createdAt,value
2022-08-23T00:00:10.979Z,100860.00
2022-08-23T00:02:43.547Z,100873.00
2022-08-23T00:05:12.460Z,100877.00
2022-08-23T00:07:41.844Z,100874.00
2022-08-23T00:10:11.692Z,100870.00
2022-08-23T00:12:40.484Z,100871.00
2022-08-23T00:15:10.568Z,100871.00
2022-08-23T00:17:39.119Z,100862.00
2022-08-23T00:20:12.076Z,100869.00
2022-08-23T00:22:40.848Z,100866.00
2022-08-23T00:25:11.594Z,100870.00
2022-08-23T00:27:40.233Z,100861.00
2022-08-23T00:30:12.317Z,100873.00
2022-08-23T00:32:41.342Z,100877.00
2022-08-23T00:35:12.489Z,100873.00
2022-08-23T00:37:50.673Z,100872.00
2022-08-23T00:40:37.155Z,100879.00
2022-08-23T00:43:27.048Z,100885.00
2022-08-23T00:46:21.763Z,100878.00
2022-08-23T00:48:49.754Z,100873.00
2022-08-23T00:51:23.692Z,100874.00
2022-08-23T00:53:55.466Z,100875.00
2022-08-23T00:56:26.413Z,100872.00
2022-08-23T00:58:58.181Z,100867.00
2022-08-23T01:01:26.702Z,100861.00
2022-08-23T01:04:00.800Z,100867.00
2022-08-23T01:06:39.047Z,100873.00
2022-08-23T01:09:10.234Z,100873.00
2022-08-23T01:11:43.682Z,100881.00
2022-08-23T01:14:14.483Z,100875.00
2022-08-23T01:16:47.457Z,100874.00
2022-08-23T01:19:23.427Z,100876.00
2022-08-23T01:22:00.860Z,100867.00
2022-08-23T01:24:56.164Z,100874.00
2022-08-23T01:27:18.751Z,100868.00
2022-08-23T01:29:47.211Z,100858.00
2022-08-23T01:32:15.133Z,100877.00
2022-08-23T01:34:45.868Z,100874.00
2022-08-23T01:37:21.675Z,100888.00
2022-08-23T01:39:51.070Z,100878.00
2022-08-23T01:42:18.907Z,100869.00
2022-08-23T01:44:46.720Z,100885.00
2022-08-23T01:47:14.781Z,100879.00
2022-08-23T01:49:42.626Z,100880.00
2022-08-23T01:52:10.459Z,100879.00
2022-08-23T01:54:38.246Z,100876.00
2022-08-23T01:57:08.449Z,100883.00
2022-08-23T01:59:36.318Z,100877.00
2022-08-23T02:02:04.710Z,100884.00
2022-08-23T02:04:32.569Z,100879.00
2022-08-23T02:07:00.568Z,100879.00
2022-08-23T02:09:28.396Z,100873.00
2022-08-23T02:11:56.194Z,100887.00
2022-08-23T02:14:26.225Z,100874.00
2022-08-23T02:17:03.045Z,100879.00
2022-08-23T02:19:33.150Z,100881.00
2022-08-23T02:22:01.133Z,100877.00
2022-08-23T02:24:31.245Z,100883.00
2022-08-23T02:27:01.939Z,100880.00
2022-08-23T02:29:31.390Z,100882.00
2022-08-23T02:32:00.018Z,100888.00
2022-08-23T02:34:29.681Z,100892.00
2022-08-23T02:36:57.797Z,100898.00
2022-08-23T02:39:26.174Z,100898.00
2022-08-23T02:41:54.281Z,100894.00
2022-08-23T02:44:22.119Z,100896.00
2022-08-23T02:46:51.719Z,100896.00
2022-08-23T02:49:21.272Z,100894.00
2022-08-23T02:51:49.194Z,100903.00
2022-08-23T02:54:16.986Z,100903.00
2022-08-23T02:56:44.879Z,100906.00
2022-08-23T02:59:13.412Z,100900.00
2022-08-23T03:01:45.387Z,100882.00
2022-08-23T03:04:14.559Z,100901.00
2022-08-23T03:06:42.546Z,100901.00
2022-08-23T03:09:11.250Z,100904.00
2022-08-23T03:11:39.895Z,100908.00
2022-08-23T03:14:07.664Z,100905.00
2022-08-23T03:16:35.793Z,100884.00
2022-08-23T03:19:03.636Z,100898.00
2022-08-23T03:21:32.871Z,100896.00
2022-08-23T03:24:00.749Z,100907.00
2022-08-23T03:26:28.601Z,100902.00
2022-08-23T03:28:56.752Z,100899.00
2022-08-23T03:31:25.345Z,100908.00
2022-08-23T03:33:57.152Z,100900.00
2022-08-23T03:36:28.112Z,100892.00
2022-08-23T03:38:57.556Z,100906.00
2022-08-23T03:41:26.179Z,100908.00
2022-08-23T03:43:54.237Z,100914.00
2022-08-23T03:46:23.964Z,100907.00
2022-08-23T03:48:52.728Z,100912.00
2022-08-23T03:51:21.261Z,100910.00
2022-08-23T03:53:49.637Z,100912.00
2022-08-23T03:56:28.000Z,100917.00
2022-08-23T03:58:56.919Z,100929.00
2022-08-23T04:01:28.561Z,100921.00
2022-08-23T04:03:59.261Z,100915.00
2022-08-23T04:06:27.633Z,100928.00
2022-08-23T04:08:55.806Z,100929.00
2022-08-23T04:11:25.579Z,100921.00
2022-08-23T04:13:53.491Z,100918.00
2022-08-23T04:16:21.569Z,100925.00
2022-08-23T04:18:49.829Z,100923.00
2022-08-23T04:21:22.269Z,100923.00
2022-08-23T04:23:50.291Z,100930.00
2022-08-23T04:26:18.259Z,100929.00
2022-08-23T04:28:47.441Z,100934.00
2022-08-23T04:31:15.809Z,100932.00
2022-08-23T04:33:45.898Z,100928.00
2022-08-23T04:36:20.603Z,100928.00
2022-08-23T04:38:51.249Z,100926.00
2022-08-23T04:41:51.757Z,100938.00
2022-08-23T04:44:21.278Z,100939.00
2022-08-23T04:46:49.639Z,100960.00
2022-08-23T04:49:18.041Z,100946.00
2022-08-23T04:51:53.831Z,100953.00
2022-08-23T04:54:22.579Z,100951.00
2022-08-23T04:56:51.645Z,100953.00
2022-08-23T04:59:21.964Z,100943.00
2022-08-23T05:01:50.313Z,100960.00
2022-08-23T05:04:18.352Z,100940.00
2022-08-23T05:06:46.421Z,100962.00
2022-08-23T05:09:19.821Z,100962.00
2022-08-23T05:11:49.185Z,100967.00
2022-08-23T05:14:17.114Z,100965.00
2022-08-23T05:16:46.294Z,100971.00
2022-08-23T05:19:14.145Z,100974.00
2022-08-23T05:21:42.097Z,100970.00
2022-08-23T05:24:13.557Z,100959.00
2022-08-23T05:26:41.859Z,100975.00
2022-08-23T05:29:10.148Z,100980.00
2022-08-23T05:31:37.977Z,100958.00
2022-08-23T05:34:07.241Z,100979.00
2022-08-23T05:36:35.363Z,100986.00
2022-08-23T05:39:03.245Z,100972.00
2022-08-23T05:41:38.295Z,100983.00
2022-08-23T05:44:06.512Z,100964.00
2022-08-23T05:46:35.690Z,100988.00
2022-08-23T05:49:03.615Z,100990.00
2022-08-23T05:51:35.497Z,100984.00
2022-08-23T05:54:05.769Z,100995.00
2022-08-23T05:56:35.379Z,100997.00
2022-08-23T05:59:06.572Z,100998.00
2022-08-23T06:01:41.017Z,100998.00
2022-08-23T06:04:11.967Z,100995.00
2022-08-23T06:06:43.401Z,100989.00
2022-08-23T06:09:14.335Z,101006.00
2022-08-23T06:11:43.938Z,101012.00
2022-08-23T06:14:12.380Z,100976.00
2022-08-23T06:16:42.634Z,100991.00
2022-08-23T06:19:10.889Z,101007.00
2022-08-23T06:21:39.606Z,100999.00
2022-08-23T06:24:09.012Z,101018.00
2022-08-23T06:26:39.045Z,101013.00
2022-08-23T06:29:10.097Z,101018.00
2022-08-23T06:31:48.860Z,100989.00
2022-08-23T06:34:20.771Z,101027.00
2022-08-23T06:36:50.206Z,101021.00
2022-08-23T06:39:20.976Z,101003.00
2022-08-23T06:41:49.741Z,101012.00
2022-08-23T06:44:18.423Z,101009.00
2022-08-23T06:46:48.005Z,101021.00
2022-08-23T06:49:16.159Z,101000.00
2022-08-23T06:51:46.182Z,101030.00
2022-08-23T06:54:15.851Z,101001.00
2022-08-23T06:56:45.421Z,100990.00
2022-08-23T06:59:13.546Z,101019.00
2022-08-23T07:01:46.069Z,101007.00
2022-08-23T07:04:16.756Z,101016.00
2022-08-23T07:06:44.728Z,101014.00
2022-08-23T07:09:14.740Z,100991.00
2022-08-23T07:11:43.348Z,101010.00
2022-08-23T07:14:14.545Z,101008.00
2022-08-23T07:16:45.821Z,101006.00
2022-08-23T07:19:13.708Z,101017.00
2022-08-23T07:21:41.791Z,101018.00
2022-08-23T07:24:10.171Z,101008.00
2022-08-23T07:26:39.227Z,101016.00
2022-08-23T07:29:08.336Z,101013.00
2022-08-23T07:31:44.119Z,101011.00
2022-08-23T07:34:12.442Z,101020.00
2022-08-23T07:36:42.483Z,101033.00
2022-08-23T07:39:11.823Z,101023.00
2022-08-23T07:41:40.488Z,101033.00
2022-08-23T07:44:10.927Z,101033.00
2022-08-23T07:46:44.711Z,101024.00
2022-08-23T07:49:15.972Z,101025.00
2022-08-23T07:51:47.171Z,101033.00
2022-08-23T07:54:15.422Z,101030.00
2022-08-23T07:56:43.853Z,101024.00
2022-08-23T07:59:12.161Z,101031.00
2022-08-23T08:01:44.159Z,101047.00
2022-08-23T08:04:12.731Z,101022.00
2022-08-23T08:07:17.675Z,101022.00
2022-08-23T08:09:45.829Z,101047.00
2022-08-23T08:12:17.484Z,101034.00
2022-08-23T08:14:45.489Z,101026.00
2022-08-23T08:17:18.246Z,101054.00
2022-08-23T08:19:46.737Z,101043.00
2022-08-23T08:22:14.630Z,101033.00
2022-08-23T08:24:42.638Z,101039.00
2022-08-23T08:27:12.497Z,101040.00
2022-08-23T08:29:48.043Z,101040.00
2022-08-23T08:32:23.506Z,101040.00
2022-08-23T08:34:51.450Z,101034.00
2022-08-23T08:37:19.364Z,101030.00
2022-08-23T08:39:47.359Z,101041.00
2022-08-23T08:42:34.631Z,101037.00
2022-08-23T08:45:10.422Z,101049.00
2022-08-23T08:47:44.769Z,101042.00
2022-08-23T08:50:19.687Z,101037.00
2022-08-23T08:52:51.980Z,101045.00
2022-08-23T08:55:24.716Z,101053.00
2022-08-23T08:57:55.080Z,101047.00
2022-08-23T09:00:25.782Z,101046.00
2022-08-23T09:02:55.815Z,101037.00
2022-08-23T09:05:27.630Z,101045.00
2022-08-23T09:08:09.007Z,101039.00
2022-08-23T09:10:54.326Z,101046.00
2022-08-23T09:13:47.857Z,101040.00
2022-08-23T09:16:39.536Z,101045.00
2022-08-23T09:19:08.918Z,101037.00
2022-08-23T09:21:44.972Z,101036.00
2022-08-23T09:24:13.386Z,101036.00
2022-08-23T09:26:43.586Z,101022.00
2022-08-23T09:29:21.148Z,101029.00
2022-08-23T09:31:52.629Z,101041.00
2022-08-23T09:34:38.123Z,101032.00
2022-08-23T09:37:16.901Z,101037.00
2022-08-23T09:39:47.528Z,101039.00
2022-08-23T09:42:29.564Z,101028.00
2022-08-23T09:44:58.111Z,101028.00
2022-08-23T09:47:33.149Z,101036.00
2022-08-23T09:50:17.272Z,101020.00
2022-08-23T09:52:50.222Z,101019.00
2022-08-23T09:55:34.812Z,101027.00
2022-08-23T09:58:04.939Z,101040.00
2022-08-23T10:00:35.662Z,101023.00
2022-08-23T10:03:28.829Z,101025.00
2022-08-23T10:06:00.765Z,101019.00
2022-08-23T10:08:31.718Z,101026.00
2022-08-23T10:11:06.094Z,101015.00
2022-08-23T10:13:36.709Z,101030.00
2022-08-23T10:16:17.929Z,101026.00
2022-08-23T10:18:55.885Z,101030.00
2022-08-23T10:21:32.024Z,101023.00
2022-08-23T10:24:15.683Z,101014.00
2022-08-23T10:26:52.274Z,101007.00
2022-08-23T10:29:45.264Z,100995.00
2022-08-23T10:32:27.595Z,101012.00
2022-08-23T10:35:22.750Z,101014.00
2022-08-23T10:38:37.904Z,100993.00
2022-08-23T10:41:52.948Z,101018.00
2022-08-23T10:44:25.978Z,101020.00
2022-08-23T10:47:03.495Z,101026.00
2022-08-23T10:49:32.539Z,101018.00
2022-08-23T10:52:06.234Z,101017.00
2022-08-23T10:54:59.706Z,101012.00
2022-08-23T10:57:34.336Z,101008.00
2022-08-23T11:00:19.902Z,101007.00
2022-08-23T11:02:55.628Z,101001.00
2022-08-23T11:05:26.699Z,101022.00
2022-08-23T11:08:01.216Z,101005.00
2022-08-23T11:10:55.867Z,101008.00
2022-08-23T11:13:28.089Z,101006.00
2022-08-23T11:16:07.126Z,101013.00
2022-08-23T11:18:48.323Z,101010.00
2022-08-23T11:21:48.411Z,100998.00
2022-08-23T11:24:50.392Z,100984.00
2022-08-23T11:27:39.996Z,100970.00
2022-08-23T11:30:54.221Z,101008.00
2022-08-23T11:33:25.712Z,101000.00
2022-08-23T11:35:55.455Z,101000.00
2022-08-23T11:39:01.711Z,101004.00
2022-08-23T11:41:31.778Z,101013.00
2022-08-23T11:44:27.760Z,101003.00
2022-08-23T11:47:07.539Z,100996.00
2022-08-23T11:50:01.230Z,100997.00
2022-08-23T11:52:56.232Z,100995.00
2022-08-23T11:55:47.826Z,100974.00
2022-08-23T11:58:23.740Z,100995.00
2022-08-23T12:01:13.610Z,100952.00
2022-08-23T12:03:56.564Z,100989.00
2022-08-23T12:06:41.457Z,100983.00
2022-08-23T12:09:25.931Z,100985.00
2022-08-23T12:12:34.802Z,100989.00
2022-08-23T12:15:18.205Z,100990.00
2022-08-23T12:18:08.419Z,100993.00
2022-08-23T12:20:49.229Z,100995.00
2022-08-23T12:23:24.388Z,100974.00
2022-08-23T12:26:08.621Z,100990.00
2022-08-23T12:28:46.783Z,100966.00
2022-08-23T12:31:44.602Z,100981.00
2022-08-23T12:34:44.117Z,100953.00
2022-08-23T12:37:33.324Z,100964.00
2022-08-23T12:40:05.025Z,100975.00
2022-08-23T12:42:47.863Z,100976.00
2022-08-23T12:46:06.858Z,100972.00
2022-08-23T12:48:49.439Z,100983.00
2022-08-23T12:51:18.846Z,100981.00
2022-08-23T12:53:48.121Z,100959.00
2022-08-23T12:56:33.841Z,100988.00
2022-08-23T12:59:11.955Z,100967.00
2022-08-23T13:01:42.048Z,100985.00
2022-08-23T13:04:17.550Z,100985.00
2022-08-23T13:07:17.760Z,100987.00
2022-08-23T13:09:53.200Z,100971.00
2022-08-23T13:12:39.227Z,100964.00
2022-08-23T13:15:36.733Z,100945.00
2022-08-23T13:18:24.038Z,100941.00
2022-08-23T13:21:28.948Z,100953.00
2022-08-23T13:25:28.513Z,100945.00
2022-08-23T13:29:01.311Z,100955.00
2022-08-23T13:32:04.144Z,100971.00
2022-08-23T13:34:41.023Z,100956.00
2022-08-23T13:38:06.395Z,100941.00
2022-08-23T13:40:55.645Z,100954.00
2022-08-23T13:44:13.599Z,100957.00
2022-08-23T13:46:47.532Z,100931.00
2022-08-23T13:49:27.523Z,100960.00
2022-08-23T13:52:41.665Z,100959.00
2022-08-23T13:55:03.862Z,100959.00
2022-08-23T13:57:47.406Z,100950.00
2022-08-23T14:00:28.208Z,100956.00
2022-08-23T14:03:12.884Z,100943.00
2022-08-23T14:05:47.648Z,100920.00
2022-08-23T14:08:36.084Z,100940.00
2022-08-23T14:11:28.797Z,100960.00
2022-08-23T14:16:44.483Z,100955.00
2022-08-23T14:22:41.302Z,100945.00
2022-08-23T14:25:10.770Z,100937.00
2022-08-23T14:27:39.344Z,100943.00
2022-08-23T14:30:26.218Z,100944.00
2022-08-23T14:32:58.663Z,100953.00
2022-08-23T14:35:31.424Z,100932.00
2022-08-23T14:38:03.456Z,100937.00
2022-08-23T14:40:32.726Z,100940.00
2022-08-23T14:43:07.578Z,100942.00
2022-08-23T14:45:39.653Z,100944.00
2022-08-23T14:48:07.859Z,100937.00
2022-08-23T14:53:40.639Z,100924.00
2022-08-23T14:56:21.518Z,100934.00
2022-08-23T14:59:06.395Z,100938.00
2022-08-23T15:02:13.260Z,100916.00
2022-08-23T15:05:01.849Z,100932.00
2022-08-23T15:08:17.306Z,100915.00
2022-08-23T15:14:21.370Z,100935.00
2022-08-23T15:16:50.362Z,100913.00
2022-08-23T15:19:21.045Z,100934.00
2022-08-23T15:22:31.611Z,100929.00
2022-08-23T15:25:24.314Z,100928.00
2022-08-23T15:27:55.430Z,100919.00
2022-08-23T15:30:24.962Z,100929.00
2022-08-23T15:32:56.685Z,100911.00
2022-08-23T15:36:14.510Z,100932.00
2022-08-23T15:39:06.388Z,100914.00
2022-08-23T15:42:31.244Z,100927.00
2022-08-23T15:46:11.378Z,100936.00
2022-08-23T15:49:24.586Z,100923.00
2022-08-23T15:55:53.162Z,100930.00
2022-08-23T15:58:28.104Z,100934.00
2022-08-23T16:01:37.998Z,100917.00
2022-08-23T16:04:35.978Z,100928.00
2022-08-23T16:07:18.540Z,100937.00
2022-08-23T16:10:28.308Z,100908.00
2022-08-23T16:13:18.122Z,100913.00
2022-08-23T16:16:06.916Z,100942.00
2022-08-23T16:19:02.355Z,100913.00
2022-08-23T16:21:36.403Z,100906.00
2022-08-23T16:24:15.155Z,100932.00
2022-08-23T16:26:53.322Z,100909.00
2022-08-23T16:30:13.135Z,100927.00
2022-08-23T16:32:43.626Z,100929.00
2022-08-23T16:35:22.227Z,100890.00
2022-08-23T16:38:03.413Z,100918.00
2022-08-23T16:40:56.905Z,100896.00
2022-08-23T16:43:44.585Z,100935.00
2022-08-23T16:51:13.327Z,100918.00
2022-08-23T16:54:40.776Z,100930.00
2022-08-23T16:58:16.519Z,100936.00
2022-08-23T17:01:02.085Z,100941.00
2022-08-23T17:03:56.236Z,100889.00
2022-08-23T17:11:03.588Z,100911.00
2022-08-23T17:13:37.235Z,100910.00
2022-08-23T17:16:09.169Z,100902.00
2022-08-23T17:18:37.288Z,100908.00
2022-08-23T17:21:05.646Z,100934.00
2022-08-23T17:23:37.640Z,100942.00
2022-08-23T17:26:10.835Z,100941.00
2022-08-23T17:28:38.876Z,100945.00
2022-08-23T17:31:09.837Z,100920.00
2022-08-23T17:33:39.928Z,100945.00
2022-08-23T17:36:10.618Z,100949.00
2022-08-23T17:38:38.518Z,100956.00
2022-08-23T17:41:06.603Z,100956.00
2022-08-23T17:43:36.874Z,100964.00
2022-08-23T17:46:04.777Z,100956.00
2022-08-23T17:48:32.736Z,100953.00
2022-08-23T17:51:04.412Z,100961.00
2022-08-23T17:53:58.023Z,100942.00
2022-08-23T17:56:28.488Z,100969.00
2022-08-23T17:59:03.958Z,100953.00
2022-08-23T18:01:37.709Z,100962.00
2022-08-23T18:04:06.847Z,100974.00
2022-08-23T18:06:39.001Z,100943.00
2022-08-23T18:09:11.415Z,100952.00
2022-08-23T18:11:39.682Z,100949.00
2022-08-23T18:14:12.678Z,100961.00
2022-08-23T18:16:40.904Z,100976.00
2022-08-23T18:19:13.449Z,100987.00
2022-08-23T18:21:50.043Z,100968.00
2022-08-23T18:24:23.402Z,100985.00
2022-08-23T18:27:09.099Z,100983.00
2022-08-23T18:29:51.709Z,100968.00
2022-08-23T18:32:23.166Z,100987.00
2022-08-23T18:34:51.265Z,100995.00
2022-08-23T18:37:21.670Z,100970.00
2022-08-23T18:39:50.105Z,100989.00
2022-08-23T18:42:18.367Z,100980.00
2022-08-23T18:44:47.801Z,100976.00
2022-08-23T18:47:15.869Z,101006.00
2022-08-23T18:49:51.620Z,100985.00
2022-08-23T18:56:10.187Z,100978.00
2022-08-23T18:59:10.186Z,100986.00
2022-08-23T19:01:45.567Z,101011.00
2022-08-23T19:04:14.926Z,100987.00
2022-08-23T19:06:44.968Z,101001.00
2022-08-23T19:09:13.339Z,101002.00
2022-08-23T19:11:42.950Z,101009.00
2022-08-23T19:14:12.642Z,101030.00
2022-08-23T19:16:47.215Z,101036.00
2022-08-23T19:19:18.738Z,101014.00
2022-08-23T19:21:46.725Z,101041.00
2022-08-23T19:24:14.829Z,101026.00
2022-08-23T19:26:47.315Z,101044.00
2022-08-23T19:29:20.639Z,101023.00
2022-08-23T19:31:48.977Z,101052.00
2022-08-23T19:34:20.616Z,101061.00
2022-08-23T19:37:00.241Z,101043.00
2022-08-23T19:39:29.312Z,101049.00
2022-08-23T19:41:57.571Z,101042.00
2022-08-23T19:44:25.683Z,101055.00
2022-08-23T19:46:55.768Z,101041.00
2022-08-23T19:49:25.504Z,101069.00
2022-08-23T19:51:54.002Z,101046.00
2022-08-23T19:54:25.919Z,101075.00
2022-08-23T19:56:58.057Z,101045.00
2022-08-23T19:59:28.470Z,101090.00
2022-08-23T20:01:58.072Z,101030.00
2022-08-23T20:04:36.860Z,101096.00
2022-08-23T20:07:06.288Z,101045.00
2022-08-23T20:09:34.647Z,101075.00
2022-08-23T20:12:03.217Z,101101.00
2022-08-23T20:14:33.124Z,101092.00
2022-08-23T20:17:03.522Z,101102.00
2022-08-23T20:19:35.400Z,101102.00
2022-08-23T20:22:18.339Z,101096.00
2022-08-23T20:24:52.452Z,101106.00
2022-08-23T20:27:24.186Z,101106.00
2022-08-23T20:29:59.762Z,101094.00
2022-08-23T20:32:27.878Z,101104.00
2022-08-23T20:34:57.154Z,101101.00
2022-08-23T20:37:28.341Z,101101.00
2022-08-23T20:39:56.333Z,101096.00
2022-08-23T20:42:24.717Z,101095.00
2022-08-23T20:44:52.966Z,101066.00
2022-08-23T20:47:21.242Z,101102.00
2022-08-23T20:49:49.654Z,101101.00
2022-08-23T20:52:18.969Z,101106.00
2022-08-23T20:54:47.062Z,101095.00
2022-08-23T20:57:15.195Z,101094.00
2022-08-23T20:59:45.012Z,101102.00
2022-08-23T21:02:13.473Z,101107.00
2022-08-23T21:04:41.344Z,101108.00
2022-08-23T21:07:09.354Z,101112.00
2022-08-23T21:09:39.266Z,101116.00
2022-08-23T21:12:07.551Z,101120.00
2022-08-23T21:14:35.499Z,101106.00
2022-08-23T21:17:03.375Z,101115.00
2022-08-23T21:19:31.250Z,101122.00
2022-08-23T21:21:59.398Z,101119.00
2022-08-23T21:24:27.300Z,101108.00
2022-08-23T21:26:56.488Z,101106.00
2022-08-23T21:29:24.308Z,101091.00
2022-08-23T21:31:52.269Z,101120.00
2022-08-23T21:34:20.068Z,101119.00
2022-08-23T21:36:47.940Z,101119.00
2022-08-23T21:39:15.806Z,101127.00
2022-08-23T21:41:45.900Z,101133.00
2022-08-23T21:44:17.263Z,101121.00
2022-08-23T21:46:45.329Z,101129.00
2022-08-23T21:49:13.979Z,101121.00
2022-08-23T21:51:42.371Z,101128.00
2022-08-23T21:54:12.362Z,101121.00
2022-08-23T21:56:40.280Z,101102.00
2022-08-23T21:59:10.306Z,101117.00
2022-08-23T22:01:39.822Z,101113.00
2022-08-23T22:04:10.069Z,101115.00
2022-08-23T22:06:39.454Z,101113.00
2022-08-23T22:09:09.775Z,101110.00
2022-08-23T22:11:40.496Z,101108.00
2022-08-23T22:14:08.851Z,101111.00
2022-08-23T22:16:37.341Z,101104.00
2022-08-23T22:19:06.597Z,101100.00
2022-08-23T22:21:35.544Z,101100.00
2022-08-23T22:24:04.040Z,101102.00
2022-08-23T22:26:32.476Z,101108.00
2022-08-23T22:29:00.526Z,101111.00
2022-08-23T22:31:28.599Z,101103.00
2022-08-23T22:33:56.486Z,101109.00
2022-08-23T22:36:26.948Z,101099.00
2022-08-23T22:38:55.216Z,101102.00
2022-08-23T22:41:27.187Z,101105.00
2022-08-23T22:43:55.349Z,101121.00
2022-08-23T22:46:24.494Z,101100.00
2022-08-23T22:48:53.659Z,101108.00
2022-08-23T22:51:23.395Z,101124.00
2022-08-23T22:53:55.938Z,101120.00
2022-08-23T22:56:25.458Z,101099.00
2022-08-23T22:58:54.693Z,101115.00
2022-08-23T23:01:25.989Z,101123.00
2022-08-23T23:03:55.163Z,101116.00
2022-08-23T23:06:23.073Z,101124.00
2022-08-23T23:08:53.230Z,101106.00
2022-08-23T23:11:22.664Z,101108.00
2022-08-23T23:13:51.800Z,101115.00
2022-08-23T23:16:22.828Z,101122.00
2022-08-23T23:19:05.452Z,101120.00
2022-08-23T23:21:34.769Z,101112.00
2022-08-23T23:24:04.940Z,101113.00
2022-08-23T23:26:32.794Z,101106.00
2022-08-23T23:29:00.702Z,101103.00
2022-08-23T23:31:29.090Z,101112.00
2022-08-23T23:33:57.090Z,101103.00
2022-08-23T23:36:24.913Z,101108.00
2022-08-23T23:38:53.341Z,101111.00
2022-08-23T23:41:22.488Z,101110.00
2022-08-23T23:43:50.331Z,101118.00
2022-08-23T23:46:20.485Z,101114.00
2022-08-23T23:48:51.261Z,101122.00
2022-08-23T23:51:21.732Z,101125.00
2022-08-23T23:53:50.561Z,101094.00
2022-08-23T23:56:18.882Z,101119.00
2022-08-23T23:58:48.776Z,101130.00
