createdAt,value
2022-10-06T05:49:58.489Z,14.16
2022-10-06T05:52:35.979Z,14.17
2022-10-06T05:55:13.621Z,14.20
2022-10-06T05:57:50.947Z,14.23
2022-10-06T06:00:27.933Z,14.28
2022-10-06T06:03:05.914Z,14.35
2022-10-06T06:05:47.631Z,14.43
2022-10-06T06:08:25.346Z,14.50
2022-10-06T06:11:10.780Z,14.61
2022-10-06T06:13:47.921Z,14.66
2022-10-06T06:16:22.083Z,14.74
2022-10-06T06:18:59.439Z,14.84
2022-10-06T06:21:39.090Z,14.93
2022-10-06T06:24:16.999Z,15.00
2022-10-06T06:26:53.773Z,15.04
2022-10-06T06:29:31.037Z,15.14
2022-10-06T06:32:09.950Z,15.16
2022-10-06T06:34:47.509Z,15.22
2022-10-06T06:37:27.090Z,15.28
2022-10-06T06:40:04.958Z,15.30
2022-10-06T06:42:48.260Z,15.35
2022-10-06T06:45:28.810Z,15.40
2022-10-06T06:48:16.709Z,15.49
2022-10-06T06:51:01.463Z,15.59
2022-10-06T06:53:43.859Z,15.61
2022-10-06T06:56:21.599Z,15.62
2022-10-06T06:58:59.010Z,15.64
2022-10-06T07:01:37.235Z,15.66
2022-10-06T07:04:15.859Z,15.71
2022-10-06T07:06:58.764Z,15.72
2022-10-06T07:09:43.610Z,15.74
2022-10-06T07:12:22.919Z,15.75
2022-10-06T07:15:16.590Z,15.78
2022-10-06T07:18:09.229Z,15.81
2022-10-06T07:20:58.819Z,15.84
2022-10-06T07:24:03.459Z,15.92
2022-10-06T07:26:43.200Z,15.95
2022-10-06T07:29:20.547Z,15.97
2022-10-06T07:31:58.380Z,16.02
2022-10-06T07:34:36.956Z,16.02
2022-10-06T07:37:13.865Z,16.03
2022-10-06T07:39:52.509Z,16.00
2022-10-06T07:42:48.181Z,16.00
2022-10-06T07:45:42.805Z,15.92
2022-10-06T07:48:26.579Z,15.94
2022-10-06T07:51:16.771Z,15.92
2022-10-06T07:53:54.259Z,15.92
2022-10-06T07:56:51.442Z,15.96
2022-10-06T07:59:30.909Z,16.00
2022-10-06T08:02:08.106Z,16.04
2022-10-06T08:04:45.113Z,16.05
2022-10-06T08:07:22.325Z,16.16
2022-10-06T08:09:59.157Z,16.21
2022-10-06T08:12:38.106Z,16.23
2022-10-06T08:15:18.729Z,16.31
2022-10-06T08:17:57.290Z,16.31
2022-10-06T08:20:34.309Z,16.35
2022-10-06T08:23:12.700Z,16.41
2022-10-06T08:25:56.700Z,16.46
2022-10-06T08:28:33.885Z,16.45
2022-10-06T08:31:15.992Z,16.48
2022-10-06T08:33:57.381Z,16.49
2022-10-06T08:36:34.261Z,16.52
2022-10-06T08:39:11.490Z,16.56
2022-10-06T08:41:55.130Z,16.54
2022-10-06T08:44:43.049Z,16.58
2022-10-06T08:47:25.992Z,16.60
2022-10-06T08:50:04.368Z,16.68
2022-10-06T08:52:55.384Z,16.79
2022-10-06T08:55:42.275Z,16.92
2022-10-06T08:58:38.135Z,17.08
2022-10-06T09:01:23.879Z,17.23
2022-10-06T09:04:08.800Z,17.48
2022-10-06T09:06:55.503Z,17.75
2022-10-06T09:10:06.534Z,17.64
2022-10-06T09:12:49.833Z,17.50
2022-10-06T09:15:37.074Z,18.02
2022-10-06T09:18:22.722Z,18.53
2022-10-06T09:21:06.497Z,18.92
2022-10-06T09:23:53.701Z,19.01
2022-10-06T09:26:37.936Z,19.47
2022-10-06T09:29:15.394Z,19.50
2022-10-06T09:31:53.209Z,19.38
2022-10-06T09:34:46.041Z,18.85
2022-10-06T09:37:26.483Z,18.61
2022-10-06T09:40:44.831Z,18.38
2022-10-06T09:43:30.451Z,18.18
2022-10-06T09:46:24.548Z,18.02
2022-10-06T09:49:20.920Z,18.47
2022-10-06T09:52:18.090Z,18.72
2022-10-06T09:55:13.480Z,18.56
2022-10-06T09:58:01.676Z,18.83
2022-10-06T10:00:45.384Z,18.97
2022-10-06T10:03:23.846Z,19.01
2022-10-06T10:06:11.881Z,18.94
2022-10-06T10:08:49.117Z,19.07
2022-10-06T10:11:44.637Z,19.06
2022-10-06T10:14:29.043Z,19.20
2022-10-06T10:17:19.467Z,19.33
2022-10-06T10:19:58.488Z,19.38
2022-10-06T10:22:40.434Z,19.53
2022-10-06T10:25:44.835Z,19.85
2022-10-06T10:28:52.006Z,20.07
2022-10-06T10:31:42.000Z,20.19
2022-10-06T10:34:39.874Z,20.02
2022-10-06T10:37:20.525Z,19.92
2022-10-06T10:40:03.716Z,19.80
2022-10-06T10:42:48.348Z,19.91
2022-10-06T10:45:35.731Z,20.09
2022-10-06T10:48:23.619Z,19.89
2022-10-06T10:51:09.576Z,19.62
2022-10-06T10:53:54.041Z,19.48
2022-10-06T10:56:33.095Z,19.65
2022-10-06T10:59:21.218Z,19.72
2022-10-06T11:02:05.939Z,19.81
2022-10-06T11:04:50.462Z,19.93
2022-10-06T11:07:35.957Z,20.16
2022-10-06T11:10:20.748Z,20.26
2022-10-06T11:13:17.274Z,20.70
2022-10-06T11:16:16.550Z,20.50
2022-10-06T11:19:18.474Z,20.19
2022-10-06T11:22:05.314Z,19.93
2022-10-06T11:24:51.462Z,19.98
2022-10-06T11:27:46.650Z,20.13
2022-10-06T11:30:27.049Z,20.09
2022-10-06T11:33:14.798Z,19.99
2022-10-06T11:35:54.574Z,20.01
2022-10-06T11:38:40.603Z,19.85
2022-10-06T11:41:27.444Z,19.61
2022-10-06T11:44:14.337Z,19.62
2022-10-06T11:47:00.030Z,19.77
2022-10-06T11:49:53.286Z,20.00
2022-10-06T11:53:00.127Z,20.14
2022-10-06T11:55:37.566Z,19.97
2022-10-06T11:58:41.472Z,20.20
2022-10-06T12:01:56.884Z,19.90
2022-10-06T12:04:36.027Z,19.82
2022-10-06T12:07:14.892Z,19.66
2022-10-06T12:09:55.964Z,19.53
2022-10-06T12:13:07.982Z,19.40
2022-10-06T12:19:25.701Z,19.71
2022-10-06T12:22:14.119Z,19.84
2022-10-06T12:25:07.303Z,20.26
2022-10-06T12:28:07.672Z,20.28
2022-10-06T12:31:18.247Z,19.95
2022-10-06T12:33:57.531Z,19.84
2022-10-06T12:36:36.632Z,19.87
2022-10-06T12:39:28.175Z,19.98
2022-10-06T12:42:20.620Z,19.38
2022-10-06T12:44:57.821Z,19.06
2022-10-06T12:47:44.565Z,19.11
2022-10-06T12:50:28.565Z,19.20
2022-10-06T12:53:09.603Z,19.09
2022-10-06T12:55:51.365Z,19.23
2022-10-06T12:58:37.477Z,19.14
2022-10-06T13:01:18.179Z,18.88
2022-10-06T13:03:57.194Z,18.90
2022-10-06T13:06:38.321Z,18.75
2022-10-06T13:09:20.572Z,18.81
2022-10-06T13:11:59.100Z,18.78
2022-10-06T13:14:43.301Z,18.72
2022-10-06T13:17:24.142Z,18.61
2022-10-06T13:20:07.144Z,18.46
2022-10-06T13:22:45.998Z,18.52
2022-10-06T13:25:25.663Z,18.41
2022-10-06T13:28:05.670Z,18.23
2022-10-06T13:30:57.109Z,18.53
2022-10-06T13:33:42.091Z,18.63
2022-10-06T13:36:24.101Z,18.75
2022-10-06T13:39:01.863Z,18.86
2022-10-06T13:41:45.982Z,19.00
2022-10-06T13:44:36.502Z,19.03
2022-10-06T13:47:25.090Z,19.04
2022-10-06T13:50:08.686Z,19.06
2022-10-06T13:52:51.032Z,18.98
2022-10-06T13:55:31.684Z,18.95
2022-10-06T13:58:21.163Z,18.94
2022-10-06T14:01:01.299Z,18.93
2022-10-06T14:03:41.571Z,18.94
2022-10-06T14:06:22.623Z,18.94
2022-10-06T14:09:02.542Z,18.88
2022-10-06T14:11:41.266Z,18.86
2022-10-06T14:14:21.951Z,18.81
2022-10-06T14:16:59.124Z,18.74
2022-10-06T14:19:42.203Z,18.55
2022-10-06T14:22:35.672Z,18.46
2022-10-06T14:25:16.683Z,18.41
2022-10-06T14:27:53.527Z,18.28
2022-10-06T14:30:31.082Z,18.16
2022-10-06T14:33:08.227Z,17.96
2022-10-06T14:35:48.483Z,17.99
2022-10-06T14:38:25.664Z,18.04
2022-10-06T14:41:06.782Z,17.92
2022-10-06T14:43:43.924Z,17.92
2022-10-06T14:46:21.503Z,17.91
2022-10-06T14:48:59.103Z,17.84
2022-10-06T14:51:40.204Z,17.80
2022-10-06T14:54:17.085Z,17.89
2022-10-06T14:56:55.351Z,17.70
2022-10-06T14:59:32.369Z,17.69
2022-10-06T15:02:10.582Z,17.66
2022-10-06T15:04:47.823Z,17.52
2022-10-06T15:07:39.988Z,17.48
2022-10-06T15:10:17.051Z,17.33
2022-10-06T15:12:54.284Z,17.23
2022-10-06T15:15:34.103Z,17.22
2022-10-06T15:18:11.623Z,17.10
2022-10-06T15:20:51.772Z,17.08
2022-10-06T15:23:31.606Z,16.93
2022-10-06T15:26:21.623Z,16.68
2022-10-06T15:29:07.110Z,16.55
2022-10-06T15:31:46.745Z,16.48
2022-10-06T15:34:27.383Z,16.44
2022-10-06T15:37:05.103Z,16.31
2022-10-06T15:39:46.967Z,16.18
2022-10-06T15:42:25.524Z,16.17
2022-10-06T15:45:07.175Z,16.00
2022-10-06T15:47:44.664Z,15.95
2022-10-06T15:50:22.226Z,15.86
2022-10-06T15:52:59.796Z,15.78
2022-10-06T15:55:41.146Z,15.77
2022-10-06T15:58:18.024Z,15.71
2022-10-06T16:00:56.835Z,15.58
2022-10-06T16:03:41.240Z,15.58
2022-10-06T16:06:21.044Z,15.55
2022-10-06T16:08:57.997Z,15.44
2022-10-06T16:11:38.119Z,15.46
2022-10-06T16:14:15.383Z,15.42
2022-10-06T16:16:53.022Z,15.36
2022-10-06T16:19:31.671Z,15.33
2022-10-06T16:22:12.174Z,15.26
2022-10-06T16:24:56.788Z,15.23
2022-10-06T16:27:40.085Z,15.17
2022-10-06T16:30:19.824Z,15.14
2022-10-06T16:32:57.131Z,15.04
2022-10-06T16:35:34.845Z,15.03
2022-10-06T16:38:13.828Z,15.02
2022-10-06T16:40:59.548Z,15.01
2022-10-06T16:43:42.148Z,14.94
2022-10-06T16:46:23.011Z,14.85
2022-10-06T16:49:05.076Z,14.80
2022-10-06T16:51:46.555Z,14.78
2022-10-06T16:54:24.336Z,14.75
2022-10-06T16:57:07.013Z,14.75
2022-10-06T16:59:47.812Z,14.72
2022-10-06T17:02:25.143Z,14.65
2022-10-06T17:05:03.182Z,14.64
2022-10-06T17:07:40.008Z,14.62
2022-10-06T17:10:20.452Z,14.60
2022-10-06T17:12:58.171Z,14.54
2022-10-06T17:15:38.016Z,14.53
2022-10-06T17:18:14.998Z,14.46
2022-10-06T17:20:58.889Z,14.47
2022-10-06T17:23:36.122Z,14.45
2022-10-06T17:26:18.508Z,14.44
2022-10-06T17:28:59.199Z,14.39
2022-10-06T17:31:41.768Z,14.42
2022-10-06T17:34:24.405Z,14.38
2022-10-06T17:37:04.878Z,14.37
2022-10-06T17:39:46.828Z,14.32
2022-10-06T17:42:24.547Z,14.26
2022-10-06T17:45:02.469Z,14.24
2022-10-06T17:47:42.446Z,14.24
