createdAt,value
2018-05-14T00:01:48.733Z,99.90
2018-05-14T00:04:20.038Z,99.90
2018-05-14T00:06:50.803Z,99.90
2018-05-14T00:09:21.446Z,99.90
2018-05-14T00:11:53.211Z,99.90
2018-05-14T00:14:24.294Z,99.90
2018-05-14T00:16:55.158Z,99.90
2018-05-14T00:19:25.489Z,99.90
2018-05-14T00:21:55.592Z,99.90
2018-05-14T00:24:25.762Z,99.90
2018-05-14T00:26:55.869Z,99.90
2018-05-14T00:29:26.128Z,99.90
2018-05-14T00:31:56.264Z,99.90
2018-05-14T00:34:26.350Z,99.90
2018-05-14T00:36:56.475Z,99.90
2018-05-14T00:39:26.653Z,99.90
2018-05-14T00:41:56.766Z,99.90
2018-05-14T00:44:29.319Z,99.90
2018-05-14T00:46:59.442Z,99.90
2018-05-14T00:49:29.657Z,99.90
2018-05-14T00:51:59.927Z,99.90
2018-05-14T00:54:45.318Z,99.90
2018-05-14T00:57:15.474Z,99.90
2018-05-14T00:59:45.602Z,99.90
2018-05-14T01:02:16.005Z,99.90
2018-05-14T01:04:46.186Z,99.90
2018-05-14T01:07:16.314Z,99.90
2018-05-14T01:09:46.434Z,99.90
2018-05-14T01:12:16.530Z,99.90
2018-05-14T01:14:46.741Z,99.90
2018-05-14T01:17:17.635Z,99.90
2018-05-14T01:19:47.813Z,99.90
2018-05-14T01:22:19.185Z,99.90
2018-05-14T01:24:56.500Z,99.90
2018-05-14T01:27:29.063Z,99.90
2018-05-14T01:29:59.326Z,99.90
2018-05-14T01:32:29.501Z,99.90
2018-05-14T01:34:59.640Z,99.90
2018-05-14T01:37:30.064Z,99.90
2018-05-14T01:40:00.284Z,99.90
2018-05-14T01:42:30.389Z,99.90
2018-05-14T01:45:00.640Z,99.90
2018-05-14T01:47:30.689Z,99.90
2018-05-14T01:50:00.917Z,99.90
2018-05-14T01:52:49.046Z,99.90
2018-05-14T01:55:19.152Z,99.90
2018-05-14T01:57:49.281Z,99.90
2018-05-14T02:00:19.646Z,99.90
2018-05-14T02:02:49.837Z,99.90
2018-05-14T02:05:19.977Z,99.90
2018-05-14T02:07:50.853Z,99.90
2018-05-14T02:10:21.941Z,99.90
2018-05-14T02:12:52.091Z,99.90
2018-05-14T02:15:22.265Z,99.90
2018-05-14T02:17:52.388Z,99.90
2018-05-14T02:20:22.582Z,99.90
2018-05-14T02:22:52.700Z,99.90
2018-05-14T02:25:23.525Z,99.90
2018-05-14T02:27:54.104Z,99.90
2018-05-14T02:30:24.224Z,99.90
2018-05-14T02:32:54.401Z,99.90
2018-05-14T02:35:24.535Z,99.90
2018-05-14T02:37:54.659Z,99.90
2018-05-14T02:40:24.837Z,99.90
2018-05-14T02:42:54.964Z,99.90
2018-05-14T02:45:25.041Z,99.90
2018-05-14T02:47:55.191Z,99.90
2018-05-14T02:50:25.406Z,99.90
2018-05-14T02:52:55.563Z,99.90
2018-05-14T02:55:25.689Z,99.90
2018-05-14T02:57:56.584Z,99.90
2018-05-14T03:00:27.514Z,99.90
2018-05-14T03:02:58.086Z,99.90
2018-05-14T03:05:28.282Z,99.90
2018-05-14T03:07:58.330Z,99.90
2018-05-14T03:10:28.898Z,99.90
2018-05-14T03:12:58.957Z,99.90
2018-05-14T03:15:29.067Z,99.90
2018-05-14T03:17:59.926Z,99.90
2018-05-14T03:20:30.114Z,99.90
2018-05-14T03:23:00.449Z,99.90
2018-05-14T03:25:30.567Z,99.90
2018-05-14T03:28:00.704Z,99.90
2018-05-14T03:30:31.640Z,99.90
2018-05-14T03:33:01.829Z,99.90
2018-05-14T03:35:31.933Z,99.90
2018-05-14T03:38:04.629Z,99.90
2018-05-14T03:40:34.714Z,99.90
2018-05-14T03:43:05.738Z,99.90
2018-05-14T03:45:58.985Z,99.90
2018-05-14T03:48:29.085Z,99.90
2018-05-14T03:50:59.738Z,99.90
2018-05-14T03:53:29.876Z,99.90
2018-05-14T03:56:00.091Z,99.90
2018-05-14T03:58:39.292Z,99.90
2018-05-14T04:01:14.178Z,99.90
2018-05-14T04:03:56.300Z,99.90
2018-05-14T04:06:33.957Z,99.90
2018-05-14T04:09:05.335Z,99.90
2018-05-14T04:11:35.581Z,99.90
2018-05-14T04:14:05.712Z,99.90
2018-05-14T04:16:37.116Z,99.90
2018-05-14T04:19:09.713Z,99.90
2018-05-14T04:21:39.979Z,99.90
2018-05-14T04:24:11.020Z,99.90
2018-05-14T04:26:41.423Z,99.90
2018-05-14T04:29:11.625Z,99.90
2018-05-14T04:31:41.846Z,99.90
2018-05-14T04:34:12.049Z,99.90
2018-05-14T04:36:44.893Z,99.90
2018-05-14T04:39:15.116Z,99.90
2018-05-14T04:41:45.279Z,99.90
2018-05-14T04:44:16.243Z,99.90
2018-05-14T04:46:47.165Z,99.90
2018-05-14T04:49:18.515Z,99.90
2018-05-14T04:51:48.700Z,99.90
2018-05-14T04:54:18.867Z,99.90
2018-05-14T04:56:49.567Z,99.90
2018-05-14T04:59:20.022Z,99.90
2018-05-14T05:01:51.167Z,99.90
2018-05-14T05:04:21.488Z,99.90
2018-05-14T05:06:52.432Z,99.90
2018-05-14T05:09:23.074Z,99.90
2018-05-14T05:11:55.448Z,99.90
2018-05-14T05:14:25.844Z,99.90
2018-05-14T05:16:57.167Z,99.90
2018-05-14T05:19:29.940Z,99.90
2018-05-14T05:22:05.509Z,99.90
2018-05-14T05:24:35.712Z,99.90
2018-05-14T05:27:07.089Z,99.90
2018-05-14T05:29:37.225Z,99.90
2018-05-14T05:32:08.221Z,99.90
2018-05-14T05:34:39.396Z,99.90
2018-05-14T05:37:19.511Z,99.90
2018-05-14T05:39:52.001Z,99.90
2018-05-14T05:42:22.352Z,99.90
2018-05-14T05:44:53.454Z,99.90
2018-05-14T05:47:23.874Z,99.90
2018-05-14T05:49:55.931Z,99.90
2018-05-14T05:52:26.369Z,99.90
2018-05-14T05:54:56.671Z,99.90
2018-05-14T05:57:27.750Z,99.90
2018-05-14T05:59:58.012Z,99.90
2018-05-14T06:02:28.337Z,99.90
2018-05-14T06:04:58.619Z,99.90
2018-05-14T06:07:28.894Z,99.90
2018-05-14T06:09:59.242Z,99.90
2018-05-14T06:12:29.612Z,99.90
2018-05-14T06:14:59.881Z,99.90
2018-05-14T06:17:30.199Z,99.90
2018-05-14T06:20:02.988Z,99.90
2018-05-14T06:22:33.389Z,99.90
2018-05-14T06:25:04.425Z,99.90
2018-05-14T06:27:34.875Z,99.90
2018-05-14T06:30:05.305Z,99.90
2018-05-14T06:32:42.659Z,99.90
2018-05-14T06:35:12.967Z,99.90
2018-05-14T06:37:43.564Z,99.90
2018-05-14T06:40:13.884Z,99.90
2018-05-14T06:42:45.348Z,99.90
2018-05-14T06:45:16.568Z,99.90
2018-05-14T06:47:46.809Z,99.90
2018-05-14T06:50:17.143Z,99.90
2018-05-14T06:52:47.626Z,99.90
2018-05-14T06:55:18.336Z,99.90
2018-05-14T06:57:48.690Z,99.90
2018-05-14T07:00:19.053Z,99.90
2018-05-14T07:02:49.273Z,99.90
2018-05-14T07:05:19.849Z,99.90
2018-05-14T07:07:50.089Z,99.90
2018-05-14T07:10:21.280Z,99.90
2018-05-14T07:12:52.056Z,99.90
2018-05-14T07:15:24.321Z,99.90
2018-05-14T07:17:58.048Z,99.90
2018-05-14T07:20:29.081Z,99.90
2018-05-14T07:23:00.423Z,99.90
2018-05-14T07:25:30.759Z,99.90
2018-05-14T07:28:05.636Z,99.90
2018-05-14T07:30:38.913Z,99.90
2018-05-14T07:33:13.212Z,99.90
2018-05-14T07:35:46.715Z,99.90
2018-05-14T07:38:20.193Z,99.90
2018-05-14T07:40:51.186Z,99.90
2018-05-14T07:43:26.699Z,99.90
2018-05-14T07:45:57.005Z,99.90
2018-05-14T07:48:34.136Z,99.90
2018-05-14T07:51:09.004Z,99.90
2018-05-14T07:53:41.276Z,99.90
2018-05-14T07:56:18.065Z,99.90
2018-05-14T07:58:53.054Z,99.90
2018-05-14T08:01:25.556Z,99.90
2018-05-14T08:03:56.701Z,99.90
2018-05-14T08:06:32.433Z,99.90
2018-05-14T08:09:10.142Z,99.90
2018-05-14T08:11:41.149Z,99.90
2018-05-14T08:14:13.538Z,99.90
2018-05-14T08:16:48.428Z,99.90
2018-05-14T08:19:23.255Z,99.90
2018-05-14T08:21:53.795Z,99.90
2018-05-14T08:24:24.045Z,99.90
2018-05-14T08:26:59.264Z,99.90
2018-05-14T08:29:31.669Z,99.90
2018-05-14T08:34:40.809Z,99.90
2018-05-14T08:37:14.478Z,99.90
2018-05-14T08:39:47.184Z,99.90
2018-05-14T08:42:17.503Z,99.90
2018-05-14T08:44:48.930Z,99.90
2018-05-14T08:47:25.715Z,99.90
2018-05-14T08:49:56.224Z,99.90
2018-05-14T08:52:26.485Z,99.90
2018-05-14T08:57:31.162Z,99.90
2018-05-14T09:00:02.177Z,99.90
2018-05-14T09:02:47.744Z,99.90
2018-05-14T09:05:22.912Z,99.90
2018-05-14T09:07:54.573Z,99.90
2018-05-14T09:10:25.093Z,99.90
2018-05-14T09:12:55.860Z,99.90
2018-05-14T09:15:26.439Z,99.90
2018-05-14T09:17:57.113Z,99.90
2018-05-14T09:20:27.672Z,99.90
2018-05-14T09:22:59.801Z,99.90
2018-05-14T09:25:30.551Z,99.90
2018-05-14T09:28:00.816Z,99.90
2018-05-14T09:30:33.175Z,99.90
2018-05-14T09:33:05.230Z,99.90
2018-05-14T09:35:38.742Z,99.90
2018-05-14T09:38:11.895Z,99.90
2018-05-14T09:40:44.142Z,99.80
2018-05-14T09:43:21.363Z,99.80
2018-05-14T09:45:54.882Z,96.70
2018-05-14T09:48:28.786Z,97.20
2018-05-14T09:51:01.181Z,97.20
2018-05-14T09:53:34.281Z,98.20
2018-05-14T09:56:05.335Z,97.90
2018-05-14T09:58:38.661Z,97.90
2018-05-14T10:01:13.794Z,98.60
2018-05-14T10:03:49.911Z,97.40
2018-05-14T10:06:21.558Z,95.60
2018-05-14T10:08:54.203Z,97.00
2018-05-14T10:11:33.931Z,97.70
2018-05-14T10:14:09.175Z,97.40
2018-05-14T10:16:47.658Z,93.10
2018-05-14T10:19:26.689Z,94.10
2018-05-14T10:22:01.356Z,94.20
2018-05-14T10:24:32.988Z,90.60
2018-05-14T10:29:39.230Z,93.10
2018-05-14T10:32:13.564Z,92.40
2018-05-14T10:34:48.128Z,92.80
2018-05-14T10:37:18.892Z,91.60
2018-05-14T10:39:52.678Z,92.50
2018-05-14T10:42:29.523Z,94.60
2018-05-14T10:45:02.397Z,92.20
2018-05-14T10:47:34.917Z,90.70
2018-05-14T10:50:10.312Z,90.90
2018-05-14T10:52:45.744Z,89.30
2018-05-14T10:55:17.205Z,83.20
2018-05-14T10:57:49.082Z,87.20
2018-05-14T11:00:21.181Z,86.30
2018-05-14T11:02:52.426Z,86.20
2018-05-14T11:05:23.581Z,85.20
2018-05-14T11:07:53.967Z,85.30
2018-05-14T11:10:25.219Z,86.30
2018-05-14T11:12:56.427Z,80.90
2018-05-14T11:15:30.396Z,80.90
2018-05-14T11:18:01.428Z,75.90
2018-05-14T11:20:33.263Z,80.20
2018-05-14T11:23:04.575Z,80.10
2018-05-14T11:25:36.377Z,83.10
2018-05-14T11:28:07.390Z,79.20
2018-05-14T11:30:37.985Z,79.00
2018-05-14T11:33:08.579Z,75.00
2018-05-14T11:35:39.974Z,76.30
2018-05-14T11:38:10.783Z,75.70
2018-05-14T11:40:41.488Z,75.10
2018-05-14T11:43:12.253Z,75.00
2018-05-14T11:45:42.723Z,74.10
2018-05-14T11:48:27.104Z,74.00
2018-05-14T11:51:04.328Z,73.50
2018-05-14T11:53:35.859Z,74.20
2018-05-14T11:56:06.335Z,72.90
2018-05-14T11:58:37.533Z,68.10
2018-05-14T12:01:08.214Z,68.20
2018-05-14T12:03:39.236Z,70.80
2018-05-14T12:06:10.676Z,64.70
2018-05-14T12:08:41.214Z,64.60
2018-05-14T12:11:12.188Z,66.20
2018-05-14T12:13:42.664Z,66.00
2018-05-14T12:16:14.064Z,61.30
2018-05-14T12:18:44.556Z,61.40
2018-05-14T12:21:17.569Z,62.80
2018-05-14T12:23:48.394Z,62.90
2018-05-14T12:26:18.982Z,66.50
2018-05-14T12:28:49.713Z,64.00
2018-05-14T12:31:20.890Z,64.90
2018-05-14T12:33:51.449Z,60.60
2018-05-14T12:36:22.057Z,63.40
2018-05-14T12:38:53.558Z,61.10
2018-05-14T12:41:26.716Z,62.50
2018-05-14T12:43:57.189Z,60.30
2018-05-14T12:46:31.596Z,59.10
2018-05-14T12:49:03.712Z,59.30
2018-05-14T12:51:35.364Z,60.00
2018-05-14T12:54:06.658Z,64.20
2018-05-14T12:56:37.251Z,60.00
2018-05-14T12:59:10.046Z,61.50
2018-05-14T13:01:44.275Z,57.40
2018-05-14T13:04:15.111Z,57.50
2018-05-14T13:06:45.553Z,57.70
2018-05-14T13:09:16.018Z,59.80
2018-05-14T13:11:47.024Z,59.30
2018-05-14T13:14:17.910Z,63.90
2018-05-14T13:16:48.958Z,60.10
2018-05-14T13:19:19.548Z,61.60
2018-05-14T13:21:50.166Z,58.60
2018-05-14T13:24:21.554Z,56.20
2018-05-14T13:26:53.248Z,58.30
2018-05-14T13:29:23.831Z,58.30
2018-05-14T13:31:54.375Z,59.10
2018-05-14T13:34:25.781Z,57.70
2018-05-14T13:36:57.719Z,59.10
2018-05-14T13:39:28.233Z,59.20
2018-05-14T13:41:59.717Z,58.60
2018-05-14T13:44:30.353Z,58.70
2018-05-14T13:47:01.031Z,56.90
2018-05-14T13:49:31.928Z,56.70
2018-05-14T13:52:02.655Z,56.00
2018-05-14T13:54:33.666Z,56.30
2018-05-14T13:57:04.356Z,58.70
2018-05-14T13:59:35.849Z,57.60
2018-05-14T14:02:06.697Z,57.60
2018-05-14T14:04:37.292Z,57.40
2018-05-14T14:07:08.041Z,56.00
2018-05-14T14:09:39.165Z,54.30
2018-05-14T14:12:11.027Z,57.00
2018-05-14T14:14:42.544Z,57.00
2018-05-14T14:17:13.432Z,57.00
2018-05-14T14:19:45.495Z,56.80
2018-05-14T14:22:16.083Z,56.70
2018-05-14T14:24:47.754Z,57.60
2018-05-14T14:27:19.779Z,56.30
2018-05-14T14:29:50.928Z,56.20
2018-05-14T14:32:22.459Z,56.00
2018-05-14T14:34:53.516Z,56.00
2018-05-14T14:37:29.987Z,56.00
2018-05-14T14:40:09.800Z,58.10
2018-05-14T14:42:47.630Z,58.80
2018-05-14T14:45:18.488Z,53.90
2018-05-14T14:47:50.740Z,54.20
2018-05-14T14:50:21.860Z,54.40
2018-05-14T14:52:52.553Z,55.10
2018-05-14T14:55:23.285Z,57.00
2018-05-14T14:57:54.710Z,54.20
2018-05-14T15:00:25.930Z,55.80
2018-05-14T15:02:57.392Z,53.10
2018-05-14T15:05:30.214Z,53.00
2018-05-14T15:08:01.477Z,53.60
2018-05-14T15:10:32.470Z,55.50
2018-05-14T15:13:03.403Z,55.50
2018-05-14T15:15:35.266Z,56.10
2018-05-14T15:18:06.267Z,56.10
2018-05-14T15:20:39.229Z,56.50
2018-05-14T15:25:52.387Z,56.20
2018-05-14T15:28:23.033Z,57.90
2018-05-14T15:30:54.106Z,58.30
2018-05-14T15:33:25.159Z,58.50
2018-05-14T15:35:56.695Z,60.30
2018-05-14T15:38:27.842Z,58.90
2018-05-14T15:40:59.044Z,58.90
2018-05-14T15:43:31.272Z,60.10
2018-05-14T15:46:02.449Z,59.50
2018-05-14T15:48:33.690Z,60.80
2018-05-14T15:51:04.605Z,60.30
2018-05-14T15:53:36.237Z,61.30
2018-05-14T15:56:07.136Z,61.30
2018-05-14T15:58:40.207Z,61.10
2018-05-14T16:01:11.201Z,61.80
2018-05-14T16:03:50.192Z,61.50
2018-05-14T16:06:22.775Z,61.50
2018-05-14T16:08:53.608Z,63.00
2018-05-14T16:11:24.575Z,64.30
2018-05-14T16:13:55.998Z,62.70
2018-05-14T16:16:26.966Z,63.50
2018-05-14T16:18:57.731Z,60.80
2018-05-14T16:21:28.885Z,61.30
2018-05-14T16:23:59.995Z,62.00
2018-05-14T16:26:30.961Z,63.00
2018-05-14T16:29:02.098Z,61.80
2018-05-14T16:31:32.880Z,62.80
2018-05-14T16:34:03.943Z,62.10
2018-05-14T16:36:35.139Z,62.10
2018-05-14T16:39:07.369Z,60.20
2018-05-14T16:41:38.522Z,58.60
2018-05-14T16:44:10.048Z,60.30
2018-05-14T16:46:41.012Z,58.90
2018-05-14T16:49:12.722Z,61.00
2018-05-14T16:51:44.415Z,59.50
2018-05-14T16:54:15.276Z,62.60
2018-05-14T16:56:46.165Z,61.10
2018-05-14T16:59:17.197Z,59.30
2018-05-14T17:01:50.900Z,61.10
2018-05-14T17:04:23.370Z,61.00
2018-05-14T17:06:54.291Z,61.70
2018-05-14T17:09:26.375Z,62.90
2018-05-14T17:11:59.310Z,62.50
2018-05-14T17:14:32.889Z,62.00
2018-05-14T17:17:06.506Z,62.00
2018-05-14T17:19:38.665Z,61.50
2018-05-14T17:22:10.281Z,61.50
2018-05-14T17:24:41.591Z,63.10
2018-05-14T17:27:13.187Z,64.00
2018-05-14T17:29:44.570Z,64.00
2018-05-14T17:32:15.584Z,64.20
2018-05-14T17:34:46.883Z,63.90
2018-05-14T17:37:17.814Z,64.20
2018-05-14T17:39:48.803Z,63.90
2018-05-14T17:42:21.029Z,65.70
2018-05-14T17:44:51.887Z,65.70
2018-05-14T17:47:24.231Z,66.10
2018-05-14T17:49:55.165Z,65.40
2018-05-14T17:52:26.098Z,67.40
2018-05-14T17:54:57.233Z,68.30
2018-05-14T17:57:28.815Z,69.70
2018-05-14T17:59:59.682Z,69.60
2018-05-14T18:02:32.209Z,72.50
2018-05-14T18:05:03.851Z,72.50
2018-05-14T18:07:42.069Z,73.40
2018-05-14T18:10:15.491Z,73.70
2018-05-14T18:12:47.141Z,75.70
2018-05-14T18:15:19.395Z,76.00
2018-05-14T18:17:50.434Z,76.60
2018-05-14T18:20:25.745Z,77.60
2018-05-14T18:22:57.578Z,78.20
2018-05-14T18:25:33.591Z,75.20
2018-05-14T18:28:09.277Z,76.40
2018-05-14T18:30:41.034Z,78.50
2018-05-14T18:33:12.528Z,71.60
2018-05-14T18:35:45.866Z,71.90
2018-05-14T18:38:16.667Z,71.70
2018-05-14T18:40:47.515Z,70.70
2018-05-14T18:43:19.134Z,68.60
2018-05-14T18:45:50.299Z,68.60
2018-05-14T18:48:23.774Z,67.80
2018-05-14T18:50:57.486Z,69.50
2018-05-14T18:53:31.447Z,68.10
2018-05-14T18:56:06.181Z,69.80
2018-05-14T18:58:40.237Z,69.80
2018-05-14T19:01:16.149Z,68.80
2018-05-14T19:03:49.572Z,69.20
2018-05-14T19:06:24.722Z,68.40
2018-05-14T19:12:13.187Z,69.70
2018-05-14T19:14:51.109Z,69.70
2018-05-14T19:18:31.924Z,70.10
2018-05-14T19:21:05.959Z,70.00
2018-05-14T19:23:54.231Z,69.40
2018-05-14T19:26:30.022Z,69.30
2018-05-14T19:29:45.410Z,70.20
2018-05-14T19:32:22.321Z,70.30
2018-05-14T19:36:02.016Z,70.70
2018-05-14T19:38:36.892Z,70.40
2018-05-14T19:41:11.353Z,71.60
2018-05-14T19:43:46.197Z,71.60
2018-05-14T19:46:19.804Z,71.30
2018-05-14T19:48:52.679Z,71.70
2018-05-14T19:51:27.321Z,72.10
2018-05-14T19:54:04.087Z,72.80
2018-05-14T19:56:38.927Z,74.80
2018-05-14T19:59:14.155Z,76.00
