createdAt,value
2023-03-08T00:01:23.523Z,17.10
2023-03-08T00:03:54.645Z,18.10
2023-03-08T00:06:23.029Z,17.40
2023-03-08T00:08:58.404Z,18.80
2023-03-08T00:11:29.448Z,18.60
2023-03-08T00:13:58.270Z,19.80
2023-03-08T00:16:26.318Z,17.60
2023-03-08T00:18:56.396Z,17.70
2023-03-08T00:21:24.495Z,19.80
2023-03-08T00:23:55.206Z,17.60
2023-03-08T00:26:23.692Z,19.70
2023-03-08T00:28:53.101Z,21.50
2023-03-08T00:31:22.480Z,21.80
2023-03-08T00:33:54.978Z,20.30
2023-03-08T00:36:26.001Z,17.70
2023-03-08T00:38:54.299Z,20.80
2023-03-08T00:41:22.768Z,20.10
2023-03-08T00:43:51.422Z,20.00
2023-03-08T00:46:19.918Z,21.30
2023-03-08T00:48:49.808Z,20.70
2023-03-08T00:51:19.546Z,19.60
2023-03-08T00:53:48.512Z,21.60
2023-03-08T00:56:16.947Z,24.70
2023-03-08T00:58:45.116Z,21.30
2023-03-08T01:01:17.814Z,23.30
2023-03-08T01:03:48.351Z,26.40
2023-03-08T01:06:17.744Z,24.70
2023-03-08T01:08:46.875Z,22.80
2023-03-08T01:11:20.250Z,21.70
2023-03-08T01:13:49.102Z,18.70
2023-03-08T01:16:24.179Z,22.60
2023-03-08T01:18:52.766Z,21.30
2023-03-08T01:21:21.875Z,19.60
2023-03-08T01:23:50.359Z,19.20
2023-03-08T01:26:20.772Z,20.40
2023-03-08T01:28:49.194Z,20.30
2023-03-08T01:31:19.577Z,19.90
2023-03-08T01:33:49.187Z,21.60
2023-03-08T01:36:19.156Z,22.60
2023-03-08T01:38:47.640Z,21.20
2023-03-08T01:41:18.473Z,21.30
2023-03-08T01:43:49.893Z,20.60
2023-03-08T01:46:37.262Z,19.60
2023-03-08T01:49:33.651Z,17.60
2023-03-08T01:52:13.183Z,18.00
2023-03-08T01:55:06.443Z,18.80
2023-03-08T01:57:42.749Z,18.30
2023-03-08T02:00:18.399Z,17.30
2023-03-08T02:02:52.458Z,18.30
2023-03-08T02:05:21.059Z,18.00
2023-03-08T02:07:54.141Z,19.30
2023-03-08T02:10:26.733Z,18.10
2023-03-08T02:12:58.710Z,17.40
2023-03-08T02:15:28.109Z,18.50
2023-03-08T02:17:58.166Z,16.40
2023-03-08T02:20:32.612Z,19.50
2023-03-08T02:23:30.591Z,18.40
2023-03-08T02:26:03.539Z,17.40
2023-03-08T02:28:31.589Z,18.30
2023-03-08T02:30:59.838Z,17.70
2023-03-08T02:33:28.433Z,17.50
2023-03-08T02:35:58.553Z,20.30
2023-03-08T02:38:34.751Z,17.60
2023-03-08T02:41:02.893Z,18.80
2023-03-08T02:43:31.391Z,18.20
2023-03-08T02:46:00.078Z,17.40
2023-03-08T02:48:28.467Z,16.80
2023-03-08T02:50:59.929Z,16.90
2023-03-08T02:53:29.878Z,16.70
2023-03-08T02:55:58.283Z,17.20
2023-03-08T02:58:26.499Z,16.60
2023-03-08T03:00:54.972Z,16.10
2023-03-08T03:03:24.747Z,16.10
2023-03-08T03:05:52.937Z,18.40
2023-03-08T03:08:32.267Z,17.20
2023-03-08T03:11:00.705Z,17.60
2023-03-08T03:13:30.124Z,16.00
2023-03-08T03:15:59.039Z,18.60
2023-03-08T03:18:28.788Z,17.80
2023-03-08T03:21:03.433Z,17.60
2023-03-08T03:23:33.750Z,18.10
2023-03-08T03:26:06.824Z,17.70
2023-03-08T03:28:35.203Z,18.10
2023-03-08T03:31:08.069Z,18.10
2023-03-08T03:33:36.367Z,19.50
2023-03-08T03:36:06.077Z,18.30
2023-03-08T03:41:05.079Z,18.50
2023-03-08T03:43:34.598Z,17.60
2023-03-08T03:46:06.425Z,19.00
2023-03-08T03:48:35.990Z,17.50
2023-03-08T03:51:06.830Z,19.10
2023-03-08T03:53:35.972Z,18.00
2023-03-08T03:56:04.197Z,18.10
2023-03-08T03:58:32.837Z,19.70
2023-03-08T04:01:14.907Z,17.20
2023-03-08T04:03:43.656Z,19.50
2023-03-08T04:06:20.672Z,19.60
2023-03-08T04:08:53.012Z,18.40
2023-03-08T04:11:24.178Z,18.80
2023-03-08T04:13:53.258Z,18.30
2023-03-08T04:16:30.014Z,19.90
2023-03-08T04:19:03.701Z,21.30
2023-03-08T04:21:32.442Z,20.80
2023-03-08T04:24:01.392Z,19.10
2023-03-08T04:26:30.029Z,20.90
2023-03-08T04:29:06.127Z,20.40
2023-03-08T04:31:35.334Z,19.90
2023-03-08T04:34:06.370Z,20.10
2023-03-08T04:36:35.526Z,19.80
2023-03-08T04:39:03.968Z,21.10
2023-03-08T04:41:34.841Z,19.10
2023-03-08T04:44:10.903Z,19.20
2023-03-08T04:46:43.141Z,20.20
2023-03-08T04:49:13.910Z,19.30
2023-03-08T04:51:44.848Z,21.10
2023-03-08T04:54:13.148Z,19.20
2023-03-08T04:56:46.384Z,19.90
2023-03-08T04:59:22.811Z,20.20
2023-03-08T05:01:52.850Z,20.40
2023-03-08T05:04:21.807Z,19.80
2023-03-08T05:06:49.879Z,18.80
2023-03-08T05:09:21.946Z,20.50
2023-03-08T05:11:52.237Z,18.50
2023-03-08T05:14:21.826Z,20.40
2023-03-08T05:16:50.695Z,18.80
2023-03-08T05:19:18.958Z,18.70
2023-03-08T05:21:50.876Z,18.50
2023-03-08T05:24:18.989Z,19.80
2023-03-08T05:26:46.971Z,20.20
2023-03-08T05:29:18.310Z,18.80
2023-03-08T05:31:50.514Z,19.40
2023-03-08T05:34:18.864Z,19.40
2023-03-08T05:36:48.824Z,17.20
2023-03-08T05:39:20.038Z,17.50
2023-03-08T05:41:54.973Z,18.20
2023-03-08T05:44:27.960Z,18.90
2023-03-08T05:46:56.502Z,19.50
2023-03-08T05:51:54.932Z,18.40
2023-03-08T05:54:23.827Z,18.70
2023-03-08T05:56:53.705Z,17.50
2023-03-08T05:59:27.443Z,17.50
2023-03-08T06:01:59.650Z,19.20
2023-03-08T06:04:49.315Z,18.70
2023-03-08T06:07:22.779Z,18.80
2023-03-08T06:10:02.691Z,18.60
2023-03-08T06:12:35.624Z,18.30
2023-03-08T06:15:06.154Z,18.80
2023-03-08T06:17:41.270Z,19.50
2023-03-08T06:20:11.226Z,17.50
2023-03-08T06:22:41.650Z,18.20
2023-03-08T06:25:11.632Z,17.90
2023-03-08T06:27:40.979Z,19.40
2023-03-08T06:30:21.131Z,17.90
2023-03-08T06:32:49.705Z,19.70
2023-03-08T06:35:17.935Z,18.60
2023-03-08T06:37:50.005Z,18.80
2023-03-08T06:40:18.375Z,17.50
2023-03-08T06:42:46.455Z,19.80
2023-03-08T06:45:16.151Z,19.60
2023-03-08T06:47:44.318Z,19.60
2023-03-08T06:50:14.015Z,18.40
2023-03-08T06:52:43.633Z,19.50
2023-03-08T06:55:12.048Z,17.60
2023-03-08T06:57:40.817Z,18.00
2023-03-08T07:00:14.647Z,17.00
2023-03-08T07:02:43.437Z,15.80
2023-03-08T07:05:11.550Z,17.10
2023-03-08T07:07:42.290Z,17.30
2023-03-08T07:10:11.911Z,17.70
2023-03-08T07:12:43.698Z,17.00
2023-03-08T07:15:14.671Z,16.90
2023-03-08T07:17:45.879Z,17.10
2023-03-08T07:20:14.431Z,17.10
2023-03-08T07:22:48.514Z,17.30
2023-03-08T07:25:18.238Z,16.20
2023-03-08T07:27:47.196Z,18.10
2023-03-08T07:30:15.816Z,17.20
2023-03-08T07:32:44.063Z,17.00
2023-03-08T07:35:14.164Z,17.30
2023-03-08T07:37:46.856Z,17.00
2023-03-08T07:40:16.385Z,18.70
2023-03-08T07:42:46.053Z,18.90
2023-03-08T07:45:34.429Z,18.50
2023-03-08T07:48:03.185Z,18.60
2023-03-08T07:50:31.488Z,17.20
2023-03-08T07:53:03.437Z,17.80
2023-03-08T07:55:34.402Z,17.10
2023-03-08T07:58:02.981Z,18.30
2023-03-08T08:00:31.350Z,16.60
2023-03-08T08:02:59.908Z,16.70
2023-03-08T08:05:28.660Z,16.30
2023-03-08T08:07:59.892Z,16.70
2023-03-08T08:10:29.488Z,17.00
2023-03-08T08:12:58.683Z,18.00
2023-03-08T08:15:27.500Z,18.10
2023-03-08T08:17:59.754Z,17.10
2023-03-08T08:20:28.799Z,15.30
2023-03-08T08:22:57.429Z,18.50
2023-03-08T08:25:25.506Z,17.90
2023-03-08T08:27:54.150Z,15.30
2023-03-08T08:30:22.282Z,16.40
2023-03-08T08:32:53.429Z,16.30
2023-03-08T08:35:22.773Z,16.50
2023-03-08T08:37:52.345Z,16.30
2023-03-08T08:40:20.608Z,16.50
2023-03-08T08:42:48.684Z,16.30
2023-03-08T08:45:17.197Z,14.50
2023-03-08T08:47:45.628Z,15.60
2023-03-08T08:50:14.326Z,16.80
2023-03-08T08:52:42.634Z,16.70
2023-03-08T08:55:17.670Z,16.10
2023-03-08T08:57:45.883Z,16.30
2023-03-08T09:00:15.031Z,16.30
2023-03-08T09:02:43.150Z,17.80
2023-03-08T09:05:12.979Z,16.60
2023-03-08T09:07:41.571Z,16.10
2023-03-08T09:10:10.110Z,14.20
2023-03-08T09:12:38.613Z,14.10
2023-03-08T09:15:10.295Z,13.60
2023-03-08T09:17:39.761Z,15.30
2023-03-08T09:20:16.472Z,13.10
2023-03-08T09:22:45.753Z,15.70
2023-03-08T09:25:14.346Z,14.00
2023-03-08T09:27:43.264Z,15.80
2023-03-08T09:30:13.966Z,15.40
2023-03-08T09:32:48.383Z,13.90
2023-03-08T09:35:17.433Z,14.20
2023-03-08T09:37:45.745Z,14.00
2023-03-08T09:40:19.215Z,13.40
2023-03-08T09:42:47.575Z,12.90
2023-03-08T09:45:23.315Z,16.30
2023-03-08T09:48:13.474Z,13.80
2023-03-08T09:50:46.279Z,15.30
2023-03-08T09:53:17.450Z,15.00
2023-03-08T09:55:54.813Z,15.20
2023-03-08T09:58:35.546Z,14.00
2023-03-08T10:01:15.907Z,15.30
2023-03-08T10:04:23.426Z,14.50
2023-03-08T10:06:57.194Z,13.80
2023-03-08T10:09:34.625Z,15.50
2023-03-08T10:12:13.462Z,16.90
2023-03-08T10:14:44.191Z,15.10
2023-03-08T10:17:17.384Z,15.40
2023-03-08T10:20:14.561Z,16.60
2023-03-08T10:22:46.880Z,15.80
2023-03-08T10:25:26.602Z,14.80
2023-03-08T10:27:56.627Z,14.00
2023-03-08T10:30:33.156Z,14.40
2023-03-08T10:33:03.547Z,16.60
2023-03-08T10:35:44.114Z,18.30
2023-03-08T10:38:16.576Z,15.40
2023-03-08T10:40:45.656Z,15.30
2023-03-08T10:43:41.310Z,15.00
2023-03-08T10:46:17.482Z,14.70
2023-03-08T10:48:45.893Z,14.80
2023-03-08T10:51:22.196Z,15.90
2023-03-08T10:54:02.758Z,16.00
2023-03-08T10:56:59.989Z,15.00
2023-03-08T10:59:33.249Z,14.50
2023-03-08T11:02:03.667Z,15.50
2023-03-08T11:04:32.261Z,14.70
2023-03-08T11:07:10.673Z,15.60
2023-03-08T11:09:42.391Z,14.20
2023-03-08T11:12:21.255Z,16.90
2023-03-08T11:14:52.683Z,15.40
2023-03-08T11:17:28.299Z,16.30
2023-03-08T11:20:08.101Z,15.90
2023-03-08T11:23:16.382Z,17.00
2023-03-08T11:25:50.754Z,18.50
2023-03-08T11:29:13.038Z,17.80
2023-03-08T11:31:58.646Z,19.40
2023-03-08T11:34:40.213Z,19.30
2023-03-08T11:37:23.363Z,19.10
2023-03-08T11:40:16.673Z,18.00
2023-03-08T11:43:11.528Z,17.50
2023-03-08T11:46:30.935Z,18.00
2023-03-08T11:49:18.803Z,15.70
2023-03-08T11:52:39.172Z,14.80
2023-03-08T11:55:22.615Z,16.20
2023-03-08T11:58:24.730Z,16.50
2023-03-08T12:01:05.292Z,15.90
2023-03-08T12:03:35.536Z,15.00
2023-03-08T12:06:40.980Z,15.90
2023-03-08T12:09:23.690Z,14.00
2023-03-08T12:11:56.402Z,12.80
2023-03-08T12:14:30.638Z,14.20
2023-03-08T12:17:13.683Z,13.00
2023-03-08T12:19:46.387Z,10.40
2023-03-08T12:22:33.757Z,11.30
2023-03-08T12:25:09.905Z,12.50
2023-03-08T12:27:44.551Z,9.10
2023-03-08T12:30:40.569Z,11.60
2023-03-08T12:33:11.400Z,12.30
2023-03-08T12:35:51.156Z,12.80
2023-03-08T12:38:20.159Z,10.90
2023-03-08T12:40:50.867Z,12.80
2023-03-08T12:43:22.433Z,11.10
2023-03-08T12:45:59.940Z,11.80
2023-03-08T12:48:32.074Z,11.80
2023-03-08T12:51:02.350Z,10.10
2023-03-08T12:53:38.310Z,9.10
2023-03-08T12:56:09.319Z,8.80
2023-03-08T12:59:01.162Z,7.40
2023-03-08T13:01:32.521Z,7.10
2023-03-08T13:04:04.485Z,6.50
2023-03-08T13:07:09.879Z,6.90
2023-03-08T13:09:47.046Z,7.60
2023-03-08T13:12:16.980Z,7.40
2023-03-08T13:15:24.751Z,6.00
2023-03-08T13:18:00.884Z,8.80
2023-03-08T13:20:36.299Z,8.40
2023-03-08T13:23:08.622Z,8.90
2023-03-08T13:26:06.199Z,10.30
2023-03-08T13:28:47.078Z,12.40
2023-03-08T13:31:24.528Z,10.50
2023-03-08T13:33:55.772Z,10.50
2023-03-08T13:36:29.197Z,10.90
2023-03-08T13:39:01.635Z,10.70
2023-03-08T13:41:39.057Z,11.90
2023-03-08T13:44:19.522Z,11.90
2023-03-08T13:46:49.492Z,10.90
2023-03-08T13:49:27.069Z,8.70
2023-03-08T13:52:00.392Z,10.20
2023-03-08T13:54:37.551Z,11.30
2023-03-08T13:57:07.623Z,10.20
2023-03-08T13:59:38.158Z,11.30
2023-03-08T14:02:26.922Z,10.70
2023-03-08T14:04:55.470Z,10.10
2023-03-08T14:07:29.227Z,10.50
2023-03-08T14:09:57.923Z,10.90
2023-03-08T14:12:28.664Z,8.00
2023-03-08T14:15:03.256Z,9.70
2023-03-08T14:17:34.808Z,9.80
2023-03-08T14:20:20.265Z,9.20
2023-03-08T14:22:53.346Z,9.80
2023-03-08T14:25:30.618Z,10.40
2023-03-08T14:27:59.617Z,11.10
2023-03-08T14:30:30.189Z,10.80
2023-03-08T14:33:41.841Z,8.40
2023-03-08T14:36:10.519Z,9.80
2023-03-08T14:38:38.567Z,8.60
2023-03-08T14:41:06.911Z,10.10
2023-03-08T14:43:34.869Z,9.50
2023-03-08T14:46:06.954Z,10.90
2023-03-08T14:48:36.410Z,9.30
2023-03-08T14:51:25.335Z,10.60
2023-03-08T14:54:02.134Z,11.20
2023-03-08T14:56:33.235Z,9.80
2023-03-08T14:59:02.422Z,10.90
2023-03-08T15:01:35.711Z,9.00
2023-03-08T15:04:05.101Z,9.90
2023-03-08T15:06:34.937Z,11.30
2023-03-08T15:09:04.108Z,12.40
2023-03-08T15:11:32.173Z,10.90
2023-03-08T15:14:00.215Z,12.10
2023-03-08T15:16:31.210Z,11.50
2023-03-08T15:18:59.572Z,11.40
2023-03-08T15:21:28.648Z,12.00
2023-03-08T15:23:57.914Z,11.90
2023-03-08T15:26:28.262Z,12.60
2023-03-08T15:28:57.657Z,11.00
2023-03-08T15:31:27.067Z,12.80
2023-03-08T15:33:55.230Z,12.10
2023-03-08T15:36:25.430Z,13.00
2023-03-08T15:38:53.561Z,11.70
2023-03-08T15:41:22.425Z,10.40
2023-03-08T15:43:51.543Z,12.20
2023-03-08T15:46:21.983Z,10.90
2023-03-08T15:48:51.353Z,11.10
2023-03-08T15:51:21.184Z,12.10
2023-03-08T15:53:49.309Z,10.60
2023-03-08T15:56:17.692Z,12.50
2023-03-08T15:58:46.784Z,12.00
2023-03-08T16:01:14.874Z,12.90
2023-03-08T16:03:43.011Z,11.40
2023-03-08T16:06:12.383Z,10.80
2023-03-08T16:11:15.707Z,11.10
2023-03-08T16:13:48.496Z,10.40
2023-03-08T16:16:16.556Z,11.00
2023-03-08T16:18:48.912Z,10.10
2023-03-08T16:21:17.635Z,7.90
2023-03-08T16:23:45.662Z,7.90
2023-03-08T16:26:17.000Z,7.10
2023-03-08T16:28:46.943Z,7.50
2023-03-08T16:31:15.751Z,9.00
2023-03-08T16:33:44.953Z,9.10
2023-03-08T16:36:13.479Z,9.20
2023-03-08T16:38:44.010Z,9.80
2023-03-08T16:41:15.157Z,8.40
2023-03-08T16:43:48.714Z,11.00
2023-03-08T16:46:21.550Z,10.00
2023-03-08T16:48:54.649Z,10.00
2023-03-08T16:51:27.890Z,11.50
2023-03-08T16:53:56.203Z,10.70
2023-03-08T16:56:26.713Z,11.20
2023-03-08T16:58:56.149Z,11.80
2023-03-08T17:01:30.150Z,10.30
2023-03-08T17:03:58.691Z,9.70
2023-03-08T17:06:29.384Z,12.20
2023-03-08T17:08:59.051Z,10.40
2023-03-08T17:11:29.113Z,12.50
2023-03-08T17:13:59.973Z,12.50
2023-03-08T17:16:35.984Z,13.30
2023-03-08T17:19:07.359Z,12.80
2023-03-08T17:21:39.028Z,12.50
2023-03-08T17:24:12.961Z,12.90
2023-03-08T17:26:43.029Z,13.90
2023-03-08T17:29:13.224Z,16.10
2023-03-08T17:34:09.454Z,15.90
2023-03-08T17:36:38.293Z,17.70
2023-03-08T17:39:07.211Z,24.40
2023-03-08T17:41:38.842Z,48.60
2023-03-08T17:44:07.024Z,24.70
2023-03-08T17:46:35.188Z,18.90
2023-03-08T17:49:03.940Z,23.00
2023-03-08T17:51:32.869Z,22.50
2023-03-08T17:54:07.612Z,31.00
2023-03-08T17:56:38.685Z,24.30
2023-03-08T17:59:08.013Z,29.30
2023-03-08T18:01:37.957Z,26.40
2023-03-08T18:04:07.486Z,19.50
2023-03-08T18:06:38.274Z,17.80
2023-03-08T18:09:12.417Z,16.70
2023-03-08T18:11:41.562Z,18.70
2023-03-08T18:14:12.134Z,19.50
2023-03-08T18:16:41.444Z,20.20
2023-03-08T18:19:16.853Z,21.60
2023-03-08T18:21:54.107Z,21.90
2023-03-08T18:24:22.223Z,22.20
2023-03-08T18:26:53.841Z,20.80
2023-03-08T18:29:22.043Z,19.30
2023-03-08T18:31:50.405Z,20.40
2023-03-08T18:34:18.890Z,20.70
2023-03-08T18:36:46.946Z,18.90
2023-03-08T18:39:15.016Z,19.20
2023-03-08T18:41:43.150Z,22.10
2023-03-08T18:44:14.694Z,26.40
2023-03-08T18:46:44.059Z,26.10
2023-03-08T18:49:12.811Z,20.00
2023-03-08T18:51:41.884Z,17.40
2023-03-08T18:54:20.542Z,16.80
2023-03-08T18:56:50.072Z,17.90
2023-03-08T18:59:18.148Z,17.90
2023-03-08T19:01:50.389Z,17.70
2023-03-08T19:04:18.813Z,18.10
2023-03-08T19:06:47.009Z,18.90
2023-03-08T19:09:17.213Z,19.20
2023-03-08T19:11:48.536Z,23.30
2023-03-08T19:14:16.897Z,22.80
2023-03-08T19:16:46.503Z,24.10
2023-03-08T19:19:15.445Z,22.30
2023-03-08T19:21:46.686Z,23.90
2023-03-08T19:26:47.574Z,23.20
2023-03-08T19:29:16.983Z,22.10
2023-03-08T19:31:48.896Z,21.40
2023-03-08T19:34:21.833Z,21.60
2023-03-08T19:36:50.204Z,23.50
2023-03-08T19:39:21.737Z,25.40
2023-03-08T19:41:55.727Z,25.00
2023-03-08T19:44:24.061Z,25.00
2023-03-08T19:49:49.799Z,39.90
2023-03-08T19:52:18.368Z,36.60
2023-03-08T19:54:49.383Z,34.90
2023-03-08T19:57:17.713Z,22.90
2023-03-08T19:59:45.878Z,22.00
2023-03-08T20:02:20.475Z,24.70
2023-03-08T20:04:48.718Z,20.90
2023-03-08T20:07:17.391Z,23.40
2023-03-08T20:09:46.109Z,21.00
2023-03-08T20:12:19.231Z,20.40
2023-03-08T20:14:50.365Z,19.60
2023-03-08T20:17:18.434Z,21.60
2023-03-08T20:19:50.351Z,18.40
2023-03-08T20:22:18.461Z,20.90
2023-03-08T20:24:52.229Z,20.10
2023-03-08T20:27:21.106Z,19.70
2023-03-08T20:29:51.839Z,19.20
2023-03-08T20:32:20.512Z,19.20
2023-03-08T20:34:49.395Z,17.60
2023-03-08T20:37:19.855Z,20.10
2023-03-08T20:39:54.452Z,18.20
2023-03-08T20:42:26.990Z,17.70
2023-03-08T20:44:55.226Z,20.10
2023-03-08T20:47:23.565Z,21.90
2023-03-08T20:49:51.844Z,21.00
2023-03-08T20:52:20.202Z,19.30
2023-03-08T20:54:48.298Z,17.80
2023-03-08T20:57:16.356Z,19.60
2023-03-08T20:59:44.620Z,20.60
2023-03-08T21:02:12.825Z,18.40
2023-03-08T21:04:41.015Z,20.00
2023-03-08T21:07:13.000Z,19.90
2023-03-08T21:09:43.674Z,19.90
2023-03-08T21:12:11.778Z,19.20
2023-03-08T21:14:45.128Z,18.40
2023-03-08T21:17:13.308Z,19.50
2023-03-08T21:19:41.282Z,21.20
2023-03-08T21:22:10.781Z,20.40
2023-03-08T21:24:39.416Z,21.00
2023-03-08T21:27:10.910Z,21.10
2023-03-08T21:29:38.981Z,20.80
2023-03-08T21:32:06.994Z,20.50
2023-03-08T21:34:35.562Z,20.50
2023-03-08T21:37:10.125Z,23.80
2023-03-08T21:39:38.266Z,28.50
2023-03-08T21:42:06.943Z,25.40
2023-03-08T21:44:35.482Z,22.10
2023-03-08T21:47:08.739Z,22.20
2023-03-08T21:49:37.532Z,24.30
2023-03-08T21:52:09.805Z,25.50
2023-03-08T21:54:38.215Z,26.90
2023-03-08T21:57:06.350Z,22.20
2023-03-08T21:59:34.500Z,22.20
2023-03-08T22:02:02.937Z,19.20
2023-03-08T22:04:31.188Z,23.00
2023-03-08T22:06:59.243Z,18.40
2023-03-08T22:09:29.801Z,19.40
2023-03-08T22:11:59.695Z,19.50
2023-03-08T22:14:28.439Z,19.40
2023-03-08T22:17:03.301Z,19.60
2023-03-08T22:19:32.163Z,22.00
2023-03-08T22:22:00.956Z,20.50
2023-03-08T22:24:32.994Z,18.50
2023-03-08T22:27:01.649Z,22.00
2023-03-08T22:29:29.786Z,22.60
2023-03-08T22:31:57.904Z,21.20
2023-03-08T22:34:25.919Z,20.60
2023-03-08T22:36:55.175Z,20.40
2023-03-08T22:39:23.605Z,21.50
2023-03-08T22:41:51.632Z,20.60
2023-03-08T22:44:19.814Z,22.00
2023-03-08T22:46:48.645Z,21.80
2023-03-08T22:49:17.165Z,22.80
2023-03-08T22:51:45.453Z,21.70
2023-03-08T22:54:18.189Z,21.30
2023-03-08T22:56:47.019Z,21.60
2023-03-08T22:59:16.186Z,20.80
2023-03-08T23:01:44.588Z,20.50
2023-03-08T23:04:13.679Z,21.00
2023-03-08T23:06:43.337Z,22.70
2023-03-08T23:09:12.902Z,20.50
2023-03-08T23:11:45.602Z,22.00
2023-03-08T23:14:16.681Z,22.30
2023-03-08T23:16:45.994Z,21.90
2023-03-08T23:19:17.268Z,20.60
2023-03-08T23:22:05.199Z,20.30
2023-03-08T23:24:40.802Z,21.50
2023-03-08T23:27:09.881Z,18.80
2023-03-08T23:29:38.113Z,17.90
2023-03-08T23:32:07.336Z,17.90
