createdAt,value
2023-04-07T00:02:18.717Z,12.50
2023-04-07T00:04:46.936Z,12.50
2023-04-07T00:07:16.374Z,12.50
2023-04-07T00:09:44.428Z,12.50
2023-04-07T00:12:12.438Z,12.50
2023-04-07T00:14:40.473Z,12.50
2023-04-07T00:17:08.525Z,12.50
2023-04-07T00:19:36.679Z,12.50
2023-04-07T00:22:04.695Z,12.50
2023-04-07T00:24:34.810Z,12.50
2023-04-07T00:27:03.051Z,12.50
2023-04-07T00:29:31.124Z,12.40
2023-04-07T00:31:59.163Z,12.40
2023-04-07T00:34:27.200Z,12.40
2023-04-07T00:36:55.396Z,12.40
2023-04-07T00:39:23.471Z,12.40
2023-04-07T00:41:52.929Z,12.40
2023-04-07T00:44:21.262Z,12.40
2023-04-07T00:46:49.531Z,12.40
2023-04-07T00:49:18.824Z,12.40
2023-04-07T00:51:46.935Z,12.40
2023-04-07T00:54:15.032Z,12.40
2023-04-07T00:56:43.787Z,12.40
2023-04-07T00:59:13.374Z,12.40
2023-04-07T01:01:45.683Z,12.40
2023-04-07T01:04:16.253Z,12.40
2023-04-07T01:06:47.106Z,12.40
2023-04-07T01:09:18.961Z,12.40
2023-04-07T01:11:49.823Z,12.40
2023-04-07T01:14:19.297Z,12.40
2023-04-07T01:16:48.270Z,12.40
2023-04-07T01:19:17.976Z,12.40
2023-04-07T01:21:46.087Z,12.40
2023-04-07T01:24:24.238Z,12.30
2023-04-07T01:26:52.771Z,12.30
2023-04-07T01:29:34.262Z,12.40
2023-04-07T01:32:03.552Z,12.30
2023-04-07T01:34:32.806Z,12.30
2023-04-07T01:37:02.233Z,12.30
2023-04-07T01:39:30.474Z,12.30
2023-04-07T01:41:58.904Z,12.30
2023-04-07T01:44:27.031Z,12.30
2023-04-07T01:46:56.716Z,12.30
2023-04-07T01:49:24.859Z,12.30
2023-04-07T01:51:52.973Z,12.30
2023-04-07T01:54:21.060Z,12.30
2023-04-07T01:56:49.281Z,12.30
2023-04-07T01:59:17.482Z,12.30
2023-04-07T02:01:46.695Z,12.30
2023-04-07T02:04:19.117Z,12.30
2023-04-07T02:06:50.332Z,12.30
2023-04-07T02:09:18.474Z,12.30
2023-04-07T02:11:46.625Z,12.20
2023-04-07T02:14:14.853Z,12.30
2023-04-07T02:16:43.007Z,12.20
2023-04-07T02:19:11.185Z,12.20
2023-04-07T02:21:41.052Z,12.20
2023-04-07T02:24:09.741Z,12.20
2023-04-07T02:26:37.824Z,12.20
2023-04-07T02:29:05.894Z,12.20
2023-04-07T02:31:34.013Z,12.20
2023-04-07T02:34:02.085Z,12.20
2023-04-07T02:36:30.196Z,12.20
2023-04-07T02:38:59.740Z,12.20
2023-04-07T02:41:28.185Z,12.20
2023-04-07T02:43:56.571Z,12.20
2023-04-07T02:46:24.957Z,12.20
2023-04-07T02:48:53.082Z,12.20
2023-04-07T02:51:21.157Z,12.20
2023-04-07T02:53:49.233Z,12.20
2023-04-07T02:56:18.751Z,12.20
2023-04-07T02:58:46.835Z,12.20
2023-04-07T03:01:14.918Z,12.20
2023-04-07T03:03:44.964Z,12.20
2023-04-07T03:06:13.243Z,12.20
2023-04-07T03:08:42.245Z,12.20
2023-04-07T03:11:10.407Z,12.20
2023-04-07T03:13:39.950Z,12.20
2023-04-07T03:16:08.374Z,12.20
2023-04-07T03:18:36.493Z,12.20
2023-04-07T03:21:04.770Z,12.20
2023-04-07T03:23:32.923Z,12.20
2023-04-07T03:26:01.146Z,12.20
2023-04-07T03:28:29.226Z,12.20
2023-04-07T03:30:58.830Z,12.10
2023-04-07T03:33:26.980Z,12.20
2023-04-07T03:35:55.087Z,12.10
2023-04-07T03:38:23.163Z,12.20
2023-04-07T03:40:51.251Z,12.10
2023-04-07T03:43:19.342Z,12.10
2023-04-07T03:45:48.156Z,12.10
2023-04-07T03:48:17.726Z,12.10
2023-04-07T03:50:46.711Z,12.10
2023-04-07T03:53:16.567Z,12.10
2023-04-07T03:55:44.708Z,12.10
2023-04-07T03:58:13.178Z,12.10
2023-04-07T04:00:41.297Z,12.10
2023-04-07T04:03:09.470Z,12.10
2023-04-07T04:05:38.992Z,12.10
2023-04-07T04:08:07.840Z,12.10
2023-04-07T04:10:35.952Z,12.10
2023-04-07T04:13:06.915Z,12.10
2023-04-07T04:15:35.075Z,12.10
2023-04-07T04:18:03.256Z,12.10
2023-04-07T04:20:31.344Z,12.10
2023-04-07T04:23:00.805Z,12.10
2023-04-07T04:25:28.852Z,12.10
2023-04-07T04:27:56.952Z,12.10
2023-04-07T04:30:24.973Z,12.10
2023-04-07T04:32:53.556Z,12.10
2023-04-07T04:35:21.964Z,12.10
2023-04-07T04:37:50.013Z,12.10
2023-04-07T04:40:19.822Z,12.10
2023-04-07T04:42:47.879Z,12.00
2023-04-07T04:45:15.917Z,12.10
2023-04-07T04:47:44.415Z,12.10
2023-04-07T04:50:13.032Z,12.10
2023-04-07T04:52:41.140Z,12.10
2023-04-07T04:55:10.076Z,12.10
2023-04-07T04:57:40.153Z,12.00
2023-04-07T05:00:09.975Z,12.10
2023-04-07T05:02:38.183Z,12.10
2023-04-07T05:05:07.534Z,12.00
2023-04-07T05:07:35.855Z,12.00
2023-04-07T05:10:04.029Z,12.10
2023-04-07T05:12:32.058Z,12.00
2023-04-07T05:15:01.469Z,12.10
2023-04-07T05:17:29.568Z,12.00
2023-04-07T05:19:57.629Z,12.10
2023-04-07T05:22:25.683Z,12.00
2023-04-07T05:24:53.741Z,12.00
2023-04-07T05:27:21.833Z,12.00
2023-04-07T05:29:49.900Z,12.00
2023-04-07T05:32:19.936Z,12.00
2023-04-07T05:34:47.955Z,12.00
2023-04-07T05:37:16.133Z,12.00
2023-04-07T05:39:44.170Z,12.00
2023-04-07T05:42:12.361Z,12.00
2023-04-07T05:44:40.668Z,12.00
2023-04-07T05:47:09.214Z,12.00
2023-04-07T05:49:40.938Z,12.00
2023-04-07T05:52:09.058Z,12.00
2023-04-07T05:54:37.250Z,12.00
2023-04-07T05:57:05.474Z,12.00
2023-04-07T05:59:33.501Z,12.00
2023-04-07T06:02:02.012Z,12.00
2023-04-07T06:04:34.301Z,12.00
2023-04-07T06:07:03.990Z,12.00
2023-04-07T06:09:32.038Z,12.10
2023-04-07T06:12:01.354Z,12.10
2023-04-07T06:14:29.418Z,12.10
2023-04-07T06:16:57.575Z,12.10
2023-04-07T06:19:27.496Z,12.10
2023-04-07T06:21:55.611Z,12.10
2023-04-07T06:24:25.353Z,12.10
2023-04-07T06:26:53.474Z,12.20
2023-04-07T06:29:21.932Z,12.20
2023-04-07T06:31:50.034Z,12.20
2023-04-07T06:34:18.069Z,12.20
2023-04-07T06:36:46.710Z,12.30
2023-04-07T06:39:14.834Z,12.30
2023-04-07T06:41:44.260Z,12.30
2023-04-07T06:44:12.400Z,12.40
2023-04-07T06:46:41.844Z,12.40
2023-04-07T06:49:10.001Z,12.40
2023-04-07T06:51:38.072Z,12.40
2023-04-07T06:54:07.758Z,12.50
2023-04-07T06:56:36.131Z,12.50
2023-04-07T06:59:05.578Z,12.50
2023-04-07T07:01:33.862Z,12.50
2023-04-07T07:04:02.200Z,12.60
2023-04-07T07:06:31.696Z,12.60
2023-04-07T07:08:59.821Z,12.70
2023-04-07T07:11:28.329Z,12.70
2023-04-07T07:13:56.380Z,12.70
2023-04-07T07:16:25.763Z,12.70
2023-04-07T07:18:53.840Z,12.80
2023-04-07T07:21:22.058Z,12.80
2023-04-07T07:23:50.343Z,12.80
2023-04-07T07:26:18.558Z,12.80
2023-04-07T07:28:47.165Z,12.80
2023-04-07T07:31:16.039Z,12.80
2023-04-07T07:33:46.574Z,12.80
2023-04-07T07:36:14.968Z,12.90
2023-04-07T07:38:43.252Z,12.90
2023-04-07T07:41:11.644Z,12.90
2023-04-07T07:43:39.695Z,13.00
2023-04-07T07:46:08.436Z,13.00
2023-04-07T07:48:36.609Z,13.00
2023-04-07T07:51:07.428Z,13.00
2023-04-07T07:53:37.477Z,13.00
2023-04-07T07:56:05.863Z,13.00
2023-04-07T07:58:34.047Z,13.10
2023-04-07T08:01:02.307Z,13.10
2023-04-07T08:03:32.503Z,13.10
2023-04-07T08:06:01.141Z,13.20
2023-04-07T08:08:33.298Z,13.20
2023-04-07T08:11:01.483Z,13.20
2023-04-07T08:13:29.648Z,13.20
2023-04-07T08:15:58.235Z,13.20
2023-04-07T08:18:26.602Z,13.30
2023-04-07T08:20:54.812Z,13.30
2023-04-07T08:23:23.038Z,13.30
2023-04-07T08:25:52.713Z,13.30
2023-04-07T08:28:21.280Z,13.30
2023-04-07T08:30:49.615Z,13.40
2023-04-07T08:33:17.887Z,13.40
2023-04-07T08:35:46.197Z,13.40
2023-04-07T08:38:14.289Z,13.40
2023-04-07T08:40:42.944Z,13.40
2023-04-07T08:43:12.853Z,13.40
2023-04-07T08:45:43.088Z,13.50
2023-04-07T08:48:17.749Z,13.50
2023-04-07T08:50:46.359Z,13.50
2023-04-07T08:53:15.706Z,13.50
2023-04-07T08:55:46.706Z,13.50
2023-04-07T08:58:16.893Z,13.50
2023-04-07T09:00:46.026Z,13.60
2023-04-07T09:03:14.894Z,13.60
2023-04-07T09:05:43.092Z,13.60
2023-04-07T09:08:11.364Z,13.60
2023-04-07T09:10:39.678Z,13.60
2023-04-07T09:13:07.929Z,13.60
2023-04-07T09:15:38.718Z,13.60
2023-04-07T09:18:07.575Z,13.60
2023-04-07T09:20:57.635Z,13.60
2023-04-07T09:23:29.928Z,13.70
2023-04-07T09:25:59.892Z,13.70
2023-04-07T09:28:39.786Z,13.70
2023-04-07T09:31:09.463Z,13.70
2023-04-07T09:33:37.784Z,13.70
2023-04-07T09:36:07.780Z,13.80
2023-04-07T09:38:36.364Z,13.80
2023-04-07T09:41:09.362Z,13.80
2023-04-07T09:43:39.083Z,13.80
2023-04-07T09:46:13.096Z,13.80
2023-04-07T09:48:41.245Z,13.80
2023-04-07T09:51:10.952Z,13.80
2023-04-07T09:53:49.046Z,13.80
2023-04-07T09:56:18.972Z,13.80
2023-04-07T09:58:48.950Z,13.80
2023-04-07T10:01:18.859Z,13.90
2023-04-07T10:03:48.130Z,13.90
2023-04-07T10:06:16.830Z,13.90
2023-04-07T10:08:45.387Z,13.90
2023-04-07T10:11:13.729Z,13.90
2023-04-07T10:13:42.687Z,13.90
2023-04-07T10:16:11.099Z,13.90
2023-04-07T10:18:41.013Z,13.90
2023-04-07T10:21:10.779Z,13.90
2023-04-07T10:23:46.171Z,13.90
2023-04-07T10:26:16.292Z,13.90
2023-04-07T10:28:44.371Z,13.90
2023-04-07T10:31:12.781Z,13.90
2023-04-07T10:33:49.695Z,13.90
2023-04-07T10:36:18.893Z,13.90
2023-04-07T10:39:21.582Z,13.90
2023-04-07T10:41:51.970Z,13.90
2023-04-07T10:44:50.556Z,13.90
2023-04-07T10:47:18.716Z,13.80
2023-04-07T10:50:20.599Z,13.80
2023-04-07T10:52:48.962Z,13.80
2023-04-07T10:55:34.190Z,13.80
2023-04-07T10:58:18.946Z,13.80
2023-04-07T11:01:22.915Z,13.80
2023-04-07T11:03:58.752Z,13.80
2023-04-07T11:06:28.629Z,13.80
2023-04-07T11:08:56.778Z,13.80
2023-04-07T11:11:41.797Z,13.80
2023-04-07T11:14:09.953Z,13.80
2023-04-07T11:16:42.904Z,13.80
2023-04-07T11:19:11.301Z,13.80
2023-04-07T11:21:40.790Z,13.80
2023-04-07T11:24:08.905Z,13.80
2023-04-07T11:26:40.282Z,13.80
2023-04-07T11:29:08.516Z,13.80
2023-04-07T11:31:36.983Z,13.80
2023-04-07T11:34:05.727Z,13.80
2023-04-07T11:36:34.568Z,13.80
2023-04-07T11:39:04.070Z,13.80
2023-04-07T11:41:33.043Z,13.80
2023-04-07T11:44:08.309Z,13.80
2023-04-07T11:46:37.276Z,13.80
2023-04-07T11:49:12.920Z,13.80
2023-04-07T11:51:41.347Z,13.80
2023-04-07T11:54:11.158Z,13.80
2023-04-07T11:56:46.612Z,13.80
2023-04-07T11:59:23.031Z,13.80
2023-04-07T12:01:51.447Z,13.80
2023-04-07T12:04:19.897Z,13.80
2023-04-07T12:06:48.796Z,13.80
2023-04-07T12:09:32.245Z,13.70
2023-04-07T12:12:00.424Z,13.70
2023-04-07T12:14:28.761Z,13.70
2023-04-07T12:16:57.845Z,13.70
2023-04-07T12:19:26.974Z,13.70
2023-04-07T12:21:55.080Z,13.70
2023-04-07T12:24:23.929Z,13.70
2023-04-07T12:26:53.596Z,13.70
2023-04-07T12:29:21.676Z,13.70
2023-04-07T12:31:51.346Z,13.70
2023-04-07T12:34:20.072Z,13.70
2023-04-07T12:36:48.345Z,13.70
2023-04-07T12:39:16.602Z,13.70
2023-04-07T12:41:45.840Z,13.70
2023-04-07T12:44:15.683Z,13.70
2023-04-07T12:46:43.748Z,13.70
2023-04-07T12:49:11.811Z,13.70
2023-04-07T12:51:40.327Z,13.70
2023-04-07T12:54:08.658Z,13.70
2023-04-07T12:56:36.772Z,13.70
2023-04-07T12:59:05.055Z,13.70
2023-04-07T13:01:35.554Z,13.70
2023-04-07T13:04:04.033Z,13.70
2023-04-07T13:06:32.477Z,13.70
2023-04-07T13:09:00.564Z,13.70
2023-04-07T13:11:28.625Z,13.70
2023-04-07T13:13:58.558Z,13.70
2023-04-07T13:16:28.011Z,13.70
2023-04-07T13:18:57.484Z,13.60
2023-04-07T13:23:56.801Z,13.60
2023-04-07T13:26:25.069Z,13.60
2023-04-07T13:28:53.202Z,13.60
2023-04-07T13:31:22.113Z,13.60
2023-04-07T13:33:50.818Z,13.60
2023-04-07T13:36:23.147Z,13.60
2023-04-07T13:38:51.652Z,13.60
2023-04-07T13:41:19.826Z,13.60
2023-04-07T13:43:48.304Z,13.60
2023-04-07T13:46:27.816Z,13.60
2023-04-07T13:48:56.857Z,13.60
2023-04-07T13:51:26.345Z,13.60
2023-04-07T13:53:54.494Z,13.60
2023-04-07T13:56:23.809Z,13.60
2023-04-07T13:58:51.993Z,13.60
2023-04-07T14:01:20.146Z,13.60
2023-04-07T14:03:49.744Z,13.60
2023-04-07T14:06:18.306Z,13.60
2023-04-07T14:08:47.967Z,13.60
2023-04-07T14:11:18.072Z,13.50
2023-04-07T14:13:46.392Z,13.60
2023-04-07T14:16:14.713Z,13.60
2023-04-07T14:18:42.876Z,13.60
2023-04-07T14:21:11.040Z,13.50
2023-04-07T14:23:39.231Z,13.50
2023-04-07T14:26:11.118Z,13.50
2023-04-07T14:28:39.289Z,13.50
2023-04-07T14:31:07.495Z,13.50
2023-04-07T14:33:35.745Z,13.50
2023-04-07T14:36:03.898Z,13.50
2023-04-07T14:38:34.052Z,13.50
2023-04-07T14:43:37.132Z,13.50
2023-04-07T14:46:05.335Z,13.50
2023-04-07T14:48:33.948Z,13.50
2023-04-07T14:51:08.770Z,13.50
2023-04-07T14:53:38.001Z,13.50
2023-04-07T14:56:06.269Z,13.50
2023-04-07T14:58:37.581Z,13.50
2023-04-07T15:01:07.330Z,13.50
2023-04-07T15:03:37.024Z,13.50
2023-04-07T15:06:08.105Z,13.50
2023-04-07T15:08:36.307Z,13.50
2023-04-07T15:11:05.752Z,13.50
2023-04-07T15:13:33.878Z,13.40
2023-04-07T15:16:09.611Z,13.50
2023-04-07T15:18:40.022Z,13.50
2023-04-07T15:21:08.209Z,13.40
2023-04-07T15:23:37.821Z,13.50
2023-04-07T15:26:06.165Z,13.40
2023-04-07T15:28:34.583Z,13.40
2023-04-07T15:31:02.817Z,13.40
2023-04-07T15:33:32.252Z,13.40
2023-04-07T15:36:01.482Z,13.40
2023-04-07T15:38:29.679Z,13.40
2023-04-07T15:40:57.832Z,13.40
2023-04-07T15:43:25.901Z,13.40
2023-04-07T15:45:55.878Z,13.40
2023-04-07T15:48:24.025Z,13.40
2023-04-07T15:50:54.072Z,13.40
2023-04-07T15:53:22.030Z,13.40
2023-04-07T15:55:52.859Z,13.50
2023-04-07T15:58:20.869Z,13.40
2023-04-07T16:00:48.915Z,13.40
2023-04-07T16:03:17.122Z,13.40
2023-04-07T16:05:45.899Z,13.40
2023-04-07T16:08:15.490Z,13.40
2023-04-07T16:10:43.577Z,13.40
2023-04-07T16:13:11.594Z,13.40
2023-04-07T16:15:41.161Z,13.30
2023-04-07T16:18:10.685Z,13.40
2023-04-07T16:20:38.791Z,13.40
2023-04-07T16:23:06.807Z,13.40
2023-04-07T16:25:36.275Z,13.40
2023-04-07T16:28:04.496Z,13.40
2023-04-07T16:30:32.627Z,13.40
2023-04-07T16:33:01.582Z,13.40
2023-04-07T16:35:30.257Z,13.40
2023-04-07T16:38:01.669Z,13.40
2023-04-07T16:40:29.788Z,13.40
2023-04-07T16:42:59.200Z,13.40
2023-04-07T16:45:27.343Z,13.40
2023-04-07T16:47:55.371Z,13.40
2023-04-07T16:50:23.884Z,13.40
2023-04-07T16:52:51.943Z,13.40
2023-04-07T16:55:20.227Z,13.40
2023-04-07T16:57:49.144Z,13.40
2023-04-07T17:00:19.522Z,13.30
2023-04-07T17:02:47.654Z,13.30
2023-04-07T17:05:17.345Z,13.40
2023-04-07T17:07:45.422Z,13.30
2023-04-07T17:10:14.625Z,13.30
2023-04-07T17:12:42.701Z,13.30
2023-04-07T17:15:11.979Z,13.30
2023-04-07T17:17:42.075Z,13.30
2023-04-07T17:20:11.090Z,13.30
2023-04-07T17:22:39.541Z,13.30
2023-04-07T17:25:08.700Z,13.30
2023-04-07T17:27:36.908Z,13.30
2023-04-07T17:30:06.750Z,13.30
2023-04-07T17:32:35.038Z,13.30
2023-04-07T17:35:04.751Z,13.30
2023-04-07T17:37:32.933Z,13.20
2023-04-07T17:40:01.257Z,13.20
2023-04-07T17:42:29.611Z,13.20
2023-04-07T17:44:57.890Z,13.20
2023-04-07T17:47:26.056Z,13.20
2023-04-07T17:49:54.232Z,13.20
2023-04-07T17:52:23.710Z,13.20
2023-04-07T17:54:52.095Z,13.20
2023-04-07T17:57:20.282Z,13.20
2023-04-07T17:59:48.472Z,13.20
2023-04-07T18:02:16.720Z,13.20
2023-04-07T18:04:45.593Z,13.20
2023-04-07T18:07:15.077Z,13.20
2023-04-07T18:09:45.070Z,13.10
2023-04-07T18:12:13.510Z,13.10
2023-04-07T18:14:41.650Z,13.10
2023-04-07T18:17:09.967Z,13.10
2023-04-07T18:19:38.168Z,13.10
2023-04-07T18:22:06.398Z,13.10
2023-04-07T18:24:34.539Z,13.00
2023-04-07T18:27:04.156Z,13.00
2023-04-07T18:29:32.351Z,13.00
2023-04-07T18:32:00.574Z,13.00
2023-04-07T18:34:28.671Z,13.00
2023-04-07T18:36:56.957Z,13.00
2023-04-07T18:39:27.969Z,12.90
2023-04-07T18:41:57.605Z,12.90
2023-04-07T18:44:28.510Z,12.90
2023-04-07T18:46:57.756Z,12.90
2023-04-07T18:49:28.331Z,12.90
2023-04-07T18:51:56.689Z,12.90
2023-04-07T18:54:27.124Z,12.90
2023-04-07T18:56:56.233Z,12.90
2023-04-07T18:59:26.045Z,12.90
2023-04-07T19:01:56.704Z,12.90
2023-04-07T19:04:25.955Z,12.90
2023-04-07T19:06:54.302Z,12.90
2023-04-07T19:09:22.506Z,12.80
2023-04-07T19:11:51.385Z,12.90
2023-04-07T19:14:19.544Z,12.80
2023-04-07T19:16:47.861Z,12.90
2023-04-07T19:19:17.585Z,12.80
2023-04-07T19:21:46.352Z,12.80
2023-04-07T19:24:14.516Z,12.80
2023-04-07T19:26:43.016Z,12.80
2023-04-07T19:29:12.515Z,12.80
2023-04-07T19:31:40.734Z,12.80
2023-04-07T19:34:09.014Z,12.80
2023-04-07T19:36:38.646Z,12.80
2023-04-07T19:39:06.858Z,12.80
2023-04-07T19:41:34.993Z,12.80
2023-04-07T19:44:04.337Z,12.80
2023-04-07T19:46:33.324Z,12.80
2023-04-07T19:49:01.483Z,12.80
2023-04-07T19:51:31.175Z,12.70
2023-04-07T19:54:00.750Z,12.70
2023-04-07T19:56:28.885Z,12.70
2023-04-07T19:58:57.050Z,12.70
2023-04-07T20:01:26.011Z,12.70
2023-04-07T20:03:54.363Z,12.70
2023-04-07T20:06:26.758Z,12.70
2023-04-07T20:08:55.632Z,12.70
2023-04-07T20:11:26.060Z,12.70
2023-04-07T20:13:54.238Z,12.60
2023-04-07T20:16:22.411Z,12.70
2023-04-07T20:18:52.069Z,12.60
2023-04-07T20:21:20.494Z,12.60
2023-04-07T20:23:48.661Z,12.60
2023-04-07T20:26:17.056Z,12.60
2023-04-07T20:28:46.797Z,12.60
2023-04-07T20:31:14.997Z,12.60
2023-04-07T20:33:43.160Z,12.60
2023-04-07T20:36:11.334Z,12.60
2023-04-07T20:38:43.631Z,12.60
2023-04-07T20:41:13.334Z,12.60
2023-04-07T20:43:41.783Z,12.60
2023-04-07T20:46:11.413Z,12.60
2023-04-07T20:48:39.639Z,12.60
2023-04-07T20:51:07.771Z,12.60
2023-04-07T20:53:37.478Z,12.60
2023-04-07T20:56:05.675Z,12.60
2023-04-07T20:58:33.825Z,12.50
2023-04-07T21:01:02.142Z,12.50
2023-04-07T21:03:31.854Z,12.50
2023-04-07T21:06:00.115Z,12.60
2023-04-07T21:08:28.255Z,12.50
2023-04-07T21:10:56.425Z,12.50
2023-04-07T21:13:26.356Z,12.50
2023-04-07T21:15:54.499Z,12.50
2023-04-07T21:18:22.646Z,12.50
2023-04-07T21:20:52.153Z,12.50
2023-04-07T21:23:20.236Z,12.50
2023-04-07T21:25:48.399Z,12.50
2023-04-07T21:28:17.061Z,12.50
2023-04-07T21:30:45.319Z,12.50
2023-04-07T21:33:14.158Z,12.50
2023-04-07T21:35:42.391Z,12.50
2023-04-07T21:38:11.937Z,12.50
2023-04-07T21:40:40.055Z,12.50
2023-04-07T21:43:08.576Z,12.50
2023-04-07T21:45:36.832Z,12.50
2023-04-07T21:48:05.398Z,12.50
2023-04-07T21:50:33.683Z,12.40
2023-04-07T21:53:01.973Z,12.40
2023-04-07T21:55:31.497Z,12.40
2023-04-07T21:57:59.654Z,12.40
2023-04-07T22:00:27.803Z,12.50
2023-04-07T22:02:56.126Z,12.40
2023-04-07T22:05:24.477Z,12.40
2023-04-07T22:07:52.609Z,12.50
2023-04-07T22:10:20.758Z,12.40
2023-04-07T22:12:50.255Z,12.40
2023-04-07T22:15:18.488Z,12.40
2023-04-07T22:17:46.639Z,12.50
2023-04-07T22:20:14.900Z,12.40
2023-04-07T22:22:44.014Z,12.40
2023-04-07T22:25:12.306Z,12.40
2023-04-07T22:27:40.435Z,12.40
2023-04-07T22:30:11.042Z,12.40
2023-04-07T22:32:39.322Z,12.40
2023-04-07T22:35:07.850Z,12.40
2023-04-07T22:37:35.939Z,12.40
2023-04-07T22:40:04.198Z,12.40
2023-04-07T22:42:32.292Z,12.40
2023-04-07T22:45:00.355Z,12.40
2023-04-07T22:47:29.865Z,12.40
2023-04-07T22:49:57.978Z,12.40
2023-04-07T22:52:26.336Z,12.40
2023-04-07T22:54:54.418Z,12.40
2023-04-07T22:57:22.463Z,12.40
2023-04-07T22:59:50.546Z,12.40
2023-04-07T23:02:18.780Z,12.40
2023-04-07T23:04:48.826Z,12.40
2023-04-07T23:07:17.183Z,12.40
2023-04-07T23:09:45.360Z,12.40
2023-04-07T23:12:13.370Z,12.40
2023-04-07T23:14:41.392Z,12.40
2023-04-07T23:17:09.548Z,12.40
2023-04-07T23:19:37.594Z,12.40
2023-04-07T23:22:07.020Z,12.40
2023-04-07T23:24:35.081Z,12.40
2023-04-07T23:27:03.195Z,12.40
2023-04-07T23:29:31.549Z,12.30
2023-04-07T23:31:59.636Z,12.30
2023-04-07T23:34:27.690Z,12.30
2023-04-07T23:36:55.752Z,12.30
2023-04-07T23:39:25.480Z,12.30
2023-04-07T23:41:53.534Z,12.30
2023-04-07T23:44:21.763Z,12.30
2023-04-07T23:46:49.959Z,12.30
2023-04-07T23:49:18.012Z,12.30
2023-04-07T23:51:46.290Z,12.30
2023-04-07T23:54:14.477Z,12.30
2023-04-07T23:56:43.983Z,12.30
2023-04-07T23:59:13.299Z,12.30
