createdAt,value
2023-04-11T00:00:37.006Z,24.89
2023-04-11T00:03:03.801Z,25.15
2023-04-11T00:05:33.644Z,25.18
2023-04-11T00:08:00.632Z,25.19
2023-04-11T00:10:27.177Z,25.20
2023-04-11T00:12:56.619Z,25.22
2023-04-11T00:15:29.511Z,25.23
2023-04-11T00:17:57.768Z,25.24
2023-04-11T00:20:24.337Z,25.19
2023-04-11T00:22:53.857Z,25.18
2023-04-11T00:25:22.824Z,25.14
2023-04-11T00:27:49.338Z,25.10
2023-04-11T00:30:16.687Z,25.12
2023-04-11T00:32:45.910Z,24.98
2023-04-11T00:35:12.507Z,25.20
2023-04-11T00:37:39.364Z,25.20
2023-04-11T00:40:06.553Z,25.24
2023-04-11T00:42:33.652Z,25.23
2023-04-11T00:45:03.571Z,25.27
2023-04-11T00:47:31.225Z,25.21
2023-04-11T00:49:58.172Z,25.22
2023-04-11T00:52:24.777Z,25.18
2023-04-11T00:54:51.491Z,25.22
2023-04-11T00:57:18.102Z,25.22
2023-04-11T00:59:48.094Z,25.14
2023-04-11T01:02:14.872Z,25.13
2023-04-11T01:04:41.520Z,25.10
2023-04-11T01:07:08.204Z,25.08
2023-04-11T01:09:35.085Z,25.12
2023-04-11T01:12:02.829Z,25.19
2023-04-11T01:14:29.681Z,25.21
2023-04-11T01:16:56.739Z,25.06
2023-04-11T01:19:25.263Z,25.19
2023-04-11T01:21:52.381Z,25.16
2023-04-11T01:24:19.003Z,25.03
2023-04-11T01:26:46.723Z,25.09
2023-04-11T01:29:15.648Z,25.09
2023-04-11T01:31:42.459Z,25.13
2023-04-11T01:34:12.765Z,25.11
2023-04-11T01:36:40.040Z,25.09
2023-04-11T01:39:06.672Z,25.16
2023-04-11T01:41:34.444Z,25.17
2023-04-11T01:44:02.014Z,25.13
2023-04-11T01:46:28.596Z,25.21
2023-04-11T01:48:56.308Z,25.18
2023-04-11T01:51:23.091Z,25.21
2023-04-11T01:53:49.635Z,25.15
2023-04-11T01:56:16.201Z,25.15
2023-04-11T01:58:42.812Z,25.03
2023-04-11T02:01:09.475Z,25.14
2023-04-11T02:03:37.058Z,25.09
2023-04-11T02:06:03.993Z,25.17
2023-04-11T02:08:30.789Z,25.16
2023-04-11T02:10:57.438Z,25.09
2023-04-11T02:13:24.018Z,25.19
2023-04-11T02:15:50.610Z,25.17
2023-04-11T02:18:18.237Z,25.18
2023-04-11T02:20:44.807Z,25.17
2023-04-11T02:23:12.724Z,25.15
2023-04-11T02:25:39.349Z,25.16
2023-04-11T02:28:08.093Z,25.13
2023-04-11T02:30:34.996Z,25.02
2023-04-11T02:33:01.713Z,25.07
2023-04-11T02:35:28.419Z,25.07
2023-04-11T02:37:54.956Z,25.12
2023-04-11T02:40:23.141Z,25.12
2023-04-11T02:42:49.806Z,25.15
2023-04-11T02:45:17.293Z,25.09
2023-04-11T02:47:43.909Z,25.19
2023-04-11T02:50:11.540Z,25.12
2023-04-11T02:52:47.638Z,25.16
2023-04-11T02:55:15.002Z,25.20
2023-04-11T02:57:41.863Z,25.16
2023-04-11T03:00:12.058Z,25.14
2023-04-11T03:02:49.157Z,25.13
2023-04-11T03:05:20.229Z,25.18
2023-04-11T03:07:49.532Z,25.13
2023-04-11T03:10:16.112Z,25.16
2023-04-11T03:12:43.210Z,25.14
2023-04-11T03:15:11.328Z,25.16
2023-04-11T03:17:37.979Z,25.03
2023-04-11T03:20:07.204Z,25.12
2023-04-11T03:22:34.524Z,25.10
2023-04-11T03:25:01.202Z,25.10
2023-04-11T03:27:27.793Z,25.10
2023-04-11T03:29:59.147Z,25.00
2023-04-11T03:32:33.987Z,25.04
2023-04-11T03:35:00.811Z,25.05
2023-04-11T03:37:27.953Z,25.08
2023-04-11T03:39:54.517Z,25.04
2023-04-11T03:42:21.173Z,25.05
2023-04-11T03:44:52.213Z,25.02
2023-04-11T03:47:19.115Z,24.90
2023-04-11T03:49:45.907Z,25.16
2023-04-11T03:52:17.339Z,25.18
2023-04-11T03:54:47.835Z,25.18
2023-04-11T03:57:15.501Z,25.11
2023-04-11T03:59:42.137Z,25.09
2023-04-11T04:02:12.088Z,25.08
2023-04-11T04:04:47.059Z,25.05
2023-04-11T04:07:25.059Z,25.07
2023-04-11T04:09:56.202Z,25.02
2023-04-11T04:12:22.831Z,25.19
2023-04-11T04:15:13.791Z,25.22
2023-04-11T04:17:42.353Z,25.26
2023-04-11T04:20:14.399Z,25.29
2023-04-11T04:22:47.380Z,25.23
2023-04-11T04:25:17.324Z,25.22
2023-04-11T04:27:44.376Z,25.23
2023-04-11T04:30:15.846Z,25.23
2023-04-11T04:32:59.047Z,25.12
2023-04-11T04:35:27.300Z,25.09
2023-04-11T04:37:54.492Z,25.00
2023-04-11T04:40:40.164Z,25.06
2023-04-11T04:43:11.478Z,25.02
2023-04-11T04:45:45.848Z,25.04
2023-04-11T04:48:17.848Z,25.01
2023-04-11T04:50:45.786Z,24.98
2023-04-11T04:53:13.546Z,24.93
2023-04-11T04:55:46.345Z,24.78
2023-04-11T04:58:12.983Z,24.79
2023-04-11T05:00:40.945Z,24.74
2023-04-11T05:03:17.447Z,24.73
2023-04-11T05:05:45.852Z,24.47
2023-04-11T05:08:13.368Z,24.73
2023-04-11T05:10:40.732Z,24.72
2023-04-11T05:13:09.983Z,24.78
2023-04-11T05:15:37.100Z,24.85
2023-04-11T05:18:03.764Z,24.88
2023-04-11T05:20:33.978Z,24.87
2023-04-11T05:23:01.027Z,24.90
2023-04-11T05:25:27.742Z,24.73
2023-04-11T05:27:55.911Z,24.65
2023-04-11T05:30:24.412Z,24.83
2023-04-11T05:32:51.006Z,24.77
2023-04-11T05:35:17.744Z,24.71
2023-04-11T05:37:48.276Z,24.78
2023-04-11T05:40:14.869Z,24.73
2023-04-11T05:42:42.098Z,24.77
2023-04-11T05:45:09.259Z,24.74
2023-04-11T05:47:36.150Z,24.80
2023-04-11T05:50:02.855Z,24.66
2023-04-11T05:52:29.502Z,24.72
2023-04-11T05:54:56.084Z,24.72
2023-04-11T05:57:23.577Z,24.67
2023-04-11T05:59:52.874Z,24.77
2023-04-11T06:02:19.614Z,24.77
2023-04-11T06:04:46.450Z,24.68
2023-04-11T06:07:13.041Z,24.79
2023-04-11T06:09:42.153Z,24.74
2023-04-11T06:12:09.253Z,24.77
2023-04-11T06:14:37.473Z,24.81
2023-04-11T06:17:05.730Z,24.70
2023-04-11T06:19:32.299Z,24.70
2023-04-11T06:21:58.947Z,24.79
2023-04-11T06:24:38.452Z,24.81
2023-04-11T06:27:05.740Z,24.79
2023-04-11T06:29:32.637Z,24.72
2023-04-11T06:31:59.226Z,24.73
2023-04-11T06:34:26.166Z,24.83
2023-04-11T06:36:52.835Z,24.84
2023-04-11T06:39:20.040Z,24.81
2023-04-11T06:41:46.873Z,24.79
2023-04-11T06:44:20.917Z,24.78
2023-04-11T06:46:47.561Z,24.69
2023-04-11T06:49:14.198Z,24.74
2023-04-11T06:51:40.793Z,24.82
2023-04-11T06:54:07.407Z,24.95
2023-04-11T06:56:34.731Z,24.77
2023-04-11T06:59:01.459Z,25.10
2023-04-11T07:01:35.405Z,25.13
2023-04-11T07:04:02.523Z,25.19
2023-04-11T07:06:29.565Z,25.24
2023-04-11T07:08:56.968Z,25.24
2023-04-11T07:11:23.790Z,25.22
2023-04-11T07:13:50.921Z,25.26
2023-04-11T07:16:17.602Z,25.23
2023-04-11T07:18:44.338Z,24.96
2023-04-11T07:21:14.538Z,25.11
2023-04-11T07:23:41.816Z,25.16
2023-04-11T07:26:11.710Z,25.06
2023-04-11T07:28:38.697Z,25.09
2023-04-11T07:31:06.132Z,25.08
2023-04-11T07:33:32.809Z,25.10
2023-04-11T07:35:59.576Z,25.09
2023-04-11T07:38:32.227Z,25.07
2023-04-11T07:41:00.489Z,25.09
2023-04-11T07:43:27.659Z,25.07
2023-04-11T07:45:54.760Z,25.04
2023-04-11T07:48:21.630Z,24.89
2023-04-11T07:50:48.281Z,25.14
2023-04-11T07:53:14.929Z,25.00
2023-04-11T07:55:41.522Z,25.08
2023-04-11T07:58:08.221Z,25.07
2023-04-11T08:00:35.005Z,25.11
2023-04-11T08:03:08.585Z,25.14
2023-04-11T08:05:35.807Z,25.20
2023-04-11T08:08:06.087Z,25.25
2023-04-11T08:10:32.856Z,25.31
2023-04-11T08:12:59.597Z,25.31
2023-04-11T08:15:26.481Z,25.31
2023-04-11T08:17:56.453Z,25.29
2023-04-11T08:20:26.429Z,25.27
2023-04-11T08:22:53.165Z,25.25
2023-04-11T08:25:22.751Z,25.30
2023-04-11T08:27:50.852Z,25.37
2023-04-11T08:30:17.982Z,25.32
2023-04-11T08:32:44.778Z,25.31
2023-04-11T08:35:11.510Z,25.26
2023-04-11T08:37:38.209Z,25.17
2023-04-11T08:40:07.037Z,25.16
2023-04-11T08:42:34.320Z,24.93
2023-04-11T08:45:03.117Z,25.08
2023-04-11T08:47:30.057Z,25.13
2023-04-11T08:49:56.792Z,25.13
2023-04-11T08:52:23.982Z,25.16
2023-04-11T08:54:56.131Z,25.16
2023-04-11T08:57:26.226Z,25.12
2023-04-11T08:59:56.384Z,25.16
2023-04-11T09:02:23.246Z,25.18
2023-04-11T09:04:50.075Z,25.07
2023-04-11T09:07:17.056Z,25.19
2023-04-11T09:09:43.914Z,25.22
2023-04-11T09:12:10.642Z,25.26
2023-04-11T09:14:37.508Z,25.07
2023-04-11T09:17:07.889Z,25.32
2023-04-11T09:19:35.108Z,25.35
2023-04-11T09:22:06.209Z,25.39
2023-04-11T09:24:35.162Z,25.39
2023-04-11T09:27:16.623Z,25.30
2023-04-11T09:29:45.302Z,25.29
2023-04-11T09:32:30.905Z,25.17
2023-04-11T09:35:12.887Z,25.19
2023-04-11T09:37:46.957Z,25.00
2023-04-11T09:40:14.854Z,25.02
2023-04-11T09:42:42.203Z,24.96
2023-04-11T09:45:19.523Z,25.07
2023-04-11T09:47:46.814Z,25.17
2023-04-11T09:50:13.653Z,25.06
2023-04-11T09:52:41.659Z,25.20
2023-04-11T09:55:09.140Z,25.17
2023-04-11T09:57:35.716Z,25.17
2023-04-11T10:00:14.322Z,25.22
2023-04-11T10:02:41.961Z,25.25
2023-04-11T10:05:10.069Z,25.31
2023-04-11T10:07:43.907Z,25.31
2023-04-11T10:10:11.170Z,25.29
2023-04-11T10:12:38.140Z,25.32
2023-04-11T10:15:11.414Z,25.38
2023-04-11T10:17:38.136Z,25.38
2023-04-11T10:20:40.469Z,25.44
2023-04-11T10:23:07.588Z,25.42
2023-04-11T10:26:00.049Z,25.47
2023-04-11T10:28:33.855Z,25.43
2023-04-11T10:31:13.225Z,25.24
2023-04-11T10:33:40.964Z,25.53
2023-04-11T10:36:10.997Z,25.41
2023-04-11T10:38:43.827Z,25.55
2023-04-11T10:41:22.832Z,25.61
2023-04-11T10:43:49.854Z,25.48
2023-04-11T10:46:20.953Z,25.53
2023-04-11T10:48:57.842Z,25.60
2023-04-11T10:51:26.120Z,25.67
2023-04-11T10:53:52.846Z,25.63
2023-04-11T10:56:45.503Z,25.67
2023-04-11T10:59:34.459Z,25.71
2023-04-11T11:02:01.909Z,25.63
2023-04-11T11:04:32.339Z,25.67
2023-04-11T11:07:05.578Z,25.67
2023-04-11T11:09:32.658Z,25.70
2023-04-11T11:12:08.680Z,25.73
2023-04-11T11:14:35.713Z,25.77
2023-04-11T11:17:03.190Z,25.83
2023-04-11T11:19:33.468Z,25.91
2023-04-11T11:22:03.683Z,25.96
2023-04-11T11:24:30.592Z,25.98
2023-04-11T11:26:57.396Z,26.05
2023-04-11T11:29:34.064Z,26.12
2023-04-11T11:32:03.208Z,26.14
2023-04-11T11:34:33.543Z,26.18
2023-04-11T11:37:07.120Z,26.24
2023-04-11T11:39:33.990Z,26.06
2023-04-11T11:42:00.900Z,26.21
2023-04-11T11:44:28.832Z,25.97
2023-04-11T11:47:17.910Z,26.31
2023-04-11T11:49:45.429Z,26.30
2023-04-11T11:52:12.499Z,26.30
2023-04-11T11:54:48.480Z,26.14
2023-04-11T11:57:22.856Z,26.13
2023-04-11T11:59:56.374Z,26.33
2023-04-11T12:02:23.644Z,26.21
2023-04-11T12:04:50.709Z,26.30
2023-04-11T12:07:21.661Z,26.32
2023-04-11T12:09:49.103Z,26.33
2023-04-11T12:12:17.229Z,26.34
2023-04-11T12:14:56.026Z,26.31
2023-04-11T12:17:22.766Z,26.42
2023-04-11T12:19:49.435Z,26.42
2023-04-11T12:22:16.034Z,26.35
2023-04-11T12:24:42.626Z,26.39
2023-04-11T12:27:10.733Z,26.42
2023-04-11T12:29:37.926Z,26.43
2023-04-11T12:32:04.488Z,26.47
2023-04-11T12:34:31.126Z,26.50
2023-04-11T12:36:58.152Z,26.55
2023-04-11T12:39:24.909Z,26.57
2023-04-11T12:41:51.546Z,26.35
2023-04-11T12:44:18.293Z,26.70
2023-04-11T12:46:45.056Z,26.77
2023-04-11T12:49:11.765Z,26.65
2023-04-11T12:51:38.429Z,26.52
2023-04-11T12:54:05.070Z,26.42
2023-04-11T12:56:32.540Z,26.45
2023-04-11T12:58:59.339Z,26.47
2023-04-11T13:01:26.282Z,26.21
2023-04-11T13:03:53.053Z,26.43
2023-04-11T13:06:19.830Z,26.33
2023-04-11T13:08:47.058Z,26.24
2023-04-11T13:11:13.731Z,26.12
2023-04-11T13:13:40.323Z,26.25
2023-04-11T13:16:08.238Z,26.23
2023-04-11T13:18:34.878Z,26.21
2023-04-11T13:21:01.488Z,26.27
2023-04-11T13:23:28.190Z,26.33
2023-04-11T13:25:54.824Z,26.35
2023-04-11T13:28:21.801Z,26.44
2023-04-11T13:30:48.453Z,26.55
2023-04-11T13:33:14.995Z,26.61
2023-04-11T13:35:41.561Z,26.70
2023-04-11T13:38:08.236Z,26.84
2023-04-11T13:40:35.818Z,26.93
2023-04-11T13:43:02.466Z,26.98
2023-04-11T13:45:29.117Z,27.01
2023-04-11T13:47:55.833Z,26.99
2023-04-11T13:50:22.483Z,26.87
2023-04-11T13:52:49.041Z,27.08
2023-04-11T13:55:15.811Z,27.11
2023-04-11T13:57:42.426Z,27.09
2023-04-11T14:00:12.471Z,27.10
2023-04-11T14:02:39.830Z,27.06
2023-04-11T14:05:07.491Z,27.14
2023-04-11T14:07:34.142Z,27.18
2023-04-11T14:10:00.824Z,27.16
2023-04-11T14:12:27.436Z,27.17
2023-04-11T14:14:54.025Z,27.22
2023-04-11T14:17:20.690Z,27.27
2023-04-11T14:19:47.359Z,27.28
2023-04-11T14:22:14.529Z,27.32
2023-04-11T14:24:41.085Z,27.34
2023-04-11T14:27:08.473Z,27.36
2023-04-11T14:29:37.321Z,27.43
2023-04-11T14:32:04.236Z,27.39
2023-04-11T14:34:31.161Z,27.42
2023-04-11T14:36:57.899Z,27.40
2023-04-11T14:39:24.494Z,27.31
2023-04-11T14:41:51.030Z,27.37
2023-04-11T14:44:17.616Z,27.39
2023-04-11T14:46:44.260Z,27.47
2023-04-11T14:49:10.833Z,27.41
2023-04-11T14:51:37.752Z,27.49
2023-04-11T14:54:04.402Z,27.18
2023-04-11T14:56:31.000Z,27.40
2023-04-11T14:58:57.602Z,27.42
2023-04-11T15:01:24.349Z,27.43
2023-04-11T15:03:51.229Z,27.50
2023-04-11T15:06:17.937Z,27.47
2023-04-11T15:08:44.578Z,27.54
2023-04-11T15:11:11.351Z,27.54
2023-04-11T15:13:37.984Z,27.49
2023-04-11T15:16:04.950Z,27.46
2023-04-11T15:18:32.055Z,27.29
2023-04-11T15:21:00.294Z,27.47
2023-04-11T15:23:26.913Z,27.46
2023-04-11T15:25:54.461Z,27.47
2023-04-11T15:28:21.740Z,27.49
2023-04-11T15:30:49.801Z,27.48
2023-04-11T15:33:16.519Z,27.47
2023-04-11T15:35:43.369Z,27.49
2023-04-11T15:38:10.441Z,27.42
2023-04-11T15:40:37.030Z,27.46
2023-04-11T15:43:04.244Z,27.39
2023-04-11T15:45:30.956Z,27.45
2023-04-11T15:47:57.668Z,27.36
2023-04-11T15:50:24.331Z,27.34
2023-04-11T15:52:52.008Z,27.38
2023-04-11T15:55:18.709Z,27.33
2023-04-11T15:57:45.402Z,27.33
2023-04-11T16:00:12.445Z,27.13
2023-04-11T16:02:39.253Z,27.40
2023-04-11T16:05:07.810Z,27.30
2023-04-11T16:07:34.563Z,26.92
2023-04-11T16:10:01.461Z,26.60
2023-04-11T16:12:28.094Z,26.57
2023-04-11T16:14:54.670Z,26.55
2023-04-11T16:17:21.457Z,26.53
2023-04-11T16:19:50.798Z,26.51
2023-04-11T16:22:17.393Z,26.52
2023-04-11T16:24:44.181Z,26.59
2023-04-11T16:27:10.913Z,26.63
2023-04-11T16:29:37.599Z,26.70
2023-04-11T16:32:04.327Z,26.52
2023-04-11T16:34:30.969Z,26.79
2023-04-11T16:36:57.639Z,26.75
2023-04-11T16:39:24.280Z,26.75
2023-04-11T16:41:51.146Z,26.64
2023-04-11T16:44:18.218Z,26.72
2023-04-11T16:46:45.026Z,26.65
2023-04-11T16:49:11.617Z,26.69
2023-04-11T16:51:38.442Z,26.72
2023-04-11T16:54:09.538Z,26.67
2023-04-11T16:56:36.991Z,26.65
2023-04-11T16:59:04.287Z,26.65
2023-04-11T17:01:31.432Z,26.63
2023-04-11T17:03:58.966Z,26.41
2023-04-11T17:06:27.076Z,26.63
2023-04-11T17:08:53.751Z,26.60
2023-04-11T17:11:20.428Z,26.61
2023-04-11T17:13:48.667Z,26.53
2023-04-11T17:16:17.019Z,26.67
2023-04-11T17:18:43.624Z,26.63
2023-04-11T17:21:10.435Z,26.47
2023-04-11T17:23:43.107Z,26.63
2023-04-11T17:26:10.642Z,26.60
2023-04-11T17:28:37.244Z,26.49
2023-04-11T17:31:14.024Z,26.61
2023-04-11T17:33:41.332Z,26.60
2023-04-11T17:36:08.894Z,26.57
2023-04-11T17:38:37.257Z,26.54
2023-04-11T17:41:13.646Z,26.52
2023-04-11T17:43:41.005Z,26.58
2023-04-11T17:46:08.905Z,26.48
2023-04-11T17:48:36.072Z,26.50
2023-04-11T17:51:04.138Z,26.36
2023-04-11T17:53:30.841Z,26.48
2023-04-11T17:55:57.516Z,26.44
2023-04-11T17:58:24.124Z,26.41
2023-04-11T18:00:56.760Z,26.27
2023-04-11T18:03:25.752Z,26.30
2023-04-11T18:05:54.046Z,26.30
2023-04-11T18:08:26.047Z,26.29
2023-04-11T18:10:56.775Z,26.29
2023-04-11T18:13:23.476Z,26.26
2023-04-11T18:15:50.102Z,26.34
2023-04-11T18:18:16.871Z,26.27
2023-04-11T18:20:43.466Z,26.23
2023-04-11T18:23:10.099Z,26.27
2023-04-11T18:25:36.717Z,26.18
2023-04-11T18:28:03.428Z,26.13
2023-04-11T18:30:30.182Z,26.16
2023-04-11T18:32:57.461Z,26.14
2023-04-11T18:35:24.317Z,26.02
2023-04-11T18:37:51.222Z,26.10
2023-04-11T18:40:18.752Z,26.00
2023-04-11T18:42:48.335Z,26.10
2023-04-11T18:45:17.555Z,26.18
2023-04-11T18:47:47.169Z,26.25
2023-04-11T18:50:14.610Z,26.30
2023-04-11T18:52:41.700Z,26.43
2023-04-11T18:55:09.995Z,26.36
2023-04-11T18:57:37.914Z,26.38
2023-04-11T19:00:17.453Z,26.43
2023-04-11T19:02:46.092Z,26.45
2023-04-11T19:05:16.691Z,26.41
2023-04-11T19:07:44.298Z,26.44
2023-04-11T19:10:12.747Z,26.45
2023-04-11T19:12:40.103Z,26.34
2023-04-11T19:15:08.054Z,26.20
2023-04-11T19:17:36.163Z,26.29
2023-04-11T19:20:06.809Z,26.36
2023-04-11T19:22:34.474Z,26.36
2023-04-11T19:25:01.423Z,26.41
2023-04-11T19:27:28.269Z,26.25
2023-04-11T19:29:55.017Z,26.39
2023-04-11T19:32:21.833Z,26.29
2023-04-11T19:34:49.704Z,26.26
2023-04-11T19:37:19.558Z,26.13
2023-04-11T19:39:46.332Z,26.22
2023-04-11T19:42:13.061Z,26.17
2023-04-11T19:44:39.952Z,26.16
2023-04-11T19:47:06.836Z,26.17
2023-04-11T19:49:33.616Z,26.19
2023-04-11T19:52:00.379Z,26.22
2023-04-11T19:54:27.145Z,26.27
2023-04-11T19:56:54.140Z,26.33
2023-04-11T19:59:21.052Z,26.35
2023-04-11T20:01:47.959Z,26.37
2023-04-11T20:04:16.261Z,26.29
2023-04-11T20:06:44.266Z,26.19
2023-04-11T20:09:17.691Z,26.21
2023-04-11T20:11:47.178Z,26.16
2023-04-11T20:14:13.930Z,26.09
2023-04-11T20:16:40.868Z,26.22
2023-04-11T20:19:08.219Z,26.23
2023-04-11T20:21:35.079Z,26.19
2023-04-11T20:24:10.717Z,26.12
2023-04-11T20:26:38.703Z,26.21
2023-04-11T20:29:08.890Z,26.18
2023-04-11T20:31:35.603Z,26.20
2023-04-11T20:34:02.497Z,26.13
2023-04-11T20:36:29.274Z,26.21
2023-04-11T20:38:58.033Z,26.23
2023-04-11T20:41:26.576Z,26.30
2023-04-11T20:44:03.220Z,26.34
2023-04-11T20:46:32.472Z,26.34
2023-04-11T20:48:59.702Z,26.35
2023-04-11T20:51:26.683Z,26.26
2023-04-11T20:53:54.889Z,26.29
2023-04-11T20:56:22.169Z,26.17
2023-04-11T20:58:49.012Z,26.33
2023-04-11T21:01:15.831Z,26.28
2023-04-11T21:03:43.876Z,26.26
2023-04-11T21:06:11.027Z,26.23
2023-04-11T21:08:37.927Z,26.24
2023-04-11T21:11:05.684Z,26.17
2023-04-11T21:13:32.384Z,26.23
2023-04-11T21:15:59.222Z,26.20
2023-04-11T21:18:25.949Z,26.27
2023-04-11T21:20:52.660Z,26.26
2023-04-11T21:23:19.303Z,26.26
2023-04-11T21:25:45.915Z,26.29
2023-04-11T21:28:12.721Z,26.28
2023-04-11T21:30:39.677Z,26.25
2023-04-11T21:33:06.523Z,26.28
2023-04-11T21:35:33.376Z,26.29
2023-04-11T21:38:02.793Z,26.13
2023-04-11T21:40:29.617Z,26.25
2023-04-11T21:42:56.374Z,26.26
2023-04-11T21:45:23.512Z,26.13
2023-04-11T21:47:53.048Z,26.23
2023-04-11T21:50:19.790Z,26.22
2023-04-11T21:52:46.799Z,26.18
2023-04-11T21:55:14.452Z,26.22
2023-04-11T21:57:41.215Z,26.11
2023-04-11T22:00:10.683Z,26.13
2023-04-11T22:02:41.085Z,26.11
2023-04-11T22:05:12.199Z,25.95
2023-04-11T22:07:47.949Z,26.01
2023-04-11T22:10:15.385Z,25.83
2023-04-11T22:12:42.641Z,25.94
2023-04-11T22:15:12.414Z,25.98
2023-04-11T22:17:41.689Z,26.07
2023-04-11T22:20:09.305Z,26.03
2023-04-11T22:22:36.283Z,26.03
2023-04-11T22:25:03.356Z,25.94
2023-04-11T22:27:30.012Z,25.98
2023-04-11T22:29:56.591Z,25.97
2023-04-11T22:32:26.059Z,25.95
2023-04-11T22:34:52.736Z,25.93
2023-04-11T22:37:19.379Z,25.88
2023-04-11T22:39:46.102Z,25.49
2023-04-11T22:42:12.724Z,25.86
2023-04-11T22:44:39.375Z,25.91
2023-04-11T22:47:11.198Z,25.85
2023-04-11T22:49:41.033Z,25.94
2023-04-11T22:52:08.447Z,25.86
2023-04-11T22:54:35.300Z,25.91
2023-04-11T22:57:01.981Z,25.93
2023-04-11T22:59:28.710Z,25.80
2023-04-11T23:01:55.365Z,25.87
2023-04-11T23:04:22.171Z,25.87
2023-04-11T23:06:52.073Z,25.85
2023-04-11T23:09:18.805Z,25.84
2023-04-11T23:11:46.645Z,25.89
2023-04-11T23:14:14.440Z,25.90
2023-04-11T23:16:41.846Z,25.91
2023-04-11T23:19:09.074Z,25.82
2023-04-11T23:21:37.226Z,25.77
2023-04-11T23:24:05.040Z,25.77
2023-04-11T23:26:31.617Z,25.77
2023-04-11T23:28:58.216Z,25.64
2023-04-11T23:31:24.952Z,25.84
2023-04-11T23:33:52.762Z,25.83
2023-04-11T23:36:19.436Z,25.63
2023-04-11T23:38:46.262Z,25.77
2023-04-11T23:41:12.990Z,25.74
2023-04-11T23:43:39.823Z,25.80
2023-04-11T23:46:06.735Z,25.78
2023-04-11T23:48:33.359Z,25.73
2023-04-11T23:51:00.121Z,25.81
2023-04-11T23:53:26.680Z,25.75
2023-04-11T23:55:53.212Z,25.76
2023-04-11T23:58:19.796Z,25.79
