createdAt,value
2018-06-28T00:01:48.558Z,16.88
2018-06-28T00:04:18.194Z,16.80
2018-06-28T00:06:47.938Z,16.92
2018-06-28T00:09:17.646Z,16.97
2018-06-28T00:11:47.343Z,16.88
2018-06-28T00:14:17.221Z,16.84
2018-06-28T00:16:47.434Z,16.94
2018-06-28T00:19:17.102Z,16.95
2018-06-28T00:21:46.922Z,16.66
2018-06-28T00:24:16.842Z,16.64
2018-06-28T00:26:46.848Z,16.67
2018-06-28T00:29:16.874Z,16.55
2018-06-28T00:31:46.513Z,16.74
2018-06-28T00:34:16.711Z,16.84
2018-06-28T00:36:46.482Z,16.86
2018-06-28T00:39:16.327Z,16.80
2018-06-28T00:41:46.277Z,16.57
2018-06-28T00:44:16.095Z,16.72
2018-06-28T00:46:45.730Z,16.73
2018-06-28T00:49:15.343Z,16.73
2018-06-28T00:51:45.134Z,16.72
2018-06-28T00:54:15.149Z,16.76
2018-06-28T00:56:45.157Z,16.78
2018-06-28T00:59:14.871Z,16.77
2018-06-28T01:01:44.654Z,16.77
2018-06-28T01:04:14.715Z,16.67
2018-06-28T01:06:44.271Z,16.72
2018-06-28T01:09:13.985Z,16.74
2018-06-28T01:11:43.579Z,16.68
2018-06-28T01:14:13.322Z,16.65
2018-06-28T01:16:42.908Z,16.68
2018-06-28T01:19:12.420Z,16.64
2018-06-28T01:21:42.335Z,16.55
2018-06-28T01:24:12.189Z,16.53
2018-06-28T01:26:42.163Z,16.25
2018-06-28T01:29:12.215Z,16.24
2018-06-28T01:31:42.324Z,16.19
2018-06-28T01:34:12.249Z,16.22
2018-06-28T01:36:41.877Z,16.10
2018-06-28T01:39:12.718Z,16.02
2018-06-28T01:41:53.609Z,15.87
2018-06-28T01:44:23.532Z,15.98
2018-06-28T01:46:53.077Z,16.09
2018-06-28T01:49:22.659Z,15.93
2018-06-28T01:51:52.483Z,15.83
2018-06-28T01:54:22.499Z,16.11
2018-06-28T01:56:52.508Z,16.28
2018-06-28T01:59:22.306Z,16.12
2018-06-28T02:01:52.318Z,16.13
2018-06-28T02:04:22.111Z,16.13
2018-06-28T02:06:51.988Z,16.08
2018-06-28T02:09:21.595Z,16.02
2018-06-28T02:11:51.251Z,16.15
2018-06-28T02:14:20.784Z,16.22
2018-06-28T02:16:50.362Z,16.22
2018-06-28T02:19:19.872Z,16.12
2018-06-28T02:21:49.617Z,16.09
2018-06-28T02:24:19.347Z,16.23
2018-06-28T02:26:49.047Z,15.91
2018-06-28T02:29:18.727Z,16.01
2018-06-28T02:31:48.399Z,15.79
2018-06-28T02:34:18.166Z,16.01
2018-06-28T02:36:47.883Z,16.17
2018-06-28T02:39:17.923Z,16.18
2018-06-28T02:41:47.579Z,16.27
2018-06-28T02:44:17.285Z,16.31
2018-06-28T02:46:47.410Z,16.37
2018-06-28T02:49:16.932Z,16.44
2018-06-28T02:51:46.650Z,16.46
2018-06-28T02:54:16.291Z,16.48
2018-06-28T02:56:47.063Z,16.45
2018-06-28T02:59:17.035Z,16.44
2018-06-28T03:01:46.779Z,16.47
2018-06-28T03:04:16.416Z,16.38
2018-06-28T03:06:46.391Z,16.40
2018-06-28T03:09:16.075Z,16.41
2018-06-28T03:11:46.274Z,16.44
2018-06-28T03:14:15.831Z,16.42
2018-06-28T03:16:45.415Z,16.44
2018-06-28T03:19:14.987Z,16.53
2018-06-28T03:21:44.695Z,16.47
2018-06-28T03:24:14.542Z,16.40
2018-06-28T03:26:44.160Z,16.47
2018-06-28T03:29:14.238Z,16.52
2018-06-28T03:31:44.231Z,16.51
2018-06-28T03:34:14.100Z,16.39
2018-06-28T03:36:43.979Z,16.45
2018-06-28T03:39:14.599Z,16.25
2018-06-28T03:41:44.371Z,16.47
2018-06-28T03:44:14.397Z,16.59
2018-06-28T03:46:43.976Z,16.57
2018-06-28T03:49:14.252Z,16.58
2018-06-28T03:51:44.249Z,16.54
2018-06-28T03:54:14.207Z,16.48
2018-06-28T03:56:43.994Z,16.53
2018-06-28T03:59:14.090Z,16.43
2018-06-28T04:01:43.751Z,16.53
2018-06-28T04:04:13.872Z,16.57
2018-06-28T04:06:43.682Z,16.50
2018-06-28T04:09:13.479Z,16.57
2018-06-28T04:11:43.192Z,16.54
2018-06-28T04:14:12.811Z,16.57
2018-06-28T04:16:42.877Z,16.62
2018-06-28T04:19:12.466Z,16.66
2018-06-28T04:21:42.513Z,16.30
2018-06-28T04:24:12.169Z,16.46
2018-06-28T04:26:42.042Z,16.52
2018-06-28T04:29:11.610Z,16.51
2018-06-28T04:31:41.933Z,16.37
2018-06-28T04:34:11.746Z,16.46
2018-06-28T04:36:41.706Z,16.37
2018-06-28T04:39:12.804Z,16.50
2018-06-28T04:41:42.647Z,16.60
2018-06-28T04:44:12.571Z,16.59
2018-06-28T04:46:42.195Z,16.65
2018-06-28T04:49:11.868Z,16.64
2018-06-28T04:51:41.561Z,16.68
2018-06-28T04:54:11.271Z,16.78
2018-06-28T04:56:40.827Z,16.72
2018-06-28T04:59:10.468Z,16.32
2018-06-28T05:01:40.407Z,16.24
2018-06-28T05:04:10.259Z,16.65
2018-06-28T05:06:39.933Z,16.80
2018-06-28T05:09:09.770Z,16.46
2018-06-28T05:11:39.602Z,16.74
2018-06-28T05:14:09.421Z,16.53
2018-06-28T05:16:39.079Z,16.39
2018-06-28T05:19:08.923Z,16.75
2018-06-28T05:21:38.605Z,16.80
2018-06-28T05:24:08.191Z,16.71
2018-06-28T05:26:37.859Z,16.61
2018-06-28T05:29:07.577Z,16.59
2018-06-28T05:31:37.237Z,16.49
2018-06-28T05:34:07.502Z,16.55
2018-06-28T05:36:37.419Z,16.45
2018-06-28T05:39:09.430Z,16.37
2018-06-28T05:41:39.658Z,16.42
2018-06-28T05:44:09.325Z,16.28
2018-06-28T05:46:39.003Z,16.48
2018-06-28T05:49:08.765Z,16.35
2018-06-28T05:51:38.507Z,16.34
2018-06-28T05:54:08.953Z,16.19
2018-06-28T05:56:38.447Z,16.31
2018-06-28T05:59:08.236Z,16.08
2018-06-28T06:01:38.073Z,16.25
2018-06-28T06:04:07.945Z,16.20
2018-06-28T06:06:37.849Z,16.19
2018-06-28T06:09:08.759Z,16.34
2018-06-28T06:11:38.745Z,16.37
2018-06-28T06:14:08.372Z,16.56
2018-06-28T06:16:37.992Z,16.66
2018-06-28T06:19:08.005Z,16.67
2018-06-28T06:21:37.692Z,16.77
2018-06-28T06:24:07.438Z,16.75
2018-06-28T06:26:37.410Z,16.74
2018-06-28T06:29:07.293Z,16.80
2018-06-28T06:31:36.909Z,16.87
2018-06-28T06:34:06.770Z,16.94
2018-06-28T06:36:36.272Z,16.89
2018-06-28T06:39:09.017Z,16.86
2018-06-28T06:41:38.654Z,17.02
2018-06-28T06:44:08.327Z,17.14
2018-06-28T06:46:37.872Z,17.22
2018-06-28T06:49:07.419Z,17.44
2018-06-28T06:51:37.235Z,17.58
2018-06-28T06:54:07.161Z,17.58
2018-06-28T06:56:37.018Z,17.52
2018-06-28T06:59:07.069Z,17.57
2018-06-28T07:01:36.806Z,17.71
2018-06-28T07:04:06.678Z,17.86
2018-06-28T07:06:36.489Z,17.82
2018-06-28T07:09:09.439Z,17.95
2018-06-28T07:11:39.063Z,18.02
2018-06-28T07:14:08.711Z,18.11
2018-06-28T07:16:38.397Z,18.18
2018-06-28T07:19:08.356Z,18.25
2018-06-28T07:21:38.341Z,18.32
2018-06-28T07:24:08.232Z,18.33
2018-06-28T07:26:37.851Z,18.38
2018-06-28T07:29:07.679Z,18.38
2018-06-28T07:31:37.267Z,18.43
2018-06-28T07:34:07.449Z,18.47
2018-06-28T07:36:37.348Z,18.39
2018-06-28T07:39:09.739Z,18.38
2018-06-28T07:41:39.595Z,18.48
2018-06-28T07:44:09.733Z,18.53
2018-06-28T07:46:39.343Z,18.54
2018-06-28T07:49:09.363Z,18.32
2018-06-28T07:51:39.263Z,18.46
2018-06-28T07:54:09.417Z,18.32
2018-06-28T07:56:39.333Z,18.10
2018-06-28T07:59:09.173Z,17.83
2018-06-28T08:01:39.206Z,17.80
2018-06-28T08:04:09.387Z,17.84
2018-06-28T08:06:39.056Z,17.71
2018-06-28T08:09:09.328Z,17.83
2018-06-28T08:11:39.041Z,17.89
2018-06-28T08:14:08.623Z,17.88
2018-06-28T08:16:38.299Z,17.87
2018-06-28T08:19:08.102Z,17.87
2018-06-28T08:21:37.935Z,17.98
2018-06-28T08:24:07.735Z,17.97
2018-06-28T08:26:37.730Z,18.00
2018-06-28T08:29:07.385Z,18.12
2018-06-28T08:31:36.935Z,17.97
2018-06-28T08:34:07.051Z,17.96
2018-06-28T08:36:36.981Z,18.03
2018-06-28T08:39:08.979Z,17.88
2018-06-28T08:41:38.745Z,18.01
2018-06-28T08:44:08.275Z,18.08
2018-06-28T08:46:37.832Z,17.82
2018-06-28T08:49:07.926Z,18.08
2018-06-28T08:51:37.977Z,18.03
2018-06-28T08:54:07.815Z,18.03
2018-06-28T08:56:37.689Z,18.03
2018-06-28T08:59:07.222Z,18.08
2018-06-28T09:01:36.891Z,18.14
2018-06-28T09:04:06.791Z,18.03
2018-06-28T09:06:36.879Z,18.05
2018-06-28T09:09:09.465Z,17.93
2018-06-28T09:11:39.707Z,18.07
2018-06-28T09:14:09.829Z,18.30
2018-06-28T09:16:39.919Z,18.32
2018-06-28T09:19:09.598Z,18.30
2018-06-28T09:21:39.233Z,18.44
2018-06-28T09:24:09.253Z,18.73
2018-06-28T09:26:39.250Z,18.72
2018-06-28T09:29:09.044Z,18.83
2018-06-28T09:31:39.023Z,19.06
2018-06-28T09:34:08.814Z,19.25
2018-06-28T09:36:38.593Z,19.29
2018-06-28T09:39:10.072Z,19.34
2018-06-28T09:41:39.678Z,19.56
2018-06-28T09:44:09.320Z,19.63
2018-06-28T09:46:38.967Z,19.67
2018-06-28T09:49:08.827Z,19.79
2018-06-28T09:51:38.642Z,19.77
2018-06-28T09:54:08.484Z,19.91
2018-06-28T09:56:38.274Z,19.97
2018-06-28T09:59:08.862Z,20.03
2018-06-28T10:01:39.182Z,20.02
2018-06-28T10:04:08.876Z,20.09
2018-06-28T10:06:38.851Z,20.07
2018-06-28T10:09:10.017Z,20.08
2018-06-28T10:11:39.533Z,20.17
2018-06-28T10:14:09.167Z,20.16
2018-06-28T10:16:39.310Z,20.05
2018-06-28T10:19:08.998Z,20.08
2018-06-28T10:21:39.137Z,20.05
2018-06-28T10:24:08.724Z,20.12
2018-06-28T10:26:38.518Z,20.05
2018-06-28T10:29:08.668Z,20.18
2018-06-28T10:31:38.626Z,20.25
2018-06-28T10:34:08.950Z,20.27
2018-06-28T10:36:38.732Z,20.02
2018-06-28T10:39:10.403Z,20.00
2018-06-28T10:41:40.063Z,19.93
2018-06-28T10:44:09.554Z,20.02
2018-06-28T10:46:39.626Z,20.10
2018-06-28T10:49:09.462Z,20.05
2018-06-28T10:51:39.567Z,20.18
2018-06-28T10:54:09.374Z,20.18
2018-06-28T10:56:39.062Z,20.14
2018-06-28T10:59:09.017Z,20.09
2018-06-28T11:01:38.589Z,20.04
2018-06-28T11:04:08.383Z,20.18
2018-06-28T11:06:38.157Z,20.34
2018-06-28T11:09:10.035Z,20.23
2018-06-28T11:11:40.971Z,20.22
2018-06-28T11:14:10.557Z,20.28
2018-06-28T11:16:40.188Z,20.28
2018-06-28T11:19:09.889Z,20.49
2018-06-28T11:21:39.465Z,20.52
2018-06-28T11:24:09.372Z,20.59
2018-06-28T11:26:39.895Z,20.54
2018-06-28T11:29:09.446Z,20.66
2018-06-28T11:31:39.672Z,20.68
2018-06-28T11:34:09.813Z,20.55
2018-06-28T11:36:39.467Z,20.65
2018-06-28T11:39:10.558Z,20.50
2018-06-28T11:41:40.926Z,20.31
2018-06-28T11:44:11.219Z,19.99
2018-06-28T11:46:41.061Z,19.91
2018-06-28T11:49:11.149Z,19.92
2018-06-28T11:51:41.116Z,19.91
2018-06-28T11:54:10.833Z,19.99
2018-06-28T11:56:40.571Z,20.04
2018-06-28T11:59:10.327Z,20.11
2018-06-28T12:01:40.469Z,20.04
2018-06-28T12:04:11.748Z,20.12
2018-06-28T12:06:41.459Z,20.05
2018-06-28T12:09:12.273Z,20.05
2018-06-28T12:11:42.095Z,20.01
2018-06-28T12:14:11.766Z,19.97
2018-06-28T12:16:41.354Z,20.01
2018-06-28T12:19:11.210Z,19.98
2018-06-28T12:21:41.649Z,20.03
2018-06-28T12:24:11.613Z,19.92
2018-06-28T12:26:41.398Z,19.94
2018-06-28T12:29:11.064Z,20.05
2018-06-28T12:31:40.985Z,20.06
2018-06-28T12:34:11.138Z,19.89
2018-06-28T12:36:41.064Z,20.10
2018-06-28T12:39:11.142Z,20.14
2018-06-28T12:41:40.861Z,20.12
2018-06-28T12:44:10.711Z,20.17
2018-06-28T12:47:58.512Z,20.15
2018-06-28T12:50:28.556Z,20.09
2018-06-28T12:53:01.407Z,20.07
2018-06-28T12:56:37.093Z,20.06
2018-06-28T12:59:08.119Z,19.97
2018-06-28T13:01:38.368Z,19.92
2018-06-28T13:04:08.398Z,19.98
2018-06-28T13:06:38.111Z,19.98
2018-06-28T13:09:10.063Z,19.95
2018-06-28T13:11:40.050Z,19.93
2018-06-28T13:14:10.156Z,20.01
2018-06-28T13:16:39.927Z,19.96
2018-06-28T13:19:09.854Z,19.91
2018-06-28T13:21:39.694Z,19.95
2018-06-28T13:24:09.842Z,19.97
2018-06-28T13:26:39.547Z,19.90
2018-06-28T13:29:09.911Z,20.01
2018-06-28T13:31:39.784Z,20.07
2018-06-28T13:34:10.096Z,20.03
2018-06-28T13:36:40.654Z,20.25
2018-06-28T13:39:10.793Z,20.32
2018-06-28T13:41:40.505Z,20.36
2018-06-28T13:44:09.886Z,20.48
2018-06-28T13:46:40.876Z,20.46
2018-06-28T13:49:10.445Z,20.54
2018-06-28T13:51:40.344Z,20.58
2018-06-28T13:54:10.492Z,20.35
2018-06-28T13:56:39.950Z,20.08
2018-06-28T13:59:09.619Z,20.09
2018-06-28T14:01:39.705Z,20.06
2018-06-28T14:04:09.326Z,20.01
2018-06-28T14:06:39.715Z,19.98
2018-06-28T14:09:11.573Z,19.83
2018-06-28T14:11:41.793Z,19.77
2018-06-28T14:14:11.290Z,19.70
2018-06-28T14:16:41.271Z,19.60
2018-06-28T14:19:11.302Z,19.53
2018-06-28T14:21:41.162Z,19.31
2018-06-28T14:24:11.080Z,19.15
2018-06-28T14:26:40.800Z,18.50
2018-06-28T14:29:10.891Z,18.31
2018-06-28T14:31:40.618Z,18.31
2018-06-28T14:34:10.610Z,18.17
2018-06-28T14:36:40.349Z,18.23
2018-06-28T14:39:10.968Z,18.13
2018-06-28T14:41:40.537Z,17.87
2018-06-28T14:44:10.027Z,17.69
2018-06-28T14:46:39.768Z,17.65
2018-06-28T14:49:09.439Z,17.61
2018-06-28T14:51:39.830Z,17.59
2018-06-28T14:54:09.777Z,17.56
2018-06-28T14:56:40.059Z,17.53
2018-06-28T14:59:09.616Z,17.72
2018-06-28T15:01:39.422Z,17.59
2018-06-28T15:04:09.506Z,17.62
2018-06-28T15:06:39.520Z,17.65
2018-06-28T15:09:11.308Z,17.66
2018-06-28T15:11:40.965Z,17.57
2018-06-28T15:14:10.690Z,17.54
2018-06-28T15:16:40.396Z,17.53
2018-06-28T15:19:10.152Z,17.63
2018-06-28T15:21:40.028Z,17.64
2018-06-28T15:24:09.963Z,17.93
2018-06-28T15:26:39.917Z,18.03
2018-06-28T15:29:09.582Z,18.10
2018-06-28T15:31:39.479Z,17.95
2018-06-28T15:34:09.248Z,17.91
2018-06-28T15:36:39.191Z,17.76
2018-06-28T15:39:09.775Z,17.80
2018-06-28T15:41:39.955Z,17.60
2018-06-28T15:44:09.558Z,17.72
2018-06-28T15:46:39.334Z,17.70
2018-06-28T15:49:09.074Z,17.46
2018-06-28T15:51:39.104Z,17.73
2018-06-28T15:54:09.065Z,17.65
2018-06-28T15:56:39.303Z,17.57
2018-06-28T15:59:08.909Z,17.45
2018-06-28T16:01:38.866Z,17.66
2018-06-28T16:04:08.816Z,17.67
2018-06-28T16:06:38.779Z,17.66
2018-06-28T16:09:10.155Z,17.48
2018-06-28T16:11:39.705Z,17.41
2018-06-28T16:14:09.383Z,17.36
2018-06-28T16:16:39.282Z,17.49
2018-06-28T16:19:08.865Z,17.58
2018-06-28T16:21:38.736Z,17.50
2018-06-28T16:24:08.637Z,17.43
2018-06-28T16:26:38.797Z,17.41
2018-06-28T16:29:08.507Z,17.32
2018-06-28T16:31:38.414Z,17.39
2018-06-28T16:34:08.265Z,17.48
2018-06-28T16:36:38.042Z,17.48
2018-06-28T16:39:10.359Z,17.35
2018-06-28T16:41:40.195Z,17.38
2018-06-28T16:44:09.915Z,17.46
2018-06-28T16:46:39.734Z,17.38
2018-06-28T16:49:09.618Z,17.35
2018-06-28T16:51:39.414Z,17.36
2018-06-28T16:54:09.226Z,17.21
2018-06-28T16:56:38.842Z,17.31
2018-06-28T16:59:08.636Z,17.26
2018-06-28T17:01:38.291Z,17.36
2018-06-28T17:04:07.887Z,17.40
2018-06-28T17:06:37.559Z,17.27
2018-06-28T17:09:08.651Z,17.40
2018-06-28T17:11:38.222Z,17.26
2018-06-28T17:14:08.761Z,17.18
2018-06-28T17:16:38.343Z,17.11
2018-06-28T17:19:08.271Z,17.16
2018-06-28T17:21:38.217Z,17.21
2018-06-28T17:24:08.037Z,17.20
2018-06-28T17:26:37.975Z,17.22
2018-06-28T17:29:07.999Z,17.11
2018-06-28T17:31:37.568Z,17.14
2018-06-28T17:34:07.266Z,17.03
2018-06-28T17:36:36.893Z,17.04
2018-06-28T17:39:07.936Z,16.97
2018-06-28T17:41:37.512Z,16.91
2018-06-28T17:44:07.479Z,16.96
2018-06-28T17:46:37.352Z,16.92
2018-06-28T17:49:07.527Z,16.90
2018-06-28T17:51:37.168Z,16.91
2018-06-28T17:54:07.289Z,16.94
2018-06-28T17:56:36.959Z,16.93
2018-06-28T17:59:06.716Z,16.90
2018-06-28T18:01:36.893Z,16.84
2018-06-28T18:04:06.651Z,16.95
2018-06-28T18:06:36.496Z,16.97
2018-06-28T18:09:08.569Z,17.00
2018-06-28T18:11:38.980Z,16.78
2018-06-28T18:14:09.231Z,16.88
2018-06-28T18:16:39.262Z,16.82
2018-06-28T18:19:09.499Z,16.74
2018-06-28T18:21:39.323Z,16.80
2018-06-28T18:24:09.136Z,16.77
2018-06-28T18:26:39.047Z,16.80
2018-06-28T18:29:08.968Z,16.61
2018-06-28T18:31:38.986Z,16.68
2018-06-28T18:34:08.726Z,16.57
2018-06-28T18:36:38.393Z,16.62
2018-06-28T18:39:09.819Z,16.64
2018-06-28T18:41:40.270Z,16.50
2018-06-28T18:44:10.168Z,16.53
2018-06-28T18:46:40.008Z,16.43
2018-06-28T18:49:09.813Z,16.31
2018-06-28T18:51:39.643Z,16.54
2018-06-28T18:54:09.391Z,16.46
2018-06-28T18:56:38.873Z,16.36
2018-06-28T18:59:08.499Z,16.41
2018-06-28T19:01:38.074Z,16.25
2018-06-28T19:04:08.095Z,16.29
2018-06-28T19:06:37.799Z,16.34
2018-06-28T19:09:10.203Z,16.22
2018-06-28T19:11:39.760Z,16.34
2018-06-28T19:14:14.859Z,16.32
2018-06-28T19:16:49.483Z,16.28
2018-06-28T19:19:19.263Z,16.24
2018-06-28T19:21:54.416Z,16.23
2018-06-28T19:24:24.191Z,16.32
2018-06-28T19:26:53.986Z,16.25
2018-06-28T19:29:28.750Z,16.20
2018-06-28T19:32:03.542Z,16.14
2018-06-28T19:34:33.398Z,16.13
2018-06-28T19:37:03.040Z,16.08
2018-06-28T19:39:37.609Z,16.18
2018-06-28T19:42:12.333Z,16.06
2018-06-28T19:44:42.076Z,16.01
2018-06-28T19:47:11.912Z,16.04
2018-06-28T19:49:46.955Z,16.05
2018-06-28T19:52:22.078Z,15.99
2018-06-28T19:54:51.928Z,16.03
2018-06-28T19:57:21.866Z,16.04
2018-06-28T19:59:51.470Z,16.05
2018-06-28T20:02:26.156Z,16.05
2018-06-28T20:04:56.025Z,16.00
2018-06-28T20:07:25.597Z,16.01
2018-06-28T20:09:55.191Z,16.01
2018-06-28T20:12:29.800Z,15.95
2018-06-28T20:15:04.467Z,16.02
2018-06-28T20:17:39.151Z,16.04
2018-06-28T20:20:14.012Z,15.95
2018-06-28T20:22:44.019Z,15.89
2018-06-28T20:25:13.794Z,16.01
2018-06-28T20:28:51.575Z,15.95
2018-06-28T20:31:26.367Z,15.87
2018-06-28T20:34:01.290Z,15.89
2018-06-28T20:36:31.384Z,15.97
2018-06-28T20:39:01.040Z,15.84
2018-06-28T20:41:30.662Z,15.92
2018-06-28T20:44:00.529Z,15.95
2018-06-28T20:46:30.115Z,15.89
2018-06-28T20:48:59.874Z,15.84
2018-06-28T20:51:29.723Z,15.86
2018-06-28T20:53:59.275Z,15.76
2018-06-28T20:56:28.811Z,15.80
2018-06-28T20:58:58.665Z,15.84
2018-06-28T21:01:28.468Z,15.85
2018-06-28T21:03:58.515Z,15.92
2018-06-28T21:06:28.159Z,15.83
2018-06-28T21:08:57.679Z,15.87
2018-06-28T21:11:27.343Z,15.81
2018-06-28T21:13:56.947Z,15.95
2018-06-28T21:16:26.648Z,15.95
2018-06-28T21:18:56.446Z,15.93
2018-06-28T21:21:26.096Z,15.88
2018-06-28T21:23:55.919Z,15.95
2018-06-28T21:26:25.585Z,15.99
2018-06-28T21:28:55.612Z,15.94
2018-06-28T21:31:25.476Z,15.96
2018-06-28T21:33:55.231Z,15.92
2018-06-28T21:36:25.026Z,15.98
2018-06-28T21:38:54.556Z,15.87
2018-06-28T21:41:24.168Z,15.87
2018-06-28T21:43:53.966Z,15.89
2018-06-28T21:46:23.934Z,15.87
2018-06-28T21:48:53.951Z,15.91
2018-06-28T21:51:23.739Z,15.95
2018-06-28T21:53:53.448Z,15.96
2018-06-28T21:56:23.182Z,15.91
2018-06-28T21:58:52.943Z,15.87
2018-06-28T22:01:22.860Z,15.93
2018-06-28T22:03:52.786Z,15.91
2018-06-28T22:06:22.350Z,15.90
2018-06-28T22:08:51.944Z,15.85
2018-06-28T22:11:21.586Z,15.90
2018-06-28T22:13:51.172Z,15.92
2018-06-28T22:16:21.087Z,15.99
2018-06-28T22:18:50.934Z,16.01
2018-06-28T22:21:20.958Z,15.97
2018-06-28T22:23:50.977Z,15.97
2018-06-28T22:26:20.816Z,15.98
2018-06-28T22:28:50.613Z,15.97
2018-06-28T22:31:20.129Z,16.00
2018-06-28T22:33:50.059Z,15.92
2018-06-28T22:36:19.691Z,15.87
2018-06-28T22:38:49.274Z,15.83
2018-06-28T22:41:18.948Z,15.83
2018-06-28T22:43:48.987Z,15.78
2018-06-28T22:46:18.813Z,15.79
2018-06-28T22:48:48.763Z,15.83
2018-06-28T22:51:18.547Z,15.91
2018-06-28T22:53:48.423Z,15.80
2018-06-28T22:56:18.295Z,15.83
2018-06-28T22:58:48.111Z,15.76
2018-06-28T23:01:17.867Z,15.66
2018-06-28T23:03:47.847Z,15.77
2018-06-28T23:06:17.451Z,15.69
2018-06-28T23:08:47.407Z,15.77
2018-06-28T23:11:17.059Z,15.76
2018-06-28T23:13:46.609Z,15.72
2018-06-28T23:16:16.542Z,15.71
2018-06-28T23:18:46.310Z,15.72
2018-06-28T23:21:15.985Z,15.70
2018-06-28T23:23:45.821Z,15.81
2018-06-28T23:26:15.668Z,15.75
2018-06-28T23:28:45.415Z,15.70
2018-06-28T23:31:15.095Z,15.66
2018-06-28T23:33:44.883Z,15.68
2018-06-28T23:36:14.618Z,15.72
2018-06-28T23:38:44.399Z,15.64
2018-06-28T23:41:13.958Z,15.68
2018-06-28T23:43:43.795Z,15.63
2018-06-28T23:46:13.411Z,15.64
2018-06-28T23:48:43.266Z,15.61
2018-06-28T23:51:13.326Z,15.67
2018-06-28T23:53:43.152Z,15.69
2018-06-28T23:56:13.188Z,15.60
2018-06-28T23:58:43.291Z,15.58
