createdAt,value
2019-05-23T00:00:44.560Z,77.39
2019-05-23T00:01:44.827Z,77.59
2019-05-23T00:02:44.626Z,77.70
2019-05-23T00:03:44.492Z,78.24
2019-05-23T00:04:44.394Z,78.14
2019-05-23T00:05:44.352Z,78.65
2019-05-23T00:06:44.553Z,78.55
2019-05-23T00:07:44.407Z,78.86
2019-05-23T00:08:44.835Z,78.75
2019-05-23T00:09:45.536Z,77.94
2019-05-23T00:10:44.550Z,78.24
2019-05-23T00:11:44.362Z,78.55
2019-05-23T00:12:44.377Z,78.55
2019-05-23T00:13:44.781Z,78.45
2019-05-23T00:14:44.373Z,78.45
2019-05-23T00:15:44.726Z,78.65
2019-05-23T00:16:44.401Z,78.45
2019-05-23T00:17:44.235Z,78.86
2019-05-23T00:18:44.229Z,78.75
2019-05-23T00:19:45.313Z,79.06
2019-05-23T00:20:44.763Z,78.34
2019-05-23T00:21:44.317Z,78.34
2019-05-23T00:22:44.433Z,78.65
2019-05-23T00:23:46.039Z,78.65
2019-05-23T00:24:44.182Z,78.65
2019-05-23T00:25:44.232Z,78.96
2019-05-23T00:26:44.125Z,78.45
2019-05-23T00:27:44.112Z,78.55
2019-05-23T00:28:44.195Z,78.86
2019-05-23T00:29:44.356Z,79.37
2019-05-23T00:30:44.073Z,79.20
2019-05-23T00:31:44.066Z,79.71
2019-05-23T00:32:44.196Z,79.61
2019-05-23T00:33:44.407Z,79.91
2019-05-23T00:34:44.101Z,80.33
2019-05-23T00:35:44.084Z,79.82
2019-05-23T00:36:44.543Z,80.94
2019-05-23T00:37:44.095Z,80.43
2019-05-23T00:38:44.334Z,81.24
2019-05-23T00:39:44.920Z,81.49
2019-05-23T00:40:44.809Z,81.08
2019-05-23T00:41:44.765Z,80.77
2019-05-23T00:42:44.042Z,81.86
2019-05-23T00:43:44.759Z,81.35
2019-05-23T00:44:44.085Z,81.18
2019-05-23T00:45:44.076Z,81.29
2019-05-23T00:46:44.028Z,81.15
2019-05-23T00:47:44.109Z,81.04
2019-05-23T00:48:45.097Z,81.04
2019-05-23T00:49:44.750Z,80.43
2019-05-23T00:50:43.862Z,80.43
2019-05-23T00:51:43.845Z,81.45
2019-05-23T00:52:43.836Z,80.77
2019-05-23T00:53:43.831Z,80.77
2019-05-23T00:54:43.816Z,81.90
2019-05-23T00:55:43.816Z,81.29
2019-05-23T00:56:43.781Z,81.08
2019-05-23T00:57:43.772Z,81.49
2019-05-23T00:58:43.797Z,82.51
2019-05-23T00:59:43.759Z,82.41
2019-05-23T01:00:43.743Z,81.90
2019-05-23T01:01:43.737Z,81.38
2019-05-23T01:02:43.716Z,81.18
2019-05-23T01:03:43.719Z,81.35
2019-05-23T01:04:43.762Z,81.08
2019-05-23T01:05:43.687Z,81.79
2019-05-23T01:06:43.672Z,81.18
2019-05-23T01:07:43.672Z,82.41
2019-05-23T01:08:43.721Z,82.55
2019-05-23T01:09:43.699Z,82.45
2019-05-23T01:10:43.672Z,82.45
2019-05-23T01:11:43.628Z,82.04
2019-05-23T01:12:43.613Z,83.17
2019-05-23T01:13:43.599Z,82.76
2019-05-23T01:14:43.640Z,82.76
2019-05-23T01:15:43.587Z,82.76
2019-05-23T01:16:43.585Z,82.76
2019-05-23T01:17:43.590Z,82.65
2019-05-23T01:18:43.540Z,82.96
2019-05-23T01:19:43.550Z,82.76
2019-05-23T01:20:43.526Z,82.96
2019-05-23T01:21:43.509Z,82.76
2019-05-23T01:22:43.517Z,83.17
2019-05-23T01:23:43.525Z,82.96
2019-05-23T01:24:43.498Z,83.17
2019-05-23T01:25:43.463Z,83.27
2019-05-23T01:26:43.453Z,83.37
2019-05-23T01:27:43.460Z,83.27
2019-05-23T01:28:43.437Z,83.31
2019-05-23T01:29:43.435Z,83.41
2019-05-23T01:30:43.459Z,83.47
2019-05-23T01:31:43.415Z,83.17
2019-05-23T01:32:43.388Z,82.86
2019-05-23T01:33:43.414Z,83.27
2019-05-23T01:34:43.396Z,83.17
2019-05-23T01:35:43.365Z,82.65
2019-05-23T01:36:43.348Z,83.17
2019-05-23T01:37:43.383Z,83.17
2019-05-23T01:38:43.341Z,83.37
2019-05-23T01:39:43.323Z,83.78
2019-05-23T01:40:43.324Z,83.17
2019-05-23T01:41:43.290Z,83.27
2019-05-23T01:42:43.285Z,82.65
2019-05-23T01:43:43.289Z,82.86
2019-05-23T01:44:43.267Z,83.17
2019-05-23T01:45:43.246Z,82.71
2019-05-23T01:46:43.235Z,82.51
2019-05-23T01:47:43.225Z,82.82
2019-05-23T01:48:43.218Z,82.92
2019-05-23T01:49:43.249Z,82.92
2019-05-23T01:50:43.222Z,82.92
2019-05-23T01:51:43.189Z,83.06
2019-05-23T01:52:43.171Z,82.65
2019-05-23T01:53:43.157Z,82.76
2019-05-23T01:54:43.147Z,82.51
2019-05-23T01:55:43.153Z,82.71
2019-05-23T01:56:43.129Z,82.62
2019-05-23T01:57:43.130Z,82.92
2019-05-23T01:58:43.103Z,82.82
2019-05-23T01:59:43.098Z,82.10
2019-05-23T02:00:43.092Z,82.48
2019-05-23T02:01:43.104Z,82.00
2019-05-23T02:02:43.060Z,82.41
2019-05-23T02:03:43.060Z,82.41
2019-05-23T02:04:43.052Z,82.92
2019-05-23T02:05:43.039Z,82.92
2019-05-23T02:06:43.036Z,82.82
2019-05-23T02:07:43.005Z,82.71
2019-05-23T02:08:42.998Z,82.82
2019-05-23T02:09:42.984Z,83.27
2019-05-23T02:10:42.994Z,83.37
2019-05-23T02:11:43.038Z,83.37
2019-05-23T02:12:42.963Z,83.27
2019-05-23T02:13:42.971Z,83.06
2019-05-23T02:14:42.930Z,83.06
2019-05-23T02:15:42.935Z,83.13
2019-05-23T02:16:42.918Z,82.96
2019-05-23T02:17:42.899Z,83.03
2019-05-23T02:18:42.888Z,82.92
2019-05-23T02:19:42.883Z,83.06
2019-05-23T02:20:42.895Z,83.13
2019-05-23T02:21:42.853Z,82.92
2019-05-23T02:22:42.843Z,82.62
2019-05-23T02:23:42.840Z,83.23
2019-05-23T02:24:42.837Z,83.13
2019-05-23T02:25:42.960Z,83.23
2019-05-23T02:26:42.815Z,82.92
2019-05-23T02:27:42.789Z,83.17
2019-05-23T02:28:42.777Z,83.47
2019-05-23T02:29:42.766Z,83.47
2019-05-23T02:30:42.773Z,83.58
2019-05-23T02:31:42.750Z,84.39
2019-05-23T02:32:42.742Z,84.29
2019-05-23T02:33:42.747Z,84.74
2019-05-23T02:34:42.713Z,84.44
2019-05-23T02:35:42.712Z,84.39
2019-05-23T02:36:42.694Z,84.39
2019-05-23T02:37:42.681Z,84.29
2019-05-23T02:38:42.679Z,84.39
2019-05-23T02:39:42.668Z,84.29
2019-05-23T02:40:42.658Z,84.39
2019-05-23T02:41:42.638Z,84.29
2019-05-23T02:42:42.628Z,84.39
2019-05-23T02:43:42.631Z,83.78
2019-05-23T02:44:42.606Z,83.88
2019-05-23T02:45:42.636Z,83.68
2019-05-23T02:46:42.599Z,84.39
2019-05-23T02:47:42.572Z,84.39
2019-05-23T02:48:42.563Z,84.29
2019-05-23T02:49:42.555Z,84.23
2019-05-23T02:50:42.561Z,84.29
2019-05-23T02:51:42.529Z,84.53
2019-05-23T02:52:42.533Z,84.09
2019-05-23T02:53:42.542Z,84.60
2019-05-23T02:54:42.588Z,84.19
2019-05-23T02:55:42.494Z,84.50
2019-05-23T02:56:42.503Z,84.64
2019-05-23T02:57:42.514Z,84.74
2019-05-23T02:58:42.476Z,84.64
2019-05-23T02:59:42.508Z,85.15
2019-05-23T03:00:53.634Z,85.22
2019-05-23T03:01:43.451Z,85.25
2019-05-23T03:02:42.412Z,84.95
2019-05-23T03:03:42.403Z,85.66
2019-05-23T03:04:42.409Z,85.05
2019-05-23T03:05:42.378Z,85.05
2019-05-23T03:06:42.380Z,85.15
2019-05-23T03:07:42.365Z,85.25
2019-05-23T03:08:42.353Z,85.15
2019-05-23T03:09:42.334Z,85.25
2019-05-23T03:10:42.327Z,84.95
2019-05-23T03:11:42.357Z,85.15
2019-05-23T03:12:42.320Z,84.95
2019-05-23T03:13:42.290Z,85.05
2019-05-23T03:14:42.279Z,84.95
2019-05-23T03:15:42.268Z,85.05
2019-05-23T03:16:42.269Z,85.60
2019-05-23T03:17:42.254Z,86.01
2019-05-23T03:18:42.271Z,86.52
2019-05-23T03:19:42.244Z,86.52
2019-05-23T03:20:42.214Z,86.93
2019-05-23T03:21:42.214Z,86.73
2019-05-23T03:22:42.199Z,86.46
2019-05-23T03:23:42.185Z,86.66
2019-05-23T03:24:42.171Z,87.08
2019-05-23T03:25:42.181Z,87.18
2019-05-23T03:26:42.179Z,88.00
2019-05-23T03:27:42.182Z,88.10
2019-05-23T03:28:49.164Z,88.04
2019-05-23T03:29:42.118Z,87.79
2019-05-23T03:30:42.110Z,88.24
2019-05-23T03:31:42.116Z,88.14
2019-05-23T03:32:42.089Z,88.96
2019-05-23T03:33:42.085Z,89.31
2019-05-23T03:34:42.069Z,90.28
2019-05-23T03:35:42.057Z,90.80
2019-05-23T03:36:42.061Z,91.72
2019-05-23T03:37:42.038Z,91.97
2019-05-23T03:38:42.022Z,91.49
2019-05-23T03:39:42.011Z,92.21
2019-05-23T03:40:42.010Z,92.46
2019-05-23T03:41:42.021Z,93.29
2019-05-23T03:42:41.997Z,93.64
2019-05-23T03:43:41.966Z,93.33
2019-05-23T03:44:41.958Z,93.88
2019-05-23T03:45:41.966Z,93.68
2019-05-23T03:46:41.948Z,94.03
2019-05-23T03:47:41.929Z,94.65
2019-05-23T03:48:41.926Z,94.76
2019-05-23T03:49:41.907Z,94.90
2019-05-23T03:50:41.893Z,95.10
2019-05-23T03:51:41.930Z,95.00
2019-05-23T03:52:41.880Z,94.74
2019-05-23T03:53:41.883Z,94.95
2019-05-23T03:54:41.852Z,95.50
2019-05-23T03:55:41.852Z,94.99
2019-05-23T03:56:41.849Z,95.86
2019-05-23T03:57:41.840Z,95.65
2019-05-23T03:58:41.813Z,96.17
2019-05-23T03:59:41.802Z,95.96
2019-05-23T04:00:41.788Z,96.99
2019-05-23T04:01:48.199Z,97.72
2019-05-23T04:02:42.764Z,98.44
2019-05-23T04:03:41.756Z,98.28
2019-05-23T04:04:41.741Z,98.65
2019-05-23T04:05:41.753Z,99.16
2019-05-23T04:06:41.770Z,98.80
2019-05-23T04:07:41.707Z,99.52
2019-05-23T04:08:41.706Z,98.70
2019-05-23T04:09:41.703Z,99.58
2019-05-23T04:10:41.691Z,99.17
2019-05-23T04:11:41.700Z,99.38
2019-05-23T04:12:41.653Z,99.08
2019-05-23T04:13:41.652Z,99.18
2019-05-23T04:14:41.642Z,98.83
2019-05-23T04:15:41.626Z,98.27
2019-05-23T04:16:41.613Z,97.03
2019-05-23T04:17:41.658Z,96.58
2019-05-23T04:18:41.591Z,96.06
2019-05-23T04:19:41.584Z,95.55
2019-05-23T04:20:41.573Z,95.92
2019-05-23T04:21:41.559Z,95.45
2019-05-23T04:22:41.560Z,94.99
2019-05-23T04:23:41.551Z,94.89
2019-05-23T04:24:41.530Z,94.68
2019-05-23T04:25:41.515Z,93.61
2019-05-23T04:26:41.516Z,93.30
2019-05-23T04:27:41.508Z,92.54
2019-05-23T04:28:41.483Z,91.88
2019-05-23T04:29:41.472Z,91.51
2019-05-23T04:30:41.466Z,91.67
2019-05-23T04:31:41.451Z,91.47
2019-05-23T04:32:41.451Z,91.06
2019-05-23T04:33:41.431Z,90.85
2019-05-23T04:34:41.416Z,90.91
2019-05-23T04:35:41.406Z,90.61
2019-05-23T04:36:41.396Z,89.99
2019-05-23T04:37:41.397Z,90.40
2019-05-23T04:38:41.375Z,90.81
2019-05-23T04:39:41.396Z,89.95
2019-05-23T04:40:41.356Z,90.05
2019-05-23T04:41:41.340Z,90.46
2019-05-23T04:42:41.343Z,89.95
2019-05-23T04:43:41.347Z,89.43
2019-05-23T04:44:44.358Z,88.51
2019-05-23T04:45:41.306Z,89.43
2019-05-23T04:46:41.288Z,88.92
2019-05-23T04:47:41.289Z,89.23
2019-05-23T04:48:41.296Z,88.27
2019-05-23T04:49:41.258Z,88.68
2019-05-23T04:50:41.244Z,88.78
2019-05-23T04:51:41.239Z,87.71
2019-05-23T04:52:41.237Z,87.61
2019-05-23T04:53:41.212Z,87.41
2019-05-23T04:54:41.244Z,86.90
2019-05-23T04:55:41.282Z,88.02
2019-05-23T04:56:41.192Z,87.10
2019-05-23T04:57:41.183Z,87.37
2019-05-23T04:58:41.163Z,86.90
2019-05-23T04:59:41.149Z,86.24
2019-05-23T05:00:41.154Z,86.91
2019-05-23T05:01:41.127Z,85.44
2019-05-23T05:02:41.149Z,84.28
2019-05-23T05:03:41.108Z,84.24
2019-05-23T05:04:41.095Z,83.32
2019-05-23T05:05:41.221Z,84.03
2019-05-23T05:06:41.082Z,82.26
2019-05-23T05:07:41.073Z,82.05
2019-05-23T05:08:41.053Z,81.30
2019-05-23T05:09:41.048Z,80.07
2019-05-23T05:10:41.028Z,79.97
2019-05-23T05:11:41.041Z,81.10
2019-05-23T05:12:41.017Z,81.91
2019-05-23T05:13:40.996Z,80.69
2019-05-23T05:14:40.987Z,81.30
2019-05-23T05:15:41.005Z,81.20
2019-05-23T05:16:40.962Z,80.99
2019-05-23T05:17:40.963Z,79.77
2019-05-23T05:18:40.942Z,79.08
2019-05-23T05:19:40.929Z,79.25
2019-05-23T05:20:40.923Z,78.23
2019-05-23T05:21:40.909Z,78.74
2019-05-23T05:22:40.910Z,77.62
2019-05-23T05:23:40.932Z,80.07
2019-05-23T05:24:40.877Z,77.62
2019-05-23T05:25:40.864Z,77.72
2019-05-23T05:26:40.871Z,78.74
2019-05-23T05:27:40.855Z,78.88
2019-05-23T05:28:40.833Z,78.16
2019-05-23T05:29:40.824Z,78.67
2019-05-23T05:30:40.809Z,78.53
2019-05-23T05:31:40.806Z,78.53
2019-05-23T05:32:45.244Z,78.39
2019-05-23T05:33:40.799Z,77.82
2019-05-23T05:34:40.771Z,78.39
2019-05-23T05:35:40.755Z,77.37
2019-05-23T05:36:40.750Z,75.95
2019-05-23T05:37:40.748Z,75.71
2019-05-23T05:38:40.737Z,76.04
2019-05-23T05:39:40.721Z,74.62
2019-05-23T05:40:40.704Z,74.62
2019-05-23T05:41:40.693Z,73.77
2019-05-23T05:42:40.692Z,73.02
2019-05-23T05:43:40.700Z,71.84
2019-05-23T05:44:40.714Z,72.25
2019-05-23T05:45:40.648Z,72.41
2019-05-23T05:46:40.639Z,71.40
2019-05-23T05:47:40.638Z,71.16
2019-05-23T05:48:40.617Z,71.13
2019-05-23T05:49:42.284Z,69.20
2019-05-23T05:50:40.597Z,69.10
2019-05-23T05:51:40.582Z,68.05
2019-05-23T05:52:40.583Z,68.15
2019-05-23T05:53:40.580Z,67.31
2019-05-23T05:54:40.554Z,66.67
2019-05-23T05:55:40.542Z,66.41
2019-05-23T05:56:40.527Z,65.80
2019-05-23T05:57:40.761Z,65.80
2019-05-23T05:58:40.504Z,65.70
2019-05-23T05:59:40.494Z,65.47
2019-05-23T06:00:40.505Z,65.26
2019-05-23T06:01:40.473Z,65.83
2019-05-23T06:02:40.462Z,65.59
2019-05-23T06:03:40.494Z,65.80
2019-05-23T06:04:40.439Z,65.09
2019-05-23T06:05:40.429Z,67.49
2019-05-23T06:06:40.423Z,65.36
2019-05-23T06:07:40.424Z,64.18
2019-05-23T06:08:40.407Z,66.38
2019-05-23T06:09:40.386Z,65.43
2019-05-23T06:10:40.373Z,64.76
2019-05-23T06:11:40.368Z,63.93
2019-05-23T06:12:40.356Z,62.48
2019-05-23T06:13:40.376Z,62.31
2019-05-23T06:14:40.328Z,62.74
2019-05-23T06:15:40.321Z,62.08
2019-05-23T06:16:40.310Z,61.85
2019-05-23T06:17:40.298Z,62.48
2019-05-23T06:18:40.300Z,62.31
2019-05-23T06:19:40.338Z,62.62
2019-05-23T06:20:41.021Z,61.60
2019-05-23T06:21:40.256Z,60.57
2019-05-23T06:22:40.243Z,60.84
2019-05-23T06:23:40.243Z,60.10
2019-05-23T06:24:48.237Z,60.61
2019-05-23T06:25:41.210Z,60.98
2019-05-23T06:26:40.216Z,60.61
2019-05-23T06:27:40.196Z,59.97
2019-05-23T06:28:40.191Z,59.55
2019-05-23T06:29:40.199Z,58.91
2019-05-23T06:30:40.158Z,59.88
2019-05-23T06:31:40.144Z,59.88
2019-05-23T06:32:40.136Z,61.52
2019-05-23T06:33:40.147Z,59.34
2019-05-23T06:34:40.112Z,60.02
2019-05-23T06:35:40.111Z,59.28
2019-05-23T06:36:40.090Z,58.22
2019-05-23T06:37:40.089Z,57.45
2019-05-23T06:38:40.112Z,57.24
2019-05-23T06:39:40.057Z,58.98
2019-05-23T06:40:40.053Z,58.34
2019-05-23T06:41:40.056Z,59.01
2019-05-23T06:42:40.024Z,59.74
2019-05-23T06:43:40.012Z,58.50
2019-05-23T06:44:40.012Z,58.31
2019-05-23T06:45:39.997Z,59.84
2019-05-23T06:46:39.993Z,61.25
2019-05-23T06:47:39.970Z,60.15
2019-05-23T06:48:45.222Z,61.86
2019-05-23T06:49:40.960Z,59.95
2019-05-23T06:50:39.937Z,62.01
2019-05-23T06:51:39.926Z,59.75
2019-05-23T06:52:39.914Z,59.04
2019-05-23T06:53:39.911Z,59.84
2019-05-23T06:54:39.915Z,59.83
2019-05-23T06:55:39.884Z,58.02
2019-05-23T06:56:39.870Z,59.26
2019-05-23T06:57:39.861Z,59.27
2019-05-23T06:58:39.848Z,58.94
2019-05-23T06:59:39.854Z,57.91
2019-05-23T07:00:39.873Z,56.38
2019-05-23T07:01:39.816Z,57.74
2019-05-23T07:02:39.805Z,57.79
2019-05-23T07:03:42.883Z,59.38
2019-05-23T07:04:39.823Z,58.01
2019-05-23T07:05:39.773Z,58.76
2019-05-23T07:06:39.761Z,59.31
2019-05-23T07:07:39.767Z,56.80
2019-05-23T07:08:39.742Z,55.88
2019-05-23T07:09:39.738Z,58.56
2019-05-23T07:10:39.716Z,58.83
2019-05-23T07:11:39.712Z,58.45
2019-05-23T07:12:39.694Z,59.49
2019-05-23T07:13:39.706Z,55.66
2019-05-23T07:14:39.700Z,53.14
2019-05-23T07:15:39.660Z,54.04
2019-05-23T07:16:39.649Z,54.74
2019-05-23T07:17:39.641Z,56.41
2019-05-23T07:18:39.640Z,55.51
2019-05-23T07:19:39.658Z,51.42
2019-05-23T07:20:39.608Z,54.06
2019-05-23T07:21:39.596Z,57.59
2019-05-23T07:22:39.593Z,54.47
2019-05-23T07:23:39.575Z,55.47
2019-05-23T07:24:55.174Z,53.87
2019-05-23T07:25:40.598Z,54.11
2019-05-23T07:26:39.632Z,55.51
2019-05-23T07:27:39.623Z,55.16
2019-05-23T07:28:39.586Z,52.69
2019-05-23T07:29:39.518Z,52.76
2019-05-23T07:30:39.503Z,50.12
2019-05-23T07:31:39.498Z,54.02
2019-05-23T07:32:39.509Z,54.19
2019-05-23T07:33:39.627Z,55.41
2019-05-23T07:34:39.481Z,54.36
2019-05-23T07:35:39.451Z,55.10
2019-05-23T07:36:39.436Z,51.82
2019-05-23T07:37:39.423Z,52.99
2019-05-23T07:38:39.408Z,52.67
2019-05-23T07:39:39.414Z,49.88
2019-05-23T07:40:39.444Z,47.99
2019-05-23T07:41:39.375Z,52.74
2019-05-23T07:42:39.366Z,49.86
2019-05-23T07:43:39.356Z,48.47
2019-05-23T07:44:47.855Z,50.26
2019-05-23T07:45:40.343Z,49.80
2019-05-23T07:46:39.354Z,50.16
2019-05-23T07:47:40.207Z,50.70
2019-05-23T07:48:39.300Z,47.89
2019-05-23T07:49:39.293Z,48.54
2019-05-23T07:50:39.308Z,48.41
2019-05-23T07:51:39.268Z,48.34
2019-05-23T07:52:39.549Z,49.73
2019-05-23T07:53:39.244Z,51.20
2019-05-23T07:54:39.233Z,50.01
2019-05-23T07:55:39.252Z,54.25
2019-05-23T07:56:39.212Z,49.96
2019-05-23T07:57:39.204Z,49.08
2019-05-23T07:58:39.194Z,48.32
2019-05-23T07:59:39.198Z,51.87
2019-05-23T08:00:39.205Z,50.85
2019-05-23T08:01:39.203Z,50.75
2019-05-23T08:02:39.145Z,47.05
2019-05-23T08:03:39.136Z,50.38
2019-05-23T08:04:39.142Z,52.12
2019-05-23T08:05:39.169Z,49.04
2019-05-23T08:06:39.104Z,48.76
2019-05-23T08:07:39.092Z,50.45
2019-05-23T08:08:39.101Z,51.30
2019-05-23T08:09:39.067Z,51.60
2019-05-23T08:10:39.071Z,52.56
2019-05-23T08:11:39.061Z,50.28
2019-05-23T08:12:39.057Z,51.35
2019-05-23T08:13:39.030Z,51.30
2019-05-23T08:14:39.019Z,49.76
2019-05-23T08:15:39.044Z,48.84
2019-05-23T08:16:38.993Z,49.93
2019-05-23T08:17:39.008Z,47.30
2019-05-23T08:18:38.979Z,47.55
2019-05-23T08:19:49.041Z,49.71
2019-05-23T08:20:39.961Z,46.38
2019-05-23T08:21:38.958Z,48.37
2019-05-23T08:22:38.936Z,54.60
2019-05-23T08:23:38.918Z,49.71
2019-05-23T08:24:38.907Z,52.84
2019-05-23T08:25:38.905Z,47.63
2019-05-23T08:26:38.899Z,48.65
2019-05-23T08:27:38.900Z,49.76
2019-05-23T08:28:56.692Z,49.11
2019-05-23T08:29:39.851Z,46.17
2019-05-23T08:30:38.852Z,52.54
2019-05-23T08:31:38.863Z,53.61
2019-05-23T08:32:38.822Z,51.50
2019-05-23T08:33:38.815Z,50.08
2019-05-23T08:34:42.115Z,51.84
2019-05-23T08:35:38.818Z,50.85
2019-05-23T08:36:38.795Z,49.86
2019-05-23T08:37:38.800Z,51.37
2019-05-23T08:38:38.777Z,49.96
2019-05-23T08:39:38.755Z,50.16
2019-05-23T08:40:38.775Z,52.51
2019-05-23T08:41:38.729Z,51.82
2019-05-23T08:42:38.739Z,47.43
2019-05-23T08:43:38.716Z,53.56
2019-05-23T08:44:38.722Z,48.65
2019-05-23T08:45:38.686Z,50.93
2019-05-23T08:46:38.693Z,47.49
2019-05-23T08:47:38.661Z,46.79
2019-05-23T08:48:38.659Z,49.88
2019-05-23T08:49:38.647Z,45.72
2019-05-23T08:50:38.650Z,53.11
2019-05-23T08:51:38.626Z,53.61
2019-05-23T08:52:38.606Z,50.26
2019-05-23T08:53:38.607Z,50.48
2019-05-23T08:54:38.580Z,49.78
2019-05-23T08:55:38.576Z,53.33
2019-05-23T08:56:38.575Z,50.63
2019-05-23T08:57:38.594Z,47.65
2019-05-23T08:58:38.548Z,45.59
2019-05-23T08:59:38.551Z,50.10
2019-05-23T09:00:38.528Z,52.17
2019-05-23T09:01:38.526Z,50.93
2019-05-23T09:02:38.513Z,48.94
2019-05-23T09:03:38.501Z,48.05
2019-05-23T09:04:38.482Z,49.71
2019-05-23T09:05:38.476Z,52.66
2019-05-23T09:06:38.495Z,46.59
2019-05-23T09:07:38.464Z,45.18
2019-05-23T09:08:38.448Z,44.43
2019-05-23T09:09:38.427Z,46.44
2019-05-23T09:10:38.443Z,49.17
2019-05-23T09:11:38.410Z,44.49
2019-05-23T09:12:38.401Z,46.59
2019-05-23T09:13:38.402Z,45.85
2019-05-23T09:14:38.369Z,46.39
2019-05-23T09:15:38.386Z,49.84
2019-05-23T09:16:38.361Z,48.15
2019-05-23T09:17:52.495Z,45.30
2019-05-23T09:18:39.333Z,47.95
2019-05-23T09:19:38.315Z,52.89
2019-05-23T09:20:38.318Z,48.13
2019-05-23T09:21:38.305Z,47.73
2019-05-23T09:22:38.283Z,45.15
2019-05-23T09:23:38.291Z,49.88
2019-05-23T09:24:38.272Z,48.05
2019-05-23T09:25:38.261Z,49.64
2019-05-23T09:26:38.259Z,48.63
2019-05-23T09:27:38.255Z,46.15
2019-05-23T09:28:38.221Z,43.70
2019-05-23T09:29:45.241Z,42.55
2019-05-23T09:30:38.350Z,50.38
2019-05-23T09:31:38.197Z,48.97
2019-05-23T09:32:38.218Z,43.42
2019-05-23T09:33:38.198Z,45.64
2019-05-23T09:34:38.155Z,48.38
2019-05-23T09:35:38.165Z,44.67
2019-05-23T09:36:38.145Z,45.75
2019-05-23T09:37:38.126Z,48.36
2019-05-23T09:38:38.137Z,48.07
2019-05-23T09:39:38.103Z,48.41
2019-05-23T09:40:38.107Z,48.19
2019-05-23T09:41:38.093Z,45.49
2019-05-23T09:42:38.076Z,48.35
2019-05-23T09:43:38.062Z,46.78
2019-05-23T09:44:38.062Z,46.46
2019-05-23T09:45:38.059Z,46.64
2019-05-23T09:46:38.054Z,46.22
2019-05-23T09:47:38.017Z,45.42
2019-05-23T09:48:38.007Z,42.71
2019-05-23T09:49:38.043Z,46.41
2019-05-23T09:50:37.990Z,47.89
2019-05-23T09:51:38.005Z,49.84
2019-05-23T09:52:37.980Z,51.20
2019-05-23T09:53:37.975Z,44.41
2019-05-23T09:54:37.943Z,53.50
2019-05-23T09:55:37.937Z,46.57
2019-05-23T09:56:37.924Z,49.52
2019-05-23T09:57:37.923Z,43.75
2019-05-23T09:58:37.901Z,44.72
2019-05-23T09:59:37.893Z,41.18
2019-05-23T10:00:37.881Z,46.19
2019-05-23T10:01:37.875Z,50.53
2019-05-23T10:02:37.871Z,46.45
2019-05-23T10:03:37.850Z,49.71
2019-05-23T10:04:37.846Z,45.38
2019-05-23T10:05:43.319Z,43.40
2019-05-23T10:06:38.819Z,48.08
2019-05-23T10:07:37.826Z,44.90
2019-05-23T10:08:37.810Z,50.13
2019-05-23T10:09:37.789Z,43.62
2019-05-23T10:10:37.776Z,44.73
2019-05-23T10:11:37.769Z,49.84
2019-05-23T10:12:37.767Z,44.96
2019-05-23T10:13:39.559Z,45.34
2019-05-23T10:14:37.737Z,43.46
2019-05-23T10:15:37.736Z,46.30
2019-05-23T10:16:37.715Z,50.24
2019-05-23T10:17:37.713Z,48.73
2019-05-23T10:18:37.696Z,48.83
2019-05-23T10:19:37.685Z,39.46
2019-05-23T10:20:37.677Z,44.72
2019-05-23T10:21:37.662Z,44.72
2019-05-23T10:22:37.676Z,46.72
2019-05-23T10:23:37.645Z,47.61
2019-05-23T10:24:37.632Z,43.77
2019-05-23T10:25:37.624Z,42.80
2019-05-23T10:26:37.612Z,43.00
2019-05-23T10:27:37.626Z,48.03
2019-05-23T10:28:37.599Z,46.72
2019-05-23T10:29:37.584Z,45.31
2019-05-23T10:30:37.572Z,43.06
2019-05-23T10:31:37.561Z,44.52
2019-05-23T10:32:37.559Z,43.31
2019-05-23T10:33:37.554Z,40.25
2019-05-23T10:34:37.541Z,42.82
2019-05-23T10:35:37.524Z,41.66
2019-05-23T10:36:37.511Z,45.42
2019-05-23T10:37:37.501Z,40.96
2019-05-23T10:38:37.501Z,46.31
2019-05-23T10:39:37.482Z,45.87
2019-05-23T10:40:37.548Z,41.57
2019-05-23T10:41:37.470Z,44.05
2019-05-23T10:42:37.462Z,42.13
2019-05-23T10:43:37.454Z,46.16
2019-05-23T10:44:37.435Z,50.68
2019-05-23T10:45:37.421Z,41.93
2019-05-23T10:46:37.412Z,43.55
2019-05-23T10:47:37.405Z,40.23
2019-05-23T10:48:37.405Z,40.41
2019-05-23T10:49:37.382Z,44.59
2019-05-23T10:50:44.807Z,49.81
2019-05-23T10:51:38.359Z,48.67
2019-05-23T10:52:37.355Z,44.71
2019-05-23T10:53:37.351Z,43.84
2019-05-23T10:54:37.329Z,40.47
2019-05-23T10:55:37.327Z,44.95
2019-05-23T10:56:37.313Z,43.54
2019-05-23T10:57:37.304Z,39.87
2019-05-23T10:58:37.308Z,40.62
2019-05-23T10:59:37.288Z,41.83
2019-05-23T11:00:37.273Z,43.01
2019-05-23T11:01:37.263Z,45.45
2019-05-23T11:02:37.252Z,44.65
2019-05-23T11:03:37.259Z,46.00
2019-05-23T11:04:37.234Z,44.86
2019-05-23T11:05:37.233Z,45.26
2019-05-23T11:06:37.215Z,46.05
2019-05-23T11:07:37.207Z,44.46
2019-05-23T11:08:37.206Z,40.25
2019-05-23T11:09:38.613Z,45.60
2019-05-23T11:10:37.178Z,45.50
2019-05-23T11:11:37.179Z,42.21
2019-05-23T11:12:37.162Z,42.38
2019-05-23T11:13:37.178Z,39.90
2019-05-23T11:14:37.138Z,43.27
2019-05-23T11:15:37.127Z,45.43
2019-05-23T11:16:37.117Z,43.90
2019-05-23T11:17:37.110Z,49.26
2019-05-23T11:18:37.096Z,44.84
2019-05-23T11:19:37.204Z,44.42
2019-05-23T11:20:37.080Z,43.10
2019-05-23T11:21:37.066Z,46.53
2019-05-23T11:22:37.057Z,46.93
2019-05-23T11:23:37.053Z,43.96
2019-05-23T11:24:37.046Z,49.11
2019-05-23T11:25:37.029Z,47.23
2019-05-23T11:26:37.014Z,43.18
2019-05-23T11:27:37.003Z,44.20
2019-05-23T11:28:36.995Z,43.64
2019-05-23T11:29:36.992Z,44.92
2019-05-23T11:30:36.976Z,44.62
2019-05-23T11:31:36.965Z,44.92
2019-05-23T11:32:36.978Z,47.45
2019-05-23T11:33:36.944Z,45.84
2019-05-23T11:34:36.942Z,42.86
2019-05-23T11:35:36.922Z,42.77
2019-05-23T11:36:37.359Z,42.37
2019-05-23T11:37:36.904Z,43.66
2019-05-23T11:38:36.892Z,42.93
2019-05-23T11:39:42.189Z,43.88
2019-05-23T11:40:37.871Z,45.62
2019-05-23T11:41:36.863Z,46.69
2019-05-23T11:42:36.979Z,52.51
2019-05-23T11:43:36.841Z,53.41
2019-05-23T11:44:36.843Z,43.20
2019-05-23T11:45:45.585Z,43.15
2019-05-23T11:46:37.809Z,42.93
2019-05-23T11:47:36.806Z,47.42
2019-05-23T11:48:36.788Z,44.50
2019-05-23T11:49:36.790Z,46.44
2019-05-23T11:50:36.773Z,45.22
2019-05-23T11:51:36.789Z,47.74
2019-05-23T11:52:36.963Z,44.16
2019-05-23T11:53:36.742Z,45.67
2019-05-23T11:54:36.742Z,45.26
2019-05-23T11:55:36.720Z,44.84
2019-05-23T11:56:36.902Z,45.06
2019-05-23T11:57:37.646Z,48.74
2019-05-23T11:58:36.697Z,44.71
2019-05-23T11:59:36.692Z,51.05
2019-05-23T12:00:36.690Z,45.15
2019-05-23T12:01:36.665Z,49.96
2019-05-23T12:02:36.695Z,44.78
2019-05-23T12:03:36.657Z,42.69
2019-05-23T12:04:36.662Z,44.02
2019-05-23T12:05:36.625Z,45.71
2019-05-23T12:06:53.417Z,43.16
2019-05-23T12:07:37.604Z,46.47
2019-05-23T12:08:36.595Z,46.55
2019-05-23T12:09:36.599Z,45.68
2019-05-23T12:10:36.577Z,45.39
2019-05-23T12:11:42.351Z,44.10
2019-05-23T12:12:37.571Z,47.16
2019-05-23T12:13:36.553Z,45.52
2019-05-23T12:14:36.553Z,44.81
2019-05-23T12:15:36.524Z,42.74
2019-05-23T12:16:36.515Z,43.36
2019-05-23T12:17:36.504Z,43.20
2019-05-23T12:18:36.495Z,44.77
2019-05-23T12:19:36.508Z,48.38
2019-05-23T12:20:36.472Z,43.00
2019-05-23T12:21:36.463Z,44.81
2019-05-23T12:22:36.578Z,42.07
2019-05-23T12:23:36.444Z,42.93
2019-05-23T12:24:36.443Z,42.83
2019-05-23T12:25:36.423Z,43.94
2019-05-23T12:26:36.416Z,45.26
2019-05-23T12:27:36.404Z,45.06
2019-05-23T12:28:36.397Z,44.78
2019-05-23T12:29:36.397Z,44.85
2019-05-23T12:30:36.378Z,44.76
2019-05-23T12:31:36.372Z,42.15
2019-05-23T12:32:36.357Z,44.04
2019-05-23T12:33:36.350Z,43.84
2019-05-23T12:34:36.360Z,45.55
2019-05-23T12:35:36.331Z,45.14
2019-05-23T12:36:36.318Z,43.07
2019-05-23T12:37:36.308Z,43.52
2019-05-23T12:38:36.306Z,43.90
2019-05-23T12:39:36.290Z,47.45
2019-05-23T12:40:36.457Z,45.17
2019-05-23T12:41:36.272Z,47.80
2019-05-23T12:42:36.267Z,43.74
2019-05-23T12:43:36.278Z,42.25
2019-05-23T12:44:36.251Z,43.44
2019-05-23T12:45:36.246Z,45.00
2019-05-23T12:46:36.227Z,49.12
2019-05-23T12:47:36.218Z,41.30
2019-05-23T12:48:36.241Z,42.38
2019-05-23T12:49:36.227Z,46.60
2019-05-23T12:50:36.200Z,42.05
2019-05-23T12:51:36.177Z,47.66
2019-05-23T12:52:36.169Z,47.25