createdAt,value
2024-05-09T00:00:36.391Z,2.80
2024-05-09T00:03:07.919Z,2.88
2024-05-09T00:05:35.639Z,2.70
2024-05-09T00:08:02.601Z,3.22
2024-05-09T00:10:35.822Z,2.70
2024-05-09T00:13:05.247Z,3.33
2024-05-09T00:15:33.452Z,2.80
2024-05-09T00:18:00.682Z,3.15
2024-05-09T00:20:35.971Z,3.08
2024-05-09T00:23:07.503Z,3.03
2024-05-09T00:25:34.871Z,3.22
2024-05-09T00:28:01.827Z,2.83
2024-05-09T00:30:34.253Z,2.30
2024-05-09T00:33:04.535Z,3.00
2024-05-09T00:35:32.166Z,2.83
2024-05-09T00:37:58.959Z,3.03
2024-05-09T00:40:35.532Z,2.80
2024-05-09T00:43:06.966Z,2.60
2024-05-09T00:45:35.047Z,2.53
2024-05-09T00:48:06.670Z,2.67
2024-05-09T00:50:37.455Z,3.13
2024-05-09T00:53:06.409Z,2.50
2024-05-09T00:55:35.260Z,2.70
2024-05-09T00:58:02.910Z,2.78
2024-05-09T01:03:06.898Z,2.75
2024-05-09T01:05:34.907Z,2.80
2024-05-09T01:08:03.170Z,2.78
2024-05-09T01:10:34.508Z,2.90
2024-05-09T01:13:06.288Z,2.90
2024-05-09T01:15:34.329Z,2.70
2024-05-09T01:18:04.191Z,2.60
2024-05-09T01:20:40.014Z,2.80
2024-05-09T01:23:10.305Z,2.72
2024-05-09T01:25:37.323Z,3.20
2024-05-09T01:28:04.284Z,2.83
2024-05-09T01:30:35.387Z,2.63
2024-05-09T01:33:06.121Z,2.78
2024-05-09T01:35:34.341Z,2.83
2024-05-09T01:38:01.115Z,2.70
2024-05-09T01:40:36.435Z,2.95
2024-05-09T01:43:06.056Z,2.80
2024-05-09T01:45:32.849Z,3.03
2024-05-09T01:47:59.772Z,3.00
2024-05-09T01:50:37.361Z,2.58
2024-05-09T01:53:07.981Z,2.70
2024-05-09T01:55:34.755Z,2.70
2024-05-09T01:58:01.441Z,3.10
2024-05-09T02:00:37.946Z,2.55
2024-05-09T02:05:44.495Z,2.70
2024-05-09T02:08:16.082Z,2.75
2024-05-09T02:10:47.586Z,2.70
2024-05-09T02:13:15.357Z,2.92
2024-05-09T02:15:42.137Z,2.40
2024-05-09T02:18:09.872Z,2.50
2024-05-09T02:20:39.416Z,2.47
2024-05-09T02:23:06.954Z,2.45
2024-05-09T02:25:34.130Z,2.20
2024-05-09T02:28:01.286Z,2.50
2024-05-09T02:30:38.601Z,2.38
2024-05-09T02:33:09.691Z,2.53
2024-05-09T02:35:37.960Z,2.30
2024-05-09T02:38:04.888Z,2.28
2024-05-09T02:40:37.628Z,2.40
2024-05-09T02:43:07.248Z,2.40
2024-05-09T02:45:34.264Z,2.50
2024-05-09T02:48:01.885Z,2.20
2024-05-09T02:50:37.021Z,2.30
2024-05-09T02:53:07.336Z,2.30
2024-05-09T02:55:34.317Z,2.15
2024-05-09T02:58:01.037Z,1.90
2024-05-09T03:00:36.643Z,2.20
2024-05-09T03:03:08.630Z,1.88
2024-05-09T03:05:36.944Z,2.10
2024-05-09T03:10:35.971Z,2.30
2024-05-09T03:15:34.103Z,2.42
2024-05-09T03:18:01.335Z,2.20
2024-05-09T03:20:33.592Z,2.10
2024-05-09T03:23:02.535Z,2.25
2024-05-09T03:25:29.318Z,2.03
2024-05-09T03:27:56.011Z,2.00
2024-05-09T03:30:35.819Z,2.08
2024-05-09T03:33:11.015Z,1.90
2024-05-09T03:35:38.159Z,2.05
2024-05-09T03:38:05.028Z,1.77
2024-05-09T03:40:31.674Z,1.50
2024-05-09T03:42:58.877Z,1.70
2024-05-09T03:45:25.618Z,1.92
2024-05-09T03:47:52.849Z,1.60
2024-05-09T03:50:26.486Z,1.83
2024-05-09T03:53:00.654Z,1.65
2024-05-09T03:55:27.542Z,1.80
2024-05-09T03:57:54.231Z,1.80
2024-05-09T04:00:30.479Z,1.40
2024-05-09T04:03:02.875Z,1.80
2024-05-09T04:05:31.148Z,1.60
2024-05-09T04:07:58.200Z,1.60
2024-05-09T04:10:32.388Z,1.42
2024-05-09T04:13:01.031Z,1.60
2024-05-09T04:15:27.762Z,1.60
2024-05-09T04:17:54.646Z,1.27
2024-05-09T04:20:32.569Z,1.40
2024-05-09T04:23:12.343Z,1.30
2024-05-09T04:25:46.990Z,1.58
2024-05-09T04:28:14.212Z,1.60
2024-05-09T04:30:41.995Z,1.50
2024-05-09T04:33:12.291Z,1.60
2024-05-09T04:35:44.688Z,1.50
2024-05-09T04:38:15.597Z,1.48
2024-05-09T04:40:42.770Z,1.42
2024-05-09T04:43:18.786Z,1.90
2024-05-09T04:45:45.895Z,1.27
2024-05-09T04:48:13.279Z,1.38
2024-05-09T04:50:40.382Z,1.50
2024-05-09T04:53:10.396Z,1.42
2024-05-09T04:55:38.279Z,1.50
2024-05-09T04:58:08.304Z,1.48
2024-05-09T05:00:37.413Z,1.15
2024-05-09T05:03:08.432Z,1.45
2024-05-09T05:05:40.300Z,1.40
2024-05-09T05:08:17.512Z,1.40
2024-05-09T05:10:45.487Z,1.40
2024-05-09T05:13:25.241Z,1.27
2024-05-09T05:16:00.787Z,1.60
2024-05-09T05:18:29.023Z,1.33
2024-05-09T05:20:56.732Z,1.45
2024-05-09T05:23:24.422Z,1.40
2024-05-09T05:25:55.527Z,1.50
2024-05-09T05:28:22.616Z,2.20
2024-05-09T05:30:49.368Z,1.60
2024-05-09T05:33:18.771Z,1.10
2024-05-09T05:35:46.120Z,1.50
2024-05-09T05:38:12.824Z,1.38
2024-05-09T05:40:40.774Z,1.80
2024-05-09T05:43:09.939Z,1.30
2024-05-09T05:45:37.070Z,1.50
2024-05-09T05:48:05.710Z,1.20
2024-05-09T05:50:36.486Z,1.33
2024-05-09T05:53:09.170Z,1.30
2024-05-09T05:55:37.787Z,2.10
2024-05-09T05:58:04.764Z,1.00
2024-05-09T06:00:38.273Z,1.10
2024-05-09T06:03:11.047Z,1.33
2024-05-09T06:05:40.371Z,1.60
2024-05-09T06:08:07.903Z,1.30
2024-05-09T06:10:38.734Z,1.58
2024-05-09T06:13:12.788Z,1.48
2024-05-09T06:15:41.104Z,1.27
2024-05-09T06:18:10.159Z,1.20
2024-05-09T06:20:39.772Z,1.40
2024-05-09T06:23:07.363Z,1.58
2024-05-09T06:25:35.294Z,1.55
2024-05-09T06:28:02.244Z,1.10
2024-05-09T06:30:37.439Z,1.40
2024-05-09T06:33:09.086Z,1.52
2024-05-09T06:35:36.668Z,1.30
2024-05-09T06:38:04.341Z,1.40
2024-05-09T06:43:11.468Z,1.10
2024-05-09T06:45:39.908Z,1.20
2024-05-09T06:48:07.562Z,1.38
2024-05-09T06:50:37.928Z,1.30
2024-05-09T06:53:06.618Z,1.30
2024-05-09T06:55:33.727Z,1.38
2024-05-09T06:58:00.472Z,1.30
2024-05-09T07:00:35.086Z,1.27
2024-05-09T07:03:11.003Z,1.38
2024-05-09T07:05:38.779Z,1.40
2024-05-09T07:08:06.692Z,1.23
2024-05-09T07:10:35.761Z,1.25
2024-05-09T07:13:03.219Z,1.25
2024-05-09T07:15:29.816Z,1.10
2024-05-09T07:17:56.663Z,1.25
2024-05-09T07:20:32.073Z,1.30
2024-05-09T07:23:02.838Z,1.40
2024-05-09T07:25:29.879Z,1.23
2024-05-09T07:27:56.707Z,1.20
2024-05-09T07:30:27.945Z,1.33
2024-05-09T07:33:00.415Z,1.38
2024-05-09T07:37:54.515Z,1.25
2024-05-09T07:40:31.803Z,1.20
2024-05-09T07:43:06.701Z,1.10
2024-05-09T07:52:23.255Z,1.20
2024-05-09T07:53:38.758Z,1.40
2024-05-09T07:56:09.098Z,1.70
2024-05-09T07:58:36.579Z,1.30
2024-05-09T08:01:03.444Z,1.30
2024-05-09T08:03:30.539Z,1.30
2024-05-09T08:05:57.257Z,1.30
2024-05-09T08:08:23.917Z,1.40
2024-05-09T08:10:51.232Z,1.40
2024-05-09T08:15:44.826Z,1.95
2024-05-09T08:18:11.797Z,1.38
2024-05-09T08:20:39.173Z,1.60
2024-05-09T08:23:06.350Z,1.30
2024-05-09T08:25:33.189Z,1.50
2024-05-09T08:27:59.940Z,1.35
2024-05-09T08:30:33.420Z,1.50
2024-05-09T08:33:04.495Z,1.35
2024-05-09T08:35:31.770Z,1.17
2024-05-09T08:37:58.600Z,1.40
2024-05-09T08:40:32.935Z,1.25
2024-05-09T08:43:03.056Z,1.40
2024-05-09T08:45:30.892Z,1.42
2024-05-09T08:47:59.636Z,1.50
2024-05-09T08:50:32.475Z,1.30
2024-05-09T09:00:04.846Z,1.35
2024-05-09T09:02:33.284Z,1.70
2024-05-09T09:05:11.288Z,1.27
2024-05-09T09:07:40.945Z,1.35
2024-05-09T09:10:08.831Z,1.35
2024-05-09T09:12:35.807Z,1.30
2024-05-09T09:15:02.462Z,1.40
2024-05-09T09:17:29.138Z,1.45
2024-05-09T09:19:55.879Z,1.30
2024-05-09T09:22:22.522Z,1.40
2024-05-09T09:24:49.211Z,1.40
2024-05-09T09:27:16.206Z,1.10
2024-05-09T09:29:42.922Z,1.42
2024-05-09T09:32:11.408Z,1.60
2024-05-09T09:34:38.027Z,1.45
2024-05-09T09:37:05.581Z,1.42
2024-05-09T09:39:33.751Z,1.70
2024-05-09T09:42:01.528Z,1.60
2024-05-09T09:44:29.425Z,1.42
2024-05-09T09:46:57.618Z,1.50
2024-05-09T09:49:24.556Z,1.45
2024-05-09T09:51:51.860Z,1.20
2024-05-09T09:56:48.541Z,1.10
2024-05-09T09:59:15.856Z,1.35
2024-05-09T10:01:46.054Z,1.60
2024-05-09T10:04:18.568Z,1.17
2024-05-09T10:06:57.010Z,1.30
2024-05-09T10:09:24.112Z,1.40
2024-05-09T10:11:54.442Z,1.02
2024-05-09T10:14:24.608Z,1.10
2024-05-09T10:16:51.218Z,1.10
2024-05-09T10:19:27.970Z,1.30
2024-05-09T10:22:04.491Z,1.20
2024-05-09T10:24:51.287Z,1.20
2024-05-09T10:27:28.733Z,0.95
2024-05-09T10:29:56.882Z,1.30
2024-05-09T10:32:24.525Z,1.38
2024-05-09T10:35:07.781Z,1.05
2024-05-09T10:37:35.396Z,1.13
2024-05-09T10:40:05.495Z,1.17
2024-05-09T10:42:34.136Z,1.20
2024-05-09T10:45:02.081Z,1.25
2024-05-09T10:47:30.029Z,1.30
2024-05-09T10:49:57.256Z,1.20
2024-05-09T10:54:52.334Z,1.30
2024-05-09T10:57:19.018Z,1.17
2024-05-09T10:59:46.295Z,1.40
2024-05-09T11:02:13.888Z,1.13
2024-05-09T11:04:41.537Z,1.30
2024-05-09T11:07:16.222Z,1.30
2024-05-09T11:09:43.904Z,1.20
2024-05-09T11:12:10.969Z,1.10
2024-05-09T11:17:06.566Z,1.20
2024-05-09T11:19:38.587Z,1.00
2024-05-09T11:22:08.576Z,1.15
2024-05-09T11:24:35.556Z,1.05
2024-05-09T11:27:04.334Z,1.00
2024-05-09T11:29:39.371Z,1.10
2024-05-09T11:32:11.760Z,1.13
2024-05-09T11:34:38.553Z,0.85
2024-05-09T11:37:05.212Z,1.10
2024-05-09T11:39:32.069Z,1.27
2024-05-09T11:41:58.769Z,0.98
2024-05-09T11:44:26.515Z,1.40
2024-05-09T11:46:54.125Z,1.50
2024-05-09T11:49:23.152Z,1.38
2024-05-09T11:51:51.170Z,1.00
2024-05-09T11:54:17.971Z,1.02
2024-05-09T11:56:44.690Z,1.27
2024-05-09T11:59:11.559Z,1.10
2024-05-09T12:01:38.241Z,1.30
2024-05-09T12:04:05.475Z,1.10
2024-05-09T12:06:32.646Z,1.20
2024-05-09T12:08:59.315Z,1.25
2024-05-09T12:11:25.938Z,1.23
2024-05-09T12:13:52.545Z,1.20
2024-05-09T12:16:19.720Z,1.33
2024-05-09T12:18:46.568Z,1.20
2024-05-09T12:21:17.046Z,1.13
2024-05-09T12:23:43.663Z,1.33
2024-05-09T12:26:11.034Z,1.42
2024-05-09T12:28:37.912Z,1.20
2024-05-09T12:31:04.797Z,1.30
2024-05-09T12:33:31.458Z,1.20
2024-05-09T12:35:58.206Z,1.10
2024-05-09T12:38:24.975Z,1.00
2024-05-09T12:40:51.751Z,1.20
2024-05-09T12:43:18.563Z,1.25
2024-05-09T12:45:45.449Z,1.20
2024-05-09T12:48:13.082Z,1.40
2024-05-09T12:50:40.731Z,1.50
2024-05-09T12:53:07.632Z,1.33
2024-05-09T12:55:41.281Z,1.17
2024-05-09T12:58:16.398Z,1.15
2024-05-09T13:00:43.828Z,1.30
2024-05-09T13:03:10.918Z,1.20
2024-05-09T13:08:04.829Z,1.20
2024-05-09T13:10:33.136Z,1.10
2024-05-09T13:13:01.783Z,1.40
2024-05-09T13:15:31.167Z,1.15
2024-05-09T13:18:01.614Z,1.10
2024-05-09T13:20:33.628Z,1.10
2024-05-09T13:23:04.053Z,1.23
2024-05-09T13:25:30.874Z,1.45
2024-05-09T13:27:58.308Z,1.17
2024-05-09T13:30:34.067Z,1.30
2024-05-09T13:33:06.864Z,1.20
2024-05-09T13:35:35.494Z,1.25
2024-05-09T13:38:03.276Z,1.30
2024-05-09T13:40:34.295Z,1.20
2024-05-09T13:43:04.015Z,1.23
2024-05-09T13:45:31.113Z,1.40
2024-05-09T13:47:58.247Z,1.27
2024-05-09T13:53:02.725Z,1.70
2024-05-09T13:55:29.547Z,1.05
2024-05-09T13:57:56.751Z,1.20
2024-05-09T14:00:37.844Z,1.13
2024-05-09T14:03:10.704Z,1.40
2024-05-09T14:08:04.812Z,1.20
2024-05-09T14:10:32.437Z,1.33
2024-05-09T14:13:00.430Z,0.95
2024-05-09T14:15:27.268Z,1.25
2024-05-09T14:17:54.998Z,1.00
2024-05-09T14:22:51.206Z,1.10
2024-05-09T14:25:17.977Z,1.08
2024-05-09T14:27:44.683Z,0.95
2024-05-09T14:30:18.359Z,1.27
2024-05-09T14:32:52.950Z,1.10
2024-05-09T14:37:46.513Z,1.20
2024-05-09T14:40:30.349Z,1.20
2024-05-09T14:43:03.203Z,1.00
2024-05-09T14:45:30.187Z,1.17
2024-05-09T14:47:57.220Z,0.95
2024-05-09T14:50:32.531Z,1.17
2024-05-09T14:53:03.640Z,0.95
2024-05-09T14:55:30.575Z,1.20
2024-05-09T14:57:57.329Z,1.17
2024-05-09T15:00:28.935Z,0.98
2024-05-09T15:03:00.508Z,0.90
2024-05-09T15:05:27.481Z,1.00
2024-05-09T15:07:54.342Z,1.00
2024-05-09T15:10:27.360Z,0.88
2024-05-09T15:13:00.947Z,0.90
2024-05-09T15:15:27.745Z,0.90
2024-05-09T15:17:55.239Z,0.88
2024-05-09T15:20:30.784Z,1.10
2024-05-09T15:23:01.934Z,1.10
2024-05-09T15:25:28.736Z,1.08
2024-05-09T15:27:55.625Z,1.10
2024-05-09T15:32:52.148Z,1.23
2024-05-09T15:35:18.929Z,1.10
2024-05-09T15:37:48.239Z,1.20
2024-05-09T15:40:21.592Z,1.02
2024-05-09T15:42:53.416Z,1.10
2024-05-09T15:45:20.052Z,1.10
2024-05-09T15:47:46.902Z,1.10
2024-05-09T15:50:20.471Z,1.00
2024-05-09T15:52:55.387Z,1.13
2024-05-09T15:55:22.086Z,1.00
2024-05-09T15:57:48.929Z,0.85
2024-05-09T16:00:24.794Z,1.17
2024-05-09T16:03:00.025Z,1.20
2024-05-09T16:05:27.061Z,1.10
2024-05-09T16:07:54.049Z,1.10
2024-05-09T16:10:25.924Z,1.30
2024-05-09T16:12:58.667Z,1.10
2024-05-09T16:17:52.024Z,1.10
2024-05-09T16:20:29.599Z,1.20
2024-05-09T16:23:05.044Z,1.15
2024-05-09T16:25:31.708Z,1.23
2024-05-09T16:27:58.462Z,1.05
2024-05-09T16:30:31.960Z,1.33
2024-05-09T16:33:02.422Z,1.00
2024-05-09T16:35:29.461Z,1.02
2024-05-09T16:37:56.198Z,1.08
2024-05-09T16:40:30.333Z,1.13
2024-05-09T16:43:05.467Z,1.10
2024-05-09T16:45:33.253Z,0.88
2024-05-09T16:48:01.554Z,0.90
2024-05-09T16:50:32.762Z,1.20
2024-05-09T16:53:01.895Z,0.90
2024-05-09T16:55:28.787Z,1.20
2024-05-09T16:57:56.787Z,1.33
2024-05-09T17:00:34.948Z,0.98
2024-05-09T17:03:07.771Z,1.20
2024-05-09T17:05:35.719Z,1.00
2024-05-09T17:08:03.099Z,1.15
2024-05-09T17:10:33.576Z,1.00
2024-05-09T17:13:03.250Z,1.00
2024-05-09T17:15:30.988Z,1.33
2024-05-09T17:17:58.178Z,1.33
2024-05-09T17:23:02.518Z,1.00
2024-05-09T17:25:29.408Z,0.93
2024-05-09T17:27:56.680Z,1.13
2024-05-09T17:33:02.569Z,1.17
2024-05-09T17:35:29.399Z,1.15
2024-05-09T17:37:56.615Z,1.17
2024-05-09T17:42:53.076Z,1.50
2024-05-09T17:45:20.623Z,1.50
2024-05-09T17:47:47.721Z,1.20
2024-05-09T17:50:21.008Z,1.15
2024-05-09T17:52:53.795Z,1.20
2024-05-09T17:55:21.147Z,1.30
2024-05-09T17:57:48.110Z,1.27
2024-05-09T18:00:24.058Z,1.00
2024-05-09T18:02:56.376Z,1.33
2024-05-09T18:05:23.439Z,1.40
2024-05-09T18:07:50.183Z,1.45
2024-05-09T18:10:25.179Z,1.58
2024-05-09T18:15:23.410Z,1.73
2024-05-09T18:17:51.683Z,1.33
2024-05-09T18:20:28.587Z,1.38
2024-05-09T18:23:04.447Z,1.40
2024-05-09T18:25:31.046Z,1.50
2024-05-09T18:27:58.244Z,1.40
2024-05-09T18:30:32.079Z,1.40
2024-05-09T18:33:01.643Z,1.40
2024-05-09T18:35:28.446Z,1.27
2024-05-09T18:37:55.065Z,1.67
2024-05-09T18:40:31.142Z,1.35
2024-05-09T18:43:02.496Z,1.30
2024-05-09T18:45:29.294Z,1.73
2024-05-09T18:47:56.368Z,1.60
2024-05-09T18:50:31.991Z,2.28
2024-05-09T18:55:30.274Z,3.17
2024-05-09T18:57:57.252Z,2.95
2024-05-09T19:00:33.241Z,2.47
2024-05-09T19:05:35.979Z,1.83
2024-05-09T19:08:03.470Z,1.85
2024-05-09T19:10:34.353Z,1.77
2024-05-09T19:13:06.707Z,1.80
2024-05-09T19:15:37.603Z,1.75
2024-05-09T19:18:04.832Z,1.70
2024-05-09T19:20:34.409Z,2.00
2024-05-09T19:23:02.854Z,1.35
2024-05-09T19:25:29.756Z,1.70
2024-05-09T19:27:56.594Z,1.77
2024-05-09T19:30:30.477Z,1.77
2024-05-09T19:33:05.974Z,1.55
2024-05-09T19:35:33.075Z,1.60
2024-05-09T19:38:00.016Z,1.60
2024-05-09T19:40:31.539Z,1.80
2024-05-09T19:43:01.731Z,2.13
2024-05-09T19:45:29.167Z,2.35
2024-05-09T19:47:56.793Z,2.00
2024-05-09T19:50:32.216Z,1.60
2024-05-09T19:53:07.479Z,1.30
2024-05-09T19:55:34.995Z,1.55
2024-05-09T20:00:37.119Z,1.35
2024-05-09T20:03:06.436Z,1.40
2024-05-09T20:05:33.702Z,1.55
2024-05-09T20:08:00.652Z,1.67
2024-05-09T20:10:32.136Z,1.50
2024-05-09T20:13:01.053Z,1.30
2024-05-09T20:15:27.742Z,1.40
2024-05-09T20:17:54.816Z,1.98
2024-05-09T20:20:32.179Z,1.65
2024-05-09T20:23:04.035Z,1.65
2024-05-09T20:25:30.715Z,2.20
2024-05-09T20:27:57.420Z,1.60
2024-05-09T20:30:31.252Z,1.77
2024-05-09T20:33:00.407Z,1.60
2024-05-09T20:35:27.359Z,2.00
2024-05-09T20:37:53.964Z,1.98
2024-05-09T20:40:28.426Z,1.63
2024-05-09T20:42:59.358Z,1.77
2024-05-09T20:45:26.073Z,1.48
2024-05-09T20:47:52.766Z,1.88
2024-05-09T20:50:28.282Z,1.80
2024-05-09T20:53:03.094Z,1.30
2024-05-09T20:55:30.288Z,1.42
2024-05-09T20:57:57.442Z,1.30
2024-05-09T21:00:33.735Z,1.10
2024-05-09T21:03:06.491Z,1.20
2024-05-09T21:05:34.387Z,1.30
2024-05-09T21:08:01.624Z,1.52
2024-05-09T21:10:32.688Z,1.60
2024-05-09T21:13:01.047Z,1.50
2024-05-09T21:15:27.894Z,1.67
2024-05-09T21:17:54.558Z,1.42
2024-05-09T21:20:28.248Z,1.40
2024-05-09T21:22:57.909Z,1.35
2024-05-09T21:25:24.619Z,1.30
2024-05-09T21:27:51.438Z,1.33
2024-05-09T21:30:27.364Z,1.40
2024-05-09T21:33:00.009Z,1.20
2024-05-09T21:35:26.770Z,1.20
2024-05-09T21:37:53.428Z,1.00
2024-05-09T21:40:27.364Z,1.10
2024-05-09T21:43:01.213Z,1.40
2024-05-09T21:45:28.015Z,1.25
2024-05-09T21:47:54.866Z,1.30
2024-05-09T21:50:28.176Z,1.30
2024-05-09T21:52:59.292Z,1.50
2024-05-09T21:55:26.043Z,1.33
2024-05-09T21:57:52.739Z,1.40
2024-05-09T22:00:28.853Z,1.30
2024-05-09T22:03:02.359Z,1.20
2024-05-09T22:05:29.411Z,1.45
2024-05-09T22:07:56.649Z,1.27
2024-05-09T22:10:30.224Z,1.48
2024-05-09T22:13:00.352Z,1.25
2024-05-09T22:15:27.212Z,1.40
2024-05-09T22:17:54.945Z,1.40
2024-05-09T22:20:26.203Z,1.40
2024-05-09T22:23:00.810Z,1.58
2024-05-09T22:25:30.216Z,1.30
2024-05-09T22:27:57.383Z,1.30
2024-05-09T22:30:31.903Z,1.40
2024-05-09T22:33:03.242Z,1.20
2024-05-09T22:35:29.920Z,1.20
2024-05-09T22:37:56.476Z,1.80
2024-05-09T22:40:32.206Z,1.33
2024-05-09T22:43:06.105Z,1.25
2024-05-09T22:45:32.912Z,1.20
2024-05-09T22:47:59.829Z,1.35
2024-05-09T22:50:30.622Z,1.45
2024-05-09T22:52:59.321Z,1.33
2024-05-09T22:55:25.917Z,1.33
2024-05-09T22:57:52.608Z,1.50
2024-05-09T23:00:28.614Z,1.20
2024-05-09T23:02:57.871Z,1.48
2024-05-09T23:05:24.569Z,1.30
2024-05-09T23:07:51.273Z,1.38
2024-05-09T23:10:25.133Z,1.17
2024-05-09T23:12:58.682Z,1.30
2024-05-09T23:15:25.421Z,1.30
2024-05-09T23:17:52.240Z,1.30
2024-05-09T23:20:29.689Z,1.40
2024-05-09T23:23:03.390Z,1.40
2024-05-09T23:25:30.118Z,1.40
2024-05-09T23:27:56.930Z,1.10
2024-05-09T23:30:33.278Z,1.35
2024-05-09T23:33:05.160Z,1.38
2024-05-09T23:35:32.037Z,1.45
2024-05-09T23:37:58.614Z,1.40
2024-05-09T23:40:36.717Z,1.40
2024-05-09T23:43:06.722Z,1.27
2024-05-09T23:45:33.762Z,1.55
2024-05-09T23:48:01.079Z,1.23
2024-05-09T23:50:34.364Z,1.30
2024-05-09T23:53:04.410Z,1.13
2024-05-09T23:55:31.944Z,1.40
