createdAt,value
2023-05-10T00:00:03.031Z,72.5
2023-05-10T00:01:02.974Z,72.5
2023-05-10T00:02:03.982Z,72.5
2023-05-10T00:03:01.964Z,72.3
2023-05-10T00:04:03.092Z,72.3
2023-05-10T00:05:02.877Z,72.5
2023-05-10T00:06:03.377Z,72.6
2023-05-10T00:07:02.250Z,72.2
2023-05-10T00:08:01.880Z,72.7
2023-05-10T00:09:03.042Z,72.4
2023-05-10T00:10:02.383Z,72.2
2023-05-10T00:11:01.555Z,72.5
2023-05-10T00:12:02.093Z,72.4
2023-05-10T00:13:01.699Z,72.4
2023-05-10T00:14:02.312Z,72.5
2023-05-10T00:15:02.887Z,72.4
2023-05-10T00:16:01.973Z,72.5
2023-05-10T00:17:02.384Z,72.5
2023-05-10T00:18:01.985Z,72.6
2023-05-10T00:19:01.664Z,72.6
2023-05-10T00:20:02.793Z,72.8
2023-05-10T00:21:02.095Z,72.7
2023-05-10T00:22:01.714Z,72.6
2023-05-10T00:23:04.432Z,72.8
2023-05-10T00:24:03.669Z,72.7
2023-05-10T00:25:02.562Z,72.9
2023-05-10T00:26:01.945Z,72.5
2023-05-10T00:27:03.118Z,72.5
2023-05-10T00:28:02.009Z,72.9
2023-05-10T00:29:01.607Z,72.3
2023-05-10T00:30:04.659Z,72.8
2023-05-10T00:31:02.121Z,72.9
2023-05-10T00:32:01.791Z,72.6
2023-05-10T00:33:01.447Z,72.7
2023-05-10T00:34:02.004Z,72.8
2023-05-10T00:35:02.611Z,72.8
2023-05-10T00:36:02.216Z,72.9
2023-05-10T00:37:01.523Z,72.6
2023-05-10T00:38:02.271Z,72.7
2023-05-10T00:39:03.598Z,72.8
2023-05-10T00:40:02.437Z,72.7
2023-05-10T00:41:02.412Z,72.5
2023-05-10T00:42:02.257Z,72.9
2023-05-10T00:43:01.949Z,72.8
2023-05-10T00:44:01.682Z,72.5
2023-05-10T00:45:02.461Z,72.7
2023-05-10T00:46:02.268Z,73.1
2023-05-10T00:47:01.551Z,72.6
2023-05-10T00:48:02.211Z,72.5
2023-05-10T00:49:02.383Z,72.8
2023-05-10T00:50:02.824Z,72.9
2023-05-10T00:52:03.044Z,73.2
2023-05-10T00:53:03.509Z,73
2023-05-10T00:54:01.532Z,73
2023-05-10T00:55:02.890Z,73
2023-05-10T00:56:02.942Z,73
2023-05-10T00:57:01.692Z,73.1
2023-05-10T00:58:01.398Z,72.9
2023-05-10T00:59:01.920Z,72.6
2023-05-10T01:00:02.303Z,72.8
2023-05-10T01:01:01.457Z,72.8
2023-05-10T01:02:03.265Z,73
2023-05-10T01:03:03.142Z,73.1
2023-05-10T01:04:02.509Z,74
2023-05-10T01:05:04.132Z,73.2
2023-05-10T01:06:01.755Z,73.5
2023-05-10T01:07:02.269Z,73
2023-05-10T01:08:01.933Z,73.3
2023-05-10T01:09:01.523Z,72.8
2023-05-10T01:10:05.628Z,72.8
2023-05-10T01:11:03.732Z,72.4
2023-05-10T01:12:02.502Z,73
2023-05-10T01:13:03.556Z,73
2023-05-10T01:14:03.048Z,74
2023-05-10T01:15:04.082Z,75.6
2023-05-10T01:16:01.949Z,75.4
2023-05-10T01:17:02.294Z,75.8
2023-05-10T01:18:01.797Z,75.1
2023-05-10T01:19:02.319Z,75.4
2023-05-10T01:20:02.765Z,76.2
2023-05-10T01:21:03.503Z,75.9
2023-05-10T01:22:02.334Z,76.5
2023-05-10T01:23:01.947Z,75.7
2023-05-10T01:24:01.436Z,76.1
2023-05-10T01:25:02.658Z,75.2
2023-05-10T01:26:02.061Z,74.6
2023-05-10T01:27:02.251Z,74.4
2023-05-10T01:28:01.967Z,75.6
2023-05-10T01:29:03.218Z,75.9
2023-05-10T01:30:14.995Z,75.6
2023-05-10T01:31:03.637Z,75.7
2023-05-10T01:32:01.353Z,75.1
2023-05-10T01:33:03.622Z,75
2023-05-10T01:34:01.436Z,74.9
2023-05-10T01:35:02.794Z,75.2
2023-05-10T01:36:02.078Z,75.2
2023-05-10T01:37:01.460Z,74.3
2023-05-10T01:38:03.673Z,74.2
2023-05-10T01:39:01.553Z,74.7
2023-05-10T01:40:03.043Z,74.4
2023-05-10T01:41:03.469Z,74.3
2023-05-10T01:42:02.253Z,74
2023-05-10T01:43:01.928Z,73.9
2023-05-10T01:44:01.449Z,74.2
2023-05-10T01:45:02.720Z,73.7
2023-05-10T01:46:02.236Z,74
2023-05-10T01:47:03.141Z,74.1
2023-05-10T01:48:02.053Z,75
2023-05-10T01:49:01.569Z,73.8
2023-05-10T01:50:02.416Z,73.6
2023-05-10T01:51:03.889Z,73.4
2023-05-10T01:52:01.755Z,73.3
2023-05-10T01:53:01.358Z,73.2
2023-05-10T01:54:02.104Z,73.4
2023-05-10T01:55:02.556Z,73.5
2023-05-10T01:56:03.058Z,73.6
2023-05-10T01:57:03.617Z,73.6
2023-05-10T01:58:03.193Z,73.5
2023-05-10T01:59:02.202Z,73.4
2023-05-10T02:00:02.775Z,73.2
2023-05-10T02:01:01.507Z,73.2
2023-05-10T02:02:02.026Z,73.5
2023-05-10T02:03:01.623Z,73.5
2023-05-10T02:04:02.304Z,73.7
2023-05-10T02:05:02.601Z,73.7
2023-05-10T02:06:02.185Z,74.2
2023-05-10T02:07:02.100Z,74.3
2023-05-10T02:08:04.063Z,74.1
2023-05-10T02:09:02.085Z,73.5
2023-05-10T02:10:04.122Z,73.2
2023-05-10T02:11:01.527Z,73.4
2023-05-10T02:12:02.096Z,73.6
2023-05-10T02:13:01.636Z,73.7
2023-05-10T02:14:02.184Z,74.7
2023-05-10T02:15:02.499Z,74.2
2023-05-10T02:16:01.523Z,74.7
2023-05-10T02:17:02.135Z,74.8
2023-05-10T02:18:01.561Z,74.9
2023-05-10T02:19:02.106Z,75
2023-05-10T02:20:03.442Z,74.5
2023-05-10T02:21:01.861Z,74.6
2023-05-10T02:22:01.385Z,74.4
2023-05-10T02:23:02.030Z,74.7
2023-05-10T02:24:01.771Z,74.8
2023-05-10T02:25:02.139Z,75.7
2023-05-10T02:26:02.171Z,75.6
2023-05-10T02:27:01.602Z,75.1
2023-05-10T02:28:02.190Z,75.3
2023-05-10T02:29:01.718Z,74.9
2023-05-10T02:30:04.725Z,74.9
2023-05-10T02:31:02.173Z,75
2023-05-10T02:32:03.499Z,74.8
2023-05-10T02:33:01.391Z,75.2
2023-05-10T02:34:01.923Z,75.5
2023-05-10T02:35:02.299Z,75.9
2023-05-10T02:36:02.196Z,75.6
2023-05-10T02:37:03.282Z,75.4
2023-05-10T02:38:02.174Z,75
2023-05-10T02:39:03.379Z,75.3
2023-05-10T02:40:03.190Z,75.4
2023-05-10T02:41:03.612Z,75.5
2023-05-10T02:42:01.614Z,75.9
2023-05-10T02:43:02.160Z,76.1
2023-05-10T02:44:01.779Z,75.8
2023-05-10T02:45:04.131Z,75.9
2023-05-10T02:46:01.952Z,75.7
2023-05-10T02:47:02.014Z,75.2
2023-05-10T02:48:01.631Z,75.2
2023-05-10T02:49:02.180Z,74.7
2023-05-10T02:50:03.117Z,75
2023-05-10T02:51:01.477Z,75.1
2023-05-10T02:52:01.927Z,74.8
2023-05-10T02:53:03.216Z,74.6
2023-05-10T02:54:01.927Z,74.7
2023-05-10T02:55:02.649Z,74.4
2023-05-10T02:56:03.126Z,74.7
2023-05-10T02:57:01.836Z,74.7
2023-05-10T02:58:01.371Z,74.4
2023-05-10T02:59:02.001Z,74.5
2023-05-10T03:00:02.487Z,74.6
2023-05-10T03:01:03.850Z,74.7
2023-05-10T03:02:02.885Z,74.7
2023-05-10T03:03:02.524Z,74.5
2023-05-10T03:04:02.799Z,74.5
2023-05-10T03:05:02.873Z,74.4
2023-05-10T03:06:03.200Z,74.1
2023-05-10T03:07:02.025Z,74.3
2023-05-10T03:08:01.592Z,74.1
2023-05-10T03:09:02.405Z,73.6
2023-05-10T03:10:02.513Z,73.8
2023-05-10T03:11:01.776Z,73.9
2023-05-10T03:12:02.178Z,74.1
2023-05-10T03:13:01.801Z,74.5
2023-05-10T03:14:01.463Z,73.9
2023-05-10T03:15:02.926Z,74.1
2023-05-10T03:16:01.801Z,74.8
2023-05-10T03:17:01.461Z,75.1
2023-05-10T03:18:01.868Z,74.7
2023-05-10T03:19:03.983Z,75
2023-05-10T03:20:02.982Z,74.8
2023-05-10T03:21:01.913Z,75.1
2023-05-10T03:22:01.386Z,75.2
2023-05-10T03:23:01.859Z,75.1
2023-05-10T03:24:01.355Z,75.3
2023-05-10T03:25:05.187Z,75.1
2023-05-10T03:26:02.342Z,75.4
2023-05-10T03:27:03.076Z,75.6
2023-05-10T03:28:01.848Z,75.5
2023-05-10T03:29:01.349Z,75.6
2023-05-10T03:30:02.788Z,75.9
2023-05-10T03:31:03.081Z,76.3
2023-05-10T03:32:02.011Z,76.2
2023-05-10T03:33:03.240Z,76
2023-05-10T03:34:03.668Z,75.5
2023-05-10T03:35:02.916Z,75.2
2023-05-10T03:36:02.033Z,75.1
2023-05-10T03:37:01.916Z,75.2
2023-05-10T03:38:01.510Z,75.8
2023-05-10T03:39:01.998Z,75.9
2023-05-10T03:40:02.365Z,75.8
2023-05-10T03:41:02.487Z,75.2
2023-05-10T03:42:01.843Z,75.2
2023-05-10T03:44:03.545Z,75
2023-05-10T03:45:02.157Z,74.7
2023-05-10T03:46:02.154Z,74.7
2023-05-10T03:47:01.685Z,76.5
2023-05-10T03:48:03.802Z,77
2023-05-10T03:49:01.943Z,75.5
2023-05-10T03:50:04.632Z,74.6
2023-05-10T03:51:02.241Z,74.8
2023-05-10T03:52:01.442Z,74.4
2023-05-10T03:53:01.924Z,74
2023-05-10T03:54:01.513Z,73.9
2023-05-10T03:55:02.964Z,74
2023-05-10T03:56:02.012Z,74.2
2023-05-10T03:57:01.344Z,74.4
2023-05-10T03:58:01.926Z,74.4
2023-05-10T03:59:01.413Z,73.7
2023-05-10T04:00:02.790Z,74
2023-05-10T04:01:01.676Z,73.7
2023-05-10T04:02:03.926Z,74
2023-05-10T04:03:03.529Z,74.5
2023-05-10T04:04:02.266Z,74.6
2023-05-10T04:05:04.319Z,74.2
2023-05-10T04:06:02.021Z,74
2023-05-10T04:08:01.869Z,74.5
2023-05-10T04:09:01.371Z,73.8
2023-05-10T04:10:02.653Z,74.6
2023-05-10T04:11:01.908Z,73.8
2023-05-10T04:12:03.748Z,74.8
2023-05-10T04:13:01.593Z,74.6
2023-05-10T04:14:02.255Z,74.2
2023-05-10T04:15:02.629Z,75.3
2023-05-10T04:16:01.573Z,74.6
2023-05-10T04:17:02.245Z,74.4
2023-05-10T04:18:01.614Z,74.7
2023-05-10T04:19:02.253Z,74.9
2023-05-10T04:20:04.207Z,75.2
2023-05-10T04:21:02.108Z,75.6
2023-05-10T04:22:01.437Z,76
2023-05-10T04:23:02.466Z,76
2023-05-10T04:24:01.753Z,75.8
2023-05-10T04:25:03.898Z,75.8
2023-05-10T04:26:01.596Z,76.1
2023-05-10T04:27:01.996Z,76.4
2023-05-10T04:28:01.360Z,76
2023-05-10T04:29:02.029Z,75.7
2023-05-10T04:31:02.614Z,75.8
2023-05-10T04:32:02.335Z,75.3
2023-05-10T04:33:03.617Z,75.7
2023-05-10T04:34:01.920Z,75.5
2023-05-10T04:35:02.528Z,75.9
2023-05-10T04:36:01.961Z,75.9
2023-05-10T04:37:01.454Z,76
2023-05-10T04:38:02.091Z,76.1
2023-05-10T04:39:01.683Z,76.3
2023-05-10T04:40:01.995Z,76.5
2023-05-10T04:41:02.190Z,76.6
2023-05-10T04:42:01.778Z,76.2
2023-05-10T04:43:03.092Z,76.3
2023-05-10T04:44:01.990Z,76.4
2023-05-10T04:45:02.564Z,76.3
2023-05-10T04:46:01.457Z,75.8
2023-05-10T04:47:03.606Z,75.9
2023-05-10T04:48:01.470Z,75.7
2023-05-10T04:49:03.267Z,75.5
2023-05-10T04:50:02.915Z,76
2023-05-10T04:51:01.765Z,75.6
2023-05-10T04:52:03.853Z,76.2
2023-05-10T04:53:01.852Z,76.2
2023-05-10T04:54:06.436Z,75.7
2023-05-10T04:55:03.072Z,76.2
2023-05-10T04:56:03.906Z,76.5
2023-05-10T04:57:01.858Z,76.3
2023-05-10T04:58:01.648Z,76.6
2023-05-10T04:59:02.008Z,75.3
2023-05-10T05:00:04.104Z,75.7
2023-05-10T05:01:01.870Z,75.8
2023-05-10T05:04:05.017Z,76.3
2023-05-10T05:05:03.410Z,75.9
2023-05-10T05:06:02.595Z,75.9
2023-05-10T05:07:02.115Z,75.7
2023-05-10T05:08:01.873Z,75.6
2023-05-10T05:09:03.196Z,75.6
2023-05-10T05:10:04.569Z,75.2
2023-05-10T05:11:03.680Z,74.4
2023-05-10T05:12:01.758Z,74.3
2023-05-10T05:13:02.293Z,73.4
2023-05-10T05:14:02.012Z,73.5
2023-05-10T05:15:02.622Z,73.5
2023-05-10T05:16:01.824Z,74.1
2023-05-10T05:17:02.029Z,73.8
2023-05-10T05:18:01.635Z,74.2
2023-05-10T05:19:02.261Z,74.6
2023-05-10T05:20:03.076Z,73.6
2023-05-10T05:21:02.112Z,74
2023-05-10T05:22:04.129Z,74.2
2023-05-10T05:23:03.530Z,73.9
2023-05-10T05:24:03.114Z,74.4
2023-05-10T05:25:02.776Z,74.4
2023-05-10T05:26:01.709Z,74.4
2023-05-10T05:27:04.018Z,74.4
2023-05-10T05:28:01.857Z,73.8
2023-05-10T05:29:01.453Z,73.5
2023-05-10T05:30:05.042Z,73.7
2023-05-10T05:31:02.409Z,73.4
2023-05-10T05:32:01.668Z,74
2023-05-10T05:33:02.392Z,73.7
2023-05-10T05:34:01.682Z,73.2
2023-05-10T05:35:02.329Z,73.1
2023-05-10T05:36:03.874Z,72.6
2023-05-10T05:37:01.680Z,73.5
2023-05-10T05:38:02.230Z,73.7
2023-05-10T05:39:01.924Z,73.4
2023-05-10T05:40:02.098Z,72.4
2023-05-10T05:41:02.370Z,73.1
2023-05-10T05:42:01.775Z,73.5
2023-05-10T05:43:01.473Z,72.7
2023-05-10T05:44:02.076Z,73.5
2023-05-10T05:45:24.851Z,73.1
2023-05-10T05:46:03.793Z,72.8
2023-05-10T05:47:01.680Z,72.8
2023-05-10T05:48:02.232Z,72.1
2023-05-10T05:49:01.744Z,72.1
2023-05-10T05:50:02.256Z,72.6
2023-05-10T05:51:02.559Z,72.8
2023-05-10T05:52:01.703Z,72.1
2023-05-10T05:53:02.227Z,72.4
2023-05-10T05:54:01.840Z,72.7
2023-05-10T05:55:04.130Z,72.7
2023-05-10T05:56:02.010Z,72.3
2023-05-10T05:57:02.288Z,72.8
2023-05-10T05:58:01.829Z,73
2023-05-10T05:59:01.439Z,73
2023-05-10T06:00:04.769Z,72.6
2023-05-10T06:01:02.535Z,73.1
2023-05-10T06:02:01.836Z,73
2023-05-10T06:03:01.771Z,73
2023-05-10T06:04:01.970Z,72.9
2023-05-10T06:05:02.359Z,72.9
2023-05-10T06:06:02.349Z,73
2023-05-10T06:07:01.834Z,72.6
2023-05-10T06:08:01.384Z,73.1
2023-05-10T06:09:01.930Z,73.2
2023-05-10T06:10:02.810Z,72.5
2023-05-10T06:11:01.547Z,72.8
2023-05-10T06:12:02.074Z,72.8
2023-05-10T06:13:01.749Z,72.8
2023-05-10T06:14:03.827Z,72.5
2023-05-10T06:15:04.279Z,72.7
2023-05-10T06:16:01.793Z,72.7
2023-05-10T06:17:02.368Z,72.9
2023-05-10T06:18:01.799Z,72.7
2023-05-10T06:20:02.566Z,72.7
2023-05-10T06:21:01.473Z,72.7
2023-05-10T06:22:03.678Z,72.4
2023-05-10T06:23:01.530Z,72.9
2023-05-10T06:24:03.824Z,72.8
2023-05-10T06:25:02.792Z,72.6
2023-05-10T06:26:01.726Z,72.6
2023-05-10T06:27:02.244Z,72.8
2023-05-10T06:28:01.850Z,72.8
2023-05-10T06:29:01.436Z,72.4
2023-05-10T06:30:12.307Z,72.6
2023-05-10T06:31:01.991Z,72.4
2023-05-10T06:32:03.201Z,72.4
2023-05-10T06:33:02.200Z,72.7
2023-05-10T06:34:03.617Z,72.1
2023-05-10T06:35:04.421Z,72.1
2023-05-10T06:36:03.857Z,72.5
2023-05-10T06:37:03.358Z,72.4
2023-05-10T06:38:02.346Z,72.6
2023-05-10T06:39:01.938Z,72.6
2023-05-10T06:40:02.570Z,72.8
2023-05-10T06:41:01.629Z,72.9
2023-05-10T06:42:03.773Z,72.4
2023-05-10T06:43:01.626Z,72.1
2023-05-10T06:44:02.197Z,72.2
2023-05-10T06:45:02.862Z,72.3
2023-05-10T06:46:01.986Z,71.9
2023-05-10T06:47:01.606Z,72.4
2023-05-10T06:48:04.037Z,72.8
2023-05-10T06:49:01.867Z,72.8
2023-05-10T06:50:02.405Z,72.8
2023-05-10T06:51:03.564Z,73
2023-05-10T06:52:01.417Z,73.1
2023-05-10T06:53:02.170Z,73
2023-05-10T06:54:02.257Z,73.1
2023-05-10T06:55:02.512Z,73.4
2023-05-10T06:56:04.448Z,73.5
2023-05-10T06:57:05.784Z,73.6
2023-05-10T06:58:03.771Z,73.3
2023-05-10T06:59:03.211Z,73.3
2023-05-10T07:00:02.321Z,73.3
2023-05-10T07:01:02.448Z,73.7
2023-05-10T07:03:02.988Z,74
2023-05-10T07:04:03.368Z,74.3
2023-05-10T07:05:03.616Z,74.7
2023-05-10T07:06:03.544Z,75
2023-05-10T07:07:01.459Z,75.1
2023-05-10T07:08:02.003Z,75.3
2023-05-10T07:09:01.546Z,75.3
2023-05-10T07:10:02.841Z,75.7
2023-05-10T07:11:02.685Z,75.8
2023-05-10T07:12:02.363Z,76.3
2023-05-10T07:13:02.052Z,76.6
2023-05-10T07:14:01.370Z,76.7
2023-05-10T07:15:02.224Z,76.7
2023-05-10T07:16:03.881Z,76.8
2023-05-10T07:17:01.637Z,76.7
2023-05-10T07:18:02.442Z,76.9
2023-05-10T07:19:01.786Z,77.1
2023-05-10T07:20:02.254Z,77.3
2023-05-10T07:21:03.005Z,77.6
2023-05-10T07:22:03.298Z,77.7
2023-05-10T07:23:02.113Z,77.9
2023-05-10T07:24:01.692Z,77.1
2023-05-10T07:25:03.898Z,76.6
2023-05-10T07:26:02.645Z,76.5
2023-05-10T07:27:02.154Z,76.9
2023-05-10T07:28:01.366Z,77
2023-05-10T07:29:03.597Z,76.2
2023-05-10T07:30:02.339Z,76.4
2023-05-10T07:31:02.452Z,76
2023-05-10T07:32:03.560Z,76.1
2023-05-10T07:33:01.428Z,76.3
2023-05-10T07:34:03.592Z,76.8
2023-05-10T07:35:02.365Z,77.2
2023-05-10T07:36:02.572Z,77.3
2023-05-10T07:37:01.865Z,77.8
2023-05-10T07:38:03.226Z,77.6
2023-05-10T07:39:02.243Z,77.8
2023-05-10T07:40:02.539Z,77.9
2023-05-10T07:41:01.752Z,77.7
2023-05-10T07:42:02.090Z,77.5
2023-05-10T07:43:01.601Z,77
2023-05-10T07:44:02.196Z,77.2
2023-05-10T07:45:02.625Z,77.4
2023-05-10T07:46:03.184Z,78
2023-05-10T07:47:02.095Z,78.5
2023-05-10T07:48:01.669Z,79.2
2023-05-10T07:49:02.252Z,79.1
2023-05-10T07:50:02.819Z,78.9
2023-05-10T07:51:01.970Z,78.3
2023-05-10T07:52:01.457Z,78.6
2023-05-10T07:53:02.004Z,78.6
2023-05-10T07:54:01.625Z,79.2
2023-05-10T07:55:02.779Z,79.3
2023-05-10T07:56:02.346Z,79.8
2023-05-10T07:57:01.484Z,79.4
2023-05-10T07:58:02.166Z,80.3
2023-05-10T07:59:01.759Z,80.6
2023-05-10T08:00:02.356Z,81.2
2023-05-10T08:01:03.517Z,81.2
2023-05-10T08:02:01.392Z,81.5
2023-05-10T08:03:02.341Z,81.4
2023-05-10T08:04:01.912Z,81.6
2023-05-10T08:05:02.314Z,81.9
2023-05-10T08:06:01.667Z,82
2023-05-10T08:07:01.375Z,82.1
2023-05-10T08:08:02.298Z,82.4
2023-05-10T08:09:01.676Z,82.4
2023-05-10T08:10:02.932Z,82.5
2023-05-10T08:11:01.804Z,82.8
2023-05-10T08:12:03.950Z,82.8
2023-05-10T08:13:01.683Z,83
2023-05-10T08:14:02.207Z,83.2
2023-05-10T08:15:02.340Z,83.2
2023-05-10T08:16:02.453Z,83.5
2023-05-10T08:17:03.456Z,83.8
2023-05-10T08:18:02.294Z,84
2023-05-10T08:19:01.824Z,84.2
2023-05-10T08:20:02.340Z,84.3
2023-05-10T08:21:02.186Z,84.4
2023-05-10T08:22:01.512Z,84.3
2023-05-10T08:23:02.005Z,84.4
2023-05-10T08:24:03.389Z,84.2
2023-05-10T08:25:02.736Z,84.3
2023-05-10T08:26:01.603Z,84.2
2023-05-10T08:27:02.163Z,84.2
2023-05-10T08:28:01.677Z,84.4
2023-05-10T08:29:02.266Z,84.6
2023-05-10T08:30:02.521Z,84.7
2023-05-10T08:31:04.779Z,84.9
2023-05-10T08:32:02.171Z,84.9
2023-05-10T08:33:01.645Z,85
2023-05-10T08:34:02.089Z,85.1
2023-05-10T08:35:02.198Z,85.1
2023-05-10T08:36:03.896Z,85.1
2023-05-10T08:37:01.594Z,85.2
2023-05-10T08:38:02.079Z,85.3
2023-05-10T08:39:01.633Z,85.2
2023-05-10T08:40:02.959Z,85.2
2023-05-10T08:41:01.593Z,85.2
2023-05-10T08:42:03.761Z,85.1
2023-05-10T08:43:01.584Z,85.2
2023-05-10T08:44:02.087Z,85
2023-05-10T08:45:02.508Z,84.9
2023-05-10T08:46:02.624Z,84.9
2023-05-10T08:47:01.733Z,84.9
2023-05-10T08:48:02.256Z,84.8
2023-05-10T08:49:01.758Z,84.8
2023-05-10T08:50:03.202Z,85
2023-05-10T08:51:01.858Z,85
2023-05-10T08:52:02.319Z,85
2023-05-10T08:53:01.792Z,85
2023-05-10T08:54:03.989Z,85
2023-05-10T08:55:02.597Z,85.1
2023-05-10T08:56:01.416Z,85
2023-05-10T08:57:01.913Z,85
2023-05-10T08:58:01.423Z,84.9
2023-05-10T08:59:03.589Z,84.9
2023-05-10T09:00:02.399Z,85
2023-05-10T09:01:02.306Z,84.9
2023-05-10T09:02:02.664Z,84.7
2023-05-10T09:03:03.337Z,84.5
2023-05-10T09:04:02.653Z,84.5
2023-05-10T09:05:02.447Z,84.3
2023-05-10T09:06:03.855Z,84.3
2023-05-10T09:07:03.451Z,84.5
2023-05-10T09:08:02.327Z,84.7
2023-05-10T09:09:01.835Z,84.5
2023-05-10T09:10:02.220Z,84.5
2023-05-10T09:11:04.243Z,84.5
2023-05-10T09:12:01.840Z,84.2
2023-05-10T09:13:01.427Z,84.2
2023-05-10T09:14:03.591Z,84
2023-05-10T09:15:02.397Z,83.9
2023-05-10T09:16:09.852Z,83.8
2023-05-10T09:17:01.481Z,83.9
2023-05-10T09:18:02.227Z,83.7
2023-05-10T09:19:02.207Z,83.7
2023-05-10T09:20:02.813Z,84
2023-05-10T09:21:03.373Z,83.7
2023-05-10T09:22:04.057Z,83.8
2023-05-10T09:23:01.697Z,83.6
2023-05-10T09:24:02.173Z,83.6
2023-05-10T09:25:02.569Z,83.6
2023-05-10T09:26:02.478Z,83.5
2023-05-10T09:27:02.243Z,83.5
2023-05-10T09:28:03.631Z,83.4
2023-05-10T09:29:01.603Z,83.5
2023-05-10T09:30:02.268Z,83.7
2023-05-10T09:31:01.416Z,83.9
2023-05-10T09:32:01.988Z,83.8
2023-05-10T09:33:01.907Z,83.5
2023-05-10T09:34:01.533Z,82.9
2023-05-10T09:35:02.399Z,83
2023-05-10T09:36:03.155Z,83.2
2023-05-10T09:37:02.077Z,83.4
2023-05-10T09:38:03.283Z,83.6
2023-05-10T09:39:02.175Z,83.8
2023-05-10T09:40:02.534Z,83.9
2023-05-10T09:41:03.275Z,83.9
2023-05-10T09:42:02.162Z,83.6
2023-05-10T09:43:03.507Z,83.4
2023-05-10T09:44:02.316Z,83.7
2023-05-10T09:45:04.429Z,83.7
2023-05-10T09:46:02.820Z,83.7
2023-05-10T09:47:03.111Z,83.6
2023-05-10T09:48:02.017Z,83.1
2023-05-10T09:49:01.680Z,82.9
2023-05-10T09:50:02.273Z,83
2023-05-10T09:51:02.197Z,83
2023-05-10T09:52:01.738Z,83.1
2023-05-10T09:53:02.326Z,83.2
2023-05-10T09:54:03.598Z,83.2
2023-05-10T09:55:02.416Z,83.4
2023-05-10T09:56:02.596Z,83
2023-05-10T09:57:03.643Z,82.6
2023-05-10T09:58:03.171Z,82.8
2023-05-10T09:59:03.670Z,83
2023-05-10T10:00:02.798Z,82.9
2023-05-10T10:01:02.538Z,82.9
2023-05-10T10:02:04.032Z,83.1
2023-05-10T10:03:01.838Z,83.1
2023-05-10T10:04:01.678Z,82.7
2023-05-10T10:05:04.314Z,82.4
2023-05-10T10:06:03.648Z,82.6
2023-05-10T10:07:01.442Z,82.8
2023-05-10T10:08:03.955Z,83
2023-05-10T10:09:01.762Z,82.6
2023-05-10T10:10:02.477Z,82.7
2023-05-10T10:11:03.254Z,83.1
2023-05-10T10:12:03.741Z,83.2
2023-05-10T10:13:01.600Z,83.3
2023-05-10T10:14:02.100Z,83
2023-05-10T10:15:03.159Z,82.9
2023-05-10T10:16:03.626Z,82.7
2023-05-10T10:18:02.001Z,82.9
2023-05-10T10:19:01.755Z,83.1
2023-05-10T10:20:03.027Z,83
2023-05-10T10:21:02.120Z,83.3
2023-05-10T10:22:01.688Z,83.3
2023-05-10T10:23:01.512Z,83.3
2023-05-10T10:24:02.173Z,83.3
2023-05-10T10:25:02.811Z,83.3
2023-05-10T10:26:01.862Z,83.6
2023-05-10T10:28:02.020Z,82.8
2023-05-10T10:29:03.376Z,82.2
2023-05-10T10:30:08.858Z,82.2
2023-05-10T10:31:02.200Z,82.9
2023-05-10T10:32:01.553Z,82.9
2023-05-10T10:33:05.618Z,82.6
2023-05-10T10:34:01.459Z,82.9
2023-05-10T10:35:02.754Z,83
2023-05-10T10:36:03.395Z,82.8
2023-05-10T10:37:02.018Z,82.8
2023-05-10T10:38:01.533Z,83.2
2023-05-10T10:39:02.011Z,83.4
2023-05-10T10:40:02.197Z,83.4
2023-05-10T10:41:02.374Z,83.8
2023-05-10T10:42:01.625Z,83.8
2023-05-10T10:43:02.129Z,83.6
2023-05-10T10:44:01.613Z,83.5
2023-05-10T10:45:02.850Z,83.6
2023-05-10T10:46:01.757Z,84.1
2023-05-10T10:47:02.403Z,84
2023-05-10T10:48:01.618Z,84
2023-05-10T10:49:02.081Z,84.1
2023-05-10T10:50:02.361Z,84
2023-05-10T10:51:02.613Z,83.7
2023-05-10T10:52:01.696Z,83.7
2023-05-10T10:53:02.323Z,83.6
2023-05-10T10:54:01.681Z,83.7
2023-05-10T10:55:02.112Z,83.7
2023-05-10T10:56:02.153Z,83.7
2023-05-10T10:57:01.531Z,83.6
2023-05-10T10:58:02.137Z,83.7
2023-05-10T10:59:01.516Z,83.8
2023-05-10T11:00:02.809Z,84.2
2023-05-10T11:01:01.774Z,84.2
2023-05-10T11:10:11.125Z,83.8
2023-05-10T11:17:47.883Z,83.8
2023-05-10T11:18:04.880Z,83.9
2023-05-10T11:19:01.930Z,83.9
2023-05-10T11:20:02.578Z,83.9
2023-05-10T11:21:02.089Z,83.5
2023-05-10T11:22:01.540Z,83.1
2023-05-10T11:23:02.017Z,83.5
2023-05-10T11:24:01.503Z,83.2
2023-05-10T11:25:04.551Z,82.8
2023-05-10T11:26:01.806Z,82.7
2023-05-10T11:27:02.263Z,83
2023-05-10T11:28:01.755Z,82.9
2023-05-10T11:29:02.319Z,82.8
2023-05-10T11:30:04.947Z,82.3
2023-05-10T11:31:01.594Z,82.1
2023-05-10T11:32:02.033Z,82.4
2023-05-10T11:33:01.581Z,82.6
2023-05-10T11:34:03.667Z,83
2023-05-10T11:35:02.398Z,83.1
2023-05-10T11:36:03.919Z,83
2023-05-10T11:37:01.790Z,82.7
2023-05-10T11:38:01.287Z,82.9
2023-05-10T11:39:01.938Z,83
2023-05-10T11:40:02.349Z,82.7
2023-05-10T11:41:02.314Z,82.7
2023-05-10T11:42:01.611Z,82.5
2023-05-10T11:43:03.861Z,82.5
2023-05-10T11:44:01.695Z,82.8
2023-05-10T11:45:03.200Z,82.3
2023-05-10T11:46:01.880Z,82.1
2023-05-10T11:47:01.478Z,82.2
2023-05-10T11:48:02.044Z,82.6
2023-05-10T11:49:01.568Z,83
2023-05-10T11:50:03.135Z,82.7
2023-05-10T11:51:01.781Z,82.4
2023-05-10T11:52:02.166Z,82.3
2023-05-10T11:53:02.023Z,82.4
2023-05-10T11:54:03.625Z,82.4
2023-05-10T11:55:02.805Z,81.8
2023-05-10T11:56:04.117Z,81.8
2023-05-10T11:57:01.928Z,82
2023-05-10T11:58:01.436Z,82.7
2023-05-10T11:59:02.021Z,82.8
2023-05-10T12:00:02.403Z,82.6
2023-05-10T12:01:02.334Z,82.2
2023-05-10T12:02:01.875Z,82.8
2023-05-10T12:03:03.443Z,82.9
2023-05-10T12:04:02.565Z,83
2023-05-10T12:05:02.785Z,82.9
2023-05-10T12:06:01.631Z,83
2023-05-10T12:07:02.174Z,83.3
2023-05-10T12:08:01.672Z,83.3
2023-05-10T12:09:02.187Z,82.4
2023-05-10T12:10:02.698Z,82
2023-05-10T12:11:04.253Z,82.1
2023-05-10T12:12:01.993Z,82.4
2023-05-10T12:13:01.535Z,82.5
2023-05-10T12:14:03.784Z,82.3
2023-05-10T12:15:02.504Z,82.7
2023-05-10T12:16:03.966Z,82.9
2023-05-10T12:17:01.780Z,82.8
2023-05-10T12:19:01.920Z,82.5
2023-05-10T12:20:02.532Z,83.1
2023-05-10T12:21:03.079Z,83.4
2023-05-10T12:22:01.841Z,83.5
2023-05-10T12:23:01.402Z,83.3
2023-05-10T12:24:02.001Z,83.1
2023-05-10T12:25:02.508Z,83.3
2023-05-10T12:26:02.163Z,83.3
2023-05-10T12:27:03.463Z,83.5
2023-05-10T12:28:02.258Z,83.6
2023-05-10T12:29:03.444Z,83.6
2023-05-10T12:30:03.950Z,83.5
2023-05-10T12:31:02.468Z,83.5
2023-05-10T12:32:01.823Z,83.4
2023-05-10T12:33:02.366Z,83.4
2023-05-10T12:34:01.951Z,83.4
2023-05-10T12:35:02.198Z,83.4
2023-05-10T12:36:03.822Z,83.3
2023-05-10T12:37:01.620Z,83.2
2023-05-10T12:38:02.066Z,83.5
2023-05-10T12:39:01.601Z,83.6
2023-05-10T12:40:03.119Z,83.6
2023-05-10T12:41:03.560Z,83.7
2023-05-10T12:42:03.918Z,83.6
2023-05-10T12:43:01.773Z,83.4
2023-05-10T12:44:02.313Z,83.2
2023-05-10T12:45:02.844Z,83.4
2023-05-10T12:46:01.756Z,83.1
2023-05-10T12:47:02.269Z,82.9
2023-05-10T12:48:01.814Z,82.9
2023-05-10T12:49:09.100Z,82.7
2023-05-10T12:50:04.528Z,82.7
2023-05-10T12:51:02.179Z,82.9
2023-05-10T12:52:01.697Z,82.7
2023-05-10T12:53:03.998Z,82.8
2023-05-10T12:54:03.632Z,82.6
2023-05-10T12:55:04.187Z,82.7
2023-05-10T12:56:01.698Z,82.6
2023-05-10T12:57:02.249Z,81.4
2023-05-10T12:58:01.860Z,80.9
2023-05-10T12:59:03.190Z,80.9
2023-05-10T13:00:02.556Z,81.1
2023-05-10T13:01:02.049Z,81.3
2023-05-10T13:02:02.658Z,81.5
2023-05-10T13:03:02.524Z,81.8
2023-05-10T13:04:02.980Z,82
2023-05-10T13:05:03.077Z,81.8
2023-05-10T13:06:04.773Z,80.7
2023-05-10T13:07:02.312Z,80.8
2023-05-10T13:08:03.624Z,80.9
2023-05-10T13:09:01.919Z,81.5
2023-05-10T13:10:02.114Z,81.1
2023-05-10T13:11:04.010Z,81.1
2023-05-10T13:12:01.618Z,81
2023-05-10T13:13:02.177Z,81.4
2023-05-10T13:14:01.679Z,81.4
2023-05-10T13:15:02.100Z,81.3
2023-05-10T13:16:03.728Z,80
2023-05-10T13:17:01.608Z,80.2
2023-05-10T13:18:02.246Z,80.5
2023-05-10T13:19:01.769Z,80.8
2023-05-10T13:20:02.944Z,80.5
2023-05-10T13:21:03.572Z,80.2
2023-05-10T13:22:01.366Z,80.4
2023-05-10T13:23:03.733Z,81
2023-05-10T13:24:01.612Z,81.2
2023-05-10T13:25:03.167Z,81.4
2023-05-10T13:26:01.814Z,79.5
2023-05-10T13:27:04.149Z,79.5
2023-05-10T13:28:01.771Z,77.5
2023-05-10T13:29:02.255Z,78.8
2023-05-10T13:30:02.349Z,79.9
2023-05-10T13:31:01.768Z,78.7
2023-05-10T13:32:01.927Z,79.6
2023-05-10T13:33:03.118Z,79.8
2023-05-10T13:34:01.932Z,79.9
2023-05-10T13:35:02.129Z,80.2
2023-05-10T13:36:03.817Z,80.2
2023-05-10T13:37:01.614Z,79.2
2023-05-10T13:38:02.102Z,77.5
2023-05-10T13:39:01.613Z,78.2
2023-05-10T13:40:02.935Z,78.8
2023-05-10T13:41:03.955Z,79.6
2023-05-10T13:42:01.475Z,80
2023-05-10T13:43:03.604Z,78.5
2023-05-10T13:44:01.485Z,79.3
2023-05-10T13:45:03.371Z,79.7
2023-05-10T13:46:01.932Z,80
2023-05-10T13:47:02.270Z,80.1
2023-05-10T13:48:03.606Z,80.1
2023-05-10T13:49:01.393Z,80.3