createdAt,value
2023-03-19T00:01:29.643Z,2.20
2023-03-19T00:03:58.593Z,2.50
2023-03-19T01:08:50.437Z,1.67
2023-03-19T01:11:34.314Z,1.90
2023-03-19T01:14:07.408Z,2.07
2023-03-19T01:16:36.693Z,1.37
2023-03-19T01:19:09.278Z,1.87
2023-03-19T01:21:38.349Z,1.37
2023-03-19T01:24:09.981Z,1.40
2023-03-19T01:27:03.302Z,1.47
2023-03-19T01:29:32.977Z,1.30
2023-03-19T01:35:00.021Z,1.33
2023-03-19T01:37:30.970Z,1.10
2023-03-19T01:40:09.928Z,1.70
2023-03-19T01:43:08.105Z,2.80
2023-03-19T01:48:24.241Z,1.10
2023-03-19T01:50:57.930Z,1.23
2023-03-19T01:53:28.963Z,1.50
2023-03-19T01:56:01.937Z,0.80
2023-03-19T01:58:31.353Z,1.40
2023-03-19T02:01:06.376Z,0.93
2023-03-19T02:03:39.575Z,1.07
2023-03-19T02:06:09.057Z,1.10
2023-03-19T02:08:38.303Z,1.40
2023-03-19T02:11:10.194Z,1.37
2023-03-19T02:13:40.274Z,1.33
2023-03-19T02:16:11.100Z,1.40
2023-03-19T02:18:40.347Z,1.53
2023-03-19T02:21:10.832Z,1.30
2023-03-19T02:23:42.964Z,1.00
2023-03-19T02:26:15.860Z,1.43
2023-03-19T02:28:50.598Z,0.93
2023-03-19T02:31:24.110Z,1.80
2023-03-19T02:47:26.020Z,1.10
2023-03-19T02:49:57.018Z,0.83
2023-03-19T02:52:29.560Z,1.40
2023-03-19T02:55:03.807Z,1.47
2023-03-19T02:57:32.986Z,1.20
2023-03-19T03:00:11.126Z,1.23
2023-03-19T03:02:41.850Z,1.80
2023-03-19T03:05:22.915Z,1.27
2023-03-19T03:07:54.072Z,1.27
2023-03-19T03:10:23.412Z,1.67
2023-03-19T03:12:53.504Z,1.43
2023-03-19T03:15:23.771Z,1.33
2023-03-19T03:17:58.584Z,1.67
2023-03-19T03:20:27.922Z,2.40
2023-03-19T03:22:56.963Z,2.47
2023-03-19T03:25:26.394Z,1.53
2023-03-19T03:27:56.919Z,1.63
2023-03-19T03:30:26.867Z,1.63
2023-03-19T03:32:57.882Z,2.03
2023-03-19T03:35:27.894Z,2.53
2023-03-19T03:38:00.155Z,1.87
2023-03-19T03:40:37.030Z,2.10
2023-03-19T03:43:06.436Z,1.13
2023-03-19T03:45:35.415Z,2.20
2023-03-19T03:48:08.222Z,1.93
2023-03-19T03:50:37.359Z,2.10
2023-03-19T03:53:12.468Z,2.30
2023-03-19T03:55:44.643Z,1.87
2023-03-19T03:58:18.315Z,2.53
2023-03-19T04:00:48.114Z,1.40
2023-03-19T04:03:18.693Z,1.97
2023-03-19T04:05:48.971Z,2.20
2023-03-19T04:08:18.176Z,1.50
2023-03-19T04:10:49.645Z,2.00
2023-03-19T04:13:19.971Z,1.70
2023-03-19T04:15:50.598Z,1.53
2023-03-19T04:18:25.343Z,2.10
2023-03-19T04:20:56.140Z,1.63
2023-03-19T04:23:26.575Z,2.50
2023-03-19T04:25:56.150Z,1.80
2023-03-19T04:28:25.051Z,2.77
2023-03-19T04:30:54.507Z,1.90
2023-03-19T04:33:30.046Z,2.40
2023-03-19T04:35:58.969Z,1.60
2023-03-19T04:38:27.856Z,1.60
2023-03-19T04:40:57.040Z,1.60
2023-03-19T04:43:26.246Z,1.80
2023-03-19T04:45:55.284Z,1.80
2023-03-19T04:48:26.641Z,1.83
2023-03-19T04:50:57.363Z,1.63
2023-03-19T04:53:26.564Z,1.90
2023-03-19T04:55:57.247Z,1.40
2023-03-19T04:58:26.933Z,1.80
2023-03-19T05:00:55.942Z,2.53
2023-03-19T05:03:26.586Z,1.73
2023-03-19T05:05:55.735Z,2.27
2023-03-19T05:08:24.673Z,2.30
2023-03-19T05:10:53.984Z,2.50
2023-03-19T05:13:22.881Z,1.53
2023-03-19T05:15:55.266Z,1.87
2023-03-19T05:18:26.240Z,2.37
2023-03-19T05:20:57.139Z,1.90
2023-03-19T05:23:27.258Z,1.37
2023-03-19T05:25:57.590Z,1.33
2023-03-19T05:28:26.417Z,1.43
2023-03-19T05:30:55.178Z,1.73
2023-03-19T05:33:26.117Z,2.03
2023-03-19T05:35:58.495Z,1.60
2023-03-19T05:38:27.456Z,1.20
2023-03-19T05:40:56.483Z,1.77
2023-03-19T05:43:25.630Z,3.10
2023-03-19T05:45:54.990Z,1.70
2023-03-19T05:48:24.060Z,2.00
2023-03-19T05:50:56.660Z,1.63
2023-03-19T05:53:27.914Z,1.63
2023-03-19T05:55:57.170Z,1.53
2023-03-19T05:58:26.241Z,1.50
2023-03-19T06:00:59.405Z,2.30
2023-03-19T06:03:28.443Z,1.90
2023-03-19T06:05:57.989Z,2.10
2023-03-19T06:08:28.356Z,3.10
2023-03-19T06:10:57.612Z,2.60
2023-03-19T06:13:27.894Z,2.93
2023-03-19T06:15:57.187Z,2.10
2023-03-19T06:18:26.564Z,3.30
2023-03-19T06:20:55.632Z,2.57
2023-03-19T06:23:24.921Z,2.10
2023-03-19T06:25:55.239Z,1.67
2023-03-19T06:28:24.650Z,1.50
2023-03-19T06:30:54.271Z,1.57
2023-03-19T06:33:23.632Z,2.37
2023-03-19T06:35:52.981Z,2.10
2023-03-19T06:38:22.168Z,2.70
2023-03-19T06:40:51.171Z,2.57
2023-03-19T06:43:22.633Z,2.33
2023-03-19T06:45:51.724Z,2.80
2023-03-19T06:48:21.754Z,2.57
2023-03-19T06:50:50.629Z,2.33
2023-03-19T06:53:19.639Z,2.90
2023-03-19T06:55:49.002Z,1.80
2023-03-19T06:58:22.320Z,1.90
2023-03-19T07:00:55.000Z,1.60
2023-03-19T07:03:24.404Z,3.10
2023-03-19T07:05:53.737Z,3.00
2023-03-19T07:08:26.133Z,2.00
2023-03-19T07:11:00.969Z,3.17
2023-03-19T07:13:30.110Z,4.07
2023-03-19T07:16:01.240Z,3.23
2023-03-19T07:18:30.056Z,4.20
2023-03-19T07:20:58.840Z,4.27
2023-03-19T07:23:28.907Z,3.40
2023-03-19T07:25:58.804Z,2.67
2023-03-19T07:28:27.644Z,2.57
2023-03-19T07:30:59.058Z,2.50
2023-03-19T07:33:30.084Z,3.90
2023-03-19T07:35:58.953Z,3.20
2023-03-19T07:38:28.821Z,3.57
2023-03-19T07:41:02.459Z,2.27
2023-03-19T07:43:32.949Z,3.07
2023-03-19T07:46:02.781Z,3.37
2023-03-19T07:48:35.440Z,2.93
2023-03-19T07:51:05.931Z,2.87
2023-03-19T07:53:35.217Z,3.47
2023-03-19T07:56:05.173Z,2.73
2023-03-19T07:58:35.381Z,2.63
2023-03-19T08:01:10.317Z,2.60
2023-03-19T08:03:40.985Z,2.83
2023-03-19T08:06:11.013Z,3.43
2023-03-19T08:08:53.932Z,2.93
2023-03-19T08:11:22.940Z,3.17
2023-03-19T08:13:57.647Z,2.70
2023-03-19T08:16:26.712Z,2.60
2023-03-19T08:18:57.747Z,3.43
2023-03-19T08:21:29.116Z,2.23
2023-03-19T08:23:59.048Z,2.87
2023-03-19T08:26:31.131Z,2.17
2023-03-19T08:29:14.093Z,2.67
2023-03-19T08:31:43.571Z,2.87
2023-03-19T08:34:23.116Z,3.10
2023-03-19T08:36:52.967Z,3.43
2023-03-19T08:39:24.977Z,1.80
2023-03-19T08:41:54.849Z,2.30
2023-03-19T08:44:33.384Z,3.07
2023-03-19T08:47:06.786Z,2.87
2023-03-19T08:49:38.762Z,2.37
2023-03-19T08:52:15.746Z,2.63
2023-03-19T08:54:47.600Z,1.87
2023-03-19T08:57:19.777Z,3.27
2023-03-19T08:59:49.399Z,3.17
2023-03-19T09:02:24.313Z,1.90
2023-03-19T09:04:56.891Z,2.13
2023-03-19T09:07:33.701Z,2.87
2023-03-19T09:10:04.276Z,2.60
2023-03-19T09:12:34.726Z,4.00
2023-03-19T09:15:04.873Z,2.10
2023-03-19T09:17:37.112Z,2.63
2023-03-19T09:20:13.512Z,2.47
2023-03-19T09:22:43.079Z,2.53
2023-03-19T09:25:12.960Z,3.00
2023-03-19T09:27:46.389Z,3.83
2023-03-19T09:30:17.722Z,2.50
2023-03-19T09:32:47.294Z,2.97
2023-03-19T09:35:23.317Z,2.97
2023-03-19T09:40:42.700Z,2.43
2023-03-19T09:43:32.204Z,3.30
2023-03-19T09:46:04.477Z,2.40
2023-03-19T09:48:36.616Z,3.10
2023-03-19T09:51:11.981Z,2.73
2023-03-19T09:53:44.738Z,3.20
2023-03-19T09:56:21.735Z,4.10
2023-03-19T09:58:51.332Z,4.10
2023-03-19T10:01:34.996Z,3.40
2023-03-19T10:04:14.506Z,2.87
2023-03-19T10:06:47.327Z,2.83
2023-03-19T10:09:23.686Z,2.40
2023-03-19T10:12:07.109Z,2.30
2023-03-19T10:14:47.619Z,2.57
2023-03-19T10:17:25.031Z,2.07
2023-03-19T10:19:57.663Z,2.40
2023-03-19T10:22:38.583Z,2.33
2023-03-19T10:25:13.419Z,3.00
2023-03-19T10:28:09.900Z,1.90
2023-03-19T10:30:53.510Z,2.23
2023-03-19T10:33:27.439Z,2.53
2023-03-19T10:36:01.817Z,1.90
2023-03-19T10:38:37.841Z,2.67
2023-03-19T10:41:36.990Z,2.27
2023-03-19T10:44:14.847Z,2.10
2023-03-19T10:46:45.523Z,3.13
2023-03-19T10:49:23.859Z,2.60
2023-03-19T10:51:56.326Z,2.27
2023-03-19T10:54:28.547Z,2.40
2023-03-19T10:57:02.626Z,2.47
2023-03-19T11:02:51.994Z,2.60
2023-03-19T11:08:45.506Z,2.20
2023-03-19T11:17:37.587Z,2.70
2023-03-19T11:23:16.014Z,3.10
2023-03-19T11:32:06.024Z,4.03
2023-03-19T11:35:07.980Z,2.13
2023-03-19T11:41:19.549Z,2.80
2023-03-19T11:47:27.551Z,2.90
2023-03-19T11:53:14.971Z,2.73
2023-03-19T11:55:50.108Z,3.97
2023-03-19T11:58:40.595Z,4.10
2023-03-19T12:01:19.106Z,2.90
2023-03-19T12:04:07.784Z,2.33
2023-03-19T12:06:44.010Z,3.00
2023-03-19T12:09:18.938Z,2.70
2023-03-19T12:11:53.236Z,2.80
2023-03-19T12:14:31.066Z,2.17
2023-03-19T12:17:19.765Z,3.20
2023-03-19T12:19:56.589Z,2.27
2023-03-19T12:22:36.812Z,4.97
2023-03-19T12:25:13.343Z,2.50
2023-03-19T12:27:47.320Z,1.70
2023-03-19T12:30:20.726Z,2.47
2023-03-19T12:32:56.232Z,1.70
2023-03-19T12:35:31.623Z,1.30
2023-03-19T12:38:15.362Z,1.23
2023-03-19T12:40:49.453Z,1.13
2023-03-19T12:43:25.668Z,1.20
2023-03-19T12:46:07.500Z,1.10
2023-03-19T12:48:50.967Z,1.20
2023-03-19T12:51:28.167Z,1.43
2023-03-19T12:54:19.811Z,1.50
2023-03-19T12:56:51.772Z,1.33
2023-03-19T12:59:38.383Z,1.30
2023-03-19T13:02:19.580Z,1.73
2023-03-19T13:05:05.608Z,1.37
2023-03-19T13:07:52.982Z,1.30
2023-03-19T13:10:34.421Z,0.87
2023-03-19T13:13:06.308Z,1.63
2023-03-19T13:15:42.016Z,1.93
2023-03-19T13:21:34.994Z,1.30
2023-03-19T13:24:11.050Z,1.10
2023-03-19T13:26:51.891Z,1.17
2023-03-19T13:29:30.213Z,1.20
2023-03-19T13:32:17.892Z,2.47
2023-03-19T13:37:58.814Z,1.30
2023-03-19T13:40:43.941Z,1.20
2023-03-19T13:47:04.261Z,1.43
2023-03-19T13:49:50.205Z,0.90
2023-03-19T13:52:38.837Z,0.70
2023-03-19T13:55:24.547Z,0.97
2023-03-19T13:58:14.708Z,1.20
2023-03-19T14:01:03.998Z,1.47
2023-03-19T14:03:37.277Z,0.80
2023-03-19T14:09:26.500Z,0.67
2023-03-19T14:12:25.468Z,3.07
2023-03-19T14:15:02.649Z,2.43
2023-03-19T14:17:54.460Z,1.50
2023-03-19T14:20:37.241Z,1.20
2023-03-19T14:23:23.506Z,0.87
2023-03-19T14:26:19.923Z,1.50
2023-03-19T14:29:07.017Z,1.10
2023-03-19T14:31:53.316Z,1.50
2023-03-19T14:34:26.532Z,1.97
2023-03-19T14:37:18.259Z,2.10
2023-03-19T14:42:59.429Z,2.13
2023-03-19T14:45:57.006Z,1.50
2023-03-19T14:55:06.280Z,2.47
2023-03-19T15:00:24.539Z,3.93
2023-03-19T15:03:23.086Z,4.43
2023-03-19T15:06:12.662Z,2.10
2023-03-19T15:09:06.242Z,2.20
2023-03-19T15:11:46.126Z,2.20
2023-03-19T15:14:24.870Z,1.63
2023-03-19T15:17:00.871Z,4.70
2023-03-19T15:19:36.138Z,3.10
2023-03-19T15:22:22.286Z,1.70
2023-03-19T15:24:54.485Z,1.70
2023-03-19T15:27:26.306Z,1.60
2023-03-19T15:30:13.495Z,2.00
2023-03-19T15:32:54.167Z,1.37
2023-03-19T15:35:31.739Z,1.47
2023-03-19T15:38:15.995Z,1.60
2023-03-19T15:41:12.377Z,2.90
2023-03-19T15:44:02.821Z,2.60
2023-03-19T15:46:38.961Z,2.37
2023-03-19T15:49:16.587Z,3.20
2023-03-19T15:52:00.853Z,1.63
2023-03-19T15:54:31.586Z,1.73
2023-03-19T15:57:04.732Z,1.77
2023-03-19T15:59:36.232Z,1.57
2023-03-19T16:02:22.749Z,1.63
2023-03-19T16:05:20.356Z,1.60
2023-03-19T16:08:02.587Z,1.03
2023-03-19T16:10:43.140Z,2.27
2023-03-19T16:13:32.759Z,1.63
2023-03-19T16:16:16.857Z,0.90
2023-03-19T16:19:00.690Z,1.40
2023-03-19T16:21:39.799Z,0.80
2023-03-19T16:24:17.498Z,1.40
2023-03-19T16:26:59.915Z,1.67
2023-03-19T16:29:37.232Z,1.30
2023-03-19T16:32:12.205Z,1.40
2023-03-19T16:34:47.633Z,1.80
2023-03-19T16:37:31.110Z,1.23
2023-03-19T16:40:04.992Z,1.30
2023-03-19T16:42:43.392Z,1.33
2023-03-19T16:45:37.672Z,1.47
2023-03-19T16:48:09.242Z,1.20
2023-03-19T16:54:03.302Z,1.90
2023-03-19T16:56:43.649Z,1.17
2023-03-19T16:59:24.072Z,1.53
2023-03-19T17:07:51.811Z,1.10
2023-03-19T17:10:27.595Z,1.23
2023-03-19T17:12:57.873Z,2.30
2023-03-19T17:15:37.431Z,1.13
2023-03-19T17:18:25.216Z,1.30
2023-03-19T17:21:02.844Z,1.00
2023-03-19T17:23:51.106Z,1.60
2023-03-19T17:26:23.585Z,1.27
2023-03-19T17:31:42.102Z,1.10
2023-03-19T17:37:23.066Z,1.20
2023-03-19T17:40:10.158Z,1.63
2023-03-19T17:42:45.456Z,2.40
2023-03-19T17:45:17.544Z,2.03
2023-03-19T17:48:04.123Z,1.10
2023-03-19T17:50:34.527Z,1.83
2023-03-19T17:53:15.741Z,1.40
2023-03-19T17:55:48.710Z,1.60
2023-03-19T17:58:20.166Z,1.60
2023-03-19T18:00:51.567Z,1.63
2023-03-19T18:03:32.252Z,1.70
2023-03-19T18:06:07.359Z,2.00
2023-03-19T18:09:05.472Z,1.63
2023-03-19T18:11:52.171Z,1.73
2023-03-19T18:14:21.704Z,1.67
2023-03-19T18:16:53.056Z,2.43
2023-03-19T18:19:25.645Z,3.90
2023-03-19T18:21:56.151Z,3.23
2023-03-19T18:24:27.278Z,3.07
2023-03-19T18:27:08.552Z,3.97
2023-03-19T18:29:41.381Z,4.70
2023-03-19T18:32:20.108Z,4.97
2023-03-19T18:37:52.556Z,3.93
2023-03-19T18:43:22.705Z,5.20
2023-03-19T18:48:53.509Z,5.27
2023-03-19T18:51:36.172Z,5.43
2023-03-19T18:54:18.929Z,6.87
2023-03-19T18:56:58.974Z,6.07
2023-03-19T19:02:30.571Z,5.43
2023-03-19T19:05:04.419Z,5.30
2023-03-19T19:07:49.300Z,4.03
2023-03-19T19:10:19.072Z,5.77
2023-03-19T19:13:03.188Z,5.40
2023-03-19T19:15:42.427Z,5.03
2023-03-19T19:21:15.138Z,5.80
2023-03-19T19:24:00.883Z,6.43
2023-03-19T19:26:35.502Z,6.40
2023-03-19T19:32:13.048Z,5.30
2023-03-19T19:35:16.246Z,4.87
2023-03-19T19:38:07.438Z,5.20
2023-03-19T19:40:48.314Z,7.63
2023-03-19T19:43:20.839Z,6.20
2023-03-19T19:45:53.321Z,5.57
2023-03-19T19:48:32.890Z,6.30
2023-03-19T19:51:19.085Z,6.37
2023-03-19T19:53:49.759Z,7.40
2023-03-19T19:56:34.675Z,5.90
2023-03-19T19:59:18.297Z,5.33
2023-03-19T20:05:06.918Z,6.53
2023-03-19T20:08:11.544Z,6.07
2023-03-19T20:11:11.143Z,7.60
2023-03-19T20:14:08.371Z,7.13
2023-03-19T20:19:51.863Z,6.60
2023-03-19T20:22:39.699Z,6.60
2023-03-19T20:28:25.422Z,7.00
2023-03-19T20:34:11.791Z,5.87
2023-03-19T20:39:52.537Z,5.47
2023-03-19T20:45:39.943Z,6.43
2023-03-19T20:48:47.119Z,7.40
2023-03-19T20:51:42.448Z,6.13
2023-03-19T20:54:29.179Z,4.90
2023-03-19T20:57:09.891Z,5.63
2023-03-19T20:59:54.258Z,6.20
2023-03-19T21:02:38.301Z,9.43
2023-03-19T21:05:10.302Z,6.40
2023-03-19T21:11:23.768Z,6.20
2023-03-19T21:17:30.167Z,8.53
2023-03-19T21:20:18.731Z,5.10
2023-03-19T21:23:12.449Z,6.90
2023-03-19T21:26:01.986Z,7.07
2023-03-19T21:28:41.475Z,7.20
2023-03-19T21:31:19.664Z,7.97
2023-03-19T21:33:52.717Z,5.53
2023-03-19T21:36:39.931Z,5.10
2023-03-19T21:39:10.812Z,4.80
2023-03-19T21:41:39.976Z,5.23
2023-03-19T21:44:14.486Z,7.47
2023-03-19T21:46:45.622Z,4.80
2023-03-19T21:49:15.164Z,6.47
2023-03-19T21:51:44.579Z,5.20
2023-03-19T21:54:19.991Z,5.77
2023-03-19T21:56:49.285Z,5.53
2023-03-19T21:59:27.730Z,3.50
2023-03-19T22:01:56.808Z,4.00
2023-03-19T22:04:34.700Z,5.13
2023-03-19T22:07:06.043Z,4.40
2023-03-19T22:09:36.182Z,6.10
2023-03-19T22:12:06.944Z,3.93
2023-03-19T22:14:39.219Z,6.67
2023-03-19T22:17:09.711Z,3.93
2023-03-19T22:19:39.554Z,5.80
2023-03-19T22:22:14.818Z,6.27
2023-03-19T22:24:48.949Z,5.23
2023-03-19T22:27:18.903Z,4.00
2023-03-19T22:29:53.037Z,4.80
2023-03-19T22:32:31.920Z,4.60
2023-03-19T22:35:04.389Z,4.50
2023-03-19T22:37:35.490Z,3.93
2023-03-19T22:40:05.963Z,4.63
2023-03-19T22:42:37.616Z,5.10
2023-03-19T22:45:10.145Z,3.63
2023-03-19T22:47:40.880Z,4.97
2023-03-19T22:50:13.360Z,4.90
2023-03-19T22:52:43.460Z,4.20
2023-03-19T22:55:14.140Z,5.20
2023-03-19T22:57:46.040Z,4.70
2023-03-19T23:00:19.955Z,4.40
2023-03-19T23:02:50.095Z,4.97
2023-03-19T23:08:24.573Z,4.70
2023-03-19T23:10:54.711Z,6.80
2023-03-19T23:13:25.278Z,5.50
2023-03-19T23:15:58.584Z,5.60
2023-03-19T23:18:42.913Z,4.90
2023-03-19T23:27:51.020Z,5.83
2023-03-19T23:30:22.314Z,4.57
2023-03-19T23:35:56.627Z,5.23
2023-03-19T23:38:27.407Z,6.90
2023-03-19T23:41:06.440Z,3.60
2023-03-19T23:43:39.267Z,5.40
2023-03-19T23:46:14.441Z,5.70
2023-03-19T23:48:45.677Z,5.23
2023-03-19T23:51:16.169Z,6.00
2023-03-19T23:53:59.500Z,6.03
2023-03-19T23:56:30.151Z,4.70
2023-03-19T23:59:01.283Z,4.70
