createdAt,value
2023-03-02T00:01:53.077Z,14.83
2023-03-02T00:04:24.664Z,11.57
2023-03-02T00:06:54.836Z,13.57
2023-03-02T00:09:23.263Z,12.77
2023-03-02T00:11:53.056Z,11.50
2023-03-02T00:14:21.119Z,12.93
2023-03-02T00:16:51.024Z,12.03
2023-03-02T00:19:19.223Z,11.47
2023-03-02T00:21:49.265Z,11.37
2023-03-02T00:24:17.598Z,14.37
2023-03-02T00:26:45.996Z,11.07
2023-03-02T00:29:14.152Z,14.37
2023-03-02T00:31:42.471Z,14.70
2023-03-02T00:34:12.668Z,12.37
2023-03-02T00:36:41.132Z,13.47
2023-03-02T00:39:09.348Z,13.87
2023-03-02T00:41:37.775Z,11.47
2023-03-02T00:44:06.051Z,13.83
2023-03-02T00:46:34.768Z,12.97
2023-03-02T00:49:03.674Z,11.87
2023-03-02T00:51:33.234Z,13.93
2023-03-02T00:54:02.987Z,12.80
2023-03-02T00:56:31.709Z,13.50
2023-03-02T00:59:00.336Z,12.13
2023-03-02T01:01:28.554Z,11.17
2023-03-02T01:03:56.965Z,12.03
2023-03-02T01:06:25.485Z,10.47
2023-03-02T01:08:55.546Z,14.20
2023-03-02T01:11:24.452Z,11.70
2023-03-02T01:13:52.715Z,14.13
2023-03-02T01:16:22.210Z,13.73
2023-03-02T01:18:50.656Z,11.77
2023-03-02T01:21:20.619Z,10.97
2023-03-02T01:23:49.777Z,12.77
2023-03-02T01:26:19.500Z,12.63
2023-03-02T01:28:49.459Z,14.77
2023-03-02T01:31:18.256Z,12.53
2023-03-02T01:33:46.312Z,15.17
2023-03-02T01:36:14.391Z,14.17
2023-03-02T01:38:42.552Z,13.87
2023-03-02T01:41:11.312Z,13.57
2023-03-02T01:43:41.231Z,13.97
2023-03-02T01:46:14.898Z,12.77
2023-03-02T01:48:47.367Z,14.00
2023-03-02T01:51:19.789Z,13.30
2023-03-02T01:53:50.130Z,11.50
2023-03-02T01:56:25.274Z,12.10
2023-03-02T01:59:02.152Z,12.53
2023-03-02T02:01:31.655Z,13.73
2023-03-02T02:04:01.840Z,13.37
2023-03-02T02:06:34.853Z,13.43
2023-03-02T02:09:05.300Z,12.07
2023-03-02T02:11:33.655Z,14.83
2023-03-02T02:14:04.785Z,12.23
2023-03-02T02:16:35.371Z,14.50
2023-03-02T02:19:05.484Z,13.33
2023-03-02T02:21:33.624Z,15.70
2023-03-02T02:24:10.716Z,14.67
2023-03-02T02:26:45.587Z,15.20
2023-03-02T02:29:19.162Z,13.43
2023-03-02T02:31:50.383Z,15.27
2023-03-02T02:34:23.712Z,12.53
2023-03-02T02:36:56.662Z,14.70
2023-03-02T02:39:29.838Z,15.53
2023-03-02T02:42:03.083Z,14.80
2023-03-02T02:44:32.351Z,12.43
2023-03-02T02:47:00.504Z,15.10
2023-03-02T02:49:33.715Z,15.00
2023-03-02T02:52:02.440Z,13.10
2023-03-02T02:54:33.058Z,14.40
2023-03-02T02:57:07.770Z,16.10
2023-03-02T02:59:40.176Z,14.87
2023-03-02T03:02:08.572Z,13.57
2023-03-02T03:04:36.826Z,14.67
2023-03-02T03:07:07.016Z,14.00
2023-03-02T03:09:35.729Z,13.70
2023-03-02T03:12:12.582Z,15.47
2023-03-02T03:14:42.664Z,14.77
2023-03-02T03:17:13.737Z,14.53
2023-03-02T03:19:43.312Z,14.17
2023-03-02T03:22:14.123Z,14.20
2023-03-02T03:24:43.566Z,13.60
2023-03-02T03:27:15.320Z,14.60
2023-03-02T03:29:45.333Z,14.23
2023-03-02T03:32:13.836Z,13.83
2023-03-02T03:34:42.076Z,11.83
2023-03-02T03:37:10.995Z,13.43
2023-03-02T03:39:40.116Z,12.90
2023-03-02T03:42:08.545Z,12.77
2023-03-02T03:44:38.279Z,14.33
2023-03-02T03:47:06.802Z,12.20
2023-03-02T03:49:35.067Z,13.07
2023-03-02T03:52:05.617Z,13.23
2023-03-02T03:54:33.822Z,11.70
2023-03-02T03:57:01.916Z,12.63
2023-03-02T03:59:31.859Z,11.80
2023-03-02T04:02:03.205Z,12.33
2023-03-02T04:04:34.253Z,14.27
2023-03-02T04:07:02.389Z,12.87
2023-03-02T04:09:32.395Z,13.27
2023-03-02T04:12:00.542Z,12.57
2023-03-02T04:14:28.693Z,12.13
2023-03-02T04:16:58.749Z,11.63
2023-03-02T04:19:28.633Z,12.17
2023-03-02T04:21:58.618Z,10.23
2023-03-02T04:24:26.759Z,14.10
2023-03-02T04:26:55.121Z,11.80
2023-03-02T04:29:23.865Z,12.03
2023-03-02T04:31:52.114Z,9.87
2023-03-02T04:34:20.538Z,12.70
2023-03-02T04:36:51.097Z,13.37
2023-03-02T04:39:20.568Z,10.67
2023-03-02T04:41:49.885Z,10.43
2023-03-02T04:44:19.628Z,14.33
2023-03-02T04:46:51.306Z,12.83
2023-03-02T04:49:20.821Z,13.37
2023-03-02T04:51:51.398Z,10.93
2023-03-02T04:54:25.784Z,12.77
2023-03-02T04:56:54.522Z,13.07
2023-03-02T04:59:26.355Z,13.83
2023-03-02T05:01:55.119Z,13.33
2023-03-02T05:04:24.255Z,14.33
2023-03-02T05:06:53.973Z,14.17
2023-03-02T05:09:27.510Z,11.73
2023-03-02T05:11:56.253Z,11.77
2023-03-02T05:14:25.582Z,10.73
2023-03-02T05:16:54.611Z,10.77
2023-03-02T05:19:23.752Z,12.40
2023-03-02T05:21:53.647Z,12.90
2023-03-02T05:24:22.058Z,12.63
2023-03-02T05:26:50.306Z,12.57
2023-03-02T05:29:18.733Z,12.03
2023-03-02T05:31:48.672Z,12.43
2023-03-02T05:34:19.536Z,13.50
2023-03-02T05:36:48.617Z,12.53
2023-03-02T05:39:18.439Z,12.17
2023-03-02T05:41:46.627Z,12.93
2023-03-02T05:44:15.894Z,10.50
2023-03-02T05:46:44.292Z,10.67
2023-03-02T05:49:12.458Z,13.90
2023-03-02T05:51:40.871Z,10.60
2023-03-02T05:54:09.235Z,13.43
2023-03-02T05:56:41.121Z,11.10
2023-03-02T05:59:10.118Z,10.73
2023-03-02T06:01:39.302Z,11.03
2023-03-02T06:04:07.696Z,14.53
2023-03-02T06:06:36.107Z,11.23
2023-03-02T06:09:04.826Z,10.97
2023-03-02T06:11:33.912Z,12.60
2023-03-02T06:14:03.899Z,13.80
2023-03-02T06:16:34.226Z,16.30
2023-03-02T06:19:02.779Z,11.57
2023-03-02T06:21:31.316Z,13.50
2023-03-02T06:23:59.536Z,13.47
2023-03-02T06:26:28.875Z,13.60
2023-03-02T06:28:57.275Z,11.80
2023-03-02T06:31:27.893Z,12.57
2023-03-02T06:33:57.263Z,14.60
2023-03-02T06:36:25.604Z,16.13
2023-03-02T06:38:55.060Z,11.80
2023-03-02T06:41:23.699Z,13.17
2023-03-02T06:43:52.039Z,15.67
2023-03-02T06:46:20.186Z,13.00
2023-03-02T06:48:49.997Z,12.47
2023-03-02T06:51:18.057Z,12.93
2023-03-02T06:53:46.573Z,11.87
2023-03-02T06:56:14.774Z,15.03
2023-03-02T06:58:42.936Z,12.50
2023-03-02T07:01:11.300Z,15.20
2023-03-02T07:03:41.446Z,13.07
2023-03-02T07:06:12.965Z,14.37
2023-03-02T07:08:41.765Z,13.33
2023-03-02T07:11:12.262Z,13.53
2023-03-02T07:13:41.310Z,15.87
2023-03-02T07:16:11.342Z,13.57
2023-03-02T07:18:40.314Z,13.10
2023-03-02T07:21:10.837Z,12.57
2023-03-02T07:23:38.990Z,13.43
2023-03-02T07:26:09.082Z,12.80
2023-03-02T07:28:39.688Z,13.67
2023-03-02T07:31:08.640Z,13.57
2023-03-02T07:33:37.620Z,16.07
2023-03-02T07:36:07.561Z,15.10
2023-03-02T07:38:38.778Z,19.37
2023-03-02T07:41:11.569Z,17.47
2023-03-02T07:43:39.827Z,16.63
2023-03-02T07:46:08.321Z,17.37
2023-03-02T07:48:37.249Z,39.90
2023-03-02T07:51:07.553Z,37.47
2023-03-02T07:53:37.630Z,31.57
2023-03-02T07:56:10.136Z,15.87
2023-03-02T07:58:38.601Z,16.87
2023-03-02T08:01:07.487Z,14.57
2023-03-02T08:03:36.223Z,15.20
2023-03-02T08:06:07.838Z,14.63
2023-03-02T08:08:38.550Z,13.63
2023-03-02T08:11:07.795Z,13.70
2023-03-02T08:13:39.305Z,13.13
2023-03-02T08:16:09.760Z,14.63
2023-03-02T08:18:39.290Z,11.43
2023-03-02T08:21:13.740Z,13.77
2023-03-02T08:23:43.551Z,14.93
2023-03-02T08:26:14.290Z,16.03
2023-03-02T08:28:44.727Z,14.80
2023-03-02T08:31:13.737Z,13.83
2023-03-02T08:33:42.418Z,15.17
2023-03-02T08:36:14.716Z,11.67
2023-03-02T08:38:44.894Z,13.67
2023-03-02T08:41:15.528Z,13.83
2023-03-02T08:43:43.843Z,13.97
2023-03-02T08:46:13.373Z,13.83
2023-03-02T08:48:41.929Z,12.43
2023-03-02T08:51:11.862Z,13.43
2023-03-02T08:53:43.344Z,14.33
2023-03-02T08:56:21.363Z,13.90
2023-03-02T08:58:50.362Z,14.70
2023-03-02T09:01:21.518Z,12.63
2023-03-02T09:03:51.848Z,13.97
2023-03-02T09:06:20.172Z,13.97
2023-03-02T09:08:48.782Z,12.30
2023-03-02T09:11:17.030Z,14.23
2023-03-02T09:13:50.739Z,14.47
2023-03-02T09:16:20.428Z,14.47
2023-03-02T09:18:49.497Z,13.53
2023-03-02T09:21:18.094Z,16.07
2023-03-02T09:23:46.899Z,13.23
2023-03-02T09:26:15.113Z,13.20
2023-03-02T09:28:43.556Z,15.23
2023-03-02T09:31:14.432Z,13.37
2023-03-02T09:33:43.045Z,12.27
2023-03-02T09:36:16.953Z,13.10
2023-03-02T09:38:45.283Z,13.27
2023-03-02T09:41:33.263Z,13.43
2023-03-02T09:44:13.631Z,12.93
2023-03-02T09:46:48.711Z,14.77
2023-03-02T09:49:28.635Z,13.27
2023-03-02T09:52:08.595Z,14.20
2023-03-02T09:54:38.361Z,13.17
2023-03-02T09:57:22.106Z,13.07
2023-03-02T09:59:57.296Z,13.67
2023-03-02T10:02:32.130Z,12.17
2023-03-02T10:05:05.945Z,14.53
2023-03-02T10:07:37.245Z,13.10
2023-03-02T10:10:19.478Z,13.60
2023-03-02T10:13:00.222Z,12.60
2023-03-02T10:15:36.972Z,12.70
2023-03-02T10:18:20.147Z,12.83
2023-03-02T10:20:55.387Z,12.30
2023-03-02T10:23:32.373Z,13.57
2023-03-02T10:26:13.386Z,11.83
2023-03-02T10:28:47.616Z,12.23
2023-03-02T10:31:25.054Z,14.63
2023-03-02T10:33:54.707Z,13.17
2023-03-02T10:36:26.020Z,13.67
2023-03-02T10:38:56.023Z,10.63
2023-03-02T10:41:28.348Z,15.90
2023-03-02T10:44:02.778Z,15.07
2023-03-02T10:46:41.632Z,12.70
2023-03-02T10:49:26.057Z,14.00
2023-03-02T10:51:59.406Z,12.30
2023-03-02T10:54:29.011Z,11.30
2023-03-02T10:57:00.773Z,13.13
2023-03-02T10:59:44.946Z,11.73
2023-03-02T11:02:23.175Z,11.97
2023-03-02T11:05:20.880Z,15.47
2023-03-02T11:07:54.319Z,12.30
2023-03-02T11:10:28.831Z,11.30
2023-03-02T11:12:58.767Z,12.37
2023-03-02T11:15:29.706Z,12.20
2023-03-02T11:18:15.672Z,10.97
2023-03-02T11:20:50.313Z,10.43
2023-03-02T11:23:28.148Z,10.13
2023-03-02T11:26:00.264Z,11.33
2023-03-02T11:28:39.429Z,9.60
2023-03-02T11:31:15.707Z,10.37
2023-03-02T11:33:53.216Z,10.90
2023-03-02T11:36:37.611Z,11.67
2023-03-02T11:39:10.413Z,9.33
2023-03-02T11:41:39.140Z,13.70
2023-03-02T11:44:16.489Z,13.13
2023-03-02T11:46:48.816Z,10.20
2023-03-02T11:49:22.214Z,11.70
2023-03-02T11:51:58.956Z,11.87
2023-03-02T11:54:39.758Z,12.83
2023-03-02T11:57:17.731Z,11.87
2023-03-02T11:59:46.511Z,12.13
2023-03-02T12:02:17.118Z,10.87
2023-03-02T12:04:45.396Z,10.53
2023-03-02T12:07:25.242Z,11.17
2023-03-02T12:10:02.633Z,10.37
2023-03-02T12:12:43.132Z,10.43
2023-03-02T12:15:45.496Z,10.30
2023-03-02T12:18:28.466Z,10.40
2023-03-02T12:21:02.429Z,13.37
2023-03-02T12:23:33.888Z,10.83
2023-03-02T12:26:09.762Z,10.03
2023-03-02T12:28:40.255Z,11.93
2023-03-02T12:31:14.208Z,11.67
2023-03-02T12:33:48.926Z,11.33
2023-03-02T12:36:25.192Z,10.13
2023-03-02T12:39:23.223Z,12.73
2023-03-02T12:42:17.754Z,9.93
2023-03-02T12:44:53.085Z,11.60
2023-03-02T12:47:27.950Z,12.27
2023-03-02T12:49:59.217Z,12.57
2023-03-02T12:52:32.911Z,11.90
2023-03-02T12:55:03.951Z,11.70
2023-03-02T12:57:43.107Z,9.73
2023-03-02T13:00:17.947Z,11.67
2023-03-02T13:02:49.129Z,13.13
2023-03-02T13:05:21.339Z,12.53
2023-03-02T13:08:02.059Z,10.17
2023-03-02T13:10:41.500Z,11.07
2023-03-02T13:13:20.425Z,10.77
2023-03-02T13:15:50.757Z,9.87
2023-03-02T13:18:19.887Z,9.33
2023-03-02T13:20:49.732Z,9.60
2023-03-02T13:23:19.337Z,9.23
2023-03-02T13:25:52.981Z,9.60
2023-03-02T13:28:29.407Z,9.90
2023-03-02T13:30:59.865Z,10.67
2023-03-02T13:33:31.174Z,9.83
2023-03-02T13:36:00.055Z,9.60
2023-03-02T13:38:32.807Z,9.10
2023-03-02T13:41:02.518Z,10.30
2023-03-02T13:43:41.071Z,11.17
2023-03-02T13:46:28.740Z,10.97
2023-03-02T13:49:09.169Z,10.13
2023-03-02T13:51:40.950Z,8.43
2023-03-02T13:54:21.828Z,10.27
2023-03-02T13:56:51.304Z,9.60
2023-03-02T13:59:23.052Z,8.13
2023-03-02T14:01:51.171Z,9.00
2023-03-02T14:04:21.837Z,9.73
2023-03-02T14:06:50.934Z,8.23
2023-03-02T14:09:19.706Z,8.30
2023-03-02T14:11:51.087Z,8.27
2023-03-02T14:14:23.447Z,8.77
2023-03-02T14:16:53.633Z,9.23
2023-03-02T14:19:31.738Z,8.83
2023-03-02T14:21:59.971Z,10.00
2023-03-02T14:24:28.139Z,6.87
2023-03-02T14:26:59.012Z,7.30
2023-03-02T14:29:31.411Z,6.83
2023-03-02T14:32:03.437Z,9.80
2023-03-02T14:34:35.979Z,6.47
2023-03-02T14:37:07.636Z,7.40
2023-03-02T14:39:40.240Z,6.70
2023-03-02T14:42:13.750Z,5.40
2023-03-02T14:44:47.383Z,6.50
2023-03-02T14:47:19.861Z,5.67
2023-03-02T14:49:51.273Z,6.23
2023-03-02T14:52:26.637Z,5.70
2023-03-02T14:54:58.085Z,5.60
2023-03-02T14:57:28.588Z,5.40
2023-03-02T15:00:00.137Z,8.13
2023-03-02T15:02:28.908Z,6.77
2023-03-02T15:04:58.655Z,6.70
2023-03-02T15:07:29.276Z,6.70
2023-03-02T15:09:57.942Z,7.27
2023-03-02T15:12:26.708Z,5.60
2023-03-02T15:14:55.384Z,5.07
2023-03-02T15:17:25.751Z,6.47
2023-03-02T15:19:55.812Z,5.67
2023-03-02T15:22:24.088Z,6.03
2023-03-02T15:24:52.897Z,4.55
2023-03-02T15:27:23.904Z,6.10
2023-03-02T15:29:54.519Z,7.10
2023-03-02T15:32:25.876Z,5.22
2023-03-02T15:34:54.228Z,6.78
2023-03-02T15:37:22.518Z,5.65
2023-03-02T15:39:55.807Z,5.90
2023-03-02T15:42:24.582Z,6.47
2023-03-02T15:44:53.834Z,6.78
2023-03-02T15:47:25.173Z,4.80
2023-03-02T15:49:53.851Z,5.40
2023-03-02T15:52:24.086Z,6.88
2023-03-02T15:54:52.521Z,4.65
2023-03-02T15:57:20.966Z,4.72
2023-03-02T15:59:49.480Z,6.20
2023-03-02T16:02:18.542Z,6.10
2023-03-02T16:04:51.432Z,5.53
2023-03-02T16:07:20.678Z,5.53
2023-03-02T16:09:50.323Z,6.35
2023-03-02T16:12:21.080Z,4.65
2023-03-02T16:14:49.980Z,5.80
2023-03-02T16:17:20.087Z,4.15
2023-03-02T16:19:52.736Z,5.63
2023-03-02T16:22:22.007Z,5.28
2023-03-02T16:24:50.998Z,7.18
2023-03-02T16:27:19.696Z,8.10
2023-03-02T16:29:48.151Z,8.50
2023-03-02T16:32:16.496Z,8.15
2023-03-02T16:34:44.970Z,7.15
2023-03-02T16:37:15.031Z,6.70
2023-03-02T16:39:43.525Z,6.50
2023-03-02T16:42:12.001Z,5.37
2023-03-02T16:44:40.673Z,7.40
2023-03-02T16:47:08.979Z,8.47
2023-03-02T16:49:37.130Z,6.57
2023-03-02T16:52:06.175Z,6.90
2023-03-02T16:54:35.771Z,5.50
2023-03-02T16:57:04.444Z,5.63
2023-03-02T16:59:32.821Z,9.27
2023-03-02T17:02:02.340Z,7.63
2023-03-02T17:04:30.700Z,6.63
2023-03-02T17:07:00.753Z,6.60
2023-03-02T17:09:29.636Z,6.30
2023-03-02T17:11:59.947Z,6.37
2023-03-02T17:14:28.289Z,7.23
2023-03-02T17:16:58.452Z,6.87
2023-03-02T17:19:29.767Z,9.93
2023-03-02T17:21:59.445Z,6.50
2023-03-02T17:24:28.807Z,7.77
2023-03-02T17:26:58.041Z,8.00
2023-03-02T17:29:31.112Z,9.43
2023-03-02T17:32:01.170Z,8.00
2023-03-02T17:34:31.470Z,9.57
2023-03-02T17:37:00.842Z,7.20
2023-03-02T17:39:31.650Z,6.00
2023-03-02T17:42:00.105Z,7.07
2023-03-02T17:44:33.180Z,6.10
2023-03-02T17:47:05.504Z,7.37
2023-03-02T17:49:35.491Z,5.67
2023-03-02T17:52:03.923Z,8.30
2023-03-02T17:54:32.104Z,8.70
2023-03-02T17:57:00.628Z,7.57
2023-03-02T17:59:30.325Z,8.63
2023-03-02T18:01:59.027Z,8.33
2023-03-02T18:04:27.630Z,8.07
2023-03-02T18:06:56.360Z,8.67
2023-03-02T18:09:24.663Z,7.67
2023-03-02T18:11:52.867Z,7.70
2023-03-02T18:14:22.078Z,6.23
2023-03-02T18:16:52.160Z,9.93
2023-03-02T18:19:20.975Z,6.53
2023-03-02T18:21:49.417Z,7.87
2023-03-02T18:24:17.672Z,7.53
2023-03-02T18:26:46.065Z,7.03
2023-03-02T18:29:14.243Z,8.47
2023-03-02T18:31:42.903Z,7.67
2023-03-02T18:34:12.614Z,5.50
2023-03-02T18:36:42.205Z,8.13
2023-03-02T18:39:14.371Z,8.73
2023-03-02T18:41:43.212Z,7.83
2023-03-02T18:44:11.732Z,8.57
2023-03-02T18:46:39.916Z,7.57
2023-03-02T18:49:08.387Z,6.57
2023-03-02T18:51:38.791Z,6.40
2023-03-02T18:54:07.651Z,9.23
2023-03-02T18:56:39.106Z,9.37
2023-03-02T18:59:08.898Z,8.90
2023-03-02T19:01:37.406Z,8.50
2023-03-02T19:04:07.397Z,7.37
2023-03-02T19:06:38.339Z,7.47
2023-03-02T19:09:06.723Z,6.30
2023-03-02T19:11:35.265Z,7.20
2023-03-02T19:14:05.791Z,6.43
2023-03-02T19:16:34.046Z,5.80
2023-03-02T19:19:03.592Z,6.70
2023-03-02T19:21:33.132Z,6.13
2023-03-02T19:24:02.770Z,7.40
2023-03-02T19:26:31.169Z,7.20
2023-03-02T19:28:59.556Z,6.57
2023-03-02T19:31:31.624Z,6.60
2023-03-02T19:34:01.003Z,6.93
2023-03-02T19:36:29.716Z,8.37
2023-03-02T19:38:57.840Z,9.00
2023-03-02T19:41:28.039Z,7.13
2023-03-02T19:43:56.594Z,6.93
2023-03-02T19:46:25.243Z,6.57
2023-03-02T19:48:53.822Z,8.90
2023-03-02T19:51:21.983Z,7.50
2023-03-02T19:53:50.787Z,9.07
2023-03-02T19:56:21.634Z,7.20
2023-03-02T19:58:54.145Z,8.43
2023-03-02T20:01:25.173Z,14.17
2023-03-02T20:03:54.644Z,8.30
2023-03-02T20:06:28.300Z,9.70
2023-03-02T20:08:56.770Z,9.70
2023-03-02T20:11:29.006Z,9.20
2023-03-02T20:14:02.462Z,8.60
2023-03-02T20:16:32.697Z,9.53
2023-03-02T20:19:02.289Z,8.33
2023-03-02T20:21:35.162Z,9.67
2023-03-02T20:24:03.545Z,11.83
2023-03-02T20:26:32.349Z,12.30
2023-03-02T20:29:03.853Z,10.30
2023-03-02T20:31:33.657Z,11.27
2023-03-02T20:34:03.170Z,8.03
2023-03-02T20:36:36.190Z,10.40
2023-03-02T20:39:09.919Z,9.13
2023-03-02T20:41:40.324Z,13.70
2023-03-02T20:44:12.821Z,14.50
2023-03-02T20:46:47.928Z,12.20
2023-03-02T20:49:18.189Z,11.60
2023-03-02T20:51:52.995Z,9.47
2023-03-02T20:54:23.521Z,9.27
2023-03-02T20:56:52.789Z,8.60
2023-03-02T20:59:24.618Z,10.10
2023-03-02T21:01:52.931Z,7.60
2023-03-02T21:04:21.750Z,12.57
2023-03-02T21:06:50.628Z,14.07
2023-03-02T21:09:21.573Z,12.63
2023-03-02T21:11:50.312Z,15.43
2023-03-02T21:14:19.046Z,15.77
2023-03-02T21:16:48.913Z,12.43
2023-03-02T21:19:19.899Z,13.80
2023-03-02T21:21:48.838Z,10.33
2023-03-02T21:24:18.484Z,10.53
2023-03-02T21:26:48.998Z,11.57
2023-03-02T21:29:19.522Z,16.63
2023-03-02T21:31:50.298Z,11.93
2023-03-02T21:34:20.195Z,13.07
2023-03-02T21:36:51.003Z,17.20
2023-03-02T21:39:19.360Z,14.73
2023-03-02T21:41:50.812Z,19.40
2023-03-02T21:44:19.568Z,20.83
2023-03-02T21:46:49.860Z,23.17
2023-03-02T21:49:19.548Z,13.60
2023-03-02T21:51:49.881Z,12.67
2023-03-02T21:54:19.645Z,15.37
2023-03-02T21:56:48.102Z,16.63
2023-03-02T21:59:16.551Z,18.43
2023-03-02T22:01:45.597Z,19.27
2023-03-02T22:04:22.747Z,16.73
2023-03-02T22:06:51.120Z,17.83
2023-03-02T22:09:19.445Z,17.87
2023-03-02T22:11:48.894Z,18.63
2023-03-02T22:14:19.124Z,15.87
2023-03-02T22:16:49.387Z,19.73
2023-03-02T22:19:39.661Z,18.93
2023-03-02T22:22:18.496Z,21.07
2023-03-02T22:24:50.758Z,21.33
2023-03-02T22:27:25.408Z,25.23
2023-03-02T22:29:56.805Z,23.57
2023-03-02T22:32:27.146Z,26.50
2023-03-02T22:34:59.058Z,25.20
2023-03-02T22:37:29.419Z,26.67
2023-03-02T22:40:02.341Z,27.73
2023-03-02T22:42:33.081Z,26.93
2023-03-02T22:45:10.195Z,28.27
2023-03-02T22:47:38.554Z,25.73
2023-03-02T22:50:22.282Z,27.00
2023-03-02T22:52:51.021Z,27.93
2023-03-02T22:55:38.437Z,26.57
2023-03-02T22:58:29.066Z,27.00
2023-03-02T23:00:59.215Z,28.17
2023-03-02T23:03:37.123Z,25.77
2023-03-02T23:06:21.308Z,32.07
2023-03-02T23:08:49.463Z,26.80
2023-03-02T23:11:20.750Z,32.53
2023-03-02T23:13:50.291Z,28.53
2023-03-02T23:16:21.765Z,27.73
2023-03-02T23:18:51.319Z,29.60
2023-03-02T23:21:23.579Z,30.73
2023-03-02T23:23:52.237Z,26.57
2023-03-02T23:26:21.026Z,31.60
2023-03-02T23:28:50.711Z,33.50
2023-03-02T23:31:20.159Z,33.80
2023-03-02T23:33:48.676Z,29.47
2023-03-02T23:36:21.319Z,30.30
2023-03-02T23:38:51.750Z,31.73
2023-03-02T23:41:19.924Z,33.10
2023-03-02T23:43:48.187Z,30.90
2023-03-02T23:46:16.558Z,33.80
2023-03-02T23:48:46.359Z,34.80
2023-03-02T23:51:14.647Z,31.47
2023-03-02T23:53:42.845Z,32.23
2023-03-02T23:56:13.130Z,32.50
2023-03-02T23:58:41.405Z,34.97
