createdAt,value
2018-03-25T00:00:36.797Z,16.93
2018-03-25T00:03:05.191Z,18.47
2018-03-25T00:05:33.537Z,17.47
2018-03-25T00:08:03.798Z,17.33
2018-03-25T00:10:33.136Z,16.27
2018-03-25T00:13:04.062Z,16.80
2018-03-25T00:15:33.280Z,17.57
2018-03-25T00:18:01.695Z,17.87
2018-03-25T00:20:30.061Z,16.60
2018-03-25T00:22:58.523Z,16.60
2018-03-25T00:25:28.766Z,15.33
2018-03-25T00:27:58.909Z,15.90
2018-03-25T00:30:27.291Z,17.70
2018-03-25T00:32:55.583Z,16.33
2018-03-25T00:35:25.689Z,16.50
2018-03-25T00:37:55.941Z,15.30
2018-03-25T00:40:27.015Z,15.40
2018-03-25T00:42:55.537Z,15.07
2018-03-25T00:45:25.150Z,16.27
2018-03-25T00:47:56.111Z,17.13
2018-03-25T00:50:24.489Z,15.87
2018-03-25T00:52:53.112Z,14.37
2018-03-25T00:55:21.470Z,17.10
2018-03-25T00:57:49.783Z,16.30
2018-03-25T01:00:18.119Z,15.90
2018-03-25T01:02:48.192Z,16.97
2018-03-25T01:05:16.595Z,15.97
2018-03-25T01:07:45.149Z,15.77
2018-03-25T01:10:13.443Z,15.90
2018-03-25T01:12:41.911Z,15.13
2018-03-25T01:15:13.138Z,14.83
2018-03-25T01:17:41.758Z,14.47
2018-03-25T01:20:10.087Z,19.47
2018-03-25T01:22:38.391Z,18.87
2018-03-25T01:25:06.721Z,19.10
2018-03-25T01:27:37.133Z,19.60
2018-03-25T01:30:05.486Z,20.33
2018-03-25T01:32:33.802Z,17.97
2018-03-25T01:35:02.152Z,19.40
2018-03-25T01:37:30.609Z,16.20
2018-03-25T01:40:00.661Z,16.80
2018-03-25T01:42:30.675Z,18.00
2018-03-25T01:45:03.191Z,17.47
2018-03-25T01:47:31.511Z,17.20
2018-03-25T01:49:59.853Z,18.43
2018-03-25T01:52:28.150Z,15.53
2018-03-25T01:54:58.223Z,16.20
2018-03-25T01:57:27.468Z,17.17
2018-03-25T01:59:56.561Z,16.03
2018-03-25T02:02:26.580Z,17.17
2018-03-25T02:04:55.062Z,15.90
2018-03-25T02:07:25.946Z,16.90
2018-03-25T02:09:54.414Z,16.90
2018-03-25T02:12:24.340Z,15.73
2018-03-25T02:14:52.786Z,17.17
2018-03-25T02:17:21.126Z,16.20
2018-03-25T02:19:49.455Z,14.30
2018-03-25T02:22:17.733Z,17.33
2018-03-25T02:24:46.115Z,16.67
2018-03-25T02:27:14.458Z,15.83
2018-03-25T02:29:43.476Z,15.30
2018-03-25T02:32:13.532Z,16.17
2018-03-25T02:34:45.249Z,15.40
2018-03-25T02:37:15.242Z,15.60
2018-03-25T02:39:46.313Z,15.77
2018-03-25T02:42:14.871Z,16.73
2018-03-25T02:44:43.173Z,16.17
2018-03-25T02:47:11.545Z,16.03
2018-03-25T02:49:41.585Z,15.80
2018-03-25T02:52:10.052Z,15.00
2018-03-25T02:54:39.125Z,15.50
2018-03-25T02:57:07.441Z,15.10
2018-03-25T02:59:36.848Z,14.23
2018-03-25T03:02:06.154Z,15.30
2018-03-25T03:04:34.483Z,14.53
2018-03-25T03:07:02.826Z,15.33
2018-03-25T03:09:31.395Z,14.47
2018-03-25T03:11:59.842Z,15.20
2018-03-25T03:14:29.913Z,14.37
2018-03-25T03:16:58.354Z,14.97
2018-03-25T03:19:26.684Z,14.60
2018-03-25T03:21:55.745Z,15.13
2018-03-25T03:24:24.054Z,15.47
2018-03-25T03:26:52.361Z,15.67
2018-03-25T03:29:20.728Z,14.90
2018-03-25T03:31:50.810Z,15.20
2018-03-25T03:34:20.027Z,13.30
2018-03-25T03:36:49.234Z,16.17
2018-03-25T03:39:19.297Z,16.17
2018-03-25T03:41:49.517Z,15.03
2018-03-25T03:44:18.024Z,14.70
2018-03-25T03:46:46.683Z,15.03
2018-03-25T03:49:15.148Z,14.70
2018-03-25T03:51:43.515Z,15.00
2018-03-25T03:54:11.883Z,15.70
2018-03-25T03:56:41.084Z,13.50
2018-03-25T03:59:09.425Z,15.60
2018-03-25T04:01:37.748Z,16.10
2018-03-25T04:04:06.238Z,14.27
2018-03-25T04:06:34.834Z,14.87
2018-03-25T04:09:04.922Z,14.10
2018-03-25T04:11:35.883Z,14.30
2018-03-25T04:14:04.472Z,14.77
2018-03-25T04:16:33.564Z,13.27
2018-03-25T04:19:01.900Z,15.10
2018-03-25T04:21:30.280Z,14.20
2018-03-25T04:23:58.614Z,14.30
2018-03-25T04:26:26.966Z,15.37
2018-03-25T04:28:55.475Z,14.83
2018-03-25T04:31:23.882Z,15.40
2018-03-25T04:33:52.394Z,15.80
2018-03-25T04:36:22.434Z,17.50
2018-03-25T04:38:50.862Z,14.43
2018-03-25T04:41:19.920Z,14.90
2018-03-25T04:43:48.239Z,14.70
2018-03-25T04:46:17.432Z,14.33
2018-03-25T04:48:45.737Z,16.30
2018-03-25T04:51:18.966Z,16.60
2018-03-25T04:53:47.281Z,14.70
2018-03-25T04:56:17.374Z,16.80
2018-03-25T04:58:45.776Z,16.17
2018-03-25T05:01:15.728Z,15.13
2018-03-25T05:03:45.909Z,16.03
2018-03-25T05:06:14.326Z,16.37
2018-03-25T05:08:42.700Z,16.37
2018-03-25T05:11:11.000Z,15.60
2018-03-25T05:13:39.664Z,16.10
2018-03-25T05:16:07.952Z,15.37
2018-03-25T05:18:36.452Z,17.20
2018-03-25T05:21:05.011Z,15.17
2018-03-25T05:23:33.266Z,18.10
2018-03-25T05:26:04.371Z,15.70
2018-03-25T05:28:32.713Z,16.17
2018-03-25T05:31:03.660Z,16.60
2018-03-25T05:33:32.041Z,15.40
2018-03-25T05:36:00.357Z,17.03
2018-03-25T05:38:31.394Z,15.47
2018-03-25T05:41:01.896Z,15.20
2018-03-25T05:43:32.583Z,15.43
2018-03-25T05:46:03.211Z,18.17
2018-03-25T05:48:31.806Z,17.17
2018-03-25T05:51:00.199Z,15.37
2018-03-25T05:53:28.574Z,15.03
2018-03-25T05:55:59.550Z,16.57
2018-03-25T05:58:27.959Z,15.10
2018-03-25T06:00:58.257Z,16.80
2018-03-25T06:03:26.989Z,17.50
2018-03-25T06:05:55.418Z,16.97
2018-03-25T06:08:23.798Z,16.97
2018-03-25T06:10:53.761Z,17.13
2018-03-25T06:13:22.149Z,16.80
2018-03-25T06:15:52.379Z,16.80
2018-03-25T06:18:21.691Z,17.40
2018-03-25T06:20:50.087Z,17.23
2018-03-25T06:23:18.619Z,17.10
2018-03-25T06:25:47.087Z,17.03
2018-03-25T06:28:15.421Z,16.03
2018-03-25T06:30:45.630Z,16.63
2018-03-25T06:33:14.121Z,16.90
2018-03-25T06:35:42.467Z,16.30
2018-03-25T06:38:10.954Z,16.87
2018-03-25T06:40:40.139Z,18.40
2018-03-25T06:43:10.439Z,17.20
2018-03-25T06:45:41.143Z,17.47
2018-03-25T06:48:12.286Z,18.13
2018-03-25T06:50:40.641Z,17.90
2018-03-25T06:53:10.031Z,18.87
2018-03-25T06:55:38.555Z,19.27
2018-03-25T06:58:09.555Z,18.43
2018-03-25T07:00:37.962Z,19.13
2018-03-25T07:03:07.201Z,18.80
2018-03-25T07:05:35.663Z,20.40
2018-03-25T07:08:05.328Z,19.03
2018-03-25T07:10:33.796Z,20.60
2018-03-25T07:13:02.401Z,20.03
2018-03-25T07:15:31.501Z,19.03
2018-03-25T07:18:00.943Z,20.30
2018-03-25T07:20:30.927Z,20.90
2018-03-25T07:23:00.999Z,18.23
2018-03-25T07:25:29.847Z,21.07
2018-03-25T07:27:59.935Z,20.33
2018-03-25T07:30:28.593Z,21.67
2018-03-25T07:32:58.667Z,20.50
2018-03-25T07:35:28.102Z,20.70
2018-03-25T07:37:59.329Z,20.77
2018-03-25T07:40:29.044Z,21.47
2018-03-25T07:42:57.528Z,21.10
2018-03-25T07:45:27.815Z,22.20
2018-03-25T07:47:58.480Z,22.00
2018-03-25T07:50:27.078Z,22.10
2018-03-25T07:52:55.383Z,21.80
2018-03-25T07:55:23.705Z,23.33
2018-03-25T07:57:52.040Z,24.50
2018-03-25T08:00:22.359Z,23.70
2018-03-25T08:02:53.061Z,22.07
2018-03-25T08:05:21.381Z,24.13
2018-03-25T08:07:49.809Z,23.43
2018-03-25T08:10:19.059Z,23.87
2018-03-25T08:12:47.535Z,23.13
2018-03-25T08:15:15.883Z,24.23
2018-03-25T08:17:45.967Z,23.40
2018-03-25T08:20:15.472Z,23.33
2018-03-25T08:22:45.861Z,23.40
2018-03-25T08:25:16.593Z,24.20
2018-03-25T08:27:47.497Z,23.93
2018-03-25T08:30:15.880Z,23.97
2018-03-25T08:32:44.222Z,24.17
2018-03-25T08:35:12.644Z,24.37
2018-03-25T08:37:40.971Z,23.23
2018-03-25T08:40:09.421Z,24.80
2018-03-25T08:42:37.755Z,24.83
2018-03-25T08:45:06.139Z,25.13
2018-03-25T08:47:36.102Z,23.97
2018-03-25T08:50:06.080Z,24.50
2018-03-25T08:52:36.808Z,24.63
2018-03-25T08:55:05.179Z,23.37
2018-03-25T08:57:34.610Z,24.93
2018-03-25T09:00:02.961Z,24.07
2018-03-25T09:02:31.378Z,24.10
2018-03-25T09:04:59.719Z,25.33
2018-03-25T09:07:28.163Z,24.60
2018-03-25T09:09:56.577Z,23.27
2018-03-25T09:12:25.056Z,25.77
2018-03-25T09:14:53.408Z,24.17
2018-03-25T09:17:24.585Z,25.13
2018-03-25T09:19:52.969Z,23.57
2018-03-25T09:22:23.024Z,24.40
2018-03-25T09:24:53.176Z,25.77
2018-03-25T09:27:21.612Z,23.70
2018-03-25T09:29:50.008Z,25.30
2018-03-25T09:32:20.199Z,25.43
2018-03-25T09:34:48.602Z,25.80
2018-03-25T09:37:16.970Z,25.70
2018-03-25T09:39:47.423Z,23.37
2018-03-25T09:42:16.602Z,25.30
2018-03-25T09:44:46.832Z,25.80
2018-03-25T09:47:15.206Z,24.70
2018-03-25T09:49:43.705Z,24.33
2018-03-25T09:52:12.136Z,25.80
2018-03-25T09:54:40.543Z,26.83
2018-03-25T09:57:09.027Z,25.83
2018-03-25T09:59:38.945Z,25.90
2018-03-25T10:02:11.850Z,27.40
2018-03-25T10:04:40.220Z,25.23
2018-03-25T10:07:08.621Z,24.10
2018-03-25T10:09:38.804Z,25.30
2018-03-25T10:12:07.258Z,27.33
2018-03-25T10:14:35.744Z,25.73
2018-03-25T10:17:04.218Z,26.40
2018-03-25T10:19:35.184Z,24.50
2018-03-25T10:22:03.574Z,22.53
2018-03-25T10:24:31.929Z,23.50
2018-03-25T10:27:01.002Z,22.63
2018-03-25T10:29:29.322Z,25.47
2018-03-25T10:31:57.834Z,23.43
2018-03-25T10:34:28.725Z,23.00
2018-03-25T10:36:58.238Z,29.80
2018-03-25T10:39:26.576Z,24.63
2018-03-25T10:41:56.021Z,24.20
2018-03-25T10:44:24.526Z,23.40
2018-03-25T10:46:54.654Z,23.73
2018-03-25T10:49:23.168Z,24.17
2018-03-25T10:51:52.808Z,23.50
2018-03-25T10:54:21.999Z,23.23
2018-03-25T10:56:50.390Z,22.53
2018-03-25T10:59:18.760Z,23.07
2018-03-25T11:01:49.398Z,23.10
2018-03-25T11:04:19.406Z,22.97
2018-03-25T11:06:47.850Z,23.50
2018-03-25T11:09:16.925Z,23.30
2018-03-25T11:11:45.297Z,23.23
2018-03-25T11:14:13.902Z,22.83
2018-03-25T11:16:43.991Z,22.83
2018-03-25T11:19:14.438Z,23.80
2018-03-25T11:21:43.592Z,22.53
2018-03-25T11:24:12.735Z,22.20
2018-03-25T11:26:43.926Z,21.73
2018-03-25T11:29:12.314Z,20.93
2018-03-25T11:31:40.685Z,21.80
2018-03-25T11:34:09.850Z,20.87
2018-03-25T11:36:40.221Z,21.00
2018-03-25T11:39:11.418Z,20.67
2018-03-25T11:41:40.032Z,19.90
2018-03-25T11:44:10.100Z,19.57
2018-03-25T11:46:39.778Z,19.47
2018-03-25T11:49:08.164Z,20.03
2018-03-25T11:51:37.812Z,19.27
2018-03-25T11:54:07.087Z,20.90
2018-03-25T11:56:35.745Z,20.60
2018-03-25T12:12:04.126Z,18.63
2018-03-25T12:14:35.073Z,17.73
2018-03-25T12:17:03.592Z,17.13
2018-03-25T12:19:31.869Z,19.07
2018-03-25T12:22:00.174Z,18.43
2018-03-25T12:24:28.561Z,18.57
2018-03-25T12:26:58.677Z,18.80
2018-03-25T12:29:27.012Z,18.63
2018-03-25T12:31:55.292Z,19.13
2018-03-25T12:34:23.650Z,18.80
2018-03-25T12:36:52.098Z,17.97
2018-03-25T12:39:20.582Z,16.33
2018-03-25T12:41:49.714Z,17.93
2018-03-25T12:44:18.067Z,18.77
2018-03-25T12:46:49.064Z,16.50
2018-03-25T12:49:17.428Z,16.03
2018-03-25T12:51:46.215Z,16.93
2018-03-25T12:54:14.584Z,17.40
2018-03-25T12:56:42.902Z,16.40
2018-03-25T12:59:12.966Z,17.80
2018-03-25T13:01:41.316Z,17.20
2018-03-25T13:04:09.853Z,16.30
2018-03-25T13:06:38.340Z,16.43
2018-03-25T13:09:06.660Z,16.47
2018-03-25T13:11:35.109Z,17.07
2018-03-25T13:14:03.461Z,18.33
2018-03-25T13:16:32.378Z,17.23
2018-03-25T13:19:00.745Z,17.83
2018-03-25T13:21:29.114Z,17.37
2018-03-25T13:23:58.157Z,17.00
2018-03-25T13:26:26.445Z,17.60
2018-03-25T13:28:54.938Z,17.80
2018-03-25T13:31:24.516Z,17.97
2018-03-25T13:33:54.080Z,17.90
2018-03-25T13:36:22.511Z,15.13
2018-03-25T13:38:50.900Z,17.67
2018-03-25T13:41:22.459Z,17.13
2018-03-25T13:43:51.039Z,17.33
2018-03-25T13:46:19.422Z,16.70
2018-03-25T13:48:47.756Z,16.80
2018-03-25T13:51:16.111Z,16.90
2018-03-25T13:53:44.581Z,17.37
2018-03-25T13:56:15.513Z,15.67
2018-03-25T13:58:45.708Z,15.00
2018-03-25T14:01:15.974Z,16.27
2018-03-25T14:03:44.452Z,14.50
2018-03-25T14:06:14.535Z,14.57
2018-03-25T14:08:43.663Z,14.50
2018-03-25T14:11:12.726Z,14.23
2018-03-25T14:13:41.051Z,13.87
2018-03-25T14:16:09.466Z,12.90
2018-03-25T14:18:40.806Z,11.47
2018-03-25T14:21:09.199Z,11.73
2018-03-25T14:23:37.578Z,11.63
2018-03-25T14:26:05.956Z,11.50
2018-03-25T14:28:34.305Z,11.10
2018-03-25T14:31:02.716Z,11.40
2018-03-25T14:33:31.090Z,11.23
2018-03-25T14:36:01.196Z,10.93
2018-03-25T14:38:29.674Z,10.90
2018-03-25T14:40:58.075Z,10.90
2018-03-25T14:43:26.444Z,10.83
2018-03-25T14:45:55.839Z,11.80
2018-03-25T14:48:25.161Z,13.40
2018-03-25T14:50:53.528Z,11.67
2018-03-25T14:53:22.913Z,11.13
2018-03-25T14:55:53.033Z,10.67
2018-03-25T14:58:21.517Z,12.00
2018-03-25T15:00:53.402Z,13.03
2018-03-25T15:03:21.960Z,11.83
2018-03-25T15:05:50.325Z,10.90
2018-03-25T15:08:18.643Z,11.63
2018-03-25T15:10:49.556Z,11.50
2018-03-25T15:13:18.695Z,10.87
2018-03-25T15:15:49.783Z,11.63
2018-03-25T15:18:18.511Z,11.30
2018-03-25T15:20:47.001Z,11.40
2018-03-25T15:23:15.297Z,11.80
2018-03-25T15:25:43.737Z,10.70
2018-03-25T15:28:13.163Z,11.27
2018-03-25T15:30:41.787Z,11.10
2018-03-25T15:33:10.275Z,13.13
2018-03-25T15:35:40.709Z,15.93
2018-03-25T15:38:13.591Z,11.37
2018-03-25T15:40:42.043Z,12.13
2018-03-25T15:43:12.398Z,12.40
2018-03-25T15:45:41.843Z,12.60
2018-03-25T15:48:10.347Z,11.97
2018-03-25T15:50:38.664Z,12.10
2018-03-25T15:53:06.972Z,13.40
2018-03-25T15:55:35.445Z,13.33
2018-03-25T15:58:03.829Z,11.90
2018-03-25T16:00:32.280Z,12.80
2018-03-25T16:03:00.619Z,11.53
2018-03-25T16:05:28.992Z,12.93
2018-03-25T16:07:57.257Z,12.30
2018-03-25T16:10:26.357Z,12.77
2018-03-25T16:12:55.555Z,12.90
2018-03-25T16:15:24.761Z,12.47
2018-03-25T16:17:53.129Z,12.70
2018-03-25T16:20:22.467Z,12.40
2018-03-25T16:22:51.825Z,14.53
2018-03-25T16:25:20.382Z,13.90
2018-03-25T16:27:49.820Z,14.80
2018-03-25T16:30:19.860Z,14.00
2018-03-25T16:32:48.262Z,14.10
2018-03-25T16:35:16.714Z,14.20
2018-03-25T16:37:45.212Z,13.20
2018-03-25T16:40:13.578Z,15.40
2018-03-25T16:42:43.662Z,14.73
2018-03-25T16:45:12.131Z,13.67
2018-03-25T16:47:42.973Z,14.30
2018-03-25T16:50:12.082Z,15.20
2018-03-25T16:52:42.188Z,14.90
2018-03-25T16:55:14.003Z,15.00
2018-03-25T16:57:44.212Z,14.60
2018-03-25T17:00:12.747Z,15.27
2018-03-25T17:02:41.189Z,13.47
2018-03-25T17:05:10.517Z,14.53
2018-03-25T17:07:39.611Z,14.80
2018-03-25T17:10:08.052Z,14.57
2018-03-25T17:12:37.309Z,14.77
2018-03-25T17:15:05.725Z,14.70
2018-03-25T17:17:35.932Z,13.70
2018-03-25T17:20:04.327Z,14.00
2018-03-25T17:22:33.041Z,15.07
2018-03-25T17:25:03.095Z,14.93
2018-03-25T17:27:32.262Z,14.70
2018-03-25T17:30:02.346Z,14.40
2018-03-25T17:32:31.489Z,15.20
2018-03-25T17:35:03.386Z,14.60
2018-03-25T17:37:31.972Z,14.53
2018-03-25T17:40:00.421Z,16.63
2018-03-25T17:42:28.885Z,14.80
2018-03-25T17:44:57.398Z,15.07
2018-03-25T17:47:27.463Z,13.60
2018-03-25T17:49:55.953Z,14.07
2018-03-25T17:52:26.593Z,13.57
2018-03-25T17:54:56.241Z,13.83
2018-03-25T17:57:24.652Z,14.20
2018-03-25T17:59:57.393Z,14.60
2018-03-25T18:02:26.153Z,13.77
2018-03-25T18:04:54.670Z,15.77
2018-03-25T18:07:25.951Z,16.30
2018-03-25T18:09:54.434Z,16.17
2018-03-25T18:12:23.868Z,22.33
2018-03-25T18:14:52.346Z,15.80
2018-03-25T18:17:33.465Z,15.63
2018-03-25T18:19:49.238Z,15.77
2018-03-25T18:22:18.395Z,15.70
2018-03-25T18:24:49.453Z,15.20
2018-03-25T18:27:22.022Z,13.90
2018-03-25T18:29:50.431Z,14.90
2018-03-25T18:32:18.887Z,13.90
2018-03-25T18:34:49.046Z,15.70
2018-03-25T18:37:17.498Z,20.83
2018-03-25T18:39:46.112Z,23.43
2018-03-25T18:42:16.278Z,20.50
2018-03-25T18:44:44.781Z,17.57
2018-03-25T18:47:14.803Z,14.30
2018-03-25T18:49:43.701Z,13.80
2018-03-25T18:52:12.805Z,16.30
2018-03-25T18:54:41.315Z,26.40
2018-03-25T18:57:09.869Z,18.13
2018-03-25T18:59:38.301Z,15.00
2018-03-25T19:02:07.617Z,15.97
2018-03-25T19:04:38.024Z,16.40
2018-03-25T19:07:10.473Z,14.00
2018-03-25T19:09:41.507Z,15.23
2018-03-25T19:12:11.114Z,14.40
2018-03-25T19:14:40.821Z,15.07
2018-03-25T19:17:13.989Z,14.07
2018-03-25T19:19:42.617Z,14.00
2018-03-25T19:22:11.152Z,14.10
2018-03-25T19:24:39.911Z,15.17
2018-03-25T19:27:10.203Z,14.33
2018-03-25T19:29:43.018Z,13.60
2018-03-25T19:32:14.753Z,13.63
2018-03-25T19:34:43.236Z,13.67
2018-03-25T19:37:11.837Z,14.00
2018-03-25T19:39:41.502Z,13.30
2018-03-25T19:42:10.190Z,13.67
2018-03-25T19:44:41.504Z,12.63
2018-03-25T19:47:10.021Z,14.13
2018-03-25T19:49:40.375Z,15.23
2018-03-25T19:52:10.878Z,14.30
2018-03-25T19:54:41.008Z,13.10
2018-03-25T19:57:09.531Z,14.10
2018-03-25T19:59:40.569Z,14.90
2018-03-25T20:02:08.983Z,13.63
2018-03-25T20:04:37.336Z,14.97
2018-03-25T20:07:08.810Z,14.30
2018-03-25T20:09:37.244Z,14.10
2018-03-25T20:12:05.639Z,14.70
2018-03-25T20:14:35.868Z,14.30
2018-03-25T20:17:06.743Z,13.67
2018-03-25T20:19:35.525Z,16.03
2018-03-25T20:22:06.324Z,15.23
2018-03-25T20:24:35.145Z,14.87
2018-03-25T20:27:03.541Z,15.43
2018-03-25T20:29:33.690Z,14.20
2018-03-25T20:32:02.112Z,15.07
2018-03-25T20:34:32.858Z,14.63
2018-03-25T20:37:05.544Z,14.63
2018-03-25T20:42:08.744Z,16.27
2018-03-25T20:44:39.214Z,15.53
2018-03-25T20:47:12.235Z,14.87
2018-03-25T20:49:41.027Z,15.80
2018-03-25T20:52:10.378Z,15.90
2018-03-25T20:54:40.786Z,15.00
2018-03-25T20:57:10.330Z,15.53
2018-03-25T20:59:38.743Z,14.10
2018-03-25T21:02:07.259Z,13.70
2018-03-25T21:04:35.764Z,14.00
2018-03-25T21:07:05.670Z,13.80
2018-03-25T21:09:35.824Z,13.67
2018-03-25T21:12:04.187Z,13.63
2018-03-25T21:14:35.228Z,13.13
2018-03-25T21:17:03.672Z,12.17
2018-03-25T21:19:32.809Z,11.87
2018-03-25T21:22:03.032Z,12.43
2018-03-25T21:24:32.362Z,11.60
2018-03-25T21:27:01.026Z,12.90
2018-03-25T21:29:29.312Z,12.00
2018-03-25T21:31:59.433Z,12.47
2018-03-25T21:34:29.368Z,12.80
2018-03-25T21:36:57.854Z,14.80
2018-03-25T21:39:27.804Z,13.13
2018-03-25T21:41:57.973Z,13.40
2018-03-25T21:44:28.125Z,12.90
2018-03-25T21:46:56.570Z,12.33
2018-03-25T21:49:28.105Z,12.53
2018-03-25T21:51:56.453Z,12.40
2018-03-25T21:54:27.573Z,12.00
2018-03-25T21:56:56.036Z,12.40
2018-03-25T21:59:24.480Z,12.67
2018-03-25T22:01:55.497Z,11.37
2018-03-25T22:04:23.881Z,12.50
2018-03-25T22:06:52.229Z,12.20
2018-03-25T22:09:23.171Z,13.30
2018-03-25T22:11:51.589Z,12.60
2018-03-25T22:14:19.944Z,11.90
2018-03-25T22:16:48.279Z,13.60
2018-03-25T22:19:16.777Z,12.93
2018-03-25T22:21:45.231Z,12.80
2018-03-25T22:24:13.576Z,13.20
2018-03-25T22:26:43.719Z,13.20
2018-03-25T22:29:14.693Z,13.97
2018-03-25T22:31:43.099Z,13.70
2018-03-25T22:34:12.189Z,13.50
2018-03-25T22:36:41.390Z,13.03
2018-03-25T22:39:09.759Z,13.60
2018-03-25T22:41:38.117Z,14.37
2018-03-25T22:44:06.593Z,14.03
2018-03-25T22:46:34.929Z,14.30
2018-03-25T22:49:05.042Z,13.67
2018-03-25T22:51:33.435Z,13.60
2018-03-25T22:54:06.393Z,12.83
2018-03-25T22:56:34.833Z,14.00
2018-03-25T22:59:05.911Z,13.53
2018-03-25T23:01:36.244Z,15.60
2018-03-25T23:04:06.934Z,15.27
2018-03-25T23:06:37.218Z,14.50
2018-03-25T23:09:13.293Z,13.63
2018-03-25T23:11:44.431Z,14.10
2018-03-25T23:14:12.830Z,14.87
2018-03-25T23:16:43.869Z,13.53
2018-03-25T23:19:12.287Z,13.60
2018-03-25T23:21:40.831Z,13.00
2018-03-25T23:24:11.286Z,13.87
2018-03-25T23:26:42.166Z,14.20
2018-03-25T23:29:12.758Z,12.87
2018-03-25T23:31:41.211Z,13.60
2018-03-25T23:34:12.362Z,13.57
2018-03-25T23:36:41.451Z,14.00
2018-03-25T23:39:09.786Z,13.47
2018-03-25T23:41:39.819Z,13.27
2018-03-25T23:44:08.163Z,13.10
2018-03-25T23:46:36.604Z,13.10
2018-03-25T23:49:04.876Z,14.07
2018-03-25T23:51:33.328Z,12.87
2018-03-25T23:54:01.618Z,13.07
2018-03-25T23:56:30.348Z,13.07
2018-03-25T23:58:58.635Z,12.30
