createdAt,value
2022-11-07T00:01:45.697Z,23.17
2022-11-07T00:04:13.954Z,24.63
2022-11-07T00:06:41.695Z,20.30
2022-11-07T00:09:09.255Z,24.83
2022-11-07T00:11:36.415Z,21.73
2022-11-07T00:14:03.939Z,23.23
2022-11-07T00:16:32.738Z,20.60
2022-11-07T00:19:00.243Z,22.50
2022-11-07T00:21:27.577Z,21.83
2022-11-07T00:23:55.070Z,24.27
2022-11-07T00:26:22.372Z,22.27
2022-11-07T00:28:50.113Z,18.45
2022-11-07T00:31:17.723Z,25.17
2022-11-07T00:33:46.039Z,23.58
2022-11-07T00:36:25.047Z,23.98
2022-11-07T00:38:52.685Z,26.35
2022-11-07T00:41:20.127Z,20.63
2022-11-07T00:43:47.862Z,24.85
2022-11-07T00:46:16.530Z,22.90
2022-11-07T00:48:44.099Z,22.20
2022-11-07T00:51:15.322Z,27.38
2022-11-07T00:53:43.637Z,26.45
2022-11-07T00:56:13.600Z,24.52
2022-11-07T00:58:42.728Z,24.45
2022-11-07T01:01:14.469Z,29.23
2022-11-07T01:04:00.990Z,25.50
2022-11-07T01:06:30.448Z,26.88
2022-11-07T01:08:58.149Z,28.48
2022-11-07T01:11:27.432Z,33.90
2022-11-07T01:13:56.248Z,24.23
2022-11-07T01:16:23.501Z,30.75
2022-11-07T01:18:50.942Z,27.38
2022-11-07T01:21:18.237Z,31.13
2022-11-07T01:23:45.757Z,27.08
2022-11-07T01:26:14.049Z,29.13
2022-11-07T01:28:42.395Z,26.83
2022-11-07T01:31:15.193Z,28.40
2022-11-07T01:33:42.903Z,27.92
2022-11-07T01:36:13.647Z,30.80
2022-11-07T01:38:43.749Z,38.17
2022-11-07T01:41:23.147Z,42.15
2022-11-07T01:43:50.763Z,30.65
2022-11-07T01:46:18.669Z,38.13
2022-11-07T01:49:01.695Z,41.88
2022-11-07T01:51:33.377Z,36.22
2022-11-07T01:54:01.112Z,36.95
2022-11-07T01:56:31.778Z,36.92
2022-11-07T01:58:59.953Z,35.67
2022-11-07T02:01:27.671Z,39.85
2022-11-07T02:03:56.874Z,43.05
2022-11-07T02:06:42.046Z,38.15
2022-11-07T02:09:09.433Z,40.83
2022-11-07T02:11:36.877Z,35.85
2022-11-07T02:14:04.121Z,38.25
2022-11-07T02:16:32.847Z,42.95
2022-11-07T02:19:00.363Z,39.13
2022-11-07T02:21:44.125Z,38.58
2022-11-07T02:24:37.428Z,38.83
2022-11-07T02:27:10.265Z,48.60
2022-11-07T02:29:39.825Z,41.05
2022-11-07T02:32:09.938Z,36.95
2022-11-07T02:34:37.585Z,38.92
2022-11-07T02:37:28.334Z,39.50
2022-11-07T02:39:55.768Z,41.50
2022-11-07T02:42:23.829Z,43.58
2022-11-07T02:44:54.127Z,41.47
2022-11-07T02:47:21.682Z,46.25
2022-11-07T02:49:48.847Z,46.38
2022-11-07T02:52:16.255Z,35.28
2022-11-07T02:54:43.937Z,45.63
2022-11-07T02:57:11.383Z,37.72
2022-11-07T02:59:38.512Z,39.13
2022-11-07T03:02:06.015Z,41.38
2022-11-07T03:04:33.264Z,44.60
2022-11-07T03:07:00.715Z,36.67
2022-11-07T03:09:27.905Z,42.05
2022-11-07T03:11:55.472Z,35.70
2022-11-07T03:14:22.673Z,42.55
2022-11-07T03:16:50.128Z,37.33
2022-11-07T03:19:17.276Z,36.58
2022-11-07T03:21:44.732Z,40.13
2022-11-07T03:24:11.881Z,39.72
2022-11-07T03:26:39.377Z,35.83
2022-11-07T03:29:06.697Z,39.25
2022-11-07T03:31:34.234Z,35.85
2022-11-07T03:34:01.377Z,40.25
2022-11-07T03:36:28.934Z,38.13
2022-11-07T03:38:56.412Z,35.20
2022-11-07T03:41:23.870Z,35.35
2022-11-07T03:43:51.030Z,39.92
2022-11-07T03:46:18.503Z,35.63
2022-11-07T03:48:45.783Z,40.08
2022-11-07T03:51:13.276Z,37.95
2022-11-07T03:53:40.398Z,41.63
2022-11-07T03:56:09.914Z,38.75
2022-11-07T03:58:37.926Z,42.80
2022-11-07T04:01:06.322Z,39.80
2022-11-07T04:03:33.605Z,42.03
2022-11-07T04:06:01.081Z,45.22
2022-11-07T04:08:28.298Z,41.60
2022-11-07T04:10:55.776Z,46.83
2022-11-07T04:13:41.935Z,41.00
2022-11-07T04:16:30.346Z,38.58
2022-11-07T04:18:58.168Z,35.75
2022-11-07T04:21:25.598Z,40.33
2022-11-07T04:23:52.721Z,35.47
2022-11-07T04:26:38.796Z,37.78
2022-11-07T04:29:05.915Z,39.13
2022-11-07T04:31:33.404Z,41.30
2022-11-07T04:34:00.525Z,32.10
2022-11-07T04:36:28.010Z,42.10
2022-11-07T04:38:55.151Z,50.30
2022-11-07T04:41:24.439Z,37.83
2022-11-07T04:43:51.915Z,35.83
2022-11-07T04:46:19.556Z,39.17
2022-11-07T04:48:46.881Z,34.47
2022-11-07T04:51:21.336Z,42.47
2022-11-07T04:53:48.515Z,45.63
2022-11-07T04:56:16.065Z,44.08
2022-11-07T04:58:43.169Z,38.72
2022-11-07T05:01:10.613Z,41.55
2022-11-07T05:03:41.765Z,43.08
2022-11-07T05:08:38.457Z,43.13
2022-11-07T05:11:06.262Z,43.70
2022-11-07T05:13:33.376Z,47.50
2022-11-07T05:16:00.854Z,41.88
2022-11-07T05:18:28.010Z,40.85
2022-11-07T05:20:56.131Z,47.45
2022-11-07T05:23:23.355Z,43.92
2022-11-07T05:25:54.931Z,41.45
2022-11-07T05:28:31.578Z,43.40
2022-11-07T05:31:03.666Z,46.20
2022-11-07T05:33:30.860Z,49.40
2022-11-07T05:36:08.959Z,51.05
2022-11-07T05:38:36.317Z,42.92
2022-11-07T05:41:04.635Z,47.08
2022-11-07T05:43:31.811Z,42.38
2022-11-07T05:46:02.508Z,46.03
2022-11-07T05:48:30.638Z,45.10
2022-11-07T05:50:58.897Z,46.03
2022-11-07T05:53:26.766Z,48.67
2022-11-07T05:55:55.129Z,42.80
2022-11-07T05:58:22.419Z,48.65
2022-11-07T06:00:49.938Z,45.97
2022-11-07T06:03:20.323Z,52.22
2022-11-07T06:05:48.313Z,36.97
2022-11-07T06:08:15.759Z,52.58
2022-11-07T06:10:43.939Z,53.88
2022-11-07T06:13:15.264Z,53.80
2022-11-07T06:15:45.034Z,58.03
2022-11-07T06:18:18.361Z,57.60
2022-11-07T06:20:46.298Z,62.92
2022-11-07T06:23:14.167Z,57.92
2022-11-07T06:25:41.953Z,55.90
2022-11-07T06:28:11.444Z,62.67
2022-11-07T06:30:38.868Z,58.25
2022-11-07T06:33:10.291Z,61.45
2022-11-07T06:35:38.293Z,64.50
2022-11-07T06:38:08.885Z,66.82
2022-11-07T06:40:36.973Z,67.70
2022-11-07T06:43:13.371Z,66.38
2022-11-07T06:45:41.730Z,67.05
2022-11-07T06:48:08.993Z,65.32
2022-11-07T06:50:36.927Z,67.18
2022-11-07T06:53:06.659Z,62.85
2022-11-07T06:55:35.078Z,61.60
2022-11-07T06:58:03.146Z,68.32
2022-11-07T07:00:32.994Z,61.15
2022-11-07T07:03:00.240Z,62.30
2022-11-07T07:05:27.744Z,67.07
2022-11-07T07:07:55.892Z,60.10
2022-11-07T07:10:25.326Z,65.28
2022-11-07T07:12:53.753Z,61.40
2022-11-07T07:15:21.490Z,61.83
2022-11-07T07:17:49.402Z,55.92
2022-11-07T07:20:16.867Z,56.63
2022-11-07T07:22:44.900Z,61.80
2022-11-07T07:25:12.686Z,58.08
2022-11-07T07:27:39.931Z,57.20
2022-11-07T07:30:08.170Z,52.75
2022-11-07T07:32:35.727Z,50.05
2022-11-07T07:35:03.826Z,53.75
2022-11-07T07:37:31.066Z,51.35
2022-11-07T07:39:58.558Z,47.58
2022-11-07T07:42:25.744Z,49.13
2022-11-07T07:44:54.711Z,50.80
2022-11-07T07:47:21.855Z,49.25
2022-11-07T07:49:49.363Z,46.05
2022-11-07T07:52:16.526Z,53.65
2022-11-07T07:54:44.037Z,47.70
2022-11-07T07:57:11.217Z,46.55
2022-11-07T07:59:38.660Z,43.13
2022-11-07T08:02:09.156Z,43.47
2022-11-07T08:04:36.685Z,49.33
2022-11-07T08:07:04.265Z,45.25
2022-11-07T08:09:36.516Z,45.58
2022-11-07T08:14:31.684Z,41.03
2022-11-07T08:16:59.147Z,45.33
2022-11-07T08:19:27.015Z,45.13
2022-11-07T08:21:54.181Z,44.08
2022-11-07T08:24:21.714Z,40.50
2022-11-07T08:26:48.876Z,39.22
2022-11-07T08:29:16.306Z,44.85
2022-11-07T08:31:43.591Z,42.90
2022-11-07T08:34:11.210Z,35.05
2022-11-07T08:36:38.422Z,44.90
2022-11-07T08:39:05.873Z,45.92
2022-11-07T08:41:33.119Z,44.75
2022-11-07T08:44:00.587Z,44.13
2022-11-07T08:46:27.741Z,45.60
2022-11-07T08:48:55.247Z,41.42
2022-11-07T08:51:22.476Z,45.25
2022-11-07T08:53:49.909Z,41.42
2022-11-07T08:56:17.097Z,39.92
2022-11-07T08:58:44.728Z,44.53
2022-11-07T09:01:11.984Z,41.35
2022-11-07T09:03:53.057Z,42.53
2022-11-07T09:06:22.160Z,37.70
2022-11-07T09:08:49.694Z,41.38
2022-11-07T09:11:19.180Z,36.75
2022-11-07T09:13:47.293Z,39.55
2022-11-07T09:16:18.419Z,38.45
2022-11-07T09:18:47.855Z,40.97
2022-11-07T09:21:21.792Z,39.65
2022-11-07T09:23:51.223Z,36.13
2022-11-07T09:26:18.699Z,39.65
2022-11-07T09:28:51.433Z,35.53
2022-11-07T09:31:19.393Z,36.50
2022-11-07T09:33:46.885Z,35.30
2022-11-07T09:36:14.679Z,36.17
2022-11-07T09:38:42.137Z,34.72
2022-11-07T09:41:32.947Z,35.85
2022-11-07T09:44:12.750Z,39.08
2022-11-07T09:47:19.223Z,31.95
2022-11-07T09:49:52.714Z,32.97
2022-11-07T09:52:41.148Z,35.00
2022-11-07T09:55:26.781Z,29.65
2022-11-07T09:57:57.812Z,33.50
2022-11-07T10:00:29.408Z,28.73
2022-11-07T10:03:00.105Z,30.48
2022-11-07T10:05:50.516Z,32.17
2022-11-07T10:09:14.016Z,31.75
2022-11-07T10:12:08.098Z,29.40
2022-11-07T10:15:01.382Z,26.85
2022-11-07T10:17:46.976Z,24.42
2022-11-07T10:20:43.465Z,22.63
2022-11-07T10:23:41.326Z,25.75
2022-11-07T10:26:11.134Z,22.42
2022-11-07T10:29:06.383Z,28.30
2022-11-07T10:31:38.521Z,26.00
2022-11-07T10:34:36.678Z,23.75
2022-11-07T10:37:04.864Z,24.27
2022-11-07T10:39:32.692Z,25.83
2022-11-07T10:42:08.542Z,24.45
2022-11-07T10:44:36.232Z,26.90
2022-11-07T10:47:15.686Z,27.35
2022-11-07T10:50:15.752Z,25.77
2022-11-07T10:52:55.593Z,24.80
2022-11-07T10:55:24.504Z,29.10
2022-11-07T10:57:56.452Z,26.80
2022-11-07T11:00:27.832Z,27.35
2022-11-07T11:02:56.842Z,31.88
2022-11-07T11:05:46.585Z,24.40
2022-11-07T11:08:22.608Z,25.27
2022-11-07T11:10:50.691Z,29.20
2022-11-07T11:13:32.750Z,24.13
2022-11-07T11:16:23.169Z,22.80
2022-11-07T11:18:52.006Z,26.75
2022-11-07T11:21:19.722Z,22.60
2022-11-07T11:23:48.211Z,25.70
2022-11-07T11:26:36.436Z,19.98
2022-11-07T11:29:09.233Z,28.33
2022-11-07T11:31:43.337Z,25.60
2022-11-07T11:34:55.576Z,24.67
2022-11-07T11:40:02.525Z,25.67
2022-11-07T11:42:56.475Z,26.45
2022-11-07T11:45:45.879Z,24.67
2022-11-07T11:48:33.007Z,21.80
2022-11-07T11:51:18.109Z,23.60
2022-11-07T11:53:45.707Z,25.13
2022-11-07T11:56:43.893Z,22.10
2022-11-07T11:59:45.972Z,23.20
2022-11-07T12:02:31.386Z,27.83
2022-11-07T12:05:17.634Z,29.50
2022-11-07T12:08:00.136Z,25.55
2022-11-07T12:10:55.265Z,21.88
2022-11-07T12:13:56.585Z,21.60
2022-11-07T12:16:45.416Z,23.92
2022-11-07T12:19:42.675Z,23.23
2022-11-07T12:22:21.762Z,19.48
2022-11-07T12:24:58.988Z,23.13
2022-11-07T12:27:54.437Z,22.58
2022-11-07T12:31:03.365Z,20.75
2022-11-07T12:33:40.024Z,21.15
2022-11-07T12:36:44.058Z,23.13
2022-11-07T12:39:30.125Z,21.38
2022-11-07T12:42:08.045Z,18.33
2022-11-07T12:44:35.446Z,20.52
2022-11-07T12:47:14.207Z,19.25
2022-11-07T12:50:16.488Z,17.65
2022-11-07T12:52:59.262Z,18.55
2022-11-07T12:55:44.489Z,18.58
2022-11-07T12:58:23.501Z,22.05
2022-11-07T13:00:51.987Z,19.60
2022-11-07T13:04:03.044Z,23.85
2022-11-07T13:06:36.086Z,15.38
2022-11-07T13:09:26.565Z,20.00
2022-11-07T13:12:05.358Z,18.40
2022-11-07T13:14:37.139Z,15.90
2022-11-07T13:17:07.287Z,15.98
2022-11-07T13:19:36.639Z,17.40
2022-11-07T13:22:28.416Z,18.55
2022-11-07T13:27:41.101Z,21.42
2022-11-07T13:30:17.281Z,17.33
2022-11-07T13:32:49.683Z,17.45
2022-11-07T13:35:23.334Z,18.42
2022-11-07T13:37:54.324Z,17.52
2022-11-07T13:40:24.972Z,16.63
2022-11-07T13:43:04.323Z,17.65
2022-11-07T13:45:52.165Z,18.48
2022-11-07T13:48:21.491Z,14.15
2022-11-07T13:51:01.263Z,19.30
2022-11-07T13:53:41.158Z,16.40
2022-11-07T13:56:35.067Z,16.77
2022-11-07T13:59:06.407Z,16.13
2022-11-07T14:04:17.440Z,17.20
2022-11-07T14:06:45.359Z,20.35
2022-11-07T14:09:16.906Z,15.40
2022-11-07T14:14:13.595Z,15.65
2022-11-07T14:16:45.711Z,15.50
2022-11-07T14:21:46.829Z,15.35
2022-11-07T14:24:28.191Z,15.45
2022-11-07T14:27:05.280Z,11.15
2022-11-07T14:29:32.899Z,13.65
2022-11-07T14:32:06.927Z,14.20
2022-11-07T14:34:36.403Z,16.58
2022-11-07T14:37:06.862Z,14.40
2022-11-07T14:39:34.158Z,16.38
2022-11-07T14:42:03.573Z,16.80
2022-11-07T14:44:57.980Z,13.80
2022-11-07T14:47:30.376Z,11.75
2022-11-07T14:49:59.183Z,15.90
2022-11-07T14:52:27.605Z,16.15
2022-11-07T14:55:04.230Z,17.50
2022-11-07T14:57:35.709Z,14.52
2022-11-07T15:00:14.896Z,16.92
2022-11-07T15:02:44.652Z,13.77
2022-11-07T15:05:22.063Z,16.00
2022-11-07T15:07:50.315Z,16.77
2022-11-07T15:10:36.805Z,16.88
2022-11-07T15:13:19.113Z,18.02
2022-11-07T15:18:26.854Z,13.77
2022-11-07T15:21:02.165Z,13.55
2022-11-07T15:23:35.088Z,13.25
2022-11-07T15:26:08.272Z,13.35
2022-11-07T15:28:41.948Z,13.50
2022-11-07T15:31:27.992Z,13.65
2022-11-07T15:33:57.808Z,18.08
2022-11-07T15:36:25.598Z,17.30
2022-11-07T15:38:54.195Z,12.18
2022-11-07T15:41:21.344Z,16.13
2022-11-07T15:43:48.869Z,15.55
2022-11-07T15:46:24.173Z,15.55
2022-11-07T15:48:51.782Z,14.98
2022-11-07T15:51:18.950Z,17.80
2022-11-07T15:53:46.648Z,14.25
2022-11-07T15:56:17.005Z,14.50
2022-11-07T15:58:44.637Z,14.88
2022-11-07T16:01:12.660Z,18.60
2022-11-07T16:03:40.268Z,16.92
2022-11-07T16:06:26.583Z,14.55
2022-11-07T16:08:54.580Z,14.38
2022-11-07T16:11:21.806Z,12.68
2022-11-07T16:13:50.872Z,15.80
2022-11-07T16:16:29.321Z,14.73
2022-11-07T16:18:56.793Z,19.70
2022-11-07T16:21:23.923Z,16.85
2022-11-07T16:23:52.678Z,11.07
2022-11-07T16:26:27.781Z,12.20
2022-11-07T16:28:55.381Z,14.05
2022-11-07T16:31:22.549Z,14.18
2022-11-07T16:33:50.091Z,13.15
2022-11-07T16:36:23.038Z,14.05
2022-11-07T16:38:50.962Z,13.82
2022-11-07T16:41:18.757Z,14.48
2022-11-07T16:43:46.478Z,17.73
2022-11-07T16:46:16.178Z,14.32
2022-11-07T16:48:45.828Z,10.57
2022-11-07T16:51:20.686Z,14.65
2022-11-07T16:53:48.525Z,14.98
2022-11-07T16:56:15.651Z,14.55
2022-11-07T16:58:43.152Z,12.73
2022-11-07T17:01:10.801Z,10.93
2022-11-07T17:03:38.598Z,9.32
2022-11-07T17:06:06.137Z,14.57
2022-11-07T17:08:41.275Z,12.85
2022-11-07T17:11:12.591Z,10.95
2022-11-07T17:13:40.350Z,18.67
2022-11-07T17:16:18.867Z,12.43
2022-11-07T17:18:47.499Z,15.77
2022-11-07T17:21:26.186Z,13.57
2022-11-07T17:23:55.572Z,10.48
2022-11-07T17:26:25.762Z,11.48
2022-11-07T17:28:54.443Z,15.98
2022-11-07T17:31:21.641Z,13.18
2022-11-07T17:33:49.261Z,11.93
2022-11-07T17:36:35.244Z,10.20
2022-11-07T17:39:11.625Z,11.43
2022-11-07T17:41:40.902Z,10.63
2022-11-07T17:44:08.972Z,10.50
2022-11-07T17:46:39.580Z,10.32
2022-11-07T17:49:07.950Z,12.30
2022-11-07T17:51:39.614Z,12.57
2022-11-07T17:54:07.146Z,11.80
2022-11-07T17:56:34.667Z,9.77
2022-11-07T17:59:05.110Z,8.98
2022-11-07T18:01:35.149Z,8.60
2022-11-07T18:04:04.309Z,11.68
2022-11-07T18:06:35.115Z,8.77
2022-11-07T18:09:03.429Z,10.88
2022-11-07T18:11:30.918Z,12.93
2022-11-07T18:13:59.823Z,9.45
2022-11-07T18:16:29.749Z,12.77
2022-11-07T18:18:58.798Z,9.52
2022-11-07T18:21:26.876Z,10.50
2022-11-07T18:23:55.271Z,11.90
2022-11-07T18:26:31.022Z,8.68
2022-11-07T18:29:10.331Z,8.20
2022-11-07T18:31:38.765Z,8.88
2022-11-07T18:34:09.889Z,12.75
2022-11-07T18:36:38.671Z,25.48
2022-11-07T18:39:15.077Z,11.02
2022-11-07T18:41:42.705Z,11.25
2022-11-07T18:44:11.269Z,11.50
2022-11-07T18:46:39.391Z,8.80
2022-11-07T18:49:07.502Z,10.60
2022-11-07T18:51:35.711Z,10.35
2022-11-07T18:54:05.112Z,7.45
2022-11-07T18:56:32.817Z,12.48
2022-11-07T18:59:00.790Z,10.20
2022-11-07T19:01:31.064Z,10.15
2022-11-07T19:04:01.336Z,11.10
2022-11-07T19:06:30.253Z,12.07
2022-11-07T19:08:58.441Z,11.88
2022-11-07T19:11:29.170Z,9.07
2022-11-07T19:14:00.655Z,8.82
2022-11-07T19:16:28.763Z,11.57
2022-11-07T19:18:56.271Z,10.95
2022-11-07T19:21:23.639Z,11.13
2022-11-07T19:23:51.451Z,14.25
2022-11-07T19:26:21.895Z,7.50
2022-11-07T19:28:49.373Z,8.85
2022-11-07T19:31:16.964Z,11.32
2022-11-07T19:33:44.439Z,7.63
2022-11-07T19:36:17.779Z,11.35
2022-11-07T19:38:45.754Z,8.15
2022-11-07T19:41:14.520Z,11.15
2022-11-07T19:43:43.868Z,12.40
2022-11-07T19:46:17.485Z,8.85
2022-11-07T19:48:44.974Z,10.70
2022-11-07T19:51:20.994Z,11.32
2022-11-07T19:53:57.180Z,10.43
2022-11-07T19:56:26.659Z,8.80
2022-11-07T19:58:54.662Z,10.27
2022-11-07T20:01:26.605Z,10.77
2022-11-07T20:03:55.723Z,9.60
2022-11-07T20:06:30.560Z,9.88
2022-11-07T20:08:59.750Z,12.63
2022-11-07T20:11:27.607Z,7.85
2022-11-07T20:14:00.067Z,10.90
2022-11-07T20:16:29.091Z,8.15
2022-11-07T20:18:56.567Z,9.57
2022-11-07T20:21:24.573Z,7.82
2022-11-07T20:23:57.159Z,12.35
2022-11-07T20:26:26.104Z,8.63
2022-11-07T20:28:54.310Z,9.00
2022-11-07T20:31:25.393Z,9.18
2022-11-07T20:33:54.741Z,10.40
2022-11-07T20:36:22.068Z,11.48
2022-11-07T20:38:50.225Z,11.90
2022-11-07T20:41:17.424Z,9.85
2022-11-07T20:43:44.901Z,12.82
2022-11-07T20:46:15.066Z,9.80
2022-11-07T20:48:43.026Z,9.02
2022-11-07T20:51:15.660Z,11.85
2022-11-07T20:53:49.493Z,12.75
2022-11-07T20:56:21.778Z,10.27
2022-11-07T20:58:49.791Z,8.75
2022-11-07T21:01:19.896Z,11.65
2022-11-07T21:03:48.523Z,12.00
2022-11-07T21:06:16.314Z,9.57
2022-11-07T21:08:46.865Z,12.75
2022-11-07T21:11:15.084Z,10.70
2022-11-07T21:13:46.566Z,10.80
2022-11-07T21:16:15.401Z,11.38
2022-11-07T21:18:42.879Z,9.50
2022-11-07T21:21:16.606Z,13.98
2022-11-07T21:23:44.881Z,10.90
2022-11-07T21:26:18.188Z,11.35
2022-11-07T21:28:45.892Z,10.50
2022-11-07T21:31:16.498Z,8.32
2022-11-07T21:33:44.291Z,8.60
2022-11-07T21:36:12.999Z,8.95
2022-11-07T21:38:40.933Z,12.00
2022-11-07T21:41:09.540Z,11.02
2022-11-07T21:43:37.806Z,13.05
2022-11-07T21:46:13.339Z,11.60
2022-11-07T21:48:41.507Z,12.20
2022-11-07T21:51:13.115Z,9.23
2022-11-07T21:56:12.564Z,9.68
2022-11-07T21:58:41.442Z,13.60
2022-11-07T22:01:09.703Z,12.23
2022-11-07T22:04:04.289Z,9.15
2022-11-07T22:06:25.274Z,10.88
2022-11-07T22:08:52.784Z,10.05
2022-11-07T22:11:20.199Z,11.65
2022-11-07T22:13:47.634Z,8.55
2022-11-07T22:16:20.402Z,7.60
2022-11-07T22:18:49.189Z,10.32
2022-11-07T22:21:19.495Z,10.32
2022-11-07T22:23:48.252Z,10.07
2022-11-07T22:26:17.012Z,7.78
2022-11-07T22:28:46.329Z,7.47
2022-11-07T22:31:16.734Z,8.48
2022-11-07T22:33:44.510Z,8.45
2022-11-07T22:36:12.619Z,9.13
2022-11-07T22:38:40.684Z,7.68
2022-11-07T22:41:11.664Z,8.10
2022-11-07T22:43:39.255Z,11.75
2022-11-07T22:46:09.220Z,7.55
2022-11-07T22:48:37.742Z,10.32
2022-11-07T22:51:06.789Z,8.10
2022-11-07T22:53:34.972Z,8.32
2022-11-07T22:56:14.028Z,7.72
2022-11-07T22:58:42.298Z,10.10
2022-11-07T23:01:19.839Z,8.27
2022-11-07T23:03:47.778Z,9.57
2022-11-07T23:06:16.317Z,11.93
2022-11-07T23:08:44.579Z,10.68
2022-11-07T23:14:10.898Z,10.55
2022-11-07T23:16:42.532Z,11.05
2022-11-07T23:19:12.849Z,8.15
2022-11-07T23:21:39.976Z,7.63
2022-11-07T23:24:08.175Z,8.00
2022-11-07T23:26:35.578Z,7.47
2022-11-07T23:29:10.442Z,10.80
2022-11-07T23:31:44.142Z,9.55
2022-11-07T23:34:11.682Z,8.63
2022-11-07T23:36:43.861Z,10.00
2022-11-07T23:39:18.041Z,8.55
2022-11-07T23:41:45.558Z,12.20
2022-11-07T23:44:13.878Z,7.55
2022-11-07T23:47:00.087Z,6.85
2022-11-07T23:49:46.325Z,8.57
2022-11-07T23:52:13.689Z,6.32
2022-11-07T23:54:59.899Z,7.72
2022-11-07T23:57:27.021Z,9.13
