createdAt,value
2023-03-17T00:00:13.772Z,92812.00
2023-03-17T00:01:13.865Z,92810.00
2023-03-17T00:02:13.982Z,92812.00
2023-03-17T00:03:14.056Z,92810.00
2023-03-17T00:04:14.138Z,92812.00
2023-03-17T00:05:14.217Z,92806.00
2023-03-17T00:06:14.322Z,92816.00
2023-03-17T00:07:14.432Z,92806.00
2023-03-17T00:08:14.542Z,92814.00
2023-03-17T00:09:14.672Z,92802.00
2023-03-17T00:10:14.744Z,92802.00
2023-03-17T00:11:14.921Z,92806.00
2023-03-17T00:12:14.991Z,92806.00
2023-03-17T00:13:15.103Z,92806.00
2023-03-17T00:14:15.293Z,92804.00
2023-03-17T00:15:15.319Z,92804.00
2023-03-17T00:16:15.467Z,92800.00
2023-03-17T00:17:15.502Z,92802.00
2023-03-17T00:18:15.599Z,92800.00
2023-03-17T00:39:17.973Z,92804.00
2023-03-17T00:49:19.151Z,92804.00
2023-03-17T02:39:28.002Z,92749.00
2023-03-17T02:40:28.387Z,92755.00
2023-03-17T02:41:28.098Z,92763.00
2023-03-17T02:42:28.174Z,92749.00
2023-03-17T02:43:28.225Z,92763.00
2023-03-17T02:44:28.273Z,92747.00
2023-03-17T02:45:28.343Z,92745.00
2023-03-17T02:46:28.543Z,92749.00
2023-03-17T02:47:28.515Z,92749.00
2023-03-17T02:48:28.618Z,92745.00
2023-03-17T02:49:28.682Z,92745.00
2023-03-17T02:50:29.075Z,92743.00
2023-03-17T02:51:28.858Z,92749.00
2023-03-17T02:52:28.959Z,92747.00
2023-03-17T02:53:28.963Z,92747.00
2023-03-17T02:54:29.024Z,92743.00
2023-03-17T02:55:29.066Z,92751.00
2023-03-17T02:56:29.121Z,92757.00
2023-03-17T02:57:29.215Z,92755.00
2023-03-17T02:58:29.238Z,92747.00
2023-03-17T02:59:29.296Z,92751.00
2023-03-17T03:00:29.655Z,92753.00
2023-03-17T03:01:29.507Z,92735.00
2023-03-17T03:02:29.492Z,92743.00
2023-03-17T03:03:29.536Z,92745.00
2023-03-17T03:04:29.703Z,92743.00
2023-03-17T03:05:29.643Z,92743.00
2023-03-17T03:06:29.694Z,92739.00
2023-03-17T03:07:29.764Z,92741.00
2023-03-17T03:08:29.838Z,92733.00
2023-03-17T03:09:29.907Z,92731.00
2023-03-17T03:10:30.159Z,92745.00
2023-03-17T03:11:30.010Z,92747.00
2023-03-17T03:12:30.095Z,92735.00
2023-03-17T03:13:30.180Z,92729.00
2023-03-17T03:14:30.282Z,92737.00
2023-03-17T03:15:30.470Z,92739.00
2023-03-17T03:16:30.458Z,92739.00
2023-03-17T03:17:30.527Z,92737.00
2023-03-17T03:18:30.586Z,92733.00
2023-03-17T03:19:30.667Z,92737.00
2023-03-17T03:20:31.006Z,92743.00
2023-03-17T03:21:30.859Z,92741.00
2023-03-17T03:22:30.931Z,92741.00
2023-03-17T03:23:31.009Z,92731.00
2023-03-17T03:24:31.113Z,92739.00
2023-03-17T03:25:31.156Z,92735.00
2023-03-17T03:26:31.201Z,92741.00
2023-03-17T03:27:31.283Z,92737.00
2023-03-17T03:28:31.369Z,92727.00
2023-03-17T03:29:31.423Z,92729.00
2023-03-17T03:30:32.004Z,92739.00
2023-03-17T03:31:31.579Z,92751.00
2023-03-17T03:32:31.700Z,92739.00
2023-03-17T03:33:31.693Z,92737.00
2023-03-17T03:34:31.753Z,92743.00
2023-03-17T03:35:31.827Z,92755.00
2023-03-17T03:36:31.868Z,92745.00
2023-03-17T03:37:31.946Z,92753.00
2023-03-17T03:38:32.103Z,92757.00
2023-03-17T03:39:32.114Z,92757.00
2023-03-17T03:40:32.472Z,92765.00
2023-03-17T03:41:32.319Z,92759.00
2023-03-17T03:42:32.399Z,92765.00
2023-03-17T03:43:32.476Z,92759.00
2023-03-17T03:44:32.540Z,92761.00
2023-03-17T03:45:32.615Z,92753.00
2023-03-17T03:46:32.781Z,92755.00
2023-03-17T03:47:32.792Z,92761.00
2023-03-17T03:48:32.881Z,92761.00
2023-03-17T03:49:32.984Z,92759.00
2023-03-17T03:50:33.049Z,92770.00
2023-03-17T03:51:33.143Z,92767.00
2023-03-17T03:52:33.213Z,92751.00
2023-03-17T03:53:33.252Z,92765.00
2023-03-17T03:54:33.314Z,92763.00
2023-03-17T03:55:33.372Z,92757.00
2023-03-17T03:56:33.431Z,92755.00
2023-03-17T03:57:33.498Z,92759.00
2023-03-17T03:58:33.576Z,92751.00
2023-03-17T03:59:33.601Z,92749.00
2023-03-17T04:00:33.658Z,92755.00
2023-03-17T04:01:33.739Z,92741.00
2023-03-17T04:02:33.814Z,92739.00
2023-03-17T04:03:33.879Z,92737.00
2023-03-17T04:04:33.966Z,92753.00
2023-03-17T04:05:33.990Z,92755.00
2023-03-17T04:06:34.065Z,92757.00
2023-03-17T04:07:34.175Z,92753.00
2023-03-17T04:08:34.266Z,92747.00
2023-03-17T04:09:34.332Z,92739.00
2023-03-17T04:10:34.441Z,92739.00
2023-03-17T04:11:34.511Z,92743.00
2023-03-17T04:12:34.552Z,92743.00
2023-03-17T04:13:34.612Z,92753.00
2023-03-17T04:14:34.677Z,92745.00
2023-03-17T04:15:34.794Z,92737.00
2023-03-17T04:16:34.832Z,92741.00
2023-03-17T04:17:34.858Z,92733.00
2023-03-17T04:18:34.974Z,92733.00
2023-03-17T04:19:35.001Z,92743.00
2023-03-17T04:20:35.040Z,92749.00
2023-03-17T04:21:35.122Z,92735.00
2023-03-17T04:22:35.238Z,92735.00
2023-03-17T04:23:35.326Z,92751.00
2023-03-17T04:24:35.426Z,92741.00
2023-03-17T04:25:35.541Z,92741.00
2023-03-17T04:26:35.654Z,92737.00
2023-03-17T04:27:35.766Z,92735.00
2023-03-17T04:28:35.892Z,92739.00
2023-03-17T04:29:35.988Z,92733.00
2023-03-17T04:30:36.089Z,92735.00
2023-03-17T04:31:36.215Z,92727.00
2023-03-17T04:32:36.335Z,92721.00
2023-03-17T04:33:36.420Z,92725.00
2023-03-17T04:34:36.546Z,92729.00
2023-03-17T04:47:37.984Z,92737.00
2023-03-17T04:48:38.641Z,92733.00
2023-03-17T04:49:38.190Z,92733.00
2023-03-17T04:50:38.287Z,92731.00
2023-03-17T04:51:38.404Z,92729.00
2023-03-17T04:52:38.527Z,92735.00
2023-03-17T04:53:38.624Z,92735.00
2023-03-17T04:54:38.744Z,92743.00
2023-03-17T04:55:38.837Z,92729.00
2023-03-17T04:56:38.949Z,92735.00
2023-03-17T04:57:39.069Z,92735.00
2023-03-17T04:58:39.164Z,92735.00
2023-03-17T04:59:39.274Z,92745.00
2023-03-17T05:00:39.376Z,92743.00
2023-03-17T05:01:39.486Z,92741.00
2023-03-17T05:02:39.632Z,92743.00
2023-03-17T05:03:39.720Z,92745.00
2023-03-17T05:04:39.813Z,92741.00
2023-03-17T05:05:39.920Z,92743.00
2023-03-17T05:06:40.043Z,92751.00
2023-03-17T05:07:40.152Z,92739.00
2023-03-17T05:08:40.245Z,92735.00
2023-03-17T05:09:40.366Z,92747.00
2023-03-17T06:21:48.016Z,92727.00
2023-03-17T06:23:02.701Z,92731.00
2023-03-17T06:23:49.163Z,92723.00
2023-03-17T06:24:48.209Z,92719.00
2023-03-17T06:25:48.259Z,92725.00
2023-03-17T06:26:48.302Z,92727.00
2023-03-17T06:27:48.338Z,92727.00
2023-03-17T06:28:48.386Z,92735.00
2023-03-17T06:29:48.428Z,92743.00
2023-03-17T06:30:48.526Z,92739.00
2023-03-17T06:31:48.519Z,92725.00
2023-03-17T06:32:48.594Z,92731.00
2023-03-17T06:33:48.601Z,92737.00
2023-03-17T06:34:48.678Z,92733.00
2023-03-17T06:35:48.747Z,92729.00
2023-03-17T06:36:48.745Z,92731.00
2023-03-17T06:37:48.795Z,92731.00
2023-03-17T06:38:48.846Z,92747.00
2023-03-17T06:39:48.924Z,92731.00
2023-03-17T06:40:48.958Z,92729.00
2023-03-17T06:41:49.024Z,92725.00
2023-03-17T06:42:49.098Z,92721.00
2023-03-17T06:43:49.160Z,92719.00
2023-03-17T06:44:49.263Z,92721.00
2023-03-17T06:45:49.365Z,92721.00
2023-03-17T06:46:49.528Z,92723.00
2023-03-17T06:47:49.568Z,92733.00
2023-03-17T06:48:49.660Z,92725.00
2023-03-17T06:49:49.748Z,92735.00
2023-03-17T06:50:49.858Z,92731.00
2023-03-17T06:51:49.937Z,92731.00
2023-03-17T06:52:50.047Z,92727.00
2023-03-17T06:53:50.142Z,92733.00
2023-03-17T06:54:50.220Z,92731.00
2023-03-17T06:55:50.302Z,92729.00
2023-03-17T06:56:50.376Z,92727.00
2023-03-17T06:57:51.266Z,92729.00
2023-03-17T06:58:50.556Z,92723.00
2023-03-17T06:59:50.656Z,92723.00
2023-03-17T07:00:50.693Z,92731.00
2023-03-17T07:01:50.782Z,92719.00
2023-03-17T07:02:50.825Z,92715.00
2023-03-17T07:03:50.896Z,92704.00
2023-03-17T07:04:50.987Z,92712.00
2023-03-17T07:05:51.012Z,92708.00
2023-03-17T07:06:51.083Z,92717.00
2023-03-17T07:07:51.169Z,92721.00
2023-03-17T07:08:51.276Z,92715.00
2023-03-17T07:53:05.441Z,92717.00
2023-03-17T09:29:57.989Z,92567.00
2023-03-17T09:30:58.050Z,92567.00
2023-03-17T09:31:58.042Z,92565.00
2023-03-17T09:32:58.206Z,92561.00
2023-03-17T09:33:58.095Z,92561.00
2023-03-17T09:34:58.123Z,92551.00
2023-03-17T09:35:58.223Z,92553.00
2023-03-17T09:36:58.180Z,92551.00
2023-03-17T09:37:58.202Z,92553.00
2023-03-17T09:38:58.230Z,92559.00
2023-03-17T09:39:58.299Z,92561.00
2023-03-17T09:40:58.395Z,92555.00
2023-03-17T09:41:58.478Z,92549.00
2023-03-17T09:42:58.537Z,92551.00
2023-03-17T09:43:58.619Z,92543.00
2023-03-17T09:44:58.672Z,92537.00
2023-03-17T09:45:58.740Z,92545.00
2023-03-17T09:46:58.795Z,92547.00
2023-03-17T09:47:58.864Z,92533.00
2023-03-17T09:48:58.891Z,92535.00
2023-03-17T09:49:58.936Z,92537.00
2023-03-17T09:50:58.987Z,92531.00
2023-03-17T09:57:59.268Z,92533.00
2023-03-17T09:58:59.298Z,92522.00
2023-03-17T09:59:59.333Z,92524.00
2023-03-17T10:00:59.360Z,92518.00
2023-03-17T10:01:59.444Z,92518.00
2023-03-17T10:02:59.421Z,92518.00
2023-03-17T10:03:59.437Z,92518.00
2023-03-17T10:04:59.524Z,92516.00
2023-03-17T10:05:59.482Z,92510.00
2023-03-17T10:06:59.513Z,92512.00
2023-03-17T10:07:59.552Z,92506.00
2023-03-17T10:08:59.569Z,92500.00
2023-03-17T10:09:59.581Z,92498.00
2023-03-17T10:10:59.610Z,92502.00
2023-03-17T10:11:59.650Z,92494.00
2023-03-17T10:12:59.671Z,92496.00
2023-03-17T10:13:59.718Z,92494.00
2023-03-17T10:14:59.732Z,92494.00
2023-03-17T10:15:59.819Z,92496.00
2023-03-17T10:16:59.776Z,92498.00
2023-03-17T10:17:59.818Z,92490.00
2023-03-17T10:18:59.868Z,92482.00
2023-03-17T10:19:59.884Z,92479.00
2023-03-17T10:20:59.908Z,92473.00
2023-03-17T10:21:59.954Z,92477.00
2023-03-17T10:22:59.973Z,92475.00
2023-03-17T10:24:00.021Z,92481.00
2023-03-17T10:25:02.397Z,92469.00
2023-03-17T10:26:00.116Z,92479.00
2023-03-17T10:27:00.115Z,92479.00
2023-03-17T10:28:00.144Z,92473.00
2023-03-17T10:29:00.160Z,92465.00
2023-03-17T10:30:00.184Z,92471.00
2023-03-17T10:31:00.207Z,92475.00
2023-03-17T10:32:00.317Z,92463.00
2023-03-17T10:33:00.263Z,92463.00
2023-03-17T10:34:00.262Z,92461.00
2023-03-17T10:35:00.293Z,92461.00
2023-03-17T10:36:00.344Z,92463.00
2023-03-17T10:37:00.343Z,92453.00
2023-03-17T10:38:13.853Z,92453.00
2023-03-17T10:40:00.410Z,92449.00
2023-03-17T10:41:00.435Z,92449.00
2023-03-17T10:43:00.482Z,92453.00
2023-03-17T10:44:00.494Z,92449.00
2023-03-17T10:45:00.519Z,92439.00
2023-03-17T10:46:00.546Z,92441.00
2023-03-17T10:47:00.634Z,92443.00
2023-03-17T10:48:00.608Z,92439.00
2023-03-17T10:49:00.622Z,92434.00
2023-03-17T10:50:00.633Z,92432.00
2023-03-17T10:51:00.659Z,92432.00
2023-03-17T10:52:00.679Z,92437.00
2023-03-17T10:53:00.796Z,92439.00
2023-03-17T10:54:00.830Z,92435.00
2023-03-17T10:55:00.935Z,92430.00
2023-03-17T10:57:01.123Z,92420.00
2023-03-17T10:58:01.202Z,92424.00
2023-03-17T10:59:01.264Z,92420.00
2023-03-17T11:41:04.344Z,92343.00
2023-03-17T12:53:07.997Z,92240.00
2023-03-17T12:54:08.074Z,92238.00
2023-03-17T12:55:08.158Z,92240.00
2023-03-17T12:56:08.236Z,92234.00
2023-03-17T12:57:08.334Z,92236.00
2023-03-17T12:58:08.421Z,92242.00
2023-03-17T12:59:08.518Z,92236.00
2023-03-17T13:00:08.606Z,92238.00
2023-03-17T13:01:08.969Z,92238.00
2023-03-17T13:02:08.800Z,92232.00
2023-03-17T13:03:08.919Z,92232.00
2023-03-17T13:04:08.964Z,92234.00
2023-03-17T13:05:09.029Z,92228.00
2023-03-17T13:06:09.121Z,92226.00
2023-03-17T13:07:09.246Z,92230.00
2023-03-17T13:08:09.306Z,92226.00
2023-03-17T13:09:09.394Z,92224.00
2023-03-17T13:10:09.478Z,92222.00
2023-03-17T13:11:09.561Z,92224.00
2023-03-17T13:12:09.648Z,92222.00
2023-03-17T13:13:09.754Z,92218.00
2023-03-17T13:14:09.837Z,92220.00
2023-03-17T13:15:09.928Z,92214.00
2023-03-17T13:16:10.050Z,92216.00
2023-03-17T13:17:10.057Z,92214.00
2023-03-17T13:18:10.167Z,92216.00
2023-03-17T13:19:10.252Z,92220.00
2023-03-17T15:23:17.990Z,92155.00
2023-03-17T15:24:18.038Z,92157.00
2023-03-17T15:25:18.112Z,92154.00
2023-03-17T15:26:18.125Z,92155.00
2023-03-17T15:27:18.175Z,92154.00
2023-03-17T15:28:18.236Z,92159.00
2023-03-17T15:29:18.252Z,92159.00
2023-03-17T15:30:18.295Z,92155.00
2023-03-17T15:31:18.362Z,92157.00
2023-03-17T15:32:18.362Z,92161.00
2023-03-17T15:33:18.419Z,92159.00
2023-03-17T15:34:18.464Z,92161.00
2023-03-17T15:37:18.560Z,92159.00
2023-03-17T15:44:18.838Z,92159.00
2023-03-17T15:45:18.899Z,92161.00
2023-03-17T15:46:19.040Z,92159.00
2023-03-17T15:47:19.031Z,92159.00
2023-03-17T18:24:28.024Z,92301.00
2023-03-17T18:25:28.107Z,92303.00
2023-03-17T18:26:28.183Z,92304.00
2023-03-17T18:27:28.259Z,92303.00
2023-03-17T18:28:28.354Z,92299.00
2023-03-17T18:29:28.411Z,92303.00
2023-03-17T18:30:28.489Z,92295.00
2023-03-17T18:31:28.564Z,92308.00
2023-03-17T18:32:28.657Z,92306.00
2023-03-17T18:33:28.714Z,92297.00
2023-03-17T18:34:28.790Z,92306.00
2023-03-17T18:35:28.910Z,92306.00
2023-03-17T18:36:28.942Z,92297.00
2023-03-17T18:37:29.005Z,92301.00
2023-03-17T18:38:29.100Z,92303.00
2023-03-17T18:39:29.167Z,92306.00
2023-03-17T18:40:29.243Z,92306.00
2023-03-17T18:41:29.308Z,92304.00
2023-03-17T18:42:29.398Z,92306.00
2023-03-17T18:43:29.470Z,92310.00
2023-03-17T18:44:29.545Z,92312.00
2023-03-17T18:45:29.649Z,92318.00
2023-03-17T18:46:29.726Z,92324.00
2023-03-17T18:47:29.786Z,92326.00
2023-03-17T18:48:29.864Z,92316.00
2023-03-17T18:49:29.946Z,92322.00
2023-03-17T18:50:30.280Z,92328.00
2023-03-17T18:51:30.113Z,92330.00
2023-03-17T18:52:30.184Z,92322.00
2023-03-17T18:53:30.258Z,92316.00
2023-03-17T18:54:30.345Z,92316.00
2023-03-17T18:55:30.437Z,92332.00
2023-03-17T18:56:30.517Z,92332.00
2023-03-17T18:57:30.587Z,92347.00
2023-03-17T18:58:30.675Z,92343.00
2023-03-17T18:59:30.748Z,92334.00
2023-03-17T19:00:31.084Z,92345.00
2023-03-17T19:01:30.951Z,92332.00
2023-03-17T19:02:31.000Z,92328.00
2023-03-17T19:03:31.131Z,92326.00
2023-03-17T19:04:31.153Z,92334.00
2023-03-17T19:05:31.252Z,92330.00
2023-03-17T19:06:31.311Z,92326.00
2023-03-17T19:07:31.400Z,92330.00
2023-03-17T19:08:31.476Z,92328.00
2023-03-17T19:09:31.547Z,92351.00
2023-03-17T19:10:31.829Z,92343.00
2023-03-17T19:11:31.716Z,92332.00
2023-03-17T19:12:31.807Z,92330.00
2023-03-17T19:13:31.888Z,92330.00
2023-03-17T19:14:31.981Z,92347.00
2023-03-17T19:15:32.073Z,92341.00
2023-03-17T19:16:32.164Z,92312.00
2023-03-17T19:17:32.220Z,92328.00
2023-03-17T19:18:32.311Z,92320.00
2023-03-17T19:19:32.390Z,92332.00
2023-03-17T19:20:32.880Z,92326.00
2023-03-17T19:21:32.528Z,92330.00
2023-03-17T19:22:32.614Z,92324.00
2023-03-17T19:23:32.685Z,92322.00
2023-03-17T19:24:32.767Z,92330.00
2023-03-17T19:25:32.848Z,92328.00
2023-03-17T19:26:32.937Z,92334.00
2023-03-17T19:27:33.033Z,92326.00
2023-03-17T20:22:38.026Z,92359.00
2023-03-17T20:23:38.113Z,92375.00
2023-03-17T20:24:38.237Z,92373.00
2023-03-17T20:25:38.312Z,92369.00
2023-03-17T20:26:38.416Z,92363.00
2023-03-17T20:27:38.511Z,92373.00
2023-03-17T20:28:38.634Z,92379.00
2023-03-17T20:29:38.775Z,92387.00
2023-03-17T20:30:38.810Z,92388.00
2023-03-17T20:31:38.977Z,92392.00
2023-03-17T20:32:39.053Z,92375.00
2023-03-17T20:33:39.118Z,92383.00
2023-03-17T20:34:39.212Z,92383.00
2023-03-17T20:35:39.321Z,92383.00
2023-03-17T20:36:39.393Z,92383.00
2023-03-17T20:37:39.485Z,92375.00
2023-03-17T20:38:39.585Z,92363.00
2023-03-17T20:39:39.669Z,92373.00
2023-03-17T20:40:39.778Z,92363.00
2023-03-17T20:41:39.875Z,92365.00
2023-03-17T20:42:40.002Z,92373.00
2023-03-17T20:43:40.082Z,92379.00
2023-03-17T20:44:40.183Z,92367.00
2023-03-17T20:45:40.285Z,92359.00
2023-03-17T20:46:40.452Z,92351.00
2023-03-17T20:47:40.507Z,92357.00
2023-03-17T20:48:40.621Z,92369.00
2023-03-17T20:49:40.707Z,92361.00
2023-03-17T20:50:40.821Z,92363.00
2023-03-17T20:51:40.905Z,92365.00
2023-03-17T20:52:41.005Z,92371.00
2023-03-17T20:53:41.108Z,92369.00
2023-03-17T20:54:41.214Z,92367.00
2023-03-17T20:55:41.303Z,92359.00
2023-03-17T20:56:41.397Z,92363.00
2023-03-17T20:57:41.506Z,92369.00
2023-03-17T20:58:41.596Z,92367.00
2023-03-17T20:59:41.721Z,92359.00
2023-03-17T21:00:41.809Z,92371.00
2023-03-17T21:01:41.933Z,92367.00
2023-03-17T21:02:42.100Z,92369.00
2023-03-17T21:03:42.085Z,92377.00
2023-03-17T21:04:42.199Z,92381.00
2023-03-17T21:05:42.305Z,92373.00
2023-03-17T21:06:42.411Z,92375.00
2023-03-17T21:07:42.575Z,92371.00
2023-03-17T21:08:42.582Z,92369.00
2023-03-17T21:09:42.685Z,92363.00
2023-03-17T21:10:42.809Z,92369.00
2023-03-17T21:11:42.911Z,92377.00
2023-03-17T21:12:43.013Z,92379.00
2023-03-17T21:13:43.120Z,92383.00
2023-03-17T21:14:43.222Z,92385.00
2023-03-17T21:15:43.329Z,92379.00
2023-03-17T21:16:43.448Z,92377.00
2023-03-17T21:17:43.543Z,92388.00
2023-03-17T21:18:43.650Z,92383.00
2023-03-17T21:19:43.742Z,92381.00
2023-03-17T21:20:43.879Z,92388.00
2023-03-17T21:21:43.938Z,92385.00
2023-03-17T21:22:44.048Z,92383.00
2023-03-17T21:23:44.168Z,92385.00
2023-03-17T21:24:44.268Z,92394.00
2023-03-17T21:25:44.381Z,92394.00
2023-03-17T21:26:44.475Z,92388.00
2023-03-17T21:27:44.600Z,92385.00
2023-03-17T21:28:44.694Z,92385.00
2023-03-17T21:29:44.786Z,92388.00
2023-03-17T21:30:44.885Z,92388.00
2023-03-17T21:31:45.079Z,92396.00
2023-03-17T21:32:45.148Z,92394.00
2023-03-17T21:33:45.214Z,92392.00
2023-03-17T21:34:45.311Z,92371.00
2023-03-17T21:35:45.485Z,92383.00
2023-03-17T21:36:45.553Z,92400.00
2023-03-17T21:37:45.661Z,92390.00
2023-03-17T21:38:45.746Z,92404.00
2023-03-17T21:39:45.883Z,92406.00
2023-03-17T21:40:45.958Z,92392.00
2023-03-17T21:41:46.063Z,92394.00
2023-03-17T21:42:46.166Z,92387.00
2023-03-17T21:43:46.274Z,92396.00
2023-03-17T21:44:46.380Z,92400.00
2023-03-17T21:59:47.973Z,92410.00
2023-03-17T22:00:48.474Z,92406.00
2023-03-17T22:01:48.194Z,92402.00
2023-03-17T22:02:48.426Z,92410.00
2023-03-17T22:03:48.418Z,92416.00
2023-03-17T22:04:48.517Z,92418.00
2023-03-17T22:05:48.637Z,92402.00
2023-03-17T22:06:48.745Z,92408.00
2023-03-17T22:07:48.826Z,92412.00
2023-03-17T22:08:48.935Z,92414.00
2023-03-17T22:09:49.052Z,92420.00
2023-03-17T22:10:49.193Z,92424.00
2023-03-17T22:11:49.276Z,92428.00
2023-03-17T22:12:49.370Z,92437.00
2023-03-17T22:13:49.480Z,92428.00
2023-03-17T22:14:49.580Z,92435.00
2023-03-17T22:15:49.710Z,92437.00
2023-03-17T22:16:49.861Z,92439.00
2023-03-17T22:17:49.896Z,92437.00
2023-03-17T22:18:50.002Z,92435.00
2023-03-17T22:19:50.113Z,92434.00
2023-03-17T22:20:50.219Z,92434.00
2023-03-17T22:21:50.333Z,92437.00
2023-03-17T22:22:50.449Z,92435.00
2023-03-17T22:23:50.554Z,92434.00
2023-03-17T22:24:50.695Z,92432.00
2023-03-17T22:25:50.793Z,92435.00
2023-03-17T22:26:50.914Z,92437.00
2023-03-17T22:27:51.022Z,92434.00
2023-03-17T22:28:51.125Z,92426.00
2023-03-17T22:29:51.232Z,92439.00
2023-03-17T22:30:51.338Z,92441.00
2023-03-17T22:31:51.493Z,92434.00
2023-03-17T22:33:51.668Z,92432.00
2023-03-17T22:34:51.778Z,92435.00
2023-03-17T22:35:51.917Z,92435.00
2023-03-17T22:36:52.019Z,92439.00
2023-03-17T23:29:58.065Z,92457.00
2023-03-17T23:30:58.234Z,92455.00
2023-03-17T23:31:58.304Z,92453.00
2023-03-17T23:32:58.462Z,92457.00
2023-03-17T23:33:58.526Z,92451.00
2023-03-17T23:34:58.642Z,92459.00
2023-03-17T23:35:58.817Z,92463.00
2023-03-17T23:36:58.865Z,92461.00
2023-03-17T23:37:58.980Z,92461.00
2023-03-17T23:38:59.096Z,92453.00
2023-03-17T23:39:59.212Z,92449.00
2023-03-17T23:40:59.320Z,92459.00
2023-03-17T23:41:59.442Z,92461.00
2023-03-17T23:42:59.562Z,92465.00
2023-03-17T23:43:59.681Z,92459.00
2023-03-17T23:44:59.797Z,92461.00
2023-03-17T23:45:59.932Z,92461.00
2023-03-17T23:47:00.020Z,92461.00
2023-03-17T23:48:00.129Z,92457.00
2023-03-17T23:49:00.244Z,92457.00
2023-03-17T23:50:00.350Z,92461.00
2023-03-17T23:51:00.454Z,92459.00
2023-03-17T23:52:00.583Z,92459.00
2023-03-17T23:53:00.729Z,92465.00
2023-03-17T23:54:00.805Z,92461.00
2023-03-17T23:55:00.925Z,92463.00
2023-03-17T23:56:01.054Z,92469.00
2023-03-17T23:57:01.159Z,92465.00
2023-03-17T23:58:01.282Z,92463.00
2023-03-17T23:59:01.367Z,92471.00
