createdAt,value
2019-02-25T00:01:30.259Z,51.80
2019-02-25T00:04:00.692Z,52.10
2019-02-25T00:06:31.131Z,51.80
2019-02-25T00:09:01.552Z,51.70
2019-02-25T00:11:32.004Z,51.60
2019-02-25T00:14:02.427Z,51.70
2019-02-25T00:16:33.055Z,51.70
2019-02-25T00:19:03.487Z,51.40
2019-02-25T00:21:33.904Z,51.20
2019-02-25T00:24:04.356Z,51.20
2019-02-25T00:26:34.809Z,51.00
2019-02-25T00:29:05.233Z,51.10
2019-02-25T00:31:35.696Z,51.10
2019-02-25T00:34:06.238Z,51.20
2019-02-25T00:36:36.680Z,51.40
2019-02-25T00:39:08.630Z,51.40
2019-02-25T00:41:39.060Z,51.70
2019-02-25T00:44:09.551Z,52.30
2019-02-25T00:46:40.021Z,52.60
2019-02-25T00:49:10.459Z,52.90
2019-02-25T00:51:40.987Z,53.00
2019-02-25T00:54:11.427Z,53.10
2019-02-25T00:56:41.906Z,53.50
2019-02-25T00:59:12.366Z,53.90
2019-02-25T01:01:42.821Z,54.20
2019-02-25T01:04:13.263Z,54.30
2019-02-25T01:06:43.713Z,54.80
2019-02-25T01:09:14.249Z,55.00
2019-02-25T01:11:44.701Z,55.10
2019-02-25T01:14:15.173Z,55.20
2019-02-25T01:16:45.638Z,55.50
2019-02-25T01:19:16.080Z,56.10
2019-02-25T01:21:46.534Z,56.80
2019-02-25T01:24:17.046Z,57.00
2019-02-25T01:26:47.535Z,57.20
2019-02-25T01:29:17.991Z,56.90
2019-02-25T01:31:48.484Z,56.70
2019-02-25T01:34:18.918Z,57.20
2019-02-25T01:36:49.415Z,57.40
2019-02-25T01:39:19.848Z,57.10
2019-02-25T01:41:50.323Z,57.20
2019-02-25T01:44:20.781Z,57.20
2019-02-25T01:46:51.279Z,57.30
2019-02-25T01:49:21.805Z,57.00
2019-02-25T01:51:52.236Z,57.20
2019-02-25T01:54:22.704Z,57.30
2019-02-25T01:56:53.163Z,57.00
2019-02-25T01:59:23.596Z,57.10
2019-02-25T02:01:54.048Z,56.90
2019-02-25T02:04:24.691Z,57.10
2019-02-25T02:06:55.192Z,57.00
2019-02-25T02:09:25.785Z,56.80
2019-02-25T02:11:56.208Z,56.70
2019-02-25T02:14:26.631Z,56.70
2019-02-25T02:16:57.081Z,56.60
2019-02-25T02:19:27.529Z,56.60
2019-02-25T02:21:57.986Z,56.90
2019-02-25T02:24:28.485Z,57.20
2019-02-25T02:26:58.949Z,57.40
2019-02-25T02:29:29.386Z,57.80
2019-02-25T02:31:59.865Z,57.80
2019-02-25T02:34:30.421Z,58.10
2019-02-25T02:37:00.878Z,58.70
2019-02-25T02:39:31.290Z,59.10
2019-02-25T02:42:17.126Z,59.40
2019-02-25T02:45:00.397Z,59.30
2019-02-25T02:48:07.913Z,59.40
2019-02-25T02:50:38.387Z,59.30
2019-02-25T02:53:08.807Z,60.20
2019-02-25T02:55:39.303Z,59.50
2019-02-25T02:58:09.722Z,59.40
2019-02-25T03:00:40.174Z,59.40
2019-02-25T03:03:10.603Z,59.40
2019-02-25T03:05:41.056Z,59.40
2019-02-25T03:08:11.508Z,59.40
2019-02-25T03:10:42.007Z,59.60
2019-02-25T03:13:12.432Z,59.40
2019-02-25T03:15:42.933Z,59.00
2019-02-25T03:18:13.356Z,59.20
2019-02-25T03:20:43.785Z,60.00
2019-02-25T03:23:14.260Z,59.90
2019-02-25T03:25:44.692Z,59.80
2019-02-25T03:28:15.175Z,59.60
2019-02-25T03:30:45.630Z,59.90
2019-02-25T03:33:16.076Z,60.10
2019-02-25T03:35:46.511Z,60.80
2019-02-25T03:38:16.969Z,60.60
2019-02-25T03:40:47.428Z,60.30
2019-02-25T03:43:17.855Z,60.80
2019-02-25T03:45:48.363Z,60.30
2019-02-25T03:48:18.836Z,60.50
2019-02-25T03:50:49.331Z,61.60
2019-02-25T03:53:19.782Z,61.10
2019-02-25T03:55:50.415Z,61.70
2019-02-25T03:58:20.914Z,62.10
2019-02-25T04:00:51.562Z,62.80
2019-02-25T04:03:21.991Z,62.70
2019-02-25T04:05:52.464Z,63.00
2019-02-25T04:08:22.929Z,63.10
2019-02-25T04:10:53.373Z,63.40
2019-02-25T04:13:23.910Z,63.80
2019-02-25T04:15:54.474Z,63.60
2019-02-25T04:18:24.924Z,63.70
2019-02-25T04:20:55.350Z,64.50
2019-02-25T04:23:25.791Z,64.90
2019-02-25T04:25:56.210Z,65.00
2019-02-25T04:28:26.713Z,65.20
2019-02-25T04:30:57.157Z,65.10
2019-02-25T04:33:27.598Z,64.80
2019-02-25T04:35:58.058Z,65.00
2019-02-25T04:38:28.482Z,65.30
2019-02-25T04:40:58.948Z,65.40
2019-02-25T04:43:29.515Z,65.10
2019-02-25T04:45:59.925Z,64.90
2019-02-25T04:48:30.364Z,65.00
2019-02-25T04:51:00.820Z,65.40
2019-02-25T04:53:31.280Z,65.50
2019-02-25T04:56:01.761Z,65.80
2019-02-25T04:58:32.168Z,65.60
2019-02-25T05:01:02.694Z,65.30
2019-02-25T05:03:33.118Z,65.10
2019-02-25T05:06:03.533Z,65.40
2019-02-25T05:08:33.984Z,65.60
2019-02-25T05:11:04.431Z,66.10
2019-02-25T05:13:34.892Z,67.20
2019-02-25T05:16:05.372Z,67.40
2019-02-25T05:18:36.029Z,66.20
2019-02-25T05:21:07.939Z,66.60
2019-02-25T05:23:38.354Z,66.80
2019-02-25T05:26:08.918Z,67.30
2019-02-25T05:28:39.396Z,67.40
2019-02-25T05:31:09.853Z,67.20
2019-02-25T05:33:40.358Z,67.10
2019-02-25T05:36:10.833Z,67.30
2019-02-25T05:38:41.252Z,67.10
2019-02-25T05:41:11.702Z,67.30
2019-02-25T05:43:42.257Z,66.60
2019-02-25T05:46:12.720Z,66.60
2019-02-25T05:48:43.158Z,66.70
2019-02-25T05:51:13.631Z,66.70
2019-02-25T05:53:44.065Z,67.20
2019-02-25T05:56:15.637Z,67.40
2019-02-25T05:58:46.121Z,67.70
2019-02-25T06:01:16.544Z,67.20
2019-02-25T06:03:47.044Z,67.10
2019-02-25T06:06:17.487Z,67.10
2019-02-25T06:08:48.013Z,67.50
2019-02-25T06:11:18.541Z,67.80
2019-02-25T06:13:49.080Z,67.80
2019-02-25T06:16:19.597Z,67.90
2019-02-25T06:18:50.170Z,68.60
2019-02-25T06:21:20.612Z,69.00
2019-02-25T06:23:51.130Z,68.40
2019-02-25T06:26:23.611Z,68.30
2019-02-25T06:28:54.052Z,68.70
2019-02-25T06:31:24.661Z,68.40
2019-02-25T06:33:55.109Z,68.30
2019-02-25T06:36:25.782Z,68.30
2019-02-25T06:38:56.277Z,68.40
2019-02-25T06:41:26.686Z,68.60
2019-02-25T06:43:57.151Z,68.90
2019-02-25T06:46:27.567Z,69.10
2019-02-25T06:48:57.987Z,69.00
2019-02-25T06:51:28.480Z,69.40
2019-02-25T06:53:58.931Z,69.80
2019-02-25T06:56:29.349Z,69.80
2019-02-25T06:58:59.831Z,69.70
2019-02-25T07:01:30.307Z,70.20
2019-02-25T07:04:25.835Z,70.30
2019-02-25T07:07:06.162Z,70.50
2019-02-25T07:09:55.540Z,70.80
2019-02-25T07:12:40.195Z,70.50
2019-02-25T07:15:47.958Z,69.20
2019-02-25T07:18:25.453Z,69.10
2019-02-25T07:21:02.653Z,69.80
2019-02-25T07:23:54.843Z,71.00
2019-02-25T07:26:47.933Z,71.40
2019-02-25T07:29:38.115Z,71.80
2019-02-25T07:32:35.607Z,71.50
2019-02-25T07:35:14.898Z,71.10
2019-02-25T07:37:59.011Z,71.30
2019-02-25T07:40:40.248Z,70.90
2019-02-25T07:43:29.628Z,71.20
2019-02-25T07:46:24.846Z,71.40
2019-02-25T07:49:19.143Z,71.40
2019-02-25T07:51:55.927Z,71.60
2019-02-25T07:54:45.336Z,71.20
2019-02-25T07:57:24.996Z,71.70
2019-02-25T08:00:29.827Z,71.60
2019-02-25T08:03:22.208Z,71.70
2019-02-25T08:06:12.013Z,71.30
2019-02-25T08:09:00.336Z,71.10
2019-02-25T08:11:53.531Z,70.10
2019-02-25T08:14:41.516Z,71.00
2019-02-25T08:17:30.897Z,71.60
2019-02-25T08:20:20.281Z,71.50
2019-02-25T08:23:08.239Z,71.80
2019-02-25T08:26:09.851Z,70.70
2019-02-25T08:28:58.160Z,68.60
2019-02-25T08:31:46.431Z,68.80
2019-02-25T08:34:48.004Z,67.80
2019-02-25T08:37:59.529Z,68.00
2019-02-25T08:41:23.586Z,68.60
2019-02-25T08:44:22.115Z,68.80
2019-02-25T08:47:15.563Z,67.80
2019-02-25T08:49:51.884Z,67.60
2019-02-25T08:52:22.355Z,66.60
2019-02-25T08:54:52.913Z,66.40
2019-02-25T08:57:23.545Z,65.50
2019-02-25T08:59:54.154Z,65.00
2019-02-25T09:02:24.627Z,64.30
2019-02-25T09:04:55.098Z,64.50
2019-02-25T09:07:25.612Z,64.50
2019-02-25T09:09:56.112Z,64.60
2019-02-25T09:12:26.569Z,64.80
2019-02-25T09:14:57.005Z,64.60
2019-02-25T09:17:27.453Z,64.40
2019-02-25T09:19:57.962Z,64.20
2019-02-25T09:22:28.422Z,64.00
2019-02-25T09:24:58.899Z,63.70
2019-02-25T09:27:29.366Z,63.10
2019-02-25T09:29:59.941Z,63.10
2019-02-25T09:32:30.379Z,63.10
2019-02-25T09:35:00.906Z,64.00
2019-02-25T09:37:31.372Z,63.50
2019-02-25T09:40:01.800Z,63.10
2019-02-25T09:42:32.336Z,62.00
2019-02-25T09:45:03.260Z,61.60
2019-02-25T09:47:33.734Z,60.80
2019-02-25T09:50:04.402Z,61.10
2019-02-25T09:52:34.971Z,60.90
2019-02-25T09:55:05.684Z,60.70
2019-02-25T09:57:36.135Z,60.60
2019-02-25T10:00:08.918Z,60.10
2019-02-25T10:02:39.392Z,59.90
2019-02-25T10:05:10.077Z,59.80
2019-02-25T10:07:40.560Z,59.60
2019-02-25T10:10:13.403Z,59.40
2019-02-25T10:12:43.902Z,58.80
2019-02-25T10:15:15.563Z,58.90
2019-02-25T10:17:46.039Z,58.50
2019-02-25T10:20:16.471Z,58.20
2019-02-25T10:22:46.940Z,58.20
2019-02-25T10:25:17.389Z,58.40
2019-02-25T10:27:49.584Z,57.30
2019-02-25T10:30:20.544Z,57.50
2019-02-25T10:32:51.075Z,56.80
2019-02-25T10:35:21.824Z,56.90
2019-02-25T10:37:52.293Z,54.70
2019-02-25T10:40:26.861Z,53.30
2019-02-25T10:42:55.065Z,53.00
2019-02-25T10:45:25.683Z,53.60
2019-02-25T10:47:58.685Z,53.50
2019-02-25T10:50:28.842Z,53.20
2019-02-25T10:53:03.482Z,53.10
2019-02-25T10:55:37.434Z,53.10
2019-02-25T10:58:09.261Z,52.60
2019-02-25T11:00:41.613Z,50.80
2019-02-25T11:03:12.852Z,50.60
2019-02-25T11:05:44.201Z,50.80
2019-02-25T11:08:16.560Z,50.30
2019-02-25T11:11:06.660Z,49.40
2019-02-25T11:13:37.180Z,49.50
2019-02-25T11:16:09.719Z,48.90
2019-02-25T11:18:40.603Z,48.30
2019-02-25T11:21:11.297Z,47.80
2019-02-25T11:23:43.463Z,47.70
2019-02-25T11:26:14.096Z,47.80
2019-02-25T11:28:44.607Z,47.00
2019-02-25T11:31:17.121Z,46.90
2019-02-25T11:33:47.432Z,47.30
2019-02-25T11:36:20.143Z,47.30
2019-02-25T11:38:50.210Z,47.40
2019-02-25T11:41:20.751Z,46.80
2019-02-25T11:43:52.859Z,46.80
2019-02-25T11:46:25.039Z,46.40
2019-02-25T11:48:55.749Z,46.00
2019-02-25T11:51:27.327Z,46.10
2019-02-25T11:53:59.448Z,46.00
2019-02-25T11:56:31.202Z,45.70
2019-02-25T11:59:01.973Z,45.80
2019-02-25T12:01:32.493Z,46.00
2019-02-25T12:04:03.054Z,46.00
2019-02-25T12:06:33.595Z,45.80
2019-02-25T12:09:04.435Z,45.70
2019-02-25T12:11:34.918Z,45.10
2019-02-25T12:14:05.475Z,45.10
2019-02-25T12:16:35.955Z,45.00
2019-02-25T12:19:06.473Z,44.20
2019-02-25T12:21:37.041Z,44.40
2019-02-25T12:24:07.538Z,44.80
2019-02-25T12:26:38.020Z,44.70
2019-02-25T12:29:10.910Z,44.40
2019-02-25T12:31:40.763Z,44.60
2019-02-25T12:34:11.252Z,43.90
2019-02-25T12:36:41.768Z,44.20
2019-02-25T12:39:12.301Z,44.50
2019-02-25T12:41:42.805Z,44.30
2019-02-25T12:44:13.403Z,44.00
2019-02-25T12:46:43.965Z,43.00
2019-02-25T12:49:14.449Z,42.90
2019-02-25T12:51:44.950Z,43.50
2019-02-25T12:54:15.449Z,43.70
2019-02-25T12:56:45.942Z,43.90
2019-02-25T12:59:17.779Z,43.60
2019-02-25T13:01:48.268Z,43.60
2019-02-25T13:04:18.760Z,43.50
2019-02-25T13:06:49.298Z,43.30
2019-02-25T13:09:19.800Z,43.00
2019-02-25T13:11:50.350Z,43.40
2019-02-25T13:14:20.805Z,43.30
2019-02-25T13:16:51.288Z,43.00
2019-02-25T13:19:21.798Z,42.90
2019-02-25T13:21:52.420Z,43.00
2019-02-25T13:24:22.941Z,43.20
2019-02-25T13:26:53.499Z,42.60
2019-02-25T13:29:23.988Z,43.00
2019-02-25T13:31:54.584Z,43.10
2019-02-25T13:34:25.087Z,43.10
2019-02-25T13:36:55.595Z,43.30
2019-02-25T13:39:26.385Z,43.30
2019-02-25T13:41:57.091Z,43.50
2019-02-25T13:44:27.544Z,43.50
2019-02-25T13:46:58.031Z,43.10
2019-02-25T13:49:28.487Z,43.40
2019-02-25T13:51:58.971Z,42.90
2019-02-25T13:54:29.637Z,42.90
2019-02-25T13:57:00.081Z,42.90
2019-02-25T13:59:30.608Z,42.20
2019-02-25T14:02:01.045Z,41.90
2019-02-25T14:04:31.532Z,42.30
2019-02-25T14:07:02.026Z,42.40
2019-02-25T14:09:35.375Z,42.00
2019-02-25T14:12:06.027Z,42.10
2019-02-25T14:14:36.560Z,42.10
2019-02-25T14:17:07.094Z,41.90
2019-02-25T14:19:37.576Z,42.00
2019-02-25T14:22:08.136Z,42.30
2019-02-25T14:24:40.477Z,42.50
2019-02-25T14:27:11.796Z,42.30
2019-02-25T14:29:44.671Z,42.30
2019-02-25T14:32:15.688Z,42.70
2019-02-25T14:34:46.484Z,42.80
2019-02-25T14:37:20.690Z,42.70
2019-02-25T14:39:53.742Z,42.80
2019-02-25T14:42:25.904Z,43.00
2019-02-25T14:44:58.272Z,43.00
2019-02-25T14:47:34.809Z,42.50
2019-02-25T14:50:00.827Z,42.70
2019-02-25T14:52:31.807Z,42.90
2019-02-25T14:55:04.768Z,42.60
2019-02-25T14:57:35.612Z,42.70
2019-02-25T15:00:10.991Z,42.50
2019-02-25T15:02:43.520Z,42.90
2019-02-25T15:05:15.190Z,42.50
2019-02-25T15:07:46.763Z,42.10
2019-02-25T15:10:18.036Z,42.10
2019-02-25T15:12:48.509Z,42.20
2019-02-25T15:15:19.633Z,42.30
2019-02-25T15:17:51.017Z,42.00
2019-02-25T15:20:24.090Z,41.90
2019-02-25T15:22:55.673Z,42.00
2019-02-25T15:25:29.171Z,42.10
2019-02-25T15:27:58.410Z,42.00
2019-02-25T15:30:30.692Z,42.50
2019-02-25T15:33:01.602Z,42.80
2019-02-25T15:35:34.569Z,43.20
2019-02-25T15:38:04.377Z,43.60
2019-02-25T15:40:34.850Z,43.70
2019-02-25T15:43:15.157Z,43.80
2019-02-25T15:45:43.693Z,44.00
2019-02-25T15:48:23.606Z,44.30
2019-02-25T15:50:57.952Z,44.10
2019-02-25T15:53:28.793Z,44.10
2019-02-25T15:56:01.407Z,44.20
2019-02-25T15:58:31.649Z,44.50
2019-02-25T16:01:02.314Z,44.50
2019-02-25T16:03:35.030Z,44.70
2019-02-25T16:06:08.400Z,44.80
2019-02-25T16:08:39.986Z,44.50
2019-02-25T16:11:11.968Z,44.10
2019-02-25T16:13:42.996Z,43.80
2019-02-25T16:16:14.233Z,44.00
2019-02-25T16:18:44.805Z,44.20
2019-02-25T16:21:15.244Z,44.10
2019-02-25T16:23:45.834Z,44.00
2019-02-25T16:26:18.268Z,44.20
2019-02-25T16:28:50.359Z,44.40
2019-02-25T16:31:20.764Z,44.50
2019-02-25T16:33:53.003Z,44.60
2019-02-25T16:36:24.434Z,44.70
2019-02-25T16:38:58.080Z,44.70
2019-02-25T16:41:32.156Z,44.80
2019-02-25T16:44:01.989Z,44.80
2019-02-25T16:46:36.539Z,44.90
2019-02-25T16:49:05.096Z,44.90
2019-02-25T16:51:37.553Z,44.70
2019-02-25T16:54:11.098Z,44.70
2019-02-25T16:56:40.433Z,44.60
2019-02-25T16:59:11.824Z,44.60
2019-02-25T17:01:43.365Z,44.70
2019-02-25T17:04:14.345Z,45.20
2019-02-25T17:06:46.281Z,44.70
2019-02-25T17:09:22.703Z,44.50
2019-02-25T17:11:53.474Z,44.50
2019-02-25T17:14:29.292Z,44.40
2019-02-25T17:16:59.960Z,44.40
2019-02-25T17:20:12.960Z,44.30
2019-02-25T17:22:54.016Z,44.40
2019-02-25T17:25:26.921Z,44.40
2019-02-25T17:27:56.978Z,44.50
2019-02-25T17:30:27.586Z,44.50
2019-02-25T17:32:58.134Z,44.10
2019-02-25T17:35:30.664Z,44.00
2019-02-25T17:38:02.600Z,44.20
2019-02-25T17:40:43.598Z,44.10
2019-02-25T17:43:23.837Z,44.10
2019-02-25T17:46:12.035Z,44.30
2019-02-25T17:48:46.006Z,44.40
2019-02-25T17:51:18.443Z,44.30
2019-02-25T17:53:50.241Z,44.20
2019-02-25T17:56:37.592Z,44.20
2019-02-25T17:59:11.619Z,44.40
2019-02-25T18:01:42.532Z,44.60
2019-02-25T18:04:14.910Z,44.70
2019-02-25T18:06:45.494Z,44.80
2019-02-25T18:09:20.453Z,44.60
2019-02-25T18:11:51.812Z,44.70
2019-02-25T18:14:24.211Z,44.70
2019-02-25T18:16:55.001Z,44.90
2019-02-25T18:19:27.144Z,45.00
2019-02-25T18:21:58.792Z,45.10
2019-02-25T18:24:29.503Z,45.20
2019-02-25T18:27:00.104Z,45.30
2019-02-25T18:29:30.834Z,45.30
2019-02-25T18:32:02.170Z,45.40
2019-02-25T18:34:34.858Z,45.50
2019-02-25T18:37:07.202Z,45.70
2019-02-25T18:39:38.522Z,45.60
2019-02-25T18:42:11.251Z,45.50
2019-02-25T18:44:42.775Z,45.60
2019-02-25T18:47:13.887Z,45.50
2019-02-25T18:49:44.471Z,45.50
2019-02-25T18:52:15.501Z,45.50
2019-02-25T18:54:47.403Z,45.60
2019-02-25T18:57:18.925Z,46.00
2019-02-25T18:59:50.399Z,45.90
2019-02-25T19:02:21.108Z,46.00
2019-02-25T19:04:51.836Z,46.00
2019-02-25T19:07:24.743Z,46.00
2019-02-25T19:09:56.056Z,46.10
2019-02-25T19:12:27.411Z,46.20
2019-02-25T19:14:59.816Z,46.30
2019-02-25T19:17:31.920Z,46.30
2019-02-25T19:20:02.612Z,46.50
2019-02-25T19:22:35.102Z,46.50
2019-02-25T19:25:09.406Z,46.50
2019-02-25T19:27:38.984Z,46.70
2019-02-25T19:30:10.159Z,46.70
2019-02-25T19:32:40.727Z,46.80
2019-02-25T19:35:12.071Z,46.80
2019-02-25T19:37:44.443Z,47.00
2019-02-25T19:40:19.558Z,47.10
2019-02-25T19:42:51.597Z,47.20
2019-02-25T19:45:22.791Z,47.20
2019-02-25T19:47:55.324Z,47.30
2019-02-25T19:50:27.706Z,47.30
2019-02-25T19:53:02.529Z,47.30
2019-02-25T19:55:31.052Z,47.20
2019-02-25T19:58:01.960Z,47.30
2019-02-25T20:00:33.854Z,47.40
2019-02-25T20:03:06.233Z,47.60
2019-02-25T20:05:41.187Z,47.70
2019-02-25T20:08:09.197Z,47.80
2019-02-25T20:10:39.747Z,47.90
2019-02-25T20:13:10.272Z,48.00
2019-02-25T20:15:42.430Z,48.10
2019-02-25T20:18:13.911Z,48.10
2019-02-25T20:20:51.261Z,49.00
2019-02-25T20:23:24.932Z,49.10
2019-02-25T20:25:57.647Z,49.20
2019-02-25T20:28:27.944Z,49.40
2019-02-25T20:30:58.492Z,49.80
2019-02-25T20:33:31.861Z,50.00
2019-02-25T20:36:03.213Z,50.20
2019-02-25T20:38:34.819Z,50.20
2019-02-25T20:41:06.043Z,50.30
2019-02-25T20:43:39.478Z,50.30
2019-02-25T20:46:10.047Z,50.50
2019-02-25T20:48:44.511Z,50.70
2019-02-25T20:51:12.865Z,50.80
2019-02-25T20:53:43.369Z,50.80
2019-02-25T20:56:13.919Z,50.80
2019-02-25T20:58:45.135Z,50.90
2019-02-25T21:01:16.865Z,50.90
2019-02-25T21:03:50.430Z,51.00
2019-02-25T21:06:21.420Z,51.10
2019-02-25T21:08:51.998Z,51.40
2019-02-25T21:11:24.734Z,51.60
2019-02-25T21:13:55.362Z,51.90
2019-02-25T21:16:28.387Z,51.80
2019-02-25T21:18:59.069Z,51.90
2019-02-25T21:21:30.764Z,52.10
2019-02-25T21:24:04.212Z,52.20
2019-02-25T21:26:36.153Z,52.50
2019-02-25T21:29:07.086Z,52.60
2019-02-25T21:31:42.808Z,52.50
2019-02-25T21:34:15.254Z,52.70
2019-02-25T21:36:43.175Z,52.80
2019-02-25T21:39:14.717Z,53.00
2019-02-25T21:41:46.116Z,53.30
2019-02-25T21:44:18.871Z,54.10
2019-02-25T21:46:51.843Z,53.80
2019-02-25T21:49:24.902Z,54.10
2019-02-25T21:51:53.397Z,54.30
2019-02-25T21:54:23.969Z,54.10
2019-02-25T21:56:54.684Z,54.60
2019-02-25T21:59:25.160Z,54.00
2019-02-25T22:01:57.750Z,54.30
2019-02-25T22:04:27.989Z,54.40
2019-02-25T22:07:00.177Z,54.50
2019-02-25T22:09:39.090Z,54.80
2019-02-25T22:12:02.991Z,54.90
2019-02-25T22:14:33.467Z,54.90
2019-02-25T22:17:03.979Z,55.00
2019-02-25T22:19:35.034Z,55.20
2019-02-25T22:22:07.171Z,55.50
2019-02-25T22:24:38.771Z,55.70
2019-02-25T22:27:11.816Z,55.90
2019-02-25T22:29:43.145Z,56.00
2019-02-25T22:32:14.303Z,56.40
2019-02-25T22:34:44.886Z,56.70
2019-02-25T22:37:17.489Z,57.10
2019-02-25T22:39:48.261Z,57.20
2019-02-25T22:42:19.776Z,57.20
2019-02-25T22:44:51.705Z,57.20
2019-02-25T22:47:23.090Z,57.40
2019-02-25T22:49:53.698Z,57.40
2019-02-25T22:52:26.277Z,57.50
2019-02-25T22:54:56.426Z,57.60
2019-02-25T22:57:27.870Z,57.70
2019-02-25T22:59:59.122Z,57.80
2019-02-25T23:02:29.570Z,57.90
2019-02-25T23:05:00.109Z,58.20
2019-02-25T23:07:30.592Z,58.50
2019-02-25T23:10:01.029Z,58.70
2019-02-25T23:12:31.609Z,58.80
2019-02-25T23:15:05.500Z,59.20
2019-02-25T23:17:35.712Z,59.30
2019-02-25T23:20:09.387Z,59.30
2019-02-25T23:22:39.922Z,59.30
2019-02-25T23:25:10.946Z,59.40
2019-02-25T23:27:41.441Z,59.30
2019-02-25T23:30:11.917Z,59.60
2019-02-25T23:32:42.389Z,59.60
2019-02-25T23:35:15.610Z,59.80
2019-02-25T23:37:47.458Z,59.80
2019-02-25T23:40:17.431Z,60.00
2019-02-25T23:42:49.111Z,59.90
2019-02-25T23:45:21.235Z,60.30
2019-02-25T23:47:55.224Z,60.60
2019-02-25T23:50:25.722Z,60.80
2019-02-25T23:52:56.283Z,60.80
2019-02-25T23:55:27.951Z,60.00
2019-02-25T23:57:58.930Z,60.30
