createdAt,value
2019-06-20T00:01:35.629Z,26.30
2019-06-20T00:04:25.174Z,25.13
2019-06-20T00:07:14.595Z,25.57
2019-06-20T00:10:04.033Z,26.60
2019-06-20T00:13:00.295Z,24.23
2019-06-20T00:15:43.772Z,21.50
2019-06-20T00:18:32.305Z,22.47
2019-06-20T00:21:20.953Z,19.30
2019-06-20T00:24:09.822Z,20.93
2019-06-20T00:26:58.962Z,18.60
2019-06-20T00:29:47.847Z,13.37
2019-06-20T00:32:36.854Z,15.00
2019-06-20T00:35:25.670Z,11.87
2019-06-20T00:38:15.175Z,10.13
2019-06-20T00:41:04.624Z,8.40
2019-06-20T00:43:53.445Z,7.80
2019-06-20T00:46:42.718Z,7.67
2019-06-20T00:49:31.427Z,8.43
2019-06-20T00:52:20.646Z,7.27
2019-06-20T00:55:09.739Z,5.87
2019-06-20T00:57:58.294Z,6.23
2019-06-20T01:00:48.004Z,7.77
2019-06-20T01:03:36.744Z,6.63
2019-06-20T01:06:25.801Z,6.40
2019-06-20T01:09:14.784Z,6.00
2019-06-20T01:12:03.643Z,5.93
2019-06-20T01:14:52.502Z,5.97
2019-06-20T01:17:41.561Z,7.13
2019-06-20T01:20:30.122Z,6.30
2019-06-20T01:23:19.338Z,6.30
2019-06-20T01:26:08.402Z,7.43
2019-06-20T01:28:57.257Z,7.83
2019-06-20T01:31:46.159Z,10.00
2019-06-20T01:34:34.893Z,9.87
2019-06-20T01:37:23.845Z,9.70
2019-06-20T01:40:13.114Z,11.10
2019-06-20T01:43:01.475Z,11.70
2019-06-20T01:45:50.728Z,14.47
2019-06-20T01:48:39.707Z,12.73
2019-06-20T01:51:28.561Z,12.90
2019-06-20T01:54:16.775Z,13.20
2019-06-20T01:57:05.729Z,13.80
2019-06-20T01:59:54.671Z,14.63
2019-06-20T02:02:44.201Z,14.83
2019-06-20T02:05:33.093Z,14.43
2019-06-20T02:08:21.948Z,15.40
2019-06-20T02:11:11.545Z,14.50
2019-06-20T02:14:07.204Z,15.03
2019-06-20T02:16:50.565Z,16.27
2019-06-20T02:19:39.721Z,16.90
2019-06-20T02:22:28.609Z,16.70
2019-06-20T02:25:17.709Z,17.60
2019-06-20T02:28:06.376Z,19.30
2019-06-20T02:30:55.360Z,20.63
2019-06-20T02:33:44.161Z,20.93
2019-06-20T02:36:32.841Z,19.20
2019-06-20T02:39:21.810Z,21.37
2019-06-20T02:42:10.435Z,19.37
2019-06-20T02:44:59.567Z,21.13
2019-06-20T02:47:48.373Z,20.93
2019-06-20T02:50:38.925Z,19.27
2019-06-20T02:53:27.433Z,19.90
2019-06-20T02:56:16.336Z,19.07
2019-06-20T02:59:05.273Z,20.60
2019-06-20T03:01:54.473Z,20.93
2019-06-20T03:04:45.660Z,20.37
2019-06-20T03:07:33.770Z,22.43
2019-06-20T03:10:22.369Z,21.67
2019-06-20T03:13:11.160Z,19.90
2019-06-20T03:16:00.982Z,21.50
2019-06-20T03:18:50.506Z,20.90
2019-06-20T03:21:39.046Z,22.30
2019-06-20T03:24:27.940Z,22.00
2019-06-20T03:27:16.955Z,23.40
2019-06-20T03:30:07.254Z,22.93
2019-06-20T03:32:55.964Z,23.40
2019-06-20T03:35:44.888Z,24.47
2019-06-20T03:38:33.528Z,23.47
2019-06-20T03:41:22.728Z,23.40
2019-06-20T03:44:11.622Z,25.40
2019-06-20T03:47:00.653Z,25.13
2019-06-20T03:49:49.566Z,25.10
2019-06-20T03:52:38.712Z,25.30
2019-06-20T03:55:28.052Z,25.80
2019-06-20T03:58:17.442Z,27.60
2019-06-20T04:01:06.747Z,27.27
2019-06-20T04:03:56.033Z,28.00
2019-06-20T04:06:45.474Z,27.17
2019-06-20T04:09:34.253Z,28.27
2019-06-20T04:12:23.509Z,27.77
2019-06-20T04:15:18.883Z,27.67
2019-06-20T04:18:03.508Z,27.13
2019-06-20T04:20:52.866Z,27.43
2019-06-20T04:23:42.051Z,26.97
2019-06-20T04:26:30.981Z,26.10
2019-06-20T04:29:19.757Z,28.13
2019-06-20T04:32:08.868Z,28.90
2019-06-20T04:34:57.882Z,26.20
2019-06-20T04:37:47.452Z,28.37
2019-06-20T04:40:36.805Z,27.17
2019-06-20T04:43:26.156Z,28.77
2019-06-20T04:46:26.596Z,29.77
2019-06-20T04:49:15.191Z,28.07
2019-06-20T04:52:03.988Z,30.00
2019-06-20T04:54:53.660Z,30.50
2019-06-20T04:57:42.587Z,29.50
2019-06-20T05:00:31.886Z,30.83
2019-06-20T05:03:20.541Z,32.23
2019-06-20T05:06:09.611Z,31.07
2019-06-20T05:08:58.725Z,31.03
2019-06-20T05:11:48.178Z,30.40
2019-06-20T05:14:37.179Z,32.40
2019-06-20T05:17:26.608Z,30.00
2019-06-20T05:20:16.083Z,32.77
2019-06-20T05:23:05.004Z,30.83
2019-06-20T05:25:54.103Z,31.17
2019-06-20T05:28:43.286Z,29.77
2019-06-20T05:31:32.192Z,29.50
2019-06-20T05:34:21.347Z,30.87
2019-06-20T05:37:10.057Z,30.40
2019-06-20T05:39:59.838Z,30.20
2019-06-20T05:42:48.819Z,31.10
2019-06-20T05:45:38.075Z,31.90
2019-06-20T05:48:28.508Z,29.93
2019-06-20T05:51:18.441Z,28.53
2019-06-20T05:54:07.955Z,29.87
2019-06-20T05:56:56.170Z,28.90
2019-06-20T05:59:45.234Z,31.50
2019-06-20T06:02:35.106Z,30.63
2019-06-20T06:05:24.047Z,30.70
2019-06-20T06:08:12.775Z,29.80
2019-06-20T06:11:01.482Z,29.73
2019-06-20T06:13:50.441Z,29.20
2019-06-20T06:16:39.678Z,29.47
2019-06-20T06:19:28.142Z,28.67
2019-06-20T06:22:17.286Z,29.50
2019-06-20T06:25:06.755Z,28.20
2019-06-20T06:27:55.591Z,27.90
2019-06-20T06:30:44.820Z,28.90
2019-06-20T06:33:34.005Z,28.20
2019-06-20T06:36:22.664Z,28.10
2019-06-20T06:39:11.807Z,27.60
2019-06-20T06:42:00.492Z,29.00
2019-06-20T06:44:50.459Z,26.87
2019-06-20T06:47:40.179Z,26.60
2019-06-20T06:50:29.809Z,25.50
2019-06-20T06:53:19.258Z,25.87
2019-06-20T06:56:08.557Z,26.37
2019-06-20T06:58:57.502Z,24.03
2019-06-20T07:01:46.637Z,22.33
2019-06-20T07:04:35.457Z,23.03
2019-06-20T07:07:24.765Z,23.30
2019-06-20T07:10:14.175Z,22.00
2019-06-20T07:13:02.773Z,22.27
2019-06-20T07:15:51.617Z,22.93
2019-06-20T07:18:40.298Z,23.17
2019-06-20T07:21:29.890Z,23.00
2019-06-20T07:24:18.565Z,21.50
2019-06-20T07:27:07.361Z,21.87
2019-06-20T07:29:56.506Z,21.40
2019-06-20T07:32:46.081Z,19.10
2019-06-20T07:35:35.404Z,18.63
2019-06-20T07:38:24.001Z,20.07
2019-06-20T07:41:13.352Z,19.40
2019-06-20T07:44:01.846Z,20.00
2019-06-20T07:46:51.020Z,18.50
2019-06-20T07:49:39.979Z,19.20
2019-06-20T07:52:28.897Z,19.30
2019-06-20T07:55:18.398Z,18.37
2019-06-20T07:58:07.783Z,17.00
2019-06-20T08:00:57.226Z,18.37
2019-06-20T08:03:45.862Z,18.97
2019-06-20T08:06:34.962Z,17.30
2019-06-20T08:09:24.787Z,16.70
2019-06-20T08:12:13.884Z,16.30
2019-06-20T08:15:14.386Z,17.50
2019-06-20T08:17:53.811Z,16.23
2019-06-20T08:20:43.248Z,15.30
2019-06-20T08:23:32.560Z,15.70
2019-06-20T08:26:21.816Z,14.67
2019-06-20T08:29:20.811Z,14.70
2019-06-20T08:32:04.419Z,15.00
2019-06-20T08:34:53.876Z,14.13
2019-06-20T08:37:43.779Z,14.30
2019-06-20T08:40:39.267Z,15.60
2019-06-20T08:43:29.315Z,14.70
2019-06-20T08:46:18.314Z,15.17
2019-06-20T08:49:07.611Z,15.20
2019-06-20T08:51:57.367Z,13.57
2019-06-20T08:54:46.293Z,14.63
2019-06-20T08:57:37.075Z,13.33
2019-06-20T09:00:28.205Z,15.87
2019-06-20T09:03:20.782Z,16.47
2019-06-20T09:06:11.093Z,17.40
2019-06-20T09:09:02.371Z,16.30
2019-06-20T09:11:52.335Z,15.43
2019-06-20T09:14:42.370Z,12.20
2019-06-20T09:17:31.938Z,12.43
2019-06-20T09:20:23.687Z,12.30
2019-06-20T09:23:12.976Z,13.30
2019-06-20T09:26:03.901Z,9.83
2019-06-20T09:28:54.387Z,10.00
2019-06-20T09:31:43.573Z,11.50
2019-06-20T09:34:34.496Z,9.90
2019-06-20T09:37:23.340Z,9.90
2019-06-20T09:40:12.803Z,10.10
2019-06-20T09:43:02.897Z,9.50
2019-06-20T09:45:53.119Z,8.83
2019-06-20T09:48:43.360Z,10.97
2019-06-20T09:51:33.245Z,11.17
2019-06-20T09:54:22.518Z,10.10
2019-06-20T09:57:11.546Z,10.60
2019-06-20T10:00:09.606Z,10.80
2019-06-20T10:02:53.688Z,11.70
2019-06-20T10:05:42.053Z,11.13
2019-06-20T10:08:31.585Z,10.07
2019-06-20T10:11:20.271Z,8.90
2019-06-20T10:14:09.844Z,9.17
2019-06-20T10:16:59.128Z,7.67
2019-06-20T10:19:49.881Z,10.20
2019-06-20T10:22:38.542Z,9.07
2019-06-20T10:25:28.685Z,9.57
2019-06-20T10:28:17.198Z,8.70
2019-06-20T10:31:06.187Z,9.43
2019-06-20T10:33:55.063Z,8.97
2019-06-20T10:36:45.384Z,8.00
2019-06-20T10:39:35.392Z,8.33
2019-06-20T10:42:25.202Z,8.63
2019-06-20T10:45:14.299Z,9.53
2019-06-20T10:48:03.616Z,8.90
2019-06-20T10:50:52.794Z,9.07
2019-06-20T10:53:43.096Z,9.10
2019-06-20T10:56:32.706Z,9.30
2019-06-20T10:59:21.526Z,9.97
2019-06-20T11:02:11.194Z,9.80
2019-06-20T11:05:00.214Z,9.77
2019-06-20T11:07:49.983Z,8.67
2019-06-20T11:10:40.342Z,10.40
2019-06-20T11:13:30.732Z,10.00
2019-06-20T11:16:20.119Z,10.70
2019-06-20T11:19:09.269Z,10.33
2019-06-20T11:21:58.552Z,10.20
2019-06-20T11:24:47.427Z,10.10
2019-06-20T11:27:38.707Z,11.10
2019-06-20T11:30:44.523Z,10.93
2019-06-20T11:33:20.325Z,11.17
2019-06-20T11:36:09.353Z,10.37
2019-06-20T11:38:58.963Z,10.27
2019-06-20T11:41:48.515Z,10.60
2019-06-20T11:44:38.915Z,11.00
2019-06-20T11:47:27.834Z,11.37
2019-06-20T11:50:18.882Z,11.50
2019-06-20T11:53:08.422Z,11.77
2019-06-20T11:55:58.627Z,11.53
2019-06-20T11:58:47.435Z,10.57
2019-06-20T12:01:39.580Z,10.60
2019-06-20T12:04:27.468Z,11.60
2019-06-20T12:07:16.676Z,11.83
2019-06-20T12:10:08.183Z,11.70
2019-06-20T12:12:57.572Z,10.73
2019-06-20T12:15:46.670Z,11.03
2019-06-20T12:18:35.749Z,12.10
2019-06-20T12:21:25.190Z,12.07
2019-06-20T12:24:14.615Z,12.17
2019-06-20T12:27:03.555Z,12.10
2019-06-20T12:29:52.512Z,12.83
2019-06-20T12:32:42.480Z,12.23
2019-06-20T12:35:31.441Z,13.30
2019-06-20T12:38:20.789Z,12.53
2019-06-20T12:41:09.803Z,13.00
2019-06-20T12:43:58.813Z,12.53
2019-06-20T12:46:49.100Z,12.10
2019-06-20T12:49:40.117Z,12.23
2019-06-20T12:52:29.187Z,11.97
2019-06-20T12:55:18.593Z,11.77
2019-06-20T12:58:08.646Z,10.73
2019-06-20T13:00:57.982Z,10.70
2019-06-20T13:03:48.029Z,11.30
2019-06-20T13:06:37.679Z,11.57
2019-06-20T13:09:28.332Z,10.10
2019-06-20T13:12:17.999Z,10.27
2019-06-20T13:15:07.600Z,10.07
2019-06-20T13:17:57.028Z,9.93
2019-06-20T13:20:48.451Z,9.23
2019-06-20T13:23:41.271Z,8.50
2019-06-20T13:26:29.787Z,8.47
2019-06-20T13:29:19.178Z,7.83
2019-06-20T13:32:07.996Z,7.97
2019-06-20T13:34:57.134Z,6.97
2019-06-20T13:37:47.850Z,7.40
2019-06-20T13:40:39.596Z,8.30
2019-06-20T13:43:28.441Z,7.80
2019-06-20T13:46:18.141Z,8.03
2019-06-20T13:49:07.094Z,7.53
2019-06-20T13:51:56.370Z,8.00
2019-06-20T13:54:46.658Z,8.20
2019-06-20T13:57:36.969Z,7.97
2019-06-20T14:00:27.424Z,8.40
2019-06-20T14:03:16.908Z,7.40
2019-06-20T14:06:06.695Z,8.30
2019-06-20T14:08:56.773Z,8.20
2019-06-20T14:11:47.288Z,8.30
2019-06-20T14:14:37.294Z,8.30
2019-06-20T14:17:26.720Z,8.50
2019-06-20T14:20:16.491Z,7.83
2019-06-20T14:23:05.875Z,9.03
2019-06-20T14:25:56.019Z,8.13
2019-06-20T14:28:46.097Z,7.90
2019-06-20T14:31:35.308Z,7.40
2019-06-20T14:34:24.165Z,7.93
2019-06-20T14:37:13.570Z,7.13
2019-06-20T14:40:02.894Z,7.00
2019-06-20T14:42:52.390Z,7.17
2019-06-20T14:45:42.080Z,6.27
2019-06-20T14:48:31.809Z,6.30
2019-06-20T14:51:20.479Z,5.80
2019-06-20T14:54:09.535Z,5.63
2019-06-20T14:56:58.830Z,6.27
2019-06-20T14:59:48.373Z,5.83
2019-06-20T15:02:39.113Z,5.83
2019-06-20T15:05:28.223Z,5.20
2019-06-20T15:08:16.952Z,5.50
2019-06-20T15:11:06.228Z,5.10
2019-06-20T15:13:55.657Z,5.20
2019-06-20T15:16:46.187Z,5.50
2019-06-20T15:19:35.732Z,5.70
2019-06-20T15:22:25.476Z,5.93
2019-06-20T15:25:15.401Z,6.00
2019-06-20T15:28:04.496Z,6.07
2019-06-20T15:30:54.859Z,5.83
2019-06-20T15:33:44.161Z,5.87
2019-06-20T15:36:33.240Z,5.90
2019-06-20T15:39:22.487Z,5.80
2019-06-20T15:42:11.693Z,6.20
2019-06-20T15:45:00.526Z,4.87
2019-06-20T15:47:49.334Z,4.73
2019-06-20T15:50:38.330Z,5.33
2019-06-20T15:53:27.158Z,4.63
2019-06-20T15:56:16.612Z,4.50
2019-06-20T15:59:06.046Z,5.13
2019-06-20T16:01:57.530Z,5.10
2019-06-20T16:04:46.247Z,5.00
2019-06-20T16:07:35.356Z,5.20
2019-06-20T16:10:25.518Z,5.77
2019-06-20T16:13:14.568Z,6.10
2019-06-20T16:16:03.454Z,7.90
2019-06-20T16:18:52.748Z,6.47
2019-06-20T16:21:41.985Z,6.53
2019-06-20T16:24:31.420Z,7.33
2019-06-20T16:27:20.638Z,7.70
2019-06-20T16:30:10.825Z,7.33
2019-06-20T16:32:59.432Z,6.80
2019-06-20T16:35:48.528Z,7.10
2019-06-20T16:38:37.910Z,7.40
2019-06-20T16:41:27.113Z,7.60
2019-06-20T16:44:16.358Z,7.50
2019-06-20T16:47:05.790Z,7.20
2019-06-20T16:49:55.222Z,7.07
2019-06-20T16:52:44.771Z,8.37
2019-06-20T16:55:33.868Z,7.60
2019-06-20T16:58:23.046Z,8.10
2019-06-20T17:01:12.155Z,8.13
2019-06-20T17:04:01.463Z,7.50
2019-06-20T17:06:50.682Z,7.10
2019-06-20T17:09:39.879Z,8.33
2019-06-20T17:12:28.641Z,8.43
2019-06-20T17:15:18.003Z,8.13
2019-06-20T17:18:07.007Z,8.70
2019-06-20T17:20:56.348Z,10.77
2019-06-20T17:23:45.580Z,16.80
2019-06-20T17:26:34.382Z,19.90
2019-06-20T17:29:23.916Z,21.17
2019-06-20T17:32:12.985Z,22.30
2019-06-20T17:35:02.131Z,24.80
2019-06-20T17:37:51.484Z,24.00
2019-06-20T17:40:41.127Z,21.67
2019-06-20T17:43:31.048Z,23.80
2019-06-20T17:46:20.069Z,25.23
2019-06-20T17:49:09.434Z,25.87
2019-06-20T17:51:58.802Z,23.47
2019-06-20T17:54:48.541Z,23.90
2019-06-20T17:57:38.238Z,23.10
2019-06-20T18:00:28.726Z,21.17
2019-06-20T18:03:18.262Z,20.70
2019-06-20T18:06:07.552Z,16.93
2019-06-20T18:08:57.326Z,21.47
2019-06-20T18:11:47.199Z,21.50
2019-06-20T18:14:37.099Z,21.53
2019-06-20T18:17:27.204Z,21.90
2019-06-20T18:20:17.037Z,22.43
2019-06-20T18:23:06.514Z,22.30
2019-06-20T18:25:55.756Z,22.43
2019-06-20T18:28:44.399Z,23.43
2019-06-20T18:31:33.843Z,24.57
2019-06-20T18:34:30.062Z,30.37
2019-06-20T18:37:27.678Z,29.73
2019-06-20T18:40:04.886Z,29.43
2019-06-20T18:42:54.541Z,30.73
2019-06-20T18:45:43.258Z,32.87
2019-06-20T18:48:32.387Z,33.60
2019-06-20T18:51:21.151Z,36.43
2019-06-20T18:54:10.385Z,36.80
2019-06-20T18:56:59.656Z,36.93
2019-06-20T18:59:48.914Z,37.10
2019-06-20T19:02:38.446Z,37.30
2019-06-20T19:05:27.864Z,41.83
2019-06-20T19:08:16.853Z,42.00
2019-06-20T19:11:05.782Z,36.70
2019-06-20T19:13:54.841Z,39.40
2019-06-20T19:16:44.246Z,40.53
2019-06-20T19:19:33.413Z,42.80
2019-06-20T19:22:22.322Z,41.17
2019-06-20T19:25:11.898Z,38.10
2019-06-20T19:28:01.850Z,42.17
2019-06-20T19:30:53.240Z,40.90
2019-06-20T19:33:41.885Z,43.30
2019-06-20T19:36:31.396Z,42.30
2019-06-20T19:39:20.722Z,41.00
2019-06-20T19:42:09.518Z,42.07
2019-06-20T19:44:58.542Z,39.73
2019-06-20T19:47:47.875Z,41.57
2019-06-20T19:50:36.904Z,44.43
2019-06-20T19:53:25.592Z,44.43
2019-06-20T19:56:14.875Z,43.93
2019-06-20T19:59:04.705Z,45.87
2019-06-20T20:01:53.803Z,45.37
2019-06-20T20:04:44.277Z,47.53
2019-06-20T20:07:33.512Z,50.17
2019-06-20T20:10:33.927Z,47.43
2019-06-20T20:13:22.763Z,49.43
2019-06-20T20:16:11.935Z,48.90
2019-06-20T20:19:01.444Z,52.70
2019-06-20T20:21:50.739Z,49.23
2019-06-20T20:24:40.004Z,53.40
2019-06-20T20:27:29.013Z,50.10
2019-06-20T20:30:18.010Z,49.90
2019-06-20T20:33:07.374Z,53.53
2019-06-20T20:35:56.789Z,55.27
2019-06-20T20:38:45.800Z,58.77
2019-06-20T20:41:35.144Z,58.60
2019-06-20T20:44:24.271Z,53.90
2019-06-20T20:47:12.823Z,55.27
2019-06-20T20:50:02.205Z,57.13
2019-06-20T20:52:51.278Z,54.50
2019-06-20T20:55:40.245Z,57.60
2019-06-20T20:58:29.368Z,56.77
2019-06-20T21:01:35.508Z,61.20
2019-06-20T21:04:23.628Z,56.20
2019-06-20T21:07:12.454Z,59.93
2019-06-20T21:10:01.652Z,60.90
2019-06-20T21:12:51.101Z,56.90
2019-06-20T21:15:40.081Z,58.93
2019-06-20T21:18:29.521Z,54.73
2019-06-20T21:21:19.137Z,60.60
2019-06-20T21:24:08.946Z,63.97
2019-06-20T21:26:58.612Z,62.60
2019-06-20T21:29:57.386Z,64.67
2019-06-20T21:32:46.110Z,63.77
2019-06-20T21:35:35.225Z,67.17
2019-06-20T21:38:24.651Z,69.13
2019-06-20T21:41:13.641Z,65.17
2019-06-20T21:44:02.779Z,59.97
2019-06-20T21:46:52.361Z,59.30
2019-06-20T21:49:41.875Z,67.50
2019-06-20T21:52:30.711Z,59.00
2019-06-20T21:55:20.087Z,64.13
2019-06-20T21:58:08.979Z,57.37
2019-06-20T22:01:00.519Z,63.30
2019-06-20T22:03:49.203Z,64.73
2019-06-20T22:06:37.792Z,62.67
2019-06-20T22:09:27.122Z,61.70
2019-06-20T22:12:16.641Z,61.67
2019-06-20T22:15:08.243Z,57.30
2019-06-20T22:17:57.380Z,57.83
2019-06-20T22:20:46.271Z,61.30
2019-06-20T22:23:34.919Z,62.57
2019-06-20T22:26:24.430Z,57.50
2019-06-20T22:29:13.628Z,60.77
2019-06-20T22:32:02.803Z,62.00
2019-06-20T22:34:51.405Z,58.00
2019-06-20T22:37:40.745Z,55.90
2019-06-20T22:40:29.865Z,55.37
2019-06-20T22:43:19.325Z,54.97
2019-06-20T22:46:08.757Z,55.70
2019-06-20T22:48:57.731Z,55.73
2019-06-20T22:51:46.749Z,56.27
2019-06-20T22:54:36.048Z,54.80
2019-06-20T22:57:25.375Z,55.87
2019-06-20T23:00:14.614Z,56.00
2019-06-20T23:03:03.834Z,56.80
2019-06-20T23:05:52.792Z,54.63
2019-06-20T23:08:41.802Z,55.37
2019-06-20T23:11:31.025Z,53.37
2019-06-20T23:14:20.617Z,53.23
2019-06-20T23:17:09.086Z,49.20
2019-06-20T23:19:58.358Z,51.20
2019-06-20T23:22:47.241Z,48.17
2019-06-20T23:25:38.105Z,50.30
2019-06-20T23:28:27.003Z,45.80
2019-06-20T23:31:16.921Z,39.17
2019-06-20T23:34:06.045Z,45.10
2019-06-20T23:36:54.696Z,42.17
2019-06-20T23:39:43.973Z,44.53
2019-06-20T23:42:32.767Z,45.97
2019-06-20T23:45:22.043Z,44.37
2019-06-20T23:48:11.094Z,40.90
2019-06-20T23:51:00.386Z,38.57
2019-06-20T23:53:49.532Z,38.30
2019-06-20T23:56:38.285Z,41.13
2019-06-20T23:59:27.195Z,39.60
