createdAt,value
2023-01-13T00:01:26.606Z,100269.30
2023-01-13T00:03:53.505Z,100267.89
2023-01-13T00:06:21.418Z,100269.16
2023-01-13T00:08:49.749Z,100271.29
2023-01-13T00:11:16.690Z,100272.95
2023-01-13T00:13:43.441Z,100275.93
2023-01-13T00:16:18.203Z,100276.53
2023-01-13T00:18:45.409Z,100280.58
2023-01-13T00:21:20.439Z,100280.67
2023-01-13T00:23:47.428Z,100288.08
2023-01-13T00:26:22.131Z,100287.23
2023-01-13T00:28:49.207Z,100285.76
2023-01-13T00:31:17.780Z,100282.18
2023-01-13T00:33:44.713Z,100279.86
2023-01-13T00:36:13.193Z,100283.92
2023-01-13T00:38:40.368Z,100280.13
2023-01-13T00:41:09.319Z,100279.28
2023-01-13T00:43:36.784Z,100277.17
2023-01-13T00:46:07.473Z,100276.09
2023-01-13T00:48:34.412Z,100272.80
2023-01-13T00:51:09.951Z,100272.14
2023-01-13T00:53:38.294Z,100273.31
2023-01-13T00:56:18.144Z,100266.04
2023-01-13T00:58:45.320Z,100266.20
2023-01-13T01:01:14.366Z,100262.56
2023-01-13T01:03:41.318Z,100257.98
2023-01-13T01:06:12.384Z,100257.02
2023-01-13T01:08:39.263Z,100252.68
2023-01-13T01:11:06.976Z,100253.25
2023-01-13T01:13:34.016Z,100248.91
2023-01-13T01:16:04.223Z,100251.48
2023-01-13T01:18:31.032Z,100246.80
2023-01-13T01:21:00.098Z,100246.79
2023-01-13T01:23:30.317Z,100247.87
2023-01-13T01:26:04.821Z,100246.11
2023-01-13T01:28:31.731Z,100238.41
2023-01-13T01:31:02.172Z,100234.84
2023-01-13T01:33:28.975Z,100234.07
2023-01-13T01:35:55.677Z,100230.92
2023-01-13T01:38:23.515Z,100231.90
2023-01-13T01:40:50.310Z,100233.23
2023-01-13T01:43:36.327Z,100232.17
2023-01-13T01:46:03.282Z,100227.56
2023-01-13T01:48:31.889Z,100224.73
2023-01-13T01:50:58.647Z,100224.31
2023-01-13T01:53:25.410Z,100221.84
2023-01-13T01:55:52.201Z,100220.40
2023-01-13T01:58:21.340Z,100219.08
2023-01-13T02:00:48.443Z,100220.27
2023-01-13T02:03:15.671Z,100219.36
2023-01-13T02:05:42.559Z,100220.57
2023-01-13T02:08:09.957Z,100216.30
2023-01-13T02:10:36.956Z,100216.20
2023-01-13T02:13:06.103Z,100213.34
2023-01-13T02:15:35.764Z,100212.23
2023-01-13T02:18:16.086Z,100210.30
2023-01-13T02:20:58.034Z,100211.45
2023-01-13T02:24:12.676Z,100210.16
2023-01-13T02:27:14.787Z,100210.52
2023-01-13T02:30:34.638Z,100216.42
2023-01-13T02:33:03.979Z,100213.45
2023-01-13T02:35:42.651Z,100206.59
2023-01-13T02:38:09.488Z,100204.97
2023-01-13T02:40:37.152Z,100198.40
2023-01-13T02:43:33.543Z,100197.25
2023-01-13T02:46:40.679Z,100191.90
2023-01-13T02:49:10.198Z,100191.21
2023-01-13T02:51:37.065Z,100190.45
2023-01-13T02:54:03.885Z,100185.20
2023-01-13T02:56:31.799Z,100187.10
2023-01-13T02:58:58.623Z,100189.36
2023-01-13T03:01:25.438Z,100188.73
2023-01-13T03:03:52.283Z,100191.80
2023-01-13T03:06:41.871Z,100185.92
2023-01-13T03:09:19.503Z,100185.34
2023-01-13T03:11:52.336Z,100183.47
2023-01-13T03:14:34.245Z,100184.95
2023-01-13T03:17:09.762Z,100183.93
2023-01-13T03:19:46.737Z,100179.65
2023-01-13T03:22:34.165Z,100183.86
2023-01-13T03:25:06.957Z,100185.79
2023-01-13T03:27:46.924Z,100184.52
2023-01-13T03:30:26.809Z,100186.95
2023-01-13T03:33:02.647Z,100189.58
2023-01-13T03:35:31.436Z,100189.45
2023-01-13T03:38:02.585Z,100191.88
2023-01-13T03:40:33.128Z,100186.95
2023-01-13T03:43:20.895Z,100181.86
2023-01-13T03:45:50.052Z,100176.98
2023-01-13T03:48:17.680Z,100178.28
2023-01-13T03:50:49.178Z,100175.31
2023-01-13T03:53:19.814Z,100180.05
2023-01-13T03:55:55.939Z,100182.15
2023-01-13T03:58:24.632Z,100181.20
2023-01-13T04:01:05.642Z,100183.71
2023-01-13T04:03:41.573Z,100181.80
2023-01-13T04:06:34.422Z,100179.14
2023-01-13T04:09:30.489Z,100179.12
2023-01-13T04:12:22.155Z,100175.29
2023-01-13T04:14:48.839Z,100178.26
2023-01-13T04:17:15.711Z,100178.95
2023-01-13T04:19:42.331Z,100178.84
2023-01-13T04:22:08.996Z,100178.89
2023-01-13T04:24:37.185Z,100179.04
2023-01-13T04:27:04.301Z,100178.14
2023-01-13T04:29:30.998Z,100182.98
2023-01-13T04:31:57.861Z,100188.27
2023-01-13T04:34:25.813Z,100186.45
2023-01-13T04:36:53.489Z,100187.13
2023-01-13T04:39:20.186Z,100184.41
2023-01-13T04:41:58.999Z,100186.17
2023-01-13T04:44:26.582Z,100188.47
2023-01-13T04:46:53.625Z,100188.55
2023-01-13T04:49:20.575Z,100187.89
2023-01-13T04:51:47.322Z,100186.00
2023-01-13T04:54:14.088Z,100182.47
2023-01-13T04:56:40.778Z,100178.70
2023-01-13T04:59:07.465Z,100179.81
2023-01-13T05:01:34.250Z,100179.14
2023-01-13T05:04:00.935Z,100178.41
2023-01-13T05:06:27.628Z,100182.84
2023-01-13T05:08:54.340Z,100180.81
2023-01-13T05:11:39.756Z,100189.61
2023-01-13T05:14:25.157Z,100197.50
2023-01-13T05:17:02.090Z,100202.04
2023-01-13T05:19:33.992Z,100198.02
2023-01-13T05:22:19.812Z,100195.81
2023-01-13T05:25:04.952Z,100191.84
2023-01-13T05:27:31.906Z,100194.49
2023-01-13T05:29:58.616Z,100199.73
2023-01-13T05:32:25.366Z,100195.98
2023-01-13T05:34:52.047Z,100192.45
2023-01-13T05:37:18.724Z,100189.86
2023-01-13T05:40:04.041Z,100187.70
2023-01-13T05:42:49.492Z,100186.21
2023-01-13T05:45:16.316Z,100183.75
2023-01-13T05:47:42.948Z,100188.58
2023-01-13T05:50:10.335Z,100184.20
2023-01-13T05:52:37.102Z,100189.04
2023-01-13T05:55:04.065Z,100191.95
2023-01-13T05:57:30.796Z,100194.98
2023-01-13T05:59:57.497Z,100197.15
2023-01-13T06:02:24.836Z,100203.84
2023-01-13T06:04:51.627Z,100212.94
2023-01-13T06:07:18.240Z,100215.09
2023-01-13T06:09:44.909Z,100211.93
2023-01-13T06:12:12.272Z,100208.59
2023-01-13T06:14:41.836Z,100212.23
2023-01-13T06:17:09.090Z,100212.82
2023-01-13T06:19:35.949Z,100211.80
2023-01-13T06:22:04.055Z,100208.26
2023-01-13T06:24:30.824Z,100207.89
2023-01-13T06:26:57.494Z,100206.41
2023-01-13T06:29:24.171Z,100209.88
2023-01-13T06:31:50.976Z,100206.15
2023-01-13T06:34:17.674Z,100210.10
2023-01-13T06:36:46.645Z,100215.64
2023-01-13T06:39:14.950Z,100212.42
2023-01-13T06:42:00.212Z,100214.94
2023-01-13T06:44:26.902Z,100211.95
2023-01-13T06:46:53.712Z,100212.70
2023-01-13T06:49:21.696Z,100207.61
2023-01-13T06:51:48.827Z,100205.13
2023-01-13T06:54:15.585Z,100207.25
2023-01-13T06:56:42.311Z,100204.98
2023-01-13T06:59:09.077Z,100206.85
2023-01-13T07:01:35.896Z,100208.63
2023-01-13T07:04:02.727Z,100207.71
2023-01-13T07:06:29.425Z,100206.02
2023-01-13T07:08:56.155Z,100203.73
2023-01-13T07:11:22.867Z,100208.54
2023-01-13T07:14:08.282Z,100210.33
2023-01-13T07:16:35.009Z,100214.38
2023-01-13T07:19:01.729Z,100214.31
2023-01-13T07:21:28.470Z,100219.25
2023-01-13T07:23:55.197Z,100225.88
2023-01-13T07:26:21.890Z,100223.77
2023-01-13T07:28:48.629Z,100227.52
2023-01-13T07:31:20.875Z,100222.70
2023-01-13T07:33:47.999Z,100225.68
2023-01-13T07:36:14.783Z,100220.03
2023-01-13T07:38:41.559Z,100220.77
2023-01-13T07:41:27.084Z,100223.45
2023-01-13T07:43:53.780Z,100223.52
2023-01-13T07:46:20.461Z,100222.90
2023-01-13T07:48:47.445Z,100221.14
2023-01-13T07:51:14.114Z,100221.23
2023-01-13T07:53:40.920Z,100222.50
2023-01-13T07:56:08.090Z,100224.36
2023-01-13T07:58:35.138Z,100227.30
2023-01-13T08:01:07.844Z,100228.89
2023-01-13T08:03:34.618Z,100226.21
2023-01-13T08:06:02.026Z,100222.21
2023-01-13T08:08:28.727Z,100221.72
2023-01-13T08:10:59.095Z,100216.46
2023-01-13T08:13:25.820Z,100215.98
2023-01-13T08:15:54.169Z,100217.46
2023-01-13T08:18:22.331Z,100213.40
2023-01-13T08:20:49.649Z,100214.88
2023-01-13T08:23:16.970Z,100212.27
2023-01-13T08:25:43.769Z,100218.77
2023-01-13T08:28:10.477Z,100215.52
2023-01-13T08:30:37.312Z,100210.35
2023-01-13T08:33:05.920Z,100208.33
2023-01-13T08:35:32.636Z,100207.02
2023-01-13T08:37:59.417Z,100205.29
2023-01-13T08:40:26.116Z,100208.77
2023-01-13T08:42:53.914Z,100210.82
2023-01-13T08:45:20.643Z,100202.39
2023-01-13T08:47:47.356Z,100205.82
2023-01-13T08:50:14.354Z,100205.80
2023-01-13T08:52:41.192Z,100206.79
2023-01-13T08:55:08.117Z,100207.06
2023-01-13T08:57:34.833Z,100206.45
2023-01-13T09:00:01.744Z,100197.36
2023-01-13T09:02:28.604Z,100191.75
2023-01-13T09:04:55.444Z,100190.71
2023-01-13T09:07:22.120Z,100184.27
2023-01-13T09:09:48.849Z,100183.52
2023-01-13T09:12:34.706Z,100183.30
2023-01-13T09:15:01.621Z,100191.20
2023-01-13T09:17:28.357Z,100189.39
2023-01-13T09:19:55.016Z,100184.08
2023-01-13T09:22:21.976Z,100182.68
2023-01-13T09:24:48.562Z,100180.38
2023-01-13T09:27:15.380Z,100180.38
2023-01-13T09:29:42.024Z,100179.13
2023-01-13T09:32:11.887Z,100183.02
2023-01-13T09:34:57.223Z,100188.59
2023-01-13T09:37:23.968Z,100190.94
2023-01-13T09:39:50.698Z,100191.01
2023-01-13T09:42:39.351Z,100188.11
2023-01-13T09:45:17.932Z,100180.33
2023-01-13T09:47:55.959Z,100176.46
2023-01-13T09:50:45.712Z,100175.15
2023-01-13T09:53:15.449Z,100172.56
2023-01-13T09:55:42.124Z,100168.91
2023-01-13T09:58:13.905Z,100167.30
2023-01-13T10:00:47.103Z,100164.72
2023-01-13T10:03:24.546Z,100158.60
2023-01-13T10:05:56.490Z,100154.70
2023-01-13T10:08:34.870Z,100152.17
2023-01-13T10:11:40.853Z,100150.00
2023-01-13T10:14:23.363Z,100153.48
2023-01-13T10:17:15.150Z,100150.68
2023-01-13T10:19:46.814Z,100153.95
2023-01-13T10:22:24.766Z,100155.27
2023-01-13T10:25:09.913Z,100150.46
2023-01-13T10:27:37.990Z,100150.83
2023-01-13T10:30:17.474Z,100146.65
2023-01-13T10:32:47.548Z,100145.30
2023-01-13T10:35:14.497Z,100139.89
2023-01-13T10:37:41.230Z,100141.17
2023-01-13T10:40:14.196Z,100132.88
2023-01-13T10:42:40.928Z,100134.30
2023-01-13T10:45:17.484Z,100136.18
2023-01-13T10:47:44.202Z,100138.64
2023-01-13T10:50:10.872Z,100137.73
2023-01-13T10:52:43.482Z,100131.45
2023-01-13T10:55:33.420Z,100126.45
2023-01-13T10:58:19.151Z,100129.16
2023-01-13T11:00:45.949Z,100126.69
2023-01-13T11:03:16.789Z,100127.30
2023-01-13T11:05:52.885Z,100125.92
2023-01-13T11:08:24.620Z,100129.03
2023-01-13T11:10:53.346Z,100127.93
2023-01-13T11:14:00.285Z,100126.03
2023-01-13T11:16:27.043Z,100123.61
2023-01-13T11:19:11.816Z,100122.84
2023-01-13T11:21:38.614Z,100124.56
2023-01-13T11:24:15.691Z,100127.20
2023-01-13T11:26:51.083Z,100125.27
2023-01-13T11:29:20.930Z,100122.06
2023-01-13T11:33:50.858Z,100117.05
2023-01-13T11:36:20.850Z,100118.17
2023-01-13T11:38:53.261Z,100121.84
2023-01-13T11:41:32.759Z,100125.74
2023-01-13T11:44:18.454Z,100123.73
2023-01-13T11:46:45.199Z,100114.73
2023-01-13T11:49:22.572Z,100107.30
2023-01-13T11:51:51.144Z,100109.34
2023-01-13T11:54:22.527Z,100110.17
2023-01-13T11:57:28.983Z,100112.04
2023-01-13T12:00:04.081Z,100121.61
2023-01-13T12:02:49.080Z,100122.60
2023-01-13T12:05:24.366Z,100121.60
2023-01-13T12:08:09.724Z,100124.30
2023-01-13T12:10:54.614Z,100124.27
2023-01-13T12:13:45.663Z,100122.09
2023-01-13T12:16:28.784Z,100124.88
2023-01-13T12:19:20.195Z,100130.23
2023-01-13T12:21:49.813Z,100130.43
2023-01-13T12:24:23.343Z,100127.28
2023-01-13T12:26:55.255Z,100126.30
2023-01-13T12:29:29.836Z,100129.95
2023-01-13T12:31:56.725Z,100126.92
2023-01-13T12:34:26.933Z,100125.10
2023-01-13T12:37:12.175Z,100125.77
2023-01-13T12:40:03.362Z,100124.31
2023-01-13T12:43:04.242Z,100121.35
2023-01-13T12:45:31.974Z,100115.23
2023-01-13T12:47:58.858Z,100117.31
2023-01-13T12:50:25.639Z,100117.67
2023-01-13T12:52:52.970Z,100117.30
2023-01-13T12:55:23.234Z,100121.39
2023-01-13T12:57:56.098Z,100119.04
2023-01-13T13:00:23.134Z,100111.11
2023-01-13T13:03:11.460Z,100108.46
2023-01-13T13:05:39.600Z,100113.06
2023-01-13T13:08:23.147Z,100123.95
2023-01-13T13:11:35.813Z,100122.19
2023-01-13T13:14:04.439Z,100119.04
2023-01-13T13:16:31.371Z,100118.55
2023-01-13T13:19:22.903Z,100120.57
2023-01-13T13:22:16.611Z,100126.45
2023-01-13T13:24:49.456Z,100131.23
2023-01-13T13:27:21.565Z,100133.16
2023-01-13T13:30:02.174Z,100131.66
2023-01-13T13:32:47.783Z,100124.15
2023-01-13T13:35:36.203Z,100124.69
2023-01-13T13:38:36.837Z,100123.23
2023-01-13T13:41:58.706Z,100130.19
2023-01-13T13:44:57.381Z,100131.15
2023-01-13T13:47:24.063Z,100127.23
2023-01-13T13:49:56.278Z,100128.64
2023-01-13T13:53:02.295Z,100127.93
2023-01-13T13:55:29.006Z,100129.70
2023-01-13T13:57:57.396Z,100125.86
2023-01-13T14:00:24.132Z,100127.83
2023-01-13T14:03:01.656Z,100126.03
2023-01-13T14:05:35.081Z,100126.67
2023-01-13T14:08:15.717Z,100132.20
2023-01-13T14:10:43.538Z,100131.21
2023-01-13T14:13:22.545Z,100129.54
2023-01-13T14:15:59.731Z,100128.42
2023-01-13T14:18:27.192Z,100126.08
2023-01-13T14:21:16.245Z,100119.95
2023-01-13T14:23:44.320Z,100116.28
2023-01-13T14:26:15.002Z,100122.55
2023-01-13T14:28:41.671Z,100121.23
2023-01-13T14:31:09.011Z,100117.58
2023-01-13T14:34:00.455Z,100122.27
2023-01-13T14:36:33.406Z,100118.02
2023-01-13T14:39:06.826Z,100114.86
2023-01-13T14:41:43.008Z,100110.42
2023-01-13T14:44:12.677Z,100116.56
2023-01-13T14:46:40.387Z,100113.38
2023-01-13T14:49:33.580Z,100114.77
2023-01-13T14:52:09.828Z,100114.08
2023-01-13T14:54:50.063Z,100115.86
2023-01-13T14:57:31.277Z,100113.35
2023-01-13T15:00:02.392Z,100115.48
2023-01-13T15:02:29.206Z,100115.24
2023-01-13T15:05:18.962Z,100114.56
2023-01-13T15:08:12.346Z,100114.85
2023-01-13T15:10:49.454Z,100114.75
2023-01-13T15:13:35.345Z,100114.52
2023-01-13T15:16:04.336Z,100113.01
2023-01-13T15:18:31.432Z,100113.01
2023-01-13T15:20:58.178Z,100113.04
2023-01-13T15:23:24.881Z,100109.15
2023-01-13T15:25:51.638Z,100101.01
2023-01-13T15:28:24.871Z,100099.55
2023-01-13T15:30:52.563Z,100096.15
2023-01-13T15:33:19.511Z,100093.06
2023-01-13T15:35:47.092Z,100099.64
2023-01-13T15:38:15.671Z,100103.77
2023-01-13T15:40:42.802Z,100104.23
2023-01-13T15:43:35.759Z,100103.86
2023-01-13T15:46:21.740Z,100102.13
2023-01-13T15:48:50.619Z,100099.25
2023-01-13T15:51:21.798Z,100107.79
2023-01-13T15:53:48.562Z,100107.42
2023-01-13T15:56:25.443Z,100103.98
2023-01-13T15:58:52.557Z,100101.38
2023-01-13T16:01:19.355Z,100104.11
2023-01-13T16:03:46.220Z,100104.52
2023-01-13T16:06:18.991Z,100102.00
2023-01-13T16:08:45.750Z,100102.41
2023-01-13T16:11:12.578Z,100102.83
2023-01-13T16:13:39.176Z,100100.25
2023-01-13T16:16:28.947Z,100092.06
2023-01-13T16:18:55.959Z,100100.81
2023-01-13T16:21:22.862Z,100097.97
2023-01-13T16:23:50.007Z,100105.41
2023-01-13T16:26:22.478Z,100103.82
2023-01-13T16:28:50.225Z,100107.90
2023-01-13T16:31:26.742Z,100105.85
2023-01-13T16:33:53.525Z,100107.81
2023-01-13T16:36:20.726Z,100102.88
2023-01-13T16:38:49.096Z,100105.73
2023-01-13T16:41:15.860Z,100098.24
2023-01-13T16:43:42.666Z,100099.55
2023-01-13T16:46:14.187Z,100098.08
2023-01-13T16:48:40.892Z,100096.73
2023-01-13T16:51:07.579Z,100097.38
2023-01-13T16:53:34.279Z,100096.98
2023-01-13T16:56:00.987Z,100103.92
2023-01-13T16:58:27.638Z,100106.13
2023-01-13T17:00:54.360Z,100106.70
2023-01-13T17:03:21.135Z,100109.02
2023-01-13T17:05:47.823Z,100110.39
2023-01-13T17:08:18.285Z,100115.95
2023-01-13T17:10:45.692Z,100113.58
2023-01-13T17:13:16.315Z,100113.30
2023-01-13T17:15:43.608Z,100110.14
2023-01-13T17:18:11.519Z,100111.94
2023-01-13T17:20:38.207Z,100115.73
2023-01-13T17:23:04.919Z,100113.32
2023-01-13T17:25:31.605Z,100108.87
2023-01-13T17:27:58.293Z,100107.14
2023-01-13T17:30:25.051Z,100106.41
2023-01-13T17:32:51.803Z,100109.30
2023-01-13T17:35:22.936Z,100116.17
2023-01-13T17:37:49.671Z,100113.05
2023-01-13T17:40:17.171Z,100117.27
2023-01-13T17:42:43.858Z,100105.95
2023-01-13T17:45:12.392Z,100109.88
2023-01-13T17:47:39.104Z,100104.45
2023-01-13T17:50:06.380Z,100101.70
2023-01-13T17:52:33.898Z,100095.10
2023-01-13T17:55:00.640Z,100100.08
2023-01-13T17:57:27.333Z,100103.86
2023-01-13T17:59:54.067Z,100110.39
2023-01-13T18:02:20.889Z,100103.90
2023-01-13T18:04:47.653Z,100107.08
2023-01-13T18:07:14.405Z,100097.14
2023-01-13T18:09:41.156Z,100094.95
2023-01-13T18:12:07.942Z,100094.59
2023-01-13T18:14:34.658Z,100089.67
2023-01-13T18:17:01.416Z,100088.98
2023-01-13T18:19:46.987Z,100088.23
2023-01-13T18:22:32.291Z,100078.61
2023-01-13T18:25:17.472Z,100072.66
2023-01-13T18:27:44.187Z,100073.67
2023-01-13T18:30:12.303Z,100073.46
2023-01-13T18:32:39.169Z,100070.97
2023-01-13T18:35:07.275Z,100067.52
2023-01-13T18:37:38.636Z,100067.83
2023-01-13T18:40:06.165Z,100065.30
2023-01-13T18:42:51.562Z,100068.79
2023-01-13T18:45:26.442Z,100068.39
2023-01-13T18:47:53.991Z,100074.73
2023-01-13T18:50:21.258Z,100080.32
2023-01-13T18:52:48.085Z,100081.66
2023-01-13T18:55:14.823Z,100081.41
2023-01-13T18:57:41.638Z,100079.41
2023-01-13T19:00:10.072Z,100077.20
2023-01-13T19:02:36.813Z,100075.63
2023-01-13T19:05:03.603Z,100080.91
2023-01-13T19:07:31.841Z,100081.00
2023-01-13T19:09:59.617Z,100087.32
2023-01-13T19:12:27.519Z,100093.55
2023-01-13T19:14:54.937Z,100093.90
2023-01-13T19:17:22.283Z,100090.74
2023-01-13T19:19:53.845Z,100090.52
2023-01-13T19:22:23.264Z,100095.96
2023-01-13T19:24:50.456Z,100093.45
2023-01-13T19:27:18.286Z,100093.60
2023-01-13T19:29:52.145Z,100097.66
2023-01-13T19:32:20.850Z,100097.70
2023-01-13T19:34:50.775Z,100099.46
2023-01-13T19:37:17.774Z,100100.23
2023-01-13T19:39:44.457Z,100098.66
2023-01-13T19:42:30.237Z,100102.84
2023-01-13T19:45:15.710Z,100096.65
2023-01-13T19:47:45.183Z,100093.65
2023-01-13T19:50:12.181Z,100088.73
2023-01-13T19:52:38.940Z,100093.55
2023-01-13T19:55:06.123Z,100090.33
2023-01-13T19:57:33.005Z,100092.85
2023-01-13T19:59:59.749Z,100090.22
2023-01-13T20:02:31.463Z,100088.30
2023-01-13T20:04:59.626Z,100087.17
2023-01-13T20:07:27.886Z,100086.63
2023-01-13T20:09:56.435Z,100085.80
2023-01-13T20:12:24.348Z,100081.34
2023-01-13T20:14:51.128Z,100082.67
2023-01-13T20:17:19.267Z,100085.37
2023-01-13T20:19:46.106Z,100088.61
2023-01-13T20:22:12.800Z,100087.57
2023-01-13T20:24:39.542Z,100084.97
2023-01-13T20:27:06.303Z,100089.32
2023-01-13T20:29:33.131Z,100093.63
2023-01-13T20:32:00.284Z,100088.45
2023-01-13T20:34:27.228Z,100092.61
2023-01-13T20:36:53.979Z,100094.44
2023-01-13T20:39:26.056Z,100101.58
2023-01-13T20:42:11.566Z,100096.11
2023-01-13T20:44:38.997Z,100090.81
2023-01-13T20:47:05.870Z,100092.01
2023-01-13T20:49:36.001Z,100092.66
2023-01-13T20:52:09.196Z,100098.84
2023-01-13T20:54:39.831Z,100100.23
2023-01-13T20:57:09.650Z,100095.33
2023-01-13T20:59:37.210Z,100104.38
2023-01-13T21:02:05.372Z,100101.40
2023-01-13T21:04:32.392Z,100105.36
2023-01-13T21:06:59.188Z,100107.09
2023-01-13T21:09:27.319Z,100107.13
2023-01-13T21:12:12.797Z,100102.99
2023-01-13T21:14:58.443Z,100106.53
2023-01-13T21:17:43.834Z,100107.63
2023-01-13T21:20:11.866Z,100108.60
2023-01-13T21:22:39.085Z,100099.66
2023-01-13T21:25:06.425Z,100093.33
2023-01-13T21:27:34.378Z,100101.46
2023-01-13T21:30:01.159Z,100094.20
2023-01-13T21:32:27.841Z,100093.86
2023-01-13T21:34:54.601Z,100095.58
2023-01-13T21:37:22.227Z,100090.26
2023-01-13T21:39:49.237Z,100089.25
2023-01-13T21:42:34.678Z,100084.95
2023-01-13T21:45:20.508Z,100085.21
2023-01-13T21:47:50.649Z,100087.61
2023-01-13T21:50:22.109Z,100086.77
2023-01-13T21:52:49.287Z,100085.29
2023-01-13T21:55:26.903Z,100093.20
2023-01-13T21:57:57.876Z,100094.50
2023-01-13T22:00:27.099Z,100092.92
2023-01-13T22:02:54.028Z,100095.04
2023-01-13T22:05:21.685Z,100096.69
2023-01-13T22:07:48.443Z,100091.14
2023-01-13T22:10:16.163Z,100095.17
2023-01-13T22:12:43.585Z,100097.58
2023-01-13T22:15:15.059Z,100093.70
2023-01-13T22:17:42.372Z,100096.44
2023-01-13T22:20:10.455Z,100097.35
2023-01-13T22:22:37.131Z,100097.85
2023-01-13T22:25:06.938Z,100094.55
2023-01-13T22:27:39.248Z,100091.40
2023-01-13T22:30:12.404Z,100088.69
2023-01-13T22:32:39.095Z,100088.00
2023-01-13T22:35:06.899Z,100084.55
2023-01-13T22:37:33.793Z,100073.29
2023-01-13T22:40:00.423Z,100080.12
2023-01-13T22:42:27.128Z,100083.33
2023-01-13T22:44:53.877Z,100082.20
