createdAt,value
2023-07-18T00:00:26.058Z,22.20
2023-07-18T00:02:55.708Z,22.31
2023-07-18T00:05:24.739Z,22.34
2023-07-18T00:07:53.761Z,22.39
2023-07-18T00:10:23.413Z,22.33
2023-07-18T00:12:52.488Z,22.24
2023-07-18T00:15:22.820Z,22.15
2023-07-18T00:17:52.533Z,22.21
2023-07-18T00:20:23.878Z,22.16
2023-07-18T00:22:53.006Z,22.17
2023-07-18T00:25:24.275Z,22.27
2023-07-18T00:27:54.599Z,22.22
2023-07-18T00:30:24.670Z,22.13
2023-07-18T00:32:53.813Z,21.99
2023-07-18T00:35:23.321Z,21.86
2023-07-18T00:37:53.175Z,21.79
2023-07-18T00:40:22.207Z,21.80
2023-07-18T00:42:51.157Z,21.73
2023-07-18T00:45:20.520Z,21.79
2023-07-18T00:47:51.536Z,21.97
2023-07-18T00:50:22.356Z,21.94
2023-07-18T00:52:53.697Z,21.90
2023-07-18T00:55:23.089Z,21.86
2023-07-18T00:57:54.393Z,21.84
2023-07-18T01:00:24.101Z,21.79
2023-07-18T01:02:53.231Z,21.80
2023-07-18T01:05:22.927Z,21.63
2023-07-18T01:07:51.847Z,21.44
2023-07-18T01:10:24.210Z,21.53
2023-07-18T01:12:53.969Z,21.44
2023-07-18T01:15:23.762Z,21.28
2023-07-18T01:17:52.922Z,21.30
2023-07-18T01:20:23.408Z,21.38
2023-07-18T01:22:54.363Z,21.27
2023-07-18T01:25:23.853Z,21.31
2023-07-18T01:27:55.255Z,21.20
2023-07-18T01:30:26.412Z,21.18
2023-07-18T01:32:56.029Z,21.01
2023-07-18T01:35:26.738Z,20.86
2023-07-18T01:37:57.654Z,20.65
2023-07-18T01:40:27.311Z,20.47
2023-07-18T01:42:57.419Z,20.46
2023-07-18T01:45:28.891Z,20.53
2023-07-18T01:47:59.613Z,20.43
2023-07-18T01:50:28.808Z,20.37
2023-07-18T01:52:57.721Z,20.25
2023-07-18T01:55:26.998Z,20.18
2023-07-18T01:57:55.949Z,20.01
2023-07-18T02:00:25.305Z,19.82
2023-07-18T02:02:55.128Z,19.67
2023-07-18T02:05:25.897Z,19.53
2023-07-18T02:07:55.051Z,19.46
2023-07-18T02:10:25.304Z,19.23
2023-07-18T02:12:55.754Z,19.10
2023-07-18T02:15:24.610Z,19.16
2023-07-18T02:17:55.134Z,19.26
2023-07-18T02:20:24.159Z,19.35
2023-07-18T02:22:53.225Z,19.31
2023-07-18T02:25:22.060Z,19.36
2023-07-18T02:27:50.850Z,19.46
2023-07-18T02:30:19.875Z,19.55
2023-07-18T02:32:48.615Z,19.57
2023-07-18T02:35:19.267Z,19.39
2023-07-18T02:37:49.432Z,19.18
2023-07-18T02:40:19.599Z,19.16
2023-07-18T02:42:48.705Z,19.12
2023-07-18T02:45:17.551Z,19.23
2023-07-18T02:47:46.446Z,19.19
2023-07-18T02:50:15.484Z,19.07
2023-07-18T02:52:45.048Z,19.03
2023-07-18T02:55:14.047Z,19.14
2023-07-18T02:57:42.956Z,19.09
2023-07-18T03:00:20.631Z,19.01
2023-07-18T03:02:50.962Z,18.89
2023-07-18T03:05:20.759Z,18.82
2023-07-18T03:07:49.882Z,18.93
2023-07-18T03:10:18.960Z,19.02
2023-07-18T03:12:49.961Z,19.04
2023-07-18T03:15:20.729Z,19.16
2023-07-18T03:17:49.720Z,19.29
2023-07-18T03:20:19.909Z,19.38
2023-07-18T03:22:50.069Z,19.43
2023-07-18T03:25:22.903Z,19.59
2023-07-18T03:27:55.617Z,19.93
2023-07-18T03:30:25.165Z,20.28
2023-07-18T03:32:54.505Z,20.77
2023-07-18T03:35:23.632Z,21.41
2023-07-18T03:37:52.624Z,22.01
2023-07-18T03:40:22.219Z,22.40
2023-07-18T03:42:51.277Z,22.76
2023-07-18T03:45:21.072Z,23.27
2023-07-18T03:47:49.932Z,23.76
2023-07-18T03:50:19.886Z,24.06
2023-07-18T03:52:49.553Z,24.30
2023-07-18T03:55:18.554Z,24.46
2023-07-18T03:57:48.416Z,24.76
2023-07-18T04:00:19.244Z,25.09
2023-07-18T04:02:49.813Z,25.40
2023-07-18T04:05:19.661Z,25.74
2023-07-18T04:07:50.251Z,26.11
2023-07-18T04:10:20.185Z,26.16
2023-07-18T04:12:48.992Z,26.24
2023-07-18T04:15:18.169Z,26.45
2023-07-18T04:17:47.068Z,26.52
2023-07-18T04:20:20.474Z,26.61
2023-07-18T04:22:49.379Z,26.88
2023-07-18T04:25:18.537Z,27.00
2023-07-18T04:27:48.305Z,27.07
2023-07-18T04:30:17.391Z,27.28
2023-07-18T04:32:47.483Z,27.36
2023-07-18T04:35:20.224Z,27.44
2023-07-18T04:37:50.876Z,27.38
2023-07-18T04:40:20.232Z,27.29
2023-07-18T04:42:49.169Z,27.16
2023-07-18T04:45:19.143Z,27.10
2023-07-18T04:47:48.460Z,26.84
2023-07-18T04:50:17.699Z,26.66
2023-07-18T04:52:46.445Z,26.74
2023-07-18T04:55:17.374Z,26.81
2023-07-18T04:57:46.139Z,26.88
2023-07-18T05:00:17.573Z,27.01
2023-07-18T05:02:46.443Z,26.80
2023-07-18T05:05:17.893Z,26.79
2023-07-18T05:07:48.097Z,26.81
2023-07-18T05:10:17.395Z,26.74
2023-07-18T05:12:46.203Z,26.82
2023-07-18T05:15:15.394Z,27.02
2023-07-18T05:17:44.497Z,27.03
2023-07-18T05:20:15.641Z,26.88
2023-07-18T05:22:46.349Z,26.91
2023-07-18T05:25:17.106Z,26.97
2023-07-18T05:27:46.938Z,26.93
2023-07-18T05:30:18.610Z,26.87
2023-07-18T05:32:51.928Z,26.69
2023-07-18T05:35:21.558Z,26.58
2023-07-18T05:37:51.208Z,26.49
2023-07-18T05:40:22.659Z,26.29
2023-07-18T05:42:52.127Z,26.17
2023-07-18T05:45:22.788Z,26.09
2023-07-18T05:47:52.032Z,26.31
2023-07-18T05:50:23.466Z,26.42
2023-07-18T05:52:52.411Z,26.46
2023-07-18T05:55:22.724Z,26.42
2023-07-18T05:57:51.645Z,26.36
2023-07-18T06:00:22.217Z,26.37
2023-07-18T06:02:54.296Z,26.36
2023-07-18T06:05:24.411Z,26.28
2023-07-18T06:07:54.052Z,26.14
2023-07-18T06:10:23.114Z,26.18
2023-07-18T06:12:51.982Z,26.22
2023-07-18T06:15:21.005Z,26.32
2023-07-18T06:17:49.964Z,26.35
2023-07-18T06:20:19.586Z,26.61
2023-07-18T06:22:48.983Z,26.73
2023-07-18T06:25:18.186Z,26.83
2023-07-18T06:27:47.522Z,26.74
2023-07-18T06:30:17.238Z,26.87
2023-07-18T06:32:46.194Z,26.98
2023-07-18T06:37:47.493Z,26.95
2023-07-18T06:40:16.869Z,26.95
2023-07-18T06:42:46.901Z,27.05
2023-07-18T06:45:16.086Z,27.09
2023-07-18T06:47:45.271Z,27.06
2023-07-18T06:50:14.903Z,26.96
2023-07-18T06:52:44.580Z,26.67
2023-07-18T06:55:13.636Z,26.61
2023-07-18T06:57:44.773Z,26.75
2023-07-18T07:00:15.744Z,26.86
2023-07-18T07:02:45.326Z,26.94
2023-07-18T07:05:15.195Z,27.22
2023-07-18T07:07:44.298Z,27.42
2023-07-18T07:10:13.397Z,27.29
2023-07-18T07:12:43.239Z,27.25
2023-07-18T07:15:13.061Z,27.07
2023-07-18T07:17:42.355Z,26.93
2023-07-18T07:20:13.925Z,26.91
2023-07-18T07:22:46.929Z,26.89
2023-07-18T07:25:17.242Z,26.84
2023-07-18T07:27:47.652Z,26.81
2023-07-18T07:30:17.305Z,26.89
2023-07-18T07:32:48.485Z,27.07
2023-07-18T07:35:19.120Z,27.14
2023-07-18T07:37:48.479Z,27.12
2023-07-18T07:40:17.824Z,27.23
2023-07-18T07:42:47.942Z,27.32
2023-07-18T07:45:17.716Z,27.48
2023-07-18T07:47:46.829Z,27.59
2023-07-18T07:50:16.803Z,27.58
2023-07-18T07:52:46.834Z,27.49
2023-07-18T07:55:18.424Z,27.34
2023-07-18T07:57:48.281Z,27.35
2023-07-18T08:00:20.851Z,27.42
2023-07-18T08:02:50.287Z,27.36
2023-07-18T08:05:19.717Z,27.35
2023-07-18T08:07:49.297Z,27.35
2023-07-18T08:10:19.409Z,27.36
2023-07-18T08:12:49.519Z,27.41
2023-07-18T08:15:20.367Z,27.53
2023-07-18T08:17:50.084Z,27.61
2023-07-18T08:20:20.214Z,27.72
2023-07-18T08:22:49.734Z,27.79
2023-07-18T08:25:21.024Z,27.97
2023-07-18T08:27:52.186Z,28.06
2023-07-18T08:30:25.765Z,28.20
2023-07-18T08:32:57.001Z,28.35
2023-07-18T08:35:27.127Z,28.36
2023-07-18T08:38:01.365Z,28.27
2023-07-18T08:40:35.978Z,28.14
2023-07-18T08:43:15.606Z,28.15
2023-07-18T08:45:55.657Z,28.28
2023-07-18T08:48:29.007Z,28.16
2023-07-18T08:51:04.892Z,27.92
2023-07-18T08:53:36.317Z,27.80
2023-07-18T08:56:11.406Z,27.69
2023-07-18T08:58:41.748Z,27.67
2023-07-18T09:01:17.544Z,27.63
2023-07-18T09:03:53.243Z,27.69
2023-07-18T09:06:24.007Z,27.75
2023-07-18T09:08:55.990Z,27.75
2023-07-18T09:11:27.485Z,27.85
2023-07-18T09:13:57.154Z,27.81
2023-07-18T09:16:27.054Z,27.75
2023-07-18T09:18:58.229Z,27.87
2023-07-18T09:21:28.060Z,27.99
2023-07-18T09:23:56.888Z,27.98
2023-07-18T09:26:26.119Z,27.91
2023-07-18T09:29:00.642Z,27.85
2023-07-18T09:31:30.320Z,27.75
2023-07-18T09:34:00.852Z,27.73
2023-07-18T09:36:29.898Z,27.85
2023-07-18T09:39:01.043Z,27.96
2023-07-18T09:41:31.796Z,28.02
2023-07-18T09:44:27.407Z,28.04
2023-07-18T09:46:52.571Z,28.19
2023-07-18T09:49:24.822Z,28.12
2023-07-18T09:52:03.397Z,28.03
2023-07-18T09:54:33.474Z,28.03
2023-07-18T09:57:06.360Z,28.05
2023-07-18T09:59:39.480Z,28.12
2023-07-18T10:02:11.078Z,28.19
2023-07-18T10:04:40.537Z,28.20
2023-07-18T10:07:10.464Z,28.31
2023-07-18T10:09:40.407Z,28.35
2023-07-18T10:12:11.348Z,28.50
2023-07-18T10:14:57.455Z,28.59
2023-07-18T10:17:37.949Z,28.66
2023-07-18T10:20:13.138Z,28.63
2023-07-18T10:22:50.131Z,28.56
2023-07-18T10:25:20.847Z,28.65
2023-07-18T10:27:50.872Z,28.72
2023-07-18T10:30:20.943Z,28.83
2023-07-18T10:32:55.203Z,28.71
2023-07-18T10:35:26.648Z,28.62
2023-07-18T10:37:57.297Z,28.57
2023-07-18T10:40:39.928Z,28.38
2023-07-18T10:43:10.925Z,28.34
2023-07-18T10:45:41.353Z,28.34
2023-07-18T10:48:15.459Z,28.25
2023-07-18T10:50:45.559Z,28.10
2023-07-18T10:53:16.355Z,28.13
2023-07-18T10:55:46.313Z,28.08
2023-07-18T10:58:18.963Z,27.97
2023-07-18T11:00:49.303Z,27.93
2023-07-18T11:03:22.424Z,27.99
2023-07-18T11:05:52.485Z,27.92
2023-07-18T11:08:28.533Z,27.84
2023-07-18T11:11:00.227Z,27.81
2023-07-18T11:13:33.540Z,27.84
2023-07-18T11:16:07.537Z,27.78
2023-07-18T11:18:37.880Z,27.76
2023-07-18T11:21:07.979Z,27.90
2023-07-18T11:23:38.839Z,27.89
2023-07-18T11:26:13.588Z,27.80
2023-07-18T11:28:44.385Z,27.77
2023-07-18T11:34:01.316Z,27.76
2023-07-18T11:36:32.148Z,27.79
2023-07-18T11:39:01.979Z,27.83
2023-07-18T11:41:40.552Z,27.97
2023-07-18T11:44:10.772Z,28.03
2023-07-18T11:46:41.717Z,28.02
2023-07-18T11:49:13.187Z,28.06
2023-07-18T11:51:44.606Z,28.10
2023-07-18T11:54:13.741Z,28.19
2023-07-18T11:56:42.917Z,28.13
2023-07-18T11:59:11.749Z,27.98
2023-07-18T12:01:40.755Z,27.89
2023-07-18T12:04:14.793Z,27.93
2023-07-18T12:06:44.091Z,27.93
2023-07-18T12:09:12.963Z,27.91
2023-07-18T12:11:43.613Z,27.89
2023-07-18T12:14:12.595Z,27.97
2023-07-18T12:16:41.684Z,27.87
2023-07-18T12:19:10.755Z,27.78
2023-07-18T12:21:40.112Z,27.90
2023-07-18T12:24:09.663Z,28.01
2023-07-18T12:26:38.693Z,28.07
2023-07-18T12:29:07.641Z,28.06
2023-07-18T12:31:37.372Z,28.08
2023-07-18T12:34:06.471Z,28.13
2023-07-18T12:36:35.431Z,28.10
2023-07-18T12:39:04.512Z,28.08
2023-07-18T12:41:33.625Z,28.08
2023-07-18T12:44:02.511Z,28.04
2023-07-18T12:46:31.668Z,28.09
2023-07-18T12:51:32.902Z,28.04
2023-07-18T12:54:01.981Z,27.99
2023-07-18T12:56:31.674Z,27.93
2023-07-18T12:59:00.728Z,27.82
2023-07-18T13:01:29.932Z,27.74
2023-07-18T13:03:59.192Z,27.77
2023-07-18T13:06:27.966Z,27.79
2023-07-18T13:08:58.715Z,27.86
2023-07-18T13:11:27.757Z,28.02
2023-07-18T13:13:57.105Z,28.00
2023-07-18T13:16:26.145Z,28.02
2023-07-18T13:18:55.179Z,28.04
2023-07-18T13:21:30.477Z,27.95
2023-07-18T13:24:00.949Z,27.98
2023-07-18T13:26:39.547Z,28.01
2023-07-18T13:29:09.630Z,27.90
2023-07-18T13:31:39.209Z,27.97
2023-07-18T13:34:11.198Z,27.95
2023-07-18T13:36:42.245Z,27.88
2023-07-18T13:39:15.341Z,27.84
2023-07-18T13:41:44.709Z,27.83
2023-07-18T13:44:13.848Z,27.86
2023-07-18T13:46:43.533Z,27.82
2023-07-18T13:49:12.789Z,27.74
2023-07-18T13:51:41.792Z,27.80
2023-07-18T13:54:10.985Z,27.83
2023-07-18T13:56:40.300Z,27.92
2023-07-18T13:59:09.465Z,28.02
2023-07-18T14:01:38.931Z,28.07
2023-07-18T14:04:08.306Z,28.06
2023-07-18T14:06:37.256Z,28.01
2023-07-18T14:09:06.274Z,27.88
2023-07-18T14:11:35.561Z,27.78
2023-07-18T14:14:04.644Z,27.82
2023-07-18T14:16:33.762Z,27.78
2023-07-18T14:19:02.901Z,27.76
2023-07-18T14:21:32.042Z,27.84
2023-07-18T14:24:04.198Z,27.97
2023-07-18T14:26:33.309Z,28.02
2023-07-18T14:29:02.226Z,28.10
2023-07-18T14:31:31.359Z,28.12
2023-07-18T14:34:06.878Z,28.05
2023-07-18T14:36:36.573Z,28.02
2023-07-18T14:39:05.694Z,28.08
2023-07-18T14:41:35.337Z,28.00
2023-07-18T14:44:05.699Z,27.96
2023-07-18T14:46:34.664Z,27.86
2023-07-18T14:49:03.834Z,27.72
2023-07-18T14:51:33.078Z,27.62
2023-07-18T14:54:01.903Z,27.54
2023-07-18T14:56:32.483Z,27.60
2023-07-18T14:59:01.575Z,27.74
2023-07-18T15:01:33.869Z,27.84
2023-07-18T15:04:02.738Z,27.86
2023-07-18T15:06:31.923Z,27.90
2023-07-18T15:09:00.736Z,27.86
2023-07-18T15:11:29.917Z,27.79
2023-07-18T15:13:58.943Z,27.70
2023-07-18T15:16:29.065Z,27.59
2023-07-18T15:18:58.243Z,27.47
2023-07-18T15:21:29.250Z,27.34
2023-07-18T15:23:58.319Z,27.36
2023-07-18T15:26:27.538Z,27.56
2023-07-18T15:28:58.676Z,27.60
2023-07-18T15:31:27.694Z,27.54
2023-07-18T15:33:57.021Z,27.57
2023-07-18T15:36:26.365Z,27.47
2023-07-18T15:38:55.222Z,27.47
2023-07-18T15:41:24.664Z,27.56
2023-07-18T15:43:54.054Z,27.59
2023-07-18T15:46:23.894Z,27.45
2023-07-18T15:48:53.257Z,27.32
2023-07-18T15:51:22.211Z,27.16
2023-07-18T15:53:51.400Z,27.23
2023-07-18T15:56:20.647Z,27.12
2023-07-18T15:58:50.128Z,27.05
2023-07-18T16:01:19.239Z,27.10
2023-07-18T16:03:48.603Z,27.18
2023-07-18T16:06:18.162Z,27.26
2023-07-18T16:11:23.894Z,27.01
2023-07-18T16:13:52.994Z,27.12
2023-07-18T16:16:24.910Z,27.22
2023-07-18T16:18:57.306Z,27.34
2023-07-18T16:21:27.002Z,27.45
2023-07-18T16:23:56.036Z,27.56
2023-07-18T16:26:27.330Z,27.55
2023-07-18T16:28:56.703Z,27.64
2023-07-18T16:31:27.002Z,27.71
2023-07-18T16:33:56.582Z,27.67
2023-07-18T16:36:26.338Z,27.61
2023-07-18T16:39:07.193Z,27.52
2023-07-18T16:41:40.099Z,27.47
2023-07-18T16:44:11.404Z,27.52
2023-07-18T16:46:42.339Z,27.45
2023-07-18T16:49:11.738Z,27.40
2023-07-18T16:51:41.534Z,27.41
2023-07-18T16:54:11.039Z,27.49
2023-07-18T16:56:40.870Z,27.41
2023-07-18T16:59:10.499Z,27.39
2023-07-18T17:01:40.567Z,27.26
2023-07-18T17:04:11.388Z,27.20
2023-07-18T17:06:42.453Z,27.25
2023-07-18T17:09:13.348Z,27.09
2023-07-18T17:11:45.532Z,26.99
2023-07-18T17:14:15.373Z,27.00
2023-07-18T17:16:47.680Z,26.92
2023-07-18T17:19:20.204Z,26.88
2023-07-18T17:21:50.349Z,26.90
2023-07-18T17:24:21.536Z,26.88
2023-07-18T17:26:53.022Z,26.92
2023-07-18T17:29:24.863Z,26.86
2023-07-18T17:31:56.677Z,26.85
2023-07-18T17:34:28.318Z,26.76
2023-07-18T17:37:01.466Z,26.64
2023-07-18T17:39:33.569Z,26.53
2023-07-18T17:42:05.157Z,26.55
2023-07-18T17:44:37.187Z,26.40
2023-07-18T17:47:07.675Z,26.38
2023-07-18T17:49:37.714Z,26.30
2023-07-18T17:52:09.537Z,26.33
2023-07-18T17:54:40.995Z,26.40
2023-07-18T17:57:10.885Z,26.52
2023-07-18T17:59:42.658Z,26.46
2023-07-18T18:02:14.755Z,26.39
2023-07-18T18:04:45.044Z,26.33
2023-07-18T18:07:15.714Z,26.41
2023-07-18T18:09:49.020Z,26.27
2023-07-18T18:12:21.707Z,26.05
2023-07-18T18:14:53.263Z,26.05
2023-07-18T18:17:25.098Z,26.06
2023-07-18T18:19:55.505Z,25.97
2023-07-18T18:22:25.796Z,25.98
2023-07-18T18:24:58.578Z,26.02
2023-07-18T18:27:38.682Z,26.07
2023-07-18T18:30:15.478Z,26.05
2023-07-18T18:32:45.683Z,26.16
2023-07-18T18:35:27.780Z,26.18
2023-07-18T18:37:59.299Z,26.07
2023-07-18T18:40:29.865Z,26.00
2023-07-18T18:43:08.566Z,25.98
2023-07-18T18:48:40.301Z,25.74
2023-07-18T18:51:27.783Z,25.58
2023-07-18T18:54:14.227Z,25.53
2023-07-18T18:56:46.091Z,25.54
2023-07-18T18:59:24.930Z,25.38
2023-07-18T19:02:01.036Z,25.12
2023-07-18T19:04:38.609Z,25.03
2023-07-18T19:07:16.518Z,24.97
2023-07-18T19:10:03.654Z,24.93
2023-07-18T19:12:33.888Z,24.85
2023-07-18T19:15:06.335Z,24.83
2023-07-18T19:17:39.209Z,24.90
2023-07-18T19:20:12.662Z,24.78
2023-07-18T19:22:44.147Z,24.60
2023-07-18T19:25:15.241Z,24.73
2023-07-18T19:27:47.489Z,24.75
2023-07-18T19:30:17.862Z,24.58
2023-07-18T19:32:48.984Z,24.43
2023-07-18T19:35:21.888Z,24.39
2023-07-18T19:37:53.188Z,24.45
2023-07-18T19:40:27.786Z,24.50
2023-07-18T19:43:00.132Z,24.45
2023-07-18T19:45:30.958Z,24.40
2023-07-18T19:48:08.161Z,24.40
2023-07-18T19:50:41.876Z,24.31
2023-07-18T19:53:14.509Z,24.21
2023-07-18T19:55:45.481Z,24.08
2023-07-18T19:58:16.659Z,24.06
2023-07-18T20:00:47.587Z,23.94
2023-07-18T20:03:18.533Z,23.96
2023-07-18T20:05:48.756Z,23.97
2023-07-18T20:08:18.868Z,23.95
2023-07-18T20:10:47.934Z,23.85
2023-07-18T20:13:17.669Z,23.71
2023-07-18T20:15:47.776Z,23.57
2023-07-18T20:18:17.563Z,23.46
2023-07-18T20:20:47.152Z,23.33
2023-07-18T20:23:16.609Z,23.27
2023-07-18T20:25:45.964Z,23.05
2023-07-18T20:28:15.055Z,22.82
2023-07-18T20:30:44.540Z,22.57
2023-07-18T20:33:14.562Z,22.39
2023-07-18T20:35:44.985Z,22.21
2023-07-18T20:38:15.789Z,22.25
2023-07-18T20:40:46.840Z,22.17
2023-07-18T20:43:17.723Z,22.20
2023-07-18T20:46:03.378Z,22.06
2023-07-18T20:48:34.543Z,21.80
2023-07-18T20:51:06.692Z,21.72
2023-07-18T20:53:37.707Z,21.63
2023-07-18T20:56:10.088Z,21.62
2023-07-18T20:58:41.592Z,21.52
2023-07-18T21:01:11.018Z,21.35
2023-07-18T21:03:40.132Z,21.31
2023-07-18T21:06:09.460Z,21.30
2023-07-18T21:08:38.858Z,21.12
2023-07-18T21:11:08.513Z,21.05
2023-07-18T21:13:38.963Z,21.01
2023-07-18T21:16:08.564Z,20.91
2023-07-18T21:18:37.552Z,20.68
2023-07-18T21:21:07.095Z,20.52
2023-07-18T21:23:35.876Z,20.46
2023-07-18T21:26:04.751Z,20.39
2023-07-18T21:28:33.647Z,20.39
2023-07-18T21:31:02.580Z,20.42
2023-07-18T21:33:31.628Z,20.50
2023-07-18T21:36:00.572Z,20.44
2023-07-18T21:38:29.574Z,20.43
2023-07-18T21:40:59.538Z,20.31
2023-07-18T21:43:28.535Z,20.34
2023-07-18T21:45:57.738Z,20.21
2023-07-18T21:48:26.710Z,20.12
2023-07-18T21:50:55.606Z,20.04
2023-07-18T21:53:24.640Z,20.16
2023-07-18T21:55:54.024Z,20.21
2023-07-18T21:58:23.009Z,19.92
2023-07-18T22:00:52.186Z,19.86
2023-07-18T22:03:20.992Z,19.87
2023-07-18T22:05:50.951Z,19.95
2023-07-18T22:08:19.972Z,20.00
2023-07-18T22:10:49.032Z,19.92
2023-07-18T22:13:18.274Z,19.96
2023-07-18T22:15:48.013Z,19.86
2023-07-18T22:18:26.619Z,19.74
2023-07-18T22:20:57.123Z,19.61
2023-07-18T22:23:25.771Z,19.51
2023-07-18T22:26:12.832Z,19.55
2023-07-18T22:28:43.484Z,19.70
2023-07-18T22:31:13.164Z,19.67
2023-07-18T22:33:41.990Z,19.42
2023-07-18T22:36:10.901Z,19.08
2023-07-18T22:38:40.193Z,18.85
2023-07-18T22:41:09.095Z,18.76
2023-07-18T22:43:38.355Z,18.87
2023-07-18T22:46:07.184Z,18.86
2023-07-18T22:48:36.091Z,18.77
2023-07-18T22:51:04.838Z,18.85
2023-07-18T22:53:34.101Z,19.08
2023-07-18T22:56:02.892Z,19.15
2023-07-18T22:58:31.932Z,19.30
2023-07-18T23:01:00.879Z,19.24
2023-07-18T23:03:29.805Z,19.12
2023-07-18T23:05:59.145Z,19.01
2023-07-18T23:08:27.973Z,19.03
2023-07-18T23:10:57.051Z,19.15
2023-07-18T23:13:25.965Z,19.13
2023-07-18T23:15:54.713Z,19.18
2023-07-18T23:18:24.254Z,18.96
2023-07-18T23:20:53.115Z,18.74
2023-07-18T23:23:21.923Z,18.64
2023-07-18T23:25:50.837Z,18.55
2023-07-18T23:28:20.978Z,18.63
2023-07-18T23:30:50.593Z,18.69
2023-07-18T23:33:19.523Z,18.59
2023-07-18T23:35:49.554Z,18.67
2023-07-18T23:38:19.486Z,18.78
2023-07-18T23:40:48.986Z,18.74
2023-07-18T23:43:18.919Z,18.68
2023-07-18T23:45:48.057Z,18.64
2023-07-18T23:48:17.075Z,18.59
2023-07-18T23:50:46.587Z,18.47
2023-07-18T23:53:16.154Z,18.48
2023-07-18T23:55:45.433Z,18.49
2023-07-18T23:58:15.200Z,18.45
