createdAt,value
2022-10-30T00:31:50.632Z,0
2022-10-30T00:32:30.918Z,0
2022-10-30T00:33:11.368Z,0
2022-10-30T00:38:35.236Z,0
2022-10-30T00:39:15.730Z,0
2022-10-30T00:39:56.206Z,0
2022-10-30T00:40:36.691Z,0
2022-10-30T00:41:17.154Z,0
2022-10-30T00:41:57.722Z,0
2022-10-30T00:42:38.188Z,0
2022-10-30T00:43:18.624Z,0
2022-10-30T00:43:59.144Z,0
2022-10-30T00:44:39.558Z,0
2022-10-30T00:52:04.999Z,0
2022-10-30T00:52:45.481Z,0
2022-10-30T00:53:25.956Z,0
2022-10-30T00:54:06.414Z,0
2022-10-30T00:54:46.903Z,0
2022-10-30T00:55:27.373Z,0
2022-10-30T00:56:07.887Z,0
2022-10-30T00:56:48.382Z,0
2022-10-30T00:57:28.887Z,0
2022-10-30T00:58:49.867Z,0
2022-10-30T01:07:27.555Z,0
2022-10-30T01:08:08.052Z,0
2022-10-30T01:08:48.680Z,0
2022-10-30T01:14:12.444Z,0
2022-10-30T01:14:52.949Z,0
2022-10-30T01:15:33.419Z,0
2022-10-30T01:16:13.949Z,0
2022-10-30T01:16:54.423Z,0
2022-10-30T01:17:34.854Z,0
2022-10-30T01:18:15.374Z,0
2022-10-30T01:18:55.842Z,0
2022-10-30T01:19:36.380Z,0
2022-10-30T01:20:16.826Z,0
2022-10-30T01:27:42.248Z,0
2022-10-30T01:28:22.732Z,0
2022-10-30T01:29:03.216Z,0
2022-10-30T01:29:43.738Z,0
2022-10-30T01:30:24.202Z,0
2022-10-30T01:31:04.689Z,0
2022-10-30T01:31:45.194Z,0
2022-10-30T01:32:25.654Z,0
2022-10-30T01:33:06.168Z,0
2022-10-30T01:33:46.656Z,0
2022-10-30T01:34:27.193Z,0
2022-10-30T01:41:52.512Z,0
2022-10-30T01:42:33.115Z,0
2022-10-30T01:43:13.583Z,0
2022-10-30T01:43:54.048Z,0
2022-10-30T01:44:34.503Z,0
2022-10-30T01:45:15.027Z,0
2022-10-30T01:45:55.480Z,0
2022-10-30T01:46:36.019Z,0
2022-10-30T01:47:16.539Z,0
2022-10-30T01:47:57.258Z,0
2022-10-30T01:55:22.482Z,0
2022-10-30T01:56:02.954Z,0
2022-10-30T01:56:43.450Z,0
2022-10-30T01:57:23.942Z,0
2022-10-30T01:58:04.458Z,0
2022-10-30T01:58:44.963Z,0
2022-10-30T02:01:13.009Z,0
2022-10-30T02:01:53.368Z,0
2022-10-30T02:02:33.927Z,0
2022-10-30T02:07:58.115Z,0
2022-10-30T02:08:38.368Z,0
2022-10-30T02:09:18.870Z,0
2022-10-30T02:09:59.347Z,0
2022-10-30T02:11:20.349Z,0
2022-10-30T02:12:00.889Z,0
2022-10-30T02:12:41.324Z,0
2022-10-30T02:13:21.828Z,0
2022-10-30T02:14:02.305Z,0
2022-10-30T02:21:27.678Z,0
2022-10-30T02:22:08.153Z,0
2022-10-30T02:22:50.709Z,0
2022-10-30T02:23:29.171Z,0
2022-10-30T02:24:09.696Z,0
2022-10-30T02:24:50.178Z,0
2022-10-30T02:25:30.639Z,0
2022-10-30T02:26:11.149Z,0
2022-10-30T02:26:51.626Z,0
2022-10-30T02:27:32.130Z,0
2022-10-30T02:36:30.554Z,0
2022-10-30T02:37:10.925Z,0
2022-10-30T02:37:51.328Z,0
2022-10-30T02:43:15.325Z,0
2022-10-30T02:43:55.858Z,0
2022-10-30T02:44:36.380Z,0
2022-10-30T02:45:16.854Z,0
2022-10-30T02:45:57.332Z,0
2022-10-30T02:46:37.824Z,0
2022-10-30T02:47:18.351Z,0
2022-10-30T02:47:59.205Z,0
2022-10-30T02:48:39.384Z,0
2022-10-30T02:49:19.849Z,0
2022-10-30T02:56:45.308Z,0
2022-10-30T02:57:25.814Z,0
2022-10-30T02:58:06.316Z,0
2022-10-30T02:58:46.839Z,0
2022-10-30T02:59:27.271Z,0
2022-10-30T03:00:07.777Z,0
2022-10-30T03:00:48.411Z,0
2022-10-30T03:01:28.855Z,0
2022-10-30T03:02:09.299Z,0
2022-10-30T03:02:49.769Z,0
2022-10-30T03:10:15.144Z,0
2022-10-30T03:10:55.622Z,0
2022-10-30T03:11:36.081Z,0
2022-10-30T03:12:16.547Z,0
2022-10-30T03:12:57.008Z,0
2022-10-30T03:13:37.498Z,0
2022-10-30T03:14:18.005Z,0
2022-10-30T03:14:58.487Z,0
2022-10-30T03:15:38.999Z,0
2022-10-30T03:16:59.912Z,0
2022-10-30T03:23:44.897Z,0
2022-10-30T03:24:25.387Z,0
2022-10-30T03:25:05.873Z,0
2022-10-30T03:25:46.358Z,0
2022-10-30T03:26:26.844Z,0
2022-10-30T03:27:07.359Z,0
2022-10-30T03:27:47.867Z,0
2022-10-30T03:31:29.064Z,0
2022-10-30T03:32:09.308Z,0
2022-10-30T03:32:49.679Z,0
2022-10-30T03:33:30.146Z,0
2022-10-30T03:35:31.637Z,0
2022-10-30T03:36:12.104Z,0
2022-10-30T03:36:52.593Z,0
2022-10-30T03:37:33.085Z,0
2022-10-30T03:38:13.599Z,0
2022-10-30T03:38:54.077Z,0
2022-10-30T03:39:34.587Z,0
2022-10-30T03:40:15.051Z,0
2022-10-30T03:40:55.546Z,0
2022-10-30T03:41:35.996Z,0
2022-10-30T03:42:16.539Z,0
2022-10-30T03:49:41.926Z,0
2022-10-30T03:50:22.390Z,0
2022-10-30T03:51:02.871Z,0
2022-10-30T03:51:43.361Z,0
2022-10-30T03:52:23.830Z,0
2022-10-30T03:53:04.286Z,0
2022-10-30T03:53:44.815Z,0
2022-10-30T03:54:25.257Z,0
2022-10-30T03:55:05.751Z,0
2022-10-30T03:55:46.219Z,0
2022-10-30T04:03:11.595Z,0
2022-10-30T04:03:52.045Z,0
2022-10-30T04:04:33.567Z,0
2022-10-30T04:05:14.170Z,0
2022-10-30T04:05:54.719Z,0
2022-10-30T04:06:35.152Z,0
2022-10-30T04:07:15.634Z,0
2022-10-30T04:07:56.141Z,0
2022-10-30T04:13:21.593Z,0
2022-10-30T04:14:02.089Z,0
2022-10-30T04:14:42.584Z,0
2022-10-30T04:15:23.086Z,0
2022-10-30T04:16:03.562Z,0
2022-10-30T04:16:44.056Z,0
2022-10-30T04:17:24.525Z,0
2022-10-30T04:18:05.072Z,0
2022-10-30T04:18:45.622Z,0
2022-10-30T04:19:26.036Z,0
2022-10-30T04:26:11.760Z,0
2022-10-30T04:26:52.301Z,0
2022-10-30T04:27:32.748Z,0
2022-10-30T04:28:13.248Z,0
2022-10-30T04:28:53.760Z,0
2022-10-30T04:29:34.250Z,0
2022-10-30T04:30:14.666Z,0
2022-10-30T04:30:55.169Z,0
2022-10-30T04:31:35.623Z,0
2022-10-30T04:32:16.109Z,0
2022-10-30T04:37:32.404Z,0
2022-10-30T04:38:12.844Z,0
2022-10-30T04:38:53.328Z,0
2022-10-30T04:43:36.836Z,0
2022-10-30T04:44:17.323Z,0
2022-10-30T04:44:57.784Z,0
2022-10-30T04:45:38.284Z,0
2022-10-30T04:46:18.776Z,0
2022-10-30T04:46:59.282Z,0
2022-10-30T04:47:39.727Z,0
2022-10-30T04:48:20.257Z,0
2022-10-30T04:49:00.732Z,0
2022-10-30T04:49:41.242Z,0
2022-10-30T04:57:07.213Z,0
2022-10-30T04:57:47.548Z,0
2022-10-30T04:58:28.040Z,0
2022-10-30T04:59:08.471Z,0
2022-10-30T04:59:48.947Z,0
2022-10-30T05:00:29.428Z,0
2022-10-30T05:01:09.973Z,0
2022-10-30T05:01:50.533Z,0
2022-10-30T05:02:31.107Z,0
2022-10-30T05:03:11.420Z,0
2022-10-30T05:09:16.691Z,0
2022-10-30T05:09:57.162Z,0
2022-10-30T05:10:37.999Z,0
2022-10-30T05:11:18.435Z,0
2022-10-30T05:11:59.985Z,0
2022-10-30T05:12:39.411Z,0
2022-10-30T05:13:19.908Z,0
2022-10-30T05:14:00.372Z,0
2022-10-30T05:14:40.847Z,0
2022-10-30T05:15:21.339Z,0
2022-10-30T05:22:46.688Z,0
2022-10-30T05:23:27.181Z,0
2022-10-30T05:24:07.711Z,0
2022-10-30T05:24:48.182Z,0
2022-10-30T05:25:28.696Z,0
2022-10-30T05:26:09.275Z,0
2022-10-30T05:26:49.666Z,0
2022-10-30T05:27:30.147Z,0
2022-10-30T05:28:10.671Z,0
2022-10-30T05:28:51.294Z,0
2022-10-30T05:36:16.799Z,0
2022-10-30T05:36:57.259Z,0
2022-10-30T05:37:37.683Z,0
2022-10-30T05:38:18.172Z,0
2022-10-30T05:38:58.651Z,0
2022-10-30T05:39:39.143Z,0
2022-10-30T05:40:19.637Z,0
2022-10-30T05:41:00.131Z,0
2022-10-30T05:41:40.625Z,0
2022-10-30T05:42:21.172Z,0
2022-10-30T05:43:01.904Z,0
2022-10-30T05:49:46.744Z,0
2022-10-30T05:50:27.261Z,0
2022-10-30T05:51:07.959Z,0
2022-10-30T05:51:48.441Z,0
2022-10-30T05:52:28.992Z,0
2022-10-30T06:31:26.487Z,0
2022-10-30T06:32:07.085Z,0
2022-10-30T06:32:47.409Z,0
2022-10-30T06:36:50.337Z,5
2022-10-30T06:37:30.713Z,5
2022-10-30T06:38:11.189Z,5
2022-10-30T06:38:52.548Z,5
2022-10-30T06:39:33.021Z,5
2022-10-30T06:40:13.516Z,5
2022-10-30T06:40:54.016Z,5
2022-10-30T06:41:34.529Z,5
2022-10-30T06:42:14.998Z,5
2022-10-30T06:49:40.243Z,10
2022-10-30T06:50:20.763Z,10
2022-10-30T06:51:01.288Z,15
2022-10-30T06:51:41.648Z,15
2022-10-30T06:52:22.156Z,20
2022-10-30T06:53:02.596Z,20
2022-10-30T06:53:43.125Z,20
2022-10-30T06:54:23.530Z,15
2022-10-30T06:55:44.706Z,20
2022-10-30T06:56:25.143Z,20
2022-10-30T07:03:50.580Z,25
2022-10-30T07:04:31.154Z,25
2022-10-30T07:05:11.624Z,25
2022-10-30T07:05:52.112Z,25
2022-10-30T07:06:32.580Z,25
2022-10-30T07:07:13.112Z,25
2022-10-30T07:07:53.580Z,25
2022-10-30T07:08:34.103Z,30
2022-10-30T07:09:14.581Z,30
2022-10-30T07:09:55.058Z,30
2022-10-30T07:17:20.370Z,30
2022-10-30T07:18:00.987Z,30
2022-10-30T07:18:41.387Z,30
2022-10-30T07:19:21.814Z,30
2022-10-30T07:20:02.323Z,30
2022-10-30T07:20:42.715Z,30
2022-10-30T07:21:23.170Z,30
2022-10-30T07:22:03.656Z,30
2022-10-30T07:22:44.143Z,30
2022-10-30T07:23:24.672Z,30
2022-10-30T07:31:41.118Z,30
2022-10-30T07:32:10.893Z,30
2022-10-30T07:32:51.376Z,30
2022-10-30T07:33:31.921Z,30
2022-10-30T07:34:12.310Z,30
2022-10-30T07:34:52.787Z,30
2022-10-30T07:35:33.255Z,30
2022-10-30T07:36:13.843Z,30
2022-10-30T07:36:54.273Z,30
2022-10-30T07:37:34.702Z,30
2022-10-30T07:45:40.527Z,35
2022-10-30T07:46:21.018Z,35
2022-10-30T07:47:01.562Z,35
2022-10-30T07:47:42.018Z,35
2022-10-30T07:48:22.461Z,35
2022-10-30T07:49:02.933Z,35
2022-10-30T07:49:43.391Z,35
2022-10-30T07:50:23.887Z,35
2022-10-30T07:51:04.379Z,35
2022-10-30T07:51:44.844Z,35
2022-10-30T07:59:50.596Z,35
2022-10-30T08:00:31.105Z,35
2022-10-30T08:01:13.807Z,35
2022-10-30T08:01:54.296Z,40
2022-10-30T08:02:34.690Z,35
2022-10-30T08:03:15.111Z,40
2022-10-30T08:09:20.142Z,40
2022-10-30T08:10:00.601Z,40
2022-10-30T08:10:41.057Z,40
2022-10-30T08:11:21.553Z,40
2022-10-30T08:12:02.299Z,35
2022-10-30T08:12:42.752Z,35
2022-10-30T08:13:23.452Z,35
2022-10-30T08:14:03.919Z,35
2022-10-30T08:14:44.456Z,35
2022-10-30T08:15:24.873Z,40
2022-10-30T08:22:50.343Z,35
2022-10-30T08:23:30.787Z,40
2022-10-30T08:24:11.307Z,40
2022-10-30T08:27:19.806Z,40
2022-10-30T08:28:09.527Z,35
2022-10-30T08:30:36.273Z,40
2022-10-30T08:31:16.787Z,35
2022-10-30T08:31:57.279Z,35
2022-10-30T08:32:37.784Z,35
2022-10-30T08:36:00.805Z,35
2022-10-30T08:36:42.641Z,35
2022-10-30T08:37:21.834Z,35
2022-10-30T08:38:02.497Z,35
2022-10-30T08:38:42.886Z,35
2022-10-30T08:39:23.424Z,35
2022-10-30T08:40:03.895Z,35
2022-10-30T08:40:44.408Z,35
2022-10-30T08:41:24.900Z,35
2022-10-30T08:42:05.393Z,35
2022-10-30T08:42:45.879Z,35
2022-10-30T08:48:50.841Z,35
2022-10-30T08:49:31.369Z,35
2022-10-30T08:50:11.883Z,35
2022-10-30T08:50:52.295Z,35
2022-10-30T08:51:32.842Z,35
2022-10-30T08:52:13.288Z,35
2022-10-30T08:52:54.688Z,35
2022-10-30T08:53:34.284Z,35
2022-10-30T08:54:14.773Z,40
2022-10-30T08:54:55.254Z,40
2022-10-30T08:55:35.751Z,40
2022-10-30T09:01:08.018Z,40
2022-10-30T09:01:48.692Z,35
2022-10-30T09:02:29.676Z,40
2022-10-30T09:03:51.685Z,35
2022-10-30T09:04:32.680Z,40
2022-10-30T09:05:15.536Z,40
2022-10-30T09:05:56.644Z,35
2022-10-30T09:10:02.561Z,40
2022-10-30T09:10:43.627Z,40
2022-10-30T09:11:24.651Z,40
2022-10-30T09:12:05.601Z,40
2022-10-30T09:12:46.588Z,40
2022-10-30T09:15:31.722Z,40
2022-10-30T09:16:12.701Z,40
2022-10-30T09:16:53.738Z,40
2022-10-30T09:17:35.126Z,40
2022-10-30T09:18:16.171Z,40
2022-10-30T09:22:22.252Z,40
2022-10-30T09:23:03.620Z,40
2022-10-30T09:26:43.594Z,40
2022-10-30T09:27:24.129Z,40
2022-10-30T09:28:04.572Z,40
2022-10-30T09:28:45.041Z,40
2022-10-30T09:29:25.565Z,40
2022-10-30T09:30:06.080Z,40
2022-10-30T09:30:46.555Z,40
2022-10-30T09:31:27.031Z,40
2022-10-30T09:32:07.472Z,40
2022-10-30T09:32:52.558Z,40
2022-10-30T09:39:33.330Z,40
2022-10-30T09:40:13.835Z,40
2022-10-30T09:40:54.257Z,40
2022-10-30T09:41:34.842Z,40
2022-10-30T09:42:15.387Z,40
2022-10-30T09:42:55.872Z,40
2022-10-30T09:43:36.379Z,40
2022-10-30T09:44:16.838Z,40
2022-10-30T09:45:15.553Z,40
2022-10-30T09:45:37.794Z,40
2022-10-30T09:49:43.786Z,40
2022-10-30T09:50:24.282Z,40
2022-10-30T09:51:04.790Z,40
2022-10-30T09:51:45.298Z,40
2022-10-30T09:52:25.803Z,40
2022-10-30T09:53:06.491Z,40
2022-10-30T09:53:46.985Z,40
2022-10-30T09:54:27.491Z,40
2022-10-30T09:55:07.974Z,40
2022-10-30T10:01:53.531Z,40
2022-10-30T10:02:35.010Z,40
2022-10-30T10:03:15.397Z,40
2022-10-30T10:03:55.876Z,40
2022-10-30T10:04:36.321Z,40
2022-10-30T10:05:16.803Z,40
2022-10-30T10:05:57.336Z,35
2022-10-30T10:06:37.769Z,35
2022-10-30T10:07:18.278Z,40
2022-10-30T10:14:03.309Z,35
2022-10-30T10:14:43.867Z,35
2022-10-30T10:15:24.420Z,35
2022-10-30T10:16:04.889Z,35
2022-10-30T10:16:45.366Z,40
2022-10-30T10:17:25.843Z,40
2022-10-30T10:18:06.406Z,40
2022-10-30T10:18:46.808Z,40
2022-10-30T10:19:27.354Z,40
2022-10-30T10:20:08.214Z,40
2022-10-30T10:26:53.414Z,35
2022-10-30T10:27:33.894Z,35
2022-10-30T10:28:14.416Z,35
2022-10-30T10:29:35.356Z,40
2022-10-30T10:30:15.863Z,40
2022-10-30T10:30:56.346Z,40
2022-10-30T10:31:36.915Z,40
2022-10-30T10:32:17.410Z,40
2022-10-30T10:32:58.133Z,40
2022-10-30T10:40:23.638Z,40
2022-10-30T10:41:04.391Z,40
2022-10-30T10:41:47.620Z,40
2022-10-30T10:42:25.327Z,40
2022-10-30T10:43:05.850Z,40
2022-10-30T10:43:46.390Z,40
2022-10-30T10:44:26.874Z,40
2022-10-30T10:45:07.368Z,40
2022-10-30T10:45:48.011Z,40
2022-10-30T10:53:13.559Z,35
2022-10-30T10:53:54.064Z,35
2022-10-30T10:54:34.545Z,35
2022-10-30T10:55:14.989Z,35
2022-10-30T10:55:55.710Z,35
2022-10-30T10:56:36.273Z,35
2022-10-30T10:57:16.954Z,35
2022-10-30T10:57:57.456Z,30
2022-10-30T10:58:37.964Z,30
2022-10-30T11:06:03.449Z,35
2022-10-30T11:06:44.384Z,35
2022-10-30T11:07:24.898Z,35
2022-10-30T11:08:05.438Z,35
2022-10-30T11:08:45.928Z,35
2022-10-30T11:09:26.432Z,35
2022-10-30T11:10:06.956Z,35
2022-10-30T11:10:47.384Z,35
2022-10-30T11:17:33.686Z,35
2022-10-30T11:18:15.944Z,35
2022-10-30T11:18:56.475Z,35
2022-10-30T11:19:37.019Z,40
2022-10-30T11:20:17.505Z,40
2022-10-30T11:20:58.046Z,40
2022-10-30T11:28:23.635Z,40
2022-10-30T11:29:04.230Z,40
2022-10-30T11:29:45.134Z,40
2022-10-30T11:30:25.622Z,40
2022-10-30T11:31:06.134Z,40
2022-10-30T11:31:46.659Z,40
2022-10-30T11:32:27.144Z,40
2022-10-30T11:33:07.668Z,40
2022-10-30T11:33:48.232Z,40
2022-10-30T11:41:14.098Z,30
2022-10-30T11:41:54.741Z,30
2022-10-30T11:42:35.154Z,30
2022-10-30T11:43:15.652Z,30
2022-10-30T11:43:56.126Z,30
2022-10-30T11:44:36.652Z,30
2022-10-30T11:45:17.145Z,30
2022-10-30T11:45:57.636Z,30
2022-10-30T11:46:38.095Z,30
2022-10-30T11:53:23.233Z,25
2022-10-30T11:54:03.719Z,25
2022-10-30T12:32:20.756Z,30
2022-10-30T12:33:01.418Z,30
2022-10-30T12:33:41.596Z,30
2022-10-30T12:34:22.265Z,30
2022-10-30T12:37:44.558Z,30
2022-10-30T12:38:25.128Z,30
2022-10-30T12:39:05.637Z,30
2022-10-30T12:39:46.170Z,30
2022-10-30T12:40:26.654Z,30
2022-10-30T12:41:07.080Z,30
2022-10-30T12:41:47.625Z,30
2022-10-30T12:42:28.066Z,30
2022-10-30T12:43:08.591Z,30
2022-10-30T12:43:49.133Z,30
2022-10-30T12:51:15.036Z,30
2022-10-30T12:51:55.180Z,30
2022-10-30T12:52:35.660Z,30
2022-10-30T12:53:16.091Z,30
2022-10-30T12:53:56.608Z,30
2022-10-30T12:54:37.130Z,30
2022-10-30T12:55:17.573Z,30
2022-10-30T12:55:58.102Z,30
2022-10-30T12:56:38.576Z,30
2022-10-30T12:57:19.037Z,30
2022-10-30T13:04:44.351Z,30
2022-10-30T13:05:24.971Z,30
2022-10-30T13:06:05.381Z,30
2022-10-30T13:06:45.887Z,30
2022-10-30T13:07:26.402Z,25
2022-10-30T13:08:06.887Z,25
2022-10-30T13:08:50.128Z,30
2022-10-30T13:09:27.880Z,25
2022-10-30T13:10:08.367Z,25
2022-10-30T13:10:48.978Z,25
2022-10-30T13:18:54.705Z,25
2022-10-30T13:19:35.181Z,25
2022-10-30T13:20:15.703Z,25
2022-10-30T13:20:56.224Z,25
2022-10-30T13:21:36.781Z,25
2022-10-30T13:22:17.145Z,25
2022-10-30T13:22:57.766Z,25
2022-10-30T13:23:38.097Z,25
2022-10-30T13:24:18.578Z,25
2022-10-30T13:25:00.729Z,25
2022-10-30T13:32:24.479Z,25
2022-10-30T13:33:04.940Z,25
2022-10-30T13:33:45.494Z,25
2022-10-30T13:34:25.976Z,25
2022-10-30T13:35:06.428Z,25
2022-10-30T13:35:46.937Z,20
2022-10-30T13:36:27.450Z,20
2022-10-30T13:37:07.947Z,20
2022-10-30T13:37:48.425Z,20
2022-10-30T13:38:28.917Z,20
2022-10-30T13:45:54.244Z,20
2022-10-30T13:46:34.789Z,20
2022-10-30T13:47:15.335Z,20
2022-10-30T13:47:55.889Z,20
2022-10-30T13:48:36.261Z,20
2022-10-30T13:49:16.730Z,20
2022-10-30T13:49:57.298Z,20
2022-10-30T13:50:37.712Z,20
2022-10-30T13:51:19.019Z,20
2022-10-30T13:58:44.430Z,20
2022-10-30T13:59:24.920Z,20
2022-10-30T14:00:05.417Z,20
2022-10-30T14:00:45.938Z,20
2022-10-30T14:01:26.516Z,20
2022-10-30T14:02:07.063Z,20
2022-10-30T14:02:47.683Z,20
2022-10-30T14:03:28.096Z,20
2022-10-30T14:04:08.617Z,20
2022-10-30T14:04:49.091Z,20
2022-10-30T14:11:35.847Z,20
2022-10-30T14:12:16.360Z,20
2022-10-30T14:12:57.304Z,20
2022-10-30T14:13:37.419Z,20
2022-10-30T14:14:17.880Z,20
2022-10-30T14:14:58.361Z,20
2022-10-30T14:15:38.866Z,20
2022-10-30T14:23:04.328Z,15
2022-10-30T14:23:44.811Z,15
2022-10-30T14:25:05.882Z,15
2022-10-30T14:27:59.428Z,20
2022-10-30T14:28:39.531Z,20
2022-10-30T14:29:20.035Z,20
2022-10-30T14:34:44.131Z,15
2022-10-30T14:35:24.582Z,15
2022-10-30T14:36:05.120Z,20
2022-10-30T14:36:45.611Z,20
2022-10-30T14:37:26.082Z,20
2022-10-30T14:38:06.566Z,20
2022-10-30T14:38:47.029Z,20
2022-10-30T14:39:27.541Z,20
2022-10-30T14:40:08.117Z,25
2022-10-30T14:40:48.545Z,25
2022-10-30T14:48:14.006Z,20
2022-10-30T14:48:54.554Z,15
2022-10-30T14:49:35.067Z,15
2022-10-30T14:50:15.557Z,15
2022-10-30T14:50:56.159Z,15
2022-10-30T14:51:36.720Z,15
2022-10-30T14:52:17.338Z,15
2022-10-30T14:52:58.004Z,15
2022-10-30T14:53:38.401Z,15
2022-10-30T15:01:04.067Z,15
2022-10-30T15:01:44.550Z,20
2022-10-30T15:02:25.116Z,25
2022-10-30T15:03:05.474Z,25
2022-10-30T15:03:45.933Z,25
2022-10-30T15:04:26.428Z,25
2022-10-30T15:05:08.743Z,30
2022-10-30T15:05:47.486Z,30
2022-10-30T15:06:27.922Z,30
2022-10-30T15:07:08.450Z,35
2022-10-30T15:14:53.305Z,45
2022-10-30T15:15:14.286Z,45
2022-10-30T15:15:54.824Z,45
2022-10-30T15:16:35.360Z,45
2022-10-30T15:17:15.928Z,40
2022-10-30T15:17:56.413Z,40
2022-10-30T15:18:36.893Z,40
2022-10-30T15:19:17.287Z,40
2022-10-30T15:20:38.310Z,40
2022-10-30T15:25:33.439Z,30
2022-10-30T15:26:13.776Z,25
2022-10-30T15:26:54.314Z,20
2022-10-30T15:32:18.368Z,5
2022-10-30T15:32:59.116Z,5
2022-10-30T15:33:39.311Z,5
2022-10-30T15:34:19.776Z,5
2022-10-30T15:35:00.282Z,5
2022-10-30T15:35:40.755Z,5
2022-10-30T15:36:21.299Z,5
2022-10-30T15:37:01.816Z,5
2022-10-30T15:37:42.322Z,5
2022-10-30T15:38:22.804Z,5
2022-10-30T15:48:21.484Z,0
2022-10-30T15:49:01.959Z,0
2022-10-30T15:49:42.410Z,0
2022-10-30T15:50:22.890Z,0
2022-10-30T15:51:03.531Z,0
2022-10-30T15:51:43.885Z,0
2022-10-30T15:52:24.330Z,0
2022-10-30T15:53:04.875Z,0
2022-10-30T15:53:45.281Z,0
2022-10-30T15:54:25.766Z,0
2022-10-30T15:55:06.280Z,0
2022-10-30T15:55:46.739Z,0
2022-10-30T15:56:27.341Z,0
2022-10-30T16:03:52.799Z,0
2022-10-30T16:04:33.412Z,0
2022-10-30T16:05:13.826Z,0
2022-10-30T16:05:54.285Z,0
2022-10-30T16:06:34.837Z,0
2022-10-30T16:07:15.289Z,0
2022-10-30T16:07:55.807Z,0
2022-10-30T16:08:36.352Z,0
2022-10-30T16:09:16.869Z,0
2022-10-30T16:09:57.349Z,0
2022-10-30T16:16:42.874Z,0
2022-10-30T16:17:23.333Z,0
2022-10-30T16:18:04.094Z,0
2022-10-30T16:18:44.352Z,0
2022-10-30T16:19:26.322Z,0
2022-10-30T16:20:05.331Z,0
2022-10-30T16:20:45.804Z,0
2022-10-30T16:21:26.291Z,0
2022-10-30T16:22:06.770Z,0
2022-10-30T16:22:47.292Z,0
2022-10-30T16:30:12.832Z,0
2022-10-30T16:30:53.301Z,0
2022-10-30T16:31:34.019Z,0
2022-10-30T16:32:14.587Z,0
2022-10-30T16:32:55.093Z,0
2022-10-30T16:34:16.070Z,0
2022-10-30T16:34:56.579Z,0
2022-10-30T16:35:37.115Z,0
2022-10-30T16:41:43.220Z,0
2022-10-30T16:42:23.746Z,0
2022-10-30T16:43:04.270Z,0
2022-10-30T16:43:44.847Z,0
2022-10-30T16:44:25.359Z,0
2022-10-30T16:45:05.926Z,0
2022-10-30T16:45:46.379Z,0
2022-10-30T16:46:26.856Z,0
2022-10-30T16:47:07.403Z,0
2022-10-30T16:53:52.457Z,0
2022-10-30T16:54:33.497Z,0
2022-10-30T16:55:13.961Z,0
2022-10-30T16:55:54.496Z,0
2022-10-30T16:56:35.147Z,0
2022-10-30T16:57:15.690Z,0
2022-10-30T16:57:56.198Z,0
2022-10-30T16:58:36.695Z,0
2022-10-30T16:59:17.161Z,0
2022-10-30T17:06:02.462Z,0
2022-10-30T17:06:43.059Z,0
2022-10-30T17:07:23.555Z,0
2022-10-30T17:08:04.431Z,0
2022-10-30T17:08:44.673Z,0
2022-10-30T17:09:25.136Z,0
2022-10-30T17:10:05.772Z,0
2022-10-30T17:10:46.259Z,0
2022-10-30T17:11:26.735Z,0
2022-10-30T17:12:07.311Z,0
2022-10-30T17:19:32.837Z,0
2022-10-30T17:20:13.415Z,0
2022-10-30T17:20:53.885Z,0
2022-10-30T17:21:34.735Z,0
2022-10-30T17:22:14.943Z,0
2022-10-30T17:22:55.427Z,0
2022-10-30T17:23:35.933Z,0
2022-10-30T17:24:16.384Z,0
2022-10-30T17:24:56.923Z,0
2022-10-30T17:25:37.414Z,0
2022-10-30T17:31:42.883Z,0
2022-10-30T17:32:23.388Z,0
2022-10-30T17:33:04.131Z,0
2022-10-30T17:33:44.346Z,0
2022-10-30T17:34:24.836Z,0
2022-10-30T17:35:05.366Z,0
2022-10-30T17:35:45.845Z,0
2022-10-30T17:36:26.352Z,0
2022-10-30T17:37:06.789Z,0
2022-10-30T17:37:47.357Z,0
2022-10-30T17:45:12.904Z,0
2022-10-30T17:45:53.395Z,0
2022-10-30T17:46:33.969Z,0
2022-10-30T17:47:14.405Z,0
2022-10-30T17:47:54.885Z,0
2022-10-30T17:48:35.420Z,0
2022-10-30T17:49:15.945Z,0
2022-10-30T17:49:56.388Z,0
2022-10-30T17:50:36.880Z,0
2022-10-30T17:51:17.395Z,0
2022-10-30T18:34:12.227Z,0
2022-10-30T18:34:52.714Z,0
2022-10-30T18:35:33.163Z,0
2022-10-30T18:40:20.277Z,0
2022-10-30T18:40:57.191Z,0
2022-10-30T18:41:37.700Z,0
2022-10-30T18:42:18.219Z,0
2022-10-30T18:42:58.922Z,0
2022-10-30T18:43:42.402Z,0
2022-10-30T18:44:19.629Z,0
2022-10-30T18:45:00.162Z,0
2022-10-30T18:45:40.670Z,0
2022-10-30T18:46:21.140Z,0
2022-10-30T18:53:46.534Z,0
2022-10-30T18:54:27.056Z,0
2022-10-30T18:55:07.557Z,0
2022-10-30T18:56:28.590Z,0
2022-10-30T18:57:09.077Z,0
2022-10-30T18:57:49.530Z,0
2022-10-30T18:58:30.133Z,0
2022-10-30T18:59:10.515Z,0
2022-10-30T18:59:50.972Z,0
2022-10-30T19:00:39.590Z,0
2022-10-30T19:07:16.616Z,0
2022-10-30T19:07:57.357Z,0
2022-10-30T19:08:37.591Z,0
2022-10-30T19:09:18.100Z,0
2022-10-30T19:09:58.697Z,0
2022-10-30T19:10:39.154Z,0
2022-10-30T19:11:21.958Z,0
2022-10-30T19:12:00.216Z,0
2022-10-30T19:12:46.644Z,0
2022-10-30T19:21:27.049Z,0
2022-10-30T19:22:07.444Z,0
2022-10-30T19:22:48.008Z,0
2022-10-30T19:23:28.501Z,0
2022-10-30T19:24:09.048Z,0
2022-10-30T19:24:49.450Z,0
2022-10-30T19:25:29.929Z,0
2022-10-30T19:26:50.915Z,0
2022-10-30T19:27:31.340Z,0
2022-10-30T19:34:56.697Z,0
2022-10-30T19:35:37.142Z,0
2022-10-30T19:36:17.658Z,0
2022-10-30T19:36:58.161Z,0
2022-10-30T19:37:38.625Z,0
2022-10-30T19:38:19.155Z,0
2022-10-30T19:39:02.995Z,0
2022-10-30T19:39:40.146Z,0
2022-10-30T19:40:20.634Z,0
2022-10-30T19:41:01.151Z,0
2022-10-30T19:47:52.816Z,0
2022-10-30T19:53:16.707Z,0
2022-10-30T19:53:57.240Z,0
2022-10-30T19:54:37.723Z,0
2022-10-30T19:55:18.204Z,0
2022-10-30T19:55:58.668Z,0
2022-10-30T19:56:39.123Z,0
2022-10-30T19:57:19.609Z,0
2022-10-30T19:58:00.427Z,0
2022-10-30T19:58:40.599Z,0
2022-10-30T19:59:21.069Z,0
2022-10-30T20:00:01.631Z,0
2022-10-30T20:07:26.944Z,0
2022-10-30T20:08:08.246Z,0
2022-10-30T20:08:47.884Z,0
2022-10-30T20:09:28.392Z,0
2022-10-30T20:10:08.838Z,0
2022-10-30T20:10:49.361Z,0
2022-10-30T20:11:29.854Z,0
2022-10-30T20:12:10.396Z,0
2022-10-30T20:13:31.337Z,0
