createdAt,value
2018-12-23T00:32:49.906Z,22.3
2018-12-23T00:33:56.533Z,22.4
2018-12-23T00:34:59.278Z,22.5
2018-12-23T00:36:32.652Z,22.6
2018-12-23T00:37:13.018Z,22.7
2018-12-23T00:37:50.488Z,22.8
2018-12-23T05:02:06.761Z,18.4
2018-12-23T05:02:56.064Z,18.1
2018-12-23T05:03:52.078Z,18.2
2018-12-23T05:04:37.547Z,18.9
2018-12-23T05:05:27.006Z,19.5
2018-12-23T05:06:19.788Z,20.1
2018-12-23T05:07:07.135Z,20.6
2018-12-23T05:07:56.434Z,21
2018-12-23T05:08:46.954Z,21.3
2018-12-23T05:09:37.181Z,21.6
2018-12-23T05:10:27.854Z,21.8
2018-12-23T05:11:17.099Z,22
2018-12-23T05:12:07.269Z,22.2
2018-12-23T05:12:56.961Z,22.3
2018-12-23T05:13:47.019Z,22.4
2018-12-23T05:14:37.660Z,22.6
2018-12-23T05:15:26.372Z,22.7
2018-12-23T05:16:17.508Z,22.8
2018-12-23T05:17:07.831Z,22.8
2018-12-23T05:17:58.376Z,22.9
2018-12-23T05:18:48.066Z,23
2018-12-23T05:19:37.506Z,23.1
2018-12-23T05:20:27.231Z,23.1
2018-12-23T05:21:17.266Z,23.2
2018-12-23T05:22:08.445Z,23.3
2018-12-23T05:22:58.979Z,23.3
2018-12-23T05:23:47.976Z,23.4
2018-12-23T05:24:37.006Z,23.4
2018-12-23T05:25:27.200Z,23.3
2018-12-23T05:26:17.883Z,22.6
2018-12-23T05:27:08.266Z,22.1
2018-12-23T05:27:57.655Z,21.8
2018-12-23T05:28:48.305Z,21.4
2018-12-23T05:29:38.403Z,21.2
2018-12-23T05:30:28.395Z,21.1
2018-12-23T05:31:17.882Z,20.8
2018-12-23T05:32:08.340Z,20.7
2018-12-23T05:32:59.433Z,20.6
2018-12-23T05:33:49.180Z,20.5
2018-12-23T05:34:38.179Z,20.3
2018-12-23T05:35:28.187Z,20.3
2018-12-23T05:36:18.797Z,20.1
2018-12-23T05:37:09.377Z,20
2018-12-23T05:37:59.677Z,20.4
2018-12-23T05:38:48.480Z,20.9
2018-12-23T05:39:39.305Z,21.3
2018-12-23T05:40:29.456Z,21.5
2018-12-23T05:41:19.982Z,21.8
2018-12-23T05:42:09.245Z,21.9
2018-12-23T05:43:00.382Z,22.1
2018-12-23T05:43:49.152Z,22.3
2018-12-23T05:44:39.792Z,22.4
2018-12-23T05:45:30.035Z,22.5
2018-12-23T05:46:19.637Z,22.6
2018-12-23T05:47:10.094Z,22.8
2018-12-23T05:48:00.063Z,22.8
2018-12-23T05:48:49.999Z,22.9
2018-12-23T05:49:39.233Z,23
2018-12-23T05:50:29.274Z,23.1
2018-12-23T05:51:19.529Z,23.1
2018-12-23T05:52:09.917Z,23.2
2018-12-23T05:53:00.024Z,23.3
2018-12-23T05:53:49.977Z,23.3
2018-12-23T05:54:40.649Z,23.4
2018-12-23T05:55:30.681Z,23.4
2018-12-23T05:56:19.983Z,23.5
2018-12-23T05:57:10.731Z,23.2
2018-12-23T05:58:01.148Z,22.6
2018-12-23T05:58:50.643Z,22.1
2018-12-23T05:59:40.408Z,21.8
2018-12-23T06:00:29.898Z,21.4
2018-12-23T06:01:21.043Z,21.3
2018-12-23T06:02:10.592Z,21
2018-12-23T06:03:01.638Z,20.9
2018-12-23T06:03:50.518Z,20.7
2018-12-23T06:04:40.223Z,20.6
2018-12-23T06:05:31.083Z,20.5
2018-12-23T06:06:20.270Z,20.4
2018-12-23T06:07:11.165Z,20.3
2018-12-23T06:08:01.193Z,20.1
2018-12-23T06:08:51.273Z,20.2
2018-12-23T06:09:41.633Z,20.8
2018-12-23T06:10:30.930Z,21.2
2018-12-23T06:11:22.015Z,21.4
2018-12-23T06:12:11.238Z,21.7
2018-12-23T06:13:00.505Z,21.9
2018-12-23T06:13:51.605Z,22.1
2018-12-23T06:14:41.122Z,22.3
2018-12-23T06:15:31.167Z,22.4
2018-12-23T06:16:21.334Z,22.6
2018-12-23T06:17:12.379Z,22.8
2018-12-23T06:18:01.702Z,22.8
2018-12-23T06:18:52.377Z,22.9
2018-12-23T06:19:42.307Z,23
2018-12-23T06:20:31.877Z,23.1
2018-12-23T06:21:21.067Z,23.2
2018-12-23T06:22:11.637Z,23.3
2018-12-23T06:23:01.351Z,23.3
2018-12-23T06:23:51.730Z,22.6
2018-12-23T06:24:42.358Z,22.1
2018-12-23T06:25:33.147Z,21.8
2018-12-23T06:26:22.604Z,21.4
2018-12-23T06:28:02.563Z,20.9
2018-12-23T06:28:54.961Z,20.8
2018-12-23T06:29:42.653Z,20.6
2018-12-23T06:30:32.461Z,20.5
2018-12-23T06:31:22.246Z,20.4
2018-12-23T06:32:12.851Z,20.2
2018-12-23T06:33:02.494Z,20.1
2018-12-23T06:33:53.756Z,20
2018-12-23T06:34:42.516Z,19.8
2018-12-23T06:35:33.140Z,19.7
2018-12-23T06:36:22.321Z,19.4
2018-12-23T06:37:18.966Z,19.3
2018-12-23T06:38:03.612Z,19.2
2018-12-23T06:38:53.546Z,19.4
2018-12-23T06:39:43.116Z,20.3
2018-12-23T06:40:33.837Z,20.8
2018-12-23T06:42:13.275Z,21.4
2018-12-23T06:43:03.340Z,21.6
2018-12-23T06:43:54.046Z,21.8
2018-12-23T06:44:43.997Z,22
2018-12-23T06:45:33.785Z,22.3
2018-12-23T06:46:23.932Z,22.4
2018-12-23T06:47:13.712Z,22.6
2018-12-23T06:48:04.049Z,22.8
2018-12-23T06:48:54.277Z,22.9
2018-12-23T06:49:44.155Z,23
2018-12-23T06:50:34.647Z,23.1
2018-12-23T06:51:23.627Z,23.2
2018-12-23T06:52:13.928Z,23.3
2018-12-23T06:53:04.272Z,23.4
2018-12-23T06:53:54.610Z,23.4
2018-12-23T06:54:44.747Z,23.6
2018-12-23T06:55:33.509Z,22.9
2018-12-23T06:56:24.313Z,22
2018-12-23T06:57:13.978Z,21.6
2018-12-23T06:58:03.799Z,21.1
2018-12-23T06:58:53.816Z,20.9
2018-12-23T06:59:43.896Z,20.7
2018-12-23T07:00:34.222Z,20.6
2018-12-23T07:01:24.846Z,20.5
2018-12-23T07:02:14.759Z,20.4
2018-12-23T07:03:05.307Z,20.3
2018-12-23T07:03:55.546Z,20.1
2018-12-23T07:04:44.813Z,20.1
2018-12-23T07:05:35.231Z,20
2018-12-23T07:06:25.751Z,19.8
2018-12-23T07:07:24.120Z,19.6
2018-12-23T07:08:05.293Z,19.4
2018-12-23T07:08:55.983Z,19.3
2018-12-23T07:09:45.443Z,19.4
2018-12-23T07:10:35.943Z,20
2018-12-23T07:11:25.906Z,20.6
2018-12-23T07:12:15.943Z,21
2018-12-23T07:13:05.668Z,21.4
2018-12-23T07:13:55.693Z,21.6
2018-12-23T07:14:45.735Z,21.8
2018-12-23T07:15:36.178Z,22
2018-12-23T07:16:25.868Z,22.2
2018-12-23T07:17:15.916Z,22.3
2018-12-23T07:18:05.799Z,22.5
2018-12-23T07:18:56.048Z,22.6
2018-12-23T07:19:46.663Z,22.8
2018-12-23T07:20:35.655Z,22.8
2018-12-23T07:21:26.280Z,22.9
2018-12-23T07:22:15.732Z,23
2018-12-23T07:23:06.322Z,23.1
2018-12-23T07:23:56.372Z,23.2
2018-12-23T07:24:46.655Z,23.3
2018-12-23T07:25:37.309Z,23.4
2018-12-23T07:26:26.878Z,23.4
2018-12-23T07:27:16.412Z,22.8
2018-12-23T07:28:06.467Z,22.3
2018-12-23T07:28:56.992Z,21.8
2018-12-23T07:29:46.487Z,21.5
2018-12-23T07:30:37.724Z,21.3
2018-12-23T07:31:26.682Z,21.1
2018-12-23T07:32:16.482Z,20.9
2018-12-23T07:33:06.427Z,20.7
2018-12-23T07:33:56.310Z,20.6
2018-12-23T07:34:46.962Z,20.4
2018-12-23T07:35:37.100Z,20.3
2018-12-23T07:36:26.955Z,20.3
2018-12-23T07:37:16.994Z,20.1
2018-12-23T07:38:09.737Z,19.8
2018-12-23T07:38:57.389Z,19.6
2018-12-23T07:39:47.463Z,19.5
2018-12-23T07:40:36.979Z,19.4
2018-12-23T07:41:27.807Z,19.7
2018-12-23T07:42:17.601Z,20.4
2018-12-23T07:43:07.747Z,20.9
2018-12-23T07:43:58.011Z,21.2
2018-12-23T07:44:48.189Z,21.5
2018-12-23T07:45:37.856Z,21.8
2018-12-23T07:46:28.394Z,21.9
2018-12-23T07:47:18.237Z,22.1
2018-12-23T07:48:08.150Z,22.3
2018-12-23T07:48:58.194Z,22.4
2018-12-23T07:49:48.386Z,22.6
2018-12-23T07:50:38.536Z,22.6
2018-12-23T07:51:28.008Z,22.8
2018-12-23T07:52:17.551Z,22.9
2018-12-23T07:53:07.365Z,23
2018-12-23T07:53:58.133Z,23.1
2018-12-23T07:54:47.413Z,23.2
2018-12-23T07:55:37.433Z,23.3
2018-12-23T07:56:27.613Z,23.3
2018-12-23T07:57:18.060Z,23.4
2018-12-23T07:58:08.972Z,23.4
2018-12-23T07:58:58.180Z,23.3
2018-12-23T07:59:48.247Z,22.7
2018-12-23T08:00:38.837Z,22.2
2018-12-23T08:01:29.012Z,21.8
2018-12-23T08:02:19.328Z,21.5
2018-12-23T08:03:09.620Z,21.3
2018-12-23T08:03:58.862Z,21
2018-12-23T08:04:49.141Z,20.9
2018-12-23T08:05:38.652Z,20.7
2018-12-23T08:06:29.527Z,20.5
2018-12-23T08:07:18.942Z,20.4
2018-12-23T08:08:09.104Z,20.3
2018-12-23T08:08:59.716Z,20.3
2018-12-23T08:09:48.476Z,20.1
2018-12-23T08:10:39.309Z,19.8
2018-12-23T08:11:29.357Z,19.6
2018-12-23T08:12:19.174Z,19.4
2018-12-23T08:13:09.056Z,19.3
2018-12-23T08:13:59.791Z,19.8
2018-12-23T08:14:48.609Z,20.4
2018-12-23T08:15:39.027Z,20.9
2018-12-23T08:16:29.278Z,21.3
2018-12-23T08:17:19.279Z,21.6
2018-12-23T08:18:11.211Z,21.8
2018-12-23T08:18:59.751Z,22.1
2018-12-23T08:19:49.975Z,22.2
2018-12-23T08:20:38.982Z,22.4
2018-12-23T08:21:29.821Z,22.5
2018-12-23T08:22:20.208Z,22.7
2018-12-23T08:23:09.468Z,22.8
2018-12-23T08:24:00.454Z,22.9
2018-12-23T08:24:50.143Z,22.6
2018-12-23T08:25:43.908Z,21.9
2018-12-23T08:26:30.401Z,20.9
2018-12-23T08:27:19.375Z,20.4
2018-12-23T08:28:09.229Z,19.9
2018-12-23T08:29:00.468Z,19.4
2018-12-23T08:29:48.980Z,19
2018-12-23T08:30:40.693Z,18.6
2018-12-23T08:31:30.196Z,17.9
2018-12-23T08:32:19.810Z,17.4
2018-12-23T08:33:10.924Z,17.5
2018-12-23T08:33:59.648Z,17.8
2018-12-23T08:34:49.672Z,18.6
2018-12-23T08:35:40.523Z,19.4
2018-12-23T08:36:31.360Z,19.9
2018-12-23T08:37:20.348Z,20.6
2018-12-23T08:38:10.944Z,21
2018-12-23T08:39:01.280Z,21.4
2018-12-23T08:39:50.858Z,21.7
2018-12-23T08:40:41.221Z,21.9
2018-12-23T08:41:34.078Z,22.1
2018-12-23T08:42:21.758Z,22.3
2018-12-23T08:43:11.110Z,22.5
2018-12-23T08:44:01.601Z,22.7
2018-12-23T08:44:51.444Z,22.8
2018-12-23T08:45:41.371Z,22.9
2018-12-23T08:46:41.017Z,23.1
2018-12-23T08:47:21.505Z,23.2
2018-12-23T08:48:12.489Z,23.3
2018-12-23T08:49:02.557Z,23.4
2018-12-23T08:49:51.650Z,23.4
2018-12-23T08:50:41.967Z,23.6
2018-12-23T08:51:32.304Z,23.6
2018-12-23T08:52:22.409Z,23.6
2018-12-23T08:53:12.729Z,22.9
2018-12-23T08:54:02.252Z,22.4
2018-12-23T08:54:52.551Z,21.9
2018-12-23T08:55:42.021Z,21.6
2018-12-23T08:56:32.182Z,21.3
2018-12-23T08:57:22.501Z,21.1
2018-12-23T08:58:12.919Z,20.9
2018-12-23T08:59:02.807Z,20.8
2018-12-23T08:59:52.944Z,20.6
2018-12-23T09:00:43.061Z,20.5
2018-12-23T09:16:32.151Z,21.9
2018-12-23T09:17:21.431Z,22.2
2018-12-23T09:18:20.248Z,22.4
2018-12-23T09:19:02.282Z,22.6
2018-12-23T09:19:52.357Z,22.8
2018-12-23T09:20:42.397Z,22.9
2018-12-23T09:21:32.257Z,23.1
2018-12-23T09:22:23.837Z,23.2
2018-12-23T09:23:11.757Z,23.3
2018-12-23T09:24:02.835Z,23.4
2018-12-23T09:24:52.467Z,23.6
2018-12-23T09:25:41.922Z,23.6
2018-12-23T09:26:32.788Z,23.7
2018-12-23T09:27:22.010Z,23.8
2018-12-23T09:28:15.350Z,23.3
2018-12-23T09:29:03.082Z,22.6
2018-12-23T09:29:53.417Z,22.1
2018-12-23T09:30:41.430Z,21.8
2018-12-23T09:31:33.347Z,21.5
2018-12-23T09:32:23.202Z,21.3
2018-12-23T09:33:13.539Z,21
2018-12-23T09:34:03.451Z,20.8
2018-12-23T09:34:53.369Z,20.7
2018-12-23T09:35:43.437Z,20.6
2018-12-23T09:36:33.760Z,20.4
2018-12-23T09:37:22.462Z,20.3
2018-12-23T09:38:13.139Z,20.3
2018-12-23T09:39:03.106Z,20.1
2018-12-23T09:39:53.536Z,20
2018-12-23T09:40:42.741Z,19.9
2018-12-23T09:41:33.578Z,19.8
2018-12-23T09:42:23.873Z,19.8
2018-12-23T09:43:15.419Z,19.6
2018-12-23T09:44:04.336Z,19.6
2018-12-23T09:44:54.833Z,19.4
2018-12-23T09:45:43.936Z,19.4
2018-12-23T09:46:35.008Z,19.4
2018-12-23T09:47:23.391Z,19.9
2018-12-23T09:48:13.760Z,20.4
2018-12-23T09:49:04.370Z,21
2018-12-23T09:49:53.990Z,21.4
2018-12-23T09:50:43.655Z,21.8
2018-12-23T09:51:33.781Z,22
2018-12-23T09:52:24.311Z,22.3
2018-12-23T09:53:15.263Z,22.4
2018-12-23T09:54:04.445Z,22.7
2018-12-23T09:54:55.292Z,22.8
2018-12-23T09:55:45.120Z,22.9
2018-12-23T09:56:35.295Z,23.1
2018-12-23T09:57:24.943Z,23.3
2018-12-23T09:58:15.249Z,23.4
2018-12-23T09:59:05.231Z,23.5
2018-12-23T09:59:54.310Z,23.6
2018-12-23T10:00:44.565Z,23.6
2018-12-23T10:01:36.347Z,23.8
2018-12-23T10:02:25.825Z,23.8
2018-12-23T10:03:15.892Z,23.3
2018-12-23T10:04:04.630Z,22.7
2018-12-23T10:04:55.555Z,22.2
2018-12-23T10:05:45.064Z,21.8
2018-12-23T10:06:36.119Z,21.5
2018-12-23T10:07:25.819Z,21.3
2018-12-23T10:08:19.255Z,21.1
2018-12-23T10:09:06.025Z,20.9
2018-12-23T10:09:55.167Z,20.8
2018-12-23T10:10:45.510Z,20.6
2018-12-23T10:11:36.222Z,20.5
2018-12-23T10:12:25.497Z,20.4
2018-12-23T10:13:15.022Z,20.3
2018-12-23T10:14:06.297Z,20.1
2018-12-23T10:14:55.840Z,20.1
2018-12-23T10:15:46.442Z,19.9
2018-12-23T10:16:37.015Z,19.9
2018-12-23T10:17:26.312Z,19.8
2018-12-23T10:18:16.862Z,19.7
2018-12-23T10:19:05.407Z,19.6
2018-12-23T10:19:56.231Z,19.5
2018-12-23T10:20:45.997Z,19.4
2018-12-23T10:21:36.051Z,19.5
2018-12-23T10:22:26.161Z,20
2018-12-23T10:23:15.980Z,20.6
2018-12-23T10:24:57.066Z,21.5
2018-12-23T10:25:46.651Z,21.8
2018-12-23T10:26:37.439Z,22.1
2018-12-23T10:27:26.759Z,22.3
2018-12-23T10:28:16.798Z,22.5
2018-12-23T10:29:06.976Z,22.7
2018-12-23T10:29:55.811Z,22.8
2018-12-23T10:30:46.739Z,23
2018-12-23T10:31:36.501Z,23.1
2018-12-23T10:32:26.564Z,23.3
2018-12-23T10:33:17.481Z,23.4
2018-12-23T10:34:06.123Z,23.4
2018-12-23T10:34:56.735Z,23.6
2018-12-23T10:35:47.088Z,23.7
2018-12-23T10:36:36.563Z,23.8
2018-12-23T10:37:27.556Z,23.8
2018-12-23T10:38:26.400Z,23.6
2018-12-23T10:39:07.376Z,22.8
2018-12-23T10:39:57.365Z,22.4
2018-12-23T10:40:47.483Z,22
2018-12-23T10:41:37.554Z,21.7
2018-12-23T10:42:27.922Z,21.4
2018-12-23T10:43:18.276Z,21.2
2018-12-23T10:44:07.460Z,21
2018-12-23T10:44:57.730Z,20.9
2018-12-23T10:45:47.490Z,20.8
2018-12-23T10:46:38.100Z,20.6
2018-12-23T10:47:27.580Z,20.5
2018-12-23T10:48:18.108Z,20.4
2018-12-23T10:49:08.542Z,20.3
2018-12-23T10:49:59.145Z,20.2
2018-12-23T10:50:48.977Z,20.1
2018-12-23T10:51:38.655Z,19.9
2018-12-23T10:52:28.763Z,19.9
2018-12-23T10:53:19.682Z,19.8
2018-12-23T10:54:08.676Z,19.7
2018-12-23T10:54:58.612Z,19.6
2018-12-23T10:55:48.563Z,19.5
2018-12-23T10:56:38.869Z,19.5
2018-12-23T10:57:29.149Z,19.8
2018-12-23T10:58:19.442Z,20.4
2018-12-23T10:59:07.946Z,20.9
2018-12-23T10:59:57.529Z,21.4
2018-12-23T11:00:49.372Z,21.7
2018-12-23T11:01:40.021Z,22
2018-12-23T11:02:30.002Z,22.2
2018-12-23T11:03:19.847Z,22.4
2018-12-23T11:04:09.699Z,22.6
2018-12-23T11:04:59.889Z,22.8
2018-12-23T11:05:49.889Z,23
2018-12-23T11:06:39.689Z,23.1
2018-12-23T11:07:29.989Z,23.3
2018-12-23T11:08:28.314Z,23.4
2018-12-23T11:09:10.514Z,23.5
2018-12-23T11:10:09.139Z,23.6
2018-12-23T11:10:50.590Z,23.7
2018-12-23T11:11:40.593Z,23.8
2018-12-23T11:12:30.969Z,23.9
2018-12-23T11:13:20.449Z,23.5
2018-12-23T11:14:10.261Z,22.9
2018-12-23T11:14:59.486Z,22.4
2018-12-23T11:15:50.951Z,22
2018-12-23T11:16:40.483Z,21.7
2018-12-23T11:17:30.561Z,21.4
2018-12-23T11:18:20.028Z,21.3
2018-12-23T11:19:10.330Z,21.1
2018-12-23T11:20:00.927Z,20.9
2018-12-23T11:20:50.676Z,20.8
2018-12-23T11:21:43.303Z,20.6
2018-12-23T11:22:30.084Z,20.5
2018-12-23T11:23:21.121Z,20.4
2018-12-23T11:24:11.716Z,20.3
2018-12-23T11:25:01.258Z,20.2
2018-12-23T11:25:51.907Z,20.1
2018-12-23T11:26:41.759Z,20
2018-12-23T11:27:31.222Z,19.9
2018-12-23T11:28:21.752Z,19.8
2018-12-23T11:29:11.267Z,19.7
2018-12-23T11:30:01.369Z,19.6
2018-12-23T11:30:51.172Z,19.6
2018-12-23T11:31:40.812Z,19.6
2018-12-23T11:32:31.567Z,19.8
2018-12-23T11:33:21.687Z,20.5
2018-12-23T11:34:11.752Z,21.1
2018-12-23T11:35:01.994Z,21.5
2018-12-23T11:35:50.437Z,21.8
2018-12-23T11:36:40.725Z,22.1
2018-12-23T11:37:31.569Z,22.4
2018-12-23T11:38:23.869Z,22.6
2018-12-23T11:39:11.758Z,22.8
2018-12-23T11:40:01.738Z,22.9
2018-12-23T11:40:51.584Z,23.1
2018-12-23T11:41:42.904Z,23.3
2018-12-23T11:42:32.322Z,23.4
2018-12-23T11:43:21.951Z,23.5
2018-12-23T11:44:12.133Z,23.6
2018-12-23T11:45:02.880Z,23.8
2018-12-23T11:45:51.333Z,23.8
2018-12-23T11:46:42.551Z,23.9
2018-12-23T11:47:32.896Z,23.4
2018-12-23T11:48:23.501Z,22.8
2018-12-23T11:49:12.718Z,22.3
2018-12-23T11:50:03.299Z,22
2018-12-23T11:50:53.064Z,21.7
2018-12-23T11:51:43.588Z,21.4
2018-12-23T11:52:32.731Z,21.3
2018-12-23T11:53:23.496Z,21.1
2018-12-23T11:54:11.948Z,20.9
2018-12-23T11:55:02.899Z,20.8
2018-12-23T11:55:53.513Z,20.7
2018-12-23T11:56:43.559Z,20.6
2018-12-23T11:57:33.260Z,20.4
2018-12-23T11:58:24.168Z,20.4
2018-12-23T11:59:13.423Z,20.3
2018-12-23T12:00:03.287Z,20.2
2018-12-23T12:00:54.397Z,20.1
2018-12-23T12:01:44.689Z,20
2018-12-23T12:02:33.868Z,19.9
2018-12-23T12:03:24.208Z,19.8
2018-12-23T12:04:13.565Z,19.7
2018-12-23T12:05:02.959Z,19.6
2018-12-23T12:05:53.959Z,19.6
2018-12-23T12:06:44.275Z,20
2018-12-23T12:07:32.914Z,20.6
2018-12-23T12:09:14.275Z,21.6
2018-12-23T12:10:03.769Z,21.9
2018-12-23T12:10:53.939Z,22.2
2018-12-23T12:11:44.642Z,22.4
2018-12-23T12:12:34.854Z,22.6
2018-12-23T12:13:24.739Z,22.8
2018-12-23T12:14:14.524Z,23
2018-12-23T12:15:04.337Z,23.2
2018-12-23T12:15:55.052Z,23.3
2018-12-23T12:16:45.384Z,23.5
2018-12-23T12:17:34.982Z,23.6
2018-12-23T12:18:24.547Z,23.7
2018-12-23T12:19:15.092Z,23.8
2018-12-23T12:20:05.312Z,23.9
2018-12-23T12:20:55.082Z,23.6
2018-12-23T12:21:44.958Z,22.9
2018-12-23T12:22:35.111Z,22.4
2018-12-23T12:23:25.632Z,22.1
2018-12-23T12:24:15.392Z,21.8
2018-12-23T12:25:04.929Z,21.5
2018-12-23T12:25:54.957Z,21.4
2018-12-23T12:26:44.743Z,21.2
2018-12-23T12:27:35.101Z,21
2018-12-23T12:28:25.100Z,20.9
2018-12-23T12:29:17.436Z,20.7
2018-12-23T12:30:06.073Z,20.6
2018-12-23T12:30:55.849Z,20.4
2018-12-23T12:31:45.649Z,20.4
2018-12-23T12:32:35.696Z,20.3
2018-12-23T12:33:26.158Z,20.2
2018-12-23T12:34:15.861Z,20.1
2018-12-23T12:35:07.041Z,19.9
2018-12-23T12:35:56.481Z,19.9
2018-12-23T12:36:45.527Z,19.8
2018-12-23T12:37:35.846Z,19.7
2018-12-23T12:38:26.076Z,19.6
2018-12-23T12:39:16.449Z,19.6
2018-12-23T12:40:06.561Z,19.7
2018-12-23T12:40:58.385Z,20.4
2018-12-23T12:41:46.635Z,20.9
2018-12-23T12:42:36.729Z,21.4
2018-12-23T12:43:25.616Z,21.8
2018-12-23T12:44:16.523Z,22
2018-12-23T12:45:06.156Z,22.3
2018-12-23T12:46:04.813Z,22.5
2018-12-23T12:46:46.703Z,22.8
2018-12-23T12:47:37.393Z,22.9
2018-12-23T12:48:27.195Z,23.1
2018-12-23T12:49:17.508Z,23.3
2018-12-23T12:50:06.837Z,23.4
2018-12-23T12:50:57.085Z,23.5
2018-12-23T12:51:47.058Z,23.6
2018-12-23T12:52:36.935Z,23.8
2018-12-23T12:53:27.443Z,23.9
2018-12-23T12:54:17.487Z,24
2018-12-23T12:55:08.215Z,24.1
2018-12-23T12:55:57.920Z,23.4
2018-12-23T12:56:47.704Z,22.9
2018-12-23T12:57:37.172Z,22.4
2018-12-23T12:58:28.207Z,22
2018-12-23T12:59:18.115Z,21.8
2018-12-23T13:00:07.903Z,21.5
2018-12-23T13:00:57.457Z,21.3
2018-12-23T13:02:37.642Z,20.9
2018-12-23T13:03:27.607Z,20.8
2018-12-23T13:04:17.639Z,20.7
2018-12-23T13:05:08.538Z,20.6
2018-12-23T13:05:58.590Z,20.4
2018-12-23T13:06:48.711Z,20.3
2018-12-23T13:07:38.489Z,20.3
2018-12-23T13:08:27.922Z,20.2
2018-12-23T13:09:18.059Z,20.1
2018-12-23T13:10:08.570Z,19.9
2018-12-23T13:10:58.229Z,19.8
2018-12-23T13:11:47.119Z,19.8
2018-12-23T13:12:39.146Z,19.7
2018-12-23T13:13:28.197Z,19.6
2018-12-23T13:14:17.842Z,19.6
2018-12-23T13:15:11.184Z,20.1
2018-12-23T13:15:59.416Z,20.7
2018-12-23T13:16:48.546Z,21.2
2018-12-23T13:17:37.542Z,21.6
2018-12-23T13:18:28.793Z,21.9
2018-12-23T13:19:18.567Z,22.2
2018-12-23T13:20:08.087Z,22.4
2018-12-23T13:20:59.483Z,22.6
2018-12-23T13:21:48.921Z,22.8
2018-12-23T13:22:39.611Z,23
2018-12-23T13:23:29.640Z,23.1
2018-12-23T13:24:18.537Z,23.3
2018-12-23T13:25:09.471Z,23.4
2018-12-23T13:25:59.418Z,23.5
2018-12-23T13:26:48.628Z,23.6
2018-12-23T13:27:40.039Z,23.8
2018-12-23T13:28:29.525Z,23.8
2018-12-23T13:29:18.331Z,23.9
2018-12-23T13:30:11.487Z,24
2018-12-23T13:30:59.501Z,23.8
2018-12-23T13:31:50.958Z,23.1
2018-12-23T13:32:39.668Z,22.6
2018-12-23T13:33:29.903Z,22.2
2018-12-23T13:34:20.363Z,21.9
2018-12-23T13:35:09.408Z,21.6
2018-12-23T13:35:59.630Z,21.4
2018-12-23T13:36:50.304Z,21.2
2018-12-23T13:37:40.038Z,21
2018-12-23T13:38:30.313Z,20.9
2018-12-23T13:39:19.875Z,20.8
2018-12-23T13:40:10.318Z,20.6
2018-12-23T13:40:58.882Z,20.5
2018-12-23T13:41:52.975Z,20.4
2018-12-23T13:42:40.175Z,20.3
2018-12-23T13:43:29.702Z,20.2
2018-12-23T13:44:21.052Z,20.1
2018-12-23T13:45:10.556Z,20
2018-12-23T13:46:00.032Z,19.9
2018-12-23T13:46:50.834Z,19.8
2018-12-23T13:47:40.482Z,19.8
2018-12-23T13:48:30.573Z,19.6
2018-12-23T13:49:19.554Z,19.6
2018-12-23T13:50:10.084Z,19.8
2018-12-23T13:51:01.209Z,20.4
2018-12-23T13:51:51.396Z,21
2018-12-23T13:52:40.346Z,21.5
2018-12-23T13:53:31.511Z,21.8
2018-12-23T13:54:22.718Z,22.1
2018-12-23T13:55:11.026Z,22.4
2018-12-23T13:56:01.314Z,22.6
2018-12-23T13:56:50.883Z,22.8
2018-12-23T13:57:40.921Z,22.9
2018-12-23T13:58:31.018Z,23.1
2018-12-23T14:15:27.065Z,20.6
2018-12-23T14:16:17.209Z,20.4
2018-12-23T14:17:07.265Z,20.3
2018-12-23T14:17:55.867Z,20.3
2018-12-23T14:19:01.067Z,20.1
2018-12-23T14:19:36.192Z,20
2018-12-23T14:20:28.015Z,19.9
2018-12-23T14:21:17.534Z,19.8
2018-12-23T14:22:38.382Z,19.8
2018-12-23T14:22:57.710Z,19.6
2018-12-23T14:23:47.572Z,19.6
2018-12-23T14:24:51.092Z,19.6
2018-12-23T14:25:26.581Z,20.1
2018-12-23T14:26:17.723Z,20.4
2018-12-23T14:27:06.947Z,21
2018-12-23T14:27:57.070Z,21.5
2018-12-23T14:28:47.649Z,21.8
2018-12-23T14:30:09.569Z,22
2018-12-23T14:30:27.991Z,22.4
2018-12-23T14:31:18.546Z,22.4
2018-12-23T14:32:08.338Z,22.6
2018-12-23T14:32:58.049Z,22.8
2018-12-23T14:33:48.603Z,22.9
2018-12-23T14:34:38.256Z,23.1
2018-12-23T14:35:28.225Z,23.2
2018-12-23T14:36:18.594Z,23.3
2018-12-23T14:37:08.875Z,23.4
2018-12-23T14:38:13.296Z,23.5
2018-12-23T14:38:47.951Z,23.6
2018-12-23T14:40:10.396Z,23.7
2018-12-23T14:40:28.100Z,23.8
2018-12-23T14:41:17.540Z,23.8
2018-12-23T14:42:22.931Z,23.6
2018-12-23T14:42:58.473Z,22.8
2018-12-23T14:43:49.135Z,22.4
2018-12-23T14:44:38.734Z,22.1
2018-12-23T14:45:43.728Z,21.8
2018-12-23T14:46:19.086Z,21.4
2018-12-23T14:47:23.403Z,21.3
2018-12-23T14:47:59.105Z,21
2018-12-23T14:48:48.870Z,20.9
2018-12-23T14:49:39.215Z,20.8
2018-12-23T14:50:30.064Z,20.6
2018-12-23T14:51:20.040Z,20.5
2018-12-23T14:52:24.755Z,20.4
2018-12-23T14:53:13.265Z,20.3
2018-12-23T14:53:49.445Z,20.1
2018-12-23T14:54:38.695Z,20.1
2018-12-23T14:55:29.250Z,19.9
2018-12-23T14:56:19.148Z,19.9
2018-12-23T14:57:09.885Z,19.8
2018-12-23T14:57:59.517Z,19.7
2018-12-23T14:58:50.193Z,19.6
2018-12-23T14:59:52.538Z,19.5
2018-12-23T15:00:45.037Z,19.5
2018-12-23T15:01:20.062Z,19.9
2018-12-23T15:02:10.338Z,20.3
2018-12-23T15:03:00.377Z,20.9
2018-12-23T15:03:49.158Z,21.3
2018-12-23T15:04:39.495Z,21.6
2018-12-23T15:05:29.587Z,21.9
2018-12-23T15:06:19.275Z,22.1
2018-12-23T15:07:10.328Z,22.3
2018-12-23T15:07:59.879Z,22.5
2018-12-23T15:09:05.068Z,22.6
2018-12-23T15:09:42.959Z,22.9
2018-12-23T15:10:30.632Z,22.9
2018-12-23T15:11:21.125Z,23.1
2018-12-23T15:12:11.534Z,23.2
2018-12-23T15:13:15.176Z,23.3
2018-12-23T15:13:50.752Z,23.4
2018-12-23T15:14:55.054Z,23.6
2018-12-23T15:15:31.323Z,23.6
2018-12-23T15:16:22.170Z,23.7
2018-12-23T15:17:25.929Z,23.8
2018-12-23T15:18:15.628Z,23.7
2018-12-23T15:18:50.788Z,23.1
2018-12-23T15:19:41.359Z,22.6
2018-12-23T15:20:31.274Z,22.2
2018-12-23T15:21:21.111Z,21.6
2018-12-23T15:22:11.701Z,21.5
2018-12-23T15:23:01.444Z,21.3
2018-12-23T15:23:51.724Z,21.1
2018-12-23T15:24:41.374Z,20.9
2018-12-23T15:26:22.438Z,20.6
2018-12-23T15:27:11.764Z,20.5
2018-12-23T15:28:01.277Z,20.4
2018-12-23T15:28:51.897Z,20.3
2018-12-23T15:29:41.626Z,20.2
2018-12-23T15:30:32.001Z,20.1
2018-12-23T15:31:36.936Z,20
2018-12-23T15:32:27.445Z,19.9
2018-12-23T15:33:02.707Z,19.8
2018-12-23T15:34:07.404Z,19.7
2018-12-23T15:34:42.247Z,19.6
2018-12-23T15:36:21.097Z,19.4
2018-12-23T15:37:12.454Z,19.5
2018-12-23T15:38:17.145Z,20.1
2018-12-23T15:38:52.832Z,20.8
2018-12-23T15:39:50.724Z,21.1
2018-12-23T15:40:32.524Z,21.4
2018-12-23T15:41:22.749Z,21.6
2018-12-23T15:42:13.066Z,21.9
2018-12-23T15:43:03.284Z,22.1
2018-12-23T15:44:08.555Z,22.3
2018-12-23T15:44:42.503Z,22.5
2018-12-23T15:45:33.621Z,22.6
2018-12-23T15:46:23.128Z,22.8
2018-12-23T15:47:13.084Z,22.9
2018-12-23T15:48:04.253Z,23
2018-12-23T15:48:54.433Z,23.1
2018-12-23T15:49:43.846Z,23.3
2018-12-23T15:50:48.751Z,23.4
2018-12-23T15:51:26.361Z,23.5
2018-12-23T15:52:13.978Z,23.5
2018-12-23T15:53:03.628Z,23.6
2018-12-23T15:53:54.188Z,23.6
2018-12-23T15:54:52.456Z,23.8
2018-12-23T15:55:33.775Z,23.8
2018-12-23T15:56:23.837Z,23.4
2018-12-23T15:57:13.541Z,22.8
2018-12-23T15:58:04.180Z,22.3
2018-12-23T15:59:08.975Z,21.9
2018-12-23T15:59:58.881Z,21.5
2018-12-23T16:00:33.905Z,21.3
2018-12-23T16:01:38.728Z,21.2
2018-12-23T16:02:13.883Z,20.9
2018-12-23T16:03:03.674Z,20.8
2018-12-23T16:03:54.519Z,20.7
2018-12-23T16:04:44.312Z,20.6
2018-12-23T16:05:35.015Z,20.4
2018-12-23T16:06:24.713Z,20.3
2018-12-23T16:07:15.147Z,20.1
2018-12-23T16:08:04.933Z,19.9
2018-12-23T16:08:54.317Z,19.7
2018-12-23T16:10:00.710Z,19.6
2018-12-23T16:10:34.402Z,20.4
2018-12-23T16:11:25.380Z,20.8
2018-12-23T16:12:15.659Z,21.2
2018-12-23T16:13:20.075Z,21.6
2018-12-23T16:13:55.187Z,21.9
2018-12-23T16:14:46.187Z,22.1
2018-12-23T16:15:36.065Z,22.3
2018-12-23T16:16:24.277Z,22.5
2018-12-23T16:17:14.745Z,22.7
2018-12-23T16:18:05.737Z,22.8
2018-12-23T16:18:55.289Z,22.9
2018-12-23T16:19:45.916Z,23.1
2018-12-23T16:20:37.067Z,23.1
2018-12-23T16:21:40.359Z,23.3
2018-12-23T16:22:15.272Z,23.3
2018-12-23T16:23:05.084Z,23.4
2018-12-23T16:24:10.899Z,23.5
2018-12-23T16:24:47.196Z,23.6
2018-12-23T16:25:35.725Z,23.6
2018-12-23T16:26:26.451Z,23.7
2018-12-23T16:27:16.823Z,23.2
2018-12-23T16:28:08.394Z,22.6
2018-12-23T16:29:27.767Z,22.1
2018-12-23T16:29:46.061Z,21.6
2018-12-23T16:30:35.423Z,21.5
2018-12-23T16:31:25.851Z,21.3
2018-12-23T16:33:21.738Z,20.9
2018-12-23T16:33:55.825Z,20.8
2018-12-23T16:34:46.699Z,20.6
2018-12-23T16:35:51.390Z,20.5
2018-12-23T16:36:25.888Z,20.4
2018-12-23T16:37:31.511Z,20.4
2018-12-23T16:38:06.339Z,20
2018-12-23T16:38:57.726Z,19.9
2018-12-23T16:39:46.405Z,19.8
2018-12-23T16:40:36.163Z,19.6
2018-12-23T16:41:25.683Z,19.9
2018-12-23T16:42:17.287Z,20.6
2018-12-23T16:43:07.123Z,21.1