createdAt,value
2018-06-30T00:02:14.870Z,4.00
2018-06-30T00:04:49.674Z,4.17
2018-06-30T00:07:20.069Z,4.13
2018-06-30T00:09:49.656Z,3.93
2018-06-30T00:12:19.460Z,4.20
2018-06-30T00:14:49.040Z,3.63
2018-06-30T00:17:18.571Z,3.70
2018-06-30T00:19:48.211Z,3.33
2018-06-30T00:22:17.640Z,3.53
2018-06-30T00:24:47.715Z,3.17
2018-06-30T00:27:32.156Z,3.13
2018-06-30T00:30:01.619Z,3.33
2018-06-30T00:32:31.147Z,3.83
2018-06-30T00:35:00.700Z,3.27
2018-06-30T00:37:30.167Z,3.30
2018-06-30T00:39:59.677Z,3.80
2018-06-30T00:42:29.219Z,3.60
2018-06-30T00:44:58.725Z,3.50
2018-06-30T00:47:28.156Z,3.60
2018-06-30T00:49:58.140Z,3.43
2018-06-30T00:52:27.749Z,2.90
2018-06-30T00:54:57.284Z,3.10
2018-06-30T00:57:26.888Z,2.70
2018-06-30T00:59:56.369Z,2.90
2018-06-30T01:02:25.919Z,2.70
2018-06-30T01:04:55.475Z,2.23
2018-06-30T01:07:25.084Z,2.80
2018-06-30T01:09:54.662Z,2.50
2018-06-30T01:12:24.514Z,1.80
2018-06-30T01:14:54.082Z,2.63
2018-06-30T01:17:23.690Z,2.27
2018-06-30T01:19:53.274Z,2.60
2018-06-30T01:22:22.834Z,2.50
2018-06-30T01:24:52.413Z,2.00
2018-06-30T01:27:21.977Z,1.93
2018-06-30T01:29:51.490Z,2.30
2018-06-30T01:32:21.102Z,2.27
2018-06-30T01:34:50.708Z,2.10
2018-06-30T01:37:20.273Z,2.03
2018-06-30T01:39:49.800Z,2.07
2018-06-30T01:42:20.095Z,1.90
2018-06-30T01:44:49.550Z,2.03
2018-06-30T01:47:19.207Z,1.80
2018-06-30T01:49:48.779Z,2.43
2018-06-30T01:52:18.554Z,2.20
2018-06-30T01:54:48.112Z,1.77
2018-06-30T01:57:17.694Z,1.83
2018-06-30T01:59:47.277Z,1.60
2018-06-30T02:02:16.910Z,1.43
2018-06-30T02:04:46.579Z,1.30
2018-06-30T02:07:16.219Z,1.60
2018-06-30T02:09:45.791Z,1.27
2018-06-30T02:12:15.396Z,1.40
2018-06-30T02:14:45.060Z,1.33
2018-06-30T02:17:14.595Z,1.80
2018-06-30T02:19:44.442Z,1.50
2018-06-30T02:22:13.990Z,1.20
2018-06-30T02:24:43.655Z,1.70
2018-06-30T02:27:13.146Z,1.57
2018-06-30T02:29:42.698Z,1.40
2018-06-30T02:32:12.203Z,1.53
2018-06-30T02:34:41.757Z,1.40
2018-06-30T02:37:11.254Z,1.60
2018-06-30T02:39:40.767Z,1.30
2018-06-30T02:42:10.616Z,1.43
2018-06-30T02:44:40.137Z,1.60
2018-06-30T02:47:09.739Z,1.20
2018-06-30T02:49:39.302Z,1.67
2018-06-30T02:52:08.834Z,1.60
2018-06-30T02:54:38.436Z,1.37
2018-06-30T02:57:08.012Z,1.50
2018-06-30T02:59:37.586Z,1.33
2018-06-30T03:02:07.122Z,1.43
2018-06-30T03:04:36.833Z,1.40
2018-06-30T03:07:06.470Z,1.30
2018-06-30T03:09:36.100Z,1.80
2018-06-30T03:12:05.691Z,1.17
2018-06-30T03:14:35.287Z,1.67
2018-06-30T03:17:04.901Z,1.30
2018-06-30T03:19:34.476Z,1.17
2018-06-30T03:22:04.005Z,1.37
2018-06-30T03:24:33.611Z,1.40
2018-06-30T03:27:03.418Z,1.40
2018-06-30T03:29:32.955Z,1.50
2018-06-30T03:32:02.536Z,1.13
2018-06-30T03:34:32.126Z,1.33
2018-06-30T03:37:01.670Z,1.20
2018-06-30T03:39:31.192Z,1.37
2018-06-30T03:42:00.744Z,1.30
2018-06-30T03:44:30.282Z,1.33
2018-06-30T03:46:59.797Z,1.20
2018-06-30T03:49:29.945Z,1.17
2018-06-30T03:51:59.394Z,1.03
2018-06-30T03:54:28.862Z,1.10
2018-06-30T03:56:58.351Z,0.90
2018-06-30T03:59:27.819Z,1.20
2018-06-30T04:01:57.334Z,1.47
2018-06-30T04:04:26.890Z,1.17
2018-06-30T04:06:56.454Z,1.00
2018-06-30T04:09:26.155Z,1.40
2018-06-30T04:11:55.915Z,0.90
2018-06-30T04:14:25.374Z,1.03
2018-06-30T04:16:54.886Z,1.30
2018-06-30T04:19:24.520Z,1.10
2018-06-30T04:21:54.071Z,1.60
2018-06-30T04:24:23.711Z,1.43
2018-06-30T04:26:53.349Z,1.00
2018-06-30T04:29:23.406Z,1.20
2018-06-30T04:31:52.974Z,1.30
2018-06-30T04:34:22.628Z,1.33
2018-06-30T04:36:52.087Z,1.23
2018-06-30T04:39:21.581Z,1.00
2018-06-30T04:41:51.159Z,1.00
2018-06-30T04:44:20.695Z,1.77
2018-06-30T04:46:50.237Z,1.00
2018-06-30T04:49:19.810Z,1.60
2018-06-30T04:51:49.295Z,1.10
2018-06-30T04:54:18.785Z,1.20
2018-06-30T04:56:48.668Z,1.00
2018-06-30T04:59:18.173Z,1.03
2018-06-30T05:01:47.920Z,1.00
2018-06-30T05:04:17.471Z,1.40
2018-06-30T05:06:46.967Z,1.03
2018-06-30T05:09:16.470Z,0.90
2018-06-30T05:11:45.944Z,1.33
2018-06-30T05:14:15.458Z,0.80
2018-06-30T05:16:45.041Z,1.10
2018-06-30T05:19:15.256Z,1.30
2018-06-30T05:21:44.726Z,1.10
2018-06-30T05:24:14.308Z,1.30
2018-06-30T05:26:44.436Z,0.83
2018-06-30T05:29:13.979Z,2.40
2018-06-30T05:31:43.983Z,0.83
2018-06-30T05:34:13.501Z,0.90
2018-06-30T05:36:42.971Z,1.00
2018-06-30T05:39:12.473Z,1.30
2018-06-30T05:41:42.064Z,1.27
2018-06-30T05:44:11.667Z,1.03
2018-06-30T05:46:41.231Z,0.87
2018-06-30T05:49:10.707Z,0.90
2018-06-30T05:51:40.240Z,0.93
2018-06-30T05:54:09.815Z,1.10
2018-06-30T05:56:39.519Z,0.90
2018-06-30T05:59:09.081Z,0.83
2018-06-30T06:01:38.352Z,0.70
2018-06-30T06:04:08.329Z,0.97
2018-06-30T06:06:37.853Z,1.07
2018-06-30T06:09:10.410Z,1.10
2018-06-30T06:11:39.932Z,0.90
2018-06-30T06:14:09.780Z,0.80
2018-06-30T06:16:39.366Z,0.60
2018-06-30T06:19:09.444Z,0.97
2018-06-30T06:21:38.966Z,1.43
2018-06-30T06:24:08.718Z,1.00
2018-06-30T06:26:38.203Z,0.80
2018-06-30T06:29:08.878Z,0.93
2018-06-30T06:31:38.493Z,0.93
2018-06-30T06:34:08.065Z,0.80
2018-06-30T06:36:37.602Z,0.97
2018-06-30T06:39:09.522Z,1.10
2018-06-30T06:41:39.081Z,0.70
2018-06-30T06:44:08.570Z,1.63
2018-06-30T06:46:38.369Z,1.10
2018-06-30T06:49:07.936Z,0.90
2018-06-30T06:51:37.457Z,0.83
2018-06-30T06:54:07.051Z,1.00
2018-06-30T06:56:36.529Z,0.90
2018-06-30T06:59:06.130Z,0.77
2018-06-30T07:01:35.662Z,0.60
2018-06-30T07:04:05.176Z,0.87
2018-06-30T07:06:34.797Z,1.30
2018-06-30T07:09:06.515Z,0.80
2018-06-30T07:11:35.778Z,1.10
2018-06-30T07:14:05.761Z,0.80
2018-06-30T07:16:35.268Z,0.60
2018-06-30T07:19:04.731Z,0.70
2018-06-30T07:21:34.273Z,0.97
2018-06-30T07:24:03.803Z,0.90
2018-06-30T07:26:33.349Z,0.60
2018-06-30T07:29:02.859Z,0.70
2018-06-30T07:31:32.474Z,0.70
2018-06-30T07:34:01.776Z,0.97
2018-06-30T07:36:31.279Z,0.83
2018-06-30T07:39:00.798Z,0.80
2018-06-30T07:41:30.333Z,0.83
2018-06-30T07:43:59.795Z,0.90
2018-06-30T07:46:29.351Z,1.00
2018-06-30T07:48:58.811Z,1.10
2018-06-30T07:51:28.014Z,0.70
2018-06-30T07:53:57.892Z,0.70
2018-06-30T07:56:27.415Z,1.00
2018-06-30T07:58:56.922Z,1.20
2018-06-30T08:01:26.429Z,0.67
2018-06-30T08:03:55.978Z,0.70
2018-06-30T08:06:25.433Z,0.90
2018-06-30T08:11:16.810Z,0.77
2018-06-30T08:13:46.346Z,0.70
2018-06-30T08:16:15.852Z,0.67
2018-06-30T08:18:45.332Z,0.70
2018-06-30T08:21:14.938Z,0.60
2018-06-30T08:23:44.526Z,0.93
2018-06-30T08:26:14.489Z,0.70
2018-06-30T08:28:44.031Z,0.70
2018-06-30T08:31:13.580Z,0.80
2018-06-30T08:33:44.220Z,0.70
2018-06-30T08:36:13.765Z,0.60
2018-06-30T08:38:43.279Z,0.80
2018-06-30T08:41:12.798Z,0.90
2018-06-30T08:43:42.339Z,0.50
2018-06-30T08:46:11.884Z,0.67
2018-06-30T08:48:41.483Z,0.60
2018-06-30T08:51:11.051Z,0.67
2018-06-30T08:53:40.605Z,0.70
2018-06-30T08:56:10.260Z,0.60
2018-06-30T08:58:40.203Z,0.60
2018-06-30T09:01:09.675Z,0.73
2018-06-30T09:03:39.339Z,0.63
2018-06-30T09:06:09.357Z,0.93
2018-06-30T09:08:39.041Z,0.60
2018-06-30T09:11:08.593Z,0.80
2018-06-30T09:13:38.099Z,0.50
2018-06-30T09:16:07.689Z,1.10
2018-06-30T09:18:37.624Z,1.00
2018-06-30T09:21:07.131Z,0.80
2018-06-30T09:23:36.712Z,0.67
2018-06-30T09:26:06.353Z,0.70
2018-06-30T09:28:35.977Z,0.60
2018-06-30T09:31:05.584Z,0.90
2018-06-30T09:33:35.119Z,0.90
2018-06-30T09:36:04.739Z,0.70
2018-06-30T09:38:34.273Z,0.70
2018-06-30T09:41:03.891Z,0.93
2018-06-30T09:43:33.418Z,0.60
2018-06-30T09:46:02.706Z,0.70
2018-06-30T09:48:32.242Z,0.80
2018-06-30T09:51:01.793Z,1.17
2018-06-30T09:53:31.235Z,1.00
2018-06-30T09:56:00.857Z,0.90
2018-06-30T09:58:30.335Z,0.70
2018-06-30T10:01:05.047Z,0.77
2018-06-30T10:03:34.620Z,0.70
2018-06-30T10:06:04.223Z,0.73
2018-06-30T10:08:33.878Z,0.70
2018-06-30T10:11:03.536Z,0.77
2018-06-30T10:13:33.056Z,0.97
2018-06-30T10:16:02.578Z,0.60
2018-06-30T10:18:32.099Z,0.73
2018-06-30T10:21:01.690Z,0.60
2018-06-30T10:23:31.970Z,0.60
2018-06-30T10:26:01.696Z,0.80
2018-06-30T10:28:32.133Z,0.70
2018-06-30T10:31:01.615Z,0.70
2018-06-30T10:33:30.833Z,0.83
2018-06-30T10:36:00.364Z,0.97
2018-06-30T10:38:29.910Z,2.00
2018-06-30T10:40:59.455Z,0.90
2018-06-30T10:43:29.636Z,0.70
2018-06-30T10:45:59.103Z,0.80
2018-06-30T10:48:28.609Z,0.80
2018-06-30T10:50:58.130Z,1.20
2018-06-30T10:53:27.575Z,1.00
2018-06-30T10:55:57.016Z,0.60
2018-06-30T10:58:26.583Z,0.60
2018-06-30T11:00:56.098Z,0.90
2018-06-30T11:03:25.638Z,0.70
2018-06-30T11:05:55.305Z,0.70
2018-06-30T11:08:24.760Z,0.90
2018-06-30T11:10:54.271Z,1.27
2018-06-30T11:13:23.794Z,0.77
2018-06-30T11:15:53.344Z,0.87
2018-06-30T11:18:22.547Z,0.87
2018-06-30T11:20:52.023Z,1.00
2018-06-30T11:25:42.857Z,0.83
2018-06-30T11:28:13.120Z,0.90
2018-06-30T11:30:42.627Z,0.80
2018-06-30T11:33:12.176Z,0.80
2018-06-30T11:35:41.688Z,1.80
2018-06-30T11:38:11.162Z,1.00
2018-06-30T11:40:40.725Z,0.70
2018-06-30T11:43:10.189Z,0.90
2018-06-30T11:45:39.763Z,0.60
2018-06-30T11:48:09.234Z,1.00
2018-06-30T11:50:38.889Z,0.70
2018-06-30T11:53:08.434Z,0.80
2018-06-30T11:55:37.962Z,0.80
2018-06-30T11:58:07.701Z,0.73
2018-06-30T12:00:37.226Z,0.90
2018-06-30T12:03:06.771Z,0.90
2018-06-30T12:05:36.397Z,0.87
2018-06-30T12:08:05.991Z,0.97
2018-06-30T12:10:35.487Z,0.60
2018-06-30T12:13:05.424Z,0.80
2018-06-30T12:15:34.586Z,0.60
2018-06-30T12:18:04.098Z,0.60
2018-06-30T12:20:33.623Z,0.93
2018-06-30T12:23:03.120Z,0.70
2018-06-30T12:25:32.603Z,0.60
2018-06-30T12:28:02.115Z,0.80
2018-06-30T12:30:31.642Z,0.80
2018-06-30T12:33:01.121Z,0.73
2018-06-30T12:35:31.042Z,1.00
2018-06-30T12:38:00.530Z,0.80
2018-06-30T12:40:30.109Z,0.80
2018-06-30T12:42:59.964Z,0.60
2018-06-30T12:45:29.836Z,0.70
2018-06-30T12:47:59.385Z,0.77
2018-06-30T12:50:28.874Z,0.73
2018-06-30T12:52:58.676Z,0.80
2018-06-30T12:55:28.299Z,0.90
2018-06-30T12:57:58.268Z,0.90
2018-06-30T13:00:27.799Z,0.60
2018-06-30T13:02:57.267Z,0.70
2018-06-30T13:05:26.762Z,0.80
2018-06-30T13:07:56.315Z,0.80
2018-06-30T13:10:25.758Z,0.80
2018-06-30T13:12:55.352Z,0.83
2018-06-30T13:15:24.923Z,0.67
2018-06-30T13:17:54.390Z,0.80
2018-06-30T13:20:25.204Z,0.70
2018-06-30T13:22:54.705Z,0.60
2018-06-30T13:25:24.206Z,0.90
2018-06-30T13:27:53.773Z,1.10
2018-06-30T13:30:23.316Z,0.80
2018-06-30T13:32:52.825Z,0.80
2018-06-30T13:35:22.353Z,0.87
2018-06-30T13:37:51.901Z,0.80
2018-06-30T13:40:21.407Z,0.70
2018-06-30T13:42:51.233Z,0.80
2018-06-30T13:45:20.765Z,0.70
2018-06-30T13:47:50.247Z,0.77
2018-06-30T13:50:19.896Z,0.77
2018-06-30T13:52:49.460Z,1.00
2018-06-30T13:55:18.981Z,1.03
2018-06-30T13:57:48.472Z,0.90
2018-06-30T14:00:17.958Z,0.80
2018-06-30T14:02:47.489Z,1.67
2018-06-30T14:05:17.288Z,0.83
2018-06-30T14:07:46.808Z,1.00
2018-06-30T14:10:16.388Z,1.07
2018-06-30T14:12:45.944Z,0.73
2018-06-30T14:15:15.523Z,0.70
2018-06-30T14:17:44.743Z,0.70
2018-06-30T14:20:14.287Z,0.60
2018-06-30T14:22:43.825Z,0.77
2018-06-30T14:25:13.334Z,0.80
2018-06-30T14:27:43.080Z,0.80
2018-06-30T14:30:13.479Z,1.40
2018-06-30T14:32:43.425Z,0.80
2018-06-30T14:35:12.934Z,1.30
2018-06-30T14:37:42.496Z,1.20
2018-06-30T14:40:11.957Z,0.80
2018-06-30T14:42:41.506Z,0.97
2018-06-30T14:45:11.108Z,0.80
2018-06-30T14:47:40.575Z,1.27
2018-06-30T14:50:10.442Z,0.93
2018-06-30T14:52:39.929Z,2.10
2018-06-30T14:55:09.492Z,0.77
2018-06-30T14:57:38.943Z,0.83
2018-06-30T15:00:10.079Z,1.30
2018-06-30T15:02:40.309Z,0.73
2018-06-30T15:05:11.542Z,0.60
2018-06-30T15:07:41.247Z,0.83
2018-06-30T15:10:10.937Z,0.70
2018-06-30T15:12:40.481Z,0.73
2018-06-30T15:15:10.353Z,0.80
2018-06-30T15:17:39.813Z,1.20
2018-06-30T15:20:09.404Z,0.73
2018-06-30T15:22:38.998Z,0.70
2018-06-30T15:25:08.560Z,0.90
2018-06-30T15:27:38.092Z,1.10
2018-06-30T15:30:07.790Z,0.90
2018-06-30T15:32:37.311Z,0.90
2018-06-30T15:35:06.963Z,0.80
2018-06-30T15:37:36.524Z,0.80
2018-06-30T15:40:07.114Z,0.90
2018-06-30T15:42:36.787Z,0.90
2018-06-30T15:45:08.638Z,1.37
2018-06-30T15:47:39.202Z,0.90
2018-06-30T15:50:08.767Z,0.80
2018-06-30T15:52:38.308Z,0.97
2018-06-30T15:55:08.378Z,0.80
2018-06-30T15:57:37.859Z,0.80
2018-06-30T16:00:08.250Z,1.10
2018-06-30T16:02:37.777Z,0.83
2018-06-30T16:05:07.339Z,0.80
2018-06-30T16:07:36.880Z,0.70
2018-06-30T16:10:06.987Z,0.90
2018-06-30T16:12:36.487Z,0.97
2018-06-30T16:15:06.228Z,1.50
2018-06-30T16:17:36.064Z,1.07
2018-06-30T16:20:05.874Z,1.47
2018-06-30T16:22:35.347Z,1.00
2018-06-30T16:25:05.266Z,0.87
2018-06-30T16:27:34.871Z,0.87
2018-06-30T16:30:05.307Z,0.80
2018-06-30T16:32:35.012Z,0.90
2018-06-30T16:35:04.647Z,1.17
2018-06-30T16:37:34.092Z,1.20
2018-06-30T16:40:03.870Z,0.90
2018-06-30T16:42:33.124Z,0.90
2018-06-30T16:45:02.826Z,0.90
2018-06-30T16:47:32.385Z,1.33
2018-06-30T16:50:01.964Z,0.70
2018-06-30T16:52:31.506Z,1.20
2018-06-30T16:55:02.013Z,0.90
2018-06-30T16:57:31.641Z,0.90
2018-06-30T17:00:01.176Z,1.67
2018-06-30T17:02:30.754Z,0.63
2018-06-30T17:05:00.293Z,0.87
2018-06-30T17:07:29.821Z,0.73
2018-06-30T17:09:59.464Z,0.80
2018-06-30T17:12:28.978Z,1.20
2018-06-30T17:14:58.288Z,0.90
2018-06-30T17:17:28.052Z,1.13
2018-06-30T17:19:57.930Z,1.10
2018-06-30T17:22:27.554Z,1.00
2018-06-30T17:24:57.212Z,0.80
2018-06-30T17:27:26.883Z,1.10
2018-06-30T17:29:56.478Z,0.90
2018-06-30T17:32:26.300Z,1.47
2018-06-30T17:34:56.046Z,1.10
2018-06-30T17:37:25.716Z,0.80
2018-06-30T17:39:55.644Z,1.13
2018-06-30T17:42:25.295Z,1.13
2018-06-30T17:44:55.099Z,1.40
2018-06-30T17:47:24.727Z,1.60
2018-06-30T17:49:54.313Z,1.33
2018-06-30T17:52:23.925Z,1.10
2018-06-30T17:54:53.543Z,1.13
2018-06-30T17:57:23.388Z,1.00
2018-06-30T17:59:52.964Z,1.40
2018-06-30T18:02:22.718Z,1.00
2018-06-30T18:04:52.215Z,1.07
2018-06-30T18:07:21.727Z,1.00
2018-06-30T18:09:51.239Z,0.90
2018-06-30T18:12:20.889Z,1.10
2018-06-30T18:14:50.364Z,0.70
2018-06-30T18:17:19.992Z,1.13
2018-06-30T18:19:49.479Z,1.60
2018-06-30T18:22:19.059Z,1.07
2018-06-30T18:24:48.804Z,0.93
2018-06-30T18:27:18.430Z,1.10
2018-06-30T18:29:47.990Z,1.00
2018-06-30T18:32:17.534Z,2.47
2018-06-30T18:34:47.186Z,1.20
2018-06-30T18:37:16.771Z,1.20
2018-06-30T18:39:46.401Z,1.80
2018-06-30T18:42:15.991Z,1.40
2018-06-30T18:44:46.334Z,1.10
2018-06-30T18:47:16.382Z,1.00
2018-06-30T18:49:45.844Z,0.93
2018-06-30T18:52:15.376Z,0.97
2018-06-30T18:54:45.023Z,1.50
2018-06-30T18:57:14.589Z,1.20
2018-06-30T18:59:44.103Z,1.50
2018-06-30T19:02:14.077Z,1.37
2018-06-30T19:04:43.623Z,1.30
2018-06-30T19:07:13.103Z,1.47
2018-06-30T19:09:43.009Z,1.30
2018-06-30T19:12:12.593Z,1.30
2018-06-30T19:14:42.179Z,1.87
2018-06-30T19:17:11.675Z,1.60
2018-06-30T19:19:41.352Z,1.00
2018-06-30T19:22:10.827Z,1.20
2018-06-30T19:24:40.462Z,0.90
2018-06-30T19:27:09.970Z,1.33
2018-06-30T19:29:39.606Z,1.20
2018-06-30T19:32:09.787Z,1.10
2018-06-30T19:34:39.449Z,1.20
2018-06-30T19:37:23.223Z,1.13
2018-06-30T19:39:53.166Z,0.93
2018-06-30T19:42:22.832Z,1.27
2018-06-30T19:44:52.864Z,1.20
2018-06-30T19:47:23.013Z,1.30
2018-06-30T19:49:52.539Z,1.37
2018-06-30T19:52:22.295Z,1.30
2018-06-30T19:54:51.869Z,1.30
2018-06-30T19:57:21.657Z,1.50
2018-06-30T19:59:51.233Z,1.80
2018-06-30T20:02:20.820Z,2.00
2018-06-30T20:04:50.476Z,1.47
2018-06-30T20:07:20.292Z,1.83
2018-06-30T20:09:49.792Z,1.90
2018-06-30T20:12:19.405Z,1.93
2018-06-30T20:14:49.172Z,2.43
2018-06-30T20:17:18.750Z,2.10
2018-06-30T20:19:47.973Z,1.83
2018-06-30T20:22:17.538Z,1.50
2018-06-30T20:24:47.181Z,1.60
2018-06-30T20:27:16.788Z,1.30
2018-06-30T20:29:46.374Z,2.20
2018-06-30T20:32:15.992Z,1.90
2018-06-30T20:34:45.475Z,1.60
2018-06-30T20:37:15.083Z,1.70
2018-06-30T20:39:44.602Z,1.73
2018-06-30T20:42:14.143Z,1.30
2018-06-30T20:44:43.819Z,2.10
2018-06-30T20:47:13.312Z,1.57
2018-06-30T20:49:42.866Z,1.27
2018-06-30T20:52:12.400Z,1.50
2018-06-30T20:54:41.944Z,2.30
2018-06-30T20:57:11.119Z,1.63
2018-06-30T20:59:41.045Z,1.40
2018-06-30T21:02:10.595Z,1.30
2018-06-30T21:04:40.152Z,1.20
2018-06-30T21:07:09.665Z,1.83
2018-06-30T21:09:39.136Z,1.80
2018-06-30T21:12:08.619Z,1.60
2018-06-30T21:14:38.138Z,1.97
2018-06-30T21:17:07.783Z,1.13
2018-06-30T21:19:37.325Z,2.30
2018-06-30T21:22:07.157Z,1.30
2018-06-30T21:24:36.736Z,1.80
2018-06-30T21:27:06.399Z,1.07
2018-06-30T21:29:36.069Z,1.20
2018-06-30T21:32:06.098Z,1.40
2018-06-30T21:34:48.509Z,1.70
2018-06-30T21:37:18.238Z,1.47
2018-06-30T21:39:48.283Z,1.90
2018-06-30T21:42:17.886Z,1.53
2018-06-30T21:44:47.529Z,1.60
2018-06-30T21:47:17.170Z,1.27
2018-06-30T21:49:46.824Z,1.70
2018-06-30T21:52:16.899Z,2.40
2018-06-30T21:54:46.448Z,2.10
2018-06-30T21:57:15.980Z,2.70
2018-06-30T21:59:45.544Z,3.03
2018-06-30T22:02:15.238Z,2.13
2018-06-30T22:04:44.866Z,2.13
2018-06-30T22:07:14.472Z,2.50
2018-06-30T22:09:44.096Z,2.50
2018-06-30T22:12:13.637Z,2.97
2018-06-30T22:14:43.183Z,2.17
2018-06-30T22:17:12.791Z,2.83
2018-06-30T22:19:42.295Z,1.70
2018-06-30T22:22:11.730Z,2.57
2018-06-30T22:24:41.322Z,1.27
2018-06-30T22:27:11.015Z,1.73
2018-06-30T22:29:40.539Z,2.37
2018-06-30T22:32:10.218Z,1.73
2018-06-30T22:34:40.059Z,1.60
2018-06-30T22:37:09.599Z,1.47
2018-06-30T22:39:55.976Z,1.60
2018-06-30T22:42:25.543Z,1.87
2018-06-30T22:44:55.048Z,1.30
2018-06-30T22:47:24.635Z,1.60
2018-06-30T22:49:54.171Z,1.17
2018-06-30T22:52:23.734Z,1.30
2018-06-30T22:54:53.296Z,1.20
2018-06-30T22:57:22.799Z,1.47
2018-06-30T22:59:52.308Z,1.00
2018-06-30T23:02:21.966Z,1.57
2018-06-30T23:04:51.467Z,2.00
2018-06-30T23:07:20.946Z,1.23
2018-06-30T23:09:51.028Z,1.23
2018-06-30T23:12:20.731Z,1.30
2018-06-30T23:14:50.195Z,1.30
2018-06-30T23:17:19.688Z,1.13
2018-06-30T23:19:49.157Z,1.10
2018-06-30T23:23:27.346Z,1.30
2018-06-30T23:25:57.101Z,0.90
2018-06-30T23:28:26.654Z,1.13
2018-06-30T23:30:56.312Z,1.10
2018-06-30T23:33:25.968Z,1.00
2018-06-30T23:35:56.127Z,0.90
2018-06-30T23:38:25.644Z,0.90
2018-06-30T23:40:55.109Z,0.90
2018-06-30T23:43:24.664Z,0.97
2018-06-30T23:45:54.319Z,1.10
2018-06-30T23:48:23.946Z,0.93
2018-06-30T23:50:53.451Z,1.73
2018-06-30T23:53:22.999Z,1.00
2018-06-30T23:55:52.530Z,1.00
2018-06-30T23:58:22.089Z,0.90
