createdAt,value
2018-07-13T00:02:42.076Z,82.60
2018-07-13T00:06:06.515Z,82.90
2018-07-13T00:09:30.979Z,82.50
2018-07-13T00:12:55.399Z,82.50
2018-07-13T00:19:44.044Z,82.80
2018-07-13T00:23:08.502Z,83.20
2018-07-13T00:26:32.964Z,83.50
2018-07-13T00:29:57.442Z,83.50
2018-07-13T00:33:21.863Z,83.60
2018-07-13T00:36:46.289Z,84.20
2018-07-13T00:40:10.747Z,83.90
2018-07-13T00:43:35.186Z,84.10
2018-07-13T00:46:59.636Z,84.80
2018-07-13T00:50:24.098Z,84.90
2018-07-13T00:53:48.617Z,84.90
2018-07-13T00:57:13.017Z,85.00
2018-07-13T01:00:37.440Z,85.40
2018-07-13T01:04:01.871Z,85.50
2018-07-13T01:07:26.305Z,85.40
2018-07-13T01:10:50.748Z,85.50
2018-07-13T01:14:15.164Z,86.00
2018-07-13T01:17:39.582Z,86.60
2018-07-13T01:21:04.075Z,86.60
2018-07-13T01:24:28.516Z,86.90
2018-07-13T01:27:52.959Z,86.80
2018-07-13T01:31:17.391Z,87.30
2018-07-13T01:34:41.827Z,87.50
2018-07-13T01:38:06.330Z,87.80
2018-07-13T01:41:30.934Z,88.10
2018-07-13T01:44:55.344Z,88.20
2018-07-13T01:48:19.758Z,88.50
2018-07-13T01:51:44.186Z,88.70
2018-07-13T01:55:08.616Z,88.70
2018-07-13T01:58:33.050Z,88.80
2018-07-13T02:01:57.468Z,89.10
2018-07-13T02:13:27.901Z,89.10
2018-07-13T02:20:52.617Z,89.50
2018-07-13T02:24:33.225Z,89.70
2018-07-13T02:28:20.249Z,89.70
2018-07-13T02:32:11.243Z,90.10
2018-07-13T02:36:00.536Z,90.10
2018-07-13T02:39:45.917Z,90.30
2018-07-13T02:48:38.246Z,90.30
2018-07-13T02:52:22.860Z,90.50
2018-07-13T02:56:17.782Z,90.40
2018-07-13T03:00:01.188Z,90.60
2018-07-13T03:03:41.081Z,90.40
2018-07-13T03:07:16.327Z,90.50
2018-07-13T03:10:58.250Z,90.50
2018-07-13T03:14:48.088Z,90.70
2018-07-13T03:18:27.737Z,90.80
2018-07-13T03:22:16.246Z,90.90
2018-07-13T03:25:57.293Z,90.90
2018-07-13T03:29:50.786Z,90.90
2018-07-13T03:33:21.941Z,90.90
2018-07-13T03:37:04.048Z,91.00
2018-07-13T03:40:49.780Z,91.10
2018-07-13T03:44:43.161Z,91.10
2018-07-13T03:48:58.602Z,91.00
2018-07-13T03:54:11.067Z,91.10
2018-07-13T03:57:57.217Z,91.00
2018-07-13T04:09:35.580Z,91.20
2018-07-13T04:13:19.426Z,91.10
2018-07-13T04:17:05.770Z,91.20
2018-07-13T04:20:51.973Z,91.20
2018-07-13T04:24:34.490Z,91.20
2018-07-13T04:32:14.990Z,91.30
2018-07-13T04:35:56.593Z,91.10
2018-07-13T04:39:41.462Z,91.10
2018-07-13T04:44:27.313Z,91.20
2018-07-13T04:48:06.367Z,91.20
2018-07-13T04:51:31.016Z,91.10
2018-07-13T04:54:55.525Z,91.00
2018-07-13T05:01:44.266Z,91.10
2018-07-13T05:05:09.200Z,91.10
2018-07-13T05:08:33.652Z,90.90
2018-07-13T05:11:58.064Z,91.00
2018-07-13T05:15:22.558Z,91.00
2018-07-13T05:18:46.985Z,90.80
2018-07-13T05:22:11.517Z,90.90
2018-07-13T05:25:36.556Z,91.10
2018-07-13T05:29:01.153Z,90.70
2018-07-13T05:32:25.735Z,90.70
2018-07-13T05:35:50.355Z,90.60
2018-07-13T05:39:14.866Z,90.50
2018-07-13T05:42:39.362Z,90.50
2018-07-13T05:46:03.928Z,90.50
2018-07-13T05:49:29.247Z,90.20
2018-07-13T05:53:18.859Z,90.20
2018-07-13T05:57:02.509Z,90.20
2018-07-13T06:00:27.111Z,90.00
2018-07-13T06:03:51.608Z,89.50
2018-07-13T06:07:16.085Z,89.00
2018-07-13T06:10:40.647Z,88.90
2018-07-13T06:14:05.354Z,89.30
2018-07-13T06:17:29.852Z,88.20
2018-07-13T06:20:54.358Z,88.40
2018-07-13T06:24:18.821Z,87.80
2018-07-13T06:27:43.273Z,88.00
2018-07-13T06:31:07.849Z,87.60
2018-07-13T06:34:32.336Z,87.10
2018-07-13T06:37:56.891Z,86.80
2018-07-13T06:41:21.437Z,86.60
2018-07-13T06:44:46.009Z,86.10
2018-07-13T06:48:11.093Z,85.90
2018-07-13T06:51:35.595Z,85.80
2018-07-13T06:55:00.078Z,84.50
2018-07-13T06:58:41.405Z,84.90
2018-07-13T07:02:05.879Z,83.90
2018-07-13T07:06:36.180Z,83.50
2018-07-13T07:10:00.695Z,84.20
2018-07-13T07:13:33.437Z,82.70
2018-07-13T07:16:57.895Z,82.20
2018-07-13T07:20:22.352Z,82.40
2018-07-13T07:23:46.826Z,81.40
2018-07-13T07:27:11.305Z,81.40
2018-07-13T07:30:35.879Z,81.30
2018-07-13T07:34:00.337Z,80.50
2018-07-13T07:37:24.986Z,80.20
2018-07-13T07:40:49.872Z,79.30
2018-07-13T07:44:14.363Z,78.80
2018-07-13T07:47:38.859Z,79.70
2018-07-13T07:51:03.322Z,78.70
2018-07-13T07:54:27.763Z,79.10
2018-07-13T07:57:52.232Z,76.30
2018-07-13T08:01:16.686Z,76.20
2018-07-13T08:04:41.215Z,76.20
2018-07-13T08:08:05.804Z,74.60
2018-07-13T08:11:30.200Z,74.20
2018-07-13T08:14:54.657Z,73.00
2018-07-13T08:18:19.106Z,70.80
2018-07-13T08:21:45.351Z,70.90
2018-07-13T08:25:14.574Z,70.00
2018-07-13T08:28:39.099Z,69.30
2018-07-13T08:32:03.630Z,66.50
2018-07-13T08:35:28.062Z,62.90
2018-07-13T08:38:52.502Z,63.30
2018-07-13T08:42:16.938Z,64.30
2018-07-13T08:49:05.659Z,67.20
2018-07-13T08:52:30.655Z,66.20
2018-07-13T08:55:55.111Z,66.30
2018-07-13T08:59:19.612Z,64.70
2018-07-13T09:02:44.095Z,64.30
2018-07-13T09:06:08.640Z,65.50
2018-07-13T09:09:33.080Z,61.10
2018-07-13T09:12:57.626Z,60.40
2018-07-13T09:16:22.090Z,62.20
2018-07-13T09:19:46.656Z,59.80
2018-07-13T09:23:11.094Z,58.20
2018-07-13T09:26:35.666Z,59.50
2018-07-13T09:30:00.155Z,57.30
2018-07-13T09:33:24.630Z,57.20
2018-07-13T09:36:49.128Z,56.10
2018-07-13T09:40:13.598Z,56.00
2018-07-13T09:43:38.047Z,55.60
2018-07-13T09:47:02.761Z,54.10
2018-07-13T09:50:27.073Z,54.70
2018-07-13T09:53:51.621Z,54.90
2018-07-13T09:57:16.039Z,56.10
2018-07-13T10:01:48.323Z,52.50
2018-07-13T10:05:12.846Z,54.00
2018-07-13T10:08:37.559Z,50.80
2018-07-13T10:12:02.016Z,51.70
2018-07-13T10:15:26.543Z,49.10
2018-07-13T10:18:51.053Z,48.60
2018-07-13T10:22:19.383Z,46.10
2018-07-13T10:25:52.496Z,45.90
2018-07-13T10:29:22.981Z,44.50
2018-07-13T10:32:47.434Z,43.80
2018-07-13T10:36:17.068Z,40.30
2018-07-13T10:39:41.516Z,39.50
2018-07-13T10:43:07.945Z,39.10
2018-07-13T10:46:32.470Z,37.80
2018-07-13T10:49:56.908Z,35.00
2018-07-13T10:53:21.368Z,34.80
2018-07-13T10:56:45.876Z,33.20
2018-07-13T11:00:10.353Z,33.20
2018-07-13T11:03:35.060Z,34.70
2018-07-13T11:06:59.472Z,33.60
2018-07-13T11:10:23.957Z,32.10
2018-07-13T11:13:49.307Z,31.20
2018-07-13T11:17:13.785Z,29.60
2018-07-13T11:20:38.260Z,29.60
2018-07-13T11:24:02.831Z,28.60
2018-07-13T11:27:27.382Z,27.90
2018-07-13T11:30:51.827Z,29.00
2018-07-13T11:34:16.408Z,28.50
2018-07-13T11:37:40.857Z,27.40
2018-07-13T11:41:05.359Z,26.50
2018-07-13T11:44:29.810Z,26.30
2018-07-13T11:47:54.289Z,27.80
2018-07-13T11:51:18.754Z,27.40
2018-07-13T11:54:43.202Z,26.70
2018-07-13T11:58:07.920Z,25.60
2018-07-13T12:01:32.410Z,25.60
2018-07-13T12:04:56.868Z,26.20
2018-07-13T12:08:21.334Z,26.10
2018-07-13T12:11:45.908Z,25.30
2018-07-13T12:15:10.398Z,26.00
2018-07-13T12:18:34.844Z,24.40
2018-07-13T12:21:59.318Z,24.90
2018-07-13T12:25:23.870Z,25.10
2018-07-13T12:28:48.322Z,25.80
2018-07-13T12:32:12.771Z,25.60
2018-07-13T12:35:37.262Z,24.30
2018-07-13T12:39:01.727Z,24.80
2018-07-13T12:42:26.490Z,26.10
2018-07-13T12:45:50.931Z,25.10
2018-07-13T12:49:15.547Z,24.90
2018-07-13T12:52:39.994Z,24.40
2018-07-13T12:56:04.514Z,25.40
2018-07-13T12:59:29.120Z,24.10
2018-07-13T13:02:53.549Z,23.50
2018-07-13T13:06:18.074Z,23.50
2018-07-13T13:09:43.327Z,20.80
2018-07-13T13:16:32.068Z,23.10
2018-07-13T13:19:56.598Z,23.00
2018-07-13T13:23:21.093Z,22.50
2018-07-13T13:26:45.611Z,22.10
2018-07-13T13:30:10.108Z,20.70
2018-07-13T13:33:34.631Z,20.40
2018-07-13T13:36:59.054Z,21.00
2018-07-13T13:40:23.530Z,20.60
2018-07-13T13:43:47.936Z,18.70
2018-07-13T13:47:12.336Z,19.00
2018-07-13T13:50:36.719Z,19.50
2018-07-13T13:54:01.167Z,20.30
2018-07-13T13:57:25.613Z,19.90
2018-07-13T14:00:50.115Z,18.10
2018-07-13T14:04:14.567Z,17.50
2018-07-13T14:07:38.978Z,18.80
2018-07-13T14:11:03.415Z,19.40
2018-07-13T14:14:27.882Z,19.60
2018-07-13T14:17:52.314Z,18.70
2018-07-13T14:21:16.754Z,19.40
2018-07-13T14:24:41.154Z,16.90
2018-07-13T14:28:05.775Z,17.30
2018-07-13T14:31:30.222Z,16.70
2018-07-13T14:34:54.638Z,17.90
2018-07-13T14:38:19.056Z,17.50
2018-07-13T14:41:43.491Z,16.90
2018-07-13T14:45:07.932Z,15.60
2018-07-13T14:48:32.353Z,16.30
2018-07-13T14:51:56.782Z,15.00
2018-07-13T14:55:21.234Z,15.40
2018-07-13T14:58:45.707Z,16.20
2018-07-13T15:02:10.144Z,15.10
2018-07-13T15:05:34.629Z,15.20
2018-07-13T15:08:59.031Z,15.60
2018-07-13T15:12:23.497Z,14.60
2018-07-13T15:15:47.965Z,15.50
2018-07-13T15:19:12.449Z,15.30
2018-07-13T15:22:36.883Z,15.50
2018-07-13T15:26:01.329Z,14.90
2018-07-13T15:29:25.809Z,14.40
2018-07-13T15:32:50.216Z,14.80
2018-07-13T15:36:14.732Z,14.80
2018-07-13T15:39:39.167Z,14.60
2018-07-13T15:43:03.620Z,13.80
2018-07-13T15:46:28.082Z,14.40
2018-07-13T15:49:52.510Z,13.60
2018-07-13T15:53:17.014Z,14.00
2018-07-13T15:56:41.475Z,15.40
2018-07-13T16:00:05.995Z,14.50
2018-07-13T16:03:37.046Z,14.00
2018-07-13T16:07:01.989Z,14.50
2018-07-13T16:10:26.425Z,13.50
2018-07-13T16:13:51.032Z,13.60
2018-07-13T16:17:15.804Z,13.90
2018-07-13T16:20:40.393Z,14.60
2018-07-13T16:24:04.883Z,14.90
2018-07-13T16:27:29.336Z,14.80
2018-07-13T16:30:53.796Z,16.20
2018-07-13T16:34:18.205Z,19.00
2018-07-13T16:37:42.622Z,20.60
2018-07-13T16:41:07.212Z,20.90
2018-07-13T16:44:31.634Z,19.10
2018-07-13T16:47:56.075Z,18.40
2018-07-13T16:51:20.524Z,17.50
2018-07-13T16:54:44.973Z,17.60
2018-07-13T16:58:09.405Z,19.10
2018-07-13T17:01:33.902Z,18.40
2018-07-13T17:04:58.426Z,19.00
2018-07-13T17:08:22.866Z,23.10
2018-07-13T17:11:47.909Z,25.40
2018-07-13T17:15:12.454Z,27.90
2018-07-13T17:18:37.444Z,29.70
2018-07-13T17:22:02.738Z,29.50
2018-07-13T17:25:27.177Z,29.60
2018-07-13T17:28:51.765Z,29.10
2018-07-13T17:32:16.227Z,28.60
2018-07-13T17:35:40.658Z,30.00
2018-07-13T17:39:06.830Z,28.90
2018-07-13T17:42:32.699Z,30.60
2018-07-13T17:45:57.787Z,32.70
2018-07-13T17:49:23.115Z,29.80
2018-07-13T17:52:48.108Z,33.30
2018-07-13T17:56:12.762Z,35.20
2018-07-13T17:59:37.772Z,31.40
2018-07-13T18:03:02.489Z,34.90
2018-07-13T18:06:27.555Z,31.30
2018-07-13T18:09:52.283Z,35.50
2018-07-13T18:13:17.487Z,37.90
2018-07-13T18:16:42.457Z,42.90
2018-07-13T18:20:07.047Z,44.00
2018-07-13T18:23:31.757Z,43.60
2018-07-13T18:26:56.771Z,43.00
2018-07-13T18:30:21.828Z,46.80
2018-07-13T18:33:47.329Z,46.60
2018-07-13T18:37:12.614Z,46.40
2018-07-13T18:40:38.642Z,45.80
2018-07-13T18:44:03.110Z,43.30
2018-07-13T18:47:27.684Z,47.00
2018-07-13T18:50:52.456Z,47.10
2018-07-13T18:54:17.299Z,49.70
2018-07-13T18:57:42.143Z,49.00
2018-07-13T19:01:06.629Z,49.40
2018-07-13T19:04:32.163Z,51.50
2018-07-13T19:07:57.232Z,50.90
2018-07-13T19:15:03.675Z,53.00
2018-07-13T19:18:36.941Z,51.80
2018-07-13T19:29:02.131Z,54.40
2018-07-13T19:32:26.570Z,54.00
2018-07-13T19:35:52.283Z,55.90
2018-07-13T19:39:18.040Z,53.60
2018-07-13T19:42:44.720Z,54.00
2018-07-13T19:46:11.801Z,56.00
2018-07-13T19:49:37.301Z,56.90
2018-07-13T19:53:02.827Z,57.80
2018-07-13T19:56:27.272Z,57.30
2018-07-13T20:00:08.966Z,57.90
2018-07-13T20:03:33.414Z,58.20
2018-07-13T20:06:57.894Z,58.40
2018-07-13T20:10:22.443Z,57.50
2018-07-13T20:13:46.872Z,57.20
2018-07-13T20:17:11.337Z,57.60
2018-07-13T20:20:35.730Z,57.60
2018-07-13T20:24:00.151Z,57.30
2018-07-13T20:27:24.586Z,57.00
2018-07-13T20:30:49.031Z,58.10
2018-07-13T20:34:13.633Z,58.20
2018-07-13T20:37:38.062Z,58.70
2018-07-13T20:41:02.489Z,55.50
2018-07-13T20:44:26.948Z,57.50
2018-07-13T20:47:51.422Z,59.20
2018-07-13T20:51:15.880Z,57.90
2018-07-13T20:54:40.312Z,57.20
2018-07-13T20:58:04.798Z,57.20
2018-07-13T21:01:29.236Z,56.40
2018-07-13T21:04:53.738Z,56.30
2018-07-13T21:08:18.200Z,56.50
2018-07-13T21:11:42.645Z,57.50
2018-07-13T21:15:07.136Z,58.20
2018-07-13T21:18:31.559Z,57.60
2018-07-13T21:21:55.999Z,58.00
2018-07-13T21:25:20.434Z,58.50
2018-07-13T21:28:44.854Z,58.50
2018-07-13T21:32:09.319Z,58.00
2018-07-13T21:35:33.723Z,58.30
2018-07-13T21:38:58.200Z,59.40
2018-07-13T21:42:22.648Z,59.80
2018-07-13T21:45:47.079Z,59.80
2018-07-13T21:49:11.555Z,60.50
2018-07-13T21:52:36.098Z,61.00
2018-07-13T21:56:00.558Z,60.00
2018-07-13T21:59:25.076Z,60.70
2018-07-13T22:02:49.567Z,60.20
2018-07-13T22:06:14.004Z,61.00
2018-07-13T22:09:38.449Z,60.40
2018-07-13T22:13:02.920Z,61.30
2018-07-13T22:16:27.399Z,61.50
2018-07-13T22:19:51.822Z,61.90
2018-07-13T22:23:16.361Z,62.10
2018-07-13T22:26:40.821Z,62.70
2018-07-13T22:30:05.693Z,63.00
2018-07-13T22:33:30.129Z,62.50
2018-07-13T22:36:54.628Z,63.00
2018-07-13T22:40:19.135Z,62.80
2018-07-13T22:43:43.514Z,63.60
2018-07-13T22:47:07.953Z,63.40
2018-07-13T22:50:32.370Z,63.60
2018-07-13T22:53:56.788Z,63.90
2018-07-13T22:57:21.224Z,63.70
2018-07-13T23:00:45.594Z,64.50
2018-07-13T23:04:10.039Z,64.30
2018-07-13T23:07:34.431Z,64.70
2018-07-13T23:10:59.513Z,65.00
2018-07-13T23:14:23.922Z,65.10
2018-07-13T23:17:48.334Z,65.00
2018-07-13T23:21:12.773Z,65.20
2018-07-13T23:24:37.212Z,65.10
2018-07-13T23:28:01.636Z,66.10
2018-07-13T23:31:26.067Z,66.70
2018-07-13T23:34:50.558Z,67.10
2018-07-13T23:38:15.059Z,67.30
2018-07-13T23:41:39.494Z,67.60
2018-07-13T23:45:03.951Z,67.60
2018-07-13T23:48:28.361Z,67.90
2018-07-13T23:51:52.783Z,68.20
2018-07-13T23:55:17.215Z,68.10
2018-07-13T23:58:41.732Z,68.70
