createdAt,value
2022-10-02T00:00:22.516Z,11.60
2022-10-02T00:03:06.519Z,11.60
2022-10-02T00:05:44.839Z,11.60
2022-10-02T00:08:18.132Z,11.60
2022-10-02T00:10:54.896Z,11.60
2022-10-02T00:13:31.627Z,11.60
2022-10-02T00:15:58.595Z,11.50
2022-10-02T00:18:31.888Z,11.60
2022-10-02T00:21:33.020Z,11.60
2022-10-02T00:24:06.077Z,11.60
2022-10-02T00:27:15.666Z,11.60
2022-10-02T00:29:55.059Z,11.70
2022-10-02T00:33:00.347Z,11.70
2022-10-02T00:35:42.794Z,11.60
2022-10-02T00:39:16.821Z,11.60
2022-10-02T01:13:04.440Z,11.60
2022-10-02T01:18:17.825Z,11.70
2022-10-02T01:20:48.906Z,11.70
2022-10-02T01:23:58.001Z,11.70
2022-10-02T01:26:24.983Z,11.90
2022-10-02T01:28:52.013Z,12.00
2022-10-02T01:31:19.292Z,12.10
2022-10-02T01:33:49.513Z,12.20
2022-10-02T01:36:17.112Z,12.20
2022-10-02T01:38:46.633Z,12.30
2022-10-02T01:41:13.542Z,12.30
2022-10-02T01:43:50.546Z,12.40
2022-10-02T01:47:13.440Z,12.30
2022-10-02T01:50:20.740Z,12.30
2022-10-02T01:53:11.189Z,12.30
2022-10-02T01:55:51.656Z,12.30
2022-10-02T02:01:43.346Z,12.30
2022-10-02T02:04:24.664Z,12.30
2022-10-02T02:28:43.423Z,12.30
2022-10-02T02:31:13.339Z,12.30
2022-10-02T02:33:48.536Z,12.40
2022-10-02T02:36:19.854Z,12.40
2022-10-02T02:38:52.062Z,12.40
2022-10-02T02:41:27.708Z,12.40
2022-10-02T02:44:04.375Z,12.50
2022-10-02T02:46:57.903Z,12.50
2022-10-02T02:49:27.574Z,12.50
2022-10-02T02:51:57.113Z,12.60
2022-10-02T02:54:33.596Z,12.60
2022-10-02T02:57:02.340Z,12.60
2022-10-02T02:59:31.725Z,12.60
2022-10-02T03:01:58.972Z,12.70
2022-10-02T03:04:25.920Z,12.70
2022-10-02T03:06:58.708Z,12.70
2022-10-02T03:09:28.911Z,12.70
2022-10-02T03:12:39.581Z,12.70
2022-10-02T03:15:56.983Z,12.70
2022-10-02T03:18:58.823Z,12.70
2022-10-02T03:21:44.927Z,12.70
2022-10-02T03:25:03.262Z,12.80
2022-10-02T03:27:51.530Z,12.80
2022-10-02T03:30:22.144Z,12.80
2022-10-02T03:32:56.276Z,12.80
2022-10-02T03:35:25.298Z,12.80
2022-10-02T03:37:57.137Z,12.90
2022-10-02T03:40:26.300Z,12.90
2022-10-02T03:42:53.872Z,12.90
2022-10-02T03:45:46.144Z,12.90
2022-10-02T03:48:07.751Z,12.90
2022-10-02T03:50:36.538Z,12.80
2022-10-02T03:53:14.942Z,12.80
2022-10-02T03:55:46.583Z,12.90
2022-10-02T03:58:15.933Z,12.90
2022-10-02T04:01:17.019Z,12.90
2022-10-02T04:03:58.452Z,12.90
2022-10-02T04:06:49.881Z,12.90
2022-10-02T04:09:40.375Z,12.90
2022-10-02T04:12:23.491Z,12.90
2022-10-02T04:15:02.472Z,13.00
2022-10-02T04:17:44.243Z,13.00
2022-10-02T04:20:17.769Z,13.10
2022-10-02T04:23:21.566Z,13.10
2022-10-02T04:25:55.500Z,13.00
2022-10-02T04:28:27.628Z,13.00
2022-10-02T04:30:55.484Z,12.90
2022-10-02T04:33:24.222Z,12.90
2022-10-02T04:36:18.214Z,12.90
2022-10-02T04:39:21.875Z,12.90
2022-10-02T04:42:34.974Z,12.90
2022-10-02T04:45:17.427Z,13.00
2022-10-02T04:48:11.525Z,13.00
2022-10-02T04:51:24.606Z,13.10
2022-10-02T04:54:44.937Z,13.10
2022-10-02T04:58:06.297Z,13.10
2022-10-02T05:00:49.067Z,13.20
2022-10-02T05:03:45.533Z,13.20
2022-10-02T05:06:30.801Z,13.20
2022-10-02T05:09:28.311Z,13.20
2022-10-02T05:12:30.682Z,13.30
2022-10-02T05:33:08.134Z,13.30
2022-10-02T05:36:13.070Z,13.40
2022-10-02T05:38:57.195Z,13.40
2022-10-02T05:41:49.146Z,13.40
2022-10-02T05:44:27.437Z,13.40
2022-10-02T05:47:27.447Z,13.40
2022-10-02T05:50:00.598Z,13.40
2022-10-02T05:52:58.030Z,13.40
2022-10-02T05:55:43.593Z,13.40
2022-10-02T05:58:40.108Z,13.40
2022-10-02T06:01:15.220Z,13.40
2022-10-02T06:03:50.874Z,13.40
2022-10-02T06:06:48.469Z,13.40
2022-10-02T06:09:44.393Z,13.40
2022-10-02T06:12:43.820Z,13.50
2022-10-02T06:15:43.426Z,13.50
2022-10-02T06:18:19.143Z,13.50
2022-10-02T06:21:09.885Z,13.50
2022-10-02T06:23:44.086Z,13.50
2022-10-02T06:29:28.465Z,13.60
2022-10-02T06:32:14.459Z,13.60
2022-10-02T06:34:44.651Z,13.60
2022-10-02T06:37:40.269Z,13.70
2022-10-02T06:40:56.299Z,13.70
2022-10-02T06:44:04.792Z,13.70
2022-10-02T06:47:10.972Z,13.70
2022-10-02T06:50:02.281Z,13.80
2022-10-02T06:53:15.459Z,13.90
2022-10-02T06:56:05.411Z,14.00
2022-10-02T06:59:14.622Z,14.10
2022-10-02T07:02:22.340Z,14.10
2022-10-02T07:05:33.965Z,14.20
2022-10-02T07:58:57.629Z,14.90
2022-10-02T08:01:33.967Z,15.00
2022-10-02T08:04:04.025Z,14.90
2022-10-02T08:06:33.998Z,14.90
2022-10-02T08:09:21.443Z,14.90
2022-10-02T08:11:59.570Z,15.00
2022-10-02T08:14:39.988Z,15.10
2022-10-02T08:17:54.410Z,15.10
2022-10-02T08:20:34.191Z,15.20
2022-10-02T08:23:14.822Z,15.50
2022-10-02T08:26:35.333Z,15.60
2022-10-02T08:29:17.292Z,15.60
2022-10-02T08:31:44.356Z,15.70
2022-10-02T08:34:21.100Z,15.80
2022-10-02T08:37:17.141Z,15.90
2022-10-02T08:39:55.131Z,15.80
2022-10-02T08:43:10.871Z,15.70
2022-10-02T08:46:27.962Z,15.70
2022-10-02T08:49:40.726Z,15.80
2022-10-02T08:52:10.144Z,15.80
2022-10-02T08:55:19.797Z,15.80
2022-10-02T08:58:28.220Z,15.90
2022-10-02T09:01:10.152Z,16.00
2022-10-02T09:04:20.649Z,16.10
2022-10-02T09:07:26.075Z,16.10
2022-10-02T09:10:45.882Z,16.10
2022-10-02T09:14:10.362Z,16.30
2022-10-02T09:17:06.068Z,16.60
2022-10-02T10:05:15.711Z,16.30
2022-10-02T10:27:09.929Z,16.40
2022-10-02T10:53:07.937Z,17.10
2022-10-02T10:56:02.338Z,17.60
2022-10-02T10:59:01.209Z,17.90
2022-10-02T11:02:19.082Z,18.00
2022-10-02T11:05:37.264Z,17.80
2022-10-02T11:38:36.212Z,20.20
2022-10-02T11:41:43.819Z,20.20
2022-10-02T11:44:38.774Z,20.30
2022-10-02T11:48:05.528Z,20.20
2022-10-02T11:51:13.155Z,19.70
2022-10-02T11:53:59.027Z,19.10
2022-10-02T11:57:01.808Z,18.90
2022-10-02T12:00:32.701Z,19.20
2022-10-02T12:03:15.484Z,19.40
2022-10-02T12:05:58.004Z,19.00
2022-10-02T12:09:03.043Z,18.70
2022-10-02T12:12:04.185Z,18.80
2022-10-02T12:15:07.612Z,18.80
2022-10-02T12:18:10.208Z,18.90
2022-10-02T12:21:40.087Z,19.20
2022-10-02T12:25:01.480Z,19.50
2022-10-02T12:28:00.605Z,19.40
2022-10-02T12:31:10.626Z,19.30
2022-10-02T12:33:56.633Z,18.90
2022-10-02T12:37:11.887Z,18.50
2022-10-02T12:40:01.065Z,18.20
2022-10-02T12:43:09.953Z,18.00
2022-10-02T12:45:58.990Z,17.90
2022-10-02T12:48:57.220Z,17.90
2022-10-02T12:52:06.018Z,17.90
2022-10-02T12:55:27.788Z,17.90
2022-10-02T12:58:41.129Z,17.80
2022-10-02T13:08:10.630Z,18.30
2022-10-02T13:11:08.517Z,19.70
2022-10-02T13:14:21.072Z,20.10
2022-10-02T13:17:36.497Z,20.80
2022-10-02T13:38:59.969Z,19.50
2022-10-02T13:41:59.267Z,19.90
2022-10-02T13:45:00.721Z,19.70
2022-10-02T13:48:12.336Z,19.40
2022-10-02T13:51:08.959Z,19.70
2022-10-02T13:54:14.003Z,20.60
2022-10-02T13:57:07.184Z,20.90
2022-10-02T14:00:01.221Z,20.40
2022-10-02T14:03:03.904Z,20.40
2022-10-02T14:06:07.406Z,20.50
2022-10-02T14:09:13.284Z,20.20
2022-10-02T14:12:09.495Z,19.70
2022-10-02T14:30:56.793Z,19.80
2022-10-02T14:34:00.652Z,18.90
2022-10-02T14:36:57.868Z,18.60
2022-10-02T14:39:40.901Z,18.50
2022-10-02T14:42:32.549Z,18.70
2022-10-02T14:46:17.544Z,18.80
2022-10-02T14:49:23.150Z,18.50
2022-10-02T14:52:45.776Z,18.30
2022-10-02T14:55:34.435Z,18.10
2022-10-02T15:01:29.844Z,18.00
2022-10-02T15:04:31.330Z,18.00
2022-10-02T15:07:04.547Z,18.10
2022-10-02T15:10:07.752Z,18.00
2022-10-02T15:12:48.904Z,18.00
2022-10-02T15:15:32.847Z,17.90
2022-10-02T15:18:32.827Z,17.70
2022-10-02T15:21:31.350Z,17.60
2022-10-02T15:23:58.887Z,17.70
2022-10-02T15:27:00.423Z,17.60
2022-10-02T15:29:51.942Z,17.70
2022-10-02T15:32:47.936Z,17.60
2022-10-02T15:35:31.452Z,17.50
2022-10-02T15:38:53.598Z,17.50
2022-10-02T15:41:42.841Z,17.30
2022-10-02T15:44:52.899Z,17.30
2022-10-02T15:47:55.068Z,17.20
2022-10-02T15:50:49.162Z,17.10
2022-10-02T15:54:03.501Z,17.00
2022-10-02T15:57:01.345Z,16.90
2022-10-02T16:48:15.424Z,15.10
2022-10-02T16:51:23.827Z,15.00
2022-10-02T16:54:02.608Z,15.00
2022-10-02T16:56:34.071Z,14.90
2022-10-02T16:59:07.763Z,14.80
2022-10-02T17:02:13.214Z,14.80
2022-10-02T17:04:58.277Z,14.70
2022-10-02T17:07:53.843Z,14.60
2022-10-02T17:10:40.059Z,14.50
2022-10-02T17:13:29.403Z,14.50
2022-10-02T17:16:23.774Z,14.30
2022-10-02T17:18:57.089Z,14.30
2022-10-02T17:21:45.835Z,14.10
2022-10-02T17:24:42.648Z,14.10
2022-10-02T17:27:34.505Z,13.90
2022-10-02T17:30:24.398Z,13.90
2022-10-02T17:33:21.835Z,13.80
2022-10-02T17:36:30.899Z,13.70
2022-10-02T17:39:44.320Z,13.60
2022-10-02T17:42:34.559Z,13.60
2022-10-02T17:45:31.336Z,13.50
2022-10-02T17:48:07.581Z,13.50
2022-10-02T17:55:09.607Z,13.30
2022-10-02T17:58:14.060Z,13.30
2022-10-02T18:01:16.011Z,13.30
2022-10-02T18:46:26.504Z,12.40
2022-10-02T18:49:30.616Z,12.30
2022-10-02T18:55:34.840Z,12.20
2022-10-02T18:58:32.876Z,12.10
2022-10-02T19:01:28.487Z,12.10
2022-10-02T19:04:31.278Z,12.10
2022-10-02T19:10:29.967Z,12.00
2022-10-02T19:19:15.800Z,11.80
2022-10-02T19:21:43.190Z,11.80
2022-10-02T19:24:19.253Z,11.70
2022-10-02T19:26:52.510Z,11.70
2022-10-02T19:29:46.474Z,11.70
2022-10-02T19:32:23.221Z,11.70
2022-10-02T19:35:07.227Z,11.70
2022-10-02T19:37:41.612Z,11.60
2022-10-02T19:40:17.671Z,11.60
2022-10-02T19:43:07.680Z,11.60
2022-10-02T19:45:40.301Z,11.50
2022-10-02T19:48:10.297Z,11.50
2022-10-02T19:50:47.141Z,11.60
2022-10-02T19:53:34.597Z,11.50
2022-10-02T19:56:15.730Z,11.40
2022-10-02T19:58:49.657Z,11.40
2022-10-02T20:01:27.445Z,11.40
2022-10-02T20:03:58.155Z,11.40
2022-10-02T20:06:28.095Z,11.40
2022-10-02T20:09:16.392Z,11.30
2022-10-02T20:11:53.340Z,11.30
2022-10-02T20:14:41.429Z,11.30
2022-10-02T20:17:12.862Z,11.20
2022-10-02T20:19:53.288Z,11.10
2022-10-02T20:22:51.403Z,11.10
2022-10-02T20:25:36.284Z,11.10
2022-10-02T20:28:21.141Z,11.10
2022-10-02T20:30:51.888Z,11.00
2022-10-02T20:33:25.425Z,10.90
2022-10-02T20:35:56.125Z,10.90
2022-10-02T20:38:40.952Z,10.90
2022-10-02T20:41:23.849Z,10.90
2022-10-02T20:44:02.369Z,10.80
2022-10-02T20:47:06.218Z,10.70
2022-10-02T20:50:07.226Z,10.70
2022-10-02T20:53:09.167Z,10.60
2022-10-02T20:55:50.492Z,10.40
2022-10-02T20:58:44.471Z,10.20
2022-10-02T21:01:22.262Z,10.10
2022-10-02T21:04:24.349Z,10.10
2022-10-02T21:07:35.345Z,10.00
2022-10-02T21:10:46.910Z,9.80
2022-10-02T21:13:40.134Z,9.80
2022-10-02T21:16:29.349Z,9.80
2022-10-02T21:19:35.555Z,9.80
2022-10-02T21:22:34.328Z,9.80
2022-10-02T21:26:14.987Z,9.80
2022-10-02T21:32:12.890Z,9.70
2022-10-02T21:38:01.119Z,9.60
2022-10-02T21:44:41.227Z,9.50
2022-10-02T22:00:31.624Z,9.50
2022-10-02T22:13:07.319Z,9.40
2022-10-02T22:15:49.148Z,9.40
2022-10-02T22:18:47.718Z,9.30
2022-10-02T22:21:45.627Z,9.30
2022-10-02T22:24:36.846Z,9.40
2022-10-02T22:30:30.233Z,9.30
2022-10-02T22:39:47.568Z,9.20
2022-10-02T22:42:49.717Z,9.20
2022-10-02T22:45:48.044Z,9.20
2022-10-02T22:48:42.492Z,9.20
2022-10-02T22:51:16.672Z,9.10
2022-10-02T22:54:02.727Z,9.10
2022-10-02T22:56:51.455Z,9.10
2022-10-02T22:59:34.431Z,9.10
2022-10-02T23:02:32.231Z,9.10
2022-10-02T23:05:14.138Z,9.10
2022-10-02T23:07:45.191Z,9.10
2022-10-02T23:10:29.065Z,9.10
2022-10-02T23:13:39.210Z,9.10
2022-10-02T23:16:15.534Z,9.10
2022-10-02T23:18:50.779Z,9.00
2022-10-02T23:21:24.093Z,9.00
2022-10-02T23:24:12.471Z,9.00
2022-10-02T23:26:51.622Z,9.00
2022-10-02T23:30:00.922Z,9.00
2022-10-02T23:32:55.036Z,9.00
2022-10-02T23:35:37.813Z,9.00
2022-10-02T23:38:46.485Z,8.90
2022-10-02T23:41:45.344Z,8.90
2022-10-02T23:44:55.758Z,8.90
2022-10-02T23:47:42.852Z,8.90
2022-10-02T23:50:27.338Z,8.80
2022-10-02T23:53:31.109Z,8.80
2022-10-02T23:56:32.231Z,8.80
2022-10-02T23:59:17.872Z,8.80
