createdAt,value
2023-03-29T03:47:22.604Z,703.20
2023-03-29T03:49:49.260Z,698.03
2023-03-29T03:52:16.290Z,696.72
2023-03-29T03:54:44.449Z,698.58
2023-03-29T03:57:11.166Z,701.85
2023-03-29T03:59:38.913Z,705.83
2023-03-29T04:02:06.792Z,696.97
2023-03-29T04:04:34.273Z,698.13
2023-03-29T04:07:04.857Z,696.20
2023-03-29T04:09:33.334Z,691.40
2023-03-29T04:12:03.109Z,697.53
2023-03-29T04:14:32.212Z,706.60
2023-03-29T04:16:59.156Z,703.92
2023-03-29T04:19:26.324Z,693.08
2023-03-29T04:21:53.126Z,688.42
2023-03-29T04:24:19.789Z,682.33
2023-03-29T04:26:48.445Z,692.03
2023-03-29T04:29:15.167Z,681.58
2023-03-29T04:31:41.962Z,684.97
2023-03-29T04:34:08.876Z,687.37
2023-03-29T04:36:35.569Z,682.20
2023-03-29T04:39:04.243Z,687.97
2023-03-29T04:41:32.613Z,688.40
2023-03-29T04:43:59.287Z,688.05
2023-03-29T04:46:26.675Z,695.05
2023-03-29T04:48:54.069Z,697.83
2023-03-29T04:51:22.455Z,692.40
2023-03-29T04:53:50.513Z,693.30
2023-03-29T04:56:17.673Z,698.20
2023-03-29T04:58:44.637Z,688.15
2023-03-29T05:01:11.711Z,690.97
2023-03-29T05:03:38.620Z,697.15
2023-03-29T05:06:07.236Z,698.10
2023-03-29T05:08:38.345Z,701.25
2023-03-29T05:11:10.880Z,692.78
2023-03-29T05:13:37.995Z,708.13
2023-03-29T05:16:05.324Z,706.13
2023-03-29T05:18:32.308Z,701.15
2023-03-29T05:20:59.875Z,705.08
2023-03-29T05:23:27.722Z,715.45
2023-03-29T05:25:54.918Z,708.67
2023-03-29T05:28:21.856Z,713.92
2023-03-29T05:31:04.270Z,705.42
2023-03-29T05:33:31.731Z,710.95
2023-03-29T05:36:00.007Z,712.63
2023-03-29T05:38:26.641Z,705.67
2023-03-29T05:40:53.371Z,705.65
2023-03-29T05:43:20.100Z,715.03
2023-03-29T05:45:46.844Z,706.73
2023-03-29T05:48:13.454Z,721.95
2023-03-29T05:50:40.110Z,707.35
2023-03-29T05:53:06.794Z,706.50
2023-03-29T05:55:33.471Z,710.90
2023-03-29T05:58:00.109Z,715.83
2023-03-29T06:00:26.815Z,710.20
2023-03-29T06:05:49.865Z,693.42
2023-03-29T06:08:16.898Z,699.05
2023-03-29T06:10:43.909Z,693.15
2023-03-29T06:13:10.889Z,692.33
2023-03-29T06:15:37.573Z,709.22
2023-03-29T06:18:05.944Z,716.63
2023-03-29T06:20:33.720Z,709.17
2023-03-29T06:23:00.443Z,704.15
2023-03-29T06:25:27.194Z,714.28
2023-03-29T06:27:54.250Z,722.00
2023-03-29T06:30:21.057Z,721.90
2023-03-29T06:32:48.423Z,721.83
2023-03-29T06:35:15.210Z,726.58
2023-03-29T06:37:49.354Z,717.25
2023-03-29T06:40:17.597Z,719.65
2023-03-29T06:42:45.059Z,716.45
2023-03-29T06:45:12.778Z,719.15
2023-03-29T06:47:40.031Z,717.45
2023-03-29T06:50:08.313Z,716.90
2023-03-29T06:52:35.649Z,720.20
2023-03-29T06:55:02.603Z,721.35
2023-03-29T06:57:29.267Z,720.17
2023-03-29T06:59:55.962Z,729.60
2023-03-29T07:02:22.697Z,726.75
2023-03-29T07:04:49.359Z,728.95
2023-03-29T07:07:22.518Z,732.65
2023-03-29T07:09:55.547Z,731.63
2023-03-29T07:12:22.965Z,740.17
2023-03-29T07:14:49.767Z,751.20
2023-03-29T07:17:16.712Z,752.05
2023-03-29T07:19:43.450Z,769.53
2023-03-29T07:22:10.945Z,772.85
2023-03-29T07:24:37.896Z,774.42
2023-03-29T07:27:05.050Z,775.30
2023-03-29T07:29:32.291Z,783.53
2023-03-29T07:31:59.056Z,787.75
2023-03-29T07:34:25.775Z,789.80
2023-03-29T07:36:52.520Z,796.03
2023-03-29T07:39:19.173Z,796.13
2023-03-29T07:41:45.913Z,798.83
2023-03-29T07:44:12.596Z,797.50
2023-03-29T07:46:39.191Z,803.08
2023-03-29T07:49:08.269Z,799.97
2023-03-29T07:51:36.553Z,805.38
2023-03-29T07:54:03.286Z,804.15
2023-03-29T07:56:30.112Z,806.63
2023-03-29T07:58:57.156Z,811.35
2023-03-29T08:01:24.680Z,808.43
2023-03-29T08:03:52.054Z,800.47
2023-03-29T08:06:18.857Z,811.93
2023-03-29T08:08:45.551Z,809.38
2023-03-29T08:11:12.326Z,807.50
2023-03-29T08:13:39.008Z,818.92
2023-03-29T08:16:06.748Z,814.22
2023-03-29T08:18:34.841Z,810.35
2023-03-29T08:21:02.143Z,803.08
2023-03-29T08:23:28.950Z,815.75
2023-03-29T08:25:55.736Z,821.20
2023-03-29T08:28:22.354Z,819.85
2023-03-29T08:30:49.669Z,820.10
2023-03-29T08:33:17.043Z,824.05
2023-03-29T08:35:43.874Z,823.92
2023-03-29T08:38:10.642Z,823.28
2023-03-29T08:40:37.306Z,816.65
2023-03-29T08:43:22.027Z,815.90
2023-03-29T08:46:01.605Z,814.63
2023-03-29T08:48:42.169Z,809.55
2023-03-29T08:51:21.537Z,818.80
2023-03-29T08:54:00.421Z,815.28
2023-03-29T08:56:33.512Z,822.38
2023-03-29T08:59:01.545Z,825.58
2023-03-29T09:01:34.099Z,831.10
2023-03-29T09:04:16.106Z,831.13
2023-03-29T09:06:43.113Z,835.42
2023-03-29T09:09:17.344Z,835.38
2023-03-29T09:12:14.619Z,836.38
2023-03-29T09:15:14.374Z,846.23
2023-03-29T09:18:12.120Z,843.92
2023-03-29T09:20:51.451Z,842.65
2023-03-29T09:23:36.762Z,852.80
2023-03-29T09:26:34.334Z,883.60
2023-03-29T09:29:13.124Z,880.30
2023-03-29T09:31:44.476Z,891.33
2023-03-29T09:34:15.962Z,887.30
2023-03-29T09:37:13.572Z,892.93
2023-03-29T09:39:40.939Z,897.20
2023-03-29T09:42:09.316Z,895.83
2023-03-29T09:44:52.589Z,893.90
2023-03-29T09:47:23.951Z,890.83
2023-03-29T09:49:56.977Z,885.03
2023-03-29T09:52:23.824Z,890.90
2023-03-29T09:54:50.683Z,893.53
2023-03-29T09:57:18.964Z,895.70
2023-03-29T09:59:48.366Z,901.97
2023-03-29T10:02:15.779Z,907.05
2023-03-29T10:04:42.926Z,902.60
2023-03-29T10:07:18.054Z,907.80
2023-03-29T10:09:46.735Z,909.58
2023-03-29T10:12:14.038Z,912.93
2023-03-29T10:14:46.440Z,902.20
2023-03-29T10:17:24.483Z,908.25
2023-03-29T10:20:04.047Z,897.88
2023-03-29T10:22:41.490Z,902.58
2023-03-29T10:25:17.140Z,899.60
2023-03-29T10:27:45.969Z,902.58
2023-03-29T10:30:21.304Z,900.42
2023-03-29T10:32:56.808Z,901.88
2023-03-29T10:35:38.776Z,904.42
2023-03-29T10:38:12.100Z,925.50
2023-03-29T10:40:50.552Z,940.10
2023-03-29T10:43:17.093Z,973.15
2023-03-29T10:45:44.001Z,981.13
2023-03-29T10:48:15.628Z,984.50
2023-03-29T10:50:43.073Z,994.77
2023-03-29T10:53:37.560Z,995.88
2023-03-29T10:56:04.183Z,993.47
2023-03-29T10:58:37.718Z,996.55
2023-03-29T11:01:05.765Z,998.00
2023-03-29T11:03:58.745Z,999.90
2023-03-29T11:06:33.146Z,999.90
2023-03-29T11:09:05.511Z,999.03
2023-03-29T11:12:14.487Z,999.90
2023-03-29T11:14:59.635Z,999.90
2023-03-29T11:17:39.230Z,999.90
2023-03-29T11:20:31.016Z,999.90
2023-03-29T11:23:17.105Z,999.90
2023-03-29T11:26:22.577Z,999.90
2023-03-29T11:29:07.164Z,999.78
2023-03-29T11:31:52.512Z,998.15
2023-03-29T11:34:22.058Z,994.08
2023-03-29T11:37:11.910Z,991.97
2023-03-29T11:40:00.309Z,999.72
2023-03-29T11:42:32.174Z,999.45
2023-03-29T11:45:00.755Z,991.53
2023-03-29T11:47:32.500Z,993.77
2023-03-29T11:50:15.517Z,994.00
2023-03-29T11:52:53.325Z,999.90
2023-03-29T11:55:26.063Z,999.90
2023-03-29T11:58:04.032Z,999.90
2023-03-29T12:00:35.169Z,999.90
2023-03-29T12:03:26.224Z,999.90
2023-03-29T12:06:04.464Z,999.90
2023-03-29T12:08:37.970Z,999.90
2023-03-29T12:11:14.895Z,999.90
2023-03-29T12:13:52.568Z,999.90
2023-03-29T12:16:39.660Z,999.90
2023-03-29T12:19:32.750Z,997.75
2023-03-29T12:22:00.497Z,996.58
2023-03-29T12:24:31.887Z,999.90
2023-03-29T12:27:28.022Z,999.90
2023-03-29T12:30:15.900Z,999.90
2023-03-29T12:32:58.226Z,999.85
2023-03-29T12:35:58.856Z,999.90
2023-03-29T12:38:30.536Z,999.90
2023-03-29T12:41:03.960Z,999.90
2023-03-29T12:43:43.306Z,996.28
2023-03-29T12:46:25.475Z,993.83
2023-03-29T12:49:05.628Z,984.55
2023-03-29T12:51:34.936Z,989.83
2023-03-29T12:54:10.061Z,986.83
2023-03-29T12:56:42.803Z,993.87
2023-03-29T12:59:46.974Z,994.67
2023-03-29T13:02:19.690Z,997.40
2023-03-29T13:04:51.127Z,999.90
2023-03-29T13:07:23.633Z,999.90
2023-03-29T13:09:52.769Z,999.90
2023-03-29T13:12:36.848Z,999.90
2023-03-29T13:15:08.171Z,999.90
2023-03-29T13:17:55.161Z,999.90
2023-03-29T13:21:02.964Z,999.90
2023-03-29T13:23:55.797Z,999.67
2023-03-29T13:26:47.003Z,999.90
2023-03-29T13:29:22.438Z,999.90
2023-03-29T13:32:22.771Z,999.90
2023-03-29T13:35:11.857Z,999.90
2023-03-29T13:38:05.864Z,999.90
2023-03-29T13:40:42.887Z,999.90
2023-03-29T13:43:18.488Z,999.90
2023-03-29T13:45:57.441Z,999.90
2023-03-29T13:48:33.621Z,999.90
2023-03-29T13:51:02.152Z,999.90
2023-03-29T13:53:38.045Z,999.90
2023-03-29T13:56:10.483Z,999.90
2023-03-29T13:58:48.216Z,999.90
2023-03-29T14:01:29.332Z,999.90
2023-03-29T14:03:57.467Z,999.90
2023-03-29T14:06:32.088Z,999.90
2023-03-29T14:09:06.259Z,999.90
2023-03-29T14:11:33.976Z,999.90
2023-03-29T14:14:02.918Z,999.90
2023-03-29T14:16:32.879Z,999.90
2023-03-29T14:19:02.714Z,999.90
2023-03-29T14:21:29.803Z,999.90
2023-03-29T14:24:01.592Z,999.90
2023-03-29T14:26:34.451Z,999.90
2023-03-29T14:29:02.731Z,999.90
2023-03-29T14:31:38.523Z,999.90
2023-03-29T14:34:07.749Z,999.90
2023-03-29T14:36:34.674Z,999.90
2023-03-29T14:39:05.538Z,999.90
2023-03-29T14:41:35.048Z,999.90
2023-03-29T14:44:03.230Z,999.90
2023-03-29T14:46:30.492Z,999.90
2023-03-29T14:48:58.554Z,999.90
2023-03-29T14:51:28.760Z,999.90
2023-03-29T14:53:57.725Z,999.90
2023-03-29T14:56:26.253Z,999.90
2023-03-29T14:58:56.795Z,999.90
2023-03-29T15:01:25.819Z,999.90
2023-03-29T15:04:07.890Z,999.90
2023-03-29T15:06:40.060Z,999.90
2023-03-29T15:09:08.054Z,999.90
2023-03-29T15:11:34.979Z,999.90
2023-03-29T15:14:03.642Z,999.90
2023-03-29T15:16:30.998Z,999.90
2023-03-29T15:18:58.346Z,999.90
2023-03-29T15:21:27.672Z,999.90
2023-03-29T15:23:57.259Z,999.90
2023-03-29T15:26:29.019Z,999.90
2023-03-29T15:29:12.860Z,999.90
2023-03-29T15:31:41.857Z,999.90
2023-03-29T15:34:12.759Z,999.90
2023-03-29T15:36:45.124Z,999.90
2023-03-29T15:39:17.014Z,999.90
2023-03-29T15:41:45.181Z,999.90
2023-03-29T15:44:14.860Z,999.90
2023-03-29T15:46:41.836Z,997.88
2023-03-29T15:49:15.000Z,994.92
2023-03-29T15:51:41.701Z,998.85
2023-03-29T15:54:09.223Z,990.60
2023-03-29T15:56:47.106Z,989.65
2023-03-29T15:59:13.797Z,985.78
2023-03-29T16:01:41.811Z,989.92
2023-03-29T16:04:14.483Z,994.03
2023-03-29T16:06:42.360Z,987.55
2023-03-29T16:09:11.800Z,987.65
2023-03-29T16:11:42.704Z,989.10
2023-03-29T16:14:27.277Z,991.53
2023-03-29T16:17:01.218Z,988.58
2023-03-29T16:19:29.650Z,990.03
2023-03-29T16:21:58.114Z,991.00
2023-03-29T16:24:26.935Z,985.00
2023-03-29T16:26:55.990Z,983.22
2023-03-29T16:29:23.669Z,984.83
2023-03-29T16:31:52.540Z,986.00
2023-03-29T16:34:20.151Z,981.20
2023-03-29T16:36:47.807Z,978.67
2023-03-29T16:39:14.954Z,981.53
2023-03-29T16:41:42.440Z,980.95
2023-03-29T16:44:15.225Z,980.77
2023-03-29T16:46:42.033Z,978.43
2023-03-29T16:49:17.893Z,977.50
2023-03-29T16:51:45.966Z,983.15
2023-03-29T16:54:13.663Z,979.35
2023-03-29T16:56:41.103Z,979.00
2023-03-29T16:59:09.073Z,972.80
2023-03-29T17:01:36.375Z,972.72
2023-03-29T17:04:03.606Z,970.28
2023-03-29T17:06:32.427Z,967.05
2023-03-29T17:08:59.353Z,958.90
2023-03-29T17:11:26.870Z,965.33
2023-03-29T17:13:53.956Z,973.70
2023-03-29T17:16:21.031Z,969.40
2023-03-29T17:18:47.764Z,970.67
2023-03-29T17:21:14.466Z,968.88
2023-03-29T17:23:41.295Z,972.58
2023-03-29T17:26:08.473Z,966.58
2023-03-29T17:28:35.775Z,971.83
2023-03-29T17:31:09.900Z,964.65
2023-03-29T17:33:36.676Z,966.42
2023-03-29T17:36:05.274Z,970.30
2023-03-29T17:38:33.846Z,965.25
2023-03-29T17:41:01.502Z,963.67
2023-03-29T17:43:28.337Z,964.83
2023-03-29T17:45:55.497Z,962.50
2023-03-29T17:48:24.098Z,967.70
2023-03-29T17:50:50.883Z,964.28
2023-03-29T17:53:17.476Z,964.55
2023-03-29T17:55:44.154Z,970.50
2023-03-29T17:58:11.048Z,965.33
2023-03-29T18:00:37.924Z,963.88
2023-03-29T18:03:04.799Z,959.83
2023-03-29T18:05:31.589Z,960.22
2023-03-29T18:07:58.246Z,964.50
2023-03-29T18:10:24.839Z,969.85
2023-03-29T18:12:51.698Z,964.03
2023-03-29T18:15:18.394Z,962.78
2023-03-29T18:17:45.149Z,964.55
2023-03-29T18:20:12.733Z,959.35
2023-03-29T18:22:41.307Z,962.63
2023-03-29T18:25:09.444Z,959.10
2023-03-29T18:27:37.207Z,954.80
2023-03-29T18:30:04.870Z,960.10
2023-03-29T18:32:31.595Z,954.47
2023-03-29T18:34:58.233Z,954.35
2023-03-29T18:37:24.945Z,951.63
2023-03-29T18:39:51.566Z,949.08
2023-03-29T18:42:20.230Z,946.93
2023-03-29T18:44:46.853Z,946.67
2023-03-29T18:47:13.477Z,946.33
2023-03-29T18:49:40.576Z,946.92
2023-03-29T18:52:07.302Z,945.65
2023-03-29T18:54:33.918Z,947.38
2023-03-29T18:57:00.792Z,948.88
2023-03-29T18:59:27.574Z,944.67
2023-03-29T19:01:54.199Z,943.92
2023-03-29T19:04:21.049Z,945.20
2023-03-29T19:06:49.236Z,947.75
2023-03-29T19:09:16.165Z,947.28
2023-03-29T19:11:43.478Z,952.47
2023-03-29T19:14:10.426Z,947.13
2023-03-29T19:16:37.130Z,943.00
2023-03-29T19:19:05.707Z,952.03
2023-03-29T19:21:32.826Z,949.50
2023-03-29T19:24:00.980Z,946.67
2023-03-29T19:26:33.105Z,937.25
2023-03-29T19:29:00.976Z,939.67
2023-03-29T19:31:27.821Z,938.03
2023-03-29T19:33:54.986Z,944.25
2023-03-29T19:36:22.092Z,939.23
2023-03-29T19:38:48.712Z,945.22
2023-03-29T19:41:15.869Z,946.35
2023-03-29T19:43:42.470Z,941.78
2023-03-29T19:46:12.070Z,942.08
2023-03-29T19:48:39.841Z,933.47
2023-03-29T19:51:06.873Z,937.13
2023-03-29T19:53:38.162Z,937.70
2023-03-29T19:56:07.425Z,937.83
2023-03-29T19:58:34.064Z,931.15
2023-03-29T20:01:01.109Z,939.72
2023-03-29T20:03:28.478Z,931.22
2023-03-29T20:05:56.557Z,932.90
2023-03-29T20:08:24.893Z,932.50
2023-03-29T20:11:03.634Z,933.97
2023-03-29T20:13:38.075Z,936.67
2023-03-29T20:16:07.469Z,932.90
2023-03-29T20:18:34.178Z,921.33
2023-03-29T20:21:01.797Z,926.10
2023-03-29T20:23:28.918Z,928.60
2023-03-29T20:25:55.612Z,924.22
2023-03-29T20:28:23.760Z,926.70
2023-03-29T20:30:51.332Z,924.50
2023-03-29T20:33:19.280Z,928.33
2023-03-29T20:35:46.403Z,932.30
2023-03-29T20:38:14.040Z,925.15
2023-03-29T20:40:41.833Z,916.28
2023-03-29T20:43:13.032Z,922.83
2023-03-29T20:45:52.739Z,920.90
2023-03-29T20:48:22.777Z,919.05
2023-03-29T20:50:49.826Z,924.13
2023-03-29T20:53:18.032Z,914.00
2023-03-29T20:55:44.663Z,913.72
2023-03-29T20:58:11.480Z,917.72
2023-03-29T21:00:38.206Z,918.33
2023-03-29T21:03:05.067Z,925.10
2023-03-29T21:05:33.658Z,929.10
2023-03-29T21:08:00.738Z,924.40
2023-03-29T21:10:28.121Z,920.85
2023-03-29T21:12:54.865Z,913.40
2023-03-29T21:15:21.671Z,914.03
2023-03-29T21:17:48.449Z,917.10
2023-03-29T21:20:15.689Z,916.83
2023-03-29T21:22:43.069Z,912.13
2023-03-29T21:25:11.532Z,913.70
2023-03-29T21:27:38.504Z,915.97
2023-03-29T21:30:06.340Z,910.97
2023-03-29T21:32:32.960Z,906.95
2023-03-29T21:34:59.673Z,910.78
2023-03-29T21:37:26.637Z,903.78
2023-03-29T21:39:53.222Z,907.83
2023-03-29T21:42:19.817Z,905.65
2023-03-29T21:44:46.474Z,910.90
2023-03-29T21:47:13.119Z,905.63
2023-03-29T21:49:39.822Z,908.75
2023-03-29T21:52:07.071Z,913.85
2023-03-29T21:54:33.962Z,908.05
2023-03-29T21:57:00.651Z,909.40
2023-03-29T21:59:27.866Z,912.17
2023-03-29T22:01:54.581Z,911.35
2023-03-29T22:04:35.253Z,914.58
2023-03-29T22:07:03.750Z,908.63
2023-03-29T22:09:32.065Z,908.50
2023-03-29T22:11:59.967Z,911.65
2023-03-29T22:14:29.246Z,910.40
2023-03-29T22:16:55.901Z,906.08
2023-03-29T22:19:22.520Z,906.15
2023-03-29T22:21:49.165Z,910.92
2023-03-29T22:24:16.455Z,904.25
2023-03-29T22:26:44.868Z,908.67
2023-03-29T22:29:11.919Z,917.17
2023-03-29T22:31:39.457Z,900.22
2023-03-29T22:34:06.742Z,907.95
2023-03-29T22:36:33.682Z,911.83
2023-03-29T22:39:00.729Z,901.35
2023-03-29T22:41:28.038Z,902.25
2023-03-29T22:43:56.747Z,913.53
2023-03-29T22:46:24.249Z,896.72
2023-03-29T22:48:51.342Z,905.45
2023-03-29T22:51:18.274Z,915.38
2023-03-29T22:53:46.948Z,906.95
2023-03-29T22:56:15.440Z,907.92
2023-03-29T22:58:42.645Z,908.30
