createdAt,value
2017-09-25T00:01:25.249Z,12.80
2017-09-25T00:03:54.126Z,14.20
2017-09-25T00:06:22.203Z,13.70
2017-09-25T00:08:51.043Z,13.80
2017-09-25T00:11:19.892Z,14.20
2017-09-25T00:13:48.744Z,14.60
2017-09-25T00:16:16.843Z,14.80
2017-09-25T00:18:44.914Z,12.97
2017-09-25T00:21:13.040Z,13.27
2017-09-25T00:23:41.111Z,14.33
2017-09-25T00:26:09.208Z,13.13
2017-09-25T00:28:37.288Z,14.40
2017-09-25T00:31:05.372Z,14.17
2017-09-25T00:33:33.452Z,14.00
2017-09-25T00:36:01.545Z,14.07
2017-09-25T00:38:30.405Z,14.40
2017-09-25T00:40:58.500Z,16.70
2017-09-25T00:43:27.343Z,13.67
2017-09-25T00:45:55.422Z,14.73
2017-09-25T00:48:23.503Z,12.97
2017-09-25T00:50:51.582Z,12.23
2017-09-25T00:56:27.884Z,12.33
2017-09-25T00:58:55.955Z,13.30
2017-09-25T01:01:41.793Z,12.03
2017-09-25T01:04:27.668Z,12.60
2017-09-25T01:06:55.776Z,13.00
2017-09-25T01:09:23.887Z,13.00
2017-09-25T01:11:51.963Z,12.83
2017-09-25T01:14:20.808Z,12.30
2017-09-25T01:16:48.891Z,12.40
2017-09-25T01:19:16.967Z,12.17
2017-09-25T01:21:45.052Z,12.40
2017-09-25T01:24:13.128Z,12.57
2017-09-25T01:26:41.206Z,11.43
2017-09-25T01:29:09.279Z,11.80
2017-09-25T01:31:37.355Z,11.67
2017-09-25T01:34:05.431Z,12.90
2017-09-25T01:36:33.503Z,12.30
2017-09-25T01:39:01.597Z,12.80
2017-09-25T01:41:30.430Z,13.10
2017-09-25T01:43:58.521Z,13.20
2017-09-25T01:46:26.596Z,13.77
2017-09-25T01:48:54.674Z,12.70
2017-09-25T01:51:22.748Z,13.50
2017-09-25T01:53:50.822Z,14.17
2017-09-25T01:56:18.895Z,13.27
2017-09-25T01:58:46.981Z,13.80
2017-09-25T02:01:15.839Z,14.30
2017-09-25T02:03:43.926Z,14.40
2017-09-25T02:06:12.003Z,13.40
2017-09-25T02:08:40.079Z,13.40
2017-09-25T02:11:08.156Z,12.93
2017-09-25T02:13:37.020Z,12.50
2017-09-25T02:16:05.092Z,12.17
2017-09-25T02:18:33.179Z,13.23
2017-09-25T02:21:01.243Z,13.43
2017-09-25T02:23:29.328Z,13.80
2017-09-25T02:25:57.407Z,13.07
2017-09-25T02:28:25.486Z,13.30
2017-09-25T02:30:54.331Z,13.00
2017-09-25T02:33:22.410Z,13.50
2017-09-25T02:35:50.483Z,12.67
2017-09-25T02:38:18.576Z,11.70
2017-09-25T02:40:46.682Z,11.90
2017-09-25T02:43:15.528Z,13.47
2017-09-25T02:45:43.599Z,12.40
2017-09-25T02:48:11.691Z,12.17
2017-09-25T02:50:39.764Z,13.13
2017-09-25T02:53:07.895Z,12.30
2017-09-25T02:55:35.965Z,12.67
2017-09-25T02:58:04.816Z,12.80
2017-09-25T03:00:33.655Z,11.97
2017-09-25T03:03:01.739Z,12.73
2017-09-25T03:05:29.815Z,11.70
2017-09-25T03:07:57.901Z,12.20
2017-09-25T03:10:25.972Z,12.37
2017-09-25T03:12:54.055Z,12.47
2017-09-25T03:15:22.131Z,13.37
2017-09-25T03:17:50.219Z,12.43
2017-09-25T03:20:19.064Z,13.20
2017-09-25T03:22:47.156Z,13.60
2017-09-25T03:25:15.235Z,12.90
2017-09-25T03:27:43.314Z,14.27
2017-09-25T03:30:12.156Z,14.00
2017-09-25T03:32:40.242Z,13.77
2017-09-25T03:35:08.324Z,13.67
2017-09-25T03:37:36.407Z,14.93
2017-09-25T03:40:04.487Z,13.90
2017-09-25T03:42:32.568Z,13.50
2017-09-25T03:45:00.668Z,13.60
2017-09-25T03:47:29.516Z,14.40
2017-09-25T03:49:57.599Z,13.77
2017-09-25T03:52:25.675Z,14.53
2017-09-25T03:54:53.743Z,15.00
2017-09-25T03:57:21.832Z,15.37
2017-09-25T03:59:50.887Z,15.10
2017-09-25T04:02:19.022Z,18.37
2017-09-25T04:04:47.087Z,27.93
2017-09-25T04:07:15.180Z,17.83
2017-09-25T04:09:43.260Z,14.87
2017-09-25T04:12:11.326Z,14.10
2017-09-25T04:14:39.669Z,14.50
2017-09-25T04:17:08.521Z,11.00
2017-09-25T04:19:36.607Z,11.33
2017-09-25T04:22:04.684Z,11.00
2017-09-25T04:24:32.772Z,10.87
2017-09-25T04:27:01.611Z,11.07
2017-09-25T04:29:29.708Z,12.47
2017-09-25T04:31:57.787Z,12.90
2017-09-25T04:34:25.872Z,12.70
2017-09-25T04:36:53.944Z,13.03
2017-09-25T04:39:22.027Z,13.23
2017-09-25T04:41:50.898Z,11.83
2017-09-25T04:44:18.983Z,13.20
2017-09-25T04:46:47.051Z,12.47
2017-09-25T04:49:15.136Z,12.30
2017-09-25T04:51:43.972Z,11.93
2017-09-25T04:54:12.066Z,11.13
2017-09-25T04:56:40.134Z,12.27
2017-09-25T04:59:08.223Z,11.20
2017-09-25T05:01:36.308Z,11.23
2017-09-25T05:04:04.383Z,11.70
2017-09-25T05:06:32.458Z,11.93
2017-09-25T05:09:00.539Z,11.87
2017-09-25T05:11:29.374Z,12.50
2017-09-25T05:13:57.475Z,13.87
2017-09-25T05:16:25.581Z,11.67
2017-09-25T05:18:54.431Z,12.97
2017-09-25T05:21:22.505Z,13.03
2017-09-25T05:23:50.595Z,13.03
2017-09-25T05:26:18.668Z,12.70
2017-09-25T05:28:46.747Z,14.30
2017-09-25T05:31:14.818Z,13.40
2017-09-25T05:33:42.928Z,13.00
2017-09-25T05:36:11.007Z,15.10
2017-09-25T05:38:39.095Z,15.03
2017-09-25T05:41:07.187Z,14.73
2017-09-25T05:43:35.263Z,15.63
2017-09-25T05:46:03.351Z,14.43
2017-09-25T05:48:31.457Z,14.10
2017-09-25T05:50:59.531Z,13.27
2017-09-25T05:53:27.618Z,14.07
2017-09-25T05:55:55.708Z,12.93
2017-09-25T05:58:23.788Z,14.73
2017-09-25T06:00:51.888Z,13.53
2017-09-25T06:03:19.976Z,12.57
2017-09-25T06:05:48.824Z,14.57
2017-09-25T06:08:16.946Z,14.57
2017-09-25T06:10:45.792Z,12.27
2017-09-25T06:13:13.875Z,14.53
2017-09-25T06:15:41.960Z,14.90
2017-09-25T06:18:10.839Z,15.80
2017-09-25T06:20:38.924Z,14.83
2017-09-25T06:23:07.000Z,13.70
2017-09-25T06:25:35.071Z,13.07
2017-09-25T06:28:03.161Z,13.63
2017-09-25T06:30:32.004Z,14.20
2017-09-25T06:33:00.098Z,13.07
2017-09-25T06:35:28.175Z,13.00
2017-09-25T06:37:56.308Z,14.63
2017-09-25T06:40:24.378Z,14.60
2017-09-25T06:42:52.887Z,13.33
2017-09-25T06:45:20.980Z,14.53
2017-09-25T06:47:49.056Z,13.20
2017-09-25T06:50:17.156Z,13.83
2017-09-25T06:52:45.240Z,13.20
2017-09-25T06:55:13.323Z,11.77
2017-09-25T06:57:41.390Z,13.30
2017-09-25T07:00:09.487Z,12.77
2017-09-25T07:02:37.580Z,16.37
2017-09-25T07:05:05.658Z,14.80
2017-09-25T07:07:33.731Z,14.10
2017-09-25T07:10:01.826Z,14.20
2017-09-25T07:12:30.671Z,15.33
2017-09-25T07:14:59.556Z,13.87
2017-09-25T07:17:27.635Z,13.27
2017-09-25T07:19:55.720Z,11.63
2017-09-25T07:22:23.796Z,12.67
2017-09-25T07:24:51.892Z,14.53
2017-09-25T07:27:20.732Z,15.80
2017-09-25T07:29:48.833Z,14.87
2017-09-25T07:32:16.918Z,15.10
2017-09-25T07:34:45.006Z,14.57
2017-09-25T07:37:13.087Z,15.33
2017-09-25T07:39:41.182Z,15.23
2017-09-25T07:42:09.260Z,14.63
2017-09-25T07:44:37.380Z,16.47
2017-09-25T07:47:05.459Z,16.30
2017-09-25T07:49:34.314Z,16.13
2017-09-25T07:52:02.412Z,15.87
2017-09-25T07:54:30.518Z,15.90
2017-09-25T07:56:58.675Z,16.07
2017-09-25T07:59:27.543Z,16.87
2017-09-25T08:01:55.622Z,22.20
2017-09-25T08:04:23.708Z,16.30
2017-09-25T08:06:52.560Z,17.43
2017-09-25T08:09:20.640Z,17.17
2017-09-25T08:11:48.733Z,15.50
2017-09-25T08:14:16.816Z,16.90
2017-09-25T08:16:45.675Z,17.60
2017-09-25T08:19:13.781Z,19.73
2017-09-25T08:21:41.850Z,18.93
2017-09-25T08:24:10.707Z,19.00
2017-09-25T08:26:38.795Z,18.23
2017-09-25T08:29:06.892Z,18.00
2017-09-25T08:31:35.747Z,19.37
2017-09-25T08:34:03.835Z,21.00
2017-09-25T08:36:31.916Z,21.13
2017-09-25T08:38:59.988Z,20.93
2017-09-25T08:41:28.068Z,20.90
2017-09-25T08:43:56.209Z,19.40
2017-09-25T08:46:24.681Z,20.40
2017-09-25T08:48:52.764Z,22.20
2017-09-25T08:51:21.071Z,19.70
2017-09-25T08:53:49.158Z,19.27
2017-09-25T08:56:18.008Z,18.67
2017-09-25T08:58:46.124Z,20.63
2017-09-25T09:01:15.219Z,19.17
2017-09-25T09:03:44.190Z,20.07
2017-09-25T09:06:12.263Z,19.53
2017-09-25T09:08:47.180Z,18.40
2017-09-25T09:11:15.389Z,17.80
2017-09-25T09:13:44.319Z,18.90
2017-09-25T09:16:12.448Z,18.80
2017-09-25T09:18:40.529Z,17.50
2017-09-25T09:21:09.415Z,18.23
2017-09-25T09:23:38.259Z,20.40
2017-09-25T09:26:06.358Z,18.57
2017-09-25T09:28:34.839Z,19.10
2017-09-25T09:31:02.943Z,19.20
2017-09-25T09:33:31.931Z,20.27
2017-09-25T09:36:00.779Z,18.37
2017-09-25T09:38:28.861Z,17.73
2017-09-25T09:40:57.007Z,19.27
2017-09-25T09:43:25.076Z,18.20
2017-09-25T09:45:53.166Z,19.33
2017-09-25T09:48:22.067Z,17.40
2017-09-25T09:50:50.156Z,18.07
2017-09-25T09:53:18.223Z,18.10
2017-09-25T09:55:46.312Z,17.33
2017-09-25T09:58:14.379Z,17.53
2017-09-25T10:00:42.463Z,17.67
2017-09-25T10:03:20.595Z,18.13
2017-09-25T10:05:48.796Z,17.13
2017-09-25T10:08:16.885Z,16.00
2017-09-25T10:10:44.986Z,15.63
2017-09-25T10:13:13.112Z,15.03
2017-09-25T10:15:41.205Z,16.20
2017-09-25T10:18:09.280Z,16.20
2017-09-25T10:20:37.380Z,17.57
2017-09-25T10:23:05.461Z,15.83
2017-09-25T10:25:34.353Z,16.23
2017-09-25T10:28:03.205Z,15.07
2017-09-25T10:30:31.304Z,15.40
2017-09-25T10:32:59.391Z,12.87
2017-09-25T10:35:28.256Z,13.00
2017-09-25T10:37:56.336Z,13.00
2017-09-25T10:40:24.432Z,12.43
2017-09-25T10:42:53.290Z,12.37
2017-09-25T10:45:21.391Z,11.67
2017-09-25T10:47:49.571Z,12.10
2017-09-25T10:50:18.432Z,12.40
2017-09-25T10:52:46.518Z,12.50
2017-09-25T10:55:14.591Z,10.83
2017-09-25T10:57:42.684Z,11.80
2017-09-25T11:00:10.785Z,9.50
2017-09-25T11:02:38.862Z,8.60
2017-09-25T11:05:06.932Z,9.80
2017-09-25T11:07:35.016Z,10.40
2017-09-25T11:10:03.096Z,11.20
2017-09-25T11:12:31.172Z,10.73
2017-09-25T11:14:59.274Z,10.33
2017-09-25T11:17:27.349Z,10.07
2017-09-25T11:19:55.431Z,11.33
2017-09-25T11:22:24.284Z,10.67
2017-09-25T11:24:52.371Z,10.93
2017-09-25T11:27:20.453Z,12.93
2017-09-25T11:29:48.550Z,11.70
2017-09-25T11:32:16.627Z,11.83
2017-09-25T11:34:44.716Z,11.50
2017-09-25T11:37:12.801Z,12.27
2017-09-25T11:39:40.896Z,11.80
2017-09-25T11:42:08.971Z,13.30
2017-09-25T11:44:37.068Z,11.63
2017-09-25T11:47:05.142Z,12.60
2017-09-25T11:49:33.228Z,12.10
2017-09-25T11:52:02.101Z,12.90
2017-09-25T11:54:30.178Z,12.20
2017-09-25T11:56:58.260Z,13.40
2017-09-25T11:59:27.131Z,13.40
2017-09-25T12:01:55.204Z,12.70
2017-09-25T12:04:23.277Z,13.03
2017-09-25T12:06:51.364Z,12.73
2017-09-25T12:09:20.221Z,12.23
2017-09-25T12:11:48.312Z,12.63
2017-09-25T12:14:16.388Z,13.30
2017-09-25T12:16:44.472Z,12.30
2017-09-25T12:19:13.308Z,13.80
2017-09-25T12:21:41.399Z,13.10
2017-09-25T12:24:09.467Z,13.00
2017-09-25T12:26:37.557Z,13.80
2017-09-25T12:29:05.627Z,13.70
2017-09-25T12:31:33.748Z,14.23
2017-09-25T12:34:01.816Z,13.33
2017-09-25T12:36:29.912Z,14.00
2017-09-25T12:38:57.986Z,13.27
2017-09-25T12:41:26.081Z,13.53
2017-09-25T12:43:54.157Z,14.20
2017-09-25T12:46:22.243Z,15.13
2017-09-25T12:48:50.328Z,13.60
2017-09-25T12:51:19.183Z,12.70
2017-09-25T12:53:47.264Z,13.07
2017-09-25T12:56:15.387Z,13.80
2017-09-25T12:58:44.232Z,15.30
2017-09-25T13:01:12.321Z,12.53
2017-09-25T13:03:40.390Z,14.40
2017-09-25T13:06:08.483Z,13.33
2017-09-25T13:08:37.366Z,13.80
2017-09-25T13:11:05.447Z,13.90
2017-09-25T13:13:34.296Z,12.70
2017-09-25T13:16:02.380Z,12.60
2017-09-25T13:18:30.468Z,14.27
2017-09-25T13:20:58.584Z,14.60
2017-09-25T13:23:26.662Z,15.40
2017-09-25T13:25:54.754Z,12.83
2017-09-25T13:28:23.368Z,13.50
2017-09-25T13:30:51.464Z,12.87
2017-09-25T13:33:20.314Z,14.07
2017-09-25T13:35:48.396Z,13.47
2017-09-25T13:38:16.479Z,13.43
2017-09-25T13:40:44.560Z,13.40
2017-09-25T13:43:13.411Z,12.60
2017-09-25T13:45:41.498Z,13.73
2017-09-25T13:48:11.052Z,15.67
2017-09-25T13:50:39.900Z,16.03
2017-09-25T13:53:08.796Z,14.30
2017-09-25T13:55:36.884Z,14.10
2017-09-25T13:58:04.959Z,13.80
2017-09-25T14:03:07.317Z,14.77
2017-09-25T14:05:35.454Z,14.53
2017-09-25T14:08:03.581Z,16.33
2017-09-25T14:10:31.723Z,14.90
2017-09-25T14:12:59.844Z,13.60
2017-09-25T14:15:27.976Z,14.73
2017-09-25T14:17:56.924Z,15.10
2017-09-25T14:20:25.815Z,14.50
2017-09-25T14:22:54.711Z,13.23
2017-09-25T14:25:23.604Z,13.53
2017-09-25T14:27:52.512Z,14.00
2017-09-25T14:30:20.648Z,13.50
2017-09-25T14:32:49.640Z,13.83
2017-09-25T14:35:17.764Z,12.37
2017-09-25T14:37:46.020Z,13.70
2017-09-25T14:40:14.911Z,14.40
2017-09-25T14:42:43.816Z,11.90
2017-09-25T14:45:11.964Z,13.17
2017-09-25T14:47:40.860Z,14.00
2017-09-25T14:50:09.778Z,14.67
2017-09-25T14:52:37.927Z,15.07
2017-09-25T14:55:06.815Z,16.27
2017-09-25T14:57:35.715Z,14.40
2017-09-25T15:00:03.884Z,16.83
2017-09-25T15:02:32.802Z,15.40
2017-09-25T15:05:00.942Z,14.60
2017-09-25T15:07:29.839Z,16.70
2017-09-25T15:09:57.995Z,12.47
2017-09-25T15:12:26.137Z,11.87
2017-09-25T15:14:54.276Z,13.03
2017-09-25T15:17:22.455Z,13.47
2017-09-25T15:19:50.577Z,13.57
2017-09-25T15:22:18.797Z,13.80
2017-09-25T15:24:46.991Z,13.37
2017-09-25T15:27:15.299Z,12.70
2017-09-25T15:29:43.427Z,12.70
2017-09-25T15:32:11.633Z,13.17
2017-09-25T15:34:39.879Z,11.90
2017-09-25T15:37:08.118Z,11.43
2017-09-25T15:39:36.238Z,12.77
2017-09-25T15:42:04.376Z,12.37
2017-09-25T15:44:33.287Z,12.77
2017-09-25T15:47:02.191Z,12.73
2017-09-25T15:49:30.323Z,13.43
2017-09-25T15:51:58.449Z,12.40
2017-09-25T15:54:26.570Z,13.07
2017-09-25T15:56:54.703Z,12.60
2017-09-25T15:59:22.825Z,11.80
2017-09-25T16:01:50.970Z,11.90
2017-09-25T16:04:19.092Z,13.23
2017-09-25T16:06:47.988Z,12.67
2017-09-25T16:09:16.876Z,13.40
2017-09-25T16:11:45.768Z,12.63
2017-09-25T16:14:14.655Z,12.17
2017-09-25T16:16:43.558Z,13.03
2017-09-25T16:19:12.548Z,12.50
2017-09-25T16:21:41.444Z,13.57
2017-09-25T16:24:10.337Z,13.30
2017-09-25T16:26:39.231Z,12.50
2017-09-25T16:29:07.364Z,13.37
2017-09-25T16:31:35.508Z,13.60
2017-09-25T16:34:03.635Z,13.70
2017-09-25T16:36:32.531Z,13.50
2017-09-25T16:39:00.650Z,14.80
2017-09-25T16:41:28.775Z,13.37
2017-09-25T16:43:57.670Z,14.93
2017-09-25T16:46:26.576Z,13.93
2017-09-25T16:48:54.703Z,14.33
2017-09-25T16:51:22.841Z,14.13
2017-09-25T16:53:50.960Z,13.83
2017-09-25T16:56:19.095Z,14.37
2017-09-25T16:58:47.211Z,14.10
2017-09-25T17:01:15.335Z,14.63
2017-09-25T17:03:44.230Z,14.27
2017-09-25T17:06:12.350Z,13.93
2017-09-25T17:08:40.483Z,15.17
2017-09-25T17:11:09.376Z,14.23
2017-09-25T17:13:38.275Z,14.70
2017-09-25T17:16:06.412Z,13.80
2017-09-25T17:18:34.559Z,13.70
2017-09-25T17:21:03.478Z,15.00
2017-09-25T17:23:31.617Z,14.67
2017-09-25T17:25:59.762Z,15.37
2017-09-25T17:28:28.664Z,14.40
2017-09-25T17:30:56.815Z,15.27
2017-09-25T17:33:25.739Z,16.03
2017-09-25T17:35:53.895Z,17.60
2017-09-25T17:38:22.049Z,15.30
2017-09-25T17:40:50.177Z,15.70
2017-09-25T17:43:18.324Z,17.23
2017-09-25T17:45:46.497Z,16.47
2017-09-25T17:48:14.663Z,16.93
2017-09-25T17:50:42.807Z,15.30
2017-09-25T17:53:10.954Z,16.57
2017-09-25T17:55:40.825Z,16.97
2017-09-25T17:58:08.974Z,18.30
2017-09-25T18:00:37.128Z,16.30
2017-09-25T18:03:06.030Z,18.17
2017-09-25T18:05:34.175Z,18.00
2017-09-25T18:08:02.316Z,17.70
2017-09-25T18:10:30.456Z,18.10
2017-09-25T18:12:58.595Z,18.10
2017-09-25T18:15:26.724Z,18.20
2017-09-25T18:17:54.868Z,16.13
2017-09-25T18:20:23.764Z,15.93
2017-09-25T18:22:51.911Z,18.20
2017-09-25T18:25:20.195Z,17.33
2017-09-25T18:27:49.098Z,18.47
2017-09-25T18:30:18.490Z,18.27
2017-09-25T18:32:46.639Z,16.80
2017-09-25T18:35:14.758Z,20.07
2017-09-25T18:37:43.656Z,24.20
2017-09-25T18:40:11.797Z,25.33
2017-09-25T18:42:39.932Z,22.13
2017-09-25T18:45:08.069Z,22.60
2017-09-25T18:47:36.971Z,19.17
2017-09-25T18:50:05.105Z,17.00
2017-09-25T18:52:33.247Z,19.03
2017-09-25T18:55:01.381Z,21.90
2017-09-25T18:57:30.281Z,23.70
2017-09-25T18:59:58.421Z,22.07
2017-09-25T19:02:26.560Z,20.47
2017-09-25T19:04:54.776Z,21.90
2017-09-25T19:07:23.689Z,21.03
2017-09-25T19:09:52.586Z,22.90
2017-09-25T19:12:20.727Z,21.83
2017-09-25T19:14:48.859Z,22.77
2017-09-25T19:17:17.005Z,22.57
2017-09-25T19:19:45.896Z,21.47
2017-09-25T19:22:14.166Z,22.17
2017-09-25T19:24:43.099Z,21.57
2017-09-25T19:27:12.008Z,21.23
2017-09-25T19:29:40.138Z,21.00
2017-09-25T19:32:09.046Z,22.97
2017-09-25T19:34:37.166Z,21.13
2017-09-25T19:37:05.307Z,23.03
2017-09-25T19:39:33.439Z,21.23
2017-09-25T19:42:02.368Z,21.10
2017-09-25T19:44:30.504Z,21.20
2017-09-25T19:46:59.424Z,22.10
2017-09-25T19:49:40.247Z,25.20
2017-09-25T19:52:08.387Z,24.90
2017-09-25T19:54:43.128Z,23.37
2017-09-25T19:57:12.183Z,22.30
2017-09-25T19:59:40.321Z,23.50
2017-09-25T20:02:08.462Z,22.07
2017-09-25T20:04:36.603Z,22.17
2017-09-25T20:07:04.741Z,23.63
2017-09-25T20:09:32.884Z,22.37
2017-09-25T20:12:01.016Z,23.00
2017-09-25T20:17:55.076Z,24.80
2017-09-25T20:20:23.219Z,21.23
2017-09-25T20:22:51.367Z,22.63
2017-09-25T20:25:20.285Z,23.07
2017-09-25T20:27:49.527Z,23.50
2017-09-25T20:30:17.659Z,25.40
2017-09-25T20:32:46.559Z,25.37
2017-09-25T20:35:14.725Z,27.07
2017-09-25T20:37:42.873Z,22.63
2017-09-25T20:40:11.008Z,25.70
2017-09-25T20:42:39.169Z,23.80
2017-09-25T20:45:07.304Z,24.30
2017-09-25T20:47:35.435Z,22.77
2017-09-25T20:50:03.595Z,22.57
2017-09-25T20:52:31.715Z,24.70
2017-09-25T20:55:00.622Z,23.90
2017-09-25T20:57:28.772Z,24.43
2017-09-25T20:59:57.685Z,23.00
2017-09-25T21:02:25.829Z,23.70
2017-09-25T21:04:54.743Z,23.83
2017-09-25T21:07:22.872Z,22.10
2017-09-25T21:09:51.003Z,22.50
2017-09-25T21:12:19.130Z,21.70
2017-09-25T21:14:48.282Z,20.53
2017-09-25T21:17:16.408Z,21.27
2017-09-25T21:19:45.354Z,23.17
2017-09-25T21:22:13.479Z,21.87
2017-09-25T21:24:42.284Z,23.00
2017-09-25T21:30:14.904Z,24.67
2017-09-25T21:32:43.034Z,23.17
2017-09-25T21:35:11.191Z,24.80
2017-09-25T21:37:39.320Z,23.60
2017-09-25T21:40:07.463Z,24.20
2017-09-25T21:42:36.384Z,25.13
2017-09-25T21:45:04.512Z,24.90
2017-09-25T21:47:32.654Z,23.10
2017-09-25T21:50:00.787Z,22.50
2017-09-25T21:52:29.690Z,23.40
2017-09-25T21:54:58.578Z,22.10
2017-09-25T21:57:27.483Z,21.87
2017-09-25T21:59:55.635Z,22.03
2017-09-25T22:02:24.542Z,22.80
2017-09-25T22:04:53.442Z,21.20
2017-09-25T22:07:21.579Z,20.93
2017-09-25T22:09:49.711Z,21.77
2017-09-25T22:12:17.858Z,19.27
2017-09-25T22:14:45.995Z,21.50
2017-09-25T22:17:14.114Z,20.37
2017-09-25T22:19:42.460Z,21.47
2017-09-25T22:22:10.811Z,21.00
2017-09-25T22:24:38.948Z,21.13
2017-09-25T22:27:07.080Z,20.67
2017-09-25T22:29:35.220Z,21.13
2017-09-25T22:32:04.106Z,20.27
2017-09-25T22:34:32.234Z,22.90
2017-09-25T22:37:01.126Z,21.70
2017-09-25T22:39:30.027Z,22.43
2017-09-25T22:41:58.923Z,21.40
2017-09-25T22:44:33.623Z,20.33
2017-09-25T22:47:01.746Z,21.53
2017-09-25T22:49:30.651Z,20.93
2017-09-25T22:51:58.797Z,20.53
2017-09-25T22:54:26.937Z,22.23
2017-09-25T22:56:55.061Z,22.67
2017-09-25T22:59:23.205Z,20.37
2017-09-25T23:01:52.100Z,20.07
2017-09-25T23:04:21.021Z,19.87
2017-09-25T23:06:49.145Z,21.27
2017-09-25T23:09:20.591Z,20.77
2017-09-25T23:11:48.736Z,23.27
2017-09-25T23:14:16.863Z,20.73
2017-09-25T23:16:45.764Z,22.87
2017-09-25T23:19:14.659Z,21.40
2017-09-25T23:21:42.799Z,23.33
2017-09-25T23:24:10.928Z,21.33
2017-09-25T23:26:39.067Z,23.03
2017-09-25T23:29:07.955Z,21.77
2017-09-25T23:31:37.333Z,22.87
2017-09-25T23:34:05.465Z,21.97
2017-09-25T23:36:33.602Z,21.10
2017-09-25T23:39:02.494Z,20.50
2017-09-25T23:41:31.407Z,19.40
2017-09-25T23:43:59.531Z,22.07
2017-09-25T23:46:27.650Z,20.77
2017-09-25T23:48:56.541Z,17.83
2017-09-25T23:51:25.426Z,20.47
2017-09-25T23:53:54.322Z,20.77
2017-09-25T23:56:22.458Z,20.97
2017-09-25T23:58:50.607Z,21.17
