createdAt,value
2023-11-12T00:02:02.394Z,94131.19
2023-11-12T00:04:29.075Z,94131.41
2023-11-12T00:06:55.655Z,94131.19
2023-11-12T00:09:23.022Z,94133.25
2023-11-12T00:11:49.677Z,94127.75
2023-11-12T00:14:16.761Z,94121.81
2023-11-12T00:16:44.500Z,94123.97
2023-11-12T00:19:12.745Z,94124.22
2023-11-12T00:21:39.635Z,94118.47
2023-11-12T00:24:07.354Z,94110.72
2023-11-12T00:26:33.964Z,94111.72
2023-11-12T00:29:01.649Z,94114.38
2023-11-12T00:31:28.542Z,94117.34
2023-11-12T00:33:55.174Z,94114.13
2023-11-12T00:36:23.140Z,94110.34
2023-11-12T00:38:49.721Z,94109.69
2023-11-12T00:41:18.785Z,94116.19
2023-11-12T00:43:49.109Z,94110.59
2023-11-12T00:46:16.414Z,94116.88
2023-11-12T00:48:45.289Z,94111.84
2023-11-12T00:51:13.159Z,94094.69
2023-11-12T00:53:41.197Z,94094.91
2023-11-12T00:56:09.047Z,94093.88
2023-11-12T00:58:35.827Z,94093.31
2023-11-12T01:01:02.443Z,94090.69
2023-11-12T01:03:34.205Z,94085.41
2023-11-12T01:06:03.796Z,94079.94
2023-11-12T01:08:31.189Z,94077.94
2023-11-12T01:10:59.731Z,94077.81
2023-11-12T01:13:26.868Z,94070.41
2023-11-12T01:15:53.777Z,94072.81
2023-11-12T01:18:20.595Z,94069.50
2023-11-12T01:20:47.228Z,94070.75
2023-11-12T01:23:14.958Z,94065.97
2023-11-12T01:25:42.169Z,94065.78
2023-11-12T01:28:11.969Z,94064.34
2023-11-12T01:30:38.844Z,94068.09
2023-11-12T01:33:05.682Z,94062.97
2023-11-12T01:35:32.445Z,94058.16
2023-11-12T01:38:00.025Z,94058.75
2023-11-12T01:40:26.838Z,94064.00
2023-11-12T01:42:53.465Z,94058.75
2023-11-12T01:45:22.300Z,94047.88
2023-11-12T01:47:49.307Z,94038.94
2023-11-12T01:50:16.579Z,94030.50
2023-11-12T01:52:45.058Z,94039.19
2023-11-12T01:55:13.383Z,94035.88
2023-11-12T01:57:42.192Z,94038.59
2023-11-12T02:02:44.193Z,94025.91
2023-11-12T02:05:10.981Z,94030.94
2023-11-12T02:07:41.869Z,94026.50
2023-11-12T02:10:10.818Z,94033.81
2023-11-12T02:12:40.778Z,94027.75
2023-11-12T02:15:07.960Z,94025.34
2023-11-12T02:17:35.941Z,94009.56
2023-11-12T02:20:06.024Z,94006.94
2023-11-12T02:22:33.239Z,94006.47
2023-11-12T02:25:01.308Z,94002.81
2023-11-12T02:27:28.633Z,94012.66
2023-11-12T02:29:55.366Z,94003.97
2023-11-12T02:32:23.111Z,94003.97
2023-11-12T02:34:49.744Z,94000.88
2023-11-12T02:37:16.413Z,94004.75
2023-11-12T02:39:43.056Z,94004.19
2023-11-12T02:42:11.369Z,94005.91
2023-11-12T02:44:39.619Z,94006.47
2023-11-12T02:47:07.335Z,94007.06
2023-11-12T02:49:49.195Z,94004.31
2023-11-12T02:52:15.796Z,94005.69
2023-11-12T02:54:42.467Z,93996.41
2023-11-12T02:57:09.772Z,93999.28
2023-11-12T02:59:37.757Z,93993.00
2023-11-12T03:02:05.311Z,94003.50
2023-11-12T03:04:31.999Z,93990.03
2023-11-12T03:06:58.754Z,93989.91
2023-11-12T03:09:26.349Z,93993.09
2023-11-12T03:11:53.036Z,93994.13
2023-11-12T03:14:20.247Z,93981.22
2023-11-12T03:16:50.293Z,93975.84
2023-11-12T03:19:17.028Z,93975.50
2023-11-12T03:21:47.401Z,93967.72
2023-11-12T03:24:14.038Z,93971.16
2023-11-12T03:26:40.660Z,93958.25
2023-11-12T03:29:07.294Z,93959.38
2023-11-12T03:31:35.143Z,93957.66
2023-11-12T03:34:03.829Z,93955.84
2023-11-12T03:36:30.593Z,93953.66
2023-11-12T03:38:57.379Z,93953.44
2023-11-12T03:41:23.996Z,93941.22
2023-11-12T03:43:50.729Z,93945.78
2023-11-12T03:46:17.383Z,93945.22
2023-11-12T03:48:44.041Z,93936.53
2023-11-12T03:51:12.072Z,93938.00
2023-11-12T03:53:38.862Z,93934.59
2023-11-12T03:56:06.464Z,93924.88
2023-11-12T03:58:33.368Z,93923.28
2023-11-12T04:01:01.132Z,93916.19
2023-11-12T04:03:28.993Z,93912.16
2023-11-12T04:05:55.669Z,93897.19
2023-11-12T04:08:23.640Z,93892.88
2023-11-12T04:10:50.286Z,93888.97
2023-11-12T04:13:17.641Z,93887.59
2023-11-12T04:15:44.576Z,93894.69
2023-11-12T04:18:11.606Z,93887.34
2023-11-12T04:20:38.340Z,93892.81
2023-11-12T04:23:04.996Z,93904.72
2023-11-12T04:25:33.066Z,93901.31
2023-11-12T04:28:00.038Z,93904.50
2023-11-12T04:30:26.698Z,93894.00
2023-11-12T04:32:53.409Z,93897.31
2023-11-12T04:35:20.427Z,93888.16
2023-11-12T04:37:47.149Z,93888.41
2023-11-12T04:40:17.719Z,93891.59
2023-11-12T04:42:45.847Z,93888.16
2023-11-12T04:45:12.545Z,93884.19
2023-11-12T04:47:39.222Z,93877.31
2023-11-12T04:50:06.545Z,93875.72
2023-11-12T04:52:33.263Z,93870.81
2023-11-12T04:54:59.872Z,93865.66
2023-11-12T04:57:26.535Z,93862.00
2023-11-12T04:59:56.319Z,93854.13
2023-11-12T05:02:22.729Z,93854.06
2023-11-12T05:04:49.395Z,93856.38
2023-11-12T05:07:15.985Z,93852.88
2023-11-12T05:09:43.013Z,93838.72
2023-11-12T05:12:10.481Z,93842.38
2023-11-12T05:14:37.236Z,93834.38
2023-11-12T05:17:06.607Z,93827.19
2023-11-12T05:19:33.469Z,93832.63
2023-11-12T05:22:00.204Z,93834.25
2023-11-12T05:24:27.017Z,93831.75
2023-11-12T05:26:54.109Z,93829.34
2023-11-12T05:29:20.820Z,93824.56
2023-11-12T05:31:47.433Z,93831.97
2023-11-12T05:34:15.712Z,93824.34
2023-11-12T05:36:42.418Z,93810.97
2023-11-12T05:39:11.459Z,93814.63
2023-11-12T05:41:38.077Z,93816.69
2023-11-12T05:44:05.146Z,93808.00
2023-11-12T05:46:31.835Z,93813.28
2023-11-12T05:48:58.541Z,93812.22
2023-11-12T05:51:26.518Z,93817.59
2023-11-12T05:53:53.159Z,93815.09
2023-11-12T05:56:20.712Z,93816.69
2023-11-12T05:58:47.379Z,93828.66
2023-11-12T06:01:13.963Z,93829.16
2023-11-12T06:03:40.749Z,93827.41
2023-11-12T06:06:07.593Z,93817.81
2023-11-12T06:08:38.312Z,93828.38
2023-11-12T06:11:06.568Z,93853.13
2023-11-12T06:13:33.235Z,93827.88
2023-11-12T06:15:59.984Z,93818.81
2023-11-12T06:18:27.516Z,93808.31
2023-11-12T06:20:54.271Z,93810.94
2023-11-12T06:23:20.895Z,93821.44
2023-11-12T06:25:48.866Z,93828.13
2023-11-12T06:28:17.608Z,93824.41
2023-11-12T06:30:44.645Z,93823.91
2023-11-12T06:33:11.425Z,93819.47
2023-11-12T06:35:38.347Z,93822.69
2023-11-12T06:38:04.997Z,93832.78
2023-11-12T06:40:31.610Z,93849.16
2023-11-12T06:42:59.494Z,93839.75
2023-11-12T06:45:27.381Z,93835.06
2023-11-12T06:47:54.189Z,93836.56
2023-11-12T06:50:20.846Z,93848.13
2023-11-12T06:52:47.494Z,93846.81
2023-11-12T06:55:14.217Z,93839.94
2023-11-12T06:57:41.808Z,93848.53
2023-11-12T07:00:11.597Z,93846.25
2023-11-12T07:02:38.631Z,93845.22
2023-11-12T07:05:06.064Z,93859.53
2023-11-12T07:07:32.742Z,93857.63
2023-11-12T07:09:59.420Z,93847.56
2023-11-12T07:12:26.300Z,93837.31
2023-11-12T07:14:52.916Z,93847.47
2023-11-12T07:17:20.838Z,93849.66
2023-11-12T07:19:47.442Z,93851.84
2023-11-12T07:22:14.029Z,93870.84
2023-11-12T07:24:40.676Z,93861.38
2023-11-12T07:27:07.358Z,93860.81
2023-11-12T07:29:34.586Z,93863.34
2023-11-12T07:32:01.162Z,93863.94
2023-11-12T07:34:29.133Z,93864.63
2023-11-12T07:36:55.770Z,93859.59
2023-11-12T07:39:22.390Z,93861.22
2023-11-12T07:41:49.001Z,93859.97
2023-11-12T07:44:16.367Z,93854.72
2023-11-12T07:46:43.645Z,93864.28
2023-11-12T07:49:10.735Z,93858.81
2023-11-12T07:51:38.824Z,93857.22
2023-11-12T07:54:05.831Z,93858.81
2023-11-12T07:56:39.296Z,93855.97
2023-11-12T07:59:09.354Z,93863.03
2023-11-12T08:01:36.494Z,93862.84
2023-11-12T08:04:03.688Z,93881.31
2023-11-12T08:06:30.413Z,93883.34
2023-11-12T08:09:01.107Z,93873.09
2023-11-12T08:11:29.653Z,93875.03
2023-11-12T08:13:56.495Z,93871.53
2023-11-12T08:16:23.219Z,93873.41
2023-11-12T08:18:49.987Z,93871.78
2023-11-12T08:21:16.680Z,93877.34
2023-11-12T08:23:43.304Z,93880.44
2023-11-12T08:26:11.269Z,93879.78
2023-11-12T08:28:37.868Z,93878.75
2023-11-12T08:31:04.758Z,93888.56
2023-11-12T08:33:32.979Z,93891.78
2023-11-12T08:35:59.612Z,93893.16
2023-11-12T08:38:26.525Z,93896.69
2023-11-12T08:40:53.293Z,93897.28
2023-11-12T08:43:24.311Z,93896.13
2023-11-12T08:45:51.107Z,93899.09
2023-11-12T08:48:19.483Z,93900.25
2023-11-12T08:50:46.257Z,93899.78
2023-11-12T08:53:13.514Z,93907.41
2023-11-12T08:55:42.153Z,93910.09
2023-11-12T08:58:09.382Z,93908.97
2023-11-12T09:00:37.406Z,93911.66
2023-11-12T09:03:05.495Z,93919.13
2023-11-12T09:05:36.158Z,93918.22
2023-11-12T09:08:03.561Z,93919.59
2023-11-12T09:10:30.194Z,93917.47
2023-11-12T09:12:57.010Z,93925.28
2023-11-12T09:15:23.748Z,93923.69
2023-11-12T09:17:51.738Z,93928.38
2023-11-12T09:20:18.731Z,93934.78
2023-11-12T09:22:45.644Z,93938.53
2023-11-12T09:25:12.778Z,93940.63
2023-11-12T09:27:39.745Z,93941.19
2023-11-12T09:30:07.479Z,93946.78
2023-11-12T09:32:34.218Z,93945.88
2023-11-12T09:35:02.260Z,93944.63
2023-11-12T09:37:29.014Z,93942.09
2023-11-12T09:39:55.642Z,93940.66
2023-11-12T09:42:26.733Z,93947.25
2023-11-12T09:44:55.453Z,93946.53
2023-11-12T09:47:31.118Z,93946.16
2023-11-12T09:49:58.824Z,93952.44
2023-11-12T09:52:26.801Z,93952.66
2023-11-12T09:54:54.802Z,93956.88
2023-11-12T09:57:21.492Z,93958.13
2023-11-12T09:59:49.024Z,93964.97
2023-11-12T10:02:15.905Z,93968.91
2023-11-12T10:04:43.862Z,93969.69
2023-11-12T10:07:12.190Z,93969.56
2023-11-12T10:09:41.232Z,93970.69
2023-11-12T10:12:08.288Z,93976.94
2023-11-12T10:14:36.002Z,93975.94
2023-11-12T10:17:07.062Z,93982.69
2023-11-12T10:19:34.444Z,93980.28
2023-11-12T10:22:01.848Z,93993.53
2023-11-12T10:24:29.852Z,93998.34
2023-11-12T10:27:02.011Z,93998.56
2023-11-12T10:29:28.684Z,94001.69
2023-11-12T10:31:55.764Z,93992.16
2023-11-12T10:34:24.727Z,93994.44
2023-11-12T10:37:03.608Z,93996.38
2023-11-12T10:39:37.267Z,94000.38
2023-11-12T10:42:05.528Z,94010.00
2023-11-12T10:44:34.415Z,94005.97
2023-11-12T10:47:05.645Z,94016.34
2023-11-12T10:49:35.033Z,94015.72
2023-11-12T10:52:03.035Z,94006.34
2023-11-12T10:54:32.991Z,94009.28
2023-11-12T10:57:00.832Z,94012.16
2023-11-12T10:59:32.264Z,94004.09
2023-11-12T11:02:00.398Z,93999.56
2023-11-12T11:04:30.278Z,93992.34
2023-11-12T11:06:57.046Z,93995.44
2023-11-12T11:09:24.174Z,93998.69
2023-11-12T11:11:51.385Z,94000.63
2023-11-12T11:14:21.885Z,93997.63
2023-11-12T11:16:50.064Z,94000.47
2023-11-12T11:19:16.858Z,93998.16
2023-11-12T11:22:16.118Z,93999.09
2023-11-12T11:24:46.700Z,93999.78
2023-11-12T11:27:13.971Z,94007.78
2023-11-12T11:30:05.134Z,93994.44
2023-11-12T11:32:33.487Z,93999.25
2023-11-12T11:35:03.004Z,94004.84
2023-11-12T11:38:03.474Z,93994.34
2023-11-12T11:40:31.363Z,93996.97
2023-11-12T11:43:33.159Z,93996.06
2023-11-12T11:46:14.506Z,93999.72
2023-11-12T11:49:27.357Z,94006.56
2023-11-12T11:51:56.169Z,93999.50
2023-11-12T11:54:26.454Z,93997.91
2023-11-12T11:56:53.607Z,94005.28
2023-11-12T11:59:21.192Z,94006.69
2023-11-12T12:01:48.376Z,94004.31
2023-11-12T12:04:16.040Z,94006.16
2023-11-12T12:06:44.345Z,94008.78
2023-11-12T12:09:18.069Z,94008.47
2023-11-12T12:11:46.086Z,94006.38
2023-11-12T12:14:13.844Z,94019.03
2023-11-12T12:16:46.354Z,94024.16
2023-11-12T12:19:16.993Z,94017.63
2023-11-12T12:21:48.308Z,94018.50
2023-11-12T12:24:17.447Z,94018.63
2023-11-12T12:26:44.639Z,94020.13
2023-11-12T12:29:19.698Z,94019.00
2023-11-12T12:31:47.712Z,94020.16
2023-11-12T12:34:17.373Z,94013.06
2023-11-12T12:36:58.169Z,94015.25
2023-11-12T12:39:28.293Z,94017.59
2023-11-12T12:42:02.790Z,94008.63
2023-11-12T12:44:29.448Z,94011.25
2023-11-12T12:46:56.436Z,94015.13
2023-11-12T12:49:33.628Z,94017.19
2023-11-12T12:52:01.633Z,94019.34
2023-11-12T12:54:32.464Z,94017.78
2023-11-12T12:57:00.304Z,94015.78
2023-11-12T12:59:33.613Z,94015.84
2023-11-12T13:02:00.271Z,94023.63
2023-11-12T13:04:28.620Z,94025.22
2023-11-12T13:06:58.298Z,94035.38
2023-11-12T13:09:28.210Z,94031.38
2023-11-12T13:11:58.904Z,94033.47
2023-11-12T13:14:26.182Z,94032.50
2023-11-12T13:16:54.499Z,94035.72
2023-11-12T13:19:24.424Z,94036.75
2023-11-12T13:21:57.307Z,94037.09
2023-11-12T13:24:30.113Z,94039.66
2023-11-12T13:26:59.094Z,94036.81
2023-11-12T13:29:28.974Z,94036.38
2023-11-12T13:31:56.030Z,94036.06
2023-11-12T13:34:24.401Z,94026.09
2023-11-12T13:36:51.667Z,94030.91
2023-11-12T13:39:18.672Z,94032.13
2023-11-12T13:41:46.467Z,94026.84
2023-11-12T13:44:15.654Z,94031.31
2023-11-12T13:46:42.351Z,94029.91
2023-11-12T13:49:09.060Z,94031.84
2023-11-12T13:51:37.243Z,94030.94
2023-11-12T13:54:07.634Z,94019.53
2023-11-12T13:56:36.907Z,94027.91
2023-11-12T13:59:04.333Z,94025.72
2023-11-12T14:01:33.672Z,94027.78
2023-11-12T14:04:00.639Z,94027.53
2023-11-12T14:06:27.514Z,94020.22
2023-11-12T14:08:56.254Z,94020.38
2023-11-12T14:11:23.494Z,94019.00
2023-11-12T14:13:50.272Z,94014.31
2023-11-12T14:16:17.162Z,94016.34
2023-11-12T14:18:46.414Z,94014.31
2023-11-12T14:21:13.489Z,94017.50
2023-11-12T14:23:43.052Z,94016.72
2023-11-12T14:26:10.653Z,94014.66
2023-11-12T14:28:37.332Z,94029.09
2023-11-12T14:31:08.357Z,94025.00
2023-11-12T14:33:35.564Z,94028.19
2023-11-12T14:36:04.138Z,94020.53
2023-11-12T14:38:32.787Z,94021.44
2023-11-12T14:40:59.418Z,94021.91
2023-11-12T14:43:26.009Z,94023.84
2023-11-12T14:45:52.681Z,94021.00
2023-11-12T14:48:20.475Z,94018.88
2023-11-12T14:50:47.488Z,94020.38
2023-11-12T14:53:16.904Z,94027.44
2023-11-12T14:55:43.550Z,94021.75
2023-11-12T14:58:10.981Z,94019.50
2023-11-12T15:00:37.661Z,94023.94
2023-11-12T15:03:06.461Z,94029.78
2023-11-12T15:05:34.246Z,94021.66
2023-11-12T15:08:01.030Z,94025.78
2023-11-12T15:10:30.086Z,94026.91
2023-11-12T15:12:57.767Z,94032.19
2023-11-12T15:15:24.543Z,94040.88
2023-11-12T15:17:54.069Z,94031.94
2023-11-12T15:20:21.012Z,94029.56
2023-11-12T15:22:47.892Z,94032.41
2023-11-12T15:25:15.046Z,94026.91
2023-11-12T15:27:45.862Z,94020.50
2023-11-12T15:30:13.622Z,94016.00
2023-11-12T15:32:41.753Z,94017.09
2023-11-12T15:35:09.017Z,94020.28
2023-11-12T15:37:37.191Z,94021.44
2023-11-12T15:40:26.061Z,94020.97
2023-11-12T15:42:56.902Z,94013.31
2023-11-12T15:45:26.594Z,94013.31
2023-11-12T15:47:53.397Z,94013.09
2023-11-12T15:50:22.833Z,94019.16
2023-11-12T15:52:49.468Z,94018.13
2023-11-12T15:55:16.996Z,94017.31
2023-11-12T15:57:43.776Z,94023.63
2023-11-12T16:00:15.219Z,94017.56
2023-11-12T16:02:43.027Z,94022.34
2023-11-12T16:05:11.112Z,94019.72
2023-11-12T16:07:37.816Z,94016.53
2023-11-12T16:10:06.010Z,94024.41
2023-11-12T16:12:34.170Z,94024.63
2023-11-12T16:15:05.675Z,94028.47
2023-11-12T16:17:33.836Z,94033.56
2023-11-12T16:20:01.511Z,94035.50
2023-11-12T16:22:28.393Z,94038.94
2023-11-12T16:24:55.047Z,94040.19
2023-11-12T16:27:22.667Z,94043.38
2023-11-12T16:29:49.404Z,94044.41
2023-11-12T16:32:16.149Z,94045.34
2023-11-12T16:34:44.129Z,94047.84
2023-11-12T16:37:11.418Z,94052.88
2023-11-12T16:39:42.944Z,94053.69
2023-11-12T16:42:10.654Z,94055.06
2023-11-12T16:44:37.256Z,94058.94
2023-11-12T16:47:05.441Z,94057.47
2023-11-12T16:49:32.047Z,94070.59
2023-11-12T16:52:00.072Z,94063.16
2023-11-12T16:54:26.718Z,94071.41
2023-11-12T16:56:53.341Z,94071.84
2023-11-12T16:59:22.197Z,94075.50
2023-11-12T17:01:48.978Z,94077.88
2023-11-12T17:04:15.646Z,94081.78
2023-11-12T17:06:42.313Z,94077.69
2023-11-12T17:09:13.423Z,94084.78
2023-11-12T17:11:40.390Z,94092.88
2023-11-12T17:14:08.575Z,94090.03
2023-11-12T17:16:37.596Z,94088.31
2023-11-12T17:19:04.476Z,94096.19
2023-11-12T17:21:33.768Z,94096.88
2023-11-12T17:24:01.792Z,94100.78
2023-11-12T17:26:30.363Z,94107.28
2023-11-12T17:28:59.968Z,94095.88
2023-11-12T17:31:27.255Z,94115.50
2023-11-12T17:33:57.590Z,94113.25
2023-11-12T17:36:24.576Z,94122.81
2023-11-12T17:38:51.810Z,94129.69
2023-11-12T17:41:18.556Z,94123.53
2023-11-12T17:43:47.015Z,94122.25
2023-11-12T17:46:15.156Z,94133.69
2023-11-12T17:48:48.109Z,94117.69
2023-11-12T17:51:15.247Z,94148.88
2023-11-12T17:53:41.991Z,94138.28
2023-11-12T17:56:08.920Z,94133.47
2023-11-12T17:58:36.282Z,94135.06
2023-11-12T18:01:04.806Z,94118.28
2023-11-12T18:03:34.862Z,94130.84
2023-11-12T18:06:08.983Z,94143.28
2023-11-12T18:08:37.466Z,94147.41
2023-11-12T18:11:04.790Z,94142.59
2023-11-12T18:13:32.109Z,94155.41
2023-11-12T18:15:59.107Z,94141.91
2023-11-12T18:18:29.029Z,94145.84
2023-11-12T18:20:55.696Z,94151.72
2023-11-12T18:23:25.116Z,94143.50
2023-11-12T18:25:51.786Z,94135.97
2023-11-12T18:28:18.430Z,94132.53
2023-11-12T18:30:49.004Z,94122.25
2023-11-12T18:33:16.873Z,94126.13
2023-11-12T18:35:45.729Z,94114.13
2023-11-12T18:38:12.798Z,94108.22
2023-11-12T18:40:42.693Z,94111.72
2023-11-12T18:43:12.002Z,94102.38
2023-11-12T18:45:38.891Z,94091.97
2023-11-12T18:48:12.166Z,94094.13
2023-11-12T18:50:39.344Z,94087.28
2023-11-12T18:53:08.343Z,94065.78
2023-11-12T18:55:34.968Z,94072.06
2023-11-12T18:58:01.772Z,94072.66
2023-11-12T19:00:28.382Z,94070.16
2023-11-12T19:02:55.325Z,94061.00
2023-11-12T19:05:22.723Z,94066.03
2023-11-12T19:07:49.768Z,94069.44
2023-11-12T19:10:23.440Z,94063.97
2023-11-12T19:12:50.776Z,94062.03
2023-11-12T19:15:17.976Z,94077.03
2023-11-12T19:17:46.177Z,94073.31
2023-11-12T19:20:14.095Z,94078.00
2023-11-12T19:22:41.056Z,94079.41
2023-11-12T19:25:15.617Z,94092.47
2023-11-12T19:27:44.704Z,94084.78
2023-11-12T19:30:15.313Z,94107.13
2023-11-12T19:32:43.736Z,94118.69
2023-11-12T19:35:10.828Z,94128.19
2023-11-12T19:37:38.697Z,94137.53
2023-11-12T19:40:06.974Z,94139.50
2023-11-12T19:42:33.674Z,94168.19
2023-11-12T19:45:01.603Z,94175.34
2023-11-12T19:47:31.592Z,94194.59
2023-11-12T19:49:59.195Z,94190.03
2023-11-12T19:52:26.596Z,94195.94
2023-11-12T19:54:53.371Z,94197.28
2023-11-12T19:57:20.022Z,94207.47
2023-11-12T19:59:47.066Z,94217.09
2023-11-12T20:02:15.670Z,94207.78
2023-11-12T20:04:42.822Z,94224.50
2023-11-12T20:07:09.754Z,94210.22
2023-11-12T20:09:38.031Z,94223.75
2023-11-12T20:12:05.783Z,94220.63
2023-11-12T20:14:32.400Z,94238.84
2023-11-12T20:16:59.291Z,94218.44
2023-11-12T20:19:28.643Z,94221.34
2023-11-12T20:21:57.130Z,94226.47
2023-11-12T20:24:23.966Z,94225.06
2023-11-12T20:26:53.161Z,94216.53
2023-11-12T20:29:22.761Z,94227.25
2023-11-12T20:31:54.869Z,94227.75
2023-11-12T20:34:23.289Z,94237.47
2023-11-12T20:36:51.913Z,94233.41
2023-11-12T20:39:20.730Z,94225.94
2023-11-12T20:41:48.564Z,94217.25
2023-11-12T20:44:15.416Z,94208.88
2023-11-12T20:46:45.869Z,94210.34
2023-11-12T20:49:13.098Z,94210.25
2023-11-12T20:51:39.762Z,94199.50
2023-11-12T20:54:09.729Z,94201.41
2023-11-12T20:56:37.777Z,94212.28
2023-11-12T20:59:04.958Z,94208.41
2023-11-12T21:01:34.234Z,94204.63
2023-11-12T21:04:05.133Z,94204.41
2023-11-12T21:06:32.854Z,94204.75
2023-11-12T21:09:00.740Z,94212.66
2023-11-12T21:11:31.506Z,94218.13
2023-11-12T21:13:59.733Z,94212.53
2023-11-12T21:16:29.121Z,94242.22
2023-11-12T21:18:57.524Z,94240.09
2023-11-12T21:21:25.322Z,94246.69
2023-11-12T21:23:52.006Z,94247.84
2023-11-12T21:26:18.712Z,94247.03
2023-11-12T21:28:47.032Z,94249.66
2023-11-12T21:31:16.360Z,94248.22
2023-11-12T21:33:43.752Z,94243.75
2023-11-12T21:36:10.541Z,94249.97
2023-11-12T21:38:37.478Z,94255.22
2023-11-12T21:41:04.393Z,94252.16
2023-11-12T21:43:30.971Z,94241.78
2023-11-12T21:45:59.892Z,94244.63
2023-11-12T21:48:27.245Z,94245.09
2023-11-12T21:50:53.911Z,94241.41
2023-11-12T21:53:23.152Z,94242.53
2023-11-12T21:55:50.214Z,94240.91
2023-11-12T21:58:16.841Z,94227.19
2023-11-12T22:00:44.546Z,94211.78
2023-11-12T22:03:16.044Z,94214.06
2023-11-12T22:05:44.045Z,94214.13
2023-11-12T22:08:10.709Z,94215.63
2023-11-12T22:10:38.045Z,94210.81
2023-11-12T22:13:05.019Z,94220.91
2023-11-12T22:15:31.732Z,94230.59
2023-11-12T22:17:59.857Z,94236.03
2023-11-12T22:20:29.002Z,94243.03
2023-11-12T22:22:57.078Z,94251.28
2023-11-12T22:25:27.478Z,94258.13
2023-11-12T22:27:55.813Z,94271.00
2023-11-12T22:30:23.557Z,94277.56
2023-11-12T22:32:53.069Z,94283.13
2023-11-12T22:35:19.865Z,94288.53
2023-11-12T22:37:48.537Z,94291.66
2023-11-12T22:40:16.157Z,94281.38
2023-11-12T22:42:42.991Z,94277.72
2023-11-12T22:45:10.456Z,94284.94
2023-11-12T22:47:37.526Z,94267.03
2023-11-12T22:50:08.537Z,94263.75
2023-11-12T22:52:35.749Z,94276.44
2023-11-12T22:55:07.425Z,94291.72
2023-11-12T22:57:35.235Z,94296.41
2023-11-12T23:00:13.900Z,94288.59
2023-11-12T23:02:40.648Z,94297.78
2023-11-12T23:05:08.089Z,94300.19
2023-11-12T23:07:34.681Z,94292.84
2023-11-12T23:10:08.049Z,94303.28
2023-11-12T23:12:37.064Z,94304.63
2023-11-12T23:15:06.469Z,94294.25
2023-11-12T23:17:33.131Z,94282.69
2023-11-12T23:19:59.800Z,94284.50
2023-11-12T23:22:26.466Z,94285.66
2023-11-12T23:24:53.073Z,94291.84
2023-11-12T23:27:19.729Z,94288.03
2023-11-12T23:29:50.050Z,94297.69
2023-11-12T23:32:17.434Z,94296.25
2023-11-12T23:34:45.006Z,94297.13
2023-11-12T23:37:11.713Z,94294.00
2023-11-12T23:39:40.035Z,94294.22
2023-11-12T23:42:06.880Z,94289.84
2023-11-12T23:44:33.511Z,94296.31
2023-11-12T23:47:01.505Z,94301.00
2023-11-12T23:49:28.663Z,94301.25
2023-11-12T23:51:55.361Z,94319.59
2023-11-12T23:54:22.342Z,94309.44
2023-11-12T23:56:49.291Z,94319.72
2023-11-12T23:59:15.984Z,94319.94
