createdAt,value
2023-04-12T00:01:39.229Z,10.20
2023-04-12T00:08:32.940Z,10.20
2023-04-12T00:15:15.834Z,10.20
2023-04-12T00:21:58.264Z,10.20
2023-04-12T00:28:41.617Z,10.30
2023-04-12T00:35:24.995Z,10.30
2023-04-12T00:42:07.442Z,10.40
2023-04-12T00:48:49.887Z,10.40
2023-04-12T00:55:32.208Z,10.40
2023-04-12T01:02:14.655Z,10.10
2023-04-12T01:09:06.038Z,9.90
2023-04-12T01:16:06.802Z,9.80
2023-04-12T01:23:20.116Z,9.70
2023-04-12T01:30:06.452Z,9.70
2023-04-12T01:36:50.627Z,9.60
2023-04-12T01:43:32.984Z,9.60
2023-04-12T01:50:27.715Z,9.40
2023-04-12T01:57:10.794Z,9.40
2023-04-12T02:03:54.628Z,9.20
2023-04-12T02:10:41.348Z,9.10
2023-04-12T02:17:23.647Z,9.10
2023-04-12T02:24:06.349Z,9.00
2023-04-12T02:30:48.913Z,9.00
2023-04-12T02:37:31.630Z,8.70
2023-04-12T02:44:13.942Z,8.80
2023-04-12T02:51:01.350Z,8.70
2023-04-12T02:57:46.229Z,8.60
2023-04-12T03:04:30.742Z,8.60
2023-04-12T03:11:15.715Z,8.50
2023-04-12T03:17:59.209Z,8.60
2023-04-12T03:24:46.493Z,8.70
2023-04-12T03:31:32.366Z,8.70
2023-04-12T03:38:20.301Z,8.70
2023-04-12T03:45:03.288Z,8.90
2023-04-12T03:51:46.013Z,9.10
2023-04-12T03:58:28.349Z,9.10
2023-04-12T04:05:12.877Z,9.00
2023-04-12T04:11:55.901Z,8.90
2023-04-12T04:18:38.829Z,8.80
2023-04-12T04:25:30.104Z,8.70
2023-04-12T04:32:16.057Z,8.60
2023-04-12T04:39:01.099Z,8.60
2023-04-12T04:46:10.486Z,8.60
2023-04-12T04:52:53.289Z,8.80
2023-04-12T04:59:36.155Z,8.90
2023-04-12T05:06:29.611Z,9.10
2023-04-12T05:13:13.727Z,9.20
2023-04-12T05:19:56.306Z,9.30
2023-04-12T05:26:38.749Z,9.30
2023-04-12T05:33:26.994Z,9.20
2023-04-12T05:40:09.781Z,9.10
2023-04-12T05:46:53.126Z,9.10
2023-04-12T05:53:35.945Z,9.20
2023-04-12T06:00:21.465Z,9.20
2023-04-12T06:07:05.532Z,9.20
2023-04-12T06:13:47.938Z,9.30
2023-04-12T06:20:30.501Z,9.40
2023-04-12T06:27:13.120Z,9.40
2023-04-12T06:33:55.488Z,9.40
2023-04-12T06:40:37.991Z,9.40
2023-04-12T06:47:22.789Z,9.50
2023-04-12T06:54:05.302Z,9.70
2023-04-12T07:00:47.722Z,9.90
2023-04-12T07:07:30.231Z,10.10
2023-04-12T07:14:12.513Z,10.30
2023-04-12T07:20:59.051Z,10.50
2023-04-12T07:27:41.370Z,10.80
2023-04-12T07:34:24.117Z,10.90
2023-04-12T07:41:06.663Z,10.80
2023-04-12T07:47:48.966Z,10.60
2023-04-12T07:54:31.355Z,10.60
2023-04-12T08:01:15.838Z,10.50
2023-04-12T08:07:58.108Z,10.60
2023-04-12T08:14:41.034Z,10.50
2023-04-12T08:21:23.588Z,10.50
2023-04-12T08:28:08.092Z,10.70
2023-04-12T08:34:50.352Z,10.60
2023-04-12T08:41:36.075Z,10.60
2023-04-12T08:48:22.557Z,10.70
2023-04-12T08:55:06.417Z,10.80
2023-04-12T09:01:50.193Z,10.90
2023-04-12T09:08:32.720Z,11.10
2023-04-12T09:15:17.694Z,11.10
2023-04-12T09:22:00.430Z,11.20
2023-04-12T09:28:44.760Z,11.30
2023-04-12T09:35:36.351Z,11.60
2023-04-12T09:49:07.933Z,12.30
2023-04-12T09:55:51.119Z,12.60
2023-04-12T10:02:33.668Z,12.40
2023-04-12T10:09:17.075Z,12.50
2023-04-12T10:16:00.839Z,12.80
2023-04-12T10:22:48.097Z,13.20
2023-04-12T10:29:33.708Z,13.40
2023-04-12T10:36:16.698Z,13.70
2023-04-12T10:43:24.696Z,13.80
2023-04-12T10:50:30.332Z,13.90
2023-04-12T10:57:47.695Z,14.60
2023-04-12T11:04:30.303Z,15.10
2023-04-12T11:11:27.401Z,14.90
2023-04-12T11:18:10.597Z,14.90
2023-04-12T11:24:55.679Z,15.80
2023-04-12T11:31:40.907Z,16.10
2023-04-12T11:38:23.286Z,16.00
2023-04-12T11:45:14.224Z,15.80
2023-04-12T11:52:07.408Z,15.50
2023-04-12T11:58:50.354Z,15.80
2023-04-12T12:05:37.103Z,16.00
2023-04-12T12:12:20.239Z,16.10
2023-04-12T12:19:05.571Z,16.30
2023-04-12T12:25:47.895Z,16.30
2023-04-12T12:32:40.010Z,16.60
2023-04-12T12:39:22.430Z,16.90
2023-04-12T12:46:04.969Z,16.80
2023-04-12T12:52:47.601Z,16.50
2023-04-12T12:59:29.898Z,17.00
2023-04-12T13:06:12.252Z,17.10
2023-04-12T13:12:54.548Z,16.70
2023-04-12T13:19:36.930Z,17.00
2023-04-12T13:26:19.280Z,17.10
2023-04-12T13:33:01.746Z,16.90
2023-04-12T13:39:44.706Z,16.60
2023-04-12T13:46:27.249Z,16.60
2023-04-12T13:53:09.630Z,17.30
2023-04-12T13:59:52.522Z,17.50
2023-04-12T14:06:34.835Z,17.70
2023-04-12T14:13:17.143Z,17.10
2023-04-12T14:20:00.284Z,16.60
2023-04-12T14:26:42.859Z,17.30
2023-04-12T14:33:25.326Z,18.40
2023-04-12T14:40:08.509Z,18.50
2023-04-12T14:46:51.131Z,18.10
2023-04-12T14:53:33.685Z,18.30
2023-04-12T15:00:16.432Z,18.10
2023-04-12T15:06:58.736Z,18.20
2023-04-12T15:13:41.804Z,18.00
2023-04-12T15:20:24.113Z,17.80
2023-04-12T15:27:06.911Z,17.00
2023-04-12T15:33:50.495Z,14.40
2023-04-12T15:40:32.840Z,13.60
2023-04-12T15:47:15.298Z,13.20
2023-04-12T15:53:58.011Z,13.20
2023-04-12T16:00:40.997Z,13.10
2023-04-12T16:07:23.346Z,13.40
2023-04-12T16:14:05.667Z,13.80
2023-04-12T16:20:48.077Z,13.90
2023-04-12T16:27:30.398Z,14.00
2023-04-12T16:34:12.921Z,13.90
2023-04-12T16:40:55.773Z,13.90
2023-04-12T16:47:39.199Z,13.70
2023-04-12T16:54:21.848Z,13.50
2023-04-12T17:01:04.333Z,13.20
2023-04-12T17:07:52.156Z,13.00
2023-04-12T17:14:34.450Z,13.00
2023-04-12T17:21:17.155Z,12.80
2023-04-12T17:28:01.011Z,12.50
2023-04-12T17:34:43.708Z,12.40
2023-04-12T17:41:27.448Z,12.30
2023-04-12T17:48:14.300Z,12.40
2023-04-12T17:54:56.653Z,12.20
2023-04-12T18:01:38.988Z,12.20
2023-04-12T18:08:24.850Z,12.20
2023-04-12T18:15:08.387Z,12.10
2023-04-12T18:21:51.580Z,11.90
2023-04-12T18:28:33.884Z,11.80
2023-04-12T18:35:16.522Z,11.60
2023-04-12T18:41:58.839Z,11.50
2023-04-12T18:48:42.143Z,11.40
2023-04-12T18:55:24.841Z,11.30
2023-04-12T19:02:07.866Z,11.20
2023-04-12T19:08:50.339Z,11.20
2023-04-12T19:15:33.717Z,11.20
2023-04-12T19:22:16.136Z,11.20
2023-04-12T19:28:58.913Z,11.20
2023-04-12T19:35:42.026Z,11.10
2023-04-12T19:42:24.554Z,11.00
2023-04-12T19:49:06.861Z,11.00
2023-04-12T19:55:49.148Z,11.10
2023-04-12T20:02:31.560Z,11.10
2023-04-12T20:09:14.647Z,10.90
2023-04-12T20:16:00.565Z,11.00
2023-04-12T20:22:45.984Z,11.10
2023-04-12T20:29:33.328Z,11.10
2023-04-12T20:36:15.913Z,11.10
2023-04-12T20:42:58.202Z,11.00
2023-04-12T20:49:40.886Z,11.20
2023-04-12T20:56:25.391Z,11.20
2023-04-12T21:03:08.194Z,11.10
2023-04-12T21:09:50.669Z,10.20
2023-04-12T21:16:33.061Z,9.60
2023-04-12T21:23:16.640Z,9.30
2023-04-12T21:29:58.926Z,9.30
2023-04-12T21:36:41.209Z,9.30
2023-04-12T21:43:23.516Z,9.20
2023-04-12T21:50:07.695Z,9.20
2023-04-12T21:56:49.967Z,9.20
2023-04-12T22:03:32.461Z,9.20
2023-04-12T22:10:14.832Z,9.20
2023-04-12T22:16:57.579Z,9.30
2023-04-12T22:23:40.637Z,9.30
2023-04-12T22:30:23.194Z,9.30
2023-04-12T22:37:06.996Z,9.40
2023-04-12T22:43:50.030Z,9.50
2023-04-12T22:50:32.511Z,9.50
2023-04-12T22:57:24.107Z,9.30
2023-04-12T23:04:06.488Z,9.30
2023-04-12T23:10:49.572Z,9.20
2023-04-12T23:17:32.744Z,9.20
2023-04-12T23:24:16.377Z,9.10
2023-04-12T23:31:01.667Z,9.10
2023-04-12T23:37:45.244Z,9.00
2023-04-12T23:44:28.155Z,8.90
2023-04-12T23:51:10.466Z,8.80
2023-04-12T23:57:52.762Z,8.70
