createdAt,value
2022-12-11T00:01:17.735Z,19.90
2022-12-11T00:03:45.648Z,21.27
2022-12-11T00:06:14.340Z,20.20
2022-12-11T00:08:41.044Z,20.27
2022-12-11T00:11:15.990Z,21.98
2022-12-11T00:13:42.907Z,16.33
2022-12-11T00:16:10.061Z,17.00
2022-12-11T00:18:36.859Z,19.83
2022-12-11T00:21:07.510Z,16.63
2022-12-11T00:23:37.451Z,16.67
2022-12-11T00:26:09.753Z,11.23
2022-12-11T00:28:36.389Z,17.57
2022-12-11T00:31:07.288Z,18.10
2022-12-11T00:33:34.013Z,17.10
2022-12-11T00:36:00.594Z,19.17
2022-12-11T00:38:27.429Z,16.23
2022-12-11T00:40:58.396Z,17.05
2022-12-11T00:43:25.729Z,16.58
2022-12-11T00:45:52.562Z,16.57
2022-12-11T00:48:19.429Z,18.80
2022-12-11T00:50:46.594Z,19.47
2022-12-11T00:53:13.250Z,17.95
2022-12-11T00:55:42.874Z,17.90
2022-12-11T00:58:09.975Z,19.10
2022-12-11T01:00:37.060Z,18.07
2022-12-11T01:03:04.269Z,19.17
2022-12-11T01:05:31.307Z,19.08
2022-12-11T01:07:57.999Z,19.50
2022-12-11T01:10:24.687Z,19.00
2022-12-11T01:12:54.203Z,16.58
2022-12-11T01:15:23.021Z,17.37
2022-12-11T01:17:50.555Z,15.38
2022-12-11T01:20:18.135Z,15.75
2022-12-11T01:22:44.852Z,16.27
2022-12-11T01:25:11.635Z,16.77
2022-12-11T01:27:38.964Z,17.97
2022-12-11T01:30:07.916Z,15.43
2022-12-11T01:32:35.396Z,15.00
2022-12-11T01:35:07.331Z,16.17
2022-12-11T01:37:34.647Z,13.80
2022-12-11T01:40:01.644Z,15.52
2022-12-11T01:42:29.579Z,16.53
2022-12-11T01:45:26.633Z,17.60
2022-12-11T01:47:59.483Z,15.07
2022-12-11T01:50:26.473Z,20.97
2022-12-11T01:52:53.526Z,19.30
2022-12-11T01:55:20.898Z,19.73
2022-12-11T01:57:49.550Z,15.93
2022-12-11T02:00:16.613Z,18.88
2022-12-11T02:02:44.514Z,19.07
2022-12-11T02:05:11.845Z,18.63
2022-12-11T02:07:45.315Z,20.90
2022-12-11T02:10:12.699Z,18.47
2022-12-11T02:12:59.906Z,18.77
2022-12-11T02:16:09.444Z,18.20
2022-12-11T02:18:55.927Z,18.80
2022-12-11T02:21:28.803Z,18.40
2022-12-11T02:24:23.838Z,19.33
2022-12-11T02:27:38.605Z,20.00
2022-12-11T02:30:08.475Z,18.88
2022-12-11T02:32:43.844Z,18.87
2022-12-11T02:35:40.725Z,19.02
2022-12-11T02:38:12.241Z,15.40
2022-12-11T02:40:41.102Z,18.43
2022-12-11T02:43:10.502Z,16.90
2022-12-11T02:45:39.202Z,17.77
2022-12-11T02:48:07.053Z,17.50
2022-12-11T02:50:36.027Z,17.27
2022-12-11T02:53:03.487Z,18.73
2022-12-11T02:55:32.022Z,20.00
2022-12-11T02:58:09.030Z,18.57
2022-12-11T03:00:37.837Z,19.20
2022-12-11T03:03:04.937Z,18.80
2022-12-11T03:05:31.555Z,19.03
2022-12-11T03:07:58.634Z,20.00
2022-12-11T03:10:25.279Z,19.73
2022-12-11T03:12:54.182Z,21.97
2022-12-11T03:15:23.108Z,21.90
2022-12-11T03:18:27.001Z,21.03
2022-12-11T03:21:09.768Z,20.43
2022-12-11T03:23:51.313Z,22.50
2022-12-11T03:26:19.613Z,20.70
2022-12-11T03:28:56.496Z,21.42
2022-12-11T03:31:44.939Z,22.03
2022-12-11T03:34:29.528Z,23.38
2022-12-11T03:36:56.916Z,20.23
2022-12-11T03:39:36.038Z,20.87
2022-12-11T03:42:04.880Z,20.50
2022-12-11T03:44:32.566Z,23.75
2022-12-11T03:47:00.446Z,23.00
2022-12-11T03:49:29.935Z,21.58
2022-12-11T03:51:57.231Z,23.30
2022-12-11T03:54:24.930Z,22.33
2022-12-11T03:56:54.147Z,23.17
2022-12-11T03:59:20.750Z,25.05
2022-12-11T04:01:47.399Z,22.87
2022-12-11T04:04:14.182Z,25.15
2022-12-11T04:06:40.813Z,21.55
2022-12-11T04:09:07.394Z,23.70
2022-12-11T04:11:36.867Z,24.10
2022-12-11T04:14:31.094Z,22.77
2022-12-11T04:16:59.649Z,22.20
2022-12-11T04:19:45.296Z,25.33
2022-12-11T04:22:31.491Z,23.38
2022-12-11T04:24:58.073Z,21.90
2022-12-11T04:27:43.816Z,22.73
2022-12-11T04:30:13.675Z,23.50
2022-12-11T04:32:40.310Z,26.30
2022-12-11T04:35:09.184Z,22.60
2022-12-11T04:37:36.320Z,20.95
2022-12-11T04:40:04.912Z,26.42
2022-12-11T04:42:31.516Z,23.35
2022-12-11T04:44:58.128Z,23.77
2022-12-11T04:47:24.767Z,23.83
2022-12-11T04:49:51.423Z,22.30
2022-12-11T04:52:18.504Z,22.13
2022-12-11T04:54:45.094Z,24.20
2022-12-11T04:57:11.718Z,25.20
2022-12-11T04:59:38.467Z,20.20
2022-12-11T05:02:05.218Z,22.17
2022-12-11T05:04:35.478Z,20.88
2022-12-11T05:07:02.102Z,21.90
2022-12-11T05:09:28.734Z,23.45
2022-12-11T05:11:55.379Z,22.92
2022-12-11T05:14:22.020Z,22.92
2022-12-11T05:16:48.643Z,23.20
2022-12-11T05:19:15.460Z,22.67
2022-12-11T05:21:42.226Z,22.92
2022-12-11T05:24:09.027Z,23.48
2022-12-11T05:26:35.719Z,22.95
2022-12-11T05:29:02.323Z,23.30
2022-12-11T05:31:28.962Z,24.38
2022-12-11T05:33:55.736Z,24.00
2022-12-11T05:36:24.596Z,24.23
2022-12-11T05:38:52.111Z,24.88
2022-12-11T05:41:21.868Z,24.77
2022-12-11T05:43:48.653Z,22.95
2022-12-11T05:46:17.678Z,24.55
2022-12-11T05:48:46.087Z,24.90
2022-12-11T05:51:14.227Z,24.13
2022-12-11T05:53:42.525Z,23.40
2022-12-11T05:56:15.472Z,20.88
2022-12-11T05:58:43.565Z,23.20
2022-12-11T06:01:12.394Z,24.42
2022-12-11T06:03:39.122Z,25.40
2022-12-11T06:06:06.075Z,24.77
2022-12-11T06:08:33.707Z,23.85
2022-12-11T06:11:00.536Z,21.77
2022-12-11T06:13:27.366Z,18.65
2022-12-11T06:15:53.961Z,19.88
2022-12-11T06:18:20.516Z,21.45
2022-12-11T06:20:47.258Z,21.65
2022-12-11T06:23:13.838Z,21.45
2022-12-11T06:25:40.607Z,22.42
2022-12-11T06:28:07.420Z,21.33
2022-12-11T06:30:39.245Z,21.77
2022-12-11T06:33:06.986Z,21.65
2022-12-11T06:35:38.770Z,19.65
2022-12-11T06:38:08.326Z,19.92
2022-12-11T06:40:34.883Z,20.23
2022-12-11T06:43:01.497Z,18.98
2022-12-11T06:45:28.108Z,19.93
2022-12-11T06:47:54.740Z,19.55
2022-12-11T06:50:21.436Z,21.10
2022-12-11T06:52:48.167Z,20.92
2022-12-11T06:55:14.823Z,21.48
2022-12-11T06:57:41.435Z,21.77
2022-12-11T07:00:08.719Z,19.90
2022-12-11T07:02:35.356Z,21.90
2022-12-11T07:05:02.085Z,25.15
2022-12-11T07:07:28.684Z,20.60
2022-12-11T07:09:55.317Z,19.65
2022-12-11T07:12:21.943Z,21.92
2022-12-11T07:14:48.498Z,23.02
2022-12-11T07:17:15.146Z,22.40
2022-12-11T07:19:41.855Z,20.02
2022-12-11T07:22:08.470Z,20.98
2022-12-11T07:24:35.059Z,19.45
2022-12-11T07:27:01.764Z,19.90
2022-12-11T07:29:28.398Z,20.08
2022-12-11T07:31:55.179Z,19.23
2022-12-11T07:34:21.898Z,20.13
2022-12-11T07:36:48.504Z,20.13
2022-12-11T07:39:16.091Z,18.77
2022-12-11T07:41:43.769Z,19.37
2022-12-11T07:44:10.892Z,17.92
2022-12-11T07:46:37.837Z,17.88
2022-12-11T07:49:05.977Z,19.13
2022-12-11T07:51:37.224Z,17.67
2022-12-11T07:54:10.735Z,17.70
2022-12-11T07:56:37.689Z,18.17
2022-12-11T07:59:05.152Z,19.98
2022-12-11T08:01:35.805Z,19.65
2022-12-11T08:04:06.856Z,18.35
2022-12-11T08:06:35.657Z,18.20
2022-12-11T08:09:04.991Z,19.30
2022-12-11T08:11:31.872Z,20.13
2022-12-11T08:14:02.943Z,17.98
2022-12-11T08:16:29.603Z,18.85
2022-12-11T08:18:56.224Z,19.73
2022-12-11T08:21:25.364Z,20.80
2022-12-11T08:23:53.159Z,21.67
2022-12-11T08:26:22.945Z,18.08
2022-12-11T08:28:49.665Z,19.83
2022-12-11T08:31:17.812Z,19.70
2022-12-11T08:33:45.183Z,21.77
2022-12-11T08:36:14.410Z,21.55
2022-12-11T08:38:41.023Z,20.70
2022-12-11T08:41:11.837Z,19.75
2022-12-11T08:43:38.793Z,21.20
2022-12-11T08:46:06.999Z,20.88
2022-12-11T08:48:34.947Z,22.67
2022-12-11T08:51:02.755Z,19.50
2022-12-11T08:53:30.369Z,20.67
2022-12-11T08:56:04.557Z,19.33
2022-12-11T08:58:31.190Z,20.95
2022-12-11T09:00:57.864Z,19.58
2022-12-11T09:03:25.205Z,21.88
2022-12-11T09:05:52.118Z,21.15
2022-12-11T09:08:18.844Z,20.25
2022-12-11T09:10:45.571Z,20.15
2022-12-11T09:13:12.250Z,21.40
2022-12-11T09:15:41.959Z,20.38
2022-12-11T09:18:08.915Z,19.73
2022-12-11T09:20:35.675Z,20.60
2022-12-11T09:23:02.860Z,21.75
2022-12-11T09:25:29.595Z,21.35
2022-12-11T09:27:56.173Z,19.35
2022-12-11T09:30:23.062Z,21.58
2022-12-11T09:32:49.758Z,21.83
2022-12-11T09:35:16.515Z,22.08
2022-12-11T09:37:43.125Z,19.60
2022-12-11T09:40:11.620Z,22.23
2022-12-11T09:42:54.749Z,20.75
2022-12-11T09:45:21.408Z,22.48
2022-12-11T09:47:52.712Z,20.40
2022-12-11T09:50:28.770Z,19.88
2022-12-11T09:53:08.304Z,19.83
2022-12-11T09:55:51.031Z,20.90
2022-12-11T09:58:44.293Z,18.70
2022-12-11T10:01:22.772Z,19.73
2022-12-11T10:04:09.796Z,18.27
2022-12-11T10:06:44.019Z,17.95
2022-12-11T10:09:43.098Z,18.95
2022-12-11T10:12:16.733Z,17.77
2022-12-11T10:15:05.187Z,17.70
2022-12-11T10:17:33.705Z,17.92
2022-12-11T10:20:21.686Z,19.90
2022-12-11T10:22:49.834Z,17.48
2022-12-11T10:25:22.060Z,16.40
2022-12-11T10:27:48.829Z,16.15
2022-12-11T10:30:35.419Z,15.70
2022-12-11T10:33:05.058Z,16.20
2022-12-11T10:35:44.570Z,13.45
2022-12-11T10:38:15.768Z,13.43
2022-12-11T10:40:46.091Z,12.48
2022-12-11T10:43:12.907Z,14.13
2022-12-11T10:45:39.705Z,13.32
2022-12-11T10:48:10.678Z,11.45
2022-12-11T10:50:38.027Z,13.32
2022-12-11T10:53:05.414Z,14.40
2022-12-11T10:55:43.806Z,14.18
2022-12-11T10:58:19.502Z,12.20
2022-12-11T11:00:46.557Z,12.98
2022-12-11T11:03:27.129Z,13.13
2022-12-11T11:06:05.825Z,13.85
2022-12-11T11:08:44.184Z,12.93
2022-12-11T11:11:36.633Z,12.95
2022-12-11T11:14:07.846Z,13.93
2022-12-11T11:16:38.875Z,14.13
2022-12-11T11:19:06.025Z,12.43
2022-12-11T11:21:34.472Z,13.20
2022-12-11T11:24:03.178Z,17.70
2022-12-11T11:27:04.288Z,15.55
2022-12-11T11:29:27.363Z,17.17
2022-12-11T11:34:36.103Z,16.65
2022-12-11T11:37:05.981Z,16.27
2022-12-11T11:39:37.411Z,13.73
2022-12-11T11:42:23.250Z,13.00
2022-12-11T11:44:53.400Z,14.48
2022-12-11T11:47:26.326Z,14.98
2022-12-11T11:50:03.465Z,14.55
2022-12-11T11:52:35.911Z,13.00
2022-12-11T11:55:10.099Z,11.70
2022-12-11T11:57:45.803Z,12.18
2022-12-11T12:00:31.884Z,12.88
2022-12-11T12:03:14.167Z,10.90
2022-12-11T12:06:18.181Z,10.68
2022-12-11T12:09:23.617Z,13.73
2022-12-11T12:11:56.363Z,12.80
2022-12-11T12:17:36.180Z,12.15
2022-12-11T12:20:06.371Z,13.00
2022-12-11T12:22:42.333Z,13.23
2022-12-11T12:25:31.057Z,13.07
2022-12-11T12:28:26.135Z,11.23
2022-12-11T12:31:22.254Z,11.93
2022-12-11T12:33:55.044Z,13.07
2022-12-11T12:36:43.108Z,14.55
2022-12-11T12:39:21.965Z,11.02
2022-12-11T12:42:08.034Z,13.15
2022-12-11T12:45:01.496Z,12.57
2022-12-11T12:47:31.417Z,12.23
2022-12-11T12:49:59.914Z,11.07
2022-12-11T12:52:31.747Z,11.55
2022-12-11T12:55:22.748Z,11.68
2022-12-11T12:57:52.838Z,11.73
2022-12-11T13:00:42.183Z,12.98
2022-12-11T13:03:20.963Z,12.45
2022-12-11T13:05:57.004Z,12.48
2022-12-11T13:08:28.387Z,12.95
2022-12-11T13:11:05.352Z,12.93
2022-12-11T13:13:38.681Z,13.20
2022-12-11T13:16:24.690Z,13.13
2022-12-11T13:18:52.321Z,13.02
2022-12-11T13:21:29.579Z,13.77
2022-12-11T13:24:21.500Z,14.38
2022-12-11T13:26:50.046Z,14.85
2022-12-11T13:29:29.261Z,14.75
2022-12-11T13:32:12.790Z,13.45
2022-12-11T13:34:42.478Z,14.82
2022-12-11T13:37:34.982Z,13.38
2022-12-11T13:40:06.118Z,11.75
2022-12-11T13:42:47.659Z,13.57
2022-12-11T13:45:28.366Z,14.40
2022-12-11T13:47:58.814Z,12.93
2022-12-11T13:50:29.078Z,11.48
2022-12-11T13:52:57.919Z,12.00
2022-12-11T13:55:33.007Z,13.85
2022-12-11T13:58:00.473Z,15.82
2022-12-11T14:00:32.935Z,15.05
2022-12-11T14:03:03.069Z,14.27
2022-12-11T14:05:29.768Z,14.85
2022-12-11T14:08:01.213Z,13.25
2022-12-11T14:10:30.344Z,14.98
2022-12-11T14:13:04.101Z,15.23
2022-12-11T14:15:32.656Z,15.75
2022-12-11T14:18:00.289Z,15.02
2022-12-11T14:20:29.067Z,13.98
2022-12-11T14:23:06.770Z,14.57
2022-12-11T14:25:33.770Z,15.88
2022-12-11T14:28:01.790Z,14.85
2022-12-11T14:30:30.273Z,14.70
2022-12-11T14:33:17.382Z,14.23
2022-12-11T14:35:46.312Z,13.98
2022-12-11T14:38:27.516Z,14.70
2022-12-11T14:40:58.634Z,13.50
2022-12-11T14:43:43.401Z,13.77
2022-12-11T14:46:20.659Z,13.75
2022-12-11T14:49:00.793Z,15.48
2022-12-11T14:51:30.433Z,15.57
2022-12-11T14:53:57.531Z,15.60
2022-12-11T14:56:27.035Z,14.90
2022-12-11T14:59:06.411Z,17.00
2022-12-11T15:01:35.243Z,16.13
2022-12-11T15:04:14.671Z,16.75
2022-12-11T15:07:09.256Z,15.00
2022-12-11T15:09:37.364Z,16.65
2022-12-11T15:12:15.746Z,14.75
2022-12-11T15:14:49.242Z,14.00
2022-12-11T15:17:16.354Z,14.93
2022-12-11T15:19:48.878Z,14.35
2022-12-11T15:22:16.605Z,15.15
2022-12-11T15:24:46.599Z,14.93
2022-12-11T15:27:36.757Z,14.88
2022-12-11T15:30:27.496Z,16.00
2022-12-11T15:33:09.384Z,13.38
2022-12-11T15:35:38.404Z,14.35
2022-12-11T15:38:06.091Z,15.95
2022-12-11T15:40:33.073Z,14.65
2022-12-11T15:43:02.411Z,15.88
2022-12-11T15:45:29.626Z,16.30
2022-12-11T15:47:57.738Z,15.57
2022-12-11T15:50:26.771Z,14.80
2022-12-11T15:52:54.601Z,15.82
2022-12-11T15:55:22.775Z,15.40
2022-12-11T15:57:53.480Z,14.60
2022-12-11T16:00:21.974Z,17.17
2022-12-11T16:02:48.809Z,16.05
2022-12-11T16:05:18.149Z,15.93
2022-12-11T16:07:44.888Z,16.20
2022-12-11T16:10:17.884Z,15.70
2022-12-11T16:12:46.396Z,15.77
2022-12-11T16:15:19.886Z,17.20
2022-12-11T16:17:49.898Z,16.42
2022-12-11T16:20:17.528Z,17.25
2022-12-11T16:22:44.673Z,18.13
2022-12-11T16:25:14.858Z,17.40
2022-12-11T16:27:41.733Z,16.52
2022-12-11T16:30:10.876Z,17.73
2022-12-11T16:32:38.059Z,17.00
2022-12-11T16:35:07.797Z,16.33
2022-12-11T16:37:34.491Z,16.58
2022-12-11T16:40:02.877Z,16.27
2022-12-11T16:42:29.563Z,16.83
2022-12-11T16:45:08.506Z,16.33
2022-12-11T16:47:35.256Z,18.35
2022-12-11T16:50:01.932Z,17.70
2022-12-11T16:52:28.665Z,16.90
2022-12-11T16:54:57.108Z,16.63
2022-12-11T16:57:24.355Z,16.60
2022-12-11T16:59:51.392Z,16.42
2022-12-11T17:02:18.818Z,16.55
2022-12-11T17:04:52.157Z,18.73
2022-12-11T17:07:20.814Z,17.50
2022-12-11T17:09:47.729Z,19.95
2022-12-11T17:12:14.487Z,18.38
2022-12-11T17:14:41.236Z,16.60
2022-12-11T17:17:12.426Z,16.83
2022-12-11T17:19:39.194Z,15.45
2022-12-11T17:22:05.854Z,15.75
2022-12-11T17:24:32.645Z,13.52
2022-12-11T17:26:59.770Z,14.93
2022-12-11T17:29:26.459Z,16.52
2022-12-11T17:31:53.283Z,15.02
2022-12-11T17:34:20.054Z,14.75
2022-12-11T17:36:46.725Z,16.05
2022-12-11T17:39:13.686Z,15.18
2022-12-11T17:41:40.419Z,16.65
2022-12-11T17:44:07.205Z,17.50
2022-12-11T17:46:35.403Z,16.65
2022-12-11T17:49:03.676Z,16.27
2022-12-11T17:51:30.362Z,16.83
2022-12-11T17:53:58.076Z,17.67
2022-12-11T17:56:25.711Z,15.88
2022-12-11T17:58:52.401Z,15.48
2022-12-11T18:01:19.910Z,15.77
2022-12-11T18:03:47.108Z,15.30
2022-12-11T18:06:16.593Z,16.85
2022-12-11T18:08:45.540Z,17.42
2022-12-11T18:11:17.732Z,15.02
2022-12-11T18:13:45.516Z,15.75
2022-12-11T18:16:22.595Z,15.88
2022-12-11T18:18:52.371Z,15.25
2022-12-11T18:21:22.857Z,15.27
2022-12-11T18:23:52.388Z,16.73
2022-12-11T18:26:20.305Z,15.20
2022-12-11T18:28:48.105Z,15.45
2022-12-11T18:31:15.077Z,15.05
2022-12-11T18:33:43.822Z,13.95
2022-12-11T18:36:12.149Z,16.25
2022-12-11T18:38:39.423Z,16.00
2022-12-11T18:41:07.716Z,15.90
2022-12-11T18:43:34.853Z,16.23
2022-12-11T18:46:12.779Z,17.95
2022-12-11T18:48:40.253Z,17.33
2022-12-11T18:51:16.014Z,17.45
2022-12-11T18:53:42.926Z,17.00
2022-12-11T18:56:17.797Z,16.92
2022-12-11T18:58:45.406Z,16.08
2022-12-11T19:01:13.979Z,17.07
2022-12-11T19:03:45.329Z,17.35
2022-12-11T19:06:19.830Z,17.10
2022-12-11T19:08:47.018Z,16.83
2022-12-11T19:11:16.418Z,16.45
2022-12-11T19:13:43.999Z,15.85
2022-12-11T19:16:35.926Z,18.20
2022-12-11T19:19:06.688Z,17.08
2022-12-11T19:21:35.401Z,16.67
2022-12-11T19:24:02.158Z,16.45
2022-12-11T19:26:28.980Z,17.20
2022-12-11T19:29:03.159Z,17.42
2022-12-11T19:31:31.511Z,17.58
2022-12-11T19:34:00.126Z,18.42
2022-12-11T19:36:28.660Z,17.45
2022-12-11T19:39:01.159Z,18.08
2022-12-11T19:41:30.639Z,18.10
2022-12-11T19:43:59.355Z,17.25
2022-12-11T19:46:26.747Z,17.05
2022-12-11T19:48:54.745Z,16.88
2022-12-11T19:51:24.778Z,15.25
2022-12-11T19:53:51.859Z,16.52
2022-12-11T19:56:19.169Z,17.38
2022-12-11T19:58:46.167Z,16.80
2022-12-11T20:01:28.902Z,16.50
2022-12-11T20:03:57.991Z,18.65
2022-12-11T20:06:24.683Z,17.60
2022-12-11T20:08:51.316Z,17.67
2022-12-11T20:11:19.023Z,17.45
2022-12-11T20:13:49.846Z,19.47
2022-12-11T20:16:17.909Z,18.30
2022-12-11T20:18:47.016Z,19.90
2022-12-11T20:21:15.780Z,18.80
2022-12-11T20:23:43.313Z,16.88
2022-12-11T20:26:19.852Z,19.23
2022-12-11T20:28:48.020Z,17.67
2022-12-11T20:31:20.042Z,17.70
2022-12-11T20:33:48.978Z,18.13
2022-12-11T20:36:16.847Z,17.02
2022-12-11T20:38:43.994Z,18.50
2022-12-11T20:41:15.887Z,20.40
2022-12-11T20:43:42.754Z,21.92
2022-12-11T20:46:10.927Z,21.85
2022-12-11T20:48:38.535Z,20.45
2022-12-11T20:51:06.815Z,17.15
2022-12-11T20:53:34.966Z,15.55
2022-12-11T20:56:02.867Z,16.95
2022-12-11T20:58:29.437Z,16.70
2022-12-11T21:00:56.268Z,16.30
2022-12-11T21:03:23.040Z,16.65
2022-12-11T21:05:50.672Z,16.87
2022-12-11T21:08:17.563Z,17.92
2022-12-11T21:10:46.457Z,17.55
2022-12-11T21:13:13.269Z,17.23
2022-12-11T21:15:40.669Z,16.70
2022-12-11T21:18:09.093Z,17.38
2022-12-11T21:20:36.287Z,15.90
2022-12-11T21:23:03.693Z,16.17
2022-12-11T21:25:30.344Z,13.85
2022-12-11T21:27:56.971Z,15.03
2022-12-11T21:30:23.690Z,16.30
2022-12-11T21:32:50.298Z,16.20
2022-12-11T21:35:17.243Z,16.38
2022-12-11T21:37:44.078Z,16.50
2022-12-11T21:40:12.852Z,17.20
2022-12-11T21:42:39.463Z,17.13
2022-12-11T21:47:53.280Z,18.45
2022-12-11T21:50:20.147Z,17.42
2022-12-11T21:52:46.865Z,17.10
2022-12-11T21:55:14.098Z,17.15
2022-12-11T21:57:40.909Z,17.10
2022-12-11T22:00:09.448Z,16.88
2022-12-11T22:02:41.250Z,16.85
2022-12-11T22:05:08.672Z,18.13
2022-12-11T22:07:35.399Z,17.35
2022-12-11T22:10:02.137Z,16.60
2022-12-11T22:12:28.835Z,16.88
2022-12-11T22:14:59.346Z,16.90
2022-12-11T22:17:26.588Z,15.52
2022-12-11T22:19:53.574Z,17.90
2022-12-11T22:22:20.415Z,16.30
2022-12-11T22:24:47.640Z,17.77
2022-12-11T22:27:16.827Z,16.83
2022-12-11T22:29:47.248Z,17.13
2022-12-11T22:32:14.008Z,17.38
2022-12-11T22:34:40.744Z,17.57
2022-12-11T22:37:07.882Z,17.63
2022-12-11T22:39:34.583Z,17.02
2022-12-11T22:42:01.203Z,16.85
2022-12-11T22:44:28.590Z,18.25
2022-12-11T22:46:55.250Z,17.13
2022-12-11T22:49:21.855Z,18.05
2022-12-11T22:51:49.113Z,16.83
2022-12-11T22:54:16.043Z,18.58
2022-12-11T22:56:42.661Z,16.55
2022-12-11T22:59:09.299Z,18.10
2022-12-11T23:01:35.961Z,17.85
2022-12-11T23:04:02.552Z,17.95
2022-12-11T23:06:29.342Z,17.45
2022-12-11T23:09:01.280Z,18.05
2022-12-11T23:11:34.906Z,16.88
2022-12-11T23:14:02.177Z,18.67
2022-12-11T23:16:28.998Z,16.83
2022-12-11T23:18:58.568Z,17.83
2022-12-11T23:21:29.513Z,17.80
2022-12-11T23:23:56.820Z,17.42
2022-12-11T23:26:24.392Z,19.13
2022-12-11T23:28:51.183Z,19.60
2022-12-11T23:31:18.180Z,18.60
2022-12-11T23:33:45.038Z,17.40
2022-12-11T23:36:12.611Z,17.55
2022-12-11T23:38:40.181Z,18.02
2022-12-11T23:41:08.599Z,18.93
2022-12-11T23:43:40.178Z,18.25
2022-12-11T23:46:13.804Z,18.13
2022-12-11T23:48:40.721Z,17.85
2022-12-11T23:51:07.675Z,18.35
2022-12-11T23:53:34.680Z,19.00
2022-12-11T23:56:19.169Z,18.65
2022-12-11T23:58:46.198Z,17.45
