createdAt,value
2022-08-20T00:00:00.669Z,4.40
2022-08-20T00:02:28.732Z,4.50
2022-08-20T00:04:57.515Z,4.40
2022-08-20T00:07:27.227Z,4.80
2022-08-20T00:09:55.777Z,4.10
2022-08-20T00:12:25.757Z,4.10
2022-08-20T00:14:56.670Z,4.40
2022-08-20T00:17:24.988Z,4.50
2022-08-20T00:19:55.103Z,4.70
2022-08-20T00:22:27.695Z,4.90
2022-08-20T00:24:56.929Z,4.40
2022-08-20T00:27:26.851Z,4.70
2022-08-20T00:29:59.209Z,5.00
2022-08-20T00:32:29.864Z,5.50
2022-08-20T00:35:01.333Z,4.90
2022-08-20T00:37:30.349Z,11.20
2022-08-20T00:40:00.861Z,9.90
2022-08-20T00:42:39.646Z,9.30
2022-08-20T00:45:10.572Z,8.80
2022-08-20T00:47:42.269Z,8.90
2022-08-20T00:50:24.155Z,8.70
2022-08-20T00:52:54.626Z,9.30
2022-08-20T00:55:31.908Z,9.10
2022-08-20T00:58:05.514Z,9.70
2022-08-20T01:00:37.390Z,8.80
2022-08-20T01:03:09.236Z,8.70
2022-08-20T01:05:40.485Z,8.10
2022-08-20T01:08:10.443Z,8.70
2022-08-20T01:10:44.201Z,7.70
2022-08-20T01:13:17.609Z,7.70
2022-08-20T01:15:50.115Z,8.60
2022-08-20T01:18:25.646Z,8.90
2022-08-20T01:20:58.759Z,8.40
2022-08-20T01:23:35.869Z,9.30
2022-08-20T01:26:09.446Z,8.70
2022-08-20T01:28:42.970Z,8.10
2022-08-20T01:31:14.714Z,8.90
2022-08-20T01:33:47.372Z,8.30
2022-08-20T01:36:18.689Z,8.80
2022-08-20T01:38:54.143Z,8.50
2022-08-20T01:41:59.156Z,8.00
2022-08-20T01:44:31.032Z,10.50
2022-08-20T01:47:12.963Z,10.50
2022-08-20T01:49:51.500Z,11.40
2022-08-20T01:52:28.594Z,10.90
2022-08-20T01:54:59.234Z,12.50
2022-08-20T01:57:29.259Z,10.80
2022-08-20T01:59:59.872Z,12.80
2022-08-20T02:02:29.329Z,14.90
2022-08-20T02:05:04.586Z,14.90
2022-08-20T02:07:33.385Z,15.40
2022-08-20T02:10:06.416Z,16.90
2022-08-20T02:12:34.829Z,16.60
2022-08-20T02:15:08.721Z,17.50
2022-08-20T02:17:41.031Z,18.70
2022-08-20T02:20:16.927Z,16.70
2022-08-20T02:22:50.555Z,17.90
2022-08-20T02:25:21.170Z,17.70
2022-08-20T02:27:52.250Z,17.90
2022-08-20T02:30:27.969Z,18.70
2022-08-20T02:32:58.414Z,20.20
2022-08-20T02:35:30.468Z,20.40
2022-08-20T02:38:02.037Z,21.60
2022-08-20T02:40:40.066Z,22.80
2022-08-20T02:43:08.760Z,23.90
2022-08-20T02:45:43.303Z,23.00
2022-08-20T02:48:22.430Z,19.60
2022-08-20T02:51:00.693Z,19.10
2022-08-20T02:53:32.425Z,19.10
2022-08-20T02:56:03.713Z,18.60
2022-08-20T02:58:36.549Z,19.40
2022-08-20T03:01:09.562Z,19.40
2022-08-20T03:03:42.404Z,19.80
2022-08-20T03:06:13.078Z,19.30
2022-08-20T03:08:42.811Z,22.80
2022-08-20T03:11:12.004Z,24.90
2022-08-20T03:13:41.083Z,23.00
2022-08-20T03:16:11.351Z,21.80
2022-08-20T03:18:45.674Z,24.50
2022-08-20T03:21:16.280Z,24.10
2022-08-20T03:23:46.408Z,25.50
2022-08-20T03:26:16.756Z,23.10
2022-08-20T03:28:51.110Z,23.80
2022-08-20T03:31:20.768Z,23.10
2022-08-20T03:33:53.309Z,22.70
2022-08-20T03:36:28.654Z,24.30
2022-08-20T03:38:58.831Z,24.80
2022-08-20T03:41:31.853Z,25.40
2022-08-20T03:44:01.412Z,22.20
2022-08-20T03:46:30.063Z,23.40
2022-08-20T03:49:00.492Z,24.40
2022-08-20T03:51:30.106Z,23.60
2022-08-20T03:53:59.840Z,24.60
2022-08-20T03:56:31.632Z,24.50
2022-08-20T03:59:03.698Z,23.00
2022-08-20T04:01:46.260Z,24.00
2022-08-20T04:04:18.297Z,21.80
2022-08-20T04:06:49.627Z,21.10
2022-08-20T04:09:21.315Z,22.10
2022-08-20T04:11:55.914Z,23.40
2022-08-20T04:14:29.173Z,25.10
2022-08-20T04:16:58.938Z,23.30
2022-08-20T04:19:34.134Z,23.10
2022-08-20T04:22:05.547Z,24.90
2022-08-20T04:24:35.046Z,22.30
2022-08-20T04:27:05.379Z,21.90
2022-08-20T04:29:36.167Z,22.40
2022-08-20T04:32:05.881Z,22.40
2022-08-20T04:34:34.915Z,23.00
2022-08-20T04:37:16.889Z,23.20
2022-08-20T04:40:06.589Z,23.00
2022-08-20T04:42:37.832Z,22.60
2022-08-20T04:45:09.422Z,23.60
2022-08-20T04:47:37.979Z,23.20
2022-08-20T04:50:10.663Z,23.30
2022-08-20T04:52:44.200Z,21.70
2022-08-20T04:55:12.863Z,22.00
2022-08-20T04:57:42.426Z,22.90
2022-08-20T05:00:16.951Z,22.00
2022-08-20T05:02:46.349Z,21.50
2022-08-20T05:08:00.765Z,23.20
2022-08-20T05:10:30.230Z,24.10
2022-08-20T05:12:59.592Z,21.50
2022-08-20T05:15:29.398Z,20.60
2022-08-20T05:18:02.320Z,21.70
2022-08-20T05:20:39.523Z,21.80
2022-08-20T05:23:10.784Z,22.90
2022-08-20T05:25:41.954Z,22.30
2022-08-20T05:28:14.481Z,23.00
2022-08-20T05:30:44.919Z,22.50
2022-08-20T05:33:19.450Z,24.60
2022-08-20T05:35:50.440Z,23.00
2022-08-20T05:38:21.875Z,23.20
2022-08-20T05:40:51.569Z,22.50
2022-08-20T05:43:21.444Z,24.80
2022-08-20T05:45:56.479Z,25.60
2022-08-20T05:48:28.968Z,23.00
2022-08-20T05:50:58.408Z,22.30
2022-08-20T05:53:29.045Z,24.00
2022-08-20T05:56:00.666Z,25.70
2022-08-20T05:58:30.924Z,23.90
2022-08-20T06:01:01.261Z,26.10
2022-08-20T06:03:51.854Z,22.50
2022-08-20T06:06:44.357Z,24.50
2022-08-20T06:09:16.252Z,23.20
2022-08-20T06:11:46.613Z,24.50
2022-08-20T06:14:17.235Z,22.40
2022-08-20T06:16:57.654Z,25.60
2022-08-20T06:19:32.253Z,23.90
2022-08-20T06:22:21.019Z,22.90
2022-08-20T06:24:55.781Z,21.80
2022-08-20T06:27:25.544Z,24.40
2022-08-20T06:29:57.554Z,24.60
2022-08-20T06:32:32.743Z,23.40
2022-08-20T06:35:06.857Z,21.70
2022-08-20T06:37:43.534Z,23.80
2022-08-20T06:42:48.754Z,21.60
2022-08-20T06:45:20.484Z,21.70
2022-08-20T06:47:53.478Z,24.60
2022-08-20T06:50:25.330Z,24.50
2022-08-20T06:52:54.661Z,23.50
2022-08-20T06:55:23.410Z,23.70
2022-08-20T06:58:02.274Z,21.70
2022-08-20T07:00:34.084Z,23.90
2022-08-20T07:03:05.393Z,22.20
2022-08-20T07:05:37.761Z,25.20
2022-08-20T07:08:07.915Z,24.70
2022-08-20T07:10:36.905Z,26.10
2022-08-20T07:13:17.595Z,26.00
2022-08-20T07:15:49.758Z,25.70
2022-08-20T07:18:31.035Z,22.30
2022-08-20T07:21:01.798Z,21.30
2022-08-20T07:23:34.268Z,24.30
2022-08-20T07:26:08.994Z,23.00
2022-08-20T07:28:43.055Z,22.40
2022-08-20T07:31:32.775Z,21.20
2022-08-20T07:34:04.810Z,20.10
2022-08-20T07:36:35.304Z,22.20
2022-08-20T07:39:08.681Z,21.70
2022-08-20T07:41:49.025Z,20.80
2022-08-20T07:44:31.032Z,19.80
2022-08-20T07:47:01.565Z,21.80
2022-08-20T07:49:35.927Z,20.30
2022-08-20T07:52:08.008Z,20.90
2022-08-20T07:54:48.520Z,20.40
2022-08-20T07:57:28.425Z,20.90
2022-08-20T08:00:00.772Z,21.60
2022-08-20T08:02:36.229Z,20.20
2022-08-20T08:05:18.516Z,21.20
2022-08-20T08:07:52.213Z,19.20
2022-08-20T08:10:25.764Z,19.40
2022-08-20T08:13:02.496Z,21.10
2022-08-20T08:15:40.484Z,21.00
2022-08-20T08:18:16.075Z,21.10
2022-08-20T08:20:48.239Z,20.30
2022-08-20T08:23:24.774Z,18.80
2022-08-20T08:26:02.488Z,20.00
2022-08-20T08:28:31.674Z,17.70
2022-08-20T08:31:02.745Z,17.70
2022-08-20T08:33:39.418Z,20.10
2022-08-20T08:36:10.808Z,18.90
2022-08-20T08:38:43.775Z,19.60
2022-08-20T08:41:20.070Z,19.50
2022-08-20T08:43:54.051Z,18.40
2022-08-20T08:46:26.875Z,20.70
2022-08-20T08:49:01.283Z,18.60
2022-08-20T08:51:38.997Z,16.50
2022-08-20T08:54:09.107Z,19.50
2022-08-20T08:56:42.143Z,18.30
2022-08-20T08:59:19.248Z,18.80
2022-08-20T09:01:54.582Z,17.40
2022-08-20T09:04:33.391Z,17.30
2022-08-20T09:07:13.386Z,18.50
2022-08-20T09:09:49.347Z,18.00
2022-08-20T09:12:24.982Z,18.90
2022-08-20T09:14:58.225Z,17.50
2022-08-20T09:17:29.412Z,18.60
2022-08-20T09:19:56.935Z,18.20
2022-08-20T09:22:25.347Z,18.60
2022-08-20T09:24:53.630Z,17.60
2022-08-20T09:27:21.192Z,17.90
2022-08-20T09:29:49.560Z,20.10
2022-08-20T09:32:19.464Z,19.20
2022-08-20T09:34:51.506Z,16.10
2022-08-20T09:37:20.250Z,19.00
2022-08-20T09:39:48.709Z,18.60
2022-08-20T09:42:19.877Z,19.50
2022-08-20T09:44:47.493Z,19.10
2022-08-20T09:47:16.691Z,20.60
2022-08-20T09:49:46.497Z,18.60
2022-08-20T09:52:21.431Z,17.40
2022-08-20T09:54:50.732Z,16.40
2022-08-20T09:57:18.949Z,19.80
2022-08-20T09:59:58.473Z,16.40
2022-08-20T10:02:26.521Z,16.40
2022-08-20T10:04:54.596Z,15.20
2022-08-20T10:07:25.339Z,16.90
2022-08-20T10:09:52.976Z,16.80
2022-08-20T10:12:20.601Z,16.70
2022-08-20T10:14:48.244Z,16.80
2022-08-20T10:17:15.779Z,15.50
2022-08-20T10:19:43.442Z,15.90
2022-08-20T10:22:11.383Z,16.50
2022-08-20T10:24:39.153Z,15.60
2022-08-20T10:27:07.190Z,17.40
2022-08-20T10:29:34.874Z,15.80
2022-08-20T10:32:11.459Z,16.30
2022-08-20T10:34:40.105Z,17.60
2022-08-20T10:37:08.440Z,17.60
2022-08-20T10:39:36.713Z,15.30
2022-08-20T10:42:04.906Z,17.00
2022-08-20T10:44:32.537Z,16.20
2022-08-20T10:47:13.981Z,15.80
2022-08-20T10:49:41.828Z,15.80
2022-08-20T10:52:09.546Z,15.40
2022-08-20T10:54:40.781Z,15.60
2022-08-20T10:57:09.383Z,14.90
2022-08-20T10:59:40.611Z,15.10
2022-08-20T11:02:08.752Z,15.00
2022-08-20T11:04:37.107Z,15.70
2022-08-20T11:07:13.493Z,15.20
2022-08-20T11:12:09.478Z,15.40
2022-08-20T11:14:37.533Z,15.00
2022-08-20T11:17:06.113Z,14.90
2022-08-20T11:19:38.037Z,14.00
2022-08-20T11:22:05.742Z,15.00
2022-08-20T11:24:33.335Z,16.00
2022-08-20T11:27:01.484Z,15.70
2022-08-20T11:29:33.839Z,15.20
2022-08-20T11:32:02.020Z,15.20
2022-08-20T11:34:29.627Z,15.10
2022-08-20T11:36:58.408Z,15.40
2022-08-20T11:39:26.438Z,14.30
2022-08-20T11:41:55.410Z,14.70
2022-08-20T11:44:23.213Z,14.90
2022-08-20T11:46:50.868Z,14.80
2022-08-20T11:49:18.566Z,14.60
2022-08-20T11:51:49.522Z,14.60
2022-08-20T11:54:18.405Z,14.50
2022-08-20T11:56:46.284Z,14.50
2022-08-20T11:59:14.084Z,14.30
2022-08-20T12:01:41.763Z,15.80
2022-08-20T12:04:29.279Z,13.10
2022-08-20T12:07:09.642Z,13.10
2022-08-20T12:09:37.552Z,13.60
2022-08-20T12:12:11.020Z,14.30
2022-08-20T12:14:41.959Z,14.70
2022-08-20T12:17:10.680Z,13.60
2022-08-20T12:19:39.366Z,15.50
2022-08-20T12:22:25.005Z,14.60
2022-08-20T12:24:54.003Z,14.40
2022-08-20T12:27:23.816Z,14.10
2022-08-20T12:29:55.832Z,15.00
2022-08-20T12:32:30.408Z,15.00
2022-08-20T12:35:01.863Z,13.80
2022-08-20T12:37:31.114Z,14.90
2022-08-20T12:40:01.235Z,14.60
2022-08-20T12:42:30.111Z,13.80
2022-08-20T12:44:58.004Z,13.80
2022-08-20T12:47:27.648Z,13.10
2022-08-20T12:49:57.772Z,12.40
2022-08-20T12:52:26.793Z,13.90
2022-08-20T12:54:55.486Z,12.40
2022-08-20T12:57:27.590Z,13.90
2022-08-20T12:59:56.536Z,13.40
2022-08-20T13:02:26.790Z,12.40
2022-08-20T13:04:54.625Z,11.30
2022-08-20T13:07:24.800Z,12.90
2022-08-20T13:09:54.655Z,11.50
2022-08-20T13:12:22.566Z,12.00
2022-08-20T13:14:50.390Z,12.50
2022-08-20T13:17:38.026Z,13.30
2022-08-20T13:20:11.009Z,13.10
2022-08-20T13:22:38.807Z,12.50
2022-08-20T13:25:09.307Z,12.10
2022-08-20T13:27:38.052Z,12.70
2022-08-20T13:30:10.100Z,12.10
2022-08-20T13:32:38.097Z,11.50
2022-08-20T13:35:07.007Z,10.90
2022-08-20T13:37:35.054Z,11.80
2022-08-20T13:40:04.423Z,11.00
2022-08-20T13:42:32.130Z,11.60
2022-08-20T13:44:59.854Z,11.40
2022-08-20T13:47:29.763Z,12.60
2022-08-20T13:49:59.260Z,12.00
2022-08-20T13:52:27.835Z,11.30
2022-08-20T13:54:55.377Z,11.70
2022-08-20T13:57:24.675Z,11.70
2022-08-20T13:59:54.844Z,10.70
2022-08-20T14:02:23.267Z,11.10
2022-08-20T14:04:51.675Z,12.00
2022-08-20T14:07:26.716Z,11.40
2022-08-20T14:09:58.114Z,10.80
2022-08-20T14:12:27.396Z,10.40
2022-08-20T14:14:58.513Z,12.00
2022-08-20T14:17:28.501Z,12.00
2022-08-20T14:20:01.499Z,10.90
2022-08-20T14:22:30.067Z,11.00
2022-08-20T14:25:02.078Z,10.00
2022-08-20T14:27:32.716Z,11.20
2022-08-20T14:30:01.805Z,11.30
2022-08-20T14:32:37.081Z,12.00
2022-08-20T14:35:08.810Z,11.60
2022-08-20T14:37:38.663Z,11.50
2022-08-20T14:40:11.565Z,11.00
2022-08-20T14:42:40.015Z,10.10
2022-08-20T14:45:11.379Z,12.00
2022-08-20T14:47:44.046Z,13.90
2022-08-20T14:50:14.671Z,14.60
2022-08-20T14:52:42.928Z,13.60
2022-08-20T14:55:13.819Z,13.60
2022-08-20T14:57:44.949Z,13.10
2022-08-20T15:00:17.642Z,14.30
2022-08-20T15:02:46.258Z,13.60
2022-08-20T15:05:14.991Z,13.70
2022-08-20T15:07:44.665Z,13.90
2022-08-20T15:10:18.593Z,12.40
2022-08-20T15:12:46.647Z,9.70
2022-08-20T15:15:16.443Z,6.70
2022-08-20T15:17:49.297Z,6.40
2022-08-20T15:20:21.143Z,4.80
2022-08-20T15:22:55.276Z,4.20
2022-08-20T15:25:36.733Z,4.50
2022-08-20T15:28:10.511Z,3.80
2022-08-20T15:30:41.430Z,3.80
2022-08-20T15:33:15.163Z,4.70
2022-08-20T15:35:46.647Z,6.70
2022-08-20T15:38:15.583Z,5.90
2022-08-20T15:40:43.521Z,5.20
2022-08-20T15:43:13.434Z,4.50
2022-08-20T15:45:47.967Z,4.40
2022-08-20T15:48:22.251Z,4.40
2022-08-20T15:51:03.361Z,3.70
2022-08-20T15:53:37.852Z,4.40
2022-08-20T15:56:13.298Z,3.80
2022-08-20T16:02:33.746Z,4.10
2022-08-20T16:05:18.631Z,3.90
2022-08-20T16:08:30.195Z,4.10
2022-08-20T16:11:37.008Z,3.30
2022-08-20T16:24:15.155Z,3.40
2022-08-20T16:27:00.632Z,3.40
2022-08-20T16:29:41.009Z,3.40
2022-08-20T16:32:14.113Z,3.50
2022-08-20T16:34:45.257Z,3.60
2022-08-20T16:37:22.451Z,3.40
2022-08-20T16:39:58.429Z,3.80
2022-08-20T16:42:33.561Z,3.80
2022-08-20T16:45:02.944Z,4.20
2022-08-20T16:47:35.083Z,4.30
2022-08-20T16:50:10.420Z,4.30
2022-08-20T16:52:41.166Z,5.10
2022-08-20T16:55:09.601Z,4.20
2022-08-20T16:57:37.351Z,4.70
2022-08-20T17:00:12.601Z,4.90
2022-08-20T17:02:55.748Z,5.40
2022-08-20T17:05:28.906Z,5.80
2022-08-20T17:08:02.796Z,6.00
2022-08-20T17:10:53.870Z,6.30
2022-08-20T17:13:28.225Z,6.00
2022-08-20T17:15:59.668Z,5.60
2022-08-20T17:18:33.776Z,5.70
2022-08-20T17:21:06.490Z,6.60
2022-08-20T17:23:54.623Z,7.30
2022-08-20T17:26:37.934Z,6.30
2022-08-20T17:29:14.506Z,5.50
2022-08-20T17:34:15.328Z,5.40
2022-08-20T17:36:56.144Z,5.10
2022-08-20T17:39:26.284Z,5.60
2022-08-20T17:42:04.769Z,5.10
2022-08-20T17:44:35.627Z,5.60
2022-08-20T17:47:10.677Z,5.20
2022-08-20T17:49:44.818Z,6.00
2022-08-20T17:52:37.562Z,5.40
2022-08-20T17:55:08.121Z,5.90
2022-08-20T17:57:40.271Z,5.70
2022-08-20T18:00:14.852Z,6.50
2022-08-20T18:02:43.853Z,5.80
2022-08-20T18:05:18.163Z,5.00
2022-08-20T18:08:11.394Z,5.30
2022-08-20T18:10:51.746Z,3.90
2022-08-20T18:13:26.525Z,4.50
2022-08-20T18:15:57.428Z,4.30
2022-08-20T18:18:34.539Z,4.40
2022-08-20T18:21:31.274Z,3.90
2022-08-20T18:24:05.737Z,3.60
2022-08-20T18:26:44.212Z,4.00
2022-08-20T18:29:16.905Z,4.30
2022-08-20T18:31:49.730Z,5.20
2022-08-20T18:34:19.385Z,4.90
2022-08-20T18:36:56.863Z,5.00
2022-08-20T18:39:29.234Z,5.80
2022-08-20T18:42:01.152Z,4.70
2022-08-20T18:44:38.790Z,5.20
2022-08-20T18:47:19.586Z,4.00
2022-08-20T18:49:58.975Z,4.50
2022-08-20T18:52:31.496Z,4.90
2022-08-20T18:55:02.031Z,5.70
2022-08-20T18:57:41.623Z,5.10
2022-08-20T19:00:15.876Z,5.30
2022-08-20T19:02:56.638Z,4.90
2022-08-20T19:05:31.326Z,4.80
2022-08-20T19:08:07.672Z,4.90
2022-08-20T19:11:05.030Z,4.70
2022-08-20T19:13:59.670Z,5.00
2022-08-20T19:16:36.353Z,5.60
2022-08-20T19:21:42.161Z,4.50
2022-08-20T19:24:15.303Z,5.10
2022-08-20T19:26:48.526Z,4.80
2022-08-20T19:29:26.083Z,5.70
2022-08-20T19:32:02.415Z,5.30
2022-08-20T19:34:33.873Z,5.80
2022-08-20T19:37:27.853Z,5.10
2022-08-20T19:39:58.012Z,5.00
2022-08-20T19:42:31.235Z,5.20
2022-08-20T19:45:06.029Z,5.30
2022-08-20T19:47:40.392Z,5.70
2022-08-20T19:50:19.923Z,5.70
2022-08-20T19:52:58.958Z,6.00
2022-08-20T19:55:32.554Z,5.80
2022-08-20T19:58:06.378Z,5.60
2022-08-20T20:00:45.157Z,5.70
2022-08-20T20:03:21.923Z,6.30
2022-08-20T20:05:53.821Z,6.30
2022-08-20T20:08:27.966Z,7.10
2022-08-20T20:11:05.667Z,6.60
2022-08-20T20:13:39.816Z,6.80
2022-08-20T20:16:09.241Z,7.50
2022-08-20T20:18:45.126Z,7.10
2022-08-20T20:21:33.927Z,8.60
2022-08-20T20:24:07.584Z,7.80
2022-08-20T20:26:44.283Z,7.50
2022-08-20T20:31:57.426Z,6.80
2022-08-20T20:34:31.578Z,6.70
2022-08-20T20:37:09.426Z,6.70
2022-08-20T20:39:44.351Z,6.70
2022-08-20T20:42:25.891Z,6.60
2022-08-20T20:44:54.327Z,5.40
2022-08-20T20:47:28.703Z,6.60
2022-08-20T20:50:02.500Z,6.30
2022-08-20T20:52:50.317Z,6.00
2022-08-20T20:55:34.844Z,5.80
2022-08-20T20:58:05.294Z,5.70
2022-08-20T21:00:40.281Z,5.80
2022-08-20T21:03:22.725Z,6.20
2022-08-20T21:06:09.005Z,6.20
2022-08-20T21:08:37.601Z,6.20
2022-08-20T21:11:10.193Z,5.90
2022-08-20T21:13:41.004Z,5.50
2022-08-20T21:16:18.722Z,6.30
2022-08-20T21:18:48.813Z,6.10
2022-08-20T21:21:20.050Z,7.80
2022-08-20T21:23:50.798Z,8.40
2022-08-20T21:26:22.282Z,7.20
2022-08-20T21:28:54.493Z,7.40
2022-08-20T21:31:27.059Z,6.50
2022-08-20T21:33:56.539Z,6.90
2022-08-20T21:36:40.303Z,6.50
2022-08-20T21:39:12.493Z,6.50
2022-08-20T21:41:42.846Z,5.80
2022-08-20T21:44:16.247Z,6.70
2022-08-20T21:46:53.848Z,7.00
2022-08-20T21:49:22.076Z,6.60
2022-08-20T21:51:51.651Z,7.90
2022-08-20T21:54:21.193Z,7.50
2022-08-20T21:56:50.908Z,8.10
2022-08-20T21:59:21.066Z,7.40
2022-08-20T22:01:49.646Z,7.00
2022-08-20T22:04:18.697Z,8.50
2022-08-20T22:06:47.566Z,7.40
2022-08-20T22:09:16.128Z,7.50
2022-08-20T22:11:43.774Z,8.10
2022-08-20T22:14:13.634Z,8.50
2022-08-20T22:16:42.350Z,7.90
2022-08-20T22:19:16.143Z,8.00
2022-08-20T22:21:44.778Z,8.50
2022-08-20T22:24:13.920Z,7.90
2022-08-20T22:26:42.979Z,8.20
2022-08-20T22:29:12.134Z,7.70
2022-08-20T22:31:42.144Z,6.60
2022-08-20T22:34:10.900Z,6.60
2022-08-20T22:36:39.123Z,7.00
2022-08-20T22:39:07.952Z,6.30
2022-08-20T22:41:36.193Z,5.70
2022-08-20T22:44:04.624Z,6.90
2022-08-20T22:46:36.077Z,6.60
2022-08-20T22:49:06.372Z,7.60
2022-08-20T22:51:35.926Z,8.10
2022-08-20T22:54:09.980Z,7.70
2022-08-20T22:56:38.207Z,6.50
2022-08-20T22:59:08.657Z,7.40
2022-08-20T23:01:37.069Z,44.30
2022-08-20T23:04:11.551Z,10.70
2022-08-20T23:06:39.581Z,7.60
2022-08-20T23:09:07.480Z,7.30
2022-08-20T23:11:40.709Z,6.50
2022-08-20T23:14:08.362Z,7.50
2022-08-20T23:16:38.887Z,8.20
2022-08-20T23:19:11.034Z,7.40
2022-08-20T23:21:39.531Z,9.40
2022-08-20T23:24:14.264Z,8.00
2022-08-20T23:26:51.307Z,8.60
2022-08-20T23:29:25.659Z,8.00
2022-08-20T23:31:55.531Z,7.80
2022-08-20T23:34:23.912Z,8.30
2022-08-20T23:36:52.675Z,8.00
2022-08-20T23:39:21.757Z,8.90
2022-08-20T23:41:50.505Z,9.70
2022-08-20T23:44:26.630Z,8.10
2022-08-20T23:46:57.870Z,9.10
2022-08-20T23:49:26.618Z,8.50
2022-08-20T23:51:57.077Z,9.00
2022-08-20T23:54:24.890Z,7.90
2022-08-20T23:56:56.866Z,6.70
2022-08-20T23:59:25.014Z,8.60
