createdAt,value
2022-12-01T00:02:11.269Z,102973.81
2022-12-01T00:04:38.208Z,102972.88
2022-12-01T00:07:05.024Z,102972.88
2022-12-01T00:09:50.580Z,102969.34
2022-12-01T00:12:17.784Z,102979.03
2022-12-01T00:14:55.096Z,102977.25
2022-12-01T00:17:25.145Z,102976.38
2022-12-01T00:19:51.994Z,102972.88
2022-12-01T00:22:19.293Z,102971.97
2022-12-01T00:24:46.981Z,102969.34
2022-12-01T00:27:13.749Z,102965.81
2022-12-01T00:29:40.971Z,102963.19
2022-12-01T00:32:08.629Z,102965.81
2022-12-01T00:34:38.116Z,102964.94
2022-12-01T00:37:05.203Z,102964.03
2022-12-01T00:39:32.092Z,102970.19
2022-12-01T00:41:58.924Z,102965.81
2022-12-01T00:44:25.770Z,102964.06
2022-12-01T00:46:52.630Z,102961.47
2022-12-01T00:49:19.637Z,102964.13
2022-12-01T00:51:47.960Z,102947.38
2022-12-01T00:54:14.997Z,102958.75
2022-12-01T00:56:41.806Z,102956.09
2022-12-01T00:59:08.551Z,102959.66
2022-12-01T01:01:35.450Z,102949.31
2022-12-01T01:04:02.523Z,102964.41
2022-12-01T01:06:29.908Z,102967.19
2022-12-01T01:08:58.287Z,102961.19
2022-12-01T01:11:25.635Z,102967.56
2022-12-01T01:13:52.503Z,102966.03
2022-12-01T01:16:22.074Z,102965.34
2022-12-01T01:18:49.447Z,102969.88
2022-12-01T01:21:19.249Z,102969.09
2022-12-01T01:23:46.165Z,102969.13
2022-12-01T01:26:17.681Z,102965.72
2022-12-01T01:28:45.336Z,102976.34
2022-12-01T01:31:15.248Z,102986.91
2022-12-01T01:33:42.303Z,102979.97
2022-12-01T01:36:09.593Z,102983.31
2022-12-01T01:38:36.768Z,102990.38
2022-12-01T01:41:05.019Z,102991.31
2022-12-01T01:43:46.210Z,103000.03
2022-12-01T01:46:15.240Z,103004.41
2022-12-01T01:48:45.355Z,102994.78
2022-12-01T01:51:14.365Z,103000.88
2022-12-01T01:53:42.924Z,102999.09
2022-12-01T01:56:10.173Z,102998.31
2022-12-01T01:58:38.853Z,102987.84
2022-12-01T02:01:07.777Z,102990.53
2022-12-01T02:03:37.201Z,102987.94
2022-12-01T02:06:06.421Z,102986.25
2022-12-01T02:08:35.678Z,102985.38
2022-12-01T02:11:20.682Z,102980.13
2022-12-01T02:13:54.101Z,102983.63
2022-12-01T02:16:32.210Z,102977.56
2022-12-01T02:19:11.905Z,102989.78
2022-12-01T02:21:53.225Z,102985.22
2022-12-01T02:25:07.142Z,102989.53
2022-12-01T02:28:02.342Z,102978.88
2022-12-01T02:30:38.915Z,102982.31
2022-12-01T02:33:11.958Z,102977.00
2022-12-01T02:35:47.342Z,102979.66
2022-12-01T02:38:22.197Z,102980.34
2022-12-01T02:40:55.581Z,102974.97
2022-12-01T02:43:30.055Z,102970.53
2022-12-01T02:46:02.983Z,102976.75
2022-12-01T02:48:34.370Z,102974.97
2022-12-01T02:51:06.667Z,102970.69
2022-12-01T02:53:34.636Z,102966.19
2022-12-01T02:56:01.669Z,102981.94
2022-12-01T02:58:28.656Z,102974.09
2022-12-01T03:01:08.307Z,102970.63
2022-12-01T03:03:59.866Z,102975.94
2022-12-01T03:06:37.496Z,102976.78
2022-12-01T03:09:15.820Z,102976.72
2022-12-01T03:11:57.035Z,102981.13
2022-12-01T03:14:33.526Z,102980.34
2022-12-01T03:17:07.334Z,102982.97
2022-12-01T03:19:40.324Z,102982.19
2022-12-01T03:22:13.086Z,102988.31
2022-12-01T03:24:44.210Z,102987.38
2022-12-01T03:27:12.712Z,102980.41
2022-12-01T03:29:43.830Z,102973.44
2022-12-01T03:32:20.091Z,102976.16
2022-12-01T03:34:50.057Z,102976.25
2022-12-01T03:37:22.486Z,102971.09
2022-12-01T03:39:55.923Z,102977.34
2022-12-01T03:42:29.418Z,102978.25
2022-12-01T03:45:01.072Z,102972.13
2022-12-01T03:47:32.485Z,102980.91
2022-12-01T03:50:00.783Z,102979.16
2022-12-01T03:52:39.564Z,102979.22
2022-12-01T03:55:12.078Z,102985.25
2022-12-01T03:57:46.544Z,102974.50
2022-12-01T04:00:15.565Z,102987.59
2022-12-01T04:02:47.365Z,102984.88
2022-12-01T04:05:15.054Z,102984.00
2022-12-01T04:07:41.994Z,102978.69
2022-12-01T04:10:09.552Z,102984.72
2022-12-01T04:12:36.488Z,102988.22
2022-12-01T04:15:08.145Z,102983.84
2022-12-01T04:17:35.190Z,102993.50
2022-12-01T04:20:06.669Z,102983.84
2022-12-01T04:22:33.939Z,102989.94
2022-12-01T04:25:00.832Z,102989.88
2022-12-01T04:27:27.762Z,102996.00
2022-12-01T04:29:54.571Z,102981.84
2022-12-01T04:32:21.379Z,102987.91
2022-12-01T04:34:48.163Z,102987.91
2022-12-01T04:37:18.349Z,102993.19
2022-12-01T04:39:45.230Z,102990.56
2022-12-01T04:42:12.063Z,102986.13
2022-12-01T04:44:38.916Z,102993.97
2022-12-01T04:47:06.941Z,102995.66
2022-12-01T04:49:35.171Z,102984.16
2022-12-01T04:52:01.951Z,102990.31
2022-12-01T04:54:30.173Z,102993.78
2022-12-01T04:56:57.003Z,102989.41
2022-12-01T04:59:23.990Z,102992.84
2022-12-01T05:01:51.020Z,102995.47
2022-12-01T05:04:17.987Z,103000.75
2022-12-01T05:06:45.063Z,102997.28
2022-12-01T05:09:17.449Z,102998.13
2022-12-01T05:11:46.174Z,103001.63
2022-12-01T05:14:13.170Z,102994.59
2022-12-01T05:16:40.341Z,103001.63
2022-12-01T05:19:25.577Z,103000.75
2022-12-01T05:21:53.132Z,103002.47
2022-12-01T05:24:21.093Z,103000.72
2022-12-01T05:26:49.516Z,103006.03
2022-12-01T05:29:16.896Z,103012.16
2022-12-01T05:31:45.706Z,103009.53
2022-12-01T05:34:12.889Z,102994.66
2022-12-01T05:36:39.807Z,102995.50
2022-12-01T05:39:06.829Z,102997.28
2022-12-01T05:41:33.676Z,102999.06
2022-12-01T05:44:02.067Z,102993.88
2022-12-01T05:46:28.970Z,102994.75
2022-12-01T05:48:55.932Z,102991.25
2022-12-01T05:51:22.811Z,102993.03
2022-12-01T05:53:49.842Z,102997.47
2022-12-01T05:56:16.880Z,102997.38
2022-12-01T05:58:43.979Z,102991.22
2022-12-01T06:01:12.193Z,102997.31
2022-12-01T06:03:38.967Z,103002.59
2022-12-01T06:06:06.293Z,103006.06
2022-12-01T06:08:33.205Z,103005.06
2022-12-01T06:11:00.272Z,103009.38
2022-12-01T06:13:27.265Z,103007.63
2022-12-01T06:15:58.797Z,103008.56
2022-12-01T06:18:27.959Z,103013.84
2022-12-01T06:20:54.986Z,103005.94
2022-12-01T06:23:24.308Z,103005.06
2022-12-01T06:25:54.525Z,103015.53
2022-12-01T06:28:21.414Z,103011.13
2022-12-01T06:30:48.373Z,103016.38
2022-12-01T06:33:15.348Z,103020.75
2022-12-01T06:35:44.297Z,103015.50
2022-12-01T06:38:11.315Z,103018.13
2022-12-01T06:40:38.462Z,103020.81
2022-12-01T06:43:07.051Z,103009.44
2022-12-01T06:45:34.112Z,103021.72
2022-12-01T06:48:00.926Z,103020.84
2022-12-01T06:50:27.736Z,103025.25
2022-12-01T06:52:59.018Z,103013.94
2022-12-01T06:55:26.218Z,103031.34
2022-12-01T06:57:53.593Z,103026.97
2022-12-01T07:00:21.562Z,103028.75
2022-12-01T07:02:48.693Z,103034.91
2022-12-01T07:05:15.883Z,103038.41
2022-12-01T07:07:43.076Z,103044.50
2022-12-01T07:10:13.793Z,103039.22
2022-12-01T07:12:41.122Z,103039.25
2022-12-01T07:15:09.484Z,103040.19
2022-12-01T07:17:36.728Z,103038.41
2022-12-01T07:20:04.427Z,103036.63
2022-12-01T07:22:32.962Z,103050.59
2022-12-01T07:24:59.942Z,103050.56
2022-12-01T07:27:30.773Z,103054.97
2022-12-01T07:29:57.921Z,103051.41
2022-12-01T07:32:24.731Z,103052.28
2022-12-01T07:34:51.590Z,103053.13
2022-12-01T07:37:19.769Z,103057.53
2022-12-01T07:39:46.880Z,103057.59
2022-12-01T07:42:14.013Z,103062.84
2022-12-01T07:44:42.489Z,103063.72
2022-12-01T07:47:09.678Z,103070.75
2022-12-01T07:49:36.683Z,103061.13
2022-12-01T07:52:03.931Z,103069.06
2022-12-01T07:54:31.001Z,103074.34
2022-12-01T07:56:57.939Z,103069.13
2022-12-01T07:59:24.909Z,103078.81
2022-12-01T08:01:53.152Z,103073.63
2022-12-01T08:04:19.977Z,103066.66
2022-12-01T08:06:46.972Z,103072.94
2022-12-01T08:09:13.775Z,103073.88
2022-12-01T08:11:40.894Z,103079.19
2022-12-01T08:14:07.842Z,103093.28
2022-12-01T08:16:34.962Z,103087.03
2022-12-01T08:19:03.500Z,103089.66
2022-12-01T08:21:30.428Z,103086.19
2022-12-01T08:23:58.029Z,103080.97
2022-12-01T08:26:26.597Z,103096.75
2022-12-01T08:28:53.693Z,103088.81
2022-12-01T08:31:22.635Z,103090.56
2022-12-01T08:33:50.949Z,103087.06
2022-12-01T08:36:20.739Z,103089.66
2022-12-01T08:38:49.100Z,103099.31
2022-12-01T08:41:16.657Z,103095.78
2022-12-01T08:44:01.065Z,103098.38
2022-12-01T08:46:31.168Z,103090.44
2022-12-01T08:48:58.520Z,103093.03
2022-12-01T08:51:27.129Z,103092.97
2022-12-01T08:53:55.830Z,103091.16
2022-12-01T08:56:25.703Z,103084.06
2022-12-01T08:58:54.285Z,103089.22
2022-12-01T09:01:21.421Z,103089.97
2022-12-01T09:03:48.804Z,103081.06
2022-12-01T09:06:22.906Z,103080.88
2022-12-01T09:08:51.100Z,103081.53
2022-12-01T09:11:19.571Z,103077.88
2022-12-01T09:13:53.005Z,103085.41
2022-12-01T09:16:21.799Z,103077.09
2022-12-01T09:18:49.332Z,103078.38
2022-12-01T09:21:19.020Z,103086.53
2022-12-01T09:23:46.192Z,103080.09
2022-12-01T09:26:18.316Z,103080.44
2022-12-01T09:28:46.123Z,103072.66
2022-12-01T09:31:14.710Z,103074.00
2022-12-01T09:33:41.922Z,103069.00
2022-12-01T09:36:09.750Z,103063.38
2022-12-01T09:38:38.659Z,103065.03
2022-12-01T09:41:08.584Z,103064.06
2022-12-01T09:43:40.933Z,103066.63
2022-12-01T09:46:16.447Z,103061.56
2022-12-01T09:48:45.960Z,103069.09
2022-12-01T09:51:14.258Z,103075.03
2022-12-01T09:53:42.618Z,103068.47
2022-12-01T09:56:19.222Z,103066.44
2022-12-01T09:58:50.893Z,103063.06
2022-12-01T10:01:24.446Z,103063.59
2022-12-01T10:03:58.067Z,103076.69
2022-12-01T10:06:32.387Z,103059.44
2022-12-01T10:09:12.857Z,103054.34
2022-12-01T10:11:42.487Z,103056.66
2022-12-01T10:14:19.662Z,103056.03
2022-12-01T10:16:59.958Z,103057.44
2022-12-01T10:19:33.884Z,103051.41
2022-12-01T10:22:17.531Z,103052.44
2022-12-01T10:24:54.679Z,103054.94
2022-12-01T10:27:35.172Z,103053.84
2022-12-01T10:30:07.454Z,103060.09
2022-12-01T10:32:42.977Z,103054.59
2022-12-01T10:35:13.128Z,103057.13
2022-12-01T10:37:40.233Z,103052.63
2022-12-01T10:40:13.127Z,103057.69
2022-12-01T10:42:42.430Z,103047.06
2022-12-01T10:45:15.934Z,103048.78
2022-12-01T10:48:11.462Z,103045.84
2022-12-01T10:50:38.331Z,103042.28
2022-12-01T10:53:05.313Z,103047.19
2022-12-01T10:55:36.680Z,103039.47
2022-12-01T10:58:13.395Z,103029.41
2022-12-01T11:00:59.490Z,103027.38
2022-12-01T11:03:30.736Z,103026.44
2022-12-01T11:06:00.949Z,103029.72
2022-12-01T11:08:36.210Z,103020.16
2022-12-01T11:11:03.575Z,103018.66
2022-12-01T11:13:33.937Z,103022.94
2022-12-01T11:16:06.476Z,103021.56
2022-12-01T11:18:35.302Z,103021.63
2022-12-01T11:21:09.131Z,103014.56
2022-12-01T11:23:38.198Z,103021.75
2022-12-01T11:26:15.294Z,103012.91
2022-12-01T11:28:52.476Z,103015.31
2022-12-01T11:31:26.944Z,103010.41
2022-12-01T11:33:56.227Z,103013.50
2022-12-01T11:36:25.491Z,103007.91
2022-12-01T11:38:57.751Z,103007.28
2022-12-01T11:41:30.897Z,103013.19
2022-12-01T11:44:01.932Z,103007.22
2022-12-01T11:46:34.804Z,103010.72
2022-12-01T11:49:02.420Z,103006.59
2022-12-01T11:51:32.994Z,103013.31
2022-12-01T11:54:16.329Z,103008.28
2022-12-01T11:56:44.114Z,103001.97
2022-12-01T11:59:15.423Z,103003.19
2022-12-01T12:02:05.919Z,103004.84
2022-12-01T12:04:48.524Z,103007.03
2022-12-01T12:07:24.411Z,102998.03
2022-12-01T12:10:03.208Z,103000.44
2022-12-01T12:12:49.088Z,103014.50
2022-12-01T12:15:26.592Z,103008.34
2022-12-01T12:18:21.308Z,103008.72
2022-12-01T12:21:03.111Z,103014.41
2022-12-01T12:23:54.523Z,103012.72
2022-12-01T12:26:25.502Z,103003.28
2022-12-01T12:29:13.480Z,103004.94
2022-12-01T12:31:51.183Z,103001.72
2022-12-01T12:34:36.274Z,102999.66
2022-12-01T12:37:14.719Z,102997.66
2022-12-01T12:39:55.692Z,102998.13
2022-12-01T12:42:29.696Z,102990.72
2022-12-01T12:45:03.884Z,102997.16
2022-12-01T12:47:55.246Z,102977.06
2022-12-01T12:50:31.496Z,102983.88
2022-12-01T12:53:04.614Z,102991.88
2022-12-01T12:55:37.668Z,102984.00
2022-12-01T12:58:11.472Z,102987.66
2022-12-01T13:00:44.180Z,102988.44
2022-12-01T13:03:20.182Z,102985.81
2022-12-01T13:05:52.672Z,102982.28
2022-12-01T13:08:23.423Z,102984.25
2022-12-01T13:10:55.966Z,102979.84
2022-12-01T13:13:30.122Z,102972.81
2022-12-01T13:15:59.953Z,102975.59
2022-12-01T13:18:38.031Z,102974.94
2022-12-01T13:21:09.635Z,102967.97
2022-12-01T13:23:38.697Z,102964.50
2022-12-01T13:26:08.358Z,102960.09
2022-12-01T13:28:42.813Z,102960.91
2022-12-01T13:31:13.221Z,102960.09
2022-12-01T13:33:44.116Z,102955.00
2022-12-01T13:36:45.311Z,102960.31
2022-12-01T13:39:03.685Z,102947.16
2022-12-01T13:41:33.815Z,102956.91
2022-12-01T13:44:08.199Z,102957.94
2022-12-01T13:46:51.800Z,102943.09
2022-12-01T13:49:42.279Z,102955.34
2022-12-01T13:52:28.922Z,102952.69
2022-12-01T13:55:18.574Z,102958.81
2022-12-01T13:57:48.931Z,102953.59
2022-12-01T14:00:25.447Z,102952.03
2022-12-01T14:03:37.382Z,102950.13
2022-12-01T14:06:10.536Z,102952.63
2022-12-01T14:08:46.474Z,102947.28
2022-12-01T14:11:21.550Z,102944.50
2022-12-01T14:13:52.382Z,102942.56
2022-12-01T14:16:19.495Z,102945.84
2022-12-01T14:18:51.504Z,102950.03
2022-12-01T14:21:44.298Z,102947.06
2022-12-01T14:24:22.310Z,102942.50
2022-12-01T14:26:50.401Z,102930.31
2022-12-01T14:29:32.397Z,102939.03
2022-12-01T14:32:23.115Z,102939.06
2022-12-01T14:34:53.772Z,102941.84
2022-12-01T14:37:27.540Z,102935.66
2022-12-01T14:39:58.705Z,102934.28
2022-12-01T14:42:50.930Z,102939.66
2022-12-01T14:45:22.490Z,102937.09
2022-12-01T14:47:57.130Z,102947.88
2022-12-01T14:50:30.120Z,102939.88
2022-12-01T14:53:06.231Z,102935.53
2022-12-01T14:55:39.027Z,102936.50
2022-12-01T14:58:11.284Z,102926.94
2022-12-01T15:01:01.063Z,102923.56
2022-12-01T15:03:41.612Z,102922.88
2022-12-01T15:06:09.087Z,102930.75
2022-12-01T15:08:43.628Z,102936.25
2022-12-01T15:11:22.079Z,102931.88
2022-12-01T15:13:51.568Z,102931.97
2022-12-01T15:16:21.584Z,102932.09
2022-12-01T15:18:49.124Z,102933.00
2022-12-01T15:21:19.654Z,102940.09
2022-12-01T15:23:56.646Z,102936.63
2022-12-01T15:26:27.419Z,102940.22
2022-12-01T15:29:16.600Z,102939.53
2022-12-01T15:31:45.680Z,102937.03
2022-12-01T15:34:17.292Z,102930.09
2022-12-01T15:36:45.148Z,102932.84
2022-12-01T15:39:16.905Z,102939.03
2022-12-01T15:41:46.419Z,102934.72
2022-12-01T15:44:21.471Z,102928.63
2022-12-01T15:46:48.743Z,102941.06
2022-12-01T15:49:18.758Z,102943.69
2022-12-01T15:51:46.679Z,102944.56
2022-12-01T15:54:24.488Z,102925.38
2022-12-01T15:56:56.704Z,102948.16
2022-12-01T15:59:31.077Z,102951.72
2022-12-01T16:01:58.621Z,102949.03
2022-12-01T16:04:27.630Z,102942.00
2022-12-01T16:06:58.839Z,102947.22
2022-12-01T16:09:31.402Z,102947.22
2022-12-01T16:12:22.834Z,102950.78
2022-12-01T16:14:53.920Z,102948.16
2022-12-01T16:17:22.150Z,102943.81
2022-12-01T16:19:49.255Z,102948.22
2022-12-01T16:22:20.262Z,102949.09
2022-12-01T16:24:52.041Z,102945.63
2022-12-01T16:27:22.862Z,102947.38
2022-12-01T16:29:52.684Z,102944.81
2022-12-01T16:32:22.999Z,102944.91
2022-12-01T16:34:52.884Z,102936.13
2022-12-01T16:37:21.707Z,102936.13
2022-12-01T16:39:50.758Z,102942.34
2022-12-01T16:42:21.158Z,102935.34
2022-12-01T16:44:49.181Z,102938.03
2022-12-01T16:47:18.271Z,102930.22
2022-12-01T16:49:45.138Z,102932.88
2022-12-01T16:55:00.578Z,102943.47
2022-12-01T16:57:27.288Z,102945.25
2022-12-01T16:59:54.126Z,102944.34
2022-12-01T17:02:21.033Z,102945.13
2022-12-01T17:04:48.143Z,102946.84
2022-12-01T17:07:15.138Z,102950.34
2022-12-01T17:09:41.864Z,102946.69
2022-12-01T17:12:10.072Z,102942.31
2022-12-01T17:14:37.026Z,102946.69
2022-12-01T17:17:03.972Z,102943.25
2022-12-01T17:19:30.867Z,102946.69
2022-12-01T17:21:58.222Z,102945.91
2022-12-01T17:24:26.047Z,102955.53
2022-12-01T17:26:52.883Z,102958.22
2022-12-01T17:29:22.300Z,102940.69
2022-12-01T17:31:49.316Z,102948.59
2022-12-01T17:34:16.134Z,102953.84
2022-12-01T17:36:42.963Z,102956.53
2022-12-01T17:39:09.856Z,102958.34
2022-12-01T17:41:37.114Z,102956.63
2022-12-01T17:44:04.893Z,102954.91
2022-12-01T17:46:33.229Z,102959.25
2022-12-01T17:49:00.872Z,102956.63
2022-12-01T17:51:27.681Z,102950.53
2022-12-01T17:53:54.897Z,102953.13
2022-12-01T17:56:21.711Z,102946.94
2022-12-01T17:58:50.486Z,102952.22
2022-12-01T18:01:18.979Z,102943.41
2022-12-01T18:03:47.673Z,102936.38
2022-12-01T18:06:15.874Z,102927.59
2022-12-01T18:08:43.218Z,102932.81
2022-12-01T18:11:11.902Z,102935.44
2022-12-01T18:13:39.846Z,102940.69
2022-12-01T18:16:08.076Z,102943.28
2022-12-01T18:18:36.807Z,102945.03
2022-12-01T18:21:06.847Z,102938.91
2022-12-01T18:23:34.015Z,102936.34
2022-12-01T18:26:03.440Z,102937.22
2022-12-01T18:28:30.559Z,102947.75
2022-12-01T18:31:03.594Z,102948.66
2022-12-01T18:33:31.306Z,102944.25
2022-12-01T18:35:58.016Z,102955.63
2022-12-01T18:38:28.171Z,102952.06
2022-12-01T18:40:57.370Z,102952.03
2022-12-01T18:43:24.419Z,102949.41
2022-12-01T18:45:51.423Z,102951.19
2022-12-01T18:48:18.245Z,102951.06
2022-12-01T18:50:45.191Z,102943.22
2022-12-01T18:53:12.020Z,102946.75
2022-12-01T18:55:40.570Z,102955.59
2022-12-01T18:58:07.795Z,102943.31
2022-12-01T19:00:34.890Z,102943.31
2022-12-01T19:03:01.843Z,102945.97
2022-12-01T19:05:30.938Z,102952.19
2022-12-01T19:07:58.299Z,102954.91
2022-12-01T19:10:25.252Z,102959.28
2022-12-01T19:12:53.391Z,102956.72
2022-12-01T19:15:20.337Z,102954.13
2022-12-01T19:17:47.106Z,102952.38
2022-12-01T19:20:14.019Z,102955.97
2022-12-01T19:22:40.861Z,102948.06
2022-12-01T19:25:11.311Z,102941.00
2022-12-01T19:27:38.143Z,102944.53
2022-12-01T19:30:08.544Z,102938.41
2022-12-01T19:32:35.401Z,102944.56
2022-12-01T19:35:02.189Z,102956.06
2022-12-01T19:37:29.770Z,102959.53
2022-12-01T19:39:56.604Z,102950.78
2022-12-01T19:42:23.449Z,102956.06
2022-12-01T19:44:50.664Z,102951.75
2022-12-01T19:47:22.176Z,102951.69
2022-12-01T19:49:49.503Z,102944.63
2022-12-01T19:52:16.260Z,102940.22
2022-12-01T19:54:43.259Z,102950.81
2022-12-01T19:57:10.194Z,102957.00
2022-12-01T19:59:37.100Z,102956.16
2022-12-01T20:02:03.976Z,102953.50
2022-12-01T20:04:32.472Z,102957.00
2022-12-01T20:06:59.319Z,102963.13
2022-12-01T20:09:26.578Z,102963.09
2022-12-01T20:11:53.765Z,102963.97
2022-12-01T20:14:20.647Z,102964.91
2022-12-01T20:16:47.685Z,102965.78
2022-12-01T20:19:14.738Z,102968.41
2022-12-01T20:21:43.423Z,102964.94
2022-12-01T20:24:12.554Z,102976.38
2022-12-01T20:26:41.304Z,102975.50
2022-12-01T20:29:10.011Z,102967.69
2022-12-01T20:31:37.727Z,102970.28
2022-12-01T20:34:07.797Z,102967.75
2022-12-01T20:36:35.471Z,102963.34
2022-12-01T20:39:04.647Z,102968.66
2022-12-01T20:41:31.540Z,102970.47
2022-12-01T20:44:03.759Z,102966.16
2022-12-01T20:46:33.711Z,102971.38
2022-12-01T20:49:00.546Z,102970.56
2022-12-01T20:51:27.697Z,102966.16
2022-12-01T20:54:19.830Z,102957.38
2022-12-01T20:56:43.071Z,102961.81
2022-12-01T20:59:10.243Z,102968.00
2022-12-01T21:01:37.056Z,102964.50
2022-12-01T21:04:06.317Z,102961.81
2022-12-01T21:06:33.162Z,102957.53
2022-12-01T21:09:01.566Z,102959.25
2022-12-01T21:11:48.958Z,102962.72
2022-12-01T21:14:22.248Z,102953.94
2022-12-01T21:16:52.026Z,102952.19
2022-12-01T21:19:25.301Z,102955.66
2022-12-01T21:21:52.115Z,102958.34
2022-12-01T21:24:22.248Z,102949.59
2022-12-01T21:26:53.031Z,102958.38
2022-12-01T21:29:25.099Z,102960.19
2022-12-01T21:31:54.593Z,102948.84
2022-12-01T21:34:24.113Z,102953.22
2022-12-01T21:36:52.627Z,102950.59
2022-12-01T21:39:22.164Z,102949.78
2022-12-01T21:41:50.826Z,102948.00
2022-12-01T21:44:19.488Z,102948.94
2022-12-01T21:46:51.855Z,102950.72
2022-12-01T21:49:20.523Z,102945.47
2022-12-01T21:51:48.976Z,102948.09
2022-12-01T21:54:18.879Z,102946.34
2022-12-01T21:56:45.753Z,102947.16
2022-12-01T21:59:19.050Z,102940.22
2022-12-01T22:01:48.496Z,102940.19
2022-12-01T22:04:19.213Z,102947.22
2022-12-01T22:06:48.328Z,102941.94
2022-12-01T22:09:22.092Z,102939.25
2022-12-01T22:11:52.978Z,102938.44
2022-12-01T22:14:22.123Z,102937.53
2022-12-01T22:16:55.320Z,102930.50
2022-12-01T22:19:28.596Z,102921.69
2022-12-01T22:22:00.974Z,102916.41
2022-12-01T22:24:32.836Z,102913.88
2022-12-01T22:27:32.248Z,102923.50
2022-12-01T22:30:02.087Z,102926.09
2022-12-01T22:32:42.063Z,102936.63
2022-12-01T22:35:31.634Z,102930.44
2022-12-01T22:38:04.061Z,102929.59
2022-12-01T22:40:39.451Z,102928.72
2022-12-01T22:43:21.652Z,102926.09
2022-12-01T22:45:50.479Z,102921.72
2022-12-01T22:48:29.600Z,102932.31
2022-12-01T22:51:00.929Z,102923.56
2022-12-01T22:53:30.661Z,102925.34
2022-12-01T22:56:00.918Z,102921.94
2022-12-01T22:58:30.742Z,102922.88
2022-12-01T23:01:02.461Z,102919.38
2022-12-01T23:03:31.747Z,102921.16
2022-12-01T23:05:58.595Z,102921.94
2022-12-01T23:08:25.481Z,102914.00
2022-12-01T23:10:52.324Z,102915.75
2022-12-01T23:13:22.436Z,102910.47
2022-12-01T23:15:51.108Z,102911.38
2022-12-01T23:18:20.593Z,102905.25
2022-12-01T23:20:50.476Z,102914.91
2022-12-01T23:23:19.366Z,102917.59
2022-12-01T23:25:48.805Z,102902.69
2022-12-01T23:28:16.053Z,102910.59
2022-12-01T23:30:44.872Z,102905.38
2022-12-01T23:33:17.847Z,102899.22
2022-12-01T23:35:50.886Z,102885.25
2022-12-01T23:38:20.173Z,102900.16
2022-12-01T23:40:49.173Z,102892.25
2022-12-01T23:43:19.805Z,102890.56
2022-12-01T23:45:48.117Z,102901.94
2022-12-01T23:48:19.451Z,102898.41
2022-12-01T23:50:49.116Z,102897.47
2022-12-01T23:53:26.597Z,102900.13
2022-12-01T23:55:53.584Z,102895.72
2022-12-01T23:58:20.757Z,102899.22
