createdAt,value
2019-01-24T00:01:29.758Z,55.60
2019-01-24T00:03:59.707Z,55.60
2019-01-24T00:06:29.638Z,55.70
2019-01-24T00:08:59.594Z,55.70
2019-01-24T00:11:29.678Z,55.50
2019-01-24T00:13:59.634Z,55.50
2019-01-24T00:16:29.590Z,55.30
2019-01-24T00:18:59.522Z,55.40
2019-01-24T00:21:29.521Z,54.40
2019-01-24T00:23:59.464Z,55.10
2019-01-24T00:26:29.446Z,55.30
2019-01-24T00:28:59.412Z,55.40
2019-01-24T00:31:29.375Z,55.50
2019-01-24T00:33:59.526Z,55.20
2019-01-24T00:36:29.491Z,54.70
2019-01-24T00:38:59.444Z,54.70
2019-01-24T00:41:29.450Z,54.30
2019-01-24T00:43:59.395Z,54.50
2019-01-24T00:46:29.333Z,54.20
2019-01-24T00:48:59.592Z,53.90
2019-01-24T00:51:29.583Z,53.90
2019-01-24T00:53:59.525Z,53.90
2019-01-24T00:56:29.534Z,54.10
2019-01-24T00:58:59.867Z,53.70
2019-01-24T01:01:29.898Z,53.70
2019-01-24T01:03:59.956Z,53.50
2019-01-24T01:06:29.969Z,53.40
2019-01-24T01:08:59.915Z,53.50
2019-01-24T01:11:29.923Z,53.40
2019-01-24T01:14:00.242Z,53.30
2019-01-24T01:16:30.239Z,53.30
2019-01-24T01:19:00.154Z,53.30
2019-01-24T01:21:30.063Z,53.20
2019-01-24T01:24:00.387Z,53.20
2019-01-24T01:26:30.380Z,53.10
2019-01-24T01:29:00.290Z,52.90
2019-01-24T01:31:30.233Z,52.90
2019-01-24T01:34:00.204Z,53.00
2019-01-24T01:36:30.088Z,52.90
2019-01-24T01:38:59.992Z,52.80
2019-01-24T01:41:29.918Z,52.90
2019-01-24T01:44:00.010Z,52.90
2019-01-24T01:46:29.890Z,53.00
2019-01-24T01:48:59.858Z,53.00
2019-01-24T01:51:29.771Z,52.70
2019-01-24T01:53:59.729Z,53.00
2019-01-24T01:56:29.626Z,52.90
2019-01-24T01:58:59.551Z,52.80
2019-01-24T02:01:29.470Z,52.40
2019-01-24T02:03:59.412Z,52.30
2019-01-24T02:06:29.327Z,52.20
2019-01-24T02:08:59.322Z,52.20
2019-01-24T02:11:29.329Z,52.10
2019-01-24T02:13:59.297Z,51.80
2019-01-24T02:16:29.365Z,52.00
2019-01-24T02:18:59.442Z,52.00
2019-01-24T02:21:29.962Z,51.80
2019-01-24T02:23:59.879Z,51.80
2019-01-24T02:26:29.815Z,51.50
2019-01-24T02:28:59.767Z,51.50
2019-01-24T02:31:29.683Z,51.30
2019-01-24T02:33:59.839Z,51.60
2019-01-24T02:36:29.774Z,51.20
2019-01-24T02:38:59.655Z,51.60
2019-01-24T02:41:29.582Z,51.30
2019-01-24T02:43:59.478Z,51.60
2019-01-24T02:46:29.411Z,51.60
2019-01-24T02:48:59.335Z,51.50
2019-01-24T02:51:29.239Z,51.10
2019-01-24T02:53:59.122Z,51.40
2019-01-24T02:56:29.155Z,53.20
2019-01-24T02:58:59.051Z,53.80
2019-01-24T03:01:29.098Z,54.40
2019-01-24T03:03:59.021Z,54.00
2019-01-24T03:06:29.034Z,54.50
2019-01-24T03:08:59.021Z,55.10
2019-01-24T03:11:28.948Z,55.60
2019-01-24T03:13:58.873Z,55.80
2019-01-24T03:16:28.942Z,56.20
2019-01-24T03:18:58.971Z,56.30
2019-01-24T03:21:28.921Z,56.80
2019-01-24T03:23:58.946Z,57.00
2019-01-24T03:26:28.871Z,57.20
2019-01-24T03:28:58.770Z,57.50
2019-01-24T03:31:28.743Z,57.50
2019-01-24T03:33:58.704Z,57.80
2019-01-24T03:36:28.658Z,59.20
2019-01-24T03:38:58.594Z,60.30
2019-01-24T03:41:28.608Z,60.90
2019-01-24T03:43:58.497Z,60.60
2019-01-24T03:46:28.428Z,59.90
2019-01-24T03:48:58.451Z,58.30
2019-01-24T03:51:28.387Z,57.20
2019-01-24T03:53:58.408Z,57.60
2019-01-24T03:56:28.348Z,57.10
2019-01-24T03:58:58.289Z,57.10
2019-01-24T04:01:28.204Z,57.00
2019-01-24T04:03:58.164Z,56.70
2019-01-24T04:06:28.086Z,56.40
2019-01-24T04:08:58.030Z,56.40
2019-01-24T04:11:27.967Z,56.40
2019-01-24T04:13:57.883Z,56.10
2019-01-24T04:16:27.789Z,56.40
2019-01-24T04:18:57.700Z,56.40
2019-01-24T04:21:27.725Z,56.10
2019-01-24T04:23:57.655Z,55.70
2019-01-24T04:26:27.560Z,55.10
2019-01-24T04:28:57.518Z,55.20
2019-01-24T04:31:27.424Z,54.90
2019-01-24T04:33:57.354Z,54.10
2019-01-24T04:36:27.299Z,54.50
2019-01-24T04:38:57.292Z,54.30
2019-01-24T04:41:27.179Z,54.30
2019-01-24T04:43:57.126Z,54.20
2019-01-24T04:46:27.016Z,54.10
2019-01-24T04:48:57.047Z,54.10
2019-01-24T04:51:26.917Z,54.00
2019-01-24T04:53:56.858Z,53.40
2019-01-24T04:56:26.788Z,53.30
2019-01-24T04:58:56.731Z,53.20
2019-01-24T05:01:26.643Z,53.10
2019-01-24T05:03:56.563Z,52.90
2019-01-24T05:06:26.514Z,52.80
2019-01-24T05:08:56.422Z,53.00
2019-01-24T05:11:26.338Z,53.20
2019-01-24T05:13:56.276Z,53.30
2019-01-24T05:16:26.209Z,53.50
2019-01-24T05:18:56.170Z,53.50
2019-01-24T05:21:26.102Z,53.60
2019-01-24T05:23:56.041Z,53.70
2019-01-24T05:26:25.935Z,54.00
2019-01-24T05:28:55.863Z,54.30
2019-01-24T05:31:25.878Z,54.60
2019-01-24T05:33:56.559Z,54.80
2019-01-24T05:36:27.521Z,54.90
2019-01-24T05:38:57.506Z,54.60
2019-01-24T05:41:27.411Z,54.20
2019-01-24T05:43:57.311Z,54.00
2019-01-24T05:46:27.221Z,54.30
2019-01-24T05:48:57.156Z,54.50
2019-01-24T05:51:27.082Z,54.50
2019-01-24T05:53:57.030Z,54.70
2019-01-24T05:56:26.919Z,54.50
2019-01-24T05:58:56.807Z,54.10
2019-01-24T06:01:27.238Z,54.10
2019-01-24T06:03:57.185Z,53.80
2019-01-24T06:06:27.111Z,53.50
2019-01-24T06:08:57.015Z,53.50
2019-01-24T06:11:26.974Z,53.30
2019-01-24T06:13:56.885Z,53.10
2019-01-24T06:16:26.849Z,53.00
2019-01-24T06:18:56.806Z,52.90
2019-01-24T06:21:26.723Z,53.00
2019-01-24T06:23:56.763Z,54.50
2019-01-24T06:26:26.718Z,55.10
2019-01-24T06:28:56.633Z,55.20
2019-01-24T06:31:26.546Z,55.70
2019-01-24T06:33:56.461Z,56.30
2019-01-24T06:36:26.378Z,56.70
2019-01-24T06:38:56.394Z,56.70
2019-01-24T06:41:26.362Z,56.90
2019-01-24T06:43:56.296Z,57.10
2019-01-24T06:46:26.382Z,57.30
2019-01-24T06:48:56.310Z,57.40
2019-01-24T06:51:26.372Z,57.60
2019-01-24T06:53:56.310Z,57.70
2019-01-24T06:56:26.426Z,57.50
2019-01-24T06:58:56.406Z,57.20
2019-01-24T07:01:26.382Z,56.80
2019-01-24T07:03:56.319Z,56.30
2019-01-24T07:06:26.273Z,56.20
2019-01-24T07:08:56.215Z,55.90
2019-01-24T07:11:26.298Z,56.50
2019-01-24T07:13:56.289Z,56.70
2019-01-24T07:16:26.255Z,56.50
2019-01-24T07:18:56.279Z,56.50
2019-01-24T07:21:26.272Z,56.20
2019-01-24T07:23:56.205Z,56.30
2019-01-24T07:26:26.161Z,56.20
2019-01-24T07:28:56.124Z,56.20
2019-01-24T07:31:26.086Z,56.20
2019-01-24T07:33:56.047Z,56.20
2019-01-24T07:36:26.062Z,56.10
2019-01-24T07:38:56.126Z,56.00
2019-01-24T07:41:26.174Z,55.70
2019-01-24T07:43:56.169Z,55.00
2019-01-24T07:46:26.142Z,55.30
2019-01-24T07:48:56.174Z,55.00
2019-01-24T07:51:26.170Z,55.00
2019-01-24T07:53:56.158Z,55.00
2019-01-24T07:56:26.134Z,55.20
2019-01-24T07:58:56.094Z,55.20
2019-01-24T08:01:26.071Z,55.00
2019-01-24T08:03:56.095Z,54.60
2019-01-24T08:06:26.187Z,54.60
2019-01-24T08:08:56.138Z,54.40
2019-01-24T08:11:26.075Z,53.50
2019-01-24T08:13:56.039Z,53.30
2019-01-24T08:16:25.971Z,53.50
2019-01-24T08:18:55.987Z,53.80
2019-01-24T08:21:25.952Z,53.80
2019-01-24T08:23:55.903Z,53.90
2019-01-24T08:26:25.846Z,54.20
2019-01-24T08:28:55.798Z,54.80
2019-01-24T08:31:25.730Z,54.90
2019-01-24T08:33:55.819Z,55.10
2019-01-24T08:36:25.777Z,55.30
2019-01-24T08:38:55.814Z,56.40
2019-01-24T08:41:25.787Z,58.00
2019-01-24T08:43:55.783Z,59.50
2019-01-24T08:46:25.727Z,60.00
2019-01-24T08:48:55.862Z,60.00
2019-01-24T08:51:25.903Z,60.40
2019-01-24T08:53:55.982Z,60.60
2019-01-24T08:56:25.925Z,60.50
2019-01-24T08:58:55.927Z,60.30
2019-01-24T09:01:25.958Z,60.40
2019-01-24T09:03:56.257Z,60.80
2019-01-24T09:06:26.246Z,60.40
2019-01-24T09:08:56.163Z,59.80
2019-01-24T09:11:26.248Z,60.40
2019-01-24T09:13:56.200Z,59.40
2019-01-24T09:16:26.181Z,59.20
2019-01-24T09:18:56.152Z,58.00
2019-01-24T09:21:26.115Z,57.20
2019-01-24T09:23:56.069Z,57.00
2019-01-24T09:26:26.164Z,56.70
2019-01-24T09:28:56.131Z,56.80
2019-01-24T09:31:26.128Z,57.30
2019-01-24T09:33:56.106Z,56.40
2019-01-24T09:36:29.276Z,57.30
2019-01-24T09:38:57.868Z,56.60
2019-01-24T09:41:27.935Z,57.50
2019-01-24T09:43:57.935Z,57.30
2019-01-24T09:46:28.020Z,56.70
2019-01-24T09:48:57.992Z,56.50
2019-01-24T09:51:28.198Z,56.70
2019-01-24T09:53:58.158Z,56.00
2019-01-24T09:56:28.159Z,56.20
2019-01-24T09:58:58.226Z,56.50
2019-01-24T10:01:28.806Z,56.70
2019-01-24T10:03:59.363Z,57.10
2019-01-24T10:06:36.050Z,57.20
2019-01-24T10:09:01.444Z,57.60
2019-01-24T10:11:32.256Z,57.90
2019-01-24T10:14:05.429Z,58.70
2019-01-24T10:16:35.594Z,59.10
2019-01-24T10:19:05.843Z,59.30
2019-01-24T10:21:35.931Z,59.40
2019-01-24T10:24:06.106Z,59.30
2019-01-24T10:26:36.106Z,59.30
2019-01-24T10:29:06.047Z,59.40
2019-01-24T10:31:36.168Z,59.20
2019-01-24T10:34:06.989Z,59.00
2019-01-24T10:36:42.824Z,59.30
2019-01-24T10:39:10.143Z,59.20
2019-01-24T10:41:40.259Z,58.60
2019-01-24T10:44:10.231Z,58.20
2019-01-24T10:46:40.331Z,59.20
2019-01-24T10:49:10.311Z,59.30
2019-01-24T10:51:40.251Z,67.90
2019-01-24T10:54:10.216Z,68.50
2019-01-24T10:56:40.239Z,71.90
2019-01-24T10:59:10.211Z,73.00
2019-01-24T11:01:40.406Z,72.90
2019-01-24T11:04:10.358Z,73.50
2019-01-24T11:06:40.319Z,73.90
2019-01-24T11:09:10.905Z,73.70
2019-01-24T11:11:40.928Z,72.10
2019-01-24T11:14:10.928Z,71.00
2019-01-24T11:16:41.004Z,71.50
2019-01-24T11:19:11.099Z,70.50
2019-01-24T11:21:41.143Z,69.40
2019-01-24T11:24:11.134Z,68.10
2019-01-24T11:26:41.401Z,66.90
2019-01-24T11:29:12.367Z,66.10
2019-01-24T11:31:42.530Z,66.30
2019-01-24T11:34:12.583Z,68.70
2019-01-24T11:36:42.656Z,72.50
2019-01-24T11:39:12.831Z,75.20
2019-01-24T11:41:42.838Z,77.00
2019-01-24T11:44:12.872Z,76.90
2019-01-24T11:46:42.907Z,76.00
2019-01-24T11:49:12.903Z,74.70
2019-01-24T11:51:45.574Z,74.60
2019-01-24T11:54:15.577Z,74.50
2019-01-24T11:56:45.544Z,73.40
2019-01-24T11:59:15.494Z,72.60
2019-01-24T12:01:45.490Z,71.70
2019-01-24T12:04:15.543Z,69.50
2019-01-24T12:06:45.490Z,66.30
2019-01-24T12:09:15.547Z,65.90
2019-01-24T12:11:45.507Z,63.90
2019-01-24T12:14:15.506Z,64.70
2019-01-24T12:16:45.512Z,64.10
2019-01-24T12:19:15.443Z,62.60
2019-01-24T12:21:45.394Z,61.50
2019-01-24T12:24:15.398Z,60.90
2019-01-24T12:26:45.428Z,60.80
2019-01-24T12:29:15.408Z,59.70
2019-01-24T12:31:45.466Z,59.60
2019-01-24T12:34:15.583Z,60.40
2019-01-24T12:36:45.865Z,60.30
2019-01-24T12:39:15.839Z,59.20
2019-01-24T12:41:45.891Z,59.10
2019-01-24T12:44:15.853Z,59.30
2019-01-24T12:46:45.862Z,62.00
2019-01-24T12:49:15.823Z,64.50
2019-01-24T12:51:45.821Z,65.60
2019-01-24T12:54:15.762Z,65.70
2019-01-24T12:56:45.729Z,67.80
2019-01-24T12:59:15.718Z,67.40
2019-01-24T13:01:45.704Z,66.20
2019-01-24T13:04:15.625Z,66.40
2019-01-24T13:06:45.598Z,65.70
2019-01-24T13:09:15.524Z,64.60
2019-01-24T13:11:45.518Z,64.80
2019-01-24T13:14:15.489Z,65.50
2019-01-24T13:16:45.565Z,66.00
2019-01-24T13:19:15.559Z,66.20
2019-01-24T13:21:45.552Z,65.60
2019-01-24T13:24:15.560Z,64.60
2019-01-24T13:26:45.574Z,62.60
2019-01-24T13:29:15.570Z,62.20
2019-01-24T13:31:45.571Z,63.00
2019-01-24T13:34:15.574Z,62.80
2019-01-24T13:36:45.581Z,61.30
2019-01-24T13:39:15.555Z,60.60
2019-01-24T13:41:45.598Z,60.90
2019-01-24T13:44:15.586Z,61.60
2019-01-24T13:46:45.638Z,62.50
2019-01-24T13:49:15.555Z,61.90
2019-01-24T13:51:45.559Z,62.30
2019-01-24T13:54:15.519Z,61.60
2019-01-24T13:56:45.479Z,59.80
2019-01-24T13:59:15.459Z,59.40
2019-01-24T14:01:45.456Z,59.50
2019-01-24T14:04:25.614Z,59.60
2019-01-24T14:07:00.192Z,59.60
2019-01-24T14:09:35.940Z,59.50
2019-01-24T14:12:06.521Z,60.10
2019-01-24T14:14:38.745Z,60.00
2019-01-24T14:17:08.868Z,59.40
2019-01-24T14:19:38.868Z,57.00
2019-01-24T14:22:08.915Z,55.70
2019-01-24T14:24:39.011Z,55.00
2019-01-24T14:27:09.279Z,55.30
2019-01-24T14:29:39.358Z,54.30
2019-01-24T14:32:09.632Z,54.00
2019-01-24T14:34:39.669Z,54.60
2019-01-24T14:37:09.634Z,53.00
2019-01-24T14:39:39.915Z,52.90
2019-01-24T14:42:09.976Z,53.00
2019-01-24T14:44:39.919Z,52.90
2019-01-24T14:47:12.811Z,53.60
2019-01-24T14:49:42.771Z,54.60
2019-01-24T14:52:12.822Z,54.90
2019-01-24T14:54:42.803Z,54.90
2019-01-24T14:57:12.846Z,56.60
2019-01-24T14:59:42.891Z,60.70
2019-01-24T15:02:12.871Z,62.30
2019-01-24T15:04:42.898Z,62.20
2019-01-24T15:07:12.950Z,63.50
2019-01-24T15:09:43.105Z,64.30
2019-01-24T15:12:14.083Z,64.60
2019-01-24T15:14:44.303Z,64.60
2019-01-24T15:17:14.307Z,61.50
2019-01-24T15:19:44.403Z,57.10
2019-01-24T15:22:14.315Z,57.10
2019-01-24T15:24:44.565Z,53.90
2019-01-24T15:27:14.659Z,50.90
2019-01-24T15:29:44.819Z,49.90
2019-01-24T15:32:14.823Z,51.50
2019-01-24T15:34:44.893Z,50.10
2019-01-24T15:37:15.965Z,46.70
2019-01-24T15:39:45.939Z,46.40
2019-01-24T15:42:15.916Z,47.20
2019-01-24T15:44:45.890Z,52.30
2019-01-24T15:47:15.924Z,60.50
2019-01-24T15:49:45.946Z,56.60
2019-01-24T15:52:15.911Z,51.70
2019-01-24T15:54:46.011Z,48.70
2019-01-24T15:57:16.055Z,49.30
2019-01-24T15:59:46.003Z,50.30
2019-01-24T16:02:16.015Z,48.50
2019-01-24T16:04:45.899Z,49.90
2019-01-24T16:07:15.904Z,49.20
2019-01-24T16:09:45.843Z,48.90
2019-01-24T16:12:15.945Z,47.10
2019-01-24T16:14:45.995Z,49.70
2019-01-24T16:17:15.960Z,51.90
2019-01-24T16:19:46.147Z,51.70
2019-01-24T16:22:16.103Z,53.00
2019-01-24T16:24:46.058Z,46.40
2019-01-24T16:27:16.117Z,45.90
2019-01-24T16:29:46.084Z,59.30
2019-01-24T16:32:16.131Z,65.00
2019-01-24T16:34:46.137Z,65.80
2019-01-24T16:37:16.176Z,67.50
2019-01-24T16:39:46.151Z,67.60
2019-01-24T16:42:16.137Z,65.30
2019-01-24T16:44:46.156Z,51.10
2019-01-24T16:47:16.115Z,49.90
2019-01-24T16:49:46.092Z,49.00
2019-01-24T16:52:16.084Z,51.40
2019-01-24T16:54:46.013Z,54.80
2019-01-24T16:57:16.084Z,56.30
2019-01-24T16:59:46.106Z,55.50
2019-01-24T17:02:16.172Z,53.90
2019-01-24T17:04:46.107Z,49.80
2019-01-24T17:07:16.200Z,48.40
2019-01-24T17:09:46.173Z,51.70
2019-01-24T17:12:16.190Z,52.80
2019-01-24T17:14:46.165Z,51.20
2019-01-24T17:17:16.147Z,49.50
2019-01-24T17:19:46.103Z,45.80
2019-01-24T17:22:16.071Z,43.90
2019-01-24T17:24:46.010Z,43.70
2019-01-24T17:27:16.147Z,44.00
2019-01-24T17:29:49.215Z,44.50
2019-01-24T17:32:19.262Z,43.30
2019-01-24T17:34:49.283Z,45.30
2019-01-24T17:37:19.262Z,44.50
2019-01-24T17:39:49.272Z,43.90
2019-01-24T17:42:19.273Z,43.10
2019-01-24T17:44:49.233Z,43.90
2019-01-24T17:47:19.192Z,42.80
2019-01-24T17:49:49.177Z,42.80
2019-01-24T17:52:19.113Z,44.40
2019-01-24T17:54:49.226Z,44.10
2019-01-24T17:57:20.933Z,45.50
2019-01-24T17:59:50.951Z,48.50
2019-01-24T18:02:21.083Z,46.30
2019-01-24T18:04:51.045Z,49.20
2019-01-24T18:07:21.087Z,47.50
2019-01-24T18:09:51.080Z,43.80
2019-01-24T18:12:21.040Z,46.80
2019-01-24T18:14:51.061Z,47.80
2019-01-24T18:17:21.044Z,46.10
2019-01-24T18:19:51.015Z,46.70
2019-01-24T18:22:20.952Z,48.50
2019-01-24T18:24:50.920Z,47.80
2019-01-24T18:27:20.955Z,49.70
2019-01-24T18:29:50.947Z,50.20
2019-01-24T18:32:20.900Z,51.60
2019-01-24T18:34:50.931Z,51.40
2019-01-24T18:37:20.866Z,52.30
2019-01-24T18:39:50.932Z,52.10
2019-01-24T18:42:20.994Z,50.80
2019-01-24T18:44:51.058Z,49.90
2019-01-24T18:47:21.123Z,46.90
2019-01-24T18:49:51.110Z,45.70
2019-01-24T18:52:21.346Z,48.20
2019-01-24T18:54:51.351Z,49.40
2019-01-24T18:57:21.370Z,48.00
2019-01-24T18:59:51.375Z,50.10
2019-01-24T19:02:21.302Z,48.20
2019-01-24T19:04:51.261Z,47.70
2019-01-24T19:07:21.407Z,45.70
2019-01-24T19:09:51.400Z,47.20
2019-01-24T19:12:21.415Z,46.20
2019-01-24T19:14:51.411Z,48.30
2019-01-24T19:17:21.359Z,48.90
2019-01-24T19:19:58.348Z,46.50
2019-01-24T19:22:28.627Z,45.60
2019-01-24T19:24:58.587Z,46.10
2019-01-24T19:27:28.591Z,45.40
2019-01-24T19:29:58.744Z,44.70
2019-01-24T19:32:28.859Z,46.10
2019-01-24T19:34:58.871Z,48.00
2019-01-24T19:37:31.219Z,48.70
2019-01-24T19:40:03.041Z,49.00
2019-01-24T19:42:33.223Z,47.40
2019-01-24T19:45:03.255Z,48.80
2019-01-24T19:47:33.380Z,47.80
2019-01-24T19:50:03.339Z,47.10
2019-01-24T19:52:33.318Z,49.40
2019-01-24T19:55:03.287Z,50.30
2019-01-24T19:57:33.449Z,47.80
2019-01-24T20:00:03.387Z,47.00
2019-01-24T20:02:33.491Z,48.40
2019-01-24T20:05:03.916Z,50.20
2019-01-24T20:07:33.876Z,50.60
2019-01-24T20:10:04.191Z,49.90
2019-01-24T20:12:34.214Z,51.20
2019-01-24T20:15:05.923Z,51.40
2019-01-24T20:17:35.904Z,49.60
2019-01-24T20:20:07.259Z,51.50
2019-01-24T20:22:37.234Z,51.20
2019-01-24T20:25:08.926Z,52.10
2019-01-24T20:27:39.247Z,52.90
2019-01-24T20:30:12.119Z,52.70
2019-01-24T20:32:42.261Z,52.70
2019-01-24T20:35:18.551Z,53.30
2019-01-24T20:37:48.588Z,53.00
2019-01-24T20:40:18.815Z,53.20
2019-01-24T20:42:48.821Z,53.70
2019-01-24T20:45:18.984Z,53.80
2019-01-24T20:47:49.039Z,54.80
2019-01-24T20:50:19.118Z,55.00
2019-01-24T20:52:49.206Z,55.50
2019-01-24T20:55:19.155Z,55.60
2019-01-24T20:57:49.335Z,56.20
2019-01-24T21:00:24.752Z,56.20
2019-01-24T21:02:55.456Z,56.20
2019-01-24T21:05:25.527Z,56.30
2019-01-24T21:07:55.723Z,56.50
2019-01-24T21:10:26.611Z,56.40
2019-01-24T21:12:56.588Z,56.20
2019-01-24T21:15:26.750Z,56.20
2019-01-24T21:17:56.791Z,56.20
2019-01-24T21:20:27.810Z,55.70
2019-01-24T21:22:57.870Z,55.50
2019-01-24T21:25:28.254Z,55.50
2019-01-24T21:27:58.319Z,55.10
2019-01-24T21:30:30.925Z,55.80
2019-01-24T21:33:00.994Z,56.80
2019-01-24T21:35:32.618Z,58.20
2019-01-24T21:38:02.762Z,59.20
2019-01-24T21:40:32.919Z,60.30
2019-01-24T21:43:02.874Z,61.30
2019-01-24T21:45:33.975Z,62.40
2019-01-24T21:48:04.228Z,63.00
2019-01-24T21:50:34.639Z,63.80
2019-01-24T21:53:04.883Z,63.70
2019-01-24T21:55:35.004Z,63.70
2019-01-24T21:58:06.187Z,63.40
2019-01-24T22:00:36.349Z,62.70
2019-01-24T22:03:07.099Z,62.30
2019-01-24T22:05:37.364Z,61.50
2019-01-24T22:08:07.534Z,61.10
2019-01-24T22:10:37.620Z,61.00
2019-01-24T22:13:07.822Z,60.50
2019-01-24T22:15:38.083Z,60.40
2019-01-24T22:18:08.546Z,60.10
2019-01-24T22:20:38.533Z,59.70
2019-01-24T22:23:08.616Z,59.90
2019-01-24T22:25:38.614Z,60.40
2019-01-24T22:28:09.126Z,60.60
2019-01-24T22:30:44.203Z,60.60
2019-01-24T22:33:14.246Z,60.30
2019-01-24T22:35:44.339Z,59.80
2019-01-24T22:38:14.417Z,59.60
2019-01-24T22:40:44.370Z,58.90
2019-01-24T22:43:14.411Z,58.50
2019-01-24T22:45:44.618Z,58.00
2019-01-24T22:48:14.564Z,58.00
2019-01-24T22:50:44.654Z,60.00
2019-01-24T22:53:14.719Z,62.30
2019-01-24T22:55:44.663Z,64.80
2019-01-24T22:58:14.734Z,65.70
2019-01-24T23:01:16.059Z,66.90
2019-01-24T23:03:48.242Z,68.20
2019-01-24T23:06:18.382Z,70.50
2019-01-24T23:08:48.445Z,71.60
2019-01-24T23:11:18.510Z,71.80
2019-01-24T23:13:48.463Z,71.60
2019-01-24T23:16:18.491Z,72.40
2019-01-24T23:18:48.557Z,71.80
2019-01-24T23:21:18.711Z,71.70
2019-01-24T23:23:48.763Z,71.90
2019-01-24T23:26:18.732Z,72.10
2019-01-24T23:28:48.671Z,72.00
2019-01-24T23:31:18.602Z,71.90
2019-01-24T23:33:48.625Z,71.90
2019-01-24T23:36:18.684Z,71.80
2019-01-24T23:38:48.811Z,71.80
2019-01-24T23:41:18.755Z,70.80
2019-01-24T23:43:48.911Z,70.60
2019-01-24T23:46:19.042Z,70.10
2019-01-24T23:48:49.107Z,69.40
2019-01-24T23:51:19.216Z,69.00
2019-01-24T23:53:49.272Z,68.80
2019-01-24T23:56:19.200Z,69.90
2019-01-24T23:58:49.262Z,69.90
