createdAt,value
2022-12-19T00:01:52.985Z,100.00
2022-12-19T00:04:21.332Z,100.00
2022-12-19T00:06:48.449Z,100.00
2022-12-19T00:09:15.482Z,100.00
2022-12-19T00:11:42.883Z,100.00
2022-12-19T00:14:12.020Z,100.00
2022-12-19T00:16:39.739Z,100.00
2022-12-19T00:19:07.742Z,100.00
2022-12-19T00:21:35.630Z,100.00
2022-12-19T00:24:20.794Z,100.00
2022-12-19T00:26:49.372Z,100.00
2022-12-19T00:29:16.518Z,100.00
2022-12-19T00:31:44.758Z,100.00
2022-12-19T00:34:14.816Z,100.00
2022-12-19T00:36:41.930Z,100.00
2022-12-19T00:39:10.424Z,100.00
2022-12-19T00:41:42.112Z,100.00
2022-12-19T00:44:14.506Z,100.00
2022-12-19T00:46:42.618Z,100.00
2022-12-19T00:49:13.995Z,100.00
2022-12-19T00:51:41.182Z,100.00
2022-12-19T00:54:10.261Z,100.00
2022-12-19T00:56:38.374Z,100.00
2022-12-19T00:59:10.737Z,100.00
2022-12-19T01:01:41.336Z,100.00
2022-12-19T01:04:30.691Z,100.00
2022-12-19T01:07:02.381Z,100.00
2022-12-19T01:09:35.205Z,100.00
2022-12-19T01:12:24.174Z,100.00
2022-12-19T01:15:02.879Z,100.00
2022-12-19T01:17:43.424Z,100.00
2022-12-19T01:20:13.807Z,100.00
2022-12-19T01:22:40.946Z,100.00
2022-12-19T01:25:08.381Z,100.00
2022-12-19T01:27:35.485Z,100.00
2022-12-19T01:30:02.838Z,100.00
2022-12-19T01:32:29.841Z,100.00
2022-12-19T01:34:58.963Z,100.00
2022-12-19T01:37:25.971Z,100.00
2022-12-19T01:39:52.948Z,100.00
2022-12-19T01:42:23.586Z,100.00
2022-12-19T01:45:30.384Z,100.00
2022-12-19T01:48:22.645Z,100.00
2022-12-19T01:51:02.431Z,100.00
2022-12-19T01:53:48.875Z,100.00
2022-12-19T01:56:24.656Z,100.00
2022-12-19T01:59:03.683Z,100.00
2022-12-19T02:01:39.123Z,100.00
2022-12-19T02:04:24.504Z,100.00
2022-12-19T02:06:57.698Z,100.00
2022-12-19T02:09:24.880Z,100.00
2022-12-19T02:11:52.975Z,100.00
2022-12-19T02:14:21.038Z,100.00
2022-12-19T02:17:06.736Z,100.00
2022-12-19T02:20:04.405Z,100.00
2022-12-19T02:22:50.974Z,100.00
2022-12-19T02:25:27.320Z,100.00
2022-12-19T02:28:12.794Z,100.00
2022-12-19T02:31:12.521Z,100.00
2022-12-19T02:34:05.260Z,100.00
2022-12-19T02:37:11.680Z,100.00
2022-12-19T02:39:51.124Z,100.00
2022-12-19T02:42:30.626Z,100.00
2022-12-19T02:45:03.061Z,100.00
2022-12-19T02:47:33.117Z,100.00
2022-12-19T02:50:03.104Z,100.00
2022-12-19T02:52:31.457Z,100.00
2022-12-19T02:55:15.846Z,100.00
2022-12-19T02:58:21.967Z,100.00
2022-12-19T03:01:05.342Z,100.00
2022-12-19T03:03:56.370Z,100.00
2022-12-19T03:06:48.590Z,100.00
2022-12-19T03:09:41.078Z,100.00
2022-12-19T03:12:26.974Z,100.00
2022-12-19T03:14:55.257Z,100.00
2022-12-19T03:17:22.695Z,100.00
2022-12-19T03:19:50.308Z,100.00
2022-12-19T03:22:17.471Z,100.00
2022-12-19T03:24:44.482Z,100.00
2022-12-19T03:27:34.040Z,100.00
2022-12-19T03:30:13.275Z,100.00
2022-12-19T03:32:43.943Z,100.00
2022-12-19T03:35:19.480Z,100.00
2022-12-19T03:37:50.203Z,100.00
2022-12-19T03:40:24.167Z,100.00
2022-12-19T03:43:11.154Z,100.00
2022-12-19T03:45:58.246Z,100.00
2022-12-19T03:48:28.495Z,100.00
2022-12-19T03:51:37.101Z,100.00
2022-12-19T03:54:19.245Z,100.00
2022-12-19T03:56:56.698Z,100.00
2022-12-19T03:59:36.419Z,100.00
2022-12-19T04:02:05.422Z,100.00
2022-12-19T04:04:37.699Z,100.00
2022-12-19T04:07:06.145Z,100.00
2022-12-19T04:09:34.967Z,100.00
2022-12-19T04:12:10.254Z,100.00
2022-12-19T04:14:39.101Z,100.00
2022-12-19T04:17:14.687Z,100.00
2022-12-19T04:19:56.631Z,100.00
2022-12-19T04:22:31.391Z,100.00
2022-12-19T04:25:01.234Z,100.00
2022-12-19T04:27:31.666Z,100.00
2022-12-19T04:30:01.041Z,100.00
2022-12-19T04:32:30.252Z,100.00
2022-12-19T04:35:00.289Z,100.00
2022-12-19T04:37:28.262Z,100.00
2022-12-19T04:39:55.595Z,100.00
2022-12-19T04:42:22.763Z,100.00
2022-12-19T04:44:49.873Z,100.00
2022-12-19T04:47:16.855Z,100.00
2022-12-19T04:49:44.272Z,100.00
2022-12-19T04:52:11.395Z,100.00
2022-12-19T04:54:38.344Z,100.00
2022-12-19T04:57:05.408Z,100.00
2022-12-19T04:59:32.397Z,100.00
2022-12-19T05:01:59.692Z,100.00
2022-12-19T05:04:27.357Z,100.00
2022-12-19T05:06:54.767Z,100.00
2022-12-19T05:09:21.818Z,100.00
2022-12-19T05:11:49.222Z,100.00
2022-12-19T05:14:16.209Z,100.00
2022-12-19T05:16:43.235Z,100.00
2022-12-19T05:19:11.000Z,100.00
2022-12-19T05:21:38.030Z,100.00
2022-12-19T05:24:05.582Z,100.00
2022-12-19T05:26:32.863Z,100.00
2022-12-19T05:28:59.873Z,100.00
2022-12-19T05:31:27.061Z,100.00
2022-12-19T05:33:54.136Z,100.00
2022-12-19T05:36:21.221Z,100.00
2022-12-19T05:38:48.383Z,100.00
2022-12-19T05:41:17.896Z,100.00
2022-12-19T05:43:46.796Z,100.00
2022-12-19T05:46:13.892Z,100.00
2022-12-19T05:48:41.057Z,100.00
2022-12-19T05:51:08.492Z,100.00
2022-12-19T05:53:36.885Z,100.00
2022-12-19T05:56:15.269Z,100.00
2022-12-19T05:58:42.894Z,100.00
2022-12-19T06:01:30.516Z,100.00
2022-12-19T06:03:57.673Z,100.00
2022-12-19T06:06:26.919Z,100.00
2022-12-19T06:08:55.426Z,100.00
2022-12-19T06:11:22.648Z,100.00
2022-12-19T06:13:50.479Z,100.00
2022-12-19T06:16:19.485Z,100.00
2022-12-19T06:18:47.596Z,100.00
2022-12-19T06:21:17.243Z,100.00
2022-12-19T06:23:45.303Z,100.00
2022-12-19T06:26:18.967Z,100.00
2022-12-19T06:28:50.822Z,100.00
2022-12-19T06:31:19.459Z,100.00
2022-12-19T06:33:46.662Z,100.00
2022-12-19T06:36:25.380Z,100.00
2022-12-19T06:38:54.065Z,100.00
2022-12-19T06:41:40.118Z,100.00
2022-12-19T06:44:12.223Z,100.00
2022-12-19T06:46:40.987Z,100.00
2022-12-19T06:49:09.950Z,100.00
2022-12-19T06:51:37.428Z,100.00
2022-12-19T06:54:05.098Z,100.00
2022-12-19T06:56:40.442Z,100.00
2022-12-19T06:59:12.257Z,100.00
2022-12-19T07:01:58.746Z,100.00
2022-12-19T07:04:38.312Z,100.00
2022-12-19T07:07:05.435Z,100.00
2022-12-19T07:09:34.354Z,100.00
2022-12-19T07:12:02.174Z,100.00
2022-12-19T07:14:29.281Z,100.00
2022-12-19T07:16:59.961Z,100.00
2022-12-19T07:19:28.791Z,100.00
2022-12-19T07:21:56.507Z,100.00
2022-12-19T07:24:23.726Z,100.00
2022-12-19T07:26:50.807Z,100.00
2022-12-19T07:29:17.968Z,100.00
2022-12-19T07:31:45.055Z,100.00
2022-12-19T07:34:12.167Z,100.00
2022-12-19T07:36:39.136Z,100.00
2022-12-19T07:39:06.325Z,100.00
2022-12-19T07:41:36.940Z,100.00
2022-12-19T07:44:04.462Z,100.00
2022-12-19T07:46:35.571Z,100.00
2022-12-19T07:49:02.644Z,100.00
2022-12-19T07:51:29.894Z,100.00
2022-12-19T07:53:56.906Z,99.85
2022-12-19T07:56:24.061Z,97.94
2022-12-19T07:58:52.459Z,96.90
2022-12-19T08:01:19.612Z,96.52
2022-12-19T08:03:46.759Z,95.89
2022-12-19T08:06:13.826Z,93.56
2022-12-19T08:08:41.124Z,92.86
2022-12-19T08:11:14.307Z,91.37
2022-12-19T08:13:46.343Z,90.50
2022-12-19T08:16:15.287Z,90.01
2022-12-19T08:18:42.602Z,89.46
2022-12-19T08:21:10.631Z,87.78
2022-12-19T08:23:40.989Z,87.57
2022-12-19T08:26:14.537Z,85.32
2022-12-19T08:28:42.278Z,82.47
2022-12-19T08:31:15.031Z,82.86
2022-12-19T08:33:42.885Z,83.68
2022-12-19T08:36:16.185Z,81.86
2022-12-19T08:38:43.389Z,80.93
2022-12-19T08:41:10.428Z,79.06
2022-12-19T08:43:38.445Z,78.17
2022-12-19T08:46:08.151Z,77.16
2022-12-19T08:48:36.940Z,77.86
2022-12-19T08:51:07.122Z,77.34
2022-12-19T08:53:37.140Z,75.70
2022-12-19T08:56:10.084Z,74.28
2022-12-19T08:58:37.358Z,74.80
2022-12-19T09:01:09.109Z,71.99
2022-12-19T09:03:54.572Z,71.46
2022-12-19T09:06:24.596Z,71.91
2022-12-19T09:08:52.098Z,72.28
2022-12-19T09:11:21.440Z,72.30
2022-12-19T09:13:50.093Z,71.58
2022-12-19T09:16:22.255Z,71.29
2022-12-19T09:18:52.243Z,70.51
2022-12-19T09:21:21.473Z,71.41
2022-12-19T09:23:54.492Z,72.26
2022-12-19T09:26:23.816Z,72.94
2022-12-19T09:28:53.071Z,73.38
2022-12-19T09:31:23.312Z,73.86
2022-12-19T09:33:51.361Z,71.91
2022-12-19T09:36:23.996Z,71.61
2022-12-19T09:38:53.965Z,69.83
2022-12-19T09:41:31.835Z,69.69
2022-12-19T09:44:17.606Z,68.95
2022-12-19T09:46:51.656Z,67.76
2022-12-19T09:49:33.396Z,66.57
2022-12-19T09:52:15.857Z,66.81
2022-12-19T09:54:58.086Z,66.38
2022-12-19T09:57:31.841Z,67.54
2022-12-19T10:00:05.699Z,67.82
2022-12-19T10:02:36.770Z,66.70
2022-12-19T10:06:00.398Z,66.25
2022-12-19T10:08:22.047Z,64.52
2022-12-19T10:12:38.645Z,64.93
2022-12-19T10:14:30.771Z,65.76
2022-12-19T10:17:23.303Z,65.96
2022-12-19T10:20:16.350Z,66.43
2022-12-19T10:22:55.242Z,67.12
2022-12-19T10:25:57.261Z,66.81
2022-12-19T10:28:39.363Z,65.79
2022-12-19T10:31:21.324Z,66.29
2022-12-19T10:34:16.334Z,66.94
2022-12-19T10:37:25.226Z,67.25
2022-12-19T10:39:42.931Z,67.70
2022-12-19T10:42:26.713Z,67.34
2022-12-19T10:44:57.566Z,68.53
2022-12-19T10:47:25.505Z,67.82
2022-12-19T10:49:52.657Z,68.15
2022-12-19T10:52:48.746Z,69.05
2022-12-19T10:55:50.209Z,69.03
2022-12-19T10:58:34.929Z,68.51
2022-12-19T11:01:09.999Z,66.84
2022-12-19T11:03:38.966Z,65.30
2022-12-19T11:06:07.072Z,66.71
2022-12-19T11:08:36.773Z,68.17
2022-12-19T11:12:45.165Z,69.84
2022-12-19T11:19:50.797Z,69.12
2022-12-19T11:20:25.140Z,72.24
2022-12-19T11:28:45.054Z,70.73
2022-12-19T11:29:40.717Z,72.19
2022-12-19T11:30:06.172Z,70.87
2022-12-19T11:30:21.352Z,68.81
2022-12-19T11:34:23.743Z,74.76
2022-12-19T11:37:14.748Z,74.08
2022-12-19T11:39:49.622Z,75.02
2022-12-19T11:42:25.638Z,74.93
2022-12-19T11:45:18.464Z,76.27
2022-12-19T11:48:02.620Z,76.19
2022-12-19T11:50:33.467Z,77.08
2022-12-19T11:53:19.058Z,75.42
2022-12-19T11:56:08.112Z,76.05
2022-12-19T11:58:50.722Z,76.31
2022-12-19T12:02:02.880Z,75.03
2022-12-19T12:04:53.377Z,74.11
2022-12-19T12:07:40.694Z,73.03
2022-12-19T12:15:13.787Z,72.37
2022-12-19T12:23:24.511Z,72.10
2022-12-19T12:30:59.200Z,70.58
2022-12-19T12:31:01.974Z,71.41
2022-12-19T12:31:12.176Z,72.07
2022-12-19T12:31:47.727Z,70.69
2022-12-19T12:31:50.784Z,67.28
2022-12-19T12:37:15.213Z,68.16
2022-12-19T12:38:27.456Z,70.75
2022-12-19T12:41:08.148Z,71.09
2022-12-19T12:43:56.704Z,71.28
2022-12-19T12:46:31.414Z,71.89
2022-12-19T12:49:12.974Z,71.30
2022-12-19T12:51:40.903Z,72.86
2022-12-19T12:54:14.468Z,72.96
2022-12-19T12:56:42.899Z,73.93
2022-12-19T12:59:27.718Z,75.39
2022-12-19T13:02:14.862Z,75.50
2022-12-19T13:04:54.516Z,73.70
2022-12-19T13:07:43.963Z,74.30
2022-12-19T13:10:14.131Z,74.27
2022-12-19T13:13:00.137Z,74.77
2022-12-19T13:15:27.320Z,74.29
2022-12-19T13:17:54.862Z,75.06
2022-12-19T13:20:25.118Z,74.47
2022-12-19T13:23:00.599Z,74.35
2022-12-19T13:25:27.633Z,75.43
2022-12-19T13:28:14.500Z,76.39
2022-12-19T13:31:21.059Z,76.39
2022-12-19T13:33:54.835Z,78.47
2022-12-19T13:39:50.927Z,76.66
2022-12-19T13:39:56.403Z,77.93
2022-12-19T13:42:59.506Z,77.73
2022-12-19T13:45:40.921Z,78.10
2022-12-19T13:48:16.695Z,77.92
2022-12-19T13:50:49.370Z,78.57
2022-12-19T13:53:23.842Z,78.80
2022-12-19T13:55:55.566Z,79.14
2022-12-19T13:58:29.070Z,78.77
2022-12-19T14:01:02.688Z,78.93
2022-12-19T14:03:44.510Z,79.02
2022-12-19T14:06:21.537Z,79.01
2022-12-19T14:09:25.136Z,78.80
2022-12-19T14:12:52.224Z,78.92
2022-12-19T14:15:02.129Z,79.46
2022-12-19T14:17:37.620Z,79.70
2022-12-19T14:22:04.242Z,79.00
2022-12-19T14:23:08.421Z,78.59
2022-12-19T14:28:16.785Z,78.98
2022-12-19T14:29:10.927Z,79.45
2022-12-19T14:32:23.770Z,80.29
2022-12-19T14:34:48.781Z,81.82
2022-12-19T14:38:44.815Z,82.21
2022-12-19T14:40:27.863Z,81.62
2022-12-19T14:43:56.694Z,82.10
2022-12-19T14:51:03.265Z,83.50
2022-12-19T14:54:25.676Z,83.47
2022-12-19T14:54:26.483Z,84.34
2022-12-19T14:56:04.659Z,85.20
2022-12-19T14:58:54.819Z,85.61
2022-12-19T15:01:23.462Z,85.71
2022-12-19T15:04:49.434Z,85.49
2022-12-19T15:07:08.952Z,85.73
2022-12-19T15:10:57.602Z,85.87
2022-12-19T15:14:54.587Z,86.15
2022-12-19T15:16:27.287Z,86.63
2022-12-19T15:18:57.854Z,86.83
2022-12-19T15:21:25.896Z,87.26
2022-12-19T15:23:52.963Z,87.59
2022-12-19T15:26:47.885Z,88.13
2022-12-19T15:29:19.841Z,87.61
2022-12-19T15:31:49.318Z,87.26
2022-12-19T15:34:40.540Z,87.94
2022-12-19T15:37:16.264Z,88.76
2022-12-19T15:39:44.752Z,89.34
2022-12-19T15:42:29.827Z,88.43
2022-12-19T15:44:59.947Z,88.49
2022-12-19T15:47:37.503Z,88.70
2022-12-19T15:50:34.133Z,89.06
2022-12-19T15:53:03.486Z,89.17
2022-12-19T15:55:31.436Z,89.60
2022-12-19T15:58:01.500Z,89.41
2022-12-19T16:00:32.654Z,88.69
2022-12-19T16:05:47.836Z,88.85
2022-12-19T16:08:17.788Z,88.99
2022-12-19T16:10:48.177Z,88.90
2022-12-19T16:13:20.860Z,89.07
2022-12-19T16:15:48.409Z,88.99
2022-12-19T16:18:16.063Z,88.74
2022-12-19T16:20:43.342Z,88.88
2022-12-19T16:23:11.758Z,89.12
2022-12-19T16:25:46.852Z,89.48
2022-12-19T16:28:26.258Z,89.72
2022-12-19T16:30:57.628Z,89.31
2022-12-19T16:33:31.090Z,89.32
2022-12-19T16:36:05.278Z,89.62
2022-12-19T16:38:34.486Z,89.72
2022-12-19T16:41:03.856Z,90.15
2022-12-19T16:43:39.944Z,90.67
2022-12-19T16:46:14.615Z,92.09
2022-12-19T16:48:44.026Z,93.39
2022-12-19T16:51:24.331Z,93.89
2022-12-19T16:53:55.934Z,93.99
2022-12-19T16:56:29.338Z,94.55
2022-12-19T16:59:02.477Z,96.32
2022-12-19T17:01:31.460Z,97.28
2022-12-19T17:04:00.724Z,97.59
2022-12-19T17:06:28.902Z,97.63
2022-12-19T17:08:58.722Z,97.69
2022-12-19T17:11:28.262Z,97.94
2022-12-19T17:14:17.706Z,98.48
2022-12-19T17:16:45.845Z,98.96
2022-12-19T17:19:38.401Z,98.96
2022-12-19T17:22:13.556Z,99.47
2022-12-19T17:24:40.761Z,99.48
2022-12-19T17:27:08.288Z,99.79
2022-12-19T17:29:35.432Z,99.79
2022-12-19T17:32:03.269Z,99.76
2022-12-19T17:34:34.023Z,100.00
2022-12-19T17:37:03.922Z,100.00
2022-12-19T17:39:33.827Z,100.00
2022-12-19T17:42:16.934Z,100.00
2022-12-19T17:44:45.341Z,100.00
2022-12-19T17:47:16.936Z,100.00
2022-12-19T17:49:44.153Z,100.00
2022-12-19T17:52:14.799Z,100.00
2022-12-19T17:54:42.235Z,100.00
2022-12-19T17:57:19.588Z,100.00
2022-12-19T17:59:47.194Z,100.00
2022-12-19T18:02:26.615Z,100.00
2022-12-19T18:04:54.237Z,100.00
2022-12-19T18:07:21.556Z,100.00
2022-12-19T18:09:48.635Z,100.00
2022-12-19T18:12:17.702Z,100.00
2022-12-19T18:14:44.971Z,100.00
2022-12-19T18:17:13.769Z,100.00
2022-12-19T18:19:40.953Z,100.00
2022-12-19T18:22:15.155Z,100.00
2022-12-19T18:24:42.383Z,100.00
2022-12-19T18:27:09.580Z,100.00
2022-12-19T18:29:37.238Z,100.00
2022-12-19T18:32:04.696Z,100.00
2022-12-19T18:34:34.572Z,100.00
2022-12-19T18:37:02.836Z,100.00
2022-12-19T18:39:32.030Z,100.00
2022-12-19T18:41:59.494Z,100.00
2022-12-19T18:44:26.487Z,100.00
2022-12-19T18:46:53.780Z,100.00
2022-12-19T18:49:21.545Z,100.00
2022-12-19T18:51:48.920Z,100.00
2022-12-19T18:54:20.175Z,100.00
2022-12-19T18:56:47.614Z,100.00
2022-12-19T18:59:14.589Z,100.00
2022-12-19T19:01:44.541Z,100.00
2022-12-19T19:04:13.373Z,100.00
2022-12-19T19:06:46.637Z,100.00
2022-12-19T19:09:18.374Z,100.00
2022-12-19T19:12:23.540Z,100.00
2022-12-19T19:14:51.252Z,100.00
2022-12-19T19:17:29.020Z,100.00
2022-12-19T19:19:56.165Z,100.00
2022-12-19T19:22:23.502Z,100.00
2022-12-19T19:24:53.399Z,100.00
2022-12-19T19:27:20.435Z,100.00
2022-12-19T19:29:47.338Z,100.00
2022-12-19T19:32:14.421Z,100.00
2022-12-19T19:34:42.182Z,100.00
2022-12-19T19:37:13.693Z,100.00
2022-12-19T19:39:40.819Z,100.00
2022-12-19T19:42:08.332Z,100.00
2022-12-19T19:44:38.771Z,100.00
2022-12-19T19:47:05.902Z,100.00
2022-12-19T19:49:33.035Z,100.00
2022-12-19T19:52:02.962Z,100.00
2022-12-19T19:54:31.256Z,100.00
2022-12-19T19:56:58.388Z,100.00
2022-12-19T19:59:25.495Z,100.00
2022-12-19T20:01:54.495Z,100.00
2022-12-19T20:04:21.748Z,100.00
2022-12-19T20:06:51.093Z,100.00
2022-12-19T20:09:18.137Z,100.00
2022-12-19T20:11:45.275Z,100.00
2022-12-19T20:14:12.469Z,100.00
2022-12-19T20:16:39.557Z,100.00
2022-12-19T20:19:06.763Z,100.00
2022-12-19T20:21:33.882Z,100.00
2022-12-19T20:24:01.164Z,100.00
2022-12-19T20:26:28.406Z,100.00
2022-12-19T20:28:55.644Z,100.00
2022-12-19T20:31:24.284Z,100.00
2022-12-19T20:33:53.307Z,100.00
2022-12-19T20:36:20.782Z,100.00
2022-12-19T20:38:51.577Z,100.00
2022-12-19T20:41:19.268Z,100.00
2022-12-19T20:43:46.905Z,100.00
2022-12-19T20:46:17.969Z,100.00
2022-12-19T20:48:46.148Z,100.00
2022-12-19T20:51:16.247Z,100.00
2022-12-19T20:53:43.714Z,100.00
2022-12-19T20:56:18.185Z,100.00
2022-12-19T20:58:46.038Z,100.00
2022-12-19T21:01:22.292Z,100.00
2022-12-19T21:03:50.182Z,100.00
2022-12-19T21:06:22.375Z,100.00
2022-12-19T21:08:50.885Z,100.00
2022-12-19T21:11:18.441Z,100.00
2022-12-19T21:13:48.093Z,100.00
2022-12-19T21:16:19.497Z,100.00
2022-12-19T21:18:48.828Z,100.00
2022-12-19T21:21:23.054Z,100.00
2022-12-19T21:23:50.724Z,100.00
2022-12-19T21:26:18.436Z,100.00
2022-12-19T21:28:45.656Z,100.00
2022-12-19T21:31:20.862Z,100.00
2022-12-19T21:33:48.375Z,100.00
2022-12-19T21:36:20.854Z,100.00
2022-12-19T21:38:51.038Z,100.00
2022-12-19T21:41:19.193Z,100.00
2022-12-19T21:43:54.143Z,100.00
2022-12-19T21:46:24.615Z,100.00
2022-12-19T21:48:53.796Z,100.00
2022-12-19T21:51:22.634Z,100.00
2022-12-19T21:53:55.101Z,100.00
2022-12-19T21:56:27.833Z,100.00
2022-12-19T21:59:00.936Z,100.00
2022-12-19T22:01:29.544Z,100.00
2022-12-19T22:04:04.586Z,100.00
2022-12-19T22:06:34.200Z,100.00
2022-12-19T22:09:02.626Z,100.00
2022-12-19T22:11:30.416Z,100.00
2022-12-19T22:14:00.485Z,100.00
2022-12-19T22:16:29.184Z,100.00
2022-12-19T22:18:56.710Z,100.00
2022-12-19T22:21:24.420Z,100.00
2022-12-19T22:23:52.723Z,100.00
2022-12-19T22:26:22.590Z,100.00
2022-12-19T22:28:52.080Z,100.00
2022-12-19T22:31:29.683Z,100.00
2022-12-19T22:34:02.264Z,100.00
2022-12-19T22:36:31.736Z,100.00
2022-12-19T22:39:00.428Z,100.00
2022-12-19T22:41:29.459Z,100.00
2022-12-19T22:43:58.179Z,100.00
2022-12-19T22:46:27.077Z,100.00
2022-12-19T22:49:00.467Z,100.00
2022-12-19T22:51:28.125Z,100.00
2022-12-19T22:53:55.714Z,100.00
2022-12-19T22:56:26.325Z,100.00
2022-12-19T22:58:55.483Z,100.00
2022-12-19T23:01:25.126Z,100.00
2022-12-19T23:03:54.288Z,99.46
2022-12-19T23:06:23.425Z,99.36
2022-12-19T23:08:50.499Z,99.45
2022-12-19T23:11:20.835Z,99.46
2022-12-19T23:13:49.047Z,99.49
2022-12-19T23:16:16.867Z,99.42
2022-12-19T23:18:44.403Z,99.12
2022-12-19T23:21:14.313Z,99.27
2022-12-19T23:23:43.282Z,99.38
2022-12-19T23:26:15.991Z,99.23
2022-12-19T23:29:04.397Z,99.04
2022-12-19T23:31:31.725Z,98.86
2022-12-19T23:33:59.291Z,98.31
2022-12-19T23:37:01.005Z,98.46
2022-12-19T23:39:15.031Z,98.55
2022-12-19T23:41:42.323Z,98.08
2022-12-19T23:44:10.637Z,97.80
2022-12-19T23:46:38.198Z,97.90
2022-12-19T23:49:05.935Z,97.71
2022-12-19T23:51:33.031Z,97.48
2022-12-19T23:54:00.141Z,96.68
2022-12-19T23:56:29.127Z,96.47
2022-12-19T23:58:56.714Z,95.92
