createdAt,value
2022-09-09T00:01:52.552Z,18.40
2022-09-09T00:04:29.288Z,18.10
2022-09-09T00:07:06.605Z,17.40
2022-09-09T00:09:42.564Z,17.90
2022-09-09T00:12:17.386Z,17.80
2022-09-09T00:14:52.383Z,17.90
2022-09-09T00:17:34.120Z,18.20
2022-09-09T00:20:11.540Z,17.70
2022-09-09T00:22:44.871Z,17.90
2022-09-09T00:25:17.737Z,17.80
2022-09-09T00:27:49.592Z,17.50
2022-09-09T00:30:20.673Z,17.90
2022-09-09T00:32:49.737Z,17.90
2022-09-09T00:35:23.647Z,17.80
2022-09-09T00:37:56.383Z,18.30
2022-09-09T00:40:28.627Z,18.00
2022-09-09T00:43:14.728Z,18.10
2022-09-09T00:46:08.121Z,18.30
2022-09-09T00:48:46.293Z,17.90
2022-09-09T00:51:19.705Z,18.10
2022-09-09T00:54:15.711Z,18.20
2022-09-09T00:56:53.361Z,18.10
2022-09-09T00:59:31.087Z,18.10
2022-09-09T01:01:59.277Z,18.10
2022-09-09T01:04:34.866Z,18.10
2022-09-09T01:07:14.216Z,17.90
2022-09-09T01:09:53.478Z,18.00
2022-09-09T01:12:27.849Z,18.30
2022-09-09T01:15:06.225Z,18.30
2022-09-09T01:17:37.501Z,18.20
2022-09-09T01:20:12.160Z,18.20
2022-09-09T01:22:50.207Z,18.30
2022-09-09T01:25:31.709Z,18.20
2022-09-09T01:28:04.267Z,18.10
2022-09-09T01:30:32.644Z,18.00
2022-09-09T01:33:02.719Z,17.80
2022-09-09T01:35:40.013Z,17.50
2022-09-09T01:38:08.295Z,17.70
2022-09-09T01:40:36.440Z,17.90
2022-09-09T01:43:06.183Z,18.10
2022-09-09T01:45:34.231Z,17.90
2022-09-09T01:48:04.293Z,17.70
2022-09-09T01:50:32.098Z,17.70
2022-09-09T01:53:01.850Z,17.60
2022-09-09T01:55:32.906Z,17.80
2022-09-09T01:58:16.485Z,17.60
2022-09-09T02:00:51.158Z,17.70
2022-09-09T02:03:25.609Z,17.70
2022-09-09T02:06:03.045Z,17.70
2022-09-09T02:08:41.501Z,17.80
2022-09-09T02:11:14.999Z,17.80
2022-09-09T02:13:46.648Z,17.70
2022-09-09T02:16:19.932Z,17.60
2022-09-09T02:18:52.136Z,17.70
2022-09-09T02:21:20.377Z,17.50
2022-09-09T02:23:52.860Z,17.70
2022-09-09T02:26:22.544Z,17.80
2022-09-09T02:28:53.182Z,17.50
2022-09-09T02:31:23.928Z,17.70
2022-09-09T02:33:58.229Z,17.60
2022-09-09T02:36:28.560Z,17.50
2022-09-09T02:38:56.913Z,17.60
2022-09-09T02:41:29.798Z,17.50
2022-09-09T02:43:59.385Z,17.40
2022-09-09T02:46:40.015Z,17.50
2022-09-09T02:49:12.809Z,17.40
2022-09-09T02:51:50.224Z,17.20
2022-09-09T02:54:29.023Z,17.40
2022-09-09T02:56:57.204Z,17.20
2022-09-09T02:59:28.117Z,17.20
2022-09-09T03:01:55.815Z,17.40
2022-09-09T03:04:25.814Z,17.10
2022-09-09T03:06:53.714Z,17.40
2022-09-09T03:09:21.483Z,17.30
2022-09-09T03:11:50.229Z,17.60
2022-09-09T03:14:22.003Z,17.10
2022-09-09T03:16:51.104Z,17.30
2022-09-09T03:19:19.452Z,17.20
2022-09-09T03:21:47.552Z,17.20
2022-09-09T03:24:15.283Z,17.30
2022-09-09T03:26:45.532Z,17.50
2022-09-09T03:29:14.112Z,17.30
2022-09-09T03:31:43.912Z,17.30
2022-09-09T03:34:14.510Z,17.50
2022-09-09T03:36:42.370Z,17.10
2022-09-09T03:39:10.143Z,16.90
2022-09-09T03:41:38.176Z,17.40
2022-09-09T03:44:05.904Z,17.30
2022-09-09T03:46:34.684Z,17.10
2022-09-09T03:49:02.391Z,17.10
2022-09-09T03:51:31.412Z,17.20
2022-09-09T03:53:59.536Z,17.00
2022-09-09T03:56:27.244Z,16.70
2022-09-09T03:58:54.958Z,17.00
2022-09-09T04:01:22.701Z,17.10
2022-09-09T04:03:51.235Z,17.10
2022-09-09T04:06:19.160Z,16.80
2022-09-09T04:08:49.478Z,17.30
2022-09-09T04:11:17.904Z,17.20
2022-09-09T04:13:46.137Z,17.10
2022-09-09T04:16:15.521Z,17.00
2022-09-09T04:18:43.578Z,17.00
2022-09-09T04:21:13.007Z,17.20
2022-09-09T04:23:40.904Z,17.10
2022-09-09T04:26:10.110Z,17.00
2022-09-09T04:28:38.987Z,17.20
2022-09-09T04:31:08.545Z,17.20
2022-09-09T04:33:40.087Z,16.80
2022-09-09T04:36:09.077Z,17.20
2022-09-09T04:38:37.353Z,17.10
2022-09-09T04:41:05.503Z,17.40
2022-09-09T04:43:35.237Z,17.10
2022-09-09T04:46:03.103Z,17.10
2022-09-09T04:48:31.955Z,17.00
2022-09-09T04:51:00.897Z,17.10
2022-09-09T04:53:28.966Z,16.90
2022-09-09T04:56:04.091Z,16.50
2022-09-09T04:58:31.827Z,16.90
2022-09-09T05:01:07.472Z,17.00
2022-09-09T05:03:35.448Z,17.10
2022-09-09T05:06:09.179Z,16.90
2022-09-09T05:08:37.875Z,16.80
2022-09-09T05:11:06.131Z,16.80
2022-09-09T05:13:36.370Z,16.90
2022-09-09T05:16:07.679Z,16.70
2022-09-09T05:18:35.382Z,17.10
2022-09-09T05:21:03.304Z,17.00
2022-09-09T05:23:31.004Z,17.10
2022-09-09T05:25:58.960Z,17.00
2022-09-09T05:28:27.336Z,16.90
2022-09-09T05:30:59.399Z,16.90
2022-09-09T05:33:29.124Z,16.80
2022-09-09T05:36:00.932Z,17.00
2022-09-09T05:38:29.009Z,16.50
2022-09-09T05:40:57.942Z,17.10
2022-09-09T05:43:26.443Z,17.20
2022-09-09T05:46:05.148Z,16.90
2022-09-09T05:48:35.825Z,17.20
2022-09-09T05:51:04.423Z,17.40
2022-09-09T05:53:34.978Z,17.40
2022-09-09T05:56:05.248Z,17.40
2022-09-09T05:58:33.157Z,17.50
2022-09-09T06:01:06.007Z,17.20
2022-09-09T06:03:36.989Z,17.50
2022-09-09T06:06:07.064Z,17.50
2022-09-09T06:08:35.710Z,17.80
2022-09-09T06:11:04.899Z,17.50
2022-09-09T06:13:33.093Z,17.70
2022-09-09T06:16:00.871Z,17.60
2022-09-09T06:18:28.969Z,17.80
2022-09-09T06:20:59.901Z,17.80
2022-09-09T06:23:28.028Z,17.80
2022-09-09T06:26:04.020Z,17.80
2022-09-09T06:28:31.702Z,18.20
2022-09-09T06:31:00.794Z,17.90
2022-09-09T06:33:28.781Z,18.50
2022-09-09T06:35:58.991Z,18.20
2022-09-09T06:38:26.687Z,18.40
2022-09-09T06:40:55.751Z,18.30
2022-09-09T06:43:23.848Z,18.30
2022-09-09T06:45:58.412Z,17.80
2022-09-09T06:48:27.508Z,18.50
2022-09-09T06:51:04.742Z,18.50
2022-09-09T06:53:34.466Z,18.70
2022-09-09T06:56:02.987Z,18.80
2022-09-09T06:58:31.123Z,18.60
2022-09-09T07:01:04.883Z,19.10
2022-09-09T07:03:32.901Z,19.30
2022-09-09T07:06:00.722Z,19.40
2022-09-09T07:08:31.339Z,19.40
2022-09-09T07:11:10.202Z,19.30
2022-09-09T07:13:39.936Z,19.30
2022-09-09T07:16:08.621Z,19.20
2022-09-09T07:18:36.821Z,19.40
2022-09-09T07:21:05.512Z,19.20
2022-09-09T07:23:36.623Z,19.50
2022-09-09T07:26:08.733Z,19.40
2022-09-09T07:28:36.653Z,19.90
2022-09-09T07:31:05.315Z,20.00
2022-09-09T07:33:34.542Z,20.10
2022-09-09T07:36:08.732Z,19.90
2022-09-09T07:38:41.587Z,19.90
2022-09-09T07:41:12.693Z,20.00
2022-09-09T07:43:41.455Z,19.90
2022-09-09T07:46:09.987Z,20.00
2022-09-09T07:48:38.108Z,20.10
2022-09-09T07:51:11.645Z,19.80
2022-09-09T07:53:41.161Z,20.00
2022-09-09T07:56:11.062Z,19.90
2022-09-09T07:58:39.122Z,19.90
2022-09-09T08:01:12.160Z,19.30
2022-09-09T08:03:40.245Z,19.70
2022-09-09T08:06:10.512Z,19.70
2022-09-09T08:08:39.557Z,20.00
2022-09-09T08:11:11.059Z,20.20
2022-09-09T08:13:39.551Z,20.50
2022-09-09T08:16:09.286Z,20.70
2022-09-09T08:18:38.630Z,20.80
2022-09-09T08:21:12.643Z,21.20
2022-09-09T08:23:42.041Z,21.00
2022-09-09T08:26:14.245Z,20.60
2022-09-09T08:28:42.653Z,20.50
2022-09-09T08:31:12.646Z,20.40
2022-09-09T08:33:40.717Z,20.30
2022-09-09T08:36:10.915Z,20.20
2022-09-09T08:38:39.436Z,19.50
2022-09-09T08:41:26.568Z,19.80
2022-09-09T08:44:04.295Z,19.30
2022-09-09T08:46:44.129Z,19.50
2022-09-09T08:49:28.745Z,19.60
2022-09-09T08:51:59.022Z,19.60
2022-09-09T08:54:50.980Z,19.70
2022-09-09T08:57:25.268Z,19.60
2022-09-09T08:59:54.559Z,19.80
2022-09-09T09:02:28.062Z,20.20
2022-09-09T09:05:11.720Z,20.20
2022-09-09T09:07:53.664Z,20.50
2022-09-09T09:10:48.272Z,20.80
2022-09-09T09:13:21.939Z,21.10
2022-09-09T09:15:55.831Z,21.80
2022-09-09T09:18:23.506Z,22.80
2022-09-09T09:21:04.836Z,24.10
2022-09-09T09:23:41.057Z,25.00
2022-09-09T09:26:11.680Z,25.40
2022-09-09T09:28:42.044Z,25.80
2022-09-09T09:31:12.187Z,26.20
2022-09-09T09:33:48.822Z,26.90
2022-09-09T09:36:17.695Z,25.90
2022-09-09T09:41:46.488Z,24.10
2022-09-09T09:44:25.920Z,24.60
2022-09-09T09:46:54.054Z,24.80
2022-09-09T09:49:21.911Z,24.20
2022-09-09T09:51:49.881Z,23.60
2022-09-09T09:54:29.813Z,23.10
2022-09-09T09:56:57.619Z,22.80
2022-09-09T09:59:39.632Z,22.50
2022-09-09T10:02:19.663Z,22.30
2022-09-09T10:04:48.511Z,21.80
2022-09-09T10:07:21.559Z,21.70
2022-09-09T10:09:55.257Z,21.10
2022-09-09T10:12:41.241Z,20.90
2022-09-09T10:15:34.311Z,20.10
2022-09-09T10:18:14.763Z,21.00
2022-09-09T10:20:48.311Z,21.50
2022-09-09T10:23:36.493Z,21.80
2022-09-09T10:26:18.961Z,22.40
2022-09-09T10:29:04.275Z,23.70
2022-09-09T10:31:40.397Z,24.90
2022-09-09T10:34:20.959Z,25.60
2022-09-09T10:36:51.328Z,26.20
2022-09-09T10:39:37.786Z,26.50
2022-09-09T10:42:10.826Z,26.30
2022-09-09T10:44:57.914Z,26.40
2022-09-09T10:47:51.076Z,25.60
2022-09-09T10:51:00.395Z,25.40
2022-09-09T10:53:38.767Z,25.30
2022-09-09T10:56:11.338Z,25.60
2022-09-09T10:58:45.125Z,26.10
2022-09-09T11:01:20.643Z,26.50
2022-09-09T11:03:53.795Z,26.60
2022-09-09T11:06:25.406Z,26.40
2022-09-09T11:08:57.083Z,25.80
2022-09-09T11:11:31.448Z,25.90
2022-09-09T11:14:04.808Z,25.80
2022-09-09T11:16:42.711Z,26.40
2022-09-09T11:19:18.937Z,26.60
2022-09-09T11:21:50.500Z,26.80
2022-09-09T11:24:24.131Z,26.70
2022-09-09T11:26:55.908Z,26.90
2022-09-09T11:29:38.639Z,27.10
2022-09-09T11:32:25.344Z,27.00
2022-09-09T11:35:04.140Z,26.50
2022-09-09T11:37:53.612Z,26.40
2022-09-09T11:40:24.214Z,26.40
2022-09-09T11:43:04.789Z,25.80
2022-09-09T11:45:34.206Z,25.10
2022-09-09T11:48:03.905Z,24.50
2022-09-09T11:50:35.921Z,24.20
2022-09-09T11:53:21.736Z,24.40
2022-09-09T11:55:49.496Z,24.90
2022-09-09T11:58:19.724Z,24.90
2022-09-09T12:00:48.963Z,24.50
2022-09-09T12:03:36.520Z,24.00
2022-09-09T12:06:16.909Z,23.80
2022-09-09T12:08:47.732Z,23.60
2022-09-09T12:11:26.514Z,23.40
2022-09-09T12:13:55.929Z,23.50
2022-09-09T12:16:35.490Z,23.50
2022-09-09T12:19:09.282Z,23.50
2022-09-09T12:21:46.653Z,23.50
2022-09-09T12:24:19.855Z,23.50
2022-09-09T12:26:55.252Z,23.30
2022-09-09T12:29:30.550Z,23.30
2022-09-09T12:32:04.138Z,23.20
2022-09-09T12:34:38.775Z,23.50
2022-09-09T12:37:19.084Z,23.60
2022-09-09T12:39:51.481Z,23.80
2022-09-09T12:42:20.501Z,24.00
2022-09-09T12:44:56.171Z,24.20
2022-09-09T12:47:30.307Z,24.20
2022-09-09T12:49:59.315Z,24.30
2022-09-09T12:52:31.939Z,24.30
2022-09-09T12:55:01.843Z,24.40
2022-09-09T12:57:37.607Z,24.40
2022-09-09T13:00:16.822Z,24.40
2022-09-09T13:02:51.137Z,24.60
2022-09-09T13:05:22.068Z,25.10
2022-09-09T13:07:51.373Z,25.30
2022-09-09T13:10:36.810Z,25.60
2022-09-09T13:13:16.064Z,25.40
2022-09-09T13:15:52.319Z,25.10
2022-09-09T13:18:24.281Z,24.70
2022-09-09T13:20:53.104Z,24.50
2022-09-09T13:23:23.743Z,24.00
2022-09-09T13:25:59.159Z,23.50
2022-09-09T13:28:33.781Z,23.00
2022-09-09T13:31:04.169Z,22.70
2022-09-09T13:33:34.964Z,22.30
2022-09-09T13:36:06.128Z,22.10
2022-09-09T13:38:39.973Z,21.70
2022-09-09T13:41:09.576Z,21.60
2022-09-09T13:43:40.085Z,21.60
2022-09-09T13:46:26.942Z,21.50
2022-09-09T13:48:58.985Z,21.20
2022-09-09T13:51:35.847Z,21.60
2022-09-09T13:54:07.032Z,21.90
2022-09-09T13:56:36.111Z,22.00
2022-09-09T13:59:04.681Z,22.10
2022-09-09T14:01:32.473Z,22.20
2022-09-09T14:04:00.568Z,22.00
2022-09-09T14:06:30.142Z,21.40
2022-09-09T14:08:57.915Z,21.90
2022-09-09T14:11:27.020Z,21.40
2022-09-09T14:13:54.693Z,21.80
2022-09-09T14:16:22.587Z,22.30
2022-09-09T14:18:50.653Z,22.70
2022-09-09T14:21:18.788Z,23.20
2022-09-09T14:23:46.668Z,23.30
2022-09-09T14:26:14.372Z,23.40
2022-09-09T14:28:58.994Z,23.20
2022-09-09T14:31:27.384Z,22.80
2022-09-09T14:33:55.184Z,22.70
2022-09-09T14:36:23.745Z,22.70
2022-09-09T14:38:51.604Z,22.70
2022-09-09T14:41:23.428Z,22.50
2022-09-09T14:43:52.536Z,22.20
2022-09-09T14:46:21.699Z,22.00
2022-09-09T14:48:50.308Z,22.00
2022-09-09T14:51:21.397Z,22.10
2022-09-09T14:53:49.444Z,22.20
2022-09-09T14:56:19.622Z,22.00
2022-09-09T14:58:48.535Z,22.00
2022-09-09T15:01:19.468Z,21.90
2022-09-09T15:03:51.847Z,21.90
2022-09-09T15:06:20.212Z,22.10
2022-09-09T15:08:48.328Z,22.20
2022-09-09T15:11:17.075Z,22.10
2022-09-09T15:13:45.338Z,22.10
2022-09-09T15:16:15.613Z,22.10
2022-09-09T15:18:45.831Z,21.20
2022-09-09T15:21:15.441Z,20.70
2022-09-09T15:23:43.974Z,20.10
2022-09-09T15:26:12.756Z,19.50
2022-09-09T15:28:40.803Z,19.20
2022-09-09T15:31:11.736Z,18.60
2022-09-09T15:33:39.827Z,18.60
2022-09-09T15:36:20.231Z,17.70
2022-09-09T15:38:48.563Z,17.30
2022-09-09T15:41:17.692Z,17.00
2022-09-09T15:43:47.035Z,16.70
2022-09-09T15:46:30.203Z,16.80
2022-09-09T15:49:00.112Z,17.00
2022-09-09T15:51:45.084Z,17.10
2022-09-09T15:54:15.047Z,16.90
2022-09-09T15:56:43.299Z,17.60
2022-09-09T15:59:12.258Z,17.20
2022-09-09T16:01:41.481Z,17.40
2022-09-09T16:04:09.319Z,17.60
2022-09-09T16:06:38.545Z,18.00
2022-09-09T16:09:08.682Z,18.10
2022-09-09T16:11:38.580Z,18.40
2022-09-09T16:14:07.279Z,18.50
2022-09-09T16:16:36.778Z,18.70
2022-09-09T16:19:07.684Z,18.70
2022-09-09T16:21:38.846Z,19.10
2022-09-09T16:24:08.427Z,18.80
2022-09-09T16:26:38.900Z,19.00
2022-09-09T16:29:06.854Z,19.20
2022-09-09T16:31:35.287Z,19.20
2022-09-09T16:34:04.379Z,19.00
2022-09-09T16:36:35.003Z,19.10
2022-09-09T16:39:06.906Z,19.10
2022-09-09T16:41:35.131Z,19.00
2022-09-09T16:44:04.602Z,19.00
2022-09-09T16:46:34.937Z,19.00
2022-09-09T16:49:04.801Z,19.00
2022-09-09T16:51:34.359Z,18.90
2022-09-09T16:54:06.282Z,18.80
2022-09-09T16:56:35.090Z,18.50
2022-09-09T16:59:04.832Z,18.80
2022-09-09T17:01:38.715Z,18.60
2022-09-09T17:04:09.399Z,18.70
2022-09-09T17:06:39.059Z,18.90
2022-09-09T17:09:09.856Z,18.50
2022-09-09T17:11:38.507Z,19.00
2022-09-09T17:14:08.483Z,19.00
2022-09-09T17:16:37.001Z,18.60
2022-09-09T17:19:05.635Z,19.20
2022-09-09T17:21:34.408Z,19.10
2022-09-09T17:24:02.985Z,18.80
2022-09-09T17:26:33.954Z,18.50
2022-09-09T17:29:02.560Z,19.00
2022-09-09T17:31:31.684Z,18.40
2022-09-09T17:34:00.152Z,18.30
2022-09-09T17:36:30.971Z,18.60
2022-09-09T17:39:00.597Z,18.50
2022-09-09T17:41:30.788Z,18.30
2022-09-09T17:44:00.652Z,18.40
2022-09-09T17:46:30.784Z,18.50
2022-09-09T17:49:00.944Z,18.70
2022-09-09T17:51:30.808Z,18.50
2022-09-09T17:54:00.716Z,18.60
2022-09-09T17:56:31.425Z,18.40
2022-09-09T17:59:01.725Z,18.50
2022-09-09T18:01:31.941Z,18.80
2022-09-09T18:04:01.956Z,18.70
2022-09-09T18:06:33.769Z,18.50
2022-09-09T18:09:03.612Z,18.50
2022-09-09T18:11:33.754Z,18.60
2022-09-09T18:14:04.774Z,18.50
2022-09-09T18:16:36.031Z,18.50
2022-09-09T18:19:06.482Z,18.20
2022-09-09T18:21:35.601Z,18.40
2022-09-09T18:24:05.855Z,18.30
2022-09-09T18:26:34.636Z,18.20
2022-09-09T18:29:06.485Z,18.30
2022-09-09T18:31:35.211Z,18.30
2022-09-09T18:34:04.861Z,18.00
2022-09-09T18:36:34.460Z,18.20
2022-09-09T18:39:03.932Z,17.80
2022-09-09T18:41:34.596Z,17.90
2022-09-09T18:44:05.849Z,17.80
2022-09-09T18:46:37.706Z,17.30
2022-09-09T18:49:06.499Z,17.60
2022-09-09T18:51:36.880Z,17.50
2022-09-09T18:54:09.409Z,17.60
2022-09-09T18:56:37.743Z,17.40
2022-09-09T18:59:08.711Z,17.40
2022-09-09T19:01:36.947Z,17.40
2022-09-09T19:04:06.026Z,17.40
2022-09-09T19:06:37.284Z,17.40
2022-09-09T19:09:06.035Z,17.30
2022-09-09T19:11:34.161Z,17.50
2022-09-09T19:14:03.987Z,17.40
2022-09-09T19:16:34.814Z,17.40
2022-09-09T19:19:06.069Z,17.10
2022-09-09T19:21:35.649Z,16.90
2022-09-09T19:24:06.383Z,16.90
2022-09-09T19:26:40.404Z,16.90
2022-09-09T19:29:10.042Z,16.70
2022-09-09T19:31:39.175Z,16.10
2022-09-09T19:34:07.088Z,16.50
2022-09-09T19:36:34.871Z,16.40
2022-09-09T19:39:03.246Z,16.30
2022-09-09T19:41:32.396Z,16.50
2022-09-09T19:44:01.994Z,16.40
2022-09-09T19:46:31.106Z,16.40
2022-09-09T19:49:01.522Z,16.40
2022-09-09T19:51:30.742Z,16.50
2022-09-09T19:54:00.724Z,16.30
2022-09-09T19:56:29.223Z,16.30
2022-09-09T19:58:57.864Z,16.70
2022-09-09T20:01:28.273Z,16.90
2022-09-09T20:03:58.388Z,16.80
2022-09-09T20:06:30.044Z,16.60
2022-09-09T20:08:58.984Z,17.00
2022-09-09T20:11:27.610Z,16.70
2022-09-09T20:13:56.011Z,16.90
2022-09-09T20:16:25.752Z,17.20
2022-09-09T20:18:56.427Z,17.00
2022-09-09T20:21:28.174Z,17.10
2022-09-09T20:23:56.696Z,17.00
2022-09-09T20:26:26.122Z,17.00
2022-09-09T20:28:54.852Z,17.20
2022-09-09T20:31:24.750Z,16.90
2022-09-09T20:33:53.518Z,16.90
2022-09-09T20:36:23.276Z,17.20
2022-09-09T20:38:54.173Z,17.10
2022-09-09T20:41:23.488Z,17.00
2022-09-09T20:43:52.924Z,17.10
2022-09-09T20:46:22.944Z,16.80
2022-09-09T20:48:51.757Z,17.00
2022-09-09T20:51:21.064Z,17.30
2022-09-09T20:53:49.100Z,17.00
2022-09-09T20:56:20.239Z,16.70
2022-09-09T20:58:47.987Z,17.10
2022-09-09T21:01:17.768Z,17.00
2022-09-09T21:03:46.777Z,17.20
2022-09-09T21:06:15.731Z,17.10
2022-09-09T21:08:43.549Z,17.00
2022-09-09T21:11:13.693Z,17.00
2022-09-09T21:13:42.721Z,17.00
2022-09-09T21:16:13.733Z,16.80
2022-09-09T21:18:42.068Z,17.30
2022-09-09T21:21:09.861Z,17.20
2022-09-09T21:23:37.712Z,17.30
2022-09-09T21:26:06.505Z,17.40
2022-09-09T21:28:35.600Z,17.20
2022-09-09T21:31:05.518Z,17.10
2022-09-09T21:33:34.772Z,16.90
2022-09-09T21:36:06.947Z,17.10
2022-09-09T21:38:35.251Z,17.20
2022-09-09T21:41:05.353Z,16.80
2022-09-09T21:43:33.442Z,17.20
2022-09-09T21:46:04.047Z,17.00
2022-09-09T21:48:33.176Z,17.00
2022-09-09T21:51:04.297Z,17.20
2022-09-09T21:53:32.396Z,16.90
2022-09-09T21:56:03.278Z,17.00
2022-09-09T21:58:31.117Z,16.90
2022-09-09T22:00:58.791Z,16.50
2022-09-09T22:03:26.569Z,16.80
2022-09-09T22:05:55.632Z,17.10
2022-09-09T22:08:23.384Z,17.10
2022-09-09T22:10:51.079Z,17.00
2022-09-09T22:13:19.893Z,17.20
2022-09-09T22:15:48.147Z,16.90
2022-09-09T22:18:18.003Z,17.00
2022-09-09T22:20:47.509Z,16.90
2022-09-09T22:23:16.554Z,16.90
2022-09-09T22:25:44.639Z,16.70
2022-09-09T22:28:12.341Z,16.70
2022-09-09T22:30:40.131Z,16.70
2022-09-09T22:33:09.548Z,16.70
2022-09-09T22:35:42.204Z,16.70
2022-09-09T22:38:10.563Z,16.80
2022-09-09T22:40:40.348Z,16.60
2022-09-09T22:43:12.439Z,16.60
2022-09-09T22:45:40.174Z,16.60
2022-09-09T22:48:08.058Z,16.70
2022-09-09T22:50:41.528Z,16.70
2022-09-09T22:53:14.043Z,16.70
2022-09-09T22:55:43.544Z,16.60
2022-09-09T22:58:11.482Z,16.50
2022-09-09T23:00:41.691Z,16.90
2022-09-09T23:03:09.375Z,16.30
2022-09-09T23:05:38.387Z,16.60
2022-09-09T23:08:07.096Z,16.60
2022-09-09T23:10:34.811Z,16.40
2022-09-09T23:13:03.846Z,16.70
2022-09-09T23:15:32.043Z,16.40
2022-09-09T23:17:59.760Z,16.30
2022-09-09T23:20:27.909Z,16.50
2022-09-09T23:22:55.878Z,16.70
2022-09-09T23:25:23.753Z,16.70
2022-09-09T23:27:51.431Z,16.30
2022-09-09T23:30:21.404Z,16.60
2022-09-09T23:32:50.120Z,16.40
2022-09-09T23:35:18.060Z,16.40
2022-09-09T23:37:45.945Z,16.40
2022-09-09T23:40:13.649Z,16.30
2022-09-09T23:42:41.406Z,16.30
2022-09-09T23:45:10.295Z,16.30
2022-09-09T23:47:39.332Z,16.20
2022-09-09T23:50:08.771Z,16.50
2022-09-09T23:52:36.975Z,16.20
2022-09-09T23:55:05.527Z,16.00
2022-09-09T23:57:33.224Z,16.00
