createdAt,value
2023-02-01T00:00:14.728Z,4.26
2023-02-01T00:02:42.594Z,4.28
2023-02-01T00:05:11.546Z,4.27
2023-02-01T00:07:39.840Z,4.29
2023-02-01T00:10:09.314Z,4.29
2023-02-01T00:12:38.575Z,4.28
2023-02-01T00:15:07.386Z,4.32
2023-02-01T00:17:35.297Z,4.35
2023-02-01T00:20:03.343Z,4.38
2023-02-01T00:22:31.272Z,4.34
2023-02-01T00:24:59.141Z,4.41
2023-02-01T00:27:26.970Z,4.41
2023-02-01T00:29:57.873Z,4.43
2023-02-01T00:32:25.725Z,4.45
2023-02-01T00:34:53.680Z,4.45
2023-02-01T00:37:21.584Z,4.48
2023-02-01T00:39:50.723Z,4.50
2023-02-01T00:42:18.654Z,4.51
2023-02-01T00:44:47.934Z,4.52
2023-02-01T00:47:17.238Z,4.52
2023-02-01T00:49:45.124Z,4.52
2023-02-01T00:52:12.998Z,4.52
2023-02-01T00:54:40.908Z,4.53
2023-02-01T00:57:08.857Z,4.50
2023-02-01T00:59:36.795Z,4.50
2023-02-01T01:02:04.730Z,4.52
2023-02-01T01:04:34.042Z,4.54
2023-02-01T01:07:01.925Z,4.52
2023-02-01T01:09:29.826Z,4.50
2023-02-01T01:11:57.734Z,4.48
2023-02-01T01:14:25.699Z,4.44
2023-02-01T01:16:53.613Z,4.42
2023-02-01T01:19:21.479Z,4.39
2023-02-01T01:21:50.768Z,4.36
2023-02-01T01:24:18.619Z,4.36
2023-02-01T01:26:46.530Z,4.37
2023-02-01T01:29:15.029Z,4.28
2023-02-01T01:31:42.972Z,4.32
2023-02-01T01:34:11.007Z,4.29
2023-02-01T01:36:38.986Z,4.27
2023-02-01T01:39:08.644Z,4.26
2023-02-01T01:41:37.073Z,4.27
2023-02-01T01:44:52.617Z,4.25
2023-02-01T01:47:21.085Z,4.21
2023-02-01T01:49:49.209Z,4.24
2023-02-01T01:52:17.266Z,4.29
2023-02-01T01:54:50.837Z,4.30
2023-02-01T01:57:22.544Z,4.34
2023-02-01T01:59:55.325Z,4.34
2023-02-01T02:02:23.541Z,4.33
2023-02-01T02:04:51.707Z,4.29
2023-02-01T02:07:25.180Z,4.30
2023-02-01T02:10:00.814Z,4.36
2023-02-01T02:12:29.507Z,4.39
2023-02-01T02:14:57.758Z,4.45
2023-02-01T02:17:39.482Z,4.55
2023-02-01T02:20:38.916Z,4.58
2023-02-01T02:23:48.505Z,4.64
2023-02-01T02:26:29.155Z,4.56
2023-02-01T02:29:40.700Z,4.47
2023-02-01T02:32:25.147Z,4.51
2023-02-01T02:34:57.398Z,4.49
2023-02-01T02:37:35.634Z,4.51
2023-02-01T02:40:10.765Z,4.46
2023-02-01T02:43:03.343Z,4.35
2023-02-01T02:45:58.008Z,4.41
2023-02-01T02:48:33.885Z,4.43
2023-02-01T02:51:25.499Z,4.46
2023-02-01T02:54:28.555Z,4.43
2023-02-01T02:57:16.412Z,4.44
2023-02-01T03:00:03.876Z,4.39
2023-02-01T03:02:52.685Z,4.37
2023-02-01T03:05:21.682Z,4.34
2023-02-01T03:08:06.896Z,4.29
2023-02-01T03:10:45.633Z,4.31
2023-02-01T03:13:17.769Z,4.34
2023-02-01T03:15:51.884Z,4.36
2023-02-01T03:18:27.093Z,4.34
2023-02-01T03:20:57.465Z,4.35
2023-02-01T03:23:32.693Z,4.33
2023-02-01T03:26:03.804Z,4.34
2023-02-01T03:28:35.385Z,4.33
2023-02-01T03:31:04.176Z,4.33
2023-02-01T03:33:33.034Z,4.29
2023-02-01T03:36:11.885Z,4.24
2023-02-01T03:38:47.812Z,4.21
2023-02-01T03:41:24.838Z,4.21
2023-02-01T03:43:58.296Z,4.21
2023-02-01T03:46:34.110Z,4.16
2023-02-01T03:49:08.401Z,4.18
2023-02-01T03:51:39.956Z,4.19
2023-02-01T03:54:14.016Z,4.16
2023-02-01T03:56:46.184Z,3.86
2023-02-01T03:59:15.470Z,4.14
2023-02-01T04:01:43.745Z,4.10
2023-02-01T04:04:12.097Z,4.09
2023-02-01T04:06:40.997Z,4.09
2023-02-01T04:09:10.703Z,4.10
2023-02-01T04:11:38.606Z,4.11
2023-02-01T04:14:06.444Z,4.12
2023-02-01T04:16:35.135Z,4.13
2023-02-01T04:19:03.144Z,4.13
2023-02-01T04:21:31.711Z,4.17
2023-02-01T04:23:59.658Z,4.18
2023-02-01T04:26:28.918Z,4.18
2023-02-01T04:28:56.777Z,4.19
2023-02-01T04:31:26.542Z,4.23
2023-02-01T04:33:55.099Z,4.25
2023-02-01T04:36:23.841Z,4.28
2023-02-01T04:38:52.201Z,4.29
2023-02-01T04:41:20.727Z,4.33
2023-02-01T04:43:51.198Z,4.36
2023-02-01T04:46:19.167Z,4.39
2023-02-01T04:48:47.080Z,4.41
2023-02-01T04:51:16.172Z,4.37
2023-02-01T04:53:44.046Z,4.36
2023-02-01T04:56:12.052Z,4.34
2023-02-01T04:58:39.922Z,4.32
2023-02-01T05:01:09.534Z,4.35
2023-02-01T05:03:37.697Z,4.34
2023-02-01T05:06:06.056Z,4.32
2023-02-01T05:08:34.409Z,4.30
2023-02-01T05:11:03.548Z,4.28
2023-02-01T05:13:49.172Z,4.18
2023-02-01T05:16:18.784Z,4.12
2023-02-01T05:18:46.993Z,3.97
2023-02-01T05:21:14.883Z,3.81
2023-02-01T05:23:56.691Z,3.64
2023-02-01T05:26:25.594Z,3.44
2023-02-01T05:28:53.710Z,3.44
2023-02-01T05:31:24.065Z,3.35
2023-02-01T05:33:52.344Z,3.30
2023-02-01T05:36:20.276Z,3.28
2023-02-01T05:38:48.138Z,3.27
2023-02-01T05:41:16.053Z,3.23
2023-02-01T05:43:44.067Z,3.22
2023-02-01T05:46:13.722Z,3.26
2023-02-01T05:48:44.113Z,3.29
2023-02-01T05:51:13.100Z,3.29
2023-02-01T05:53:41.331Z,3.26
2023-02-01T05:56:09.567Z,3.32
2023-02-01T05:58:37.561Z,3.31
2023-02-01T06:01:06.005Z,3.32
2023-02-01T06:03:34.073Z,3.36
2023-02-01T06:06:03.569Z,3.38
2023-02-01T06:08:31.577Z,3.41
2023-02-01T06:11:00.321Z,3.41
2023-02-01T06:13:28.379Z,3.40
2023-02-01T06:15:56.893Z,3.40
2023-02-01T06:18:24.977Z,3.36
2023-02-01T06:20:56.138Z,3.32
2023-02-01T06:23:25.674Z,3.32
2023-02-01T06:25:54.228Z,3.32
2023-02-01T06:28:22.614Z,3.36
2023-02-01T06:31:27.784Z,3.39
2023-02-01T06:33:55.988Z,3.42
2023-02-01T06:36:23.939Z,3.46
2023-02-01T06:38:53.387Z,3.48
2023-02-01T06:41:21.822Z,3.45
2023-02-01T06:43:49.692Z,3.44
2023-02-01T06:46:17.579Z,3.45
2023-02-01T06:48:46.932Z,3.44
2023-02-01T06:51:22.217Z,3.47
2023-02-01T06:53:50.461Z,3.47
2023-02-01T06:56:20.660Z,3.51
2023-02-01T06:58:48.599Z,3.54
2023-02-01T07:01:16.936Z,3.58
2023-02-01T07:03:44.974Z,3.64
2023-02-01T07:06:12.837Z,3.70
2023-02-01T07:08:40.764Z,3.72
2023-02-01T07:11:10.610Z,3.74
2023-02-01T07:13:40.425Z,3.75
2023-02-01T07:16:11.312Z,3.70
2023-02-01T07:18:39.580Z,3.64
2023-02-01T07:21:07.745Z,3.59
2023-02-01T07:23:36.333Z,3.53
2023-02-01T07:26:06.574Z,3.52
2023-02-01T07:28:36.341Z,3.57
2023-02-01T07:31:06.889Z,3.62
2023-02-01T07:33:35.652Z,3.66
2023-02-01T07:36:06.338Z,3.73
2023-02-01T07:38:34.561Z,3.79
2023-02-01T07:41:03.564Z,3.87
2023-02-01T07:43:31.921Z,3.96
2023-02-01T07:45:59.897Z,4.06
2023-02-01T07:48:29.292Z,4.15
2023-02-01T07:51:00.855Z,4.21
2023-02-01T07:53:30.166Z,4.33
2023-02-01T07:55:58.265Z,4.41
2023-02-01T07:58:26.947Z,4.46
2023-02-01T08:01:12.333Z,4.50
2023-02-01T08:03:42.045Z,4.50
2023-02-01T08:06:09.881Z,4.72
2023-02-01T08:08:37.920Z,4.81
2023-02-01T08:11:07.636Z,4.91
2023-02-01T08:13:36.226Z,4.98
2023-02-01T08:16:06.821Z,5.07
2023-02-01T08:18:35.576Z,5.11
2023-02-01T08:21:09.055Z,5.10
2023-02-01T08:23:38.269Z,5.10
2023-02-01T08:26:10.952Z,5.10
2023-02-01T08:28:39.939Z,5.16
2023-02-01T08:31:09.275Z,5.22
2023-02-01T08:33:38.307Z,5.30
2023-02-01T08:36:09.263Z,5.39
2023-02-01T08:38:38.055Z,5.42
2023-02-01T08:41:07.634Z,5.43
2023-02-01T08:43:36.228Z,5.28
2023-02-01T08:46:04.620Z,5.16
2023-02-01T08:48:33.127Z,5.06
2023-02-01T08:51:03.701Z,5.04
2023-02-01T08:53:33.011Z,5.05
2023-02-01T08:56:01.836Z,5.11
2023-02-01T08:58:29.869Z,5.13
2023-02-01T09:00:57.886Z,5.18
2023-02-01T09:03:26.218Z,5.13
2023-02-01T09:05:54.582Z,4.98
2023-02-01T09:08:22.643Z,5.13
2023-02-01T09:10:52.119Z,5.18
2023-02-01T09:13:20.962Z,5.26
2023-02-01T09:15:49.003Z,5.24
2023-02-01T09:18:16.892Z,5.31
2023-02-01T09:20:45.057Z,5.36
2023-02-01T09:23:13.291Z,5.46
2023-02-01T09:25:41.303Z,5.54
2023-02-01T09:28:10.852Z,5.66
2023-02-01T09:30:39.694Z,5.85
2023-02-01T09:33:07.587Z,5.95
2023-02-01T09:35:35.530Z,6.00
2023-02-01T09:38:04.831Z,6.07
2023-02-01T09:40:35.375Z,6.10
2023-02-01T09:43:21.963Z,6.10
2023-02-01T09:46:01.701Z,6.07
2023-02-01T09:48:33.578Z,5.98
2023-02-01T09:51:06.799Z,5.97
2023-02-01T09:53:38.340Z,5.93
2023-02-01T09:56:08.461Z,5.98
2023-02-01T09:58:40.102Z,6.19
2023-02-01T10:01:18.991Z,6.28
2023-02-01T10:03:47.215Z,6.34
2023-02-01T10:06:38.666Z,6.34
2023-02-01T10:09:32.152Z,6.41
2023-02-01T10:12:20.167Z,6.47
2023-02-01T10:15:07.927Z,6.46
2023-02-01T10:17:53.620Z,6.45
2023-02-01T10:20:28.959Z,6.43
2023-02-01T10:23:27.359Z,6.28
2023-02-01T10:25:57.356Z,6.19
2023-02-01T10:28:27.158Z,6.11
2023-02-01T10:31:00.351Z,6.01
2023-02-01T10:33:35.420Z,5.94
2023-02-01T10:36:12.628Z,5.93
2023-02-01T10:38:40.602Z,5.81
2023-02-01T10:41:15.729Z,5.69
2023-02-01T10:43:45.288Z,5.57
2023-02-01T10:46:14.481Z,5.46
2023-02-01T10:48:42.761Z,5.37
2023-02-01T10:51:17.214Z,5.18
2023-02-01T10:53:50.765Z,5.09
2023-02-01T10:56:24.817Z,5.01
2023-02-01T10:58:54.121Z,4.98
2023-02-01T11:01:29.638Z,5.00
2023-02-01T11:03:59.559Z,5.03
2023-02-01T11:06:31.267Z,5.08
2023-02-01T11:09:01.617Z,5.07
2023-02-01T11:11:30.161Z,4.97
2023-02-01T11:14:00.171Z,4.87
2023-02-01T11:16:41.031Z,4.84
2023-02-01T11:19:09.117Z,4.83
2023-02-01T11:21:38.940Z,4.79
2023-02-01T11:24:21.157Z,4.77
2023-02-01T11:26:49.185Z,4.74
2023-02-01T11:29:23.012Z,4.84
2023-02-01T11:31:52.708Z,4.97
2023-02-01T11:34:24.520Z,5.06
2023-02-01T11:36:54.075Z,5.13
2023-02-01T11:39:27.462Z,5.20
2023-02-01T11:42:06.343Z,5.13
2023-02-01T11:44:38.702Z,5.07
2023-02-01T11:47:26.236Z,5.07
2023-02-01T11:49:55.703Z,4.97
2023-02-01T11:52:44.064Z,4.78
2023-02-01T11:55:38.501Z,4.62
2023-02-01T11:58:17.949Z,4.61
2023-02-01T12:01:05.076Z,4.42
2023-02-01T12:04:20.545Z,4.37
2023-02-01T12:06:55.788Z,4.13
2023-02-01T12:09:36.649Z,3.86
2023-02-01T12:12:14.127Z,3.80
2023-02-01T12:14:55.735Z,3.79
2023-02-01T12:18:02.674Z,3.89
2023-02-01T12:21:05.555Z,3.83
2023-02-01T12:23:48.221Z,4.08
2023-02-01T12:26:41.354Z,4.20
2023-02-01T12:29:23.009Z,4.25
2023-02-01T12:32:13.163Z,4.27
2023-02-01T12:35:24.331Z,4.50
2023-02-01T12:38:03.149Z,4.69
2023-02-01T12:40:45.877Z,4.73
2023-02-01T12:43:22.665Z,4.70
2023-02-01T12:45:55.519Z,4.71
2023-02-01T12:48:33.306Z,4.79
2023-02-01T12:51:04.464Z,4.86
2023-02-01T12:53:45.517Z,5.14
2023-02-01T12:56:22.750Z,5.34
2023-02-01T12:58:53.356Z,5.50
2023-02-01T13:01:25.141Z,5.63
2023-02-01T13:04:00.900Z,5.69
2023-02-01T13:06:33.259Z,5.61
2023-02-01T13:09:11.915Z,5.51
2023-02-01T13:11:45.948Z,5.66
2023-02-01T13:14:27.911Z,5.63
2023-02-01T13:17:02.319Z,5.71
2023-02-01T13:19:38.125Z,5.56
2023-02-01T13:22:12.885Z,5.68
2023-02-01T13:24:46.277Z,5.63
2023-02-01T13:27:17.894Z,5.62
2023-02-01T13:29:52.702Z,5.60
2023-02-01T13:33:50.812Z,5.45
2023-02-01T13:36:04.711Z,5.46
2023-02-01T13:39:10.574Z,5.42
2023-02-01T13:41:51.813Z,5.36
2023-02-01T13:44:28.921Z,5.31
2023-02-01T13:47:00.280Z,5.23
2023-02-01T13:49:30.797Z,5.14
2023-02-01T13:52:00.209Z,5.04
2023-02-01T13:54:31.965Z,5.06
2023-02-01T13:57:01.535Z,5.06
2023-02-01T13:59:51.801Z,4.99
2023-02-01T14:02:48.026Z,5.09
2023-02-01T14:05:57.669Z,5.10
2023-02-01T14:08:42.589Z,5.11
2023-02-01T14:11:38.092Z,5.14
2023-02-01T14:14:44.472Z,5.19
2023-02-01T14:17:38.201Z,5.28
2023-02-01T14:20:46.724Z,5.26
2023-02-01T14:23:18.556Z,5.20
2023-02-01T14:25:48.769Z,5.15
2023-02-01T14:28:26.994Z,5.18
2023-02-01T14:30:58.402Z,5.17
2023-02-01T14:33:30.051Z,5.16
2023-02-01T14:36:09.389Z,5.13
2023-02-01T14:38:39.681Z,5.12
2023-02-01T14:41:27.853Z,5.15
2023-02-01T14:44:27.440Z,5.17
2023-02-01T14:47:10.545Z,5.21
2023-02-01T14:49:49.452Z,5.21
2023-02-01T14:52:21.071Z,5.21
2023-02-01T14:54:54.557Z,5.17
2023-02-01T14:57:27.747Z,5.17
2023-02-01T15:00:01.684Z,5.20
2023-02-01T15:02:32.755Z,5.23
2023-02-01T15:05:02.131Z,5.18
2023-02-01T15:07:31.299Z,5.23
2023-02-01T15:10:00.382Z,5.23
2023-02-01T15:12:32.879Z,5.23
2023-02-01T15:15:17.381Z,5.27
2023-02-01T15:17:54.468Z,5.29
2023-02-01T15:20:25.612Z,5.30
2023-02-01T15:22:57.406Z,5.31
2023-02-01T15:25:27.755Z,5.26
2023-02-01T15:27:56.487Z,5.30
2023-02-01T15:30:27.222Z,5.31
2023-02-01T15:33:07.921Z,5.28
2023-02-01T15:35:44.792Z,5.26
2023-02-01T15:38:43.246Z,5.26
2023-02-01T15:41:16.927Z,5.17
2023-02-01T15:44:05.696Z,5.19
2023-02-01T15:46:38.071Z,5.20
2023-02-01T15:49:07.331Z,5.19
2023-02-01T15:51:36.658Z,5.19
2023-02-01T15:54:08.498Z,5.20
2023-02-01T15:56:38.247Z,5.16
2023-02-01T15:59:15.332Z,5.16
2023-02-01T16:01:43.564Z,5.08
2023-02-01T16:04:20.131Z,5.04
2023-02-01T16:06:51.881Z,4.96
2023-02-01T16:09:22.053Z,4.88
2023-02-01T16:11:55.741Z,4.86
2023-02-01T16:14:24.566Z,4.81
2023-02-01T16:16:53.564Z,4.58
2023-02-01T16:19:22.103Z,4.70
2023-02-01T16:21:51.653Z,4.64
2023-02-01T16:24:19.659Z,4.59
2023-02-01T16:26:50.439Z,4.61
2023-02-01T16:29:22.687Z,4.60
2023-02-01T16:31:51.161Z,4.67
2023-02-01T16:34:19.961Z,4.61
2023-02-01T16:36:53.227Z,4.55
2023-02-01T16:39:21.813Z,4.49
2023-02-01T16:41:49.885Z,4.49
2023-02-01T16:44:18.030Z,4.48
2023-02-01T16:46:49.491Z,4.45
2023-02-01T16:49:21.805Z,4.41
2023-02-01T16:51:53.974Z,4.35
2023-02-01T16:54:22.327Z,4.34
2023-02-01T16:56:50.481Z,4.30
2023-02-01T16:59:18.537Z,4.23
2023-02-01T17:01:46.386Z,4.28
2023-02-01T17:04:14.736Z,4.29
2023-02-01T17:06:42.671Z,4.31
2023-02-01T17:09:12.050Z,4.34
2023-02-01T17:11:39.996Z,4.35
2023-02-01T17:14:16.909Z,4.36
2023-02-01T17:16:46.158Z,4.34
2023-02-01T17:19:18.165Z,4.33
2023-02-01T17:21:49.716Z,4.45
2023-02-01T17:24:21.370Z,4.49
2023-02-01T17:26:49.792Z,4.52
2023-02-01T17:29:17.924Z,4.56
2023-02-01T17:31:47.969Z,4.62
2023-02-01T17:34:17.319Z,4.67
2023-02-01T17:36:45.921Z,4.74
2023-02-01T17:39:34.454Z,4.79
2023-02-01T17:42:04.569Z,4.85
2023-02-01T17:44:33.110Z,4.89
2023-02-01T17:47:00.989Z,4.93
2023-02-01T17:49:29.472Z,4.96
2023-02-01T17:51:57.643Z,5.03
2023-02-01T17:54:26.350Z,5.07
2023-02-01T17:56:54.256Z,5.11
2023-02-01T17:59:23.559Z,5.15
2023-02-01T18:01:51.820Z,5.15
2023-02-01T18:04:22.541Z,5.21
2023-02-01T18:06:50.391Z,5.25
2023-02-01T18:09:18.260Z,5.28
2023-02-01T18:11:46.682Z,5.27
2023-02-01T18:14:14.517Z,5.28
2023-02-01T18:16:43.843Z,5.27
2023-02-01T18:19:12.122Z,5.28
2023-02-01T18:21:42.907Z,5.27
2023-02-01T18:24:13.584Z,5.25
2023-02-01T18:26:42.170Z,5.25
2023-02-01T18:29:10.273Z,5.25
2023-02-01T18:31:50.812Z,5.27
2023-02-01T18:34:22.340Z,5.25
2023-02-01T18:36:50.459Z,5.27
2023-02-01T18:39:18.601Z,5.27
2023-02-01T18:41:48.946Z,5.27
2023-02-01T18:44:17.703Z,5.27
2023-02-01T18:46:46.976Z,5.29
2023-02-01T18:49:18.034Z,5.30
2023-02-01T18:51:46.684Z,5.30
2023-02-01T18:54:14.645Z,5.30
2023-02-01T18:56:43.247Z,5.31
2023-02-01T18:59:11.704Z,5.30
2023-02-01T19:01:39.923Z,5.32
2023-02-01T19:04:11.900Z,5.15
2023-02-01T19:06:47.110Z,5.27
2023-02-01T19:09:15.043Z,5.26
2023-02-01T19:11:43.080Z,5.28
2023-02-01T19:14:10.933Z,5.26
2023-02-01T19:16:39.884Z,5.26
2023-02-01T19:19:09.247Z,5.25
2023-02-01T19:21:37.404Z,5.25
2023-02-01T19:24:05.804Z,5.23
2023-02-01T19:26:33.867Z,5.24
2023-02-01T19:29:01.870Z,5.20
2023-02-01T19:31:30.082Z,5.25
2023-02-01T19:33:58.047Z,5.20
2023-02-01T19:36:30.563Z,5.25
2023-02-01T19:38:59.292Z,5.26
2023-02-01T19:41:27.150Z,5.28
2023-02-01T19:43:55.220Z,5.27
2023-02-01T19:46:23.195Z,5.28
2023-02-01T19:48:51.139Z,5.29
2023-02-01T19:51:19.139Z,5.30
2023-02-01T19:53:48.414Z,5.30
2023-02-01T19:56:16.251Z,5.30
2023-02-01T19:58:44.130Z,5.33
2023-02-01T20:01:12.651Z,5.34
2023-02-01T20:03:40.694Z,5.32
2023-02-01T20:06:09.897Z,5.32
2023-02-01T20:08:37.923Z,5.30
2023-02-01T20:11:08.879Z,5.31
2023-02-01T20:13:38.707Z,5.30
2023-02-01T20:16:07.399Z,5.30
2023-02-01T20:18:36.385Z,5.27
2023-02-01T20:21:04.627Z,5.25
2023-02-01T20:23:32.627Z,5.21
2023-02-01T20:26:03.697Z,5.19
2023-02-01T20:28:33.670Z,5.16
2023-02-01T20:31:02.119Z,5.12
2023-02-01T20:33:30.954Z,5.14
2023-02-01T20:35:58.833Z,5.12
2023-02-01T20:38:26.914Z,5.12
2023-02-01T20:40:54.798Z,5.09
2023-02-01T20:43:22.702Z,5.05
2023-02-01T20:45:52.246Z,5.02
2023-02-01T20:48:20.213Z,4.98
2023-02-01T20:50:48.358Z,4.98
2023-02-01T20:53:26.053Z,4.98
2023-02-01T20:55:57.955Z,4.97
2023-02-01T20:58:26.292Z,4.97
2023-02-01T21:00:55.578Z,4.95
2023-02-01T21:03:23.848Z,4.94
2023-02-01T21:05:54.241Z,4.94
2023-02-01T21:08:22.974Z,4.96
2023-02-01T21:10:58.387Z,4.96
2023-02-01T21:13:26.735Z,4.93
2023-02-01T21:15:55.944Z,4.91
2023-02-01T21:18:24.168Z,4.89
2023-02-01T21:20:52.523Z,4.88
2023-02-01T21:23:20.634Z,4.91
2023-02-01T21:25:48.983Z,4.89
2023-02-01T21:28:16.887Z,4.94
2023-02-01T21:30:44.789Z,4.96
2023-02-01T21:33:14.118Z,4.99
2023-02-01T21:35:42.808Z,5.00
2023-02-01T21:38:10.907Z,5.01
2023-02-01T21:40:38.774Z,5.01
2023-02-01T21:43:06.745Z,4.98
2023-02-01T21:45:35.284Z,4.97
2023-02-01T21:48:03.948Z,4.95
2023-02-01T21:50:35.137Z,4.96
2023-02-01T21:53:03.326Z,4.91
2023-02-01T21:55:31.140Z,4.92
2023-02-01T21:57:59.008Z,4.92
2023-02-01T22:00:26.919Z,4.90
2023-02-01T22:02:55.097Z,4.90
2023-02-01T22:05:23.199Z,4.88
2023-02-01T22:07:52.697Z,4.85
2023-02-01T22:10:20.554Z,4.82
2023-02-01T22:12:48.491Z,4.80
2023-02-01T22:15:16.378Z,4.78
2023-02-01T22:17:44.759Z,4.72
2023-02-01T22:20:13.526Z,4.72
2023-02-01T22:22:41.405Z,4.77
2023-02-01T22:25:10.701Z,4.83
2023-02-01T22:28:30.355Z,4.87
2023-02-01T22:30:26.335Z,4.84
2023-02-01T22:32:54.227Z,4.88
2023-02-01T22:35:22.348Z,4.86
2023-02-01T22:37:50.416Z,4.81
2023-02-01T22:40:20.004Z,4.74
2023-02-01T22:42:48.214Z,4.71
2023-02-01T22:45:16.373Z,4.66
2023-02-01T22:47:44.166Z,4.63
2023-02-01T22:50:12.562Z,4.58
2023-02-01T22:52:40.362Z,4.53
2023-02-01T22:55:08.554Z,4.47
2023-02-01T22:57:37.725Z,4.42
2023-02-01T23:00:07.231Z,4.40
2023-02-01T23:02:35.621Z,4.40
2023-02-01T23:05:04.493Z,4.38
2023-02-01T23:07:32.419Z,4.39
2023-02-01T23:10:00.459Z,4.42
2023-02-01T23:12:28.346Z,4.42
2023-02-01T23:15:06.657Z,4.42
2023-02-01T23:17:35.041Z,4.45
2023-02-01T23:20:03.267Z,4.45
2023-02-01T23:22:31.385Z,4.45
2023-02-01T23:24:59.321Z,4.30
2023-02-01T23:27:27.914Z,4.37
2023-02-01T23:29:57.144Z,4.33
2023-02-01T23:32:25.108Z,4.34
2023-02-01T23:34:53.088Z,4.36
2023-02-01T23:37:20.998Z,4.41
2023-02-01T23:39:48.885Z,4.46
2023-02-01T23:42:16.725Z,4.52
2023-02-01T23:44:44.624Z,4.55
2023-02-01T23:47:14.565Z,4.59
2023-02-01T23:49:42.492Z,4.55
2023-02-01T23:52:10.866Z,4.51
2023-02-01T23:54:38.737Z,4.47
2023-02-01T23:57:06.664Z,4.47
2023-02-01T23:59:34.519Z,4.46
