createdAt,value
2024-05-09T00:03:15.793Z,1012
2024-05-09T00:09:14.225Z,1011.98
2024-05-09T00:15:10.245Z,1012.01
2024-05-09T00:21:10.557Z,1012.01
2024-05-09T00:27:00.742Z,1011.89
2024-05-09T00:32:51.224Z,1011.89
2024-05-09T00:38:43.144Z,1011.91
2024-05-09T00:44:28.986Z,1011.83
2024-05-09T00:50:35.626Z,1011.81
2024-05-09T00:56:36.397Z,1011.77
2024-05-09T01:02:26.782Z,1011.78
2024-05-09T01:08:16.615Z,1011.72
2024-05-09T01:14:01.644Z,1011.78
2024-05-09T01:19:59.339Z,1011.72
2024-05-09T01:25:48.915Z,1011.73
2024-05-09T01:31:45.165Z,1011.66
2024-05-09T01:37:37.168Z,1011.62
2024-05-09T01:43:21.369Z,1011.56
2024-05-09T01:49:11.040Z,1011.61
2024-05-09T01:55:07.397Z,1011.58
2024-05-09T02:01:04.170Z,1011.54
2024-05-09T02:07:01.355Z,1011.51
2024-05-09T02:12:46.012Z,1011.58
2024-05-09T02:18:29.686Z,1011.53
2024-05-09T02:24:14.613Z,1011.52
2024-05-09T02:30:09.869Z,1011.46
2024-05-09T02:36:05.598Z,1011.48
2024-05-09T02:41:57.777Z,1011.4
2024-05-09T02:47:42.683Z,1011.4
2024-05-09T02:53:34.973Z,1011.39
2024-05-09T02:59:24.774Z,1011.39
2024-05-09T03:05:10.245Z,1011.37
2024-05-09T03:11:01.034Z,1011.38
2024-05-09T03:16:46.654Z,1011.41
2024-05-09T03:22:31.257Z,1011.36
2024-05-09T03:28:20.831Z,1011.39
2024-05-09T03:34:10.710Z,1011.38
2024-05-09T03:40:02.074Z,1011.43
2024-05-09T03:45:55.239Z,1011.49
2024-05-09T03:51:38.875Z,1011.51
2024-05-09T03:57:22.492Z,1011.46
2024-05-09T04:03:14.300Z,1011.47
2024-05-09T04:08:58.891Z,1011.49
2024-05-09T04:14:44.604Z,1011.49
2024-05-09T04:20:40.831Z,1011.54
2024-05-09T04:26:31.771Z,1011.56
2024-05-09T04:32:17.708Z,1011.5
2024-05-09T04:38:10.688Z,1011.53
2024-05-09T04:44:13.773Z,1011.56
2024-05-09T04:49:58.590Z,1011.54
2024-05-09T04:55:54.550Z,1011.53
2024-05-09T05:01:44.398Z,1011.52
2024-05-09T05:07:28.508Z,1011.63
2024-05-09T05:13:12.402Z,1011.74
2024-05-09T05:18:56.194Z,1011.68
2024-05-09T05:24:45.921Z,1011.69
2024-05-09T05:30:34.963Z,1011.78
2024-05-09T05:36:21.091Z,1011.83
2024-05-09T05:42:06.853Z,1011.7
2024-05-09T05:47:51.003Z,1011.75
2024-05-09T05:53:36.428Z,1011.76
2024-05-09T05:59:20.487Z,1011.72
2024-05-09T06:05:04.565Z,1011.76
2024-05-09T06:10:48.979Z,1011.81
2024-05-09T06:16:39.193Z,1011.75
2024-05-09T06:22:22.823Z,1011.88
2024-05-09T06:28:06.990Z,1011.79
2024-05-09T06:33:52.854Z,1011.84
2024-05-09T06:39:42.824Z,1011.84
2024-05-09T06:45:34.574Z,1011.78
2024-05-09T06:51:18.769Z,1011.77
2024-05-09T06:57:09.489Z,1011.78
2024-05-09T07:03:05.443Z,1011.78
2024-05-09T07:08:53.917Z,1011.83
2024-05-09T07:14:46.626Z,1011.83
2024-05-09T07:20:37.750Z,1011.8
2024-05-09T07:26:24.024Z,1011.81
2024-05-09T07:32:16.060Z,1011.79
2024-05-09T07:38:00.959Z,1011.79
2024-05-09T07:43:52.418Z,1011.69
2024-05-09T08:02:35.279Z,1011.69
2024-05-09T08:08:35.652Z,1011.72
2024-05-09T08:14:20.795Z,1011.75
2024-05-09T08:20:15.894Z,1011.79
2024-05-09T08:26:11.371Z,1011.74
2024-05-09T08:31:56.243Z,1011.69
2024-05-09T08:37:42.947Z,1011.64
2024-05-09T08:43:33.577Z,1011.71
2024-05-09T08:49:22.897Z,1011.63
2024-05-09T08:55:09.454Z,1011.58
2024-05-09T09:01:00.462Z,1011.62
2024-05-09T09:07:03.060Z,1011.67
2024-05-09T09:12:53.617Z,1011.61
2024-05-09T09:18:40.480Z,1011.63
2024-05-09T09:24:33.187Z,1011.65
2024-05-09T09:30:37.657Z,1011.55
2024-05-09T09:36:23.426Z,1011.55
2024-05-09T09:42:17.826Z,1011.53
2024-05-09T09:48:07.963Z,1011.46
2024-05-09T09:54:16.792Z,1011.3
2024-05-09T10:00:17.248Z,1011.3
2024-05-09T10:06:13.165Z,1011.22
2024-05-09T10:12:12.354Z,1011.17
2024-05-09T10:18:01.980Z,1011.19
2024-05-09T10:24:03.493Z,1011.12
2024-05-09T10:30:01.065Z,1011.03
2024-05-09T10:36:03.671Z,1010.86
2024-05-09T10:41:54.471Z,1010.76
2024-05-09T10:47:45.565Z,1010.8
2024-05-09T10:53:29.973Z,1010.79
2024-05-09T10:59:14.037Z,1010.75
2024-05-09T11:05:04.294Z,1010.74
2024-05-09T11:10:50.276Z,1010.67
2024-05-09T11:16:36.508Z,1010.62
2024-05-09T11:22:20.596Z,1010.6
2024-05-09T11:28:05.302Z,1010.49
2024-05-09T11:34:02.614Z,1010.51
2024-05-09T11:39:58.681Z,1010.38
2024-05-09T11:45:44.645Z,1010.35
2024-05-09T11:51:29.716Z,1010.27
2024-05-09T11:57:21.950Z,1010.17
2024-05-09T12:03:07.159Z,1010.12
2024-05-09T12:08:59.636Z,1010.01
2024-05-09T12:14:44.520Z,1009.96
2024-05-09T12:20:40.934Z,1009.89
2024-05-09T12:26:25.891Z,1009.88
2024-05-09T12:32:16.937Z,1009.83
2024-05-09T12:38:03.061Z,1009.8
2024-05-09T12:43:53.935Z,1009.83
2024-05-09T12:49:51.327Z,1009.79
2024-05-09T12:55:53.980Z,1009.8
2024-05-09T13:02:07.358Z,1009.72
2024-05-09T13:07:51.816Z,1009.7
2024-05-09T13:13:52.777Z,1009.7
2024-05-09T13:19:42.491Z,1009.62
2024-05-09T13:25:43.624Z,1009.58
2024-05-09T13:31:41.712Z,1009.6
2024-05-09T13:37:31.710Z,1009.46
2024-05-09T13:43:15.643Z,1009.48
2024-05-09T13:49:12.578Z,1009.41
2024-05-09T13:55:09.914Z,1009.3
2024-05-09T14:01:00.702Z,1009.3
2024-05-09T14:06:58.656Z,1009.22
2024-05-09T14:12:50.220Z,1009.18
2024-05-09T14:18:34.835Z,1009.13
2024-05-09T14:24:19.227Z,1009.06
2024-05-09T14:30:07.452Z,1008.99
2024-05-09T14:36:17.606Z,1008.93
2024-05-09T14:42:01.320Z,1008.84
2024-05-09T14:47:53.700Z,1008.79
2024-05-09T14:53:43.713Z,1008.74
2024-05-09T14:59:33.598Z,1008.82
2024-05-09T15:05:23.816Z,1008.71
2024-05-09T15:11:14.943Z,1008.64
2024-05-09T15:17:19.812Z,1008.56
2024-05-09T15:23:04.166Z,1008.55
2024-05-09T15:28:50.294Z,1008.45
2024-05-09T15:34:47.356Z,1008.49
2024-05-09T15:40:38.865Z,1008.48
2024-05-09T15:46:31.865Z,1008.39
2024-05-09T15:52:18.190Z,1008.39
2024-05-09T15:58:03.111Z,1008.4
2024-05-09T16:03:49.421Z,1008.33
2024-05-09T16:09:40.075Z,1008.3
2024-05-09T16:15:30.445Z,1008.31
2024-05-09T16:21:14.762Z,1008.23
2024-05-09T16:26:59.000Z,1008.22
2024-05-09T16:32:59.918Z,1008.22
2024-05-09T16:38:45.556Z,1008.1
2024-05-09T16:44:29.790Z,1008.05
2024-05-09T16:50:26.479Z,1008
2024-05-09T16:56:23.576Z,1007.95
2024-05-09T17:02:37.978Z,1007.97
2024-05-09T17:08:30.274Z,1007.86
2024-05-09T17:14:15.287Z,1007.87
2024-05-09T17:20:01.037Z,1007.94
2024-05-09T17:25:48.034Z,1007.95
2024-05-09T17:31:32.377Z,1007.92
2024-05-09T17:37:23.478Z,1007.86
2024-05-09T17:43:11.937Z,1007.9
2024-05-09T17:49:01.294Z,1007.87
2024-05-09T17:54:45.689Z,1007.84
2024-05-09T18:00:37.752Z,1007.84
2024-05-09T18:06:26.788Z,1007.83
2024-05-09T18:12:10.954Z,1007.82
2024-05-09T18:18:09.708Z,1007.79
2024-05-09T18:23:55.455Z,1007.85
2024-05-09T18:29:51.182Z,1007.81
2024-05-09T18:35:37.995Z,1007.83
2024-05-09T18:41:24.143Z,1007.77
2024-05-09T18:47:19.823Z,1007.83
2024-05-09T18:53:06.350Z,1007.87
2024-05-09T18:58:50.482Z,1007.83
2024-05-09T19:04:50.404Z,1007.88
2024-05-09T19:10:43.279Z,1007.94
2024-05-09T19:16:34.217Z,1007.91
2024-05-09T19:22:20.458Z,1007.87
2024-05-09T19:28:05.451Z,1007.9
2024-05-09T19:34:01.222Z,1008
2024-05-09T19:39:46.211Z,1008.01
2024-05-09T19:45:31.432Z,1008.07
2024-05-09T19:51:19.623Z,1008.04
2024-05-09T19:57:16.878Z,1008.06
2024-05-09T20:03:00.964Z,1008.06
2024-05-09T20:08:58.282Z,1008.08
2024-05-09T20:14:42.125Z,1008.13
2024-05-09T20:20:35.900Z,1008.12
2024-05-09T20:26:29.909Z,1008.14
2024-05-09T20:32:21.219Z,1008.18
2024-05-09T20:38:11.385Z,1008.15
2024-05-09T20:43:57.370Z,1008.15
2024-05-09T20:49:47.663Z,1008.15
2024-05-09T20:55:31.813Z,1008.16
2024-05-09T21:01:22.511Z,1008.13
2024-05-09T21:07:15.722Z,1008.18
2024-05-09T21:13:00.807Z,1008.12
2024-05-09T21:18:48.333Z,1008.24
2024-05-09T21:24:32.284Z,1008.28
2024-05-09T21:30:33.040Z,1008.26
2024-05-09T21:36:24.999Z,1008.22
2024-05-09T21:42:10.916Z,1008.18
2024-05-09T21:47:55.039Z,1008.21
2024-05-09T21:53:45.419Z,1008.21
2024-05-09T21:59:29.678Z,1008.16
2024-05-09T22:05:16.138Z,1008.2
2024-05-09T22:11:01.568Z,1008.2
2024-05-09T22:16:49.372Z,1008.19
2024-05-09T22:22:33.617Z,1008.21
2024-05-09T22:28:18.418Z,1008.28
2024-05-09T22:34:05.511Z,1008.31
2024-05-09T22:39:56.628Z,1008.16
2024-05-09T22:45:42.848Z,1008.21
2024-05-09T22:51:27.346Z,1008.23
2024-05-09T22:57:11.357Z,1008.25
2024-05-09T23:02:57.152Z,1008.19
2024-05-09T23:08:41.515Z,1008.21
2024-05-09T23:14:31.961Z,1008.16
2024-05-09T23:20:30.110Z,1008.2
2024-05-09T23:26:23.743Z,1008.23
2024-05-09T23:32:21.050Z,1008.17
2024-05-09T23:38:05.537Z,1008.21
2024-05-09T23:43:49.261Z,1008.22
2024-05-09T23:49:47.042Z,1008.2
2024-05-09T23:55:33.763Z,1008.24
