createdAt,value
2018-03-15T00:00:19.502Z,27.20
2018-03-15T00:02:47.080Z,38.92
2018-03-15T00:05:14.663Z,27.75
2018-03-15T00:07:43.014Z,26.52
2018-03-15T00:10:10.599Z,29.17
2018-03-15T00:12:38.946Z,21.33
2018-03-15T00:15:06.535Z,24.48
2018-03-15T00:17:34.128Z,22.65
2018-03-15T00:20:01.759Z,20.37
2018-03-15T00:22:29.391Z,22.58
2018-03-15T00:24:57.007Z,23.15
2018-03-15T00:27:24.602Z,30.25
2018-03-15T00:29:52.210Z,24.23
2018-03-15T00:32:19.822Z,23.25
2018-03-15T00:34:47.411Z,21.42
2018-03-15T00:37:15.015Z,24.98
2018-03-15T00:39:42.629Z,20.70
2018-03-15T00:42:10.266Z,20.50
2018-03-15T00:44:37.861Z,26.02
2018-03-15T00:47:05.542Z,25.10
2018-03-15T00:49:33.127Z,22.35
2018-03-15T00:52:00.720Z,23.48
2018-03-15T00:54:28.303Z,23.45
2018-03-15T00:56:55.891Z,29.00
2018-03-15T00:59:23.531Z,22.83
2018-03-15T01:01:51.903Z,21.87
2018-03-15T01:04:20.251Z,22.58
2018-03-15T01:06:47.830Z,20.90
2018-03-15T01:09:15.406Z,23.45
2018-03-15T01:11:42.995Z,28.42
2018-03-15T01:14:10.584Z,24.33
2018-03-15T01:16:38.172Z,21.40
2018-03-15T01:19:05.751Z,20.33
2018-03-15T01:21:33.382Z,17.90
2018-03-15T01:24:01.012Z,18.77
2018-03-15T01:26:29.407Z,22.62
2018-03-15T01:28:57.022Z,16.40
2018-03-15T01:31:24.615Z,18.12
2018-03-15T01:33:52.970Z,19.23
2018-03-15T01:36:20.622Z,22.48
2018-03-15T01:38:48.207Z,18.10
2018-03-15T01:41:15.787Z,18.55
2018-03-15T01:43:43.383Z,18.33
2018-03-15T01:46:10.961Z,19.67
2018-03-15T01:48:38.547Z,17.60
2018-03-15T01:51:06.128Z,16.75
2018-03-15T01:53:33.711Z,18.23
2018-03-15T01:56:01.302Z,23.35
2018-03-15T01:58:28.892Z,19.33
2018-03-15T02:00:56.534Z,19.95
2018-03-15T02:03:24.127Z,24.77
2018-03-15T02:05:51.722Z,21.42
2018-03-15T02:08:19.346Z,23.12
2018-03-15T02:10:46.934Z,25.65
2018-03-15T02:13:14.519Z,23.50
2018-03-15T02:15:42.111Z,26.98
2018-03-15T02:18:10.467Z,26.42
2018-03-15T02:20:38.229Z,24.37
2018-03-15T02:23:05.871Z,23.00
2018-03-15T02:25:33.460Z,20.45
2018-03-15T02:28:01.050Z,23.65
2018-03-15T02:30:29.402Z,28.10
2018-03-15T02:32:56.989Z,24.17
2018-03-15T02:35:24.582Z,23.60
2018-03-15T02:37:52.167Z,27.00
2018-03-15T02:40:19.762Z,23.58
2018-03-15T02:42:47.355Z,24.25
2018-03-15T02:45:15.702Z,22.95
2018-03-15T02:47:43.287Z,23.95
2018-03-15T02:50:10.874Z,32.42
2018-03-15T02:52:39.227Z,36.15
2018-03-15T02:55:06.829Z,33.88
2018-03-15T02:57:35.183Z,42.33
2018-03-15T03:00:02.773Z,47.03
2018-03-15T03:02:30.371Z,52.97
2018-03-15T03:04:57.957Z,48.25
2018-03-15T03:07:25.548Z,51.55
2018-03-15T03:09:53.183Z,50.20
2018-03-15T03:12:20.774Z,51.47
2018-03-15T03:14:48.363Z,56.28
2018-03-15T03:17:16.727Z,48.15
2018-03-15T03:19:44.318Z,43.80
2018-03-15T03:22:11.958Z,42.67
2018-03-15T03:24:39.548Z,42.22
2018-03-15T03:27:07.139Z,41.65
2018-03-15T03:29:34.729Z,40.38
2018-03-15T03:32:02.319Z,38.03
2018-03-15T03:34:30.679Z,42.35
2018-03-15T03:36:58.266Z,41.33
2018-03-15T03:39:25.850Z,39.30
2018-03-15T03:41:54.463Z,51.00
2018-03-15T03:44:22.051Z,42.60
2018-03-15T03:46:49.635Z,41.03
2018-03-15T03:49:17.223Z,41.00
2018-03-15T03:51:45.583Z,48.70
2018-03-15T03:54:13.171Z,36.28
2018-03-15T03:56:41.522Z,42.22
2018-03-15T03:59:09.110Z,42.90
2018-03-15T04:01:36.698Z,47.47
2018-03-15T04:04:04.282Z,54.55
2018-03-15T04:06:31.866Z,50.58
2018-03-15T04:08:59.486Z,56.58
2018-03-15T04:11:27.839Z,49.38
2018-03-15T04:13:55.426Z,50.20
2018-03-15T04:16:23.773Z,50.65
2018-03-15T04:18:51.359Z,51.72
2018-03-15T04:21:18.995Z,57.35
2018-03-15T04:23:46.583Z,46.00
2018-03-15T04:26:14.176Z,51.25
2018-03-15T04:28:42.523Z,69.32
2018-03-15T04:31:10.163Z,57.97
2018-03-15T04:33:38.532Z,52.13
2018-03-15T04:36:06.135Z,67.90
2018-03-15T04:38:33.727Z,58.65
2018-03-15T04:41:02.087Z,71.03
2018-03-15T04:43:29.674Z,59.92
2018-03-15T04:45:58.030Z,56.83
2018-03-15T04:48:25.610Z,73.57
2018-03-15T04:50:53.190Z,65.68
2018-03-15T04:53:21.542Z,72.28
2018-03-15T04:55:49.131Z,59.38
2018-03-15T04:58:17.522Z,60.95
2018-03-15T05:00:45.870Z,62.38
2018-03-15T05:03:13.463Z,53.53
2018-03-15T05:05:41.862Z,62.92
2018-03-15T05:08:10.247Z,56.03
2018-03-15T05:10:37.839Z,60.75
2018-03-15T05:13:05.470Z,56.75
2018-03-15T05:15:33.164Z,61.83
2018-03-15T05:18:00.756Z,60.50
2018-03-15T05:20:28.347Z,70.97
2018-03-15T05:22:56.695Z,77.32
2018-03-15T05:25:24.282Z,116.88
2018-03-15T05:27:51.866Z,82.80
2018-03-15T05:30:20.227Z,66.93
2018-03-15T05:32:47.815Z,64.30
2018-03-15T05:35:16.162Z,75.47
2018-03-15T05:37:43.751Z,75.05
2018-03-15T05:40:12.102Z,68.90
2018-03-15T05:42:39.682Z,72.20
2018-03-15T05:45:07.271Z,79.90
2018-03-15T05:47:35.623Z,86.85
2018-03-15T05:50:03.206Z,81.70
2018-03-15T05:52:31.565Z,73.65
2018-03-15T05:54:59.155Z,87.90
2018-03-15T05:57:26.742Z,88.80
2018-03-15T05:59:54.331Z,96.15
2018-03-15T06:02:21.919Z,93.30
2018-03-15T06:04:49.510Z,121.78
2018-03-15T06:07:17.102Z,101.35
2018-03-15T06:09:44.731Z,96.90
2018-03-15T06:12:12.323Z,105.30
2018-03-15T06:14:40.675Z,105.10
2018-03-15T06:17:08.266Z,102.12
2018-03-15T06:19:36.621Z,117.00
2018-03-15T06:22:04.212Z,140.85
2018-03-15T06:24:32.568Z,189.15
2018-03-15T06:27:00.150Z,160.85
2018-03-15T06:29:27.739Z,139.12
2018-03-15T06:31:55.327Z,129.30
2018-03-15T06:34:22.915Z,120.97
2018-03-15T06:36:50.507Z,138.98
2018-03-15T06:39:18.101Z,128.68
2018-03-15T06:41:45.707Z,128.52
2018-03-15T06:44:13.296Z,129.18
2018-03-15T06:46:40.886Z,126.75
2018-03-15T06:49:09.236Z,140.48
2018-03-15T06:51:36.860Z,138.12
2018-03-15T06:54:04.446Z,108.05
2018-03-15T06:56:32.035Z,105.60
2018-03-15T06:58:59.624Z,124.18
2018-03-15T07:01:28.021Z,110.35
2018-03-15T07:03:55.610Z,121.78
2018-03-15T07:06:23.195Z,106.85
2018-03-15T07:08:50.778Z,105.32
2018-03-15T07:11:18.363Z,114.75
2018-03-15T07:13:46.723Z,114.70
2018-03-15T07:16:14.307Z,107.68
2018-03-15T07:18:42.654Z,103.62
2018-03-15T07:21:10.239Z,109.18
2018-03-15T07:23:37.818Z,104.75
2018-03-15T07:26:05.410Z,121.65
2018-03-15T07:28:33.043Z,131.95
2018-03-15T07:31:01.395Z,104.00
2018-03-15T07:33:28.979Z,93.62
2018-03-15T07:35:56.558Z,77.35
2018-03-15T07:38:24.902Z,92.03
2018-03-15T07:40:52.549Z,97.15
2018-03-15T07:43:20.139Z,118.40
2018-03-15T07:45:47.727Z,109.72
2018-03-15T07:48:15.315Z,94.15
2018-03-15T07:50:43.659Z,95.60
2018-03-15T07:53:11.266Z,105.25
2018-03-15T07:55:38.842Z,98.75
2018-03-15T07:58:06.426Z,99.25
2018-03-15T08:00:34.042Z,93.70
2018-03-15T08:03:02.387Z,90.12
2018-03-15T08:05:29.972Z,91.40
2018-03-15T08:07:57.554Z,95.50
2018-03-15T08:10:25.898Z,97.35
2018-03-15T08:12:53.483Z,74.37
2018-03-15T08:15:21.070Z,84.32
2018-03-15T08:17:49.419Z,86.28
2018-03-15T08:20:17.003Z,94.10
2018-03-15T08:22:44.630Z,92.50
2018-03-15T08:25:12.211Z,93.82
2018-03-15T08:27:39.793Z,84.00
2018-03-15T08:30:07.379Z,74.53
2018-03-15T08:32:35.774Z,68.60
2018-03-15T08:35:03.368Z,71.60
2018-03-15T08:37:31.001Z,76.90
2018-03-15T08:39:58.583Z,67.10
2018-03-15T08:42:26.172Z,64.25
2018-03-15T08:44:53.775Z,74.47
2018-03-15T08:47:22.119Z,81.00
2018-03-15T08:49:49.704Z,76.97
2018-03-15T08:52:17.332Z,70.65
2018-03-15T08:54:44.918Z,71.62
2018-03-15T08:57:12.494Z,78.32
2018-03-15T08:59:40.074Z,86.00
2018-03-15T09:02:07.674Z,72.22
2018-03-15T09:04:35.605Z,80.35
2018-03-15T09:07:03.005Z,73.22
2018-03-15T09:09:30.499Z,75.45
2018-03-15T09:11:58.846Z,63.25
2018-03-15T09:14:26.450Z,66.50
2018-03-15T09:16:54.031Z,66.55
2018-03-15T09:19:21.616Z,66.55
2018-03-15T09:21:49.194Z,69.40
2018-03-15T09:24:17.581Z,70.53
2018-03-15T09:26:45.929Z,63.53
2018-03-15T09:29:13.518Z,68.07
2018-03-15T09:31:41.862Z,64.62
2018-03-15T09:34:09.451Z,52.85
2018-03-15T09:36:37.814Z,57.00
2018-03-15T09:39:15.376Z,55.47
2018-03-15T09:41:42.974Z,53.70
2018-03-15T09:44:10.576Z,56.13
2018-03-15T09:46:38.215Z,49.03
2018-03-15T09:49:05.829Z,47.03
2018-03-15T09:51:33.439Z,51.53
2018-03-15T09:54:01.803Z,49.17
2018-03-15T09:56:29.419Z,44.47
2018-03-15T09:58:57.019Z,48.90
2018-03-15T10:01:24.646Z,40.60
2018-03-15T10:03:52.257Z,42.53
2018-03-15T10:06:19.871Z,43.97
2018-03-15T10:08:48.231Z,37.65
2018-03-15T10:11:15.875Z,36.70
2018-03-15T10:13:43.479Z,40.88
2018-03-15T10:16:11.363Z,38.78
2018-03-15T10:18:38.955Z,36.45
2018-03-15T10:21:06.551Z,44.78
2018-03-15T10:23:34.167Z,61.78
2018-03-15T10:26:01.783Z,40.45
2018-03-15T10:28:29.378Z,50.55
2018-03-15T10:30:57.795Z,39.80
2018-03-15T10:33:31.046Z,33.15
2018-03-15T10:35:58.665Z,37.13
2018-03-15T10:38:26.310Z,35.65
2018-03-15T10:40:53.946Z,43.60
2018-03-15T10:43:22.315Z,37.95
2018-03-15T10:45:49.906Z,40.33
2018-03-15T10:48:17.519Z,37.22
2018-03-15T10:50:45.111Z,37.25
2018-03-15T10:53:12.710Z,37.63
2018-03-15T10:55:40.315Z,35.03
2018-03-15T10:58:07.930Z,38.30
2018-03-15T11:00:41.248Z,35.20
2018-03-15T11:03:15.212Z,37.55
2018-03-15T11:05:48.333Z,34.95
2018-03-15T11:08:21.466Z,31.95
2018-03-15T11:10:49.080Z,37.40
2018-03-15T11:13:17.579Z,37.72
2018-03-15T11:15:45.198Z,44.35
2018-03-15T11:18:13.574Z,34.80
2018-03-15T11:20:41.948Z,33.70
2018-03-15T11:23:09.544Z,31.05
2018-03-15T11:25:37.919Z,34.92
2018-03-15T11:28:06.303Z,30.45
2018-03-15T11:30:33.900Z,30.92
2018-03-15T11:33:01.515Z,39.15
2018-03-15T11:35:29.136Z,28.00
2018-03-15T11:37:56.732Z,33.22
2018-03-15T11:40:24.326Z,34.90
2018-03-15T11:42:52.711Z,32.55
2018-03-15T11:45:21.091Z,27.83
2018-03-15T11:47:48.693Z,26.08
2018-03-15T11:50:16.302Z,31.80
2018-03-15T11:52:43.904Z,32.83
2018-03-15T11:55:11.523Z,31.73
2018-03-15T11:57:39.121Z,31.62
2018-03-15T12:00:07.500Z,30.25
2018-03-15T12:02:35.111Z,29.58
2018-03-15T12:05:02.725Z,28.87
2018-03-15T12:07:30.342Z,26.55
2018-03-15T12:09:57.959Z,27.65
2018-03-15T12:12:25.567Z,33.60
2018-03-15T12:14:53.159Z,29.52
2018-03-15T12:17:20.775Z,26.98
2018-03-15T12:19:48.358Z,24.87
2018-03-15T12:22:16.702Z,25.60
2018-03-15T12:24:44.287Z,30.88
2018-03-15T12:27:11.871Z,28.58
2018-03-15T12:29:40.214Z,28.42
2018-03-15T12:32:07.799Z,27.40
2018-03-15T12:34:35.382Z,27.50
2018-03-15T12:37:03.736Z,29.77
2018-03-15T12:39:31.319Z,25.08
2018-03-15T12:41:59.662Z,30.12
2018-03-15T12:44:27.246Z,29.52
2018-03-15T12:46:54.834Z,26.42
2018-03-15T12:49:23.233Z,25.23
2018-03-15T12:51:50.816Z,25.55
2018-03-15T12:54:18.400Z,30.70
2018-03-15T12:56:46.026Z,26.25
2018-03-15T12:59:13.607Z,30.92
2018-03-15T13:01:41.197Z,27.87
2018-03-15T13:04:08.791Z,25.80
2018-03-15T13:06:36.379Z,25.75
2018-03-15T13:09:04.750Z,27.13
2018-03-15T13:11:33.099Z,25.02
2018-03-15T13:14:01.454Z,38.20
2018-03-15T13:16:29.035Z,39.42
2018-03-15T13:18:56.675Z,45.03
2018-03-15T13:21:25.002Z,47.42
2018-03-15T13:23:52.602Z,46.83
2018-03-15T13:26:20.978Z,54.00
2018-03-15T13:28:49.331Z,56.37
2018-03-15T13:31:17.569Z,54.25
2018-03-15T13:33:45.198Z,56.05
2018-03-15T13:36:13.591Z,55.33
2018-03-15T13:38:41.952Z,59.90
2018-03-15T13:41:09.539Z,47.45
2018-03-15T13:43:37.896Z,51.75
2018-03-15T13:46:05.495Z,55.15
2018-03-15T13:48:33.907Z,52.53
2018-03-15T13:51:01.499Z,54.42
2018-03-15T13:53:29.083Z,53.55
2018-03-15T13:55:56.672Z,67.37
2018-03-15T13:58:24.340Z,56.95
2018-03-15T14:00:51.902Z,63.65
2018-03-15T14:03:20.279Z,67.20
2018-03-15T14:05:47.882Z,74.07
2018-03-15T14:08:15.463Z,64.43
2018-03-15T14:10:43.086Z,68.55
2018-03-15T14:13:10.672Z,68.82
2018-03-15T14:15:38.262Z,75.87
2018-03-15T14:18:05.850Z,74.10
2018-03-15T14:20:33.482Z,71.05
2018-03-15T14:23:01.065Z,67.60
2018-03-15T14:25:28.651Z,66.35
2018-03-15T14:27:56.997Z,65.15
2018-03-15T14:30:24.577Z,69.35
2018-03-15T14:32:52.162Z,65.22
2018-03-15T14:35:20.531Z,66.15
2018-03-15T14:37:48.113Z,66.97
2018-03-15T14:40:16.465Z,60.60
2018-03-15T14:42:44.056Z,63.97
2018-03-15T14:45:11.642Z,73.35
2018-03-15T14:47:39.231Z,62.58
2018-03-15T14:50:06.816Z,64.40
2018-03-15T14:52:34.405Z,64.95
2018-03-15T14:55:01.993Z,64.25
2018-03-15T14:57:30.347Z,67.43
2018-03-15T14:59:57.934Z,65.03
2018-03-15T15:02:26.289Z,68.20
2018-03-15T15:04:53.875Z,59.35
2018-03-15T15:07:22.263Z,66.30
2018-03-15T15:09:50.623Z,63.30
2018-03-15T15:12:18.287Z,82.15
2018-03-15T15:14:45.872Z,68.75
2018-03-15T15:17:14.255Z,66.85
2018-03-15T15:19:42.613Z,65.47
2018-03-15T15:22:10.199Z,62.10
2018-03-15T15:24:38.550Z,62.30
2018-03-15T15:27:06.135Z,63.50
2018-03-15T15:29:33.719Z,69.12
2018-03-15T15:32:02.080Z,66.80
2018-03-15T15:34:29.667Z,64.82
2018-03-15T15:36:58.067Z,57.53
2018-03-15T15:39:25.663Z,62.97
2018-03-15T15:41:53.376Z,66.03
2018-03-15T15:44:21.772Z,58.28
2018-03-15T15:46:50.190Z,59.63
2018-03-15T15:49:17.780Z,60.10
2018-03-15T15:51:45.373Z,66.07
2018-03-15T15:54:13.735Z,65.53
2018-03-15T15:56:41.319Z,66.18
2018-03-15T15:59:09.694Z,61.20
2018-03-15T16:01:37.287Z,71.22
2018-03-15T16:04:04.953Z,67.72
2018-03-15T16:06:32.587Z,77.22
2018-03-15T16:09:00.180Z,65.65
2018-03-15T16:11:28.538Z,66.87
2018-03-15T16:13:56.170Z,71.12
2018-03-15T16:16:23.766Z,68.50
2018-03-15T16:18:51.352Z,65.37
2018-03-15T16:21:19.707Z,71.35
2018-03-15T16:23:47.334Z,76.10
2018-03-15T16:26:14.925Z,73.07
2018-03-15T16:28:42.575Z,64.95
2018-03-15T16:31:10.234Z,67.53
2018-03-15T16:33:38.030Z,62.97
2018-03-15T16:36:05.642Z,72.55
2018-03-15T16:38:33.263Z,72.18
2018-03-15T16:41:00.856Z,71.20
2018-03-15T16:43:29.221Z,72.65
2018-03-15T16:45:56.841Z,74.35
2018-03-15T16:48:24.430Z,67.65
2018-03-15T16:50:52.033Z,71.70
2018-03-15T16:53:20.430Z,67.25
2018-03-15T16:55:48.790Z,72.20
2018-03-15T16:58:16.376Z,65.93
2018-03-15T17:00:44.722Z,77.65
2018-03-15T17:03:12.308Z,80.12
2018-03-15T17:05:40.671Z,79.57
2018-03-15T17:08:08.251Z,78.72
2018-03-15T17:10:35.883Z,72.45
2018-03-15T17:13:03.470Z,72.87
2018-03-15T17:15:31.062Z,78.00
2018-03-15T17:17:59.411Z,81.47
2018-03-15T17:20:26.998Z,70.72
2018-03-15T17:22:55.368Z,76.72
2018-03-15T17:25:23.004Z,86.10
2018-03-15T17:27:50.592Z,77.18
2018-03-15T17:30:18.183Z,81.68
2018-03-15T17:32:45.771Z,85.40
2018-03-15T17:35:13.379Z,86.07
2018-03-15T17:37:40.990Z,111.22
2018-03-15T17:40:08.667Z,91.57
2018-03-15T17:42:36.266Z,82.90
2018-03-15T17:45:03.884Z,83.43
2018-03-15T17:47:31.516Z,95.40
2018-03-15T17:49:59.104Z,95.15
2018-03-15T17:52:27.460Z,86.03
2018-03-15T17:54:55.048Z,90.78
2018-03-15T17:57:23.410Z,98.18
2018-03-15T17:59:51.007Z,88.30
2018-03-15T18:02:19.359Z,98.10
2018-03-15T18:04:46.951Z,83.43
2018-03-15T18:07:15.470Z,88.25
2018-03-15T18:09:43.067Z,80.80
2018-03-15T18:12:10.668Z,83.43
2018-03-15T18:14:39.043Z,85.05
2018-03-15T18:17:07.399Z,83.80
2018-03-15T18:19:34.991Z,83.57
2018-03-15T18:22:02.633Z,84.00
2018-03-15T18:24:30.218Z,76.10
2018-03-15T18:26:58.570Z,79.93
2018-03-15T18:29:26.163Z,76.87
2018-03-15T18:31:54.510Z,74.95
2018-03-15T18:34:22.090Z,84.87
2018-03-15T18:36:49.695Z,77.30
2018-03-15T18:39:17.279Z,78.10
2018-03-15T18:41:44.865Z,80.95
2018-03-15T18:44:12.464Z,73.47
2018-03-15T18:46:40.059Z,77.75
2018-03-15T18:49:07.653Z,84.22
2018-03-15T18:51:35.267Z,79.43
2018-03-15T18:54:03.698Z,75.85
2018-03-15T18:56:31.288Z,77.78
2018-03-15T18:58:58.891Z,81.05
2018-03-15T19:01:26.554Z,77.18
2018-03-15T19:03:54.908Z,89.00
2018-03-15T19:06:22.507Z,72.80
2018-03-15T19:08:50.903Z,80.28
2018-03-15T19:11:18.514Z,74.12
2018-03-15T19:13:46.094Z,80.97
2018-03-15T19:16:13.684Z,81.97
2018-03-15T19:18:42.041Z,85.90
2018-03-15T19:21:09.638Z,88.45
2018-03-15T19:23:37.232Z,84.07
2018-03-15T19:26:04.833Z,85.95
2018-03-15T19:28:32.435Z,87.00
2018-03-15T19:31:00.042Z,85.38
2018-03-15T19:33:27.672Z,95.05
2018-03-15T19:35:55.294Z,84.70
2018-03-15T19:38:22.895Z,93.95
2018-03-15T19:40:50.563Z,92.82
2018-03-15T19:43:18.152Z,81.05
2018-03-15T19:45:45.739Z,88.22
2018-03-15T19:48:13.331Z,86.03
2018-03-15T19:50:41.706Z,87.65
2018-03-15T19:53:09.355Z,96.90
2018-03-15T19:55:36.954Z,96.20
2018-03-15T19:58:05.343Z,94.37
2018-03-15T20:00:33.701Z,96.40
2018-03-15T20:03:01.287Z,96.28
2018-03-15T20:05:29.643Z,102.30
2018-03-15T20:07:57.230Z,97.32
2018-03-15T20:10:25.653Z,109.35
2018-03-15T20:12:53.259Z,114.20
2018-03-15T20:15:20.861Z,112.22
2018-03-15T20:17:48.448Z,99.62
2018-03-15T20:20:16.063Z,124.20
2018-03-15T20:22:50.029Z,113.05
2018-03-15T20:25:27.581Z,119.43
2018-03-15T20:28:00.712Z,118.80
2018-03-15T20:30:28.323Z,113.20
2018-03-15T20:33:01.590Z,127.68
2018-03-15T20:35:29.180Z,112.65
2018-03-15T20:37:56.775Z,119.22
2018-03-15T20:40:30.039Z,123.75
2018-03-15T20:42:57.628Z,124.95
2018-03-15T20:45:30.768Z,117.45
2018-03-15T20:48:03.940Z,124.53
2018-03-15T20:50:31.528Z,111.55
2018-03-15T20:52:59.122Z,111.72
2018-03-15T20:55:27.476Z,117.87
2018-03-15T20:57:55.071Z,116.35
2018-03-15T21:00:23.435Z,109.37
2018-03-15T21:02:51.063Z,121.53
2018-03-15T21:05:18.713Z,126.78
2018-03-15T21:07:46.279Z,115.90
2018-03-15T21:10:13.872Z,119.03
2018-03-15T21:12:41.463Z,113.37
2018-03-15T21:15:09.051Z,126.78
2018-03-15T21:17:37.431Z,113.50
2018-03-15T21:20:05.798Z,117.93
2018-03-15T21:22:33.395Z,127.65
2018-03-15T21:25:00.984Z,125.28
2018-03-15T21:27:28.567Z,113.15
2018-03-15T21:29:56.152Z,113.57
2018-03-15T21:32:23.747Z,122.80
2018-03-15T21:34:51.359Z,115.62
2018-03-15T21:37:18.941Z,121.30
2018-03-15T21:39:46.533Z,107.82
2018-03-15T21:42:14.947Z,116.20
2018-03-15T21:44:42.564Z,120.95
2018-03-15T21:47:10.155Z,122.22
2018-03-15T21:49:37.749Z,122.78
2018-03-15T21:52:05.351Z,123.80
2018-03-15T21:54:32.943Z,117.60
2018-03-15T21:57:00.540Z,126.30
2018-03-15T21:59:28.131Z,132.80
2018-03-15T22:01:55.725Z,139.25
2018-03-15T22:04:24.082Z,132.20
2018-03-15T22:06:51.675Z,133.43
2018-03-15T22:09:19.261Z,127.62
2018-03-15T22:11:46.907Z,133.65
2018-03-15T22:14:14.499Z,138.90
2018-03-15T22:16:42.100Z,134.00
2018-03-15T22:19:09.692Z,136.85
2018-03-15T22:21:37.300Z,140.15
2018-03-15T22:24:04.914Z,124.28
2018-03-15T22:26:32.507Z,136.15
2018-03-15T22:29:00.862Z,132.65
2018-03-15T22:31:28.450Z,128.80
2018-03-15T22:33:56.808Z,124.03
2018-03-15T22:36:24.399Z,130.87
2018-03-15T22:38:51.995Z,129.55
2018-03-15T22:41:19.586Z,139.10
2018-03-15T22:43:47.174Z,137.98
2018-03-15T22:46:14.818Z,158.37
2018-03-15T22:48:42.423Z,142.55
2018-03-15T22:51:10.790Z,147.73
2018-03-15T22:53:38.375Z,133.23
2018-03-15T22:56:06.737Z,155.35
2018-03-15T22:58:34.331Z,156.30
2018-03-15T23:01:01.927Z,148.93
2018-03-15T23:03:29.515Z,137.75
2018-03-15T23:05:57.107Z,141.02
2018-03-15T23:08:25.455Z,159.07
2018-03-15T23:10:53.042Z,142.35
2018-03-15T23:13:20.630Z,141.55
2018-03-15T23:15:48.983Z,151.02
2018-03-15T23:18:16.575Z,146.85
2018-03-15T23:20:44.168Z,144.68
2018-03-15T23:23:11.754Z,155.10
2018-03-15T23:25:39.346Z,151.95
2018-03-15T23:28:06.943Z,151.55
2018-03-15T23:30:34.537Z,140.30
2018-03-15T23:33:02.176Z,151.48
2018-03-15T23:35:29.763Z,144.23
2018-03-15T23:37:57.359Z,143.55
2018-03-15T23:40:24.956Z,141.82
2018-03-15T23:42:52.547Z,144.20
2018-03-15T23:45:20.198Z,134.25
2018-03-15T23:47:47.785Z,143.60
2018-03-15T23:50:15.366Z,142.27
2018-03-15T23:52:42.960Z,137.62
2018-03-15T23:55:10.547Z,135.57
2018-03-15T23:57:38.131Z,148.27
