createdAt,value
2023-03-02T00:00:47.032Z,98570.97
2023-03-02T00:03:18.734Z,98574.28
2023-03-02T00:05:47.220Z,98567.28
2023-03-02T00:08:17.449Z,98564.88
2023-03-02T00:10:44.627Z,98564.75
2023-03-02T00:13:13.972Z,98572.47
2023-03-02T00:15:40.739Z,98574.09
2023-03-02T00:18:07.463Z,98575.06
2023-03-02T00:20:35.973Z,98574.28
2023-03-02T00:23:02.840Z,98574.94
2023-03-02T00:25:32.186Z,98558.88
2023-03-02T00:27:59.007Z,98564.69
2023-03-02T00:30:25.852Z,98574.81
2023-03-02T00:32:52.661Z,98568.78
2023-03-02T00:35:19.518Z,98573.84
2023-03-02T00:37:46.350Z,98578.09
2023-03-02T00:40:13.334Z,98587.31
2023-03-02T00:42:40.160Z,98597.44
2023-03-02T00:45:07.458Z,98595.94
2023-03-02T00:47:35.664Z,98592.66
2023-03-02T00:50:03.298Z,98592.59
2023-03-02T00:52:31.340Z,98612.06
2023-03-02T00:54:58.338Z,98607.06
2023-03-02T00:57:25.365Z,98619.53
2023-03-02T00:59:52.155Z,98625.56
2023-03-02T01:02:21.556Z,98637.56
2023-03-02T01:04:48.900Z,98626.41
2023-03-02T01:07:18.339Z,98618.81
2023-03-02T01:09:45.761Z,98620.56
2023-03-02T01:12:12.824Z,98610.44
2023-03-02T01:14:41.922Z,98611.34
2023-03-02T01:17:10.288Z,98612.13
2023-03-02T01:19:37.131Z,98611.34
2023-03-02T01:22:04.133Z,98617.19
2023-03-02T01:24:31.149Z,98613.69
2023-03-02T01:26:58.326Z,98621.84
2023-03-02T01:29:25.142Z,98629.44
2023-03-02T01:31:52.116Z,98629.66
2023-03-02T01:34:19.029Z,98623.50
2023-03-02T01:36:46.204Z,98631.16
2023-03-02T01:39:16.151Z,98626.78
2023-03-02T01:41:44.171Z,98638.47
2023-03-02T01:44:38.596Z,98610.63
2023-03-02T01:47:15.004Z,98600.50
2023-03-02T01:49:47.059Z,98602.91
2023-03-02T01:52:15.637Z,98607.00
2023-03-02T01:54:43.753Z,98613.78
2023-03-02T01:57:11.577Z,98629.81
2023-03-02T01:59:41.397Z,98639.94
2023-03-02T02:02:11.548Z,98638.06
2023-03-02T02:04:42.808Z,98637.22
2023-03-02T02:07:10.041Z,98656.56
2023-03-02T02:09:45.343Z,98652.31
2023-03-02T02:12:17.085Z,98664.06
2023-03-02T02:14:44.006Z,98638.13
2023-03-02T02:17:12.252Z,98627.81
2023-03-02T02:20:01.651Z,98642.06
2023-03-02T02:22:35.332Z,98653.75
2023-03-02T02:25:06.292Z,98658.75
2023-03-02T02:27:34.107Z,98667.81
2023-03-02T02:30:04.663Z,98660.28
2023-03-02T02:32:34.547Z,98656.47
2023-03-02T02:35:12.618Z,98643.56
2023-03-02T02:37:41.451Z,98647.41
2023-03-02T02:40:15.950Z,98644.81
2023-03-02T02:42:46.374Z,98643.22
2023-03-02T02:45:24.305Z,98650.72
2023-03-02T02:47:52.774Z,98667.53
2023-03-02T02:50:26.823Z,98665.19
2023-03-02T02:53:17.317Z,98670.34
2023-03-02T02:55:46.935Z,98662.53
2023-03-02T02:58:22.806Z,98676.88
2023-03-02T03:00:49.584Z,98660.84
2023-03-02T03:03:33.295Z,98671.81
2023-03-02T03:06:04.496Z,98676.66
2023-03-02T03:08:46.462Z,98687.25
2023-03-02T03:11:14.962Z,98678.81
2023-03-02T03:13:43.668Z,98693.50
2023-03-02T03:16:15.580Z,98699.97
2023-03-02T03:18:45.271Z,98697.50
2023-03-02T03:21:12.014Z,98699.78
2023-03-02T03:23:38.852Z,98696.59
2023-03-02T03:26:06.235Z,98693.66
2023-03-02T03:28:33.984Z,98698.00
2023-03-02T03:31:00.922Z,98673.56
2023-03-02T03:33:28.630Z,98688.56
2023-03-02T03:35:55.406Z,98677.63
2023-03-02T03:38:22.286Z,98645.69
2023-03-02T03:40:49.014Z,98679.25
2023-03-02T03:43:16.389Z,98679.25
2023-03-02T03:45:43.326Z,98684.31
2023-03-02T03:48:10.071Z,98685.78
2023-03-02T03:50:36.918Z,98675.53
2023-03-02T03:53:04.019Z,98668.06
2023-03-02T03:55:31.235Z,98667.16
2023-03-02T03:57:58.027Z,98669.69
2023-03-02T04:00:25.191Z,98669.56
2023-03-02T04:02:52.280Z,98658.88
2023-03-02T04:05:19.162Z,98669.19
2023-03-02T04:07:45.988Z,98682.47
2023-03-02T04:10:13.192Z,98681.56
2023-03-02T04:12:42.087Z,98684.06
2023-03-02T04:15:13.158Z,98687.59
2023-03-02T04:17:39.959Z,98693.13
2023-03-02T04:20:10.546Z,98696.97
2023-03-02T04:22:37.389Z,98684.19
2023-03-02T04:25:05.229Z,98700.19
2023-03-02T04:27:32.117Z,98693.16
2023-03-02T04:29:58.853Z,98693.16
2023-03-02T04:32:25.709Z,98698.13
2023-03-02T04:34:52.487Z,98695.75
2023-03-02T04:37:19.300Z,98700.88
2023-03-02T04:39:50.186Z,98710.03
2023-03-02T04:42:19.158Z,98713.63
2023-03-02T04:44:45.960Z,98707.22
2023-03-02T04:47:12.837Z,98711.22
2023-03-02T04:49:39.938Z,98728.25
2023-03-02T04:52:06.997Z,98730.75
2023-03-02T04:54:34.023Z,98737.44
2023-03-02T04:57:00.795Z,98744.22
2023-03-02T04:59:29.012Z,98741.00
2023-03-02T05:01:58.545Z,98752.97
2023-03-02T05:04:26.250Z,98769.88
2023-03-02T05:06:53.001Z,98762.78
2023-03-02T05:09:19.855Z,98763.22
2023-03-02T05:11:46.908Z,98775.56
2023-03-02T05:14:13.762Z,98767.09
2023-03-02T05:16:41.738Z,98770.59
2023-03-02T05:19:11.408Z,98778.41
2023-03-02T05:21:38.317Z,98775.88
2023-03-02T05:24:05.575Z,98784.44
2023-03-02T05:26:32.867Z,98788.50
2023-03-02T05:28:59.860Z,98781.84
2023-03-02T05:31:35.059Z,98796.88
2023-03-02T05:34:04.366Z,98787.44
2023-03-02T05:36:31.138Z,98796.63
2023-03-02T05:38:58.327Z,98793.19
2023-03-02T05:41:25.278Z,98806.88
2023-03-02T05:43:52.215Z,98797.56
2023-03-02T05:46:21.603Z,98800.91
2023-03-02T05:48:49.063Z,98796.63
2023-03-02T05:51:15.919Z,98799.22
2023-03-02T05:53:42.786Z,98795.63
2023-03-02T05:56:10.176Z,98788.38
2023-03-02T05:58:37.011Z,98789.28
2023-03-02T06:01:09.213Z,98794.41
2023-03-02T06:03:36.070Z,98807.00
2023-03-02T06:06:02.907Z,98807.94
2023-03-02T06:08:29.670Z,98810.34
2023-03-02T06:10:57.174Z,98815.19
2023-03-02T06:13:24.057Z,98825.13
2023-03-02T06:15:50.805Z,98827.72
2023-03-02T06:18:17.671Z,98825.22
2023-03-02T06:20:44.507Z,98837.09
2023-03-02T06:23:12.042Z,98824.03
2023-03-02T06:25:41.354Z,98837.41
2023-03-02T06:28:08.213Z,98823.13
2023-03-02T06:30:35.131Z,98830.03
2023-03-02T06:33:02.055Z,98819.84
2023-03-02T06:35:29.244Z,98816.47
2023-03-02T06:37:56.232Z,98811.53
2023-03-02T06:40:22.985Z,98815.13
2023-03-02T06:42:49.827Z,98817.25
2023-03-02T06:45:16.748Z,98817.53
2023-03-02T06:47:43.673Z,98793.25
2023-03-02T06:50:11.099Z,98793.53
2023-03-02T06:52:37.991Z,98791.25
2023-03-02T06:55:05.302Z,98784.72
2023-03-02T06:57:34.266Z,98784.19
2023-03-02T07:00:03.523Z,98770.44
2023-03-02T07:02:30.940Z,98766.53
2023-03-02T07:04:57.835Z,98773.38
2023-03-02T07:07:24.555Z,98767.34
2023-03-02T07:09:51.392Z,98770.78
2023-03-02T07:12:19.010Z,98778.72
2023-03-02T07:14:45.750Z,98777.59
2023-03-02T07:17:12.478Z,98764.38
2023-03-02T07:19:40.884Z,98768.75
2023-03-02T07:22:07.863Z,98768.09
2023-03-02T07:24:34.767Z,98768.53
2023-03-02T07:27:01.633Z,98758.03
2023-03-02T07:29:28.511Z,98763.69
2023-03-02T07:32:04.004Z,98771.56
2023-03-02T07:34:30.850Z,98771.66
2023-03-02T07:36:57.950Z,98770.91
2023-03-02T07:39:24.703Z,98755.91
2023-03-02T07:41:51.477Z,98765.47
2023-03-02T07:44:18.163Z,98780.44
2023-03-02T07:46:45.112Z,98787.56
2023-03-02T07:49:11.924Z,98767.97
2023-03-02T07:51:38.832Z,98779.13
2023-03-02T07:54:05.638Z,98789.53
2023-03-02T07:56:32.585Z,98786.16
2023-03-02T07:58:59.448Z,98772.59
2023-03-02T08:01:26.315Z,98777.66
2023-03-02T08:03:53.293Z,98777.78
2023-03-02T08:06:20.204Z,98804.38
2023-03-02T08:08:47.148Z,98785.47
2023-03-02T08:11:16.763Z,98788.63
2023-03-02T08:13:43.989Z,98763.38
2023-03-02T08:16:12.933Z,98764.50
2023-03-02T08:18:40.843Z,98767.31
2023-03-02T08:21:34.201Z,98766.53
2023-03-02T08:24:01.221Z,98737.84
2023-03-02T08:26:28.172Z,98740.69
2023-03-02T08:28:54.969Z,98739.84
2023-03-02T08:31:21.818Z,98740.06
2023-03-02T08:33:48.592Z,98724.81
2023-03-02T08:36:18.387Z,98761.81
2023-03-02T08:38:45.673Z,98741.16
2023-03-02T08:41:21.214Z,98738.25
2023-03-02T08:43:48.722Z,98748.50
2023-03-02T08:46:18.660Z,98743.66
2023-03-02T08:48:46.810Z,98726.63
2023-03-02T08:51:17.067Z,98736.44
2023-03-02T08:53:46.993Z,98730.00
2023-03-02T08:56:21.708Z,98729.34
2023-03-02T08:58:49.473Z,98742.16
2023-03-02T09:01:22.701Z,98740.88
2023-03-02T09:03:49.636Z,98736.88
2023-03-02T09:06:16.903Z,98738.34
2023-03-02T09:08:44.574Z,98740.22
2023-03-02T09:11:11.414Z,98729.31
2023-03-02T09:13:38.688Z,98731.25
2023-03-02T09:16:06.358Z,98735.63
2023-03-02T09:18:34.171Z,98751.78
2023-03-02T09:21:01.026Z,98749.53
2023-03-02T09:23:28.747Z,98744.22
2023-03-02T09:25:55.718Z,98740.75
2023-03-02T09:28:23.293Z,98741.63
2023-03-02T09:30:54.854Z,98737.41
2023-03-02T09:33:21.949Z,98737.53
2023-03-02T09:35:49.470Z,98724.72
2023-03-02T09:38:18.257Z,98740.06
2023-03-02T09:41:09.966Z,98733.97
2023-03-02T09:44:08.758Z,98737.19
2023-03-02T09:46:47.131Z,98727.00
2023-03-02T09:49:32.160Z,98737.84
2023-03-02T09:52:04.928Z,98737.09
2023-03-02T09:54:32.403Z,98718.53
2023-03-02T09:56:59.965Z,98691.47
2023-03-02T09:59:33.223Z,98707.03
2023-03-02T10:02:06.296Z,98715.63
2023-03-02T10:04:41.252Z,98708.72
2023-03-02T10:07:27.444Z,98716.44
2023-03-02T10:09:56.052Z,98732.34
2023-03-02T10:12:25.677Z,98715.09
2023-03-02T10:15:14.591Z,98694.22
2023-03-02T10:17:54.264Z,98696.00
2023-03-02T10:20:48.384Z,98682.28
2023-03-02T10:23:17.959Z,98683.56
2023-03-02T10:25:53.094Z,98660.25
2023-03-02T10:28:22.048Z,98656.81
2023-03-02T10:30:59.516Z,98650.34
2023-03-02T10:33:27.664Z,98644.06
2023-03-02T10:35:54.571Z,98628.00
2023-03-02T10:38:25.324Z,98629.13
2023-03-02T10:41:00.176Z,98639.09
2023-03-02T10:43:32.052Z,98624.72
2023-03-02T10:46:02.014Z,98633.25
2023-03-02T10:48:28.971Z,98637.94
2023-03-02T10:50:58.455Z,98634.19
2023-03-02T10:53:25.328Z,98660.97
2023-03-02T10:55:53.777Z,98652.28
2023-03-02T10:58:33.375Z,98660.78
2023-03-02T11:01:01.887Z,98640.38
2023-03-02T11:03:30.131Z,98649.00
2023-03-02T11:05:58.165Z,98627.88
2023-03-02T11:08:28.062Z,98627.31
2023-03-02T11:11:00.890Z,98617.84
2023-03-02T11:13:47.163Z,98607.69
2023-03-02T11:16:19.759Z,98604.88
2023-03-02T11:19:08.528Z,98614.81
2023-03-02T11:21:41.628Z,98649.19
2023-03-02T11:24:17.016Z,98625.38
2023-03-02T11:27:15.537Z,98598.41
2023-03-02T11:29:50.776Z,98595.91
2023-03-02T11:32:42.762Z,98581.03
2023-03-02T11:35:22.887Z,98579.19
2023-03-02T11:37:55.682Z,98589.16
2023-03-02T11:40:26.481Z,98569.59
2023-03-02T11:42:56.786Z,98554.50
2023-03-02T11:45:30.429Z,98554.78
2023-03-02T11:48:04.255Z,98549.75
2023-03-02T11:50:34.640Z,98546.47
2023-03-02T11:53:06.563Z,98563.53
2023-03-02T11:55:45.804Z,98557.22
2023-03-02T11:58:21.851Z,98553.78
2023-03-02T12:00:49.551Z,98554.03
2023-03-02T12:03:16.264Z,98534.69
2023-03-02T12:06:07.533Z,98554.16
2023-03-02T12:08:44.763Z,98571.53
2023-03-02T12:11:17.309Z,98565.63
2023-03-02T12:14:00.441Z,98586.50
2023-03-02T12:16:36.707Z,98562.00
2023-03-02T12:19:39.836Z,98541.28
2023-03-02T12:22:12.418Z,98540.59
2023-03-02T12:24:42.638Z,98559.00
2023-03-02T12:27:15.398Z,98563.97
2023-03-02T12:29:45.114Z,98546.78
2023-03-02T12:32:19.842Z,98545.22
2023-03-02T12:35:01.299Z,98538.88
2023-03-02T12:37:37.379Z,98536.03
2023-03-02T12:40:33.531Z,98516.97
2023-03-02T12:43:38.411Z,98507.06
2023-03-02T12:46:10.950Z,98515.22
2023-03-02T12:48:50.173Z,98511.34
2023-03-02T12:51:23.623Z,98504.72
2023-03-02T12:54:02.557Z,98500.69
2023-03-02T12:56:29.428Z,98483.22
2023-03-02T12:58:56.267Z,98477.00
2023-03-02T13:01:28.985Z,98473.13
2023-03-02T13:03:56.589Z,98456.91
2023-03-02T13:06:26.907Z,98461.97
2023-03-02T13:08:57.135Z,98452.69
2023-03-02T13:11:32.129Z,98447.69
2023-03-02T13:14:17.218Z,98435.22
2023-03-02T13:16:57.884Z,98432.06
2023-03-02T13:19:26.023Z,98426.94
2023-03-02T13:21:53.272Z,98411.75
2023-03-02T13:24:50.990Z,98420.03
2023-03-02T13:27:22.138Z,98400.09
2023-03-02T13:29:49.507Z,98426.16
2023-03-02T13:32:35.897Z,98431.84
2023-03-02T13:35:03.437Z,98429.97
2023-03-02T13:37:43.536Z,98427.19
2023-03-02T13:40:22.538Z,98412.81
2023-03-02T13:42:49.349Z,98430.31
2023-03-02T13:45:25.837Z,98399.16
2023-03-02T13:47:54.518Z,98388.06
2023-03-02T13:50:30.046Z,98389.06
2023-03-02T13:53:01.187Z,98391.50
2023-03-02T13:55:28.823Z,98401.63
2023-03-02T13:57:56.313Z,98385.44
2023-03-02T14:00:29.677Z,98383.09
2023-03-02T14:02:56.506Z,98367.69
2023-03-02T14:05:33.095Z,98357.72
2023-03-02T14:08:00.648Z,98357.63
2023-03-02T14:10:27.598Z,98352.53
2023-03-02T14:13:01.691Z,98353.78
2023-03-02T14:15:28.510Z,98360.47
2023-03-02T14:17:55.342Z,98367.19
2023-03-02T14:20:22.161Z,98337.59
2023-03-02T14:22:49.040Z,98343.53
2023-03-02T14:25:16.030Z,98343.53
2023-03-02T14:27:43.977Z,98353.53
2023-03-02T14:30:18.111Z,98351.78
2023-03-02T14:32:45.275Z,98333.06
2023-03-02T14:35:13.661Z,98322.22
2023-03-02T14:37:47.064Z,98324.81
2023-03-02T14:40:28.341Z,98342.44
2023-03-02T14:42:55.293Z,98323.88
2023-03-02T14:45:23.089Z,98304.53
2023-03-02T14:47:49.955Z,98319.75
2023-03-02T14:50:17.382Z,98306.22
2023-03-02T14:52:54.922Z,98328.34
2023-03-02T14:55:32.723Z,98307.16
2023-03-02T14:58:03.319Z,98301.16
2023-03-02T15:00:30.432Z,98312.03
2023-03-02T15:02:59.266Z,98289.91
2023-03-02T15:05:26.273Z,98278.75
2023-03-02T15:07:53.847Z,98299.16
2023-03-02T15:10:23.169Z,98284.66
2023-03-02T15:12:50.800Z,98272.53
2023-03-02T15:15:17.627Z,98251.50
2023-03-02T15:17:44.545Z,98257.41
2023-03-02T15:20:15.465Z,98246.44
2023-03-02T15:22:42.392Z,98250.66
2023-03-02T15:25:09.664Z,98254.09
2023-03-02T15:27:37.746Z,98272.59
2023-03-02T15:30:05.366Z,98265.16
2023-03-02T15:32:32.204Z,98259.06
2023-03-02T15:34:58.979Z,98264.19
2023-03-02T15:37:25.826Z,98267.75
2023-03-02T15:39:56.592Z,98259.22
2023-03-02T15:42:23.982Z,98251.50
2023-03-02T15:44:50.891Z,98243.00
2023-03-02T15:47:17.712Z,98262.53
2023-03-02T15:49:44.512Z,98273.47
2023-03-02T15:52:12.225Z,98258.22
2023-03-02T15:54:39.132Z,98268.34
2023-03-02T15:57:05.951Z,98264.13
2023-03-02T15:59:32.953Z,98259.91
2023-03-02T16:02:02.227Z,98255.88
2023-03-02T16:04:31.020Z,98261.97
2023-03-02T16:06:58.129Z,98252.72
2023-03-02T16:09:26.536Z,98256.97
2023-03-02T16:11:53.377Z,98253.69
2023-03-02T16:14:20.308Z,98266.44
2023-03-02T16:16:47.466Z,98246.97
2023-03-02T16:19:18.953Z,98255.41
2023-03-02T16:21:47.132Z,98270.63
2023-03-02T16:24:16.179Z,98243.63
2023-03-02T16:26:43.334Z,98254.56
2023-03-02T16:29:12.018Z,98249.53
2023-03-02T16:31:39.741Z,98250.50
2023-03-02T16:34:08.893Z,98253.94
2023-03-02T16:36:40.472Z,98239.69
2023-03-02T16:39:09.452Z,98253.50
2023-03-02T16:41:37.090Z,98242.44
2023-03-02T16:44:04.780Z,98244.09
2023-03-02T16:46:36.373Z,98238.16
2023-03-02T16:49:04.776Z,98232.31
2023-03-02T16:51:32.169Z,98237.38
2023-03-02T16:53:58.932Z,98228.94
2023-03-02T16:56:25.837Z,98233.84
2023-03-02T16:58:52.720Z,98235.41
2023-03-02T17:01:22.410Z,98235.59
2023-03-02T17:03:50.726Z,98229.75
2023-03-02T17:06:20.725Z,98229.00
2023-03-02T17:08:47.864Z,98219.69
2023-03-02T17:11:15.204Z,98232.34
2023-03-02T17:13:42.261Z,98231.53
2023-03-02T17:16:09.280Z,98230.78
2023-03-02T17:18:36.125Z,98217.47
2023-03-02T17:21:04.101Z,98231.03
2023-03-02T17:23:31.564Z,98212.50
2023-03-02T17:25:58.456Z,98224.13
2023-03-02T17:28:25.536Z,98213.94
2023-03-02T17:30:52.477Z,98208.03
2023-03-02T17:33:19.351Z,98217.28
2023-03-02T17:35:46.553Z,98221.50
2023-03-02T17:38:14.578Z,98225.75
2023-03-02T17:40:42.542Z,98219.06
2023-03-02T17:43:09.850Z,98214.00
2023-03-02T17:45:36.690Z,98222.53
2023-03-02T17:48:03.586Z,98210.66
2023-03-02T17:50:31.893Z,98204.91
2023-03-02T17:52:59.852Z,98201.66
2023-03-02T17:55:26.861Z,98216.91
2023-03-02T17:57:53.886Z,98217.66
2023-03-02T18:00:23.137Z,98212.59
2023-03-02T18:02:50.793Z,98216.00
2023-03-02T18:05:17.824Z,98208.56
2023-03-02T18:07:44.651Z,98213.81
2023-03-02T18:10:12.496Z,98216.31
2023-03-02T18:12:40.201Z,98202.75
2023-03-02T18:15:08.072Z,98216.31
2023-03-02T18:17:34.884Z,98214.66
2023-03-02T18:20:01.773Z,98218.06
2023-03-02T18:22:28.882Z,98213.00
2023-03-02T18:24:55.865Z,98194.47
2023-03-02T18:27:22.719Z,98213.06
2023-03-02T18:29:49.692Z,98199.53
2023-03-02T18:32:16.974Z,98189.53
2023-03-02T18:34:45.646Z,98198.03
2023-03-02T18:37:13.055Z,98191.34
2023-03-02T18:39:39.782Z,98184.69
2023-03-02T18:42:07.719Z,98183.09
2023-03-02T18:44:35.443Z,98193.41
2023-03-02T18:47:02.512Z,98183.31
2023-03-02T18:49:30.992Z,98182.53
2023-03-02T18:51:58.671Z,98186.78
2023-03-02T18:54:25.524Z,98191.94
2023-03-02T18:56:52.755Z,98190.25
2023-03-02T18:59:19.829Z,98189.50
2023-03-02T19:01:47.271Z,98185.28
2023-03-02T19:04:15.276Z,98195.50
2023-03-02T19:06:43.118Z,98170.13
2023-03-02T19:09:10.301Z,98180.31
2023-03-02T19:11:37.398Z,98177.88
2023-03-02T19:14:04.593Z,98177.88
2023-03-02T19:16:32.428Z,98189.75
2023-03-02T19:18:59.542Z,98173.75
2023-03-02T19:21:26.732Z,98181.38
2023-03-02T19:23:53.760Z,98164.50
2023-03-02T19:26:20.651Z,98161.16
2023-03-02T19:28:47.574Z,98153.53
2023-03-02T19:31:14.582Z,98165.44
2023-03-02T19:33:42.411Z,98180.69
2023-03-02T19:36:09.848Z,98163.72
2023-03-02T19:38:40.631Z,98153.59
2023-03-02T19:41:10.611Z,98163.75
2023-03-02T19:43:37.519Z,98160.38
2023-03-02T19:46:05.320Z,98162.19
2023-03-02T19:48:34.035Z,98159.66
2023-03-02T19:51:00.833Z,98142.75
2023-03-02T19:53:27.723Z,98151.25
2023-03-02T19:56:00.425Z,98145.31
2023-03-02T19:58:28.517Z,98146.13
2023-03-02T20:00:55.507Z,98145.31
2023-03-02T20:03:22.421Z,98147.00
2023-03-02T20:05:49.549Z,98153.81
2023-03-02T20:08:16.973Z,98148.78
2023-03-02T20:10:46.498Z,98154.72
2023-03-02T20:13:13.333Z,98136.97
2023-03-02T20:15:44.220Z,98128.50
2023-03-02T20:18:15.155Z,98124.22
2023-03-02T20:20:42.869Z,98126.72
2023-03-02T20:23:09.853Z,98123.28
2023-03-02T20:25:36.791Z,98124.19
2023-03-02T20:28:05.829Z,98133.50
2023-03-02T20:30:36.829Z,98132.66
2023-03-02T20:33:06.703Z,98127.66
2023-03-02T20:35:37.765Z,98114.09
2023-03-02T20:38:06.228Z,98115.81
2023-03-02T20:40:34.035Z,98109.81
2023-03-02T20:43:01.218Z,98101.31
2023-03-02T20:45:28.611Z,98097.09
2023-03-02T20:47:56.904Z,98101.41
2023-03-02T20:50:28.290Z,98099.69
2023-03-02T20:52:55.119Z,98100.56
2023-03-02T20:55:21.991Z,98106.47
2023-03-02T20:57:49.034Z,98100.53
2023-03-02T21:00:23.255Z,98106.53
2023-03-02T21:02:50.104Z,98096.38
2023-03-02T21:05:18.618Z,98090.50
2023-03-02T21:07:46.393Z,98106.63
2023-03-02T21:10:17.125Z,98098.22
2023-03-02T21:12:45.761Z,98086.34
2023-03-02T21:15:13.340Z,98097.41
2023-03-02T21:17:40.266Z,98085.56
2023-03-02T21:20:07.907Z,98080.44
2023-03-02T21:22:34.767Z,98084.66
2023-03-02T21:25:01.689Z,98079.56
2023-03-02T21:27:29.089Z,98081.31
2023-03-02T21:29:56.464Z,98083.81
2023-03-02T21:32:23.452Z,98073.69
2023-03-02T21:34:50.231Z,98077.03
2023-03-02T21:37:17.119Z,98068.59
2023-03-02T21:39:43.998Z,98061.81
2023-03-02T21:42:12.171Z,98062.72
2023-03-02T21:44:39.094Z,98076.28
2023-03-02T21:47:05.915Z,98059.34
2023-03-02T21:49:32.752Z,98061.88
2023-03-02T21:51:59.652Z,98065.19
2023-03-02T21:54:26.358Z,98049.91
2023-03-02T21:56:53.100Z,98048.16
2023-03-02T21:59:19.920Z,98043.91
2023-03-02T22:01:46.769Z,98064.22
2023-03-02T22:04:14.117Z,98065.09
2023-03-02T22:06:40.912Z,98054.84
2023-03-02T22:09:07.733Z,98051.44
2023-03-02T22:11:36.808Z,98052.31
2023-03-02T22:14:15.280Z,98059.16
2023-03-02T22:16:45.154Z,98047.22
2023-03-02T22:19:25.565Z,98055.72
2023-03-02T22:21:56.516Z,98052.31
2023-03-02T22:24:31.503Z,98037.03
2023-03-02T22:27:08.583Z,98036.94
2023-03-02T22:29:42.628Z,98039.47
2023-03-02T22:32:25.644Z,98019.94
2023-03-02T22:34:57.642Z,98015.66
2023-03-02T22:37:37.358Z,98026.63
2023-03-02T22:40:34.209Z,98028.34
2023-03-02T22:43:12.110Z,98025.75
2023-03-02T22:45:41.906Z,98027.38
2023-03-02T22:48:15.335Z,98017.25
2023-03-02T22:50:44.702Z,98034.06
2023-03-02T22:53:30.221Z,98029.84
2023-03-02T22:56:02.894Z,98029.81
2023-03-02T22:58:45.019Z,98022.94
2023-03-02T23:01:18.971Z,98022.94
2023-03-02T23:03:47.336Z,98031.34
2023-03-02T23:06:26.966Z,98017.84
2023-03-02T23:08:57.036Z,98018.69
2023-03-02T23:11:25.002Z,98024.59
2023-03-02T23:13:53.347Z,98021.25
2023-03-02T23:16:27.922Z,98011.94
2023-03-02T23:18:59.222Z,98022.94
2023-03-02T23:21:34.197Z,98011.19
2023-03-02T23:24:02.521Z,98009.47
2023-03-02T23:26:29.350Z,97990.88
2023-03-02T23:28:56.235Z,97999.41
2023-03-02T23:31:22.993Z,97985.88
2023-03-02T23:33:49.861Z,97976.59
2023-03-02T23:36:16.639Z,97996.19
2023-03-02T23:38:43.417Z,97989.47
2023-03-02T23:41:10.212Z,97983.63
2023-03-02T23:43:37.065Z,97992.09
2023-03-02T23:46:04.088Z,97969.25
2023-03-02T23:48:30.905Z,97967.66
2023-03-02T23:50:57.991Z,97959.16
2023-03-02T23:53:24.708Z,97956.66
2023-03-02T23:55:53.726Z,97951.53
2023-03-02T23:58:21.248Z,97946.41
