createdAt,value
2018-05-08T00:00:48.520Z,90.94
2018-05-08T00:01:48.516Z,91.31
2018-05-08T00:02:48.519Z,90.94
2018-05-08T00:03:48.515Z,91.22
2018-05-08T00:04:48.514Z,91.41
2018-05-08T00:05:48.514Z,91.08
2018-05-08T00:06:48.518Z,91.22
2018-05-08T00:07:48.512Z,91.03
2018-05-08T00:08:48.539Z,90.65
2018-05-08T00:09:48.511Z,90.46
2018-05-08T00:10:48.509Z,90.65
2018-05-08T00:11:48.508Z,90.84
2018-05-08T00:12:48.506Z,92.08
2018-05-08T00:13:48.506Z,92.18
2018-05-08T00:14:48.505Z,91.99
2018-05-08T00:15:48.505Z,92.08
2018-05-08T00:16:48.507Z,92.36
2018-05-08T00:17:48.501Z,92.36
2018-05-08T00:18:48.501Z,91.99
2018-05-08T00:19:48.502Z,91.99
2018-05-08T00:20:48.497Z,92.46
2018-05-08T00:21:48.498Z,92.36
2018-05-08T00:22:48.497Z,92.36
2018-05-08T00:23:48.495Z,92.74
2018-05-08T00:24:48.495Z,92.74
2018-05-08T00:25:48.493Z,92.18
2018-05-08T00:26:48.497Z,92.94
2018-05-08T00:27:48.492Z,93.13
2018-05-08T00:28:48.491Z,92.84
2018-05-08T00:29:48.496Z,92.79
2018-05-08T00:30:48.489Z,93.32
2018-05-08T00:31:48.489Z,93.65
2018-05-08T00:32:48.486Z,93.60
2018-05-08T00:33:48.483Z,93.08
2018-05-08T00:34:48.490Z,92.51
2018-05-08T00:35:48.484Z,92.60
2018-05-08T00:36:49.115Z,92.89
2018-05-08T00:37:48.481Z,93.37
2018-05-08T00:38:48.478Z,93.65
2018-05-08T00:39:48.479Z,94.13
2018-05-08T00:40:48.477Z,94.03
2018-05-08T00:41:48.476Z,94.70
2018-05-08T00:42:48.475Z,94.42
2018-05-08T00:43:49.092Z,94.42
2018-05-08T00:44:48.473Z,94.22
2018-05-08T00:45:48.471Z,94.13
2018-05-08T00:46:48.531Z,93.94
2018-05-08T00:47:48.470Z,94.22
2018-05-08T00:48:48.468Z,93.55
2018-05-08T00:49:48.465Z,93.84
2018-05-08T00:50:48.465Z,93.55
2018-05-08T00:51:48.463Z,93.55
2018-05-08T00:52:48.462Z,93.74
2018-05-08T00:53:48.463Z,94.22
2018-05-08T00:54:48.461Z,93.94
2018-05-08T00:55:48.459Z,94.03
2018-05-08T00:56:48.457Z,93.94
2018-05-08T00:57:49.093Z,93.65
2018-05-08T00:58:48.458Z,93.55
2018-05-08T00:59:48.453Z,93.94
2018-05-08T01:00:48.458Z,93.84
2018-05-08T01:01:48.449Z,93.65
2018-05-08T01:02:48.451Z,93.65
2018-05-08T01:03:48.448Z,93.55
2018-05-08T01:04:48.449Z,94.13
2018-05-08T01:05:48.445Z,93.65
2018-05-08T01:06:48.443Z,94.22
2018-05-08T01:07:48.443Z,94.13
2018-05-08T01:08:49.097Z,94.22
2018-05-08T01:09:48.440Z,94.42
2018-05-08T01:10:48.438Z,94.32
2018-05-08T01:11:48.436Z,94.32
2018-05-08T01:12:48.435Z,94.32
2018-05-08T01:13:48.433Z,94.51
2018-05-08T01:14:48.432Z,94.42
2018-05-08T01:15:48.432Z,94.22
2018-05-08T01:16:48.427Z,93.84
2018-05-08T01:17:48.427Z,94.22
2018-05-08T01:18:48.426Z,94.32
2018-05-08T01:19:48.427Z,94.03
2018-05-08T01:20:48.425Z,94.27
2018-05-08T01:21:48.422Z,94.56
2018-05-08T01:22:49.095Z,94.18
2018-05-08T01:23:48.419Z,94.27
2018-05-08T01:24:48.418Z,95.03
2018-05-08T01:25:48.414Z,95.12
2018-05-08T01:26:48.413Z,94.93
2018-05-08T01:27:48.414Z,94.74
2018-05-08T01:28:48.410Z,94.93
2018-05-08T01:29:48.408Z,94.84
2018-05-08T01:30:48.407Z,95.60
2018-05-08T01:31:48.433Z,96.46
2018-05-08T01:32:48.404Z,96.26
2018-05-08T01:33:48.403Z,96.26
2018-05-08T01:34:48.400Z,96.17
2018-05-08T01:35:49.597Z,96.08
2018-05-08T01:36:48.396Z,96.26
2018-05-08T01:37:48.397Z,96.46
2018-05-08T01:38:48.395Z,96.36
2018-05-08T01:39:48.401Z,96.08
2018-05-08T01:40:48.391Z,96.36
2018-05-08T01:41:48.388Z,96.17
2018-05-08T01:42:48.387Z,95.79
2018-05-08T01:43:48.386Z,95.98
2018-05-08T01:44:48.382Z,95.89
2018-05-08T01:45:48.382Z,95.79
2018-05-08T01:46:48.382Z,95.98
2018-05-08T01:47:48.385Z,95.79
2018-05-08T01:48:48.378Z,95.70
2018-05-08T01:49:48.374Z,95.60
2018-05-08T01:50:48.374Z,95.89
2018-05-08T01:51:48.380Z,95.70
2018-05-08T01:52:48.370Z,96.26
2018-05-08T01:53:48.369Z,96.17
2018-05-08T01:54:48.368Z,96.08
2018-05-08T01:55:48.365Z,96.17
2018-05-08T01:56:48.371Z,96.36
2018-05-08T01:57:48.364Z,96.36
2018-05-08T01:58:48.392Z,95.89
2018-05-08T01:59:48.359Z,95.89
2018-05-08T02:00:48.356Z,95.79
2018-05-08T02:01:48.354Z,95.89
2018-05-08T02:02:48.352Z,96.08
2018-05-08T02:03:48.351Z,95.60
2018-05-08T02:04:48.350Z,95.79
2018-05-08T02:05:48.349Z,95.70
2018-05-08T02:06:48.347Z,95.89
2018-05-08T02:07:50.103Z,96.36
2018-05-08T02:08:48.342Z,96.08
2018-05-08T02:09:48.341Z,96.36
2018-05-08T02:10:48.338Z,96.84
2018-05-08T02:11:48.337Z,96.84
2018-05-08T02:12:48.337Z,97.03
2018-05-08T02:13:48.333Z,96.65
2018-05-08T02:14:48.329Z,96.74
2018-05-08T02:15:48.329Z,96.26
2018-05-08T02:16:49.102Z,96.12
2018-05-08T02:17:48.325Z,96.41
2018-05-08T02:18:48.324Z,96.31
2018-05-08T02:19:48.322Z,96.60
2018-05-08T02:20:48.324Z,96.69
2018-05-08T02:21:48.322Z,96.89
2018-05-08T02:22:48.315Z,97.36
2018-05-08T02:23:48.315Z,97.36
2018-05-08T02:24:48.321Z,97.36
2018-05-08T02:25:48.317Z,96.89
2018-05-08T02:26:48.308Z,97.08
2018-05-08T02:27:48.308Z,97.08
2018-05-08T02:28:48.304Z,96.98
2018-05-08T02:29:48.303Z,97.27
2018-05-08T02:30:48.300Z,96.98
2018-05-08T02:31:48.302Z,97.55
2018-05-08T02:32:48.296Z,97.55
2018-05-08T02:33:48.293Z,97.64
2018-05-08T02:34:48.294Z,97.93
2018-05-08T02:35:48.291Z,98.03
2018-05-08T02:36:48.289Z,98.50
2018-05-08T02:37:48.288Z,98.60
2018-05-08T02:38:48.287Z,98.41
2018-05-08T02:39:48.283Z,98.60
2018-05-08T02:40:48.286Z,98.12
2018-05-08T02:41:48.279Z,97.74
2018-05-08T02:42:48.278Z,97.83
2018-05-08T02:43:48.275Z,98.03
2018-05-08T02:44:49.104Z,97.55
2018-05-08T02:45:48.270Z,97.64
2018-05-08T02:46:48.269Z,97.93
2018-05-08T02:47:48.266Z,97.55
2018-05-08T02:48:48.264Z,96.98
2018-05-08T02:49:48.263Z,96.89
2018-05-08T02:50:48.260Z,97.74
2018-05-08T02:51:48.259Z,97.83
2018-05-08T02:52:48.256Z,97.74
2018-05-08T02:53:48.257Z,97.93
2018-05-08T02:54:48.252Z,98.12
2018-05-08T02:55:48.251Z,98.03
2018-05-08T02:56:48.247Z,98.31
2018-05-08T02:57:48.251Z,97.74
2018-05-08T02:58:48.241Z,98.12
2018-05-08T02:59:48.240Z,97.93
2018-05-08T03:00:48.239Z,98.12
2018-05-08T03:01:48.235Z,98.60
2018-05-08T03:02:48.235Z,98.41
2018-05-08T03:03:48.235Z,98.12
2018-05-08T03:04:48.239Z,97.93
2018-05-08T03:05:48.230Z,98.12
2018-05-08T03:06:48.228Z,97.83
2018-05-08T03:07:48.227Z,97.64
2018-05-08T03:08:48.222Z,96.89
2018-05-08T03:09:48.223Z,97.17
2018-05-08T03:10:48.217Z,96.98
2018-05-08T03:11:48.216Z,96.98
2018-05-08T03:12:48.213Z,97.93
2018-05-08T03:13:48.210Z,98.12
2018-05-08T03:14:48.208Z,98.79
2018-05-08T03:15:48.208Z,98.88
2018-05-08T03:16:48.204Z,98.50
2018-05-08T03:17:48.203Z,98.60
2018-05-08T03:18:48.198Z,98.79
2018-05-08T03:19:48.199Z,98.50
2018-05-08T03:20:48.195Z,98.50
2018-05-08T03:21:48.194Z,98.60
2018-05-08T03:22:48.192Z,98.60
2018-05-08T03:23:48.190Z,98.50
2018-05-08T03:24:48.185Z,98.31
2018-05-08T03:25:48.183Z,98.50
2018-05-08T03:26:48.181Z,98.88
2018-05-08T03:27:48.181Z,98.79
2018-05-08T03:28:48.177Z,98.60
2018-05-08T03:29:48.176Z,98.69
2018-05-08T03:30:48.174Z,98.60
2018-05-08T03:31:48.170Z,98.97
2018-05-08T03:32:48.168Z,98.45
2018-05-08T03:33:48.166Z,99.21
2018-05-08T03:34:48.167Z,99.02
2018-05-08T03:35:48.162Z,99.40
2018-05-08T03:36:48.159Z,99.45
2018-05-08T03:37:48.157Z,99.02
2018-05-08T03:38:48.155Z,99.59
2018-05-08T03:39:48.151Z,99.11
2018-05-08T03:40:48.154Z,99.21
2018-05-08T03:41:48.149Z,99.40
2018-05-08T03:42:48.159Z,99.59
2018-05-08T03:43:48.143Z,99.50
2018-05-08T03:44:48.142Z,99.69
2018-05-08T03:45:48.142Z,99.99
2018-05-08T03:46:48.138Z,99.99
2018-05-08T03:47:48.132Z,99.99
2018-05-08T03:48:48.138Z,99.99
2018-05-08T03:49:48.130Z,99.99
2018-05-08T03:50:48.128Z,99.99
2018-05-08T03:51:48.126Z,99.99
2018-05-08T03:52:48.123Z,99.99
2018-05-08T03:53:48.131Z,99.99
2018-05-08T03:54:48.128Z,99.99
2018-05-08T03:55:48.189Z,99.99
2018-05-08T03:56:48.114Z,99.99
2018-05-08T03:57:48.152Z,99.99
2018-05-08T03:58:48.110Z,99.99
2018-05-08T03:59:48.141Z,99.99
2018-05-08T04:00:48.105Z,99.99
2018-05-08T04:01:48.102Z,99.99
2018-05-08T04:02:48.101Z,99.99
2018-05-08T04:03:48.097Z,99.99
2018-05-08T04:04:48.095Z,99.99
2018-05-08T04:05:48.091Z,99.99
2018-05-08T04:06:48.089Z,99.99
2018-05-08T04:07:48.088Z,99.99
2018-05-08T04:08:48.084Z,99.99
2018-05-08T04:09:48.082Z,99.99
2018-05-08T04:10:48.080Z,99.99
2018-05-08T04:11:48.077Z,99.99
2018-05-08T04:12:48.074Z,99.99
2018-05-08T04:13:48.073Z,99.99
2018-05-08T04:14:48.072Z,99.99
2018-05-08T04:15:48.068Z,99.99
2018-05-08T04:16:48.065Z,99.99
2018-05-08T04:17:48.063Z,99.99
2018-05-08T04:18:48.062Z,99.99
2018-05-08T04:19:48.059Z,99.99
2018-05-08T04:20:48.055Z,99.99
2018-05-08T04:21:48.052Z,99.99
2018-05-08T04:22:48.050Z,99.99
2018-05-08T04:23:48.053Z,99.99
2018-05-08T04:24:48.086Z,99.99
2018-05-08T04:25:48.043Z,99.99
2018-05-08T04:26:48.042Z,99.99
2018-05-08T04:27:48.040Z,99.99
2018-05-08T04:28:48.036Z,99.99
2018-05-08T04:29:48.037Z,99.99
2018-05-08T04:30:48.041Z,99.99
2018-05-08T04:31:48.033Z,99.99
2018-05-08T04:32:48.032Z,99.99
2018-05-08T04:33:48.026Z,99.99
2018-05-08T04:34:48.025Z,99.99
2018-05-08T04:35:48.022Z,99.99
2018-05-08T04:36:48.018Z,99.99
2018-05-08T04:37:48.015Z,99.99
2018-05-08T04:38:48.018Z,99.99
2018-05-08T04:39:48.015Z,99.99
2018-05-08T04:40:48.014Z,99.99
2018-05-08T04:41:48.006Z,99.99
2018-05-08T04:42:48.005Z,99.99
2018-05-08T04:43:48.007Z,99.99
2018-05-08T04:44:48.003Z,99.99
2018-05-08T04:45:48.001Z,99.99
2018-05-08T04:46:47.997Z,99.99
2018-05-08T04:47:47.995Z,99.99
2018-05-08T04:48:47.993Z,99.99
2018-05-08T04:49:47.991Z,99.99
2018-05-08T04:50:47.988Z,99.99
2018-05-08T04:51:48.007Z,99.99
2018-05-08T04:52:47.985Z,99.99
2018-05-08T04:53:47.983Z,99.99
2018-05-08T04:54:47.981Z,99.99
2018-05-08T04:55:48.057Z,99.99
2018-05-08T04:56:47.976Z,99.99
2018-05-08T04:57:47.974Z,99.99
2018-05-08T04:58:47.973Z,99.99
2018-05-08T04:59:47.971Z,99.99
2018-05-08T05:00:47.997Z,99.99
2018-05-08T05:01:48.670Z,99.99
2018-05-08T05:02:48.054Z,99.99
2018-05-08T05:03:47.965Z,99.99
2018-05-08T05:04:48.619Z,99.99
2018-05-08T05:05:47.962Z,99.99
2018-05-08T05:06:47.964Z,99.99
2018-05-08T05:07:47.956Z,99.99
2018-05-08T05:08:47.959Z,99.99
2018-05-08T05:09:47.953Z,99.99
2018-05-08T05:10:47.955Z,99.99
2018-05-08T05:11:47.951Z,99.99
2018-05-08T05:12:47.948Z,99.99
2018-05-08T05:13:47.959Z,99.99
2018-05-08T05:14:47.948Z,99.99
2018-05-08T05:15:47.941Z,99.99
2018-05-08T05:16:48.007Z,99.99
2018-05-08T05:17:47.939Z,99.99
2018-05-08T05:18:47.938Z,99.99
2018-05-08T05:19:47.935Z,99.99
2018-05-08T05:20:47.935Z,99.99
2018-05-08T05:21:47.932Z,99.99
2018-05-08T05:22:47.932Z,99.99
2018-05-08T05:23:47.933Z,99.99
2018-05-08T05:24:47.928Z,99.99
2018-05-08T05:25:47.927Z,99.99
2018-05-08T05:26:47.929Z,99.99
2018-05-08T05:27:47.926Z,99.99
2018-05-08T05:28:47.923Z,99.99
2018-05-08T05:29:47.918Z,99.99
2018-05-08T05:30:47.921Z,99.99
2018-05-08T05:31:47.920Z,99.99
2018-05-08T05:32:47.917Z,99.99
2018-05-08T05:33:47.965Z,99.99
2018-05-08T05:34:47.915Z,99.99
2018-05-08T05:35:47.915Z,99.99
2018-05-08T05:36:47.913Z,99.99
2018-05-08T05:37:47.913Z,99.99
2018-05-08T05:38:47.911Z,99.99
2018-05-08T05:39:47.910Z,99.99
2018-05-08T05:40:47.909Z,99.99
2018-05-08T05:41:47.908Z,99.99
2018-05-08T05:42:47.933Z,99.99
2018-05-08T05:43:47.907Z,99.99
2018-05-08T05:44:47.908Z,98.51
2018-05-08T05:45:47.904Z,98.13
2018-05-08T05:46:47.906Z,98.42
2018-05-08T05:47:47.902Z,95.08
2018-05-08T05:48:47.904Z,94.89
2018-05-08T05:49:47.903Z,93.88
2018-05-08T05:50:47.903Z,93.60
2018-05-08T05:51:47.903Z,91.41
2018-05-08T05:52:47.901Z,90.45
2018-05-08T05:53:47.899Z,89.92
2018-05-08T05:54:47.900Z,90.21
2018-05-08T05:55:47.902Z,89.25
2018-05-08T05:56:47.900Z,88.92
2018-05-08T05:57:47.900Z,86.67
2018-05-08T05:58:47.900Z,84.03
2018-05-08T05:59:48.624Z,81.97
2018-05-08T06:00:47.902Z,79.57
2018-05-08T06:01:47.898Z,77.06
2018-05-08T06:02:47.942Z,73.49
2018-05-08T06:03:47.900Z,70.07
2018-05-08T06:04:47.901Z,67.51
2018-05-08T06:05:47.901Z,65.84
2018-05-08T06:06:47.901Z,64.25
2018-05-08T06:07:47.903Z,61.55
2018-05-08T06:08:47.902Z,60.14
2018-05-08T06:09:47.904Z,59.69
2018-05-08T06:10:47.907Z,58.82
2018-05-08T06:11:47.909Z,57.02
2018-05-08T06:12:47.911Z,56.99
2018-05-08T06:13:47.915Z,57.02
2018-05-08T06:14:48.685Z,55.79
2018-05-08T06:15:47.919Z,56.09
2018-05-08T06:16:47.921Z,54.96
2018-05-08T06:17:47.926Z,54.47
2018-05-08T06:18:47.929Z,53.77
2018-05-08T06:19:47.933Z,52.81
2018-05-08T06:20:47.939Z,53.00
2018-05-08T06:21:47.941Z,52.06
2018-05-08T06:22:47.946Z,52.83
2018-05-08T06:23:47.990Z,52.35
2018-05-08T06:24:47.955Z,51.61
2018-05-08T06:25:47.959Z,52.57
2018-05-08T06:26:47.963Z,51.25
2018-05-08T06:27:47.967Z,51.25
2018-05-08T06:28:47.996Z,50.59
2018-05-08T06:29:47.979Z,50.11
2018-05-08T06:30:47.984Z,49.07
2018-05-08T06:31:48.633Z,49.07
2018-05-08T06:32:47.998Z,48.23
2018-05-08T06:33:47.997Z,47.65
2018-05-08T06:34:48.006Z,46.66
2018-05-08T06:35:48.010Z,47.05
2018-05-08T06:36:48.018Z,47.55
2018-05-08T06:37:48.023Z,46.49
2018-05-08T06:38:48.029Z,46.03
2018-05-08T06:39:48.036Z,45.45
2018-05-08T06:40:48.049Z,45.06
2018-05-08T06:41:48.052Z,44.89
2018-05-08T06:42:48.054Z,44.50
2018-05-08T06:43:48.064Z,44.67
2018-05-08T06:44:48.067Z,44.50
2018-05-08T06:45:48.079Z,44.72
2018-05-08T06:46:48.635Z,44.23
2018-05-08T06:47:48.086Z,42.80
2018-05-08T06:48:48.094Z,42.24
2018-05-08T06:49:48.107Z,42.05
2018-05-08T06:50:48.635Z,42.51
2018-05-08T06:51:48.114Z,42.00
2018-05-08T06:52:48.122Z,43.34
2018-05-08T06:53:48.129Z,43.80
2018-05-08T06:54:48.724Z,44.31
2018-05-08T06:55:48.144Z,44.48
2018-05-08T06:56:48.151Z,44.38
2018-05-08T06:57:48.158Z,44.29
2018-05-08T06:58:48.169Z,44.87
2018-05-08T06:59:48.180Z,44.94
2018-05-08T07:00:48.183Z,45.01
2018-05-08T07:01:48.196Z,45.52
2018-05-08T07:02:48.197Z,45.74
2018-05-08T07:03:49.140Z,45.28
2018-05-08T07:04:48.212Z,44.31
2018-05-08T07:05:48.248Z,44.02
2018-05-08T07:06:48.226Z,44.31
2018-05-08T07:07:48.236Z,43.95
2018-05-08T07:08:49.142Z,44.48
2018-05-08T07:09:48.249Z,44.57
2018-05-08T07:10:48.260Z,45.16
2018-05-08T07:11:48.268Z,44.84
2018-05-08T07:12:48.275Z,44.75
2018-05-08T07:13:48.282Z,45.11
2018-05-08T07:14:48.293Z,45.09
2018-05-08T07:15:48.391Z,45.21
2018-05-08T07:16:48.306Z,45.42
2018-05-08T07:17:48.317Z,44.07
2018-05-08T07:18:48.325Z,43.99
2018-05-08T07:19:48.334Z,44.09
2018-05-08T07:20:48.340Z,43.15
2018-05-08T07:21:48.349Z,42.88
2018-05-08T07:22:48.358Z,42.18
2018-05-08T07:23:48.368Z,42.96
2018-05-08T07:24:48.376Z,42.97
2018-05-08T07:25:48.390Z,42.68
2018-05-08T07:26:48.397Z,43.46
2018-05-08T07:27:48.404Z,43.07
2018-05-08T07:28:48.410Z,43.05
2018-05-08T07:29:48.421Z,43.23
2018-05-08T07:30:48.429Z,44.17
2018-05-08T07:31:48.441Z,44.19
2018-05-08T07:32:48.449Z,43.41
2018-05-08T07:33:48.458Z,42.96
2018-05-08T07:34:48.468Z,42.71
2018-05-08T07:35:48.476Z,42.32
2018-05-08T07:36:48.485Z,41.52
2018-05-08T07:37:48.495Z,41.60
2018-05-08T07:38:48.506Z,42.35
2018-05-08T07:39:48.516Z,42.86
2018-05-08T07:40:48.525Z,41.91
2018-05-08T07:41:48.535Z,41.52
2018-05-08T07:42:48.544Z,41.89
2018-05-08T07:43:48.561Z,43.05
2018-05-08T07:44:48.565Z,42.66
2018-05-08T07:45:48.576Z,42.97
2018-05-08T07:46:48.585Z,42.10
2018-05-08T07:47:48.595Z,42.00
2018-05-08T07:48:48.605Z,41.42
2018-05-08T07:49:48.615Z,41.99
2018-05-08T07:50:48.626Z,42.25
2018-05-08T07:51:48.711Z,42.76
2018-05-08T07:52:48.647Z,42.86
2018-05-08T07:53:48.658Z,43.23
2018-05-08T07:54:48.672Z,43.71
2018-05-08T07:55:49.661Z,43.92
2018-05-08T07:56:48.692Z,43.27
2018-05-08T07:57:48.709Z,41.79
2018-05-08T07:58:48.711Z,43.05
2018-05-08T07:59:48.731Z,42.45
2018-05-08T08:00:48.734Z,41.77
2018-05-08T08:01:48.747Z,42.07
2018-05-08T08:02:49.659Z,42.28
2018-05-08T08:03:48.769Z,42.78
2018-05-08T08:04:48.780Z,41.21
2018-05-08T08:05:48.792Z,41.50
2018-05-08T08:06:48.804Z,41.70
2018-05-08T08:07:48.816Z,43.35
2018-05-08T08:08:48.827Z,45.01
2018-05-08T08:09:48.838Z,44.80
2018-05-08T08:10:48.852Z,45.00
2018-05-08T08:11:48.864Z,44.80
2018-05-08T08:12:48.875Z,44.70
2018-05-08T08:13:48.887Z,45.09
2018-05-08T08:14:48.899Z,44.70
2018-05-08T08:15:48.910Z,44.32
2018-05-08T08:16:48.924Z,44.32
2018-05-08T08:17:48.933Z,44.24
2018-05-08T08:18:48.944Z,44.63
2018-05-08T08:19:48.958Z,44.43
2018-05-08T08:20:48.966Z,44.34
2018-05-08T08:21:48.980Z,44.53
2018-05-08T08:22:48.989Z,43.74
2018-05-08T08:23:49.071Z,44.42
2018-05-08T08:24:49.009Z,46.33
2018-05-08T08:25:49.019Z,44.87
2018-05-08T08:26:49.030Z,45.07
2018-05-08T08:27:49.042Z,45.07
2018-05-08T08:28:49.053Z,46.03
2018-05-08T08:29:49.076Z,45.09
2018-05-08T08:30:49.073Z,44.22
2018-05-08T08:31:49.080Z,45.28
2018-05-08T08:32:49.090Z,44.12
2018-05-08T08:33:49.100Z,44.42
2018-05-08T08:34:49.109Z,44.60
2018-05-08T08:35:49.117Z,44.22
2018-05-08T08:36:49.130Z,44.42
2018-05-08T08:37:49.135Z,44.70
2018-05-08T08:38:49.144Z,43.74
2018-05-08T08:39:49.153Z,43.74
2018-05-08T08:40:49.179Z,43.45
2018-05-08T08:41:49.170Z,43.74
2018-05-08T08:42:49.180Z,43.08
2018-05-08T08:43:49.191Z,42.97
2018-05-08T08:44:49.194Z,42.93
2018-05-08T08:45:49.204Z,44.37
2018-05-08T08:46:49.211Z,44.78
2018-05-08T08:47:49.227Z,44.39
2018-05-08T08:48:49.227Z,44.29
2018-05-08T08:49:49.235Z,45.18
2018-05-08T08:50:49.242Z,43.37
2018-05-08T08:51:49.251Z,41.35
2018-05-08T08:52:49.258Z,42.12
2018-05-08T08:53:49.268Z,43.26
2018-05-08T08:54:49.388Z,43.76
2018-05-08T08:55:49.281Z,42.60
2018-05-08T08:56:49.326Z,43.37
2018-05-08T08:57:49.298Z,43.37
2018-05-08T08:58:49.304Z,42.70
2018-05-08T08:59:49.311Z,41.94
2018-05-08T09:00:49.318Z,42.60
2018-05-08T09:01:49.325Z,43.08
2018-05-08T09:02:49.334Z,43.59
2018-05-08T09:03:49.342Z,41.25
2018-05-08T09:04:49.348Z,42.12
2018-05-08T09:05:49.354Z,42.70
2018-05-08T09:06:49.363Z,42.24
2018-05-08T09:07:49.374Z,41.36
2018-05-08T09:08:49.381Z,41.73
2018-05-08T09:09:50.182Z,41.93
2018-05-08T09:10:49.395Z,42.70
2018-05-08T09:11:49.403Z,41.05
2018-05-08T09:12:49.413Z,42.19
2018-05-08T09:13:49.435Z,42.99
2018-05-08T09:14:49.444Z,41.85
2018-05-08T09:15:49.431Z,41.17
2018-05-08T09:16:49.437Z,41.27
2018-05-08T09:17:49.444Z,41.48
2018-05-08T09:18:51.187Z,40.03
2018-05-08T09:19:49.521Z,41.29
2018-05-08T09:20:49.466Z,40.30
2018-05-08T09:21:49.474Z,40.55
2018-05-08T09:22:49.480Z,41.52
2018-05-08T09:23:49.488Z,41.42
2018-05-08T09:24:49.496Z,40.19
2018-05-08T09:25:49.501Z,40.20
2018-05-08T09:26:49.509Z,39.92
2018-05-08T09:27:49.597Z,40.01
2018-05-08T09:28:49.523Z,39.53
2018-05-08T09:29:49.530Z,39.53
2018-05-08T09:30:49.538Z,40.52
2018-05-08T09:31:49.545Z,39.82
2018-05-08T09:32:49.576Z,40.30
2018-05-08T09:33:49.559Z,39.26
2018-05-08T09:34:49.571Z,39.45
2018-05-08T09:35:49.575Z,38.64
2018-05-08T09:36:49.581Z,39.32
2018-05-08T09:37:49.589Z,38.64
2018-05-08T09:38:49.595Z,38.76
2018-05-08T09:39:49.603Z,37.87
2018-05-08T09:40:49.646Z,38.45
2018-05-08T09:41:49.616Z,38.25
2018-05-08T09:42:49.626Z,39.34
2018-05-08T09:43:49.635Z,39.55
2018-05-08T09:44:49.640Z,37.42
2018-05-08T09:45:49.646Z,37.81
2018-05-08T09:46:49.653Z,38.89
2018-05-08T09:47:49.659Z,37.42
2018-05-08T09:48:49.672Z,37.42
2018-05-08T09:49:49.679Z,37.70
2018-05-08T09:50:50.199Z,38.46
2018-05-08T09:51:50.197Z,38.58
2018-05-08T09:52:49.696Z,38.78
2018-05-08T09:53:49.702Z,38.29
2018-05-08T09:54:49.711Z,37.71
2018-05-08T09:55:49.717Z,38.48
2018-05-08T09:56:49.724Z,38.00
2018-05-08T09:57:49.731Z,37.71
2018-05-08T09:58:49.747Z,37.15
2018-05-08T09:59:49.747Z,36.96
2018-05-08T10:00:49.754Z,37.73
2018-05-08T10:01:49.760Z,37.85
2018-05-08T10:02:49.773Z,36.57
2018-05-08T10:03:49.779Z,36.55
2018-05-08T10:04:49.782Z,36.57
2018-05-08T10:05:49.788Z,36.57
2018-05-08T10:06:49.795Z,37.17
2018-05-08T10:07:49.802Z,36.26
2018-05-08T10:08:49.809Z,36.84
2018-05-08T10:09:49.817Z,37.32
2018-05-08T10:10:49.824Z,37.82
2018-05-08T10:11:49.834Z,37.05
2018-05-08T10:12:49.838Z,36.76
2018-05-08T10:13:49.846Z,37.15
2018-05-08T10:14:49.856Z,37.32
2018-05-08T10:15:49.860Z,37.62
2018-05-08T10:16:49.866Z,37.44
2018-05-08T10:17:49.874Z,36.66
2018-05-08T10:18:49.882Z,36.58
2018-05-08T10:19:49.890Z,35.81
2018-05-08T10:20:49.897Z,36.12
2018-05-08T10:21:49.903Z,35.33
2018-05-08T10:22:49.911Z,35.23
2018-05-08T10:23:49.920Z,35.81
2018-05-08T10:24:49.925Z,36.78
2018-05-08T10:25:49.932Z,37.36
2018-05-08T10:26:50.030Z,36.88
2018-05-08T10:27:49.948Z,37.48
2018-05-08T10:28:50.707Z,36.70
2018-05-08T10:29:49.961Z,35.05
2018-05-08T10:30:49.970Z,35.05
2018-05-08T10:31:49.976Z,34.27
2018-05-08T10:32:49.981Z,34.15
2018-05-08T10:33:49.990Z,35.41
2018-05-08T10:34:49.998Z,36.18
2018-05-08T10:35:50.012Z,36.10
2018-05-08T10:36:50.013Z,34.94
2018-05-08T10:37:50.021Z,35.72
2018-05-08T10:38:50.032Z,35.44
2018-05-08T10:39:50.036Z,34.57
2018-05-08T10:40:50.045Z,33.73
2018-05-08T10:41:50.079Z,33.34
2018-05-08T10:42:50.077Z,33.83
2018-05-08T10:43:50.065Z,33.72
2018-05-08T10:44:50.070Z,33.83
2018-05-08T10:45:50.091Z,33.72
2018-05-08T10:46:50.087Z,35.27
2018-05-08T10:47:50.092Z,35.36
2018-05-08T10:48:50.101Z,35.73
2018-05-08T10:49:50.711Z,36.40
2018-05-08T10:50:50.115Z,36.98
2018-05-08T10:51:50.143Z,36.98
2018-05-08T10:52:50.130Z,36.30
2018-05-08T10:53:50.136Z,36.10
2018-05-08T10:54:50.144Z,36.20
2018-05-08T10:55:50.217Z,35.81
2018-05-08T10:56:50.158Z,35.33
2018-05-08T10:57:50.163Z,36.76
2018-05-08T10:58:50.174Z,38.43
2018-05-08T10:59:50.177Z,38.53
2018-05-08T11:00:51.217Z,38.06
2018-05-08T11:01:50.270Z,37.77
2018-05-08T11:02:50.201Z,36.51
2018-05-08T11:03:50.209Z,36.80
2018-05-08T11:04:50.217Z,37.09
2018-05-08T11:05:50.223Z,36.91
2018-05-08T11:06:50.232Z,36.22
2018-05-08T11:07:50.245Z,36.60
2018-05-08T11:08:50.251Z,36.80
2018-05-08T11:09:50.253Z,35.81
2018-05-08T11:10:50.261Z,36.41
2018-05-08T11:11:50.268Z,35.64
2018-05-08T11:12:50.273Z,35.35
2018-05-08T11:13:50.282Z,34.97
2018-05-08T11:14:50.290Z,34.19
2018-05-08T11:15:50.305Z,34.28
2018-05-08T11:16:50.302Z,34.86
2018-05-08T11:17:50.312Z,33.70
2018-05-08T11:18:50.322Z,33.22
2018-05-08T11:19:50.445Z,33.12
2018-05-08T11:20:50.337Z,33.60
2018-05-08T11:21:50.340Z,34.57
2018-05-08T11:22:50.348Z,34.38
2018-05-08T11:23:50.356Z,34.45
2018-05-08T11:24:50.364Z,34.54
2018-05-08T11:25:50.369Z,34.94
2018-05-08T11:26:50.407Z,34.44
2018-05-08T11:27:50.398Z,34.36
2018-05-08T11:28:50.393Z,34.84
2018-05-08T11:29:50.409Z,35.15
2018-05-08T11:30:50.407Z,34.96
2018-05-08T11:31:50.414Z,34.27
2018-05-08T11:32:50.421Z,34.27
2018-05-08T11:33:50.428Z,34.94
2018-05-08T11:34:50.436Z,35.83
2018-05-08T11:35:50.448Z,34.47
2018-05-08T11:36:50.451Z,34.47
2018-05-08T11:37:50.459Z,33.31
2018-05-08T11:38:51.285Z,33.23
2018-05-08T11:39:50.475Z,32.75
2018-05-08T11:40:50.480Z,33.80
2018-05-08T11:41:50.489Z,34.59
2018-05-08T11:42:50.567Z,34.39
2018-05-08T11:43:50.502Z,32.46
2018-05-08T11:44:50.532Z,32.73
2018-05-08T11:45:50.516Z,33.33
2018-05-08T11:46:50.525Z,33.73
2018-05-08T11:47:51.287Z,33.83
2018-05-08T11:48:50.538Z,33.44
2018-05-08T11:49:50.550Z,32.86
2018-05-08T11:50:50.562Z,32.18
2018-05-08T11:51:50.560Z,32.76
2018-05-08T11:52:50.571Z,32.86
2018-05-08T11:53:50.576Z,32.34
2018-05-08T11:54:50.584Z,32.54
2018-05-08T11:55:50.592Z,32.46
2018-05-08T11:56:50.599Z,32.07
2018-05-08T11:57:50.610Z,32.28
2018-05-08T11:58:50.614Z,32.47
2018-05-08T11:59:50.622Z,32.37
2018-05-08T12:00:50.687Z,32.86
2018-05-08T12:01:50.676Z,32.47
2018-05-08T12:02:50.645Z,32.28
2018-05-08T12:03:50.676Z,32.76
2018-05-08T12:04:50.658Z,32.36
2018-05-08T12:05:50.665Z,32.56
2018-05-08T12:06:50.673Z,33.33
2018-05-08T12:07:50.681Z,33.62
2018-05-08T12:08:50.688Z,33.23
2018-05-08T12:09:50.696Z,33.44
2018-05-08T12:10:50.703Z,32.47
2018-05-08T12:11:50.757Z,31.68
2018-05-08T12:12:50.718Z,31.99
2018-05-08T12:13:51.239Z,32.76
2018-05-08T12:14:50.814Z,32.76
2018-05-08T12:15:50.741Z,32.84
2018-05-08T12:16:50.749Z,32.75
2018-05-08T12:17:50.757Z,32.67
2018-05-08T12:18:50.765Z,32.39
2018-05-08T12:19:50.772Z,31.62
2018-05-08T12:20:50.820Z,31.71
2018-05-08T12:21:50.902Z,32.18
2018-05-08T12:22:50.795Z,32.37
2018-05-08T12:23:50.801Z,32.67
2018-05-08T12:24:50.813Z,32.96
2018-05-08T12:25:50.815Z,33.54
2018-05-08T12:26:51.741Z,33.23
2018-05-08T12:27:50.863Z,33.72
2018-05-08T12:28:50.839Z,33.14
2018-05-08T12:29:50.847Z,33.42
2018-05-08T12:30:50.854Z,33.51
2018-05-08T12:31:50.866Z,34.30
2018-05-08T12:32:50.870Z,33.33
2018-05-08T12:33:50.879Z,33.33
2018-05-08T12:34:50.888Z,33.44
2018-05-08T12:35:50.894Z,33.15
2018-05-08T12:36:50.899Z,32.87
2018-05-08T12:37:50.907Z,33.06
2018-05-08T12:38:50.920Z,32.59
2018-05-08T12:39:50.923Z,32.76
2018-05-08T12:40:50.930Z,33.25
2018-05-08T12:41:50.937Z,33.25
2018-05-08T12:42:50.946Z,33.22
2018-05-08T12:43:51.746Z,34.67
2018-05-08T12:44:50.962Z,34.01
2018-05-08T12:45:50.968Z,33.81
2018-05-08T12:46:50.974Z,33.15
2018-05-08T12:47:50.984Z,33.64
2018-05-08T12:48:51.754Z,33.54
2018-05-08T12:49:51.008Z,33.56
2018-05-08T12:50:51.005Z,32.78
2018-05-08T12:51:51.015Z,32.78
2018-05-08T12:52:51.021Z,33.17