createdAt,value
2018-03-07T00:00:44.542Z,125.80
2018-03-07T00:01:44.636Z,121.10
2018-03-07T00:02:44.567Z,120.30
2018-03-07T00:03:44.592Z,120.70
2018-03-07T00:04:44.609Z,117.40
2018-03-07T00:05:44.620Z,116.20
2018-03-07T00:06:44.657Z,114.90
2018-03-07T00:07:44.702Z,122.60
2018-03-07T00:08:44.691Z,123.70
2018-03-07T00:09:44.681Z,126.80
2018-03-07T00:10:44.673Z,120.00
2018-03-07T00:11:44.706Z,118.40
2018-03-07T00:12:44.742Z,123.90
2018-03-07T00:13:44.710Z,120.60
2018-03-07T00:14:44.780Z,123.90
2018-03-07T00:15:44.755Z,122.50
2018-03-07T00:16:44.762Z,122.80
2018-03-07T00:17:44.787Z,124.80
2018-03-07T00:18:44.810Z,125.70
2018-03-07T00:19:44.804Z,121.20
2018-03-07T00:20:44.821Z,117.80
2018-03-07T00:21:44.846Z,117.00
2018-03-07T00:22:44.839Z,124.50
2018-03-07T00:23:44.864Z,121.80
2018-03-07T00:24:44.878Z,125.20
2018-03-07T00:25:44.891Z,128.10
2018-03-07T00:26:44.885Z,126.20
2018-03-07T00:27:44.934Z,123.60
2018-03-07T00:28:44.921Z,124.60
2018-03-07T00:29:44.941Z,125.10
2018-03-07T00:30:44.983Z,121.70
2018-03-07T00:31:44.955Z,122.60
2018-03-07T00:32:45.013Z,127.70
2018-03-07T00:33:44.988Z,124.90
2018-03-07T00:34:45.014Z,126.40
2018-03-07T00:35:45.045Z,120.10
2018-03-07T00:36:45.084Z,120.50
2018-03-07T00:37:45.036Z,130.00
2018-03-07T00:38:45.047Z,122.30
2018-03-07T00:39:45.085Z,130.10
2018-03-07T00:40:45.079Z,125.30
2018-03-07T00:41:45.119Z,125.10
2018-03-07T00:42:45.114Z,128.10
2018-03-07T00:43:45.140Z,127.60
2018-03-07T00:44:45.156Z,125.40
2018-03-07T00:45:45.150Z,123.60
2018-03-07T00:46:45.162Z,119.30
2018-03-07T00:47:45.194Z,124.00
2018-03-07T00:48:45.196Z,123.80
2018-03-07T00:49:45.200Z,123.80
2018-03-07T00:50:45.265Z,125.60
2018-03-07T00:51:45.225Z,124.00
2018-03-07T00:52:45.249Z,121.80
2018-03-07T00:53:45.268Z,125.90
2018-03-07T00:54:45.290Z,123.70
2018-03-07T00:55:45.283Z,124.20
2018-03-07T00:56:45.304Z,116.60
2018-03-07T00:57:45.309Z,119.10
2018-03-07T00:58:45.359Z,122.50
2018-03-07T00:59:45.337Z,130.80
2018-03-07T01:00:45.359Z,121.20
2018-03-07T01:01:45.369Z,124.20
2018-03-07T01:02:45.380Z,117.50
2018-03-07T01:03:45.394Z,123.20
2018-03-07T01:04:45.405Z,129.80
2018-03-07T01:05:45.441Z,120.80
2018-03-07T01:06:45.434Z,124.10
2018-03-07T01:07:45.444Z,122.30
2018-03-07T01:08:45.462Z,122.90
2018-03-07T01:09:45.480Z,126.20
2018-03-07T01:10:45.544Z,128.40
2018-03-07T01:11:45.535Z,123.20
2018-03-07T01:12:45.556Z,127.00
2018-03-07T01:13:45.519Z,131.20
2018-03-07T01:14:45.546Z,124.10
2018-03-07T01:15:45.559Z,127.40
2018-03-07T01:16:45.571Z,127.20
2018-03-07T01:17:45.594Z,128.70
2018-03-07T01:18:45.587Z,123.70
2018-03-07T01:19:45.608Z,116.80
2018-03-07T01:20:45.621Z,125.40
2018-03-07T01:21:45.666Z,121.20
2018-03-07T01:22:45.647Z,126.70
2018-03-07T01:23:45.654Z,132.40
2018-03-07T01:24:45.716Z,129.90
2018-03-07T01:25:45.704Z,130.10
2018-03-07T01:26:45.735Z,128.40
2018-03-07T01:27:45.726Z,123.60
2018-03-07T01:28:45.760Z,129.60
2018-03-07T01:29:45.755Z,128.90
2018-03-07T01:30:45.788Z,125.50
2018-03-07T01:31:45.773Z,130.80
2018-03-07T01:32:45.819Z,131.40
2018-03-07T01:33:45.845Z,127.00
2018-03-07T01:34:45.806Z,125.70
2018-03-07T01:35:45.842Z,123.70
2018-03-07T01:36:45.886Z,126.60
2018-03-07T01:37:45.897Z,127.30
2018-03-07T01:38:45.879Z,123.40
2018-03-07T01:39:45.928Z,128.50
2018-03-07T01:40:45.881Z,131.20
2018-03-07T01:41:45.932Z,130.60
2018-03-07T01:42:45.919Z,127.40
2018-03-07T01:43:45.960Z,125.90
2018-03-07T01:44:45.953Z,132.00
2018-03-07T01:45:45.950Z,131.00
2018-03-07T01:46:45.972Z,125.90
2018-03-07T01:47:45.977Z,132.00
2018-03-07T01:48:46.047Z,131.00
2018-03-07T01:49:46.079Z,133.10
2018-03-07T01:50:46.091Z,134.20
2018-03-07T01:51:46.040Z,139.10
2018-03-07T01:52:46.053Z,125.10
2018-03-07T01:53:46.175Z,130.30
2018-03-07T01:54:46.092Z,127.10
2018-03-07T01:55:46.151Z,128.70
2018-03-07T01:56:46.194Z,131.30
2018-03-07T01:57:46.146Z,140.10
2018-03-07T01:58:46.223Z,130.70
2018-03-07T01:59:46.152Z,137.10
2018-03-07T02:00:46.164Z,137.50
2018-03-07T02:01:46.263Z,139.80
2018-03-07T02:02:46.179Z,142.30
2018-03-07T02:03:46.279Z,143.40
2018-03-07T02:04:46.222Z,133.60
2018-03-07T02:05:46.224Z,139.20
2018-03-07T02:06:46.253Z,140.30
2018-03-07T02:07:46.258Z,139.10
2018-03-07T02:08:46.256Z,133.50
2018-03-07T02:09:46.317Z,142.40
2018-03-07T02:10:46.287Z,133.90
2018-03-07T02:11:46.295Z,135.10
2018-03-07T02:12:46.313Z,131.70
2018-03-07T02:13:46.316Z,129.70
2018-03-07T02:14:46.350Z,131.40
2018-03-07T02:15:46.349Z,128.60
2018-03-07T02:16:46.386Z,135.70
2018-03-07T02:17:46.389Z,139.80
2018-03-07T02:18:46.414Z,131.20
2018-03-07T02:19:46.408Z,137.30
2018-03-07T02:20:46.414Z,134.00
2018-03-07T02:21:46.458Z,138.60
2018-03-07T02:22:46.462Z,136.70
2018-03-07T02:23:46.479Z,131.90
2018-03-07T02:24:46.475Z,132.90
2018-03-07T02:25:46.480Z,134.90
2018-03-07T02:26:46.499Z,146.50
2018-03-07T02:27:46.510Z,130.70
2018-03-07T02:28:46.584Z,134.20
2018-03-07T02:29:46.532Z,132.70
2018-03-07T02:30:46.536Z,131.10
2018-03-07T02:31:46.577Z,136.40
2018-03-07T02:32:46.591Z,126.80
2018-03-07T02:33:46.594Z,125.40
2018-03-07T02:34:46.623Z,135.60
2018-03-07T02:35:46.607Z,129.60
2018-03-07T02:36:46.646Z,129.90
2018-03-07T02:37:46.634Z,132.90
2018-03-07T02:38:46.662Z,137.10
2018-03-07T02:39:46.676Z,137.90
2018-03-07T02:40:46.681Z,132.30
2018-03-07T02:41:46.715Z,135.70
2018-03-07T02:42:46.709Z,133.00
2018-03-07T02:43:46.714Z,127.50
2018-03-07T02:44:46.756Z,141.60
2018-03-07T02:45:46.760Z,130.00
2018-03-07T02:46:46.757Z,137.80
2018-03-07T02:47:46.764Z,139.90
2018-03-07T02:48:46.782Z,139.70
2018-03-07T02:49:46.798Z,144.30
2018-03-07T02:50:46.811Z,142.60
2018-03-07T02:51:46.844Z,150.70
2018-03-07T02:52:46.839Z,170.50
2018-03-07T02:53:46.848Z,159.10
2018-03-07T02:54:46.853Z,146.30
2018-03-07T02:55:46.868Z,144.90
2018-03-07T02:56:46.882Z,131.80
2018-03-07T02:57:46.928Z,144.20
2018-03-07T02:58:46.927Z,137.60
2018-03-07T02:59:46.915Z,136.70
2018-03-07T03:00:46.968Z,146.50
2018-03-07T03:01:46.944Z,145.20
2018-03-07T03:02:46.958Z,147.80
2018-03-07T03:03:46.992Z,141.00
2018-03-07T03:04:46.996Z,144.00
2018-03-07T03:05:46.995Z,137.50
2018-03-07T03:06:47.064Z,135.50
2018-03-07T03:07:47.046Z,145.20
2018-03-07T03:08:47.053Z,131.70
2018-03-07T03:09:47.048Z,130.60
2018-03-07T03:11:01.663Z,135.90
2018-03-07T03:11:47.079Z,136.70
2018-03-07T03:12:47.112Z,130.80
2018-03-07T03:13:47.127Z,130.40
2018-03-07T03:14:47.197Z,139.20
2018-03-07T03:15:47.143Z,139.90
2018-03-07T03:16:47.144Z,138.30
2018-03-07T03:17:47.170Z,137.30
2018-03-07T03:18:47.174Z,136.70
2018-03-07T03:19:47.178Z,131.70
2018-03-07T03:20:47.210Z,129.90
2018-03-07T03:21:47.216Z,132.00
2018-03-07T03:22:47.224Z,137.90
2018-03-07T03:23:47.272Z,138.50
2018-03-07T03:24:47.276Z,135.70
2018-03-07T03:25:47.282Z,132.40
2018-03-07T03:26:47.286Z,129.50
2018-03-07T03:27:47.289Z,128.60
2018-03-07T03:28:47.303Z,134.20
2018-03-07T03:29:47.327Z,137.30
2018-03-07T03:30:47.332Z,141.70
2018-03-07T03:31:47.339Z,143.30
2018-03-07T03:32:47.363Z,139.80
2018-03-07T03:33:47.359Z,139.00
2018-03-07T03:34:47.379Z,142.30
2018-03-07T03:35:47.399Z,135.90
2018-03-07T03:36:47.420Z,136.70
2018-03-07T03:37:47.424Z,142.90
2018-03-07T03:38:47.457Z,135.20
2018-03-07T03:39:47.465Z,142.90
2018-03-07T03:40:47.464Z,141.00
2018-03-07T03:41:47.472Z,140.00
2018-03-07T03:42:47.506Z,140.90
2018-03-07T03:43:47.491Z,140.90
2018-03-07T03:44:47.513Z,135.20
2018-03-07T03:45:47.612Z,131.60
2018-03-07T03:46:47.550Z,144.90
2018-03-07T03:47:47.555Z,151.20
2018-03-07T03:48:47.565Z,138.40
2018-03-07T03:49:47.583Z,140.80
2018-03-07T03:50:47.607Z,145.30
2018-03-07T03:51:47.601Z,151.70
2018-03-07T03:52:47.620Z,140.20
2018-03-07T03:53:47.629Z,136.00
2018-03-07T03:54:47.649Z,140.90
2018-03-07T03:55:47.652Z,140.40
2018-03-07T03:56:47.702Z,133.30
2018-03-07T03:57:47.721Z,132.60
2018-03-07T03:58:47.738Z,133.20
2018-03-07T03:59:47.709Z,135.60
2018-03-07T04:00:47.722Z,144.60
2018-03-07T04:01:47.728Z,138.50
2018-03-07T04:02:47.773Z,137.70
2018-03-07T04:03:47.759Z,133.20
2018-03-07T04:04:47.789Z,136.10
2018-03-07T04:05:47.774Z,131.60
2018-03-07T04:06:47.818Z,131.60
2018-03-07T04:07:47.801Z,130.10
2018-03-07T04:08:47.822Z,139.20
2018-03-07T04:09:47.831Z,137.40
2018-03-07T04:10:47.856Z,127.80
2018-03-07T04:11:47.864Z,127.50
2018-03-07T04:12:47.869Z,134.30
2018-03-07T04:13:47.955Z,129.60
2018-03-07T04:14:47.908Z,136.00
2018-03-07T04:15:47.925Z,134.50
2018-03-07T04:16:47.938Z,139.30
2018-03-07T04:17:47.941Z,133.50
2018-03-07T04:18:47.968Z,133.50
2018-03-07T04:19:48.004Z,142.10
2018-03-07T04:20:47.981Z,135.30
2018-03-07T04:21:47.988Z,137.70
2018-03-07T04:22:48.059Z,142.50
2018-03-07T04:23:48.046Z,132.90
2018-03-07T04:24:48.031Z,141.70
2018-03-07T04:25:48.063Z,135.30
2018-03-07T04:26:48.140Z,139.50
2018-03-07T04:27:48.064Z,136.50
2018-03-07T04:28:48.089Z,134.00
2018-03-07T04:29:48.091Z,139.40
2018-03-07T04:30:48.125Z,139.80
2018-03-07T04:31:48.140Z,134.80
2018-03-07T04:32:48.157Z,138.80
2018-03-07T04:33:48.170Z,132.70
2018-03-07T04:34:48.158Z,128.90
2018-03-07T04:35:48.191Z,129.10
2018-03-07T04:36:48.192Z,137.50
2018-03-07T04:37:48.206Z,141.20
2018-03-07T04:38:48.212Z,146.20
2018-03-07T04:39:48.253Z,139.80
2018-03-07T04:40:48.245Z,143.60
2018-03-07T04:41:48.246Z,149.50
2018-03-07T04:42:48.292Z,150.60
2018-03-07T04:43:48.275Z,145.50
2018-03-07T04:44:48.303Z,144.00
2018-03-07T04:45:48.309Z,154.00
2018-03-07T04:46:48.313Z,153.50
2018-03-07T04:47:48.335Z,167.60
2018-03-07T04:48:48.347Z,177.90
2018-03-07T04:49:48.379Z,161.00
2018-03-07T04:50:48.372Z,167.20
2018-03-07T04:51:48.378Z,165.80
2018-03-07T04:52:48.431Z,159.50
2018-03-07T04:53:48.415Z,142.10
2018-03-07T04:54:48.426Z,146.40
2018-03-07T04:55:48.444Z,181.20
2018-03-07T04:56:48.451Z,172.20
2018-03-07T04:57:48.452Z,162.70
2018-03-07T04:58:48.507Z,145.40
2018-03-07T04:59:48.481Z,148.90
2018-03-07T05:00:48.515Z,151.10
2018-03-07T05:01:48.608Z,137.80
2018-03-07T05:02:48.574Z,142.20
2018-03-07T05:03:48.542Z,146.40
2018-03-07T05:04:48.583Z,153.40
2018-03-07T05:05:48.579Z,149.70
2018-03-07T05:06:48.573Z,148.00
2018-03-07T05:07:48.657Z,154.30
2018-03-07T05:08:48.653Z,171.60
2018-03-07T05:09:48.619Z,171.00
2018-03-07T05:10:48.638Z,170.90
2018-03-07T05:11:48.640Z,168.30
2018-03-07T05:12:48.662Z,168.80
2018-03-07T05:13:48.681Z,167.60
2018-03-07T05:14:48.686Z,148.40
2018-03-07T05:15:48.716Z,150.40
2018-03-07T05:16:48.714Z,151.10
2018-03-07T05:17:48.717Z,150.50
2018-03-07T05:18:48.750Z,140.20
2018-03-07T05:19:48.740Z,138.60
2018-03-07T05:20:48.761Z,139.70
2018-03-07T05:21:48.786Z,153.90
2018-03-07T05:22:48.821Z,161.00
2018-03-07T05:23:48.804Z,157.00
2018-03-07T05:24:48.821Z,156.60
2018-03-07T05:25:48.845Z,154.90
2018-03-07T05:26:48.832Z,153.20
2018-03-07T05:27:48.888Z,157.20
2018-03-07T05:28:48.870Z,146.50
2018-03-07T05:29:48.876Z,148.60
2018-03-07T05:30:48.895Z,152.70
2018-03-07T05:31:48.922Z,152.10
2018-03-07T05:32:48.938Z,155.90
2018-03-07T05:33:48.932Z,149.40
2018-03-07T05:34:48.946Z,166.70
2018-03-07T05:35:48.950Z,162.40
2018-03-07T05:36:48.967Z,147.80
2018-03-07T05:37:49.016Z,146.20
2018-03-07T05:38:48.993Z,150.20
2018-03-07T05:39:49.023Z,147.50
2018-03-07T05:40:49.037Z,142.60
2018-03-07T05:41:49.043Z,152.70
2018-03-07T05:42:49.057Z,148.50
2018-03-07T05:43:49.090Z,146.40
2018-03-07T05:44:49.088Z,149.80
2018-03-07T05:45:49.126Z,141.50
2018-03-07T05:46:49.137Z,144.00
2018-03-07T05:47:49.120Z,144.10
2018-03-07T05:48:49.153Z,144.10
2018-03-07T05:49:49.169Z,138.20
2018-03-07T05:50:49.173Z,143.10
2018-03-07T05:51:49.251Z,142.90
2018-03-07T05:52:49.199Z,137.40
2018-03-07T05:53:49.194Z,134.80
2018-03-07T05:54:49.216Z,145.40
2018-03-07T05:55:49.226Z,152.70
2018-03-07T05:56:49.254Z,145.30
2018-03-07T05:57:49.269Z,139.50
2018-03-07T05:58:49.263Z,145.90
2018-03-07T05:59:49.283Z,142.20
2018-03-07T06:00:49.290Z,140.10
2018-03-07T06:01:49.303Z,142.50
2018-03-07T06:02:49.328Z,140.30
2018-03-07T06:03:49.326Z,141.30
2018-03-07T06:04:49.373Z,135.90
2018-03-07T06:05:49.367Z,138.90
2018-03-07T06:06:49.398Z,141.50
2018-03-07T06:07:49.391Z,135.40
2018-03-07T06:08:49.404Z,135.90
2018-03-07T06:09:49.417Z,141.80
2018-03-07T06:10:49.459Z,142.50
2018-03-07T06:11:49.460Z,144.10
2018-03-07T06:12:49.451Z,144.30
2018-03-07T06:13:49.483Z,134.50
2018-03-07T06:14:49.485Z,146.00
2018-03-07T06:15:49.495Z,140.80
2018-03-07T06:16:49.522Z,142.80
2018-03-07T06:17:49.517Z,142.60
2018-03-07T06:18:49.536Z,141.10
2018-03-07T06:19:49.544Z,144.80
2018-03-07T06:20:49.567Z,146.50
2018-03-07T06:21:49.583Z,145.00
2018-03-07T06:22:49.594Z,145.60
2018-03-07T06:23:49.614Z,135.60
2018-03-07T06:24:49.619Z,146.20
2018-03-07T06:25:49.650Z,144.90
2018-03-07T06:26:49.641Z,144.90
2018-03-07T06:27:49.693Z,145.50
2018-03-07T06:28:49.676Z,145.30
2018-03-07T06:29:49.690Z,140.40
2018-03-07T06:30:49.735Z,140.40
2018-03-07T06:31:49.708Z,152.80
2018-03-07T06:32:49.784Z,147.60
2018-03-07T06:33:49.772Z,142.60
2018-03-07T06:34:49.754Z,146.30
2018-03-07T06:35:49.781Z,153.30
2018-03-07T06:36:49.782Z,151.60
2018-03-07T06:37:49.791Z,145.90
2018-03-07T06:38:49.808Z,148.60
2018-03-07T06:39:49.834Z,144.50
2018-03-07T06:40:49.841Z,150.10
2018-03-07T06:41:49.852Z,142.10
2018-03-07T06:42:49.866Z,155.70
2018-03-07T06:43:49.870Z,148.50
2018-03-07T06:44:49.891Z,141.70
2018-03-07T06:45:49.932Z,144.50
2018-03-07T06:46:49.944Z,149.80
2018-03-07T06:47:49.946Z,134.00
2018-03-07T06:48:49.938Z,145.20
2018-03-07T06:49:49.956Z,141.90
2018-03-07T06:50:49.996Z,147.10
2018-03-07T06:51:49.988Z,147.50
2018-03-07T06:52:50.015Z,151.50
2018-03-07T06:53:50.035Z,150.10
2018-03-07T06:54:50.040Z,148.30
2018-03-07T06:55:50.053Z,154.30
2018-03-07T06:56:50.055Z,156.70
2018-03-07T06:57:50.107Z,146.40
2018-03-07T06:58:50.101Z,147.40
2018-03-07T06:59:50.094Z,148.60
2018-03-07T07:00:50.113Z,151.10
2018-03-07T07:01:50.135Z,154.20
2018-03-07T07:02:50.136Z,141.30
2018-03-07T07:03:50.149Z,145.00
2018-03-07T07:04:50.156Z,156.20
2018-03-07T07:05:50.191Z,149.70
2018-03-07T07:06:50.189Z,144.00
2018-03-07T07:07:50.225Z,156.30
2018-03-07T07:08:50.294Z,147.70
2018-03-07T07:09:50.225Z,154.90
2018-03-07T07:10:50.242Z,150.50
2018-03-07T07:11:50.273Z,154.40
2018-03-07T07:12:50.279Z,147.40
2018-03-07T07:13:50.299Z,145.40
2018-03-07T07:14:50.298Z,137.20
2018-03-07T07:15:50.309Z,153.30
2018-03-07T07:16:50.328Z,149.10
2018-03-07T07:17:50.346Z,151.20
2018-03-07T07:18:50.354Z,147.70
2018-03-07T07:19:50.362Z,143.60
2018-03-07T07:20:50.411Z,144.70
2018-03-07T07:21:50.407Z,148.40
2018-03-07T07:22:50.406Z,144.80
2018-03-07T07:23:50.419Z,157.90
2018-03-07T07:24:50.438Z,148.00
2018-03-07T07:25:50.486Z,152.00
2018-03-07T07:26:50.519Z,147.60
2018-03-07T07:27:50.497Z,154.80
2018-03-07T07:28:50.488Z,154.00
2018-03-07T07:29:50.519Z,152.40
2018-03-07T07:30:50.539Z,149.10
2018-03-07T07:31:50.545Z,147.10
2018-03-07T07:32:50.555Z,144.70
2018-03-07T07:33:50.558Z,140.90
2018-03-07T07:34:50.576Z,155.50
2018-03-07T07:35:50.593Z,141.90
2018-03-07T07:36:50.610Z,145.70
2018-03-07T07:37:50.611Z,147.20
2018-03-07T07:38:50.637Z,143.70
2018-03-07T07:39:50.655Z,147.70
2018-03-07T07:40:50.653Z,138.50
2018-03-07T07:41:50.671Z,144.50
2018-03-07T07:42:50.685Z,146.80
2018-03-07T07:43:50.717Z,152.00
2018-03-07T07:44:50.719Z,145.40
2018-03-07T07:45:50.728Z,146.30
2018-03-07T07:46:50.743Z,151.30
2018-03-07T07:47:50.770Z,148.70
2018-03-07T07:48:50.786Z,156.10
2018-03-07T07:49:50.819Z,155.80
2018-03-07T07:50:50.807Z,156.90
2018-03-07T07:51:50.823Z,160.00
2018-03-07T07:52:50.831Z,156.30
2018-03-07T07:53:50.838Z,158.80
2018-03-07T07:54:50.862Z,151.60
2018-03-07T07:55:50.884Z,149.60
2018-03-07T07:56:50.889Z,146.20
2018-03-07T07:57:50.890Z,150.40
2018-03-07T07:58:50.905Z,144.20
2018-03-07T07:59:50.930Z,148.90
2018-03-07T08:00:50.974Z,151.90
2018-03-07T08:01:51.026Z,151.80
2018-03-07T08:02:50.966Z,141.90
2018-03-07T08:03:50.986Z,142.20
2018-03-07T08:04:51.014Z,147.40
2018-03-07T08:05:51.018Z,148.50
2018-03-07T08:06:51.023Z,150.10
2018-03-07T08:07:51.088Z,148.70
2018-03-07T08:08:51.105Z,148.70
2018-03-07T08:09:51.081Z,151.40
2018-03-07T08:10:51.128Z,157.50
2018-03-07T08:11:51.092Z,155.80
2018-03-07T08:12:51.124Z,154.10
2018-03-07T08:13:51.147Z,144.80
2018-03-07T08:14:51.142Z,142.70
2018-03-07T08:15:51.162Z,146.80
2018-03-07T08:16:51.169Z,148.40
2018-03-07T08:17:51.179Z,145.90
2018-03-07T08:18:51.235Z,150.20
2018-03-07T08:19:51.218Z,146.80
2018-03-07T08:20:51.246Z,138.80
2018-03-07T08:21:51.269Z,148.10
2018-03-07T08:22:51.277Z,142.80
2018-03-07T08:23:51.294Z,146.60
2018-03-07T08:24:51.284Z,156.00
2018-03-07T08:25:51.317Z,158.30
2018-03-07T08:26:51.387Z,153.10
2018-03-07T08:27:51.321Z,151.60
2018-03-07T08:28:51.401Z,159.50
2018-03-07T08:29:51.377Z,151.30
2018-03-07T08:30:51.393Z,150.20
2018-03-07T08:31:51.398Z,158.40
2018-03-07T08:32:51.393Z,151.30
2018-03-07T08:33:51.470Z,144.80
2018-03-07T08:34:51.436Z,151.20
2018-03-07T08:35:51.434Z,152.80
2018-03-07T08:36:51.474Z,144.90
2018-03-07T08:37:51.489Z,149.70
2018-03-07T08:38:51.510Z,141.00
2018-03-07T08:39:51.502Z,139.40
2018-03-07T08:40:51.564Z,150.80
2018-03-07T08:41:51.570Z,138.00
2018-03-07T08:42:51.560Z,137.60
2018-03-07T08:43:51.608Z,150.10
2018-03-07T08:44:51.567Z,138.70
2018-03-07T08:45:51.587Z,152.00
2018-03-07T08:46:51.613Z,145.00
2018-03-07T08:47:51.615Z,147.40
2018-03-07T08:48:51.630Z,142.80
2018-03-07T08:49:51.739Z,138.20
2018-03-07T08:50:51.742Z,141.90
2018-03-07T08:51:51.701Z,139.20
2018-03-07T08:52:51.689Z,135.00
2018-03-07T08:53:51.702Z,134.60
2018-03-07T08:54:51.788Z,138.20
2018-03-07T08:55:51.737Z,132.00
2018-03-07T08:56:51.821Z,129.80
2018-03-07T08:57:51.810Z,132.50
2018-03-07T08:58:51.803Z,133.80
2018-03-07T08:59:51.836Z,133.50
2018-03-07T09:00:51.802Z,133.30
2018-03-07T09:01:51.842Z,130.40
2018-03-07T09:02:51.832Z,134.00
2018-03-07T09:03:51.851Z,141.70
2018-03-07T09:04:51.877Z,142.20
2018-03-07T09:05:51.878Z,154.90
2018-03-07T09:06:51.921Z,152.60
2018-03-07T09:07:51.916Z,147.10
2018-03-07T09:08:51.929Z,153.90
2018-03-07T09:09:51.938Z,151.50
2018-03-07T09:10:51.985Z,150.50
2018-03-07T09:11:51.993Z,149.20
2018-03-07T09:12:51.986Z,149.70
2018-03-07T09:13:52.000Z,157.50
2018-03-07T09:14:52.058Z,145.90
2018-03-07T09:15:52.060Z,143.80
2018-03-07T09:16:52.069Z,152.60
2018-03-07T09:17:52.110Z,156.80
2018-03-07T09:18:52.082Z,151.90
2018-03-07T09:19:52.079Z,146.50
2018-03-07T09:20:52.126Z,139.90
2018-03-07T09:21:52.105Z,149.40
2018-03-07T09:22:52.142Z,145.00
2018-03-07T09:23:52.182Z,147.00
2018-03-07T09:24:52.166Z,143.70
2018-03-07T09:25:52.168Z,148.80
2018-03-07T09:26:52.184Z,144.30
2018-03-07T09:27:52.216Z,149.00
2018-03-07T09:28:52.287Z,147.40
2018-03-07T09:29:52.309Z,149.00
2018-03-07T09:30:52.317Z,146.10
2018-03-07T09:31:52.295Z,151.30
2018-03-07T09:32:52.333Z,146.60
2018-03-07T09:33:52.283Z,139.80
2018-03-07T09:34:52.306Z,143.60
2018-03-07T09:35:52.322Z,139.70
2018-03-07T09:36:52.352Z,143.70
2018-03-07T09:37:52.360Z,136.50
2018-03-07T09:38:52.375Z,139.10
2018-03-07T09:39:52.411Z,137.40
2018-03-07T09:40:52.414Z,142.40
2018-03-07T09:41:52.409Z,136.20
2018-03-07T09:42:52.418Z,142.40
2018-03-07T09:43:52.442Z,135.50
2018-03-07T09:44:52.464Z,143.00
2018-03-07T09:45:52.494Z,143.70
2018-03-07T09:46:52.503Z,142.50
2018-03-07T09:47:52.534Z,136.10
2018-03-07T09:48:52.526Z,134.20
2018-03-07T09:49:52.526Z,139.50
2018-03-07T09:50:52.608Z,140.40
2018-03-07T09:51:52.574Z,136.50
2018-03-07T09:52:52.611Z,137.20
2018-03-07T09:53:52.597Z,132.20
2018-03-07T09:54:52.602Z,132.50
2018-03-07T09:55:52.644Z,134.00
2018-03-07T09:56:52.639Z,132.00
2018-03-07T09:57:52.654Z,131.90
2018-03-07T09:58:52.685Z,126.90
2018-03-07T09:59:52.711Z,126.30
2018-03-07T10:00:52.689Z,129.70
2018-03-07T10:01:52.725Z,127.20
2018-03-07T10:02:52.722Z,125.80
2018-03-07T10:03:52.748Z,128.60
2018-03-07T10:04:52.767Z,122.40
2018-03-07T10:05:52.780Z,125.00
2018-03-07T10:06:52.788Z,123.10
2018-03-07T10:07:52.811Z,124.10
2018-03-07T10:08:52.821Z,127.90
2018-03-07T10:09:52.841Z,123.20
2018-03-07T10:10:52.878Z,126.60
2018-03-07T10:11:52.891Z,125.80
2018-03-07T10:12:52.933Z,126.60
2018-03-07T10:13:52.911Z,121.90
2018-03-07T10:14:52.955Z,119.30
2018-03-07T10:15:52.931Z,120.80
2018-03-07T10:16:52.952Z,116.70
2018-03-07T10:17:52.963Z,116.80
2018-03-07T10:18:52.979Z,120.20
2018-03-07T10:19:53.001Z,119.90
2018-03-07T10:20:53.045Z,120.10
2018-03-07T10:21:53.035Z,114.50
2018-03-07T10:22:53.082Z,121.40
2018-03-07T10:23:53.061Z,121.80
2018-03-07T10:24:53.086Z,119.60
2018-03-07T10:25:53.138Z,117.90
2018-03-07T10:26:53.115Z,119.60
2018-03-07T10:27:53.146Z,115.20
2018-03-07T10:28:53.148Z,120.90
2018-03-07T10:29:53.163Z,117.30
2018-03-07T10:30:53.199Z,119.30
2018-03-07T10:31:53.203Z,118.20
2018-03-07T10:32:53.272Z,116.50
2018-03-07T10:33:53.259Z,123.90
2018-03-07T10:34:53.322Z,117.50
2018-03-07T10:35:53.276Z,119.40
2018-03-07T10:36:53.272Z,117.00
2018-03-07T10:37:53.323Z,115.70
2018-03-07T10:38:53.306Z,114.40
2018-03-07T10:39:53.331Z,113.50
2018-03-07T10:40:53.347Z,114.20
2018-03-07T10:41:53.364Z,119.80
2018-03-07T10:42:53.372Z,118.50
2018-03-07T10:43:53.490Z,117.30
2018-03-07T10:44:53.417Z,121.20
2018-03-07T10:45:53.438Z,117.30
2018-03-07T10:46:53.446Z,123.00
2018-03-07T10:47:53.468Z,123.80
2018-03-07T10:48:53.501Z,122.20
2018-03-07T10:49:53.534Z,116.80
2018-03-07T10:50:53.510Z,119.20
2018-03-07T10:51:53.553Z,120.00
2018-03-07T10:52:53.562Z,120.80
2018-03-07T10:53:53.565Z,112.80
2018-03-07T10:54:53.596Z,126.10
2018-03-07T10:55:53.601Z,115.30
2018-03-07T10:56:53.637Z,120.40
2018-03-07T10:57:53.661Z,117.60
2018-03-07T10:58:53.656Z,116.20
2018-03-07T10:59:53.666Z,123.70
2018-03-07T11:00:53.689Z,114.30
2018-03-07T11:01:53.714Z,118.00
2018-03-07T11:02:53.722Z,119.60
2018-03-07T11:03:53.742Z,119.80
2018-03-07T11:04:53.763Z,123.40
2018-03-07T11:05:53.773Z,121.00
2018-03-07T11:06:53.796Z,113.80
2018-03-07T11:07:53.850Z,118.60
2018-03-07T11:08:53.830Z,117.60
2018-03-07T11:09:53.848Z,110.50
2018-03-07T11:10:53.859Z,116.20
2018-03-07T11:11:53.886Z,118.00
2018-03-07T11:12:53.923Z,116.90
2018-03-07T11:13:53.928Z,117.10
2018-03-07T11:14:53.966Z,114.90
2018-03-07T11:15:53.952Z,118.60
2018-03-07T11:16:53.968Z,124.30
2018-03-07T11:17:53.980Z,118.20
2018-03-07T11:18:54.015Z,113.50
2018-03-07T11:19:54.013Z,117.30
2018-03-07T11:20:54.046Z,118.80
2018-03-07T11:21:54.054Z,120.30
2018-03-07T11:22:54.069Z,116.50
2018-03-07T11:23:54.104Z,116.50
2018-03-07T11:24:54.122Z,117.20
2018-03-07T11:25:54.133Z,114.50
2018-03-07T11:26:54.155Z,119.50
2018-03-07T11:27:54.219Z,112.10
2018-03-07T11:28:54.217Z,112.00
2018-03-07T11:29:54.230Z,111.50
2018-03-07T11:30:54.229Z,112.20
2018-03-07T11:31:54.221Z,115.60
2018-03-07T11:32:54.241Z,110.10
2018-03-07T11:33:54.260Z,111.60
2018-03-07T11:34:54.287Z,110.50
2018-03-07T11:35:54.394Z,106.20
2018-03-07T11:36:54.314Z,109.50
2018-03-07T11:37:54.340Z,104.00
2018-03-07T11:38:54.367Z,114.70
2018-03-07T11:39:54.393Z,111.80
2018-03-07T11:40:54.379Z,114.80
2018-03-07T11:41:54.403Z,108.60
2018-03-07T11:42:54.432Z,101.30
2018-03-07T11:43:54.443Z,109.30
2018-03-07T11:44:54.452Z,102.10
2018-03-07T11:45:54.513Z,101.40
2018-03-07T11:46:54.496Z,101.90
2018-03-07T11:47:54.520Z,102.50
2018-03-07T11:48:54.548Z,98.90
2018-03-07T11:49:54.545Z,105.70
2018-03-07T11:50:54.574Z,99.20
2018-03-07T11:51:54.593Z,97.50
2018-03-07T11:52:54.668Z,96.90
2018-03-07T11:53:54.643Z,95.60
2018-03-07T11:54:54.638Z,98.80
2018-03-07T11:55:54.679Z,102.30
2018-03-07T11:56:54.688Z,94.10
2018-03-07T11:57:54.695Z,92.30
2018-03-07T11:58:54.745Z,94.80
2018-03-07T11:59:54.731Z,96.20
2018-03-07T12:00:54.751Z,95.20
2018-03-07T12:01:54.776Z,97.50
2018-03-07T12:02:54.833Z,92.10
2018-03-07T12:03:54.799Z,86.30
2018-03-07T12:04:54.870Z,93.40
2018-03-07T12:05:54.855Z,85.00
2018-03-07T12:06:54.859Z,87.00
2018-03-07T12:07:54.878Z,89.60
2018-03-07T12:08:54.892Z,88.90
2018-03-07T12:09:54.932Z,89.40
2018-03-07T12:10:54.965Z,89.90
2018-03-07T12:11:54.970Z,84.40
2018-03-07T12:12:54.977Z,89.70
2018-03-07T12:13:54.996Z,85.20
2018-03-07T12:14:55.016Z,93.20
2018-03-07T12:15:55.190Z,95.40
2018-03-07T12:16:55.048Z,94.80
2018-03-07T12:17:55.109Z,96.10
2018-03-07T12:18:55.085Z,94.70
2018-03-07T12:19:55.107Z,96.40
2018-03-07T12:20:55.112Z,101.20
2018-03-07T12:21:55.186Z,99.40
2018-03-07T12:22:55.148Z,98.80
2018-03-07T12:23:55.166Z,100.60
2018-03-07T12:24:55.189Z,94.40
2018-03-07T12:25:55.281Z,97.80
2018-03-07T12:26:55.241Z,90.90
2018-03-07T12:27:55.243Z,96.30
2018-03-07T12:28:55.268Z,91.20
2018-03-07T12:29:55.304Z,89.80