createdAt,value
2023-03-15T00:00:55.648Z,78.95
2023-03-15T00:03:24.430Z,79.52
2023-03-15T00:05:52.277Z,78.41
2023-03-15T00:08:19.047Z,80.23
2023-03-15T00:10:46.705Z,79.45
2023-03-15T00:13:14.697Z,79.97
2023-03-15T00:15:49.672Z,81.23
2023-03-15T00:18:17.774Z,81.11
2023-03-15T00:20:44.432Z,80.73
2023-03-15T00:23:10.941Z,81.56
2023-03-15T00:25:37.674Z,81.97
2023-03-15T00:28:04.348Z,81.05
2023-03-15T00:30:30.752Z,81.30
2023-03-15T00:32:57.248Z,81.52
2023-03-15T00:35:23.987Z,82.43
2023-03-15T00:37:54.743Z,83.74
2023-03-15T00:40:21.150Z,83.28
2023-03-15T00:42:50.412Z,84.61
2023-03-15T00:45:19.031Z,84.26
2023-03-15T00:47:45.678Z,84.80
2023-03-15T00:50:12.243Z,84.44
2023-03-15T00:52:38.929Z,85.69
2023-03-15T00:55:05.696Z,87.30
2023-03-15T00:57:35.273Z,86.01
2023-03-15T01:00:08.614Z,85.51
2023-03-15T01:02:37.225Z,85.97
2023-03-15T01:05:08.623Z,87.02
2023-03-15T01:07:37.857Z,87.01
2023-03-15T01:10:06.437Z,87.28
2023-03-15T01:12:34.044Z,88.22
2023-03-15T01:15:04.337Z,87.20
2023-03-15T01:17:30.789Z,87.03
2023-03-15T01:19:59.053Z,88.81
2023-03-15T01:22:26.344Z,90.75
2023-03-15T01:24:52.854Z,89.92
2023-03-15T01:27:19.406Z,90.21
2023-03-15T01:29:45.809Z,90.90
2023-03-15T01:32:15.089Z,90.05
2023-03-15T01:34:43.125Z,92.31
2023-03-15T01:37:10.465Z,92.00
2023-03-15T01:39:36.813Z,91.98
2023-03-15T01:42:03.337Z,91.41
2023-03-15T01:44:50.759Z,92.07
2023-03-15T01:47:17.336Z,90.63
2023-03-15T01:49:47.989Z,90.93
2023-03-15T01:52:20.251Z,90.08
2023-03-15T01:54:57.532Z,89.65
2023-03-15T01:57:30.701Z,90.85
2023-03-15T02:00:10.573Z,89.61
2023-03-15T02:02:46.474Z,90.08
2023-03-15T02:05:23.032Z,90.63
2023-03-15T02:07:51.004Z,89.87
2023-03-15T02:10:25.737Z,88.92
2023-03-15T02:12:56.261Z,89.13
2023-03-15T02:15:22.860Z,88.66
2023-03-15T02:17:50.534Z,89.11
2023-03-15T02:20:31.582Z,89.72
2023-03-15T02:23:01.232Z,91.43
2023-03-15T02:26:02.164Z,91.98
2023-03-15T02:28:29.670Z,91.16
2023-03-15T02:30:59.886Z,90.72
2023-03-15T02:33:33.654Z,90.48
2023-03-15T02:36:18.618Z,90.14
2023-03-15T02:38:45.148Z,89.69
2023-03-15T02:41:13.478Z,90.42
2023-03-15T02:43:42.057Z,91.52
2023-03-15T02:46:12.500Z,91.51
2023-03-15T02:48:41.108Z,90.72
2023-03-15T02:51:07.563Z,89.99
2023-03-15T02:53:34.211Z,89.38
2023-03-15T02:56:00.669Z,90.13
2023-03-15T02:58:27.214Z,90.42
2023-03-15T03:00:54.020Z,90.12
2023-03-15T03:03:21.110Z,89.52
2023-03-15T03:05:53.618Z,90.32
2023-03-15T03:08:20.174Z,89.38
2023-03-15T03:10:46.728Z,91.08
2023-03-15T03:13:13.260Z,91.11
2023-03-15T03:15:39.695Z,90.00
2023-03-15T03:18:09.327Z,90.49
2023-03-15T03:20:35.782Z,90.12
2023-03-15T03:23:06.194Z,90.80
2023-03-15T03:25:33.696Z,91.31
2023-03-15T03:28:03.983Z,90.40
2023-03-15T03:30:31.151Z,90.25
2023-03-15T03:32:57.797Z,90.37
2023-03-15T03:35:24.164Z,89.78
2023-03-15T03:37:53.749Z,90.70
2023-03-15T03:40:20.392Z,91.27
2023-03-15T03:42:46.812Z,90.48
2023-03-15T03:45:13.215Z,90.29
2023-03-15T03:47:39.687Z,89.79
2023-03-15T03:50:07.714Z,89.74
2023-03-15T03:52:34.164Z,92.06
2023-03-15T03:55:00.594Z,91.51
2023-03-15T03:57:27.083Z,91.36
2023-03-15T03:59:53.567Z,91.89
2023-03-15T04:02:20.196Z,92.58
2023-03-15T04:04:50.236Z,91.32
2023-03-15T04:07:19.170Z,90.58
2023-03-15T04:09:45.580Z,90.90
2023-03-15T04:12:12.301Z,91.55
2023-03-15T04:14:38.730Z,91.48
2023-03-15T04:17:05.238Z,91.61
2023-03-15T04:19:31.738Z,91.90
2023-03-15T04:21:58.094Z,92.99
2023-03-15T04:24:24.526Z,91.97
2023-03-15T04:26:50.931Z,91.17
2023-03-15T04:29:17.288Z,91.58
2023-03-15T04:31:43.772Z,91.76
2023-03-15T04:34:10.330Z,92.25
2023-03-15T04:36:39.206Z,91.54
2023-03-15T04:39:07.626Z,91.52
2023-03-15T04:41:34.849Z,90.75
2023-03-15T04:44:03.544Z,91.44
2023-03-15T04:46:31.780Z,91.65
2023-03-15T04:48:58.784Z,91.97
2023-03-15T04:51:25.238Z,91.83
2023-03-15T04:53:51.781Z,91.81
2023-03-15T04:56:20.958Z,91.16
2023-03-15T04:58:50.164Z,90.38
2023-03-15T05:01:16.972Z,90.60
2023-03-15T05:03:43.511Z,90.87
2023-03-15T05:06:10.158Z,90.72
2023-03-15T05:08:37.275Z,91.15
2023-03-15T05:11:18.648Z,90.56
2023-03-15T05:13:45.353Z,89.67
2023-03-15T05:16:12.310Z,90.29
2023-03-15T05:18:38.831Z,90.46
2023-03-15T05:21:06.134Z,90.19
2023-03-15T05:23:33.990Z,90.13
2023-03-15T05:26:03.764Z,89.71
2023-03-15T05:28:32.916Z,89.69
2023-03-15T05:31:00.627Z,90.57
2023-03-15T05:33:27.261Z,90.09
2023-03-15T05:35:56.984Z,90.20
2023-03-15T05:38:35.878Z,90.19
2023-03-15T05:41:02.321Z,90.95
2023-03-15T05:43:36.639Z,90.67
2023-03-15T05:46:05.931Z,90.93
2023-03-15T05:49:35.317Z,90.59
2023-03-15T05:52:01.826Z,90.43
2023-03-15T05:54:30.381Z,90.41
2023-03-15T05:57:08.385Z,90.41
2023-03-15T05:59:39.999Z,91.46
2023-03-15T06:02:09.235Z,90.29
2023-03-15T06:04:39.315Z,89.61
2023-03-15T06:07:20.758Z,89.06
2023-03-15T06:09:47.410Z,89.56
2023-03-15T06:12:15.160Z,88.69
2023-03-15T06:14:50.959Z,89.15
2023-03-15T06:17:23.675Z,89.25
2023-03-15T06:19:50.522Z,88.84
2023-03-15T06:22:22.962Z,88.85
2023-03-15T06:24:49.640Z,89.23
2023-03-15T06:27:22.324Z,89.55
2023-03-15T06:29:53.064Z,88.81
2023-03-15T06:32:22.640Z,89.43
2023-03-15T06:34:52.571Z,89.31
2023-03-15T06:37:28.981Z,89.92
2023-03-15T06:40:03.161Z,90.07
2023-03-15T06:42:29.732Z,90.08
2023-03-15T06:44:56.354Z,89.77
2023-03-15T06:47:22.999Z,88.99
2023-03-15T06:49:51.759Z,89.59
2023-03-15T06:52:18.913Z,88.88
2023-03-15T06:54:45.491Z,88.87
2023-03-15T06:57:14.814Z,88.77
2023-03-15T06:59:59.738Z,88.89
2023-03-15T07:02:26.927Z,88.42
2023-03-15T07:04:53.570Z,89.08
2023-03-15T07:07:20.107Z,88.29
2023-03-15T07:09:46.720Z,88.13
2023-03-15T07:12:13.471Z,88.00
2023-03-15T07:14:39.836Z,88.72
2023-03-15T07:17:06.349Z,89.56
2023-03-15T07:19:32.716Z,89.11
2023-03-15T07:22:03.123Z,89.03
2023-03-15T07:24:30.552Z,88.82
2023-03-15T07:26:57.125Z,89.58
2023-03-15T07:29:24.645Z,89.29
2023-03-15T07:31:51.932Z,89.20
2023-03-15T07:34:19.188Z,89.57
2023-03-15T07:36:45.656Z,88.35
2023-03-15T07:39:12.112Z,88.78
2023-03-15T07:41:38.739Z,88.46
2023-03-15T07:44:05.839Z,88.07
2023-03-15T07:46:40.159Z,88.37
2023-03-15T07:49:06.748Z,87.75
2023-03-15T07:51:33.264Z,87.95
2023-03-15T07:53:59.806Z,87.59
2023-03-15T07:56:26.211Z,86.85
2023-03-15T07:58:52.619Z,87.91
2023-03-15T08:01:19.096Z,87.67
2023-03-15T08:03:45.504Z,87.40
2023-03-15T08:06:11.892Z,86.57
2023-03-15T08:08:38.353Z,87.08
2023-03-15T08:11:05.966Z,86.36
2023-03-15T08:13:32.623Z,86.21
2023-03-15T08:15:59.525Z,85.93
2023-03-15T08:18:31.634Z,85.90
2023-03-15T08:20:59.123Z,86.92
2023-03-15T08:23:25.733Z,86.64
2023-03-15T08:25:52.100Z,85.92
2023-03-15T08:28:18.576Z,85.14
2023-03-15T08:30:44.945Z,85.24
2023-03-15T08:33:12.455Z,85.94
2023-03-15T08:35:39.146Z,84.64
2023-03-15T08:38:05.624Z,84.59
2023-03-15T08:40:34.331Z,83.35
2023-03-15T08:43:00.720Z,84.29
2023-03-15T08:45:27.640Z,83.93
2023-03-15T08:47:58.143Z,82.22
2023-03-15T08:50:25.679Z,82.35
2023-03-15T08:52:52.386Z,82.01
2023-03-15T08:55:19.324Z,82.18
2023-03-15T08:57:46.476Z,81.83
2023-03-15T09:00:23.274Z,80.77
2023-03-15T09:02:51.943Z,81.43
2023-03-15T09:05:20.628Z,79.00
2023-03-15T09:07:48.213Z,80.12
2023-03-15T09:10:16.771Z,80.53
2023-03-15T09:12:46.032Z,79.44
2023-03-15T09:15:13.170Z,79.71
2023-03-15T09:17:40.574Z,77.91
2023-03-15T09:20:14.809Z,77.53
2023-03-15T09:22:41.608Z,76.23
2023-03-15T09:25:09.583Z,75.59
2023-03-15T09:27:36.838Z,75.60
2023-03-15T09:30:03.953Z,76.13
2023-03-15T09:32:36.202Z,75.24
2023-03-15T09:35:11.350Z,75.64
2023-03-15T09:37:37.841Z,76.35
2023-03-15T09:40:05.058Z,76.49
2023-03-15T09:42:59.555Z,77.62
2023-03-15T09:45:48.589Z,76.37
2023-03-15T09:48:26.121Z,74.43
2023-03-15T09:51:05.635Z,72.84
2023-03-15T09:54:09.020Z,71.63
2023-03-15T09:56:59.885Z,71.38
2023-03-15T09:59:34.194Z,72.27
2023-03-15T10:02:25.503Z,72.13
2023-03-15T10:04:58.689Z,71.07
2023-03-15T10:07:26.207Z,70.34
2023-03-15T10:10:03.949Z,70.03
2023-03-15T10:12:41.346Z,71.16
2023-03-15T10:15:26.243Z,72.29
2023-03-15T10:17:55.755Z,70.49
2023-03-15T10:20:26.441Z,68.28
2023-03-15T10:23:03.235Z,64.95
2023-03-15T10:25:31.234Z,61.14
2023-03-15T10:28:08.342Z,61.12
2023-03-15T10:30:37.569Z,63.56
2023-03-15T10:33:23.740Z,64.12
2023-03-15T10:35:52.456Z,63.49
2023-03-15T10:38:24.120Z,65.67
2023-03-15T10:40:57.209Z,63.36
2023-03-15T10:43:23.608Z,61.20
2023-03-15T10:46:10.150Z,57.95
2023-03-15T10:48:51.891Z,63.67
2023-03-15T10:51:25.229Z,52.76
2023-03-15T10:54:13.262Z,45.23
2023-03-15T10:56:50.119Z,39.45
2023-03-15T10:59:20.066Z,39.46
2023-03-15T11:01:48.643Z,38.87
2023-03-15T11:04:33.109Z,38.77
2023-03-15T11:07:07.705Z,39.46
2023-03-15T11:09:45.539Z,37.84
2023-03-15T11:12:26.504Z,41.29
2023-03-15T11:15:07.635Z,43.70
2023-03-15T11:17:46.969Z,44.45
2023-03-15T11:20:26.369Z,44.25
2023-03-15T11:22:54.505Z,42.59
2023-03-15T11:25:25.250Z,42.26
2023-03-15T11:27:53.591Z,43.69
2023-03-15T11:30:28.449Z,45.39
2023-03-15T11:32:55.535Z,39.64
2023-03-15T11:35:40.965Z,41.02
2023-03-15T11:38:25.896Z,38.90
2023-03-15T11:40:58.678Z,39.38
2023-03-15T11:43:31.259Z,37.49
2023-03-15T11:46:05.983Z,38.19
2023-03-15T11:48:47.193Z,36.03
2023-03-15T11:51:14.270Z,36.42
2023-03-15T11:53:52.902Z,35.10
2023-03-15T11:56:58.086Z,39.66
2023-03-15T11:59:30.490Z,38.59
2023-03-15T12:02:16.306Z,43.43
2023-03-15T12:04:45.708Z,42.66
2023-03-15T12:07:15.118Z,41.32
2023-03-15T12:10:18.268Z,39.80
2023-03-15T12:12:47.346Z,37.53
2023-03-15T12:15:22.430Z,39.94
2023-03-15T12:18:02.068Z,41.15
2023-03-15T12:20:48.684Z,42.68
2023-03-15T12:23:32.850Z,42.52
2023-03-15T12:26:06.568Z,40.15
2023-03-15T12:28:41.949Z,38.48
2023-03-15T12:31:14.700Z,36.96
2023-03-15T12:33:53.986Z,37.65
2023-03-15T12:36:32.923Z,39.59
2023-03-15T12:39:04.327Z,40.23
2023-03-15T12:41:37.508Z,36.95
2023-03-15T12:44:36.009Z,37.70
2023-03-15T12:47:04.456Z,35.37
2023-03-15T12:49:38.655Z,35.19
2023-03-15T12:52:11.211Z,34.16
2023-03-15T12:54:55.070Z,34.22
2023-03-15T12:57:24.762Z,32.75
2023-03-15T12:59:55.551Z,33.62
2023-03-15T13:02:42.852Z,35.24
2023-03-15T13:05:09.885Z,34.27
2023-03-15T13:08:18.115Z,33.15
2023-03-15T13:11:11.152Z,31.48
2023-03-15T13:14:08.270Z,30.57
2023-03-15T13:16:56.547Z,30.15
2023-03-15T13:19:27.397Z,30.22
2023-03-15T13:22:07.588Z,31.23
2023-03-15T13:24:36.730Z,32.90
2023-03-15T13:27:35.812Z,32.66
2023-03-15T13:30:29.671Z,33.12
2023-03-15T13:33:10.975Z,31.98
2023-03-15T13:35:53.372Z,30.57
2023-03-15T13:38:26.291Z,32.13
2023-03-15T13:40:54.199Z,30.30
2023-03-15T13:43:24.954Z,34.60
2023-03-15T13:45:53.666Z,31.72
2023-03-15T13:48:20.113Z,32.48
2023-03-15T13:50:50.457Z,33.32
2023-03-15T13:53:39.547Z,31.99
2023-03-15T13:56:17.986Z,30.65
2023-03-15T13:58:45.035Z,31.96
2023-03-15T14:01:12.989Z,33.02
2023-03-15T14:03:43.661Z,35.81
2023-03-15T14:06:20.646Z,32.58
2023-03-15T14:08:48.568Z,34.33
2023-03-15T14:11:25.401Z,36.95
2023-03-15T14:13:59.273Z,36.37
2023-03-15T14:17:02.885Z,35.03
2023-03-15T14:19:36.649Z,34.94
2023-03-15T14:22:16.075Z,32.26
2023-03-15T14:24:46.500Z,32.50
2023-03-15T14:27:22.383Z,33.71
2023-03-15T14:29:51.385Z,33.62
2023-03-15T14:32:23.703Z,34.11
2023-03-15T14:34:50.074Z,32.53
2023-03-15T14:37:35.629Z,34.29
2023-03-15T14:40:16.541Z,34.31
2023-03-15T14:42:44.118Z,36.99
2023-03-15T14:45:10.982Z,35.37
2023-03-15T14:47:55.115Z,33.67
2023-03-15T14:50:24.654Z,33.23
2023-03-15T14:52:51.338Z,32.47
2023-03-15T14:55:29.384Z,31.75
2023-03-15T14:57:55.860Z,33.65
2023-03-15T15:00:22.542Z,31.64
2023-03-15T15:02:53.368Z,34.28
2023-03-15T15:05:32.027Z,31.18
2023-03-15T15:08:22.110Z,32.83
2023-03-15T15:10:50.407Z,32.42
2023-03-15T15:13:23.167Z,35.29
2023-03-15T15:15:55.726Z,31.35
2023-03-15T15:18:25.069Z,30.75
2023-03-15T15:20:55.237Z,32.68
2023-03-15T15:23:30.528Z,31.49
2023-03-15T15:26:00.215Z,30.94
2023-03-15T15:28:35.292Z,34.12
2023-03-15T15:31:04.028Z,33.39
2023-03-15T15:33:32.632Z,31.40
2023-03-15T15:35:59.144Z,31.92
2023-03-15T15:38:38.155Z,34.99
2023-03-15T15:41:05.115Z,35.49
2023-03-15T15:43:33.572Z,36.19
2023-03-15T15:46:00.251Z,33.60
2023-03-15T15:48:26.797Z,34.38
2023-03-15T15:50:53.158Z,32.57
2023-03-15T15:53:19.557Z,33.13
2023-03-15T15:55:46.363Z,31.99
2023-03-15T15:58:14.033Z,32.67
2023-03-15T16:00:40.589Z,30.53
2023-03-15T16:03:16.119Z,33.55
2023-03-15T16:05:43.544Z,32.74
2023-03-15T16:08:20.945Z,34.34
2023-03-15T16:10:47.301Z,33.92
2023-03-15T16:13:13.712Z,34.15
2023-03-15T16:15:40.174Z,32.88
2023-03-15T16:18:11.017Z,32.03
2023-03-15T16:20:39.360Z,33.16
2023-03-15T16:23:06.299Z,33.43
2023-03-15T16:25:36.132Z,34.93
2023-03-15T16:28:04.441Z,33.77
2023-03-15T16:30:32.382Z,34.79
2023-03-15T16:32:59.127Z,33.42
2023-03-15T16:35:35.848Z,34.23
2023-03-15T16:38:06.099Z,35.05
2023-03-15T16:40:34.495Z,35.02
2023-03-15T16:43:01.268Z,35.85
2023-03-15T16:45:27.900Z,36.50
2023-03-15T16:47:56.243Z,35.58
2023-03-15T16:50:24.113Z,35.34
2023-03-15T16:52:54.663Z,35.95
2023-03-15T16:55:27.025Z,36.51
2023-03-15T16:57:53.547Z,36.09
2023-03-15T17:00:20.724Z,38.44
2023-03-15T17:02:54.785Z,36.29
2023-03-15T17:05:21.702Z,36.09
2023-03-15T17:07:50.109Z,36.11
2023-03-15T17:10:23.067Z,37.87
2023-03-15T17:12:51.300Z,38.17
2023-03-15T17:15:20.357Z,38.33
2023-03-15T17:17:48.322Z,38.77
2023-03-15T17:20:21.427Z,40.81
2023-03-15T17:22:52.766Z,40.16
2023-03-15T17:25:19.585Z,40.69
2023-03-15T17:27:47.475Z,41.35
2023-03-15T17:30:28.928Z,42.60
2023-03-15T17:32:55.720Z,41.63
2023-03-15T17:35:26.770Z,42.53
2023-03-15T17:37:53.495Z,43.01
2023-03-15T17:40:24.446Z,42.82
2023-03-15T17:42:51.993Z,43.42
2023-03-15T17:45:24.191Z,43.33
2023-03-15T17:47:51.885Z,43.46
2023-03-15T17:50:18.964Z,43.96
2023-03-15T17:52:48.093Z,43.75
2023-03-15T17:55:19.901Z,44.05
2023-03-15T17:57:54.645Z,44.88
2023-03-15T18:00:23.553Z,44.33
2023-03-15T18:02:58.819Z,44.31
2023-03-15T18:05:27.059Z,44.60
2023-03-15T18:07:59.125Z,45.07
2023-03-15T18:10:33.483Z,45.14
2023-03-15T18:12:59.953Z,45.38
2023-03-15T18:15:26.349Z,45.14
2023-03-15T18:17:52.764Z,45.48
2023-03-15T18:20:22.129Z,45.72
2023-03-15T18:22:48.909Z,46.29
2023-03-15T18:25:20.578Z,46.27
2023-03-15T18:27:47.727Z,45.75
2023-03-15T18:30:18.192Z,46.22
2023-03-15T18:32:44.984Z,46.20
2023-03-15T18:35:21.104Z,46.21
2023-03-15T18:37:47.619Z,46.59
2023-03-15T18:40:17.183Z,47.32
2023-03-15T18:42:44.203Z,47.94
2023-03-15T18:45:20.738Z,47.12
2023-03-15T18:47:47.450Z,46.76
2023-03-15T18:50:15.250Z,47.37
2023-03-15T18:52:41.798Z,45.81
2023-03-15T18:55:10.884Z,46.24
2023-03-15T18:57:37.716Z,47.27
2023-03-15T19:00:13.438Z,47.08
2023-03-15T19:02:45.585Z,47.50
2023-03-15T19:05:13.486Z,47.20
2023-03-15T19:07:40.395Z,47.87
2023-03-15T19:10:10.434Z,47.86
2023-03-15T19:12:37.382Z,48.36
2023-03-15T19:15:05.881Z,47.81
2023-03-15T19:17:32.789Z,47.85
2023-03-15T19:19:59.246Z,48.29
2023-03-15T19:22:28.981Z,48.24
2023-03-15T19:24:55.367Z,48.51
2023-03-15T19:27:21.724Z,48.98
2023-03-15T19:29:48.221Z,49.31
2023-03-15T19:32:14.618Z,49.04
2023-03-15T19:34:41.344Z,49.32
2023-03-15T19:37:08.139Z,48.67
2023-03-15T19:39:34.568Z,49.06
2023-03-15T19:42:00.966Z,49.47
2023-03-15T19:44:27.965Z,49.55
2023-03-15T19:46:54.384Z,50.56
2023-03-15T19:49:20.856Z,50.77
2023-03-15T19:51:47.184Z,50.20
2023-03-15T19:54:13.531Z,51.03
2023-03-15T19:56:39.980Z,50.63
2023-03-15T19:59:06.393Z,50.61
2023-03-15T20:01:33.108Z,51.12
2023-03-15T20:04:00.029Z,50.90
2023-03-15T20:06:26.402Z,50.47
2023-03-15T20:08:53.115Z,51.03
2023-03-15T20:11:25.113Z,51.53
2023-03-15T20:13:52.689Z,51.68
2023-03-15T20:16:20.936Z,50.91
2023-03-15T20:18:48.711Z,51.22
2023-03-15T20:21:15.081Z,51.42
2023-03-15T20:23:42.441Z,52.11
2023-03-15T20:26:11.322Z,52.41
2023-03-15T20:28:41.828Z,52.40
2023-03-15T20:31:10.120Z,52.30
2023-03-15T20:33:36.575Z,51.84
2023-03-15T20:36:03.735Z,53.03
2023-03-15T20:38:30.484Z,52.45
2023-03-15T20:40:57.052Z,52.40
2023-03-15T20:43:23.697Z,52.45
2023-03-15T20:45:54.752Z,52.44
2023-03-15T20:48:23.456Z,52.53
2023-03-15T20:50:49.925Z,52.34
2023-03-15T20:53:16.377Z,51.99
2023-03-15T20:55:43.574Z,52.98
2023-03-15T20:58:11.092Z,52.69
2023-03-15T21:00:40.805Z,52.38
2023-03-15T21:03:10.629Z,52.16
2023-03-15T21:05:38.681Z,52.31
2023-03-15T21:08:08.394Z,52.51
2023-03-15T21:10:35.635Z,52.02
2023-03-15T21:13:09.491Z,51.06
2023-03-15T21:15:45.714Z,52.14
2023-03-15T21:18:13.509Z,52.39
2023-03-15T21:20:40.868Z,50.89
2023-03-15T21:23:07.393Z,52.54
2023-03-15T21:25:33.783Z,51.89
2023-03-15T21:28:00.391Z,51.90
2023-03-15T21:30:26.995Z,52.61
2023-03-15T21:32:53.429Z,51.88
2023-03-15T21:35:21.880Z,52.36
2023-03-15T21:37:48.406Z,51.69
2023-03-15T21:40:14.996Z,52.15
2023-03-15T21:42:43.384Z,52.10
2023-03-15T21:45:11.929Z,52.01
2023-03-15T21:47:38.375Z,52.15
2023-03-15T21:50:06.889Z,52.09
2023-03-15T21:52:33.777Z,52.79
2023-03-15T21:55:01.069Z,52.04
2023-03-15T21:57:27.661Z,53.19
2023-03-15T21:59:54.088Z,51.89
2023-03-15T22:02:20.455Z,52.94
2023-03-15T22:04:46.972Z,52.56
2023-03-15T22:07:13.364Z,53.57
2023-03-15T22:09:41.606Z,52.26
2023-03-15T22:12:08.811Z,52.95
2023-03-15T22:14:35.385Z,53.52
2023-03-15T22:17:04.779Z,53.36
2023-03-15T22:19:31.968Z,53.47
2023-03-15T22:21:58.700Z,54.12
2023-03-15T22:24:25.305Z,52.61
2023-03-15T22:26:52.977Z,53.58
2023-03-15T22:29:19.472Z,53.57
2023-03-15T22:31:45.819Z,54.12
2023-03-15T22:34:12.234Z,53.42
2023-03-15T22:36:38.700Z,53.88
2023-03-15T22:39:09.074Z,53.63
2023-03-15T22:41:35.853Z,53.72
2023-03-15T22:44:02.309Z,53.31
2023-03-15T22:46:34.782Z,53.98
2023-03-15T22:49:02.240Z,54.60
2023-03-15T22:51:28.818Z,54.55
2023-03-15T22:53:55.269Z,54.50
2023-03-15T22:56:21.813Z,55.12
2023-03-15T22:58:48.640Z,54.71
2023-03-15T23:01:15.131Z,55.29
2023-03-15T23:03:41.566Z,55.25
2023-03-15T23:06:07.946Z,55.14
2023-03-15T23:08:34.296Z,54.93
2023-03-15T23:11:00.760Z,55.21
2023-03-15T23:13:27.205Z,54.54
2023-03-15T23:15:54.247Z,54.96
2023-03-15T23:18:21.999Z,54.63
2023-03-15T23:20:48.396Z,54.80
2023-03-15T23:23:14.785Z,55.24
2023-03-15T23:25:41.331Z,55.82
2023-03-15T23:28:07.810Z,56.04
2023-03-15T23:30:36.195Z,55.47
2023-03-15T23:33:03.697Z,55.89
2023-03-15T23:35:31.747Z,56.15
2023-03-15T23:37:58.320Z,56.27
2023-03-15T23:40:25.806Z,56.00
2023-03-15T23:42:58.804Z,56.16
2023-03-15T23:45:27.625Z,56.09
2023-03-15T23:47:54.082Z,54.74
2023-03-15T23:50:20.542Z,54.91
2023-03-15T23:52:47.026Z,55.92
2023-03-15T23:55:13.467Z,55.13
2023-03-15T23:57:40.340Z,56.02
