createdAt,value
2018-05-31T01:52:02.992Z,78.27
2018-05-31T01:54:06.593Z,78.29
2018-05-31T01:56:11.058Z,78.42
2018-05-31T01:58:14.806Z,78.48
2018-05-31T02:00:19.424Z,78.71
2018-05-31T02:02:23.064Z,78.77
2018-05-31T02:04:26.798Z,79.09
2018-05-31T02:06:30.631Z,79.02
2018-05-31T02:08:34.175Z,78.97
2018-05-31T02:10:38.286Z,78.88
2018-05-31T02:12:42.240Z,78.97
2018-05-31T02:14:45.815Z,79.05
2018-05-31T02:16:50.157Z,78.98
2018-05-31T02:18:55.112Z,78.93
2018-05-31T02:20:58.553Z,78.65
2018-05-31T02:23:02.048Z,78.55
2018-05-31T02:25:05.590Z,78.47
2018-05-31T02:27:09.316Z,78.57
2018-05-31T02:29:12.752Z,78.66
2018-05-31T02:33:38.943Z,78.32
2018-05-31T02:35:42.341Z,78.37
2018-05-31T02:37:45.666Z,78.51
2018-05-31T02:39:49.748Z,78.28
2018-05-31T02:41:53.113Z,78.08
2018-05-31T02:43:56.412Z,77.78
2018-05-31T02:45:59.737Z,77.99
2018-05-31T02:48:03.067Z,77.79
2018-05-31T02:50:06.372Z,77.73
2018-05-31T02:52:09.671Z,77.75
2018-05-31T02:54:12.994Z,77.68
2018-05-31T02:56:16.339Z,77.56
2018-05-31T02:58:19.637Z,77.37
2018-05-31T03:00:22.955Z,77.08
2018-05-31T03:02:26.246Z,76.36
2018-05-31T03:04:29.601Z,76.53
2018-05-31T03:06:32.935Z,76.76
2018-05-31T03:08:36.261Z,77.51
2018-05-31T03:10:39.634Z,77.79
2018-05-31T03:12:43.725Z,77.86
2018-05-31T03:14:47.122Z,78.00
2018-05-31T03:16:50.461Z,78.23
2018-05-31T03:18:53.876Z,78.17
2018-05-31T03:20:57.190Z,78.35
2018-05-31T03:23:00.546Z,78.46
2018-05-31T03:25:03.863Z,78.77
2018-05-31T03:27:07.947Z,79.06
2018-05-31T03:29:11.270Z,79.08
2018-05-31T03:31:14.608Z,79.11
2018-05-31T03:33:17.922Z,79.26
2018-05-31T03:35:21.263Z,79.29
2018-05-31T03:37:31.270Z,78.92
2018-05-31T03:39:34.578Z,79.09
2018-05-31T03:41:37.903Z,79.16
2018-05-31T03:43:41.239Z,79.37
2018-05-31T03:45:44.559Z,79.36
2018-05-31T03:47:48.668Z,79.21
2018-05-31T03:49:52.052Z,79.28
2018-05-31T03:51:55.378Z,79.39
2018-05-31T03:53:58.726Z,79.17
2018-05-31T03:56:02.076Z,78.74
2018-05-31T03:58:06.155Z,78.59
2018-05-31T04:00:09.490Z,78.53
2018-05-31T04:02:13.740Z,78.46
2018-05-31T04:04:17.056Z,78.11
2018-05-31T04:06:21.331Z,77.72
2018-05-31T04:08:24.671Z,77.34
2018-05-31T04:10:28.018Z,75.22
2018-05-31T04:12:31.337Z,73.78
2018-05-31T04:14:34.831Z,70.45
2018-05-31T04:16:38.126Z,70.27
2018-05-31T04:18:41.473Z,69.86
2018-05-31T04:20:44.808Z,69.84
2018-05-31T04:22:48.177Z,69.61
2018-05-31T04:24:51.668Z,68.83
2018-05-31T04:26:55.858Z,67.91
2018-05-31T04:28:59.197Z,67.68
2018-05-31T04:31:02.775Z,68.62
2018-05-31T04:33:06.091Z,69.16
2018-05-31T04:35:09.452Z,69.52
2018-05-31T04:37:12.928Z,69.75
2018-05-31T04:39:16.253Z,69.96
2018-05-31T04:41:19.598Z,69.37
2018-05-31T04:43:22.932Z,69.81
2018-05-31T04:45:26.293Z,69.54
2018-05-31T04:47:29.683Z,69.00
2018-05-31T04:49:33.051Z,68.88
2018-05-31T04:51:36.418Z,69.04
2018-05-31T04:53:39.705Z,69.15
2018-05-31T04:55:43.026Z,69.02
2018-05-31T04:57:46.412Z,69.43
2018-05-31T04:59:49.727Z,69.39
2018-05-31T05:01:53.114Z,69.48
2018-05-31T05:03:56.422Z,69.22
2018-05-31T05:05:59.766Z,68.93
2018-05-31T05:08:04.084Z,68.75
2018-05-31T05:10:07.447Z,69.21
2018-05-31T05:12:10.770Z,69.21
2018-05-31T05:14:14.240Z,68.82
2018-05-31T05:16:17.567Z,68.07
2018-05-31T05:18:20.865Z,67.77
2018-05-31T05:20:24.942Z,67.58
2018-05-31T05:22:28.267Z,68.13
2018-05-31T05:24:31.589Z,68.47
2018-05-31T05:26:34.923Z,68.38
2018-05-31T05:28:38.260Z,67.74
2018-05-31T05:30:41.566Z,67.36
2018-05-31T05:32:44.930Z,68.84
2018-05-31T05:34:48.249Z,69.98
2018-05-31T05:36:51.565Z,68.62
2018-05-31T05:38:54.932Z,69.42
2018-05-31T05:40:59.043Z,69.77
2018-05-31T05:43:02.403Z,67.73
2018-05-31T05:45:05.707Z,66.93
2018-05-31T05:47:09.095Z,65.98
2018-05-31T05:49:12.430Z,65.68
2018-05-31T05:51:15.807Z,65.75
2018-05-31T05:53:19.935Z,65.68
2018-05-31T05:55:23.263Z,65.51
2018-05-31T05:57:26.639Z,63.28
2018-05-31T05:59:29.970Z,62.89
2018-05-31T06:01:33.346Z,62.94
2018-05-31T06:03:37.421Z,62.40
2018-05-31T06:05:41.519Z,61.92
2018-05-31T06:07:44.866Z,61.63
2018-05-31T06:09:48.289Z,61.21
2018-05-31T06:11:52.466Z,61.10
2018-05-31T06:13:55.825Z,60.92
2018-05-31T06:15:59.236Z,60.97
2018-05-31T06:18:02.586Z,59.48
2018-05-31T06:20:06.762Z,59.86
2018-05-31T06:22:10.075Z,58.12
2018-05-31T06:24:13.849Z,58.88
2018-05-31T06:26:17.281Z,59.07
2018-05-31T06:28:20.510Z,59.43
2018-05-31T06:30:23.889Z,59.74
2018-05-31T06:32:27.281Z,58.59
2018-05-31T06:34:30.633Z,58.91
2018-05-31T06:36:34.082Z,59.07
2018-05-31T06:38:37.423Z,59.53
2018-05-31T06:40:40.767Z,59.36
2018-05-31T06:42:44.100Z,59.35
2018-05-31T06:44:48.402Z,57.64
2018-05-31T06:46:51.771Z,57.14
2018-05-31T06:48:55.103Z,56.23
2018-05-31T06:50:58.441Z,55.65
2018-05-31T06:53:01.864Z,55.64
2018-05-31T06:55:05.226Z,54.72
2018-05-31T06:57:08.643Z,54.58
2018-05-31T06:59:12.497Z,54.17
2018-05-31T07:01:15.904Z,54.93
2018-05-31T07:03:20.016Z,54.87
2018-05-31T07:05:24.085Z,54.39
2018-05-31T07:07:27.556Z,52.86
2018-05-31T07:09:31.800Z,53.56
2018-05-31T07:11:38.611Z,53.68
2018-05-31T07:13:42.152Z,54.89
2018-05-31T07:15:46.422Z,53.81
2018-05-31T07:17:49.750Z,53.45
2018-05-31T07:19:53.137Z,53.35
2018-05-31T07:21:56.548Z,54.89
2018-05-31T07:23:59.855Z,55.16
2018-05-31T07:26:03.568Z,54.97
2018-05-31T07:28:06.961Z,53.93
2018-05-31T07:30:10.688Z,54.99
2018-05-31T07:32:14.995Z,55.80
2018-05-31T07:34:18.407Z,55.64
2018-05-31T07:36:21.709Z,56.16
2018-05-31T07:38:25.276Z,55.77
2018-05-31T07:40:28.604Z,56.24
2018-05-31T07:42:32.041Z,55.27
2018-05-31T07:44:35.700Z,55.61
2018-05-31T07:46:40.043Z,54.09
2018-05-31T07:48:43.336Z,54.25
2018-05-31T07:50:46.721Z,56.35
2018-05-31T07:52:50.883Z,56.50
2018-05-31T07:54:54.891Z,56.41
2018-05-31T07:56:58.481Z,56.61
2018-05-31T07:59:02.108Z,57.60
2018-05-31T08:01:05.538Z,58.02
2018-05-31T08:03:08.875Z,58.00
2018-05-31T08:05:13.014Z,57.56
2018-05-31T08:07:17.610Z,58.54
2018-05-31T08:09:20.954Z,56.80
2018-05-31T08:11:24.313Z,56.93
2018-05-31T08:13:27.629Z,56.40
2018-05-31T08:15:31.131Z,56.60
2018-05-31T08:17:35.417Z,57.52
2018-05-31T08:19:38.715Z,58.18
2018-05-31T08:21:42.069Z,57.55
2018-05-31T08:23:46.181Z,55.94
2018-05-31T08:25:49.551Z,55.46
2018-05-31T08:27:53.803Z,55.03
2018-05-31T08:29:57.189Z,54.49
2018-05-31T08:32:00.583Z,54.46
2018-05-31T08:34:04.698Z,55.42
2018-05-31T08:36:08.780Z,54.07
2018-05-31T08:38:12.125Z,53.54
2018-05-31T08:40:15.507Z,53.86
2018-05-31T08:42:18.841Z,53.69
2018-05-31T08:44:22.155Z,52.55
2018-05-31T08:46:25.524Z,52.24
2018-05-31T08:48:28.837Z,52.72
2018-05-31T08:50:32.220Z,52.45
2018-05-31T08:52:35.634Z,52.40
2018-05-31T08:54:39.751Z,50.48
2018-05-31T08:56:43.118Z,50.37
2018-05-31T08:58:46.511Z,52.46
2018-05-31T09:00:49.821Z,54.33
2018-05-31T09:02:53.312Z,52.48
2018-05-31T09:04:56.653Z,54.70
2018-05-31T09:06:59.973Z,54.01
2018-05-31T09:09:03.700Z,52.19
2018-05-31T09:11:07.758Z,51.63
2018-05-31T09:13:11.467Z,52.24
2018-05-31T09:15:14.945Z,51.96
2018-05-31T09:17:18.448Z,51.73
2018-05-31T09:19:21.809Z,51.20
2018-05-31T09:21:25.960Z,52.34
2018-05-31T09:23:29.402Z,51.43
2018-05-31T09:25:33.524Z,51.38
2018-05-31T09:27:36.849Z,50.35
2018-05-31T09:29:40.210Z,51.69
2018-05-31T09:31:44.569Z,52.68
2018-05-31T09:33:47.912Z,53.06
2018-05-31T09:35:51.292Z,54.59
2018-05-31T09:37:54.698Z,53.52
2018-05-31T09:39:58.061Z,54.11
2018-05-31T09:42:01.493Z,52.85
2018-05-31T09:44:05.623Z,52.35
2018-05-31T09:46:09.449Z,52.82
2018-05-31T09:48:12.936Z,53.50
2018-05-31T09:50:16.316Z,53.91
2018-05-31T09:52:20.809Z,51.79
2018-05-31T09:54:25.784Z,52.31
2018-05-31T09:56:30.618Z,53.31
2018-05-31T09:58:34.289Z,51.87
2018-05-31T10:00:38.795Z,52.47
2018-05-31T10:02:42.151Z,54.35
2018-05-31T10:04:46.220Z,52.61
2018-05-31T10:06:49.542Z,52.64
2018-05-31T10:08:52.854Z,52.82
2018-05-31T10:10:56.310Z,53.77
2018-05-31T10:12:59.883Z,54.58
2018-05-31T10:15:04.009Z,55.84
2018-05-31T10:17:08.168Z,55.20
2018-05-31T10:19:11.462Z,54.20
2018-05-31T10:21:14.885Z,52.84
2018-05-31T10:23:19.071Z,53.13
2018-05-31T10:25:22.476Z,52.65
2018-05-31T10:27:25.809Z,51.35
2018-05-31T10:29:29.130Z,52.26
2018-05-31T10:31:32.461Z,54.23
2018-05-31T10:33:35.771Z,55.54
2018-05-31T10:35:39.096Z,54.15
2018-05-31T10:37:42.442Z,54.83
2018-05-31T10:39:46.591Z,53.28
2018-05-31T10:41:49.923Z,53.09
2018-05-31T10:43:53.368Z,53.94
2018-05-31T10:45:56.688Z,52.86
2018-05-31T10:48:05.346Z,52.66
2018-05-31T10:50:08.768Z,51.92
2018-05-31T10:54:21.816Z,53.39
2018-05-31T10:56:25.444Z,53.50
2018-05-31T10:58:28.764Z,53.61
2018-05-31T11:00:32.874Z,52.08
2018-05-31T11:02:36.311Z,51.75
2018-05-31T11:04:39.693Z,52.45
2018-05-31T11:06:45.961Z,52.94
2018-05-31T11:08:49.324Z,53.59
2018-05-31T11:13:10.540Z,53.43
2018-05-31T11:15:15.161Z,51.46
2018-05-31T11:17:18.529Z,52.35
2018-05-31T11:19:24.431Z,52.55
2018-05-31T11:21:28.596Z,52.45
2018-05-31T11:23:31.928Z,51.14
2018-05-31T11:25:36.073Z,52.38
2018-05-31T11:27:39.470Z,52.68
2018-05-31T11:29:45.082Z,51.86
2018-05-31T11:31:49.214Z,51.88
2018-05-31T11:33:54.180Z,53.53
2018-05-31T11:35:57.555Z,53.08
2018-05-31T11:38:00.884Z,53.78
2018-05-31T11:40:04.227Z,53.36
2018-05-31T11:42:07.543Z,54.61
2018-05-31T11:44:10.882Z,53.88
2018-05-31T11:46:14.974Z,53.70
2018-05-31T11:48:18.323Z,52.67
2018-05-31T11:50:21.667Z,53.61
2018-05-31T11:52:25.057Z,53.56
2018-05-31T11:54:29.186Z,54.09
2018-05-31T11:56:32.596Z,54.60
2018-05-31T11:58:36.073Z,54.08
2018-05-31T12:00:39.453Z,53.21
2018-05-31T12:02:42.823Z,52.56
2018-05-31T12:04:46.163Z,52.86
2018-05-31T12:06:49.499Z,51.22
2018-05-31T12:08:53.007Z,51.40
2018-05-31T12:10:56.338Z,50.92
2018-05-31T12:12:59.690Z,50.83
2018-05-31T12:15:04.484Z,50.60
2018-05-31T12:17:07.861Z,49.78
2018-05-31T12:19:11.173Z,49.34
2018-05-31T12:21:14.496Z,49.26
2018-05-31T12:23:17.847Z,49.78
2018-05-31T12:25:21.155Z,49.84
2018-05-31T12:27:24.511Z,51.05
2018-05-31T12:29:27.875Z,49.96
2018-05-31T12:31:31.181Z,49.81
2018-05-31T12:33:34.513Z,50.66
2018-05-31T12:35:37.847Z,51.26
2018-05-31T12:37:42.497Z,51.50
2018-05-31T12:39:47.222Z,50.22
2018-05-31T12:41:50.778Z,50.94
2018-05-31T12:43:54.210Z,52.06
2018-05-31T12:45:58.301Z,50.21
2018-05-31T12:48:01.687Z,50.82
2018-05-31T12:50:04.980Z,51.10
2018-05-31T12:52:08.309Z,51.06
2018-05-31T12:54:11.677Z,51.28
2018-05-31T12:56:15.805Z,52.83
2018-05-31T12:58:19.146Z,51.43
2018-05-31T13:00:22.469Z,51.06
2018-05-31T13:02:25.822Z,52.18
2018-05-31T13:04:31.069Z,51.39
2018-05-31T13:06:35.304Z,51.38
2018-05-31T13:08:39.205Z,51.84
2018-05-31T13:10:43.504Z,52.90
2018-05-31T13:12:46.868Z,52.00
2018-05-31T13:14:50.297Z,53.20
2018-05-31T13:16:53.751Z,50.83
2018-05-31T13:18:57.128Z,49.88
2018-05-31T13:21:00.475Z,51.97
2018-05-31T13:23:05.540Z,52.15
2018-05-31T13:25:11.046Z,52.22
2018-05-31T13:27:14.470Z,52.14
2018-05-31T13:29:17.789Z,51.51
2018-05-31T13:31:21.163Z,50.91
2018-05-31T13:33:24.581Z,51.19
2018-05-31T13:35:27.893Z,51.46
2018-05-31T13:37:32.012Z,51.95
2018-05-31T13:39:35.481Z,50.62
2018-05-31T13:41:39.019Z,49.75
2018-05-31T13:43:42.496Z,50.69
2018-05-31T13:45:45.859Z,51.65
2018-05-31T13:47:49.194Z,51.62
2018-05-31T13:49:52.545Z,52.38
2018-05-31T13:51:55.868Z,52.48
2018-05-31T13:53:59.203Z,50.95
2018-05-31T13:56:02.669Z,50.83
2018-05-31T13:58:06.226Z,51.86
2018-05-31T14:00:09.560Z,51.84
2018-05-31T14:02:16.910Z,51.56
2018-05-31T14:04:20.340Z,52.36
2018-05-31T14:06:23.661Z,52.42
2018-05-31T14:08:28.498Z,52.23
2018-05-31T14:10:31.812Z,51.72
2018-05-31T14:12:35.147Z,52.69
2018-05-31T14:14:38.553Z,51.41
2018-05-31T14:16:41.880Z,51.61
2018-05-31T14:18:45.230Z,51.51
2018-05-31T14:20:48.566Z,50.65
2018-05-31T14:22:51.902Z,50.45
2018-05-31T14:24:55.225Z,50.28
2018-05-31T14:26:58.676Z,51.13
2018-05-31T14:29:02.491Z,51.08
2018-05-31T14:31:06.153Z,50.38
2018-05-31T14:33:14.068Z,50.66
2018-05-31T14:35:18.009Z,49.53
2018-05-31T14:37:22.061Z,48.79
2018-05-31T14:39:27.148Z,48.57
2018-05-31T14:41:31.275Z,48.48
2018-05-31T14:43:35.274Z,48.22
2018-05-31T14:45:39.454Z,47.18
2018-05-31T14:47:43.743Z,46.58
2018-05-31T14:49:47.416Z,46.24
2018-05-31T14:51:51.131Z,46.65
2018-05-31T14:53:54.766Z,45.05
2018-05-31T14:55:58.147Z,45.26
2018-05-31T14:58:01.567Z,44.00
2018-05-31T15:00:04.877Z,44.12
2018-05-31T15:02:09.179Z,45.01
2018-05-31T15:04:12.638Z,45.26
2018-05-31T15:10:37.413Z,45.64
2018-05-31T15:12:40.760Z,48.21
2018-05-31T15:14:45.032Z,47.77
2018-05-31T15:16:49.294Z,46.08
2018-05-31T15:18:53.045Z,46.18
2018-05-31T15:20:57.119Z,46.27
2018-05-31T15:23:00.473Z,46.49
2018-05-31T15:25:03.784Z,45.68
2018-05-31T15:27:07.095Z,44.41
2018-05-31T15:29:10.425Z,44.92
2018-05-31T15:31:14.744Z,44.66
2018-05-31T15:33:18.060Z,43.77
2018-05-31T15:35:21.382Z,44.77
2018-05-31T15:37:24.749Z,45.19
2018-05-31T15:39:28.066Z,44.52
2018-05-31T15:41:31.434Z,43.80
2018-05-31T15:43:34.907Z,43.54
2018-05-31T15:45:38.253Z,43.89
2018-05-31T15:47:41.629Z,44.77
2018-05-31T15:49:44.939Z,45.09
2018-05-31T15:51:48.284Z,44.72
2018-05-31T15:53:53.049Z,44.75
2018-05-31T15:55:56.439Z,43.55
2018-05-31T15:57:59.746Z,43.35
2018-05-31T16:00:03.082Z,44.11
2018-05-31T16:02:06.693Z,44.16
2018-05-31T16:04:10.035Z,44.49
2018-05-31T16:06:13.403Z,43.79
2018-05-31T16:08:16.695Z,44.37
2018-05-31T16:10:21.188Z,43.93
2018-05-31T16:12:24.523Z,44.54
2018-05-31T16:14:27.825Z,43.61
2018-05-31T16:16:31.169Z,42.91
2018-05-31T16:18:35.470Z,43.29
2018-05-31T16:20:38.785Z,42.71
2018-05-31T16:22:42.134Z,42.77
2018-05-31T16:24:46.285Z,42.54
2018-05-31T16:26:50.417Z,42.26
2018-05-31T16:28:53.738Z,40.97
2018-05-31T16:30:57.087Z,42.91
2018-05-31T16:33:01.227Z,44.50
2018-05-31T16:35:04.613Z,43.47
2018-05-31T16:37:08.073Z,45.00
2018-05-31T16:39:11.378Z,45.31
2018-05-31T16:41:14.690Z,45.54
2018-05-31T16:43:18.077Z,45.39
2018-05-31T16:45:24.244Z,44.75
2018-05-31T16:47:27.586Z,46.25
2018-05-31T16:49:30.975Z,47.07
2018-05-31T16:51:34.445Z,45.83
2018-05-31T16:53:38.577Z,43.77
2018-05-31T16:55:41.920Z,43.84
2018-05-31T16:57:45.229Z,44.95
2018-05-31T16:59:48.548Z,43.90
2018-05-31T17:01:51.905Z,42.95
2018-05-31T17:03:55.268Z,42.17
2018-05-31T17:05:58.696Z,41.46
2018-05-31T17:08:02.066Z,42.32
2018-05-31T17:10:06.214Z,41.96
2018-05-31T17:12:09.780Z,40.89
2018-05-31T17:14:13.140Z,41.72
2018-05-31T17:16:17.222Z,39.98
2018-05-31T17:18:21.320Z,40.99
2018-05-31T17:20:24.710Z,42.29
2018-05-31T17:22:28.022Z,39.67
2018-05-31T17:24:31.379Z,39.77
2018-05-31T17:26:34.759Z,40.88
2018-05-31T17:28:38.903Z,41.12
2018-05-31T17:30:42.270Z,41.14
2018-05-31T17:32:45.750Z,41.59
2018-05-31T17:34:49.137Z,41.51
2018-05-31T17:36:52.472Z,42.25
2018-05-31T17:38:55.792Z,42.45
2018-05-31T17:40:59.158Z,41.31
2018-05-31T17:43:03.263Z,41.36
2018-05-31T17:45:06.678Z,43.30
2018-05-31T17:47:10.006Z,46.33
2018-05-31T17:51:31.393Z,47.84
2018-05-31T17:53:34.741Z,48.50
2018-05-31T17:55:38.104Z,47.97
2018-05-31T17:57:41.453Z,46.88
2018-05-31T17:59:45.229Z,48.42
2018-05-31T18:01:48.623Z,47.91
2018-05-31T18:03:52.017Z,48.71
2018-05-31T18:05:55.493Z,48.12
2018-05-31T18:07:58.944Z,49.09
2018-05-31T18:10:03.059Z,49.02
2018-05-31T18:12:07.172Z,48.93
2018-05-31T18:14:10.521Z,49.80
2018-05-31T18:16:13.881Z,50.64
2018-05-31T18:18:17.266Z,50.61
2018-05-31T18:20:20.642Z,51.67
2018-05-31T18:22:24.012Z,51.89
2018-05-31T18:24:27.368Z,52.88
2018-05-31T18:26:31.137Z,53.09
2018-05-31T18:28:34.699Z,52.51
2018-05-31T18:30:38.068Z,53.62
2018-05-31T18:32:41.468Z,53.40
2018-05-31T18:34:46.296Z,52.85
2018-05-31T18:36:49.696Z,53.27
2018-05-31T18:38:53.063Z,54.17
2018-05-31T18:40:56.435Z,53.98
2018-05-31T18:43:00.056Z,54.07
2018-05-31T18:45:03.437Z,54.77
2018-05-31T18:47:07.221Z,54.76
2018-05-31T18:49:11.234Z,55.40
2018-05-31T18:51:20.497Z,55.79
2018-05-31T18:53:23.863Z,56.76
2018-05-31T18:55:27.241Z,56.26
2018-05-31T18:57:30.592Z,56.94
2018-05-31T18:59:34.035Z,56.84
2018-05-31T19:01:38.951Z,57.72
2018-05-31T19:03:42.515Z,58.30
2018-05-31T19:05:46.877Z,58.37
2018-05-31T19:07:51.003Z,58.31
2018-05-31T19:09:54.474Z,58.41
2018-05-31T19:11:58.354Z,58.32
2018-05-31T19:14:01.769Z,58.69
2018-05-31T19:16:05.193Z,58.56
2018-05-31T19:18:08.622Z,58.58
2018-05-31T19:20:12.694Z,57.90
2018-05-31T19:22:16.898Z,57.71
2018-05-31T19:24:26.114Z,57.61
2018-05-31T19:26:29.685Z,58.07
2018-05-31T19:28:33.086Z,58.76
2018-05-31T19:30:41.993Z,59.08
2018-05-31T19:32:46.803Z,59.52
2018-05-31T19:34:51.662Z,59.38
2018-05-31T19:37:01.041Z,59.56
2018-05-31T19:39:05.587Z,59.53
2018-05-31T19:41:10.243Z,59.47
2018-05-31T19:43:21.320Z,59.41
2018-05-31T19:45:25.596Z,59.98
2018-05-31T19:47:29.648Z,60.01
2018-05-31T19:49:33.186Z,60.22
2018-05-31T19:51:42.624Z,60.43
2018-05-31T19:53:47.029Z,60.58
2018-05-31T19:55:51.398Z,60.50
2018-05-31T19:58:00.497Z,60.71
2018-05-31T20:02:51.416Z,61.72
2018-05-31T20:04:54.953Z,61.82
2018-05-31T20:06:58.364Z,62.29
2018-05-31T20:09:02.846Z,62.49
2018-05-31T20:11:06.425Z,62.55
2018-05-31T20:13:10.676Z,62.57
2018-05-31T20:15:14.702Z,62.85
2018-05-31T20:17:18.171Z,62.98
2018-05-31T20:19:22.509Z,63.10
2018-05-31T20:21:26.434Z,63.41
2018-05-31T20:23:30.321Z,63.49
2018-05-31T20:25:33.780Z,63.54
2018-05-31T20:27:39.009Z,63.71
2018-05-31T20:29:42.537Z,64.01
2018-05-31T20:31:46.841Z,64.23
2018-05-31T20:33:51.221Z,64.69
2018-05-31T20:36:06.139Z,64.70
2018-05-31T20:38:12.339Z,64.58
2018-05-31T20:40:15.774Z,64.78
2018-05-31T20:42:19.154Z,65.37
2018-05-31T20:44:22.469Z,64.88
2018-05-31T20:46:27.326Z,65.00
2018-05-31T20:48:30.733Z,65.04
2018-05-31T20:50:36.024Z,64.99
2018-05-31T20:52:42.032Z,65.10
2018-05-31T20:54:46.239Z,65.42
2018-05-31T20:56:50.031Z,65.20
2018-05-31T20:58:53.550Z,65.35
2018-05-31T21:00:57.052Z,65.40
2018-05-31T21:03:00.394Z,65.69
2018-05-31T21:05:03.883Z,65.69
2018-05-31T21:07:07.552Z,65.94
2018-05-31T21:09:11.522Z,65.75
2018-05-31T21:11:15.001Z,65.61
2018-05-31T21:13:18.444Z,65.87
2018-05-31T21:15:21.835Z,65.89
2018-05-31T21:17:25.752Z,66.01
2018-05-31T21:19:29.231Z,66.05
2018-05-31T21:21:32.552Z,66.26
2018-05-31T21:23:37.286Z,66.16
2018-05-31T21:25:40.634Z,66.25
2018-05-31T21:27:44.081Z,66.45
2018-05-31T21:29:47.534Z,66.44
2018-05-31T21:31:50.862Z,66.81
2018-05-31T21:33:54.167Z,66.92
2018-05-31T21:35:57.700Z,66.92
2018-05-31T21:38:01.040Z,67.30
2018-05-31T21:40:05.143Z,67.27
2018-05-31T21:42:08.485Z,67.53
2018-05-31T21:44:11.888Z,67.42
2018-05-31T21:46:15.230Z,67.94
2018-05-31T21:48:18.609Z,67.87
2018-05-31T21:50:21.919Z,67.99
2018-05-31T21:52:25.257Z,67.99
2018-05-31T21:54:28.597Z,68.05
2018-05-31T21:56:31.912Z,68.46
2018-05-31T21:58:35.241Z,68.52
2018-05-31T22:00:44.811Z,68.81
2018-05-31T22:02:48.146Z,69.50
2018-05-31T22:04:51.468Z,70.31
2018-05-31T22:06:55.813Z,71.07
2018-05-31T22:08:59.149Z,70.83
2018-05-31T22:11:02.507Z,71.27
2018-05-31T22:13:06.043Z,71.39
2018-05-31T22:15:09.363Z,71.80
2018-05-31T22:17:12.688Z,71.57
2018-05-31T22:19:16.454Z,71.63
2018-05-31T22:21:20.933Z,72.13
2018-05-31T22:23:24.317Z,72.15
2018-05-31T22:25:27.652Z,72.60
2018-05-31T22:27:31.042Z,72.76
2018-05-31T22:29:34.360Z,73.23
2018-05-31T22:31:37.743Z,73.38
2018-05-31T22:33:41.083Z,73.87
2018-05-31T22:35:44.428Z,73.99
2018-05-31T22:37:48.529Z,74.39
2018-05-31T22:39:51.931Z,74.26
2018-05-31T22:41:55.199Z,74.40
2018-05-31T22:43:58.559Z,74.50
2018-05-31T22:46:01.928Z,74.54
2018-05-31T22:48:05.261Z,74.61
2018-05-31T22:50:08.619Z,74.50
2018-05-31T22:52:12.707Z,74.56
2018-05-31T22:54:16.165Z,74.59
2018-05-31T22:56:19.526Z,74.64
2018-05-31T22:58:22.860Z,74.59
2018-05-31T23:00:26.196Z,74.45
2018-05-31T23:02:30.305Z,74.52
2018-05-31T23:04:34.375Z,74.22
2018-05-31T23:06:37.670Z,74.41
2018-05-31T23:08:42.794Z,74.50
2018-05-31T23:10:46.105Z,74.63
2018-05-31T23:12:49.453Z,75.12
2018-05-31T23:14:52.784Z,74.63
2018-05-31T23:16:56.123Z,74.70
2018-05-31T23:18:59.430Z,75.17
2018-05-31T23:21:03.433Z,75.68
2018-05-31T23:23:06.752Z,75.82
2018-05-31T23:25:10.045Z,75.81
2018-05-31T23:27:13.390Z,75.50
2018-05-31T23:29:17.560Z,75.49
2018-05-31T23:31:20.883Z,75.58
2018-05-31T23:33:25.085Z,75.93
2018-05-31T23:35:28.429Z,75.83
2018-05-31T23:37:31.730Z,76.08
2018-05-31T23:39:35.055Z,76.11
2018-05-31T23:41:38.367Z,76.69
2018-05-31T23:43:41.713Z,77.12
2018-05-31T23:45:45.030Z,76.60
2018-05-31T23:47:48.352Z,76.99
2018-05-31T23:49:51.693Z,76.63
2018-05-31T23:51:55.034Z,76.49
2018-05-31T23:53:58.386Z,77.40
2018-05-31T23:56:01.726Z,77.81
2018-05-31T23:58:05.045Z,77.81
