createdAt,value
2018-01-18T00:00:21.500Z,15.55
2018-01-18T00:02:56.342Z,10.40
2018-01-18T00:05:30.336Z,6.28
2018-01-18T00:08:04.975Z,1.27
2018-01-18T00:10:39.520Z,8.95
2018-01-18T00:13:13.513Z,9.02
2018-01-18T00:15:47.578Z,13.52
2018-01-18T00:18:21.866Z,4.43
2018-01-18T00:20:55.859Z,4.03
2018-01-18T00:23:29.865Z,6.47
2018-01-18T00:26:04.097Z,9.05
2018-01-18T00:28:38.334Z,3.62
2018-01-18T00:31:12.547Z,3.25
2018-01-18T00:33:47.269Z,9.55
2018-01-18T00:36:21.547Z,4.43
2018-01-18T00:38:57.218Z,7.82
2018-01-18T00:41:31.713Z,7.15
2018-01-18T00:44:05.520Z,0.90
2018-01-18T00:46:39.462Z,8.93
2018-01-18T00:49:14.320Z,3.92
2018-01-18T00:51:49.126Z,5.43
2018-01-18T00:54:23.794Z,2.87
2018-01-18T00:56:57.625Z,2.80
2018-01-18T00:59:31.712Z,2.75
2018-01-18T01:02:08.869Z,3.20
2018-01-18T01:04:42.637Z,3.83
2018-01-18T01:07:17.872Z,27.02
2018-01-18T01:09:51.932Z,78.53
2018-01-18T01:12:27.079Z,95.32
2018-01-18T01:15:01.840Z,101.18
2018-01-18T01:17:36.923Z,46.00
2018-01-18T01:20:11.090Z,19.30
2018-01-18T01:22:45.427Z,16.17
2018-01-18T01:25:19.602Z,17.02
2018-01-18T01:27:53.471Z,1.35
2018-01-18T01:30:27.386Z,10.32
2018-01-18T01:33:01.286Z,5.62
2018-01-18T01:35:35.173Z,3.60
2018-01-18T01:38:09.170Z,1.58
2018-01-18T01:40:43.624Z,8.00
2018-01-18T01:43:18.399Z,11.02
2018-01-18T01:45:53.371Z,6.30
2018-01-18T01:48:38.350Z,3.20
2018-01-18T01:51:13.201Z,4.03
2018-01-18T01:53:47.809Z,4.25
2018-01-18T01:56:22.691Z,6.20
2018-01-18T01:58:57.547Z,1.65
2018-01-18T02:01:31.983Z,4.18
2018-01-18T02:04:05.865Z,11.60
2018-01-18T02:06:39.815Z,9.27
2018-01-18T02:09:14.913Z,4.57
2018-01-18T02:11:49.771Z,7.60
2018-01-18T02:14:24.407Z,13.82
2018-01-18T02:16:58.398Z,2.08
2018-01-18T02:19:32.557Z,3.12
2018-01-18T02:22:06.546Z,4.43
2018-01-18T02:24:41.177Z,4.22
2018-01-18T02:27:14.961Z,15.25
2018-01-18T02:29:49.618Z,87.70
2018-01-18T02:32:24.691Z,117.70
2018-01-18T02:34:58.544Z,116.20
2018-01-18T02:37:32.493Z,90.00
2018-01-18T02:40:06.282Z,54.28
2018-01-18T02:42:43.839Z,50.40
2018-01-18T02:45:19.083Z,4.00
2018-01-18T02:47:53.205Z,11.12
2018-01-18T02:50:27.296Z,1.55
2018-01-18T02:53:01.287Z,4.53
2018-01-18T02:55:35.161Z,1.05
2018-01-18T02:58:09.160Z,5.50
2018-01-18T03:00:42.982Z,7.40
2018-01-18T03:03:16.872Z,3.20
2018-01-18T03:05:50.726Z,6.55
2018-01-18T03:08:24.456Z,3.25
2018-01-18T03:10:58.487Z,5.65
2018-01-18T03:13:33.465Z,5.35
2018-01-18T03:16:10.475Z,3.58
2018-01-18T03:18:45.141Z,17.27
2018-01-18T03:21:19.479Z,6.75
2018-01-18T03:23:53.575Z,8.85
2018-01-18T03:26:27.465Z,5.95
2018-01-18T03:29:02.509Z,10.10
2018-01-18T03:31:36.501Z,5.75
2018-01-18T03:34:11.639Z,10.70
2018-01-18T03:36:45.789Z,3.47
2018-01-18T03:39:20.138Z,0.68
2018-01-18T03:41:53.936Z,9.52
2018-01-18T03:44:28.326Z,2.25
2018-01-18T03:47:02.021Z,4.15
2018-01-18T03:49:36.713Z,11.98
2018-01-18T03:52:10.718Z,4.35
2018-01-18T03:54:44.959Z,57.85
2018-01-18T03:57:19.664Z,147.18
2018-01-18T03:59:53.608Z,175.40
2018-01-18T04:02:28.065Z,117.87
2018-01-18T04:05:02.528Z,33.25
2018-01-18T04:07:36.454Z,16.52
2018-01-18T04:10:10.631Z,18.23
2018-01-18T04:12:44.579Z,5.87
2018-01-18T04:15:18.496Z,1.40
2018-01-18T04:17:52.500Z,0.65
2018-01-18T04:20:26.670Z,7.68
2018-01-18T04:23:01.389Z,1.48
2018-01-18T04:25:35.344Z,0.40
2018-01-18T04:28:09.353Z,1.85
2018-01-18T04:30:43.364Z,1.15
2018-01-18T04:33:17.106Z,6.85
2018-01-18T04:35:52.227Z,1.50
2018-01-18T04:38:26.535Z,3.50
2018-01-18T04:41:01.056Z,0.85
2018-01-18T04:43:35.541Z,2.10
2018-01-18T07:40:07.048Z,0.73
2018-01-18T07:42:41.154Z,1.95
2018-01-18T07:45:16.079Z,0.52
2018-01-18T07:47:51.432Z,16.20
2018-01-18T07:50:25.580Z,2.75
2018-01-18T07:53:00.401Z,0.60
2018-01-18T07:55:35.046Z,1.80
2018-01-18T07:58:09.402Z,0.40
2018-01-18T08:00:43.507Z,141.80
2018-01-18T08:03:24.888Z,139.88
2018-01-18T08:05:58.957Z,54.67
2018-01-18T08:08:35.226Z,104.15
2018-01-18T08:11:09.992Z,32.63
2018-01-18T08:13:43.939Z,24.37
2018-01-18T08:16:18.050Z,11.88
2018-01-18T08:18:52.726Z,0.40
2018-01-18T08:21:26.651Z,12.88
2018-01-18T08:24:00.700Z,1.62
2018-01-18T08:26:35.245Z,0.52
2018-01-18T08:29:10.588Z,0.65
2018-01-18T08:31:44.420Z,1.75
2018-01-18T08:34:18.767Z,0.45
2018-01-18T08:36:53.563Z,0.40
2018-01-18T08:39:28.104Z,0.60
2018-01-18T08:42:04.045Z,5.15
2018-01-18T08:44:39.636Z,1.23
2018-01-18T08:47:15.512Z,1.37
2018-01-18T08:49:49.547Z,0.60
2018-01-18T08:52:23.845Z,0.40
2018-01-18T08:54:58.170Z,2.85
2018-01-18T08:57:33.689Z,2.92
2018-01-18T09:00:09.324Z,1.48
2018-01-18T09:02:43.427Z,6.35
2018-01-18T09:05:17.508Z,2.03
2018-01-18T09:07:52.444Z,0.77
2018-01-18T09:10:27.160Z,1.08
2018-01-18T09:13:01.958Z,1.40
2018-01-18T09:15:36.062Z,0.50
2018-01-18T09:18:10.050Z,3.67
2018-01-18T09:20:44.166Z,150.68
2018-01-18T09:23:19.946Z,102.18
2018-01-18T09:25:54.221Z,63.60
2018-01-18T09:28:28.930Z,61.05
2018-01-18T09:31:02.965Z,41.88
2018-01-18T09:33:37.272Z,20.12
2018-01-18T09:36:11.102Z,20.23
2018-01-18T09:38:45.221Z,2.90
2018-01-18T09:41:19.400Z,0.73
2018-01-18T09:43:53.431Z,10.90
2018-01-18T09:46:28.562Z,2.90
2018-01-18T09:49:03.649Z,1.00
2018-01-18T09:51:37.525Z,1.65
2018-01-18T09:54:11.384Z,6.97
2018-01-18T09:56:45.554Z,2.35
2018-01-18T09:59:20.635Z,1.12
2018-01-18T10:01:54.853Z,0.47
2018-01-18T10:04:29.542Z,0.40
2018-01-18T10:07:05.043Z,1.87
2018-01-18T10:09:38.985Z,0.43
2018-01-18T10:12:12.855Z,0.50
2018-01-18T10:14:46.700Z,2.15
2018-01-18T10:17:20.703Z,0.40
2018-01-18T10:19:54.588Z,0.52
2018-01-18T10:22:29.598Z,0.40
2018-01-18T10:25:03.689Z,1.02
2018-01-18T10:27:37.660Z,1.95
2018-01-18T10:30:11.590Z,1.10
2018-01-18T10:32:45.444Z,4.97
2018-01-18T10:35:20.111Z,9.57
2018-01-18T10:37:54.064Z,42.47
2018-01-18T10:40:29.660Z,60.30
2018-01-18T10:43:03.613Z,46.95
2018-01-18T10:45:38.464Z,91.32
2018-01-18T10:48:13.109Z,95.68
2018-01-18T10:50:48.301Z,67.57
2018-01-18T10:53:22.161Z,16.50
2018-01-18T10:55:55.907Z,3.50
2018-01-18T10:58:31.954Z,3.33
2018-01-18T11:01:06.740Z,4.32
2018-01-18T11:03:41.562Z,2.87
2018-01-18T11:06:15.529Z,6.75
2018-01-18T11:08:49.982Z,11.63
2018-01-18T11:11:23.870Z,0.47
2018-01-18T11:13:58.629Z,3.60
2018-01-18T11:16:32.304Z,10.60
2018-01-18T11:19:06.536Z,2.33
2018-01-18T11:21:41.616Z,1.95
2018-01-18T11:24:15.358Z,0.62
2018-01-18T11:26:50.503Z,0.50
2018-01-18T11:29:25.232Z,1.20
2018-01-18T11:31:59.112Z,2.47
2018-01-18T11:34:33.371Z,0.40
2018-01-18T11:37:07.285Z,16.90
2018-01-18T11:39:41.111Z,29.00
2018-01-18T11:42:15.036Z,6.37
2018-01-18T11:44:50.617Z,0.95
2018-01-18T11:47:25.975Z,7.72
2018-01-18T11:50:01.298Z,1.20
2018-01-18T11:52:36.261Z,2.15
2018-01-18T11:55:10.223Z,58.03
2018-01-18T11:57:44.568Z,96.47
2018-01-18T12:00:18.423Z,90.72
2018-01-18T12:02:52.297Z,123.30
2018-01-18T12:05:26.229Z,111.82
2018-01-18T12:08:01.102Z,53.38
2018-01-18T12:10:36.157Z,13.90
2018-01-18T12:13:10.542Z,27.85
2018-01-18T12:15:45.058Z,2.08
2018-01-18T12:18:19.121Z,0.40
2018-01-18T12:20:53.250Z,8.73
2018-01-18T12:23:29.005Z,10.63
2018-01-18T12:26:02.900Z,2.62
2018-01-18T12:28:37.001Z,0.40
2018-01-18T12:31:10.882Z,1.85
2018-01-18T12:33:46.273Z,2.37
2018-01-18T12:36:20.710Z,1.35
2018-01-18T12:38:54.633Z,6.10
2018-01-18T12:41:28.445Z,0.52
2018-01-18T12:44:02.858Z,9.18
2018-01-18T12:46:37.074Z,6.28
2018-01-18T12:49:11.812Z,0.40
2018-01-18T12:51:47.266Z,1.08
2018-01-18T12:54:21.155Z,0.70
2018-01-18T12:56:55.898Z,1.95
2018-01-18T12:59:30.026Z,0.75
2018-01-18T13:02:05.179Z,0.40
2018-01-18T13:04:39.168Z,0.47
2018-01-18T13:07:13.492Z,0.40
2018-01-18T13:09:47.377Z,12.90
2018-01-18T13:12:21.622Z,32.40
2018-01-18T13:14:56.493Z,57.55
2018-01-18T13:17:30.524Z,78.75
2018-01-18T13:20:04.535Z,60.38
2018-01-18T13:22:39.242Z,10.43
2018-01-18T13:25:13.493Z,4.65
2018-01-18T13:27:47.414Z,2.05
2018-01-18T13:30:21.431Z,1.95
2018-01-18T13:32:55.698Z,3.22
2018-01-18T13:35:30.265Z,0.40
2018-01-18T13:38:04.859Z,5.53
2018-01-18T13:40:38.995Z,3.22
2018-01-18T13:43:13.006Z,0.73
2018-01-18T13:45:47.415Z,0.60
2018-01-18T13:48:22.223Z,0.40
2018-01-18T13:50:56.467Z,7.62
2018-01-18T13:53:30.603Z,4.18
2018-01-18T13:56:05.548Z,1.33
2018-01-18T13:58:39.787Z,0.75
2018-01-18T14:01:16.840Z,2.15
2018-01-18T14:03:51.087Z,3.37
2018-01-18T14:06:25.288Z,0.50
2018-01-18T14:08:58.987Z,1.05
2018-01-18T14:11:32.789Z,3.60
2018-01-18T14:14:06.841Z,5.07
2018-01-18T14:16:40.706Z,2.42
2018-01-18T14:19:14.720Z,6.15
2018-01-18T14:21:49.050Z,97.40
2018-01-18T14:24:23.585Z,70.40
2018-01-18T14:26:58.584Z,70.37
2018-01-18T14:29:33.376Z,47.50
2018-01-18T14:32:08.010Z,17.08
2018-01-18T14:34:42.500Z,5.50
2018-01-18T14:37:16.594Z,2.25
2018-01-18T14:39:50.444Z,0.75
2018-01-18T14:42:25.235Z,1.35
2018-01-18T14:44:59.244Z,2.35
2018-01-18T14:50:07.851Z,2.10
2018-01-18T14:52:42.003Z,2.85
2018-01-18T14:55:17.203Z,0.40
2018-01-18T14:57:51.406Z,2.75
2018-01-18T15:00:26.882Z,0.50
2018-01-18T15:03:01.652Z,0.60
2018-01-18T15:05:36.139Z,1.42
2018-01-18T15:08:10.569Z,0.40
2018-01-18T15:10:44.485Z,2.25
2018-01-18T15:13:18.432Z,1.60
2018-01-18T15:15:53.362Z,3.92
2018-01-18T15:18:28.227Z,25.35
2018-01-18T15:21:05.203Z,0.62
2018-01-18T15:23:39.082Z,1.33
2018-01-18T15:26:12.790Z,67.68
2018-01-18T15:28:46.826Z,81.75
2018-01-18T15:31:20.919Z,102.72
2018-01-18T15:33:54.935Z,116.85
2018-01-18T15:36:29.077Z,78.45
2018-01-18T15:39:03.084Z,49.95
2018-01-18T15:41:37.734Z,20.00
2018-01-18T15:44:12.180Z,6.93
2018-01-18T15:46:47.039Z,13.90
2018-01-18T15:49:22.098Z,10.73
2018-01-18T15:51:58.486Z,1.65
2018-01-18T15:54:32.610Z,3.78
2018-01-18T15:57:07.405Z,1.77
2018-01-18T15:59:41.379Z,2.37
2018-01-18T16:02:15.205Z,1.42
2018-01-18T16:04:49.266Z,0.80
2018-01-18T16:07:23.435Z,2.97
2018-01-18T16:09:57.494Z,3.90
2018-01-18T16:12:31.479Z,3.20
2018-01-18T16:15:05.412Z,2.15
2018-01-18T16:17:40.065Z,3.83
2018-01-18T16:20:14.096Z,3.15
2018-01-18T16:22:49.005Z,3.90
2018-01-18T16:25:24.300Z,7.07
2018-01-18T16:27:58.348Z,2.85
2018-01-18T16:30:32.185Z,2.85
2018-01-18T16:33:07.076Z,1.05
2018-01-18T16:35:41.987Z,2.78
2018-01-18T16:38:16.222Z,1.20
2018-01-18T16:40:50.938Z,18.92
2018-01-18T16:43:24.905Z,38.95
2018-01-18T16:45:59.798Z,75.60
2018-01-18T16:48:33.713Z,47.35
2018-01-18T16:51:08.569Z,16.12
2018-01-18T16:53:42.941Z,17.27
2018-01-18T16:56:16.872Z,11.73
2018-01-18T16:58:50.811Z,13.48
2018-01-18T17:01:24.801Z,5.20
2018-01-18T17:03:58.802Z,10.88
2018-01-18T17:06:33.373Z,4.25
2018-01-18T17:09:07.370Z,1.02
2018-01-18T17:11:41.452Z,3.87
2018-01-18T17:14:15.759Z,3.22
2018-01-18T17:16:49.905Z,11.02
2018-01-18T17:19:23.725Z,6.60
2018-01-18T17:21:57.976Z,11.25
2018-01-18T17:24:32.333Z,3.80
2018-01-18T17:27:06.809Z,15.20
2018-01-18T17:29:40.919Z,8.13
2018-01-18T17:32:15.135Z,2.35
2018-01-18T17:34:49.371Z,2.00
2018-01-18T17:37:25.579Z,1.65
2018-01-18T17:40:00.505Z,6.68
2018-01-18T17:42:34.407Z,1.75
2018-01-18T17:45:09.303Z,5.18
2018-01-18T17:47:43.125Z,4.40
2018-01-18T17:50:17.476Z,11.23
2018-01-18T17:52:51.404Z,0.82
2018-01-18T17:55:27.100Z,2.75
2018-01-18T17:58:01.102Z,1.73
2018-01-18T18:00:35.500Z,13.90
2018-01-18T18:03:10.639Z,18.65
2018-01-18T18:05:46.717Z,43.75
2018-01-18T18:08:20.945Z,78.25
2018-01-18T18:10:54.718Z,80.07
2018-01-18T18:13:28.569Z,36.38
2018-01-18T18:16:03.541Z,8.23
2018-01-18T18:18:37.459Z,1.05
2018-01-18T18:21:11.321Z,0.60
2018-01-18T18:23:45.375Z,3.92
2018-01-18T18:26:19.305Z,10.18
2018-01-18T18:28:54.192Z,0.60
2018-01-18T18:31:29.050Z,2.25
2018-01-18T18:34:03.569Z,12.75
2018-01-18T18:36:38.560Z,6.37
2018-01-18T18:39:12.524Z,5.05
2018-01-18T18:41:46.557Z,4.40
2018-01-18T18:44:20.794Z,7.82
2018-01-18T18:46:56.397Z,3.33
2018-01-18T18:49:30.377Z,3.12
2018-01-18T18:52:05.487Z,5.72
2018-01-18T18:54:40.112Z,4.10
2018-01-18T18:57:13.925Z,4.90
2018-01-18T18:59:49.990Z,6.37
2018-01-18T19:02:24.114Z,3.95
2018-01-18T19:04:58.907Z,3.97
2018-01-18T19:07:33.870Z,2.97
2018-01-18T19:10:07.775Z,0.90
2018-01-18T19:12:42.043Z,6.10
2018-01-18T19:15:17.054Z,16.45
2018-01-18T19:17:52.066Z,2.75
2018-01-18T19:20:26.602Z,2.90
2018-01-18T19:23:00.551Z,54.40
2018-01-18T19:25:36.363Z,46.47
2018-01-18T19:28:12.023Z,60.85
2018-01-18T19:30:48.421Z,117.03
2018-01-18T19:33:22.291Z,59.20
2018-01-18T19:35:59.204Z,24.98
2018-01-18T19:38:33.359Z,22.27
2018-01-18T19:41:08.102Z,14.02
2018-01-18T19:43:42.391Z,12.60
2018-01-18T19:46:17.454Z,4.70
2018-01-18T19:48:51.179Z,6.37
2018-01-18T19:51:24.857Z,11.48
2018-01-18T19:53:59.443Z,12.23
2018-01-18T19:56:33.339Z,7.07
2018-01-18T19:59:07.082Z,3.58
2018-01-18T20:01:40.891Z,5.28
2018-01-18T20:04:17.942Z,5.78
2018-01-18T20:06:52.643Z,1.58
2018-01-18T20:09:26.460Z,2.80
2018-01-18T20:12:00.210Z,10.35
2018-01-18T20:14:35.860Z,5.32
2018-01-18T20:17:10.395Z,8.27
2018-01-18T20:19:44.957Z,18.40
2018-01-18T20:22:19.550Z,5.18
2018-01-18T20:24:53.497Z,2.25
2018-01-18T20:27:27.979Z,15.30
2018-01-18T20:30:01.817Z,4.37
2018-01-18T20:32:35.524Z,0.80
2018-01-18T20:35:09.269Z,2.58
2018-01-18T20:37:43.059Z,1.55
2018-01-18T20:40:16.642Z,6.87
2018-01-18T20:42:50.454Z,38.42
2018-01-18T20:45:24.076Z,24.45
2018-01-18T20:47:57.815Z,19.42
2018-01-18T20:50:31.413Z,5.50
2018-01-18T20:53:04.970Z,2.03
2018-01-18T20:55:38.550Z,1.58
2018-01-18T20:58:12.107Z,0.93
2018-01-18T21:00:46.448Z,0.85
2018-01-18T21:03:20.756Z,0.80
2018-01-18T21:05:54.537Z,1.05
2018-01-18T21:08:28.123Z,0.50
2018-01-18T21:11:01.846Z,2.22
2018-01-18T21:13:35.530Z,1.25
2018-01-18T21:16:09.833Z,0.55
2018-01-18T21:18:43.370Z,0.70
2018-01-18T21:21:16.965Z,4.60
2018-01-18T21:23:50.521Z,4.12
2018-01-18T21:26:24.170Z,5.00
2018-01-18T21:28:58.764Z,0.70
2018-01-18T21:31:32.328Z,2.80
2018-01-18T21:34:06.045Z,0.62
2018-01-18T21:36:39.667Z,0.50
2018-01-18T21:39:13.408Z,1.52
2018-01-18T21:41:47.070Z,9.65
2018-01-18T21:44:20.812Z,9.95
2018-01-18T21:46:54.406Z,57.92
2018-01-18T21:49:28.035Z,61.13
2018-01-18T21:52:01.579Z,5.05
2018-01-18T21:54:35.051Z,2.70
2018-01-18T21:57:08.679Z,0.90
2018-01-18T21:59:42.214Z,1.67
2018-01-18T22:02:15.889Z,1.12
2018-01-18T22:04:49.463Z,1.58
2018-01-18T22:07:23.141Z,0.98
2018-01-18T22:09:56.755Z,1.05
2018-01-18T22:12:30.473Z,1.40
2018-01-18T22:15:04.041Z,0.60
2018-01-18T22:17:37.867Z,1.05
2018-01-18T22:20:11.594Z,1.05
2018-01-18T22:22:45.954Z,0.80
2018-01-18T22:25:19.458Z,1.87
2018-01-18T22:27:53.064Z,1.62
2018-01-18T22:30:26.643Z,2.62
2018-01-18T22:33:00.408Z,5.97
2018-01-18T22:35:34.113Z,2.47
2018-01-18T22:38:07.751Z,12.82
2018-01-18T22:40:41.337Z,1.05
2018-01-18T22:43:14.883Z,4.00
2018-01-18T22:45:48.462Z,8.48
2018-01-18T22:48:22.044Z,47.88
2018-01-18T22:50:55.699Z,62.22
2018-01-18T22:53:29.265Z,9.50
2018-01-18T22:56:02.855Z,7.30
2018-01-18T22:58:36.494Z,5.37
2018-01-18T23:01:10.071Z,1.45
2018-01-18T23:03:43.684Z,1.35
2018-01-18T23:06:17.201Z,5.72
2018-01-18T23:08:50.783Z,3.22
2018-01-18T23:11:24.432Z,9.85
2018-01-18T23:13:57.922Z,1.08
2018-01-18T23:16:32.286Z,1.27
2018-01-18T23:19:05.919Z,0.95
2018-01-18T23:21:39.484Z,2.22
2018-01-18T23:24:13.919Z,0.70
2018-01-18T23:26:47.434Z,1.05
2018-01-18T23:29:21.945Z,3.80
2018-01-18T23:31:55.689Z,0.40
2018-01-18T23:34:30.102Z,0.50
2018-01-18T23:37:04.571Z,0.40
2018-01-18T23:39:38.179Z,0.82
2018-01-18T23:42:11.678Z,0.40
2018-01-18T23:44:46.005Z,8.00
2018-01-18T23:47:20.428Z,25.33
2018-01-18T23:49:54.943Z,29.75
2018-01-18T23:52:28.556Z,16.12
2018-01-18T23:55:02.963Z,13.80
2018-01-18T23:57:36.593Z,8.02
