createdAt,value
2024-03-05T00:00:14.279Z,22.58
2024-03-05T00:01:14.388Z,22.59
2024-03-05T00:02:14.418Z,22.58
2024-03-05T00:03:14.336Z,22.58
2024-03-05T00:04:14.430Z,22.58
2024-03-05T00:05:14.415Z,22.58
2024-03-05T00:06:14.425Z,22.57
2024-03-05T00:07:14.477Z,22.58
2024-03-05T00:08:14.474Z,22.58
2024-03-05T00:09:14.543Z,22.57
2024-03-05T00:10:14.810Z,22.57
2024-03-05T00:11:14.695Z,22.58
2024-03-05T00:12:14.834Z,22.57
2024-03-05T00:13:14.626Z,22.58
2024-03-05T00:14:14.635Z,22.57
2024-03-05T00:15:14.619Z,22.57
2024-03-05T00:16:14.679Z,22.57
2024-03-05T00:17:14.680Z,22.56
2024-03-05T00:18:14.707Z,22.57
2024-03-05T00:19:14.758Z,22.57
2024-03-05T00:20:14.773Z,22.57
2024-03-05T00:21:14.820Z,22.56
2024-03-05T00:22:14.869Z,22.56
2024-03-05T00:23:14.849Z,22.56
2024-03-05T00:24:14.838Z,22.57
2024-03-05T00:25:14.921Z,22.56
2024-03-05T00:26:14.912Z,22.57
2024-03-05T00:27:14.951Z,22.57
2024-03-05T00:28:14.992Z,22.57
2024-03-05T00:29:15.021Z,22.57
2024-03-05T00:30:15.496Z,22.58
2024-03-05T00:31:15.097Z,22.57
2024-03-05T00:32:15.115Z,22.58
2024-03-05T00:33:15.219Z,22.57
2024-03-05T00:34:15.212Z,22.57
2024-03-05T00:35:15.240Z,22.57
2024-03-05T00:36:15.236Z,22.57
2024-03-05T00:37:15.315Z,22.57
2024-03-05T00:38:22.186Z,22.58
2024-03-05T00:39:16.298Z,22.57
2024-03-05T00:40:15.342Z,22.57
2024-03-05T00:41:15.292Z,22.57
2024-03-05T00:42:15.326Z,22.57
2024-03-05T00:43:15.339Z,22.57
2024-03-05T00:44:15.337Z,22.57
2024-03-05T00:45:15.301Z,22.57
2024-03-05T00:46:15.335Z,22.57
2024-03-05T00:47:15.327Z,22.56
2024-03-05T00:48:15.319Z,22.55
2024-03-05T00:49:15.425Z,22.56
2024-03-05T00:50:15.418Z,22.56
2024-03-05T00:51:15.437Z,22.57
2024-03-05T00:52:15.507Z,22.57
2024-03-05T00:53:15.559Z,22.57
2024-03-05T00:54:15.671Z,22.56
2024-03-05T00:55:15.716Z,22.57
2024-03-05T00:56:15.776Z,22.56
2024-03-05T00:57:15.846Z,22.56
2024-03-05T00:58:15.873Z,22.56
2024-03-05T00:59:15.898Z,22.56
2024-03-05T01:00:15.972Z,22.57
2024-03-05T01:01:16.053Z,22.56
2024-03-05T01:02:16.110Z,22.56
2024-03-05T01:03:16.084Z,22.56
2024-03-05T01:04:16.108Z,22.57
2024-03-05T01:05:16.180Z,22.56
2024-03-05T01:06:16.201Z,22.57
2024-03-05T01:07:16.450Z,22.57
2024-03-05T01:08:16.218Z,22.56
2024-03-05T01:09:16.251Z,22.56
2024-03-05T01:10:16.310Z,22.55
2024-03-05T01:11:16.362Z,22.56
2024-03-05T01:12:16.329Z,22.56
2024-03-05T01:13:16.391Z,22.56
2024-03-05T01:14:16.351Z,22.56
2024-03-05T01:15:16.395Z,22.55
2024-03-05T01:16:16.464Z,22.55
2024-03-05T01:17:16.462Z,22.54
2024-03-05T01:18:16.459Z,22.55
2024-03-05T01:19:16.515Z,22.55
2024-03-05T01:20:16.503Z,22.54
2024-03-05T01:21:16.512Z,22.55
2024-03-05T01:22:16.677Z,22.54
2024-03-05T01:23:16.542Z,22.55
2024-03-05T01:24:16.531Z,22.54
2024-03-05T01:25:16.584Z,22.55
2024-03-05T01:26:16.601Z,22.55
2024-03-05T01:27:16.603Z,22.54
2024-03-05T01:28:16.667Z,22.55
2024-03-05T01:29:16.616Z,22.55
2024-03-05T01:30:16.616Z,22.55
2024-03-05T01:31:16.792Z,22.54
2024-03-05T01:32:16.685Z,22.55
2024-03-05T01:33:16.756Z,22.55
2024-03-05T01:34:16.734Z,22.54
2024-03-05T01:35:16.739Z,22.55
2024-03-05T01:36:16.796Z,22.54
2024-03-05T01:37:16.776Z,22.55
2024-03-05T01:38:16.775Z,22.54
2024-03-05T01:39:16.775Z,22.54
2024-03-05T01:40:16.830Z,22.54
2024-03-05T01:41:16.793Z,22.54
2024-03-05T01:42:16.808Z,22.54
2024-03-05T01:43:16.916Z,22.54
2024-03-05T01:44:16.901Z,22.54
2024-03-05T01:45:16.914Z,22.53
2024-03-05T01:46:17.002Z,22.54
2024-03-05T01:47:17.013Z,22.53
2024-03-05T01:48:17.017Z,22.54
2024-03-05T01:49:17.061Z,22.54
2024-03-05T01:50:17.031Z,22.53
2024-03-05T01:51:17.049Z,22.53
2024-03-05T01:52:17.130Z,22.54
2024-03-05T01:53:17.105Z,22.53
2024-03-05T01:54:17.198Z,22.53
2024-03-05T01:55:17.236Z,22.54
2024-03-05T01:56:17.177Z,22.53
2024-03-05T01:57:17.221Z,22.53
2024-03-05T01:58:17.255Z,22.53
2024-03-05T01:59:17.273Z,22.53
2024-03-05T02:00:17.316Z,22.54
2024-03-05T02:01:17.446Z,22.53
2024-03-05T02:02:17.385Z,22.53
2024-03-05T02:03:17.383Z,22.53
2024-03-05T02:04:17.414Z,22.53
2024-03-05T02:05:17.391Z,22.53
2024-03-05T02:06:17.423Z,22.53
2024-03-05T02:07:17.465Z,22.53
2024-03-05T02:08:19.065Z,22.53
2024-03-05T02:09:17.518Z,22.53
2024-03-05T02:10:17.592Z,22.52
2024-03-05T02:11:17.570Z,22.53
2024-03-05T02:12:17.630Z,22.52
2024-03-05T02:13:17.634Z,22.52
2024-03-05T02:14:17.669Z,22.53
2024-03-05T02:15:17.667Z,22.52
2024-03-05T02:16:17.710Z,22.53
2024-03-05T02:17:18.379Z,22.53
2024-03-05T02:18:17.733Z,22.52
2024-03-05T02:19:17.761Z,22.53
2024-03-05T02:20:17.778Z,22.53
2024-03-05T02:21:17.810Z,22.53
2024-03-05T02:22:17.872Z,22.52
2024-03-05T02:23:17.826Z,22.53
2024-03-05T02:24:17.844Z,22.53
2024-03-05T02:25:19.369Z,22.53
2024-03-05T02:26:17.909Z,22.53
2024-03-05T02:27:23.810Z,22.53
2024-03-05T02:28:18.984Z,22.52
2024-03-05T02:29:17.948Z,22.53
2024-03-05T02:30:17.948Z,22.55
2024-03-05T02:31:17.959Z,22.53
2024-03-05T02:32:17.945Z,22.53
2024-03-05T02:33:17.946Z,22.53
2024-03-05T02:34:17.999Z,22.54
2024-03-05T02:35:17.970Z,22.54
2024-03-05T02:36:17.956Z,22.53
2024-03-05T02:37:18.026Z,22.54
2024-03-05T02:38:17.964Z,22.53
2024-03-05T02:39:17.944Z,22.53
2024-03-05T02:40:18.017Z,22.53
2024-03-05T02:41:18.011Z,22.52
2024-03-05T02:42:18.044Z,22.52
2024-03-05T02:43:18.085Z,22.52
2024-03-05T02:44:18.018Z,22.52
2024-03-05T02:45:18.027Z,22.53
2024-03-05T02:46:18.067Z,22.53
2024-03-05T02:47:18.077Z,22.53
2024-03-05T02:48:18.024Z,22.53
2024-03-05T02:49:18.080Z,22.52
2024-03-05T02:50:18.050Z,22.52
2024-03-05T02:51:18.126Z,22.52
2024-03-05T02:52:18.164Z,22.53
2024-03-05T02:53:18.081Z,22.52
2024-03-05T02:54:18.064Z,22.52
2024-03-05T02:55:18.103Z,22.52
2024-03-05T02:56:18.070Z,22.52
2024-03-05T02:57:18.090Z,22.52
2024-03-05T02:58:18.138Z,22.52
2024-03-05T02:59:18.058Z,22.52
2024-03-05T03:00:18.068Z,22.52
2024-03-05T03:01:18.114Z,22.51
2024-03-05T03:02:18.096Z,22.52
2024-03-05T03:03:18.086Z,22.52
2024-03-05T03:04:18.142Z,22.51
2024-03-05T03:05:18.141Z,22.52
2024-03-05T03:06:18.156Z,22.51
2024-03-05T03:07:18.231Z,22.52
2024-03-05T03:08:18.169Z,22.51
2024-03-05T03:09:18.180Z,22.51
2024-03-05T03:10:18.194Z,22.52
2024-03-05T03:11:18.367Z,22.52
2024-03-05T03:12:18.224Z,22.51
2024-03-05T03:13:18.223Z,22.51
2024-03-05T03:14:18.224Z,22.51
2024-03-05T03:15:18.212Z,22.51
2024-03-05T03:16:18.240Z,22.51
2024-03-05T03:17:18.236Z,22.51
2024-03-05T03:18:18.317Z,22.51
2024-03-05T03:19:18.239Z,22.50
2024-03-05T03:20:18.259Z,22.51
2024-03-05T03:21:18.236Z,22.51
2024-03-05T03:22:18.307Z,22.51
2024-03-05T03:23:18.268Z,22.51
2024-03-05T03:24:18.265Z,22.51
2024-03-05T03:25:18.366Z,22.51
2024-03-05T03:26:18.307Z,22.51
2024-03-05T03:27:18.306Z,22.50
2024-03-05T03:28:18.401Z,22.51
2024-03-05T03:29:18.306Z,22.51
2024-03-05T03:30:18.330Z,22.51
2024-03-05T03:31:18.392Z,22.50
2024-03-05T03:32:18.337Z,22.51
2024-03-05T03:33:18.354Z,22.51
2024-03-05T03:34:18.499Z,22.51
2024-03-05T03:35:18.379Z,22.51
2024-03-05T03:36:18.393Z,22.51
2024-03-05T03:37:18.425Z,22.51
2024-03-05T03:38:18.428Z,22.50
2024-03-05T03:39:18.434Z,22.50
2024-03-05T03:40:18.545Z,22.51
2024-03-05T03:41:18.439Z,22.51
2024-03-05T03:42:18.468Z,22.50
2024-03-05T03:43:18.517Z,22.50
2024-03-05T03:44:18.478Z,22.51
2024-03-05T03:45:18.554Z,22.50
2024-03-05T03:46:18.510Z,22.50
2024-03-05T03:47:18.509Z,22.50
2024-03-05T03:48:18.515Z,22.50
2024-03-05T03:49:18.577Z,22.51
2024-03-05T03:50:18.531Z,22.51
2024-03-05T03:51:18.541Z,22.50
2024-03-05T03:52:18.577Z,22.50
2024-03-05T03:53:18.562Z,22.50
2024-03-05T03:54:18.605Z,22.51
2024-03-05T03:55:18.631Z,22.50
2024-03-05T03:56:18.623Z,22.50
2024-03-05T03:57:18.630Z,22.51
2024-03-05T03:58:18.666Z,22.51
2024-03-05T03:59:18.637Z,22.50
2024-03-05T04:00:19.210Z,22.50
2024-03-05T04:01:18.762Z,22.50
2024-03-05T04:02:18.662Z,22.50
2024-03-05T04:03:18.698Z,22.51
2024-03-05T04:04:18.707Z,22.51
2024-03-05T04:05:18.744Z,22.50
2024-03-05T04:06:18.684Z,22.50
2024-03-05T04:07:18.687Z,22.50
2024-03-05T04:08:18.694Z,22.51
2024-03-05T04:09:18.681Z,22.51
2024-03-05T04:10:18.765Z,22.51
2024-03-05T04:11:18.762Z,22.51
2024-03-05T04:12:18.723Z,22.49
2024-03-05T04:13:19.209Z,22.50
2024-03-05T04:14:19.007Z,22.50
2024-03-05T04:15:18.733Z,22.51
2024-03-05T04:16:18.760Z,22.51
2024-03-05T04:17:25.951Z,22.48
2024-03-05T04:18:25.920Z,22.50
2024-03-05T04:19:25.954Z,22.50
2024-03-05T04:20:25.948Z,22.51
2024-03-05T04:21:25.927Z,22.51
2024-03-05T04:22:25.937Z,22.51
2024-03-05T04:23:25.943Z,22.52
2024-03-05T04:24:25.929Z,22.51
2024-03-05T04:25:25.945Z,22.51
2024-03-05T04:26:25.946Z,22.52
2024-03-05T04:27:25.937Z,22.52
2024-03-05T04:28:25.957Z,22.52
2024-03-05T04:29:25.947Z,22.52
2024-03-05T04:30:25.923Z,22.52
2024-03-05T04:31:37.743Z,22.50
2024-03-05T04:32:34.216Z,22.51
2024-03-05T04:33:33.135Z,22.51
2024-03-05T04:34:33.244Z,22.53
2024-03-05T04:35:33.128Z,22.54
2024-03-05T04:36:33.098Z,22.54
2024-03-05T04:37:33.325Z,22.54
2024-03-05T04:38:33.117Z,22.54
2024-03-05T04:39:33.113Z,22.56
2024-03-05T04:40:33.170Z,22.57
2024-03-05T04:41:33.108Z,22.57
2024-03-05T04:42:33.257Z,22.57
2024-03-05T04:43:33.179Z,22.57
2024-03-05T04:44:33.241Z,22.58
2024-03-05T04:45:33.246Z,22.59
2024-03-05T04:46:33.358Z,22.59
2024-03-05T04:47:33.405Z,22.59
2024-03-05T04:48:33.423Z,22.60
2024-03-05T04:49:33.486Z,22.60
2024-03-05T04:50:33.533Z,22.61
2024-03-05T04:51:33.617Z,22.61
2024-03-05T04:52:33.695Z,22.61
2024-03-05T04:53:33.736Z,22.61
2024-03-05T04:54:33.773Z,22.62
2024-03-05T04:55:33.915Z,22.62
2024-03-05T04:56:33.892Z,22.62
2024-03-05T04:57:33.976Z,22.64
2024-03-05T04:58:34.084Z,22.63
2024-03-05T04:59:34.094Z,22.63
2024-03-05T05:00:34.123Z,22.64
2024-03-05T05:01:34.357Z,22.64
2024-03-05T05:02:34.258Z,22.64
2024-03-05T05:03:34.317Z,22.64
2024-03-05T05:04:34.406Z,22.64
2024-03-05T05:05:34.430Z,22.64
2024-03-05T05:06:34.523Z,22.65
2024-03-05T05:07:34.649Z,22.65
2024-03-05T05:08:34.647Z,22.65
2024-03-05T05:09:34.707Z,22.65
2024-03-05T05:10:34.820Z,22.65
2024-03-05T05:11:34.904Z,22.65
2024-03-05T05:12:34.915Z,22.66
2024-03-05T05:13:35.030Z,22.66
2024-03-05T05:14:38.705Z,22.66
2024-03-05T05:15:35.106Z,22.67
2024-03-05T05:16:35.063Z,22.66
2024-03-05T05:17:35.074Z,22.67
2024-03-05T05:18:35.088Z,22.67
2024-03-05T05:19:35.097Z,22.68
2024-03-05T05:20:35.077Z,22.68
2024-03-05T05:21:35.061Z,22.67
2024-03-05T05:22:35.189Z,22.67
2024-03-05T05:23:35.093Z,22.68
2024-03-05T05:24:35.087Z,22.68
2024-03-05T05:25:35.103Z,22.68
2024-03-05T05:26:35.085Z,22.69
2024-03-05T05:27:35.092Z,22.69
2024-03-05T05:28:35.160Z,22.69
2024-03-05T05:29:40.322Z,22.69
2024-03-05T05:30:36.107Z,22.69
2024-03-05T05:31:35.148Z,22.69
2024-03-05T05:32:35.110Z,22.69
2024-03-05T05:33:35.139Z,22.69
2024-03-05T05:34:35.152Z,22.70
2024-03-05T05:35:35.118Z,22.70
2024-03-05T05:36:35.145Z,22.70
2024-03-05T05:37:35.178Z,22.69
2024-03-05T05:38:35.258Z,22.70
2024-03-05T05:39:35.246Z,22.70
2024-03-05T05:40:35.339Z,22.70
2024-03-05T05:41:35.383Z,22.71
2024-03-05T05:42:35.466Z,22.71
2024-03-05T05:43:35.573Z,22.71
2024-03-05T05:44:35.593Z,22.72
2024-03-05T05:45:35.638Z,22.71
2024-03-05T05:46:35.782Z,22.72
2024-03-05T05:47:35.838Z,22.72
2024-03-05T05:48:35.902Z,22.72
2024-03-05T05:49:35.958Z,22.72
2024-03-05T05:50:35.972Z,22.72
2024-03-05T05:51:36.066Z,22.72
2024-03-05T05:52:36.133Z,22.73
2024-03-05T05:53:36.164Z,22.73
2024-03-05T05:54:36.239Z,22.73
2024-03-05T05:55:36.369Z,22.73
2024-03-05T05:56:36.384Z,22.73
2024-03-05T05:57:36.465Z,22.74
2024-03-05T05:58:36.637Z,22.74
2024-03-05T05:59:36.586Z,22.74
2024-03-05T06:00:37.640Z,22.74
2024-03-05T06:01:36.814Z,22.74
2024-03-05T06:02:36.876Z,22.74
2024-03-05T06:03:36.876Z,22.75
2024-03-05T06:04:36.965Z,22.74
2024-03-05T06:05:36.967Z,22.75
2024-03-05T06:06:37.042Z,22.75
2024-03-05T06:07:37.139Z,22.75
2024-03-05T06:08:37.190Z,22.75
2024-03-05T06:09:37.236Z,22.75
2024-03-05T06:10:37.376Z,22.74
2024-03-05T06:11:37.415Z,22.75
2024-03-05T06:12:37.442Z,22.76
2024-03-05T06:13:37.553Z,22.75
2024-03-05T06:14:37.582Z,22.76
2024-03-05T06:15:37.676Z,22.75
2024-03-05T06:16:37.762Z,22.75
2024-03-05T06:17:37.785Z,22.76
2024-03-05T06:18:37.821Z,22.75
2024-03-05T06:19:37.956Z,22.76
2024-03-05T06:20:37.960Z,22.76
2024-03-05T06:21:37.998Z,22.76
2024-03-05T06:22:38.083Z,22.77
2024-03-05T06:23:38.133Z,22.78
2024-03-05T06:24:38.210Z,22.78
2024-03-05T06:25:38.291Z,22.78
2024-03-05T06:26:38.373Z,22.77
2024-03-05T06:27:38.411Z,22.78
2024-03-05T06:28:38.485Z,22.79
2024-03-05T06:29:38.514Z,22.80
2024-03-05T06:30:38.595Z,22.80
2024-03-05T06:31:38.695Z,22.81
2024-03-05T06:32:38.698Z,22.81
2024-03-05T06:33:38.791Z,22.81
2024-03-05T06:34:38.841Z,22.82
2024-03-05T06:35:38.878Z,22.82
2024-03-05T06:36:38.948Z,22.84
2024-03-05T06:37:39.020Z,22.87
2024-03-05T06:38:39.065Z,22.89
2024-03-05T06:39:39.192Z,22.93
2024-03-05T06:40:39.204Z,22.97
2024-03-05T06:41:39.241Z,23.02
2024-03-05T06:42:39.321Z,23.03
2024-03-05T06:43:39.948Z,23.07
2024-03-05T06:44:39.342Z,23.11
2024-03-05T06:45:39.405Z,23.15
2024-03-05T06:46:39.495Z,23.18
2024-03-05T06:47:39.483Z,23.22
2024-03-05T06:48:39.636Z,23.26
2024-03-05T06:49:39.568Z,23.29
2024-03-05T06:50:39.623Z,23.32
2024-03-05T06:51:39.483Z,23.34
2024-03-05T06:52:39.609Z,23.37
2024-03-05T06:53:39.556Z,23.38
2024-03-05T06:54:39.588Z,23.40
2024-03-05T06:55:39.677Z,23.42
2024-03-05T06:56:39.606Z,23.43
2024-03-05T06:57:39.689Z,23.44
2024-03-05T06:58:39.815Z,23.46
2024-03-05T06:59:39.820Z,23.47
2024-03-05T07:00:41.918Z,23.48
2024-03-05T07:01:40.131Z,23.49
2024-03-05T07:02:39.905Z,23.50
2024-03-05T07:03:39.908Z,23.51
2024-03-05T07:04:40.058Z,23.53
2024-03-05T07:05:39.932Z,23.54
2024-03-05T07:06:39.914Z,23.56
2024-03-05T07:07:40.052Z,23.56
2024-03-05T07:08:39.907Z,23.57
2024-03-05T07:09:39.921Z,23.57
2024-03-05T07:10:40.056Z,23.59
2024-03-05T07:11:40.069Z,23.60
2024-03-05T07:12:39.908Z,23.62
2024-03-05T07:13:42.307Z,23.62
2024-03-05T07:14:39.981Z,23.64
2024-03-05T07:15:39.920Z,23.65
2024-03-05T07:16:39.998Z,23.66
2024-03-05T07:17:39.929Z,23.67
2024-03-05T07:18:40.311Z,23.69
2024-03-05T07:19:39.938Z,23.72
2024-03-05T07:20:40.041Z,23.74
2024-03-05T07:21:39.930Z,23.73
2024-03-05T07:22:40.046Z,23.73
2024-03-05T07:23:39.994Z,23.73
2024-03-05T07:24:39.979Z,23.73
2024-03-05T07:25:40.013Z,23.74
2024-03-05T07:26:42.758Z,23.75
2024-03-05T07:27:40.938Z,23.76
2024-03-05T07:28:40.304Z,23.78
2024-03-05T07:29:39.918Z,23.78
2024-03-05T07:30:39.933Z,23.78
2024-03-05T07:31:39.969Z,23.78
2024-03-05T07:32:40.004Z,23.80
2024-03-05T07:33:40.200Z,23.80
2024-03-05T07:34:40.017Z,23.81
2024-03-05T07:35:39.926Z,23.81
2024-03-05T07:36:39.951Z,23.83
2024-03-05T07:37:39.980Z,23.83
2024-03-05T07:38:40.008Z,23.84
2024-03-05T07:39:39.956Z,23.82
2024-03-05T07:40:40.003Z,23.82
2024-03-05T07:41:40.125Z,23.78
2024-03-05T07:42:40.137Z,23.74
2024-03-05T07:43:40.191Z,23.75
2024-03-05T07:44:40.480Z,23.72
2024-03-05T07:45:40.289Z,23.69
2024-03-05T07:46:40.269Z,23.66
2024-03-05T07:47:40.270Z,23.64
2024-03-05T07:48:40.360Z,23.62
2024-03-05T07:49:40.321Z,23.61
2024-03-05T07:50:40.334Z,23.60
2024-03-05T07:51:44.726Z,23.59
2024-03-05T07:52:41.367Z,23.59
2024-03-05T07:53:42.590Z,23.59
2024-03-05T07:54:40.558Z,23.59
2024-03-05T07:55:46.295Z,23.57
2024-03-05T07:56:41.610Z,23.57
2024-03-05T07:57:40.544Z,23.57
2024-03-05T07:58:40.605Z,23.56
2024-03-05T07:59:40.581Z,23.57
2024-03-05T08:00:40.676Z,23.56
2024-03-05T08:01:40.596Z,23.57
2024-03-05T08:02:40.571Z,23.58
2024-03-05T08:03:40.581Z,23.59
2024-03-05T08:04:40.689Z,23.60
2024-03-05T08:05:40.564Z,23.60
2024-03-05T08:06:40.558Z,23.60
2024-03-05T08:07:40.587Z,23.58
2024-03-05T08:08:40.798Z,23.58
2024-03-05T08:09:40.580Z,23.59
2024-03-05T08:10:40.637Z,23.58
2024-03-05T08:11:40.681Z,23.59
2024-03-05T08:12:40.573Z,23.59
2024-03-05T08:13:40.839Z,23.60
2024-03-05T08:14:40.569Z,23.59
2024-03-05T08:15:40.573Z,23.59
2024-03-05T08:16:41.189Z,23.56
2024-03-05T08:17:40.625Z,23.56
2024-03-05T08:18:40.815Z,23.56
2024-03-05T08:19:40.610Z,23.57
2024-03-05T08:20:40.644Z,23.58
2024-03-05T08:21:40.616Z,23.60
2024-03-05T08:22:40.678Z,23.62
2024-03-05T08:23:40.584Z,23.63
2024-03-05T08:24:40.659Z,23.60
2024-03-05T08:25:40.640Z,23.59
2024-03-05T08:26:40.593Z,23.58
2024-03-05T08:27:40.607Z,23.55
2024-03-05T08:28:40.665Z,23.54
2024-03-05T08:29:40.673Z,23.54
2024-03-05T08:30:40.657Z,23.54
2024-03-05T08:31:40.822Z,23.52
2024-03-05T08:32:40.742Z,23.51
2024-03-05T08:33:40.726Z,23.49
2024-03-05T08:34:40.767Z,23.47
2024-03-05T08:35:40.850Z,23.49
2024-03-05T08:36:40.962Z,23.48
2024-03-05T08:37:40.857Z,23.51
2024-03-05T08:38:40.849Z,23.53
2024-03-05T08:39:40.862Z,23.54
2024-03-05T08:40:40.909Z,23.54
2024-03-05T08:41:40.905Z,23.55
2024-03-05T08:42:40.921Z,23.56
2024-03-05T08:43:41.322Z,23.53
2024-03-05T08:44:40.920Z,23.52
2024-03-05T08:45:40.953Z,23.51
2024-03-05T08:46:40.955Z,23.52
2024-03-05T08:47:40.977Z,23.52
2024-03-05T08:48:40.994Z,23.54
2024-03-05T08:49:41.034Z,23.55
2024-03-05T08:50:41.321Z,23.56
2024-03-05T08:51:41.041Z,23.57
2024-03-05T08:52:41.219Z,23.57
2024-03-05T08:53:41.078Z,23.59
2024-03-05T08:54:41.086Z,23.59
2024-03-05T08:55:41.145Z,23.60
2024-03-05T08:56:41.134Z,23.61
2024-03-05T08:57:41.142Z,23.61
2024-03-05T08:58:41.164Z,23.62
2024-03-05T08:59:41.150Z,23.62
2024-03-05T09:00:43.445Z,23.62
2024-03-05T09:01:41.251Z,23.63
2024-03-05T09:02:41.151Z,23.62
2024-03-05T09:03:41.153Z,23.62
2024-03-05T09:04:41.202Z,23.62
2024-03-05T09:05:44.064Z,23.62
2024-03-05T09:06:42.151Z,23.62
2024-03-05T09:07:41.206Z,23.64
2024-03-05T09:08:41.166Z,23.62
2024-03-05T09:09:41.165Z,23.63
2024-03-05T09:10:41.468Z,23.63
2024-03-05T09:11:41.277Z,23.62
2024-03-05T09:12:41.182Z,23.63
2024-03-05T09:13:41.245Z,23.63
2024-03-05T09:14:41.165Z,23.65
2024-03-05T09:15:43.824Z,23.65
2024-03-05T09:16:41.259Z,23.66
2024-03-05T09:17:41.214Z,23.66
2024-03-05T09:18:41.337Z,23.66
2024-03-05T09:19:41.179Z,23.68
2024-03-05T09:20:41.222Z,23.68
2024-03-05T09:21:41.197Z,23.68
2024-03-05T09:22:41.256Z,23.69
2024-03-05T09:23:41.230Z,23.67
2024-03-05T09:24:41.190Z,23.68
2024-03-05T09:25:41.200Z,23.69
2024-03-05T09:26:41.206Z,23.66
2024-03-05T09:27:41.194Z,23.63
2024-03-05T09:28:41.386Z,23.57
2024-03-05T09:29:41.280Z,23.48
2024-03-05T09:30:41.218Z,23.40
2024-03-05T09:31:41.254Z,23.37
2024-03-05T09:32:41.857Z,23.36
2024-03-05T09:33:41.218Z,23.35
2024-03-05T09:34:41.277Z,23.35
2024-03-05T09:35:41.359Z,23.33
2024-03-05T09:36:42.863Z,23.31
2024-03-05T09:37:41.270Z,23.31
2024-03-05T09:38:41.846Z,23.27
2024-03-05T09:39:41.216Z,23.17
2024-03-05T09:40:41.234Z,23.10
2024-03-05T09:41:41.244Z,23.10
2024-03-05T09:42:41.231Z,23.11
2024-03-05T09:43:41.263Z,23.12
2024-03-05T09:44:41.224Z,23.16
2024-03-05T09:45:41.249Z,23.22
2024-03-05T09:46:41.252Z,23.25
2024-03-05T09:47:41.277Z,23.29
2024-03-05T09:48:41.247Z,23.32
2024-03-05T09:49:41.253Z,23.35
2024-03-05T09:50:41.236Z,23.38
2024-03-05T09:51:41.247Z,23.39
2024-03-05T09:52:41.330Z,23.42
2024-03-05T09:53:41.354Z,23.44
2024-03-05T09:54:41.236Z,23.47
2024-03-05T09:55:41.272Z,23.49
2024-03-05T09:56:41.238Z,23.52
2024-03-05T09:57:41.251Z,23.53
2024-03-05T09:58:41.395Z,23.55
2024-03-05T09:59:41.291Z,23.55
2024-03-05T10:00:41.260Z,23.56
2024-03-05T10:01:41.375Z,23.58
2024-03-05T10:02:41.390Z,23.60
2024-03-05T10:03:41.322Z,23.62
2024-03-05T10:04:41.349Z,23.63
2024-03-05T10:05:41.316Z,23.66
2024-03-05T10:06:41.402Z,23.68
2024-03-05T10:07:41.456Z,23.70
2024-03-05T10:08:41.464Z,23.72
2024-03-05T10:09:41.470Z,23.70
2024-03-05T10:10:41.620Z,23.70
2024-03-05T10:11:41.597Z,23.70
2024-03-05T10:12:41.493Z,23.67
2024-03-05T10:13:41.881Z,23.68
2024-03-05T10:14:42.399Z,23.68
2024-03-05T10:15:41.475Z,23.67
2024-03-05T10:16:41.571Z,23.69
2024-03-05T10:17:41.565Z,23.69
2024-03-05T10:18:42.417Z,23.71
2024-03-05T10:19:41.627Z,23.71
2024-03-05T10:20:41.517Z,23.72
2024-03-05T10:21:41.525Z,23.72
2024-03-05T10:22:41.592Z,23.73
2024-03-05T10:23:41.571Z,23.75
2024-03-05T10:24:41.678Z,23.76
2024-03-05T10:25:41.907Z,23.76
2024-03-05T10:26:41.629Z,23.75
2024-03-05T10:27:41.733Z,23.73
2024-03-05T10:28:41.867Z,23.71
2024-03-05T10:29:41.703Z,23.71
2024-03-05T10:30:41.712Z,23.68
2024-03-05T10:31:41.784Z,23.69
2024-03-05T10:32:41.720Z,23.70
2024-03-05T10:33:41.762Z,23.70
2024-03-05T10:34:41.813Z,23.69
2024-03-05T10:35:42.055Z,23.68
2024-03-05T10:36:41.836Z,23.65
2024-03-05T10:37:41.919Z,23.61
2024-03-05T10:39:41.871Z,23.63
2024-03-05T10:40:41.933Z,23.62
2024-03-05T10:41:47.445Z,23.63
2024-03-05T10:42:42.895Z,23.63
2024-03-05T10:43:42.000Z,23.62
2024-03-05T10:44:41.905Z,23.62
2024-03-05T10:45:42.641Z,23.60
2024-03-05T10:46:41.928Z,23.62
2024-03-05T10:47:41.917Z,23.63
2024-03-05T10:48:42.371Z,23.62
2024-03-05T10:49:42.018Z,23.63
2024-03-05T10:50:42.390Z,23.64
2024-03-05T10:51:41.875Z,23.65
2024-03-05T10:52:41.929Z,23.67
2024-03-05T10:53:42.362Z,23.70
2024-03-05T10:54:41.872Z,23.71
2024-03-05T10:55:42.438Z,23.75
2024-03-05T10:56:44.779Z,23.75
2024-03-05T10:57:41.903Z,23.77
2024-03-05T10:58:41.950Z,23.78
2024-03-05T10:59:41.897Z,23.76
2024-03-05T11:00:41.988Z,23.75
2024-03-05T11:01:42.586Z,23.74
2024-03-05T11:02:41.914Z,23.72
2024-03-05T11:03:41.966Z,23.71
2024-03-05T11:04:41.999Z,23.74
2024-03-05T11:05:41.892Z,23.75
2024-03-05T11:06:41.897Z,23.77
2024-03-05T11:07:42.011Z,23.78
2024-03-05T11:08:41.913Z,23.79
2024-03-05T11:09:41.909Z,23.81
2024-03-05T11:10:41.967Z,23.82
2024-03-05T11:11:41.933Z,23.83
2024-03-05T11:12:41.903Z,23.83
2024-03-05T11:13:42.131Z,23.85
2024-03-05T11:14:41.917Z,23.87
2024-03-05T11:15:42.000Z,23.91
2024-03-05T11:16:41.946Z,23.94
2024-03-05T11:17:41.956Z,23.97
2024-03-05T11:18:41.927Z,23.98
2024-03-05T11:19:41.961Z,24.00
2024-03-05T11:20:41.966Z,24.01
2024-03-05T11:21:41.954Z,24.02
2024-03-05T11:22:41.958Z,24.04
2024-03-05T11:23:41.994Z,24.06
2024-03-05T11:24:41.947Z,24.07
2024-03-05T11:25:41.950Z,24.07
2024-03-05T11:26:41.929Z,24.07
2024-03-05T11:27:41.940Z,24.05
2024-03-05T11:28:41.989Z,24.01
2024-03-05T11:29:41.964Z,24.02
2024-03-05T11:30:42.027Z,24.03
2024-03-05T11:31:42.121Z,24.04
2024-03-05T11:32:42.202Z,24.05
2024-03-05T11:33:42.259Z,24.04
2024-03-05T11:34:42.421Z,24.05
2024-03-05T11:35:42.355Z,24.05
2024-03-05T11:36:42.440Z,24.05
2024-03-05T11:37:42.473Z,24.04
2024-03-05T11:38:42.555Z,24.02
2024-03-05T11:39:42.620Z,24.02
2024-03-05T11:40:42.716Z,24.01
2024-03-05T11:41:42.875Z,23.99
2024-03-05T11:42:42.807Z,23.99
2024-03-05T11:43:42.950Z,23.98
2024-03-05T11:44:43.034Z,23.97
2024-03-05T11:45:43.086Z,23.95
2024-03-05T11:46:43.151Z,23.94
2024-03-05T11:47:43.208Z,23.92
2024-03-05T11:48:43.198Z,23.91
2024-03-05T11:49:43.340Z,23.91
2024-03-05T11:50:43.356Z,23.89
2024-03-05T11:51:43.407Z,23.88
2024-03-05T11:52:43.538Z,23.86
2024-03-05T11:53:43.553Z,23.85
2024-03-05T11:54:43.611Z,23.84
2024-03-05T11:55:43.823Z,23.83
2024-03-05T11:56:43.752Z,23.82
2024-03-05T11:57:43.805Z,23.80
2024-03-05T11:58:43.901Z,23.80
2024-03-05T11:59:43.982Z,23.79
2024-03-05T12:00:43.970Z,23.78
2024-03-05T12:01:44.400Z,23.78
2024-03-05T12:02:44.212Z,23.76
2024-03-05T12:03:44.111Z,23.76
2024-03-05T12:04:44.347Z,23.76
2024-03-05T12:05:44.184Z,23.75
2024-03-05T12:06:44.254Z,23.74
2024-03-05T12:07:44.302Z,23.74
2024-03-05T12:08:44.331Z,23.74
2024-03-05T12:09:44.429Z,23.72
2024-03-05T12:10:44.504Z,23.71
2024-03-05T12:11:44.450Z,23.71
2024-03-05T12:12:44.518Z,23.70
2024-03-05T12:13:44.539Z,23.70
2024-03-05T12:14:44.522Z,23.69
2024-03-05T12:15:44.561Z,23.69
2024-03-05T12:16:44.643Z,23.68
2024-03-05T12:17:44.641Z,23.68
2024-03-05T12:18:44.626Z,23.67
2024-03-05T12:19:44.674Z,23.66
2024-03-05T12:20:44.681Z,23.66
2024-03-05T12:21:44.625Z,23.65
2024-03-05T12:22:44.668Z,23.65
2024-03-05T12:23:44.672Z,23.64
2024-03-05T12:24:44.712Z,23.64
2024-03-05T12:25:44.644Z,23.63
2024-03-05T12:26:44.619Z,23.63
2024-03-05T12:27:44.624Z,23.63
2024-03-05T12:28:44.704Z,23.61
2024-03-05T12:29:44.652Z,23.62
2024-03-05T12:30:44.642Z,23.60
2024-03-05T12:31:44.650Z,23.60
2024-03-05T12:32:44.675Z,23.59
2024-03-05T12:33:44.653Z,23.59
2024-03-05T12:34:44.848Z,23.58
2024-03-05T12:35:44.681Z,23.58
2024-03-05T12:36:44.670Z,23.58
2024-03-05T12:37:44.715Z,23.56
2024-03-05T12:38:44.682Z,23.56
2024-03-05T12:39:44.714Z,23.56
2024-03-05T12:40:44.758Z,23.56
2024-03-05T12:41:44.724Z,23.55
2024-03-05T12:42:44.723Z,23.54
2024-03-05T12:43:44.821Z,23.54
2024-03-05T12:44:44.749Z,23.53
2024-03-05T12:45:44.774Z,23.52
2024-03-05T12:46:44.889Z,23.51
2024-03-05T12:47:44.841Z,23.50
2024-03-05T12:48:44.831Z,23.50
2024-03-05T12:49:44.873Z,23.49
2024-03-05T12:50:44.867Z,23.50
2024-03-05T12:51:44.870Z,23.48
2024-03-05T12:52:44.965Z,23.49
2024-03-05T12:53:45.324Z,23.48