createdAt,value
2018-05-04T00:00:54.711Z,2.39
2018-05-04T00:01:54.736Z,2.38
2018-05-04T00:02:54.757Z,2.33
2018-05-04T00:03:54.743Z,2.28
2018-05-04T00:04:54.752Z,2.28
2018-05-04T00:05:54.716Z,2.28
2018-05-04T00:06:54.650Z,2.26
2018-05-04T00:07:54.725Z,2.28
2018-05-04T00:08:54.649Z,2.28
2018-05-04T00:09:54.719Z,2.36
2018-05-04T00:10:54.655Z,2.36
2018-05-04T00:11:54.603Z,2.33
2018-05-04T00:12:54.660Z,2.33
2018-05-04T00:13:54.721Z,2.31
2018-05-04T00:14:54.660Z,2.35
2018-05-04T00:15:54.624Z,2.46
2018-05-04T00:16:54.662Z,2.51
2018-05-04T00:17:54.765Z,2.47
2018-05-04T00:18:54.697Z,2.55
2018-05-04T00:19:54.726Z,2.54
2018-05-04T00:20:54.723Z,2.51
2018-05-04T00:21:54.728Z,2.50
2018-05-04T00:22:54.746Z,2.47
2018-05-04T00:23:54.728Z,2.44
2018-05-04T00:24:54.715Z,2.43
2018-05-04T00:25:54.768Z,2.46
2018-05-04T00:26:54.727Z,2.47
2018-05-04T00:27:54.633Z,2.52
2018-05-04T00:28:54.732Z,2.51
2018-05-04T00:29:54.730Z,2.50
2018-05-04T00:30:54.732Z,2.43
2018-05-04T00:31:54.655Z,2.39
2018-05-04T00:32:54.754Z,2.31
2018-05-04T00:33:54.707Z,2.24
2018-05-04T00:34:54.758Z,2.19
2018-05-04T00:35:54.720Z,2.13
2018-05-04T00:36:54.740Z,2.13
2018-05-04T00:37:54.740Z,2.12
2018-05-04T00:38:54.673Z,2.09
2018-05-04T00:39:54.771Z,2.08
2018-05-04T00:40:54.781Z,2.06
2018-05-04T00:41:54.781Z,2.04
2018-05-04T00:42:54.659Z,2.02
2018-05-04T00:43:54.716Z,2.02
2018-05-04T00:44:54.753Z,2.01
2018-05-04T00:45:54.772Z,1.98
2018-05-04T00:46:54.701Z,1.94
2018-05-04T00:47:54.785Z,1.86
2018-05-04T00:48:54.782Z,1.83
2018-05-04T00:49:54.649Z,1.79
2018-05-04T00:50:54.666Z,1.76
2018-05-04T00:51:54.783Z,1.75
2018-05-04T00:52:54.784Z,1.72
2018-05-04T00:53:54.800Z,1.69
2018-05-04T00:54:54.717Z,1.65
2018-05-04T00:55:54.672Z,1.64
2018-05-04T00:56:54.659Z,1.64
2018-05-04T00:57:54.744Z,1.65
2018-05-04T00:58:54.675Z,1.71
2018-05-04T00:59:54.740Z,1.76
2018-05-04T01:00:54.719Z,1.80
2018-05-04T01:01:54.739Z,1.88
2018-05-04T01:02:54.748Z,1.98
2018-05-04T01:03:54.660Z,1.94
2018-05-04T01:04:54.676Z,1.91
2018-05-04T01:05:54.778Z,1.90
2018-05-04T01:06:54.735Z,1.91
2018-05-04T01:07:54.732Z,1.90
2018-05-04T01:08:54.798Z,1.92
2018-05-04T01:09:54.757Z,1.94
2018-05-04T01:10:54.680Z,1.94
2018-05-04T01:11:54.697Z,1.90
2018-05-04T01:12:54.818Z,1.84
2018-05-04T01:13:54.783Z,1.80
2018-05-04T01:14:54.788Z,1.78
2018-05-04T01:15:54.683Z,1.75
2018-05-04T01:16:54.684Z,1.72
2018-05-04T01:17:54.796Z,1.72
2018-05-04T01:18:54.797Z,1.69
2018-05-04T01:19:54.774Z,1.65
2018-05-04T01:20:54.704Z,1.65
2018-05-04T01:21:54.784Z,1.67
2018-05-04T01:22:54.725Z,1.71
2018-05-04T01:23:54.743Z,1.78
2018-05-04T01:24:54.803Z,1.86
2018-05-04T01:25:54.727Z,1.88
2018-05-04T01:26:54.761Z,1.92
2018-05-04T01:27:54.673Z,1.91
2018-05-04T01:28:54.765Z,1.87
2018-05-04T01:29:54.763Z,1.80
2018-05-04T01:30:54.688Z,1.78
2018-05-04T01:31:54.766Z,1.74
2018-05-04T01:32:54.696Z,1.69
2018-05-04T01:33:54.679Z,1.69
2018-05-04T01:34:54.761Z,1.67
2018-05-04T01:35:54.769Z,1.69
2018-05-04T01:36:54.743Z,1.71
2018-05-04T01:37:54.813Z,1.74
2018-05-04T01:38:54.795Z,1.79
2018-05-04T01:39:54.783Z,1.78
2018-05-04T01:40:54.779Z,1.79
2018-05-04T01:41:54.721Z,1.74
2018-05-04T01:42:54.794Z,1.71
2018-05-04T01:43:54.819Z,1.68
2018-05-04T01:44:54.718Z,1.72
2018-05-04T01:45:54.802Z,1.71
2018-05-04T01:46:54.760Z,1.69
2018-05-04T01:47:54.808Z,1.67
2018-05-04T01:48:54.707Z,1.61
2018-05-04T01:49:54.805Z,1.60
2018-05-04T01:50:54.818Z,1.53
2018-05-04T01:51:54.757Z,1.50
2018-05-04T01:52:54.708Z,1.46
2018-05-04T01:53:54.705Z,1.39
2018-05-04T01:54:54.786Z,1.42
2018-05-04T01:55:54.819Z,1.36
2018-05-04T01:56:54.793Z,1.29
2018-05-04T01:57:54.745Z,1.24
2018-05-04T01:58:54.786Z,1.20
2018-05-04T01:59:54.800Z,1.17
2018-05-04T02:00:54.788Z,1.17
2018-05-04T02:01:54.819Z,1.17
2018-05-04T02:02:54.731Z,1.21
2018-05-04T02:03:54.797Z,1.24
2018-05-04T02:04:54.732Z,1.24
2018-05-04T02:05:54.665Z,1.24
2018-05-04T02:06:54.791Z,1.25
2018-05-04T02:07:54.774Z,1.28
2018-05-04T02:08:54.738Z,1.27
2018-05-04T02:09:54.702Z,1.24
2018-05-04T02:10:54.742Z,1.27
2018-05-04T02:11:54.789Z,1.24
2018-05-04T02:12:54.792Z,1.27
2018-05-04T02:13:54.755Z,1.28
2018-05-04T02:14:54.794Z,1.29
2018-05-04T02:15:54.764Z,1.29
2018-05-04T02:16:54.773Z,1.28
2018-05-04T02:17:54.705Z,1.25
2018-05-04T02:18:54.741Z,1.38
2018-05-04T02:19:54.785Z,1.45
2018-05-04T02:20:54.770Z,1.49
2018-05-04T02:21:54.805Z,1.47
2018-05-04T02:22:54.846Z,1.45
2018-05-04T02:23:54.782Z,1.43
2018-05-04T02:24:54.789Z,1.42
2018-05-04T02:25:54.724Z,1.45
2018-05-04T02:26:54.745Z,1.49
2018-05-04T02:27:54.830Z,1.49
2018-05-04T02:28:54.774Z,1.46
2018-05-04T02:29:54.767Z,1.42
2018-05-04T02:30:54.732Z,1.35
2018-05-04T02:31:54.753Z,1.32
2018-05-04T02:32:54.767Z,1.28
2018-05-04T02:33:54.778Z,1.36
2018-05-04T02:34:54.755Z,1.35
2018-05-04T02:35:54.851Z,1.35
2018-05-04T02:36:54.744Z,1.36
2018-05-04T02:37:54.851Z,1.35
2018-05-04T02:38:54.719Z,1.32
2018-05-04T02:39:54.801Z,1.34
2018-05-04T02:40:54.791Z,1.34
2018-05-04T02:41:54.753Z,1.31
2018-05-04T02:42:54.820Z,1.32
2018-05-04T02:43:54.858Z,1.28
2018-05-04T02:44:54.844Z,1.28
2018-05-04T02:45:54.760Z,1.28
2018-05-04T02:46:54.750Z,1.21
2018-05-04T02:47:54.821Z,1.27
2018-05-04T02:48:54.754Z,1.32
2018-05-04T02:49:54.749Z,1.32
2018-05-04T02:50:54.769Z,1.29
2018-05-04T02:51:54.821Z,1.28
2018-05-04T02:52:54.760Z,1.25
2018-05-04T02:53:54.821Z,1.35
2018-05-04T02:54:54.921Z,1.34
2018-05-04T02:55:54.831Z,1.34
2018-05-04T02:56:54.760Z,1.34
2018-05-04T02:57:54.766Z,1.28
2018-05-04T02:58:54.766Z,1.25
2018-05-04T02:59:54.763Z,1.20
2018-05-04T03:00:54.834Z,1.12
2018-05-04T03:01:54.776Z,1.09
2018-05-04T03:02:54.850Z,1.05
2018-05-04T03:03:54.766Z,1.05
2018-05-04T03:04:54.767Z,1.04
2018-05-04T03:05:54.856Z,1.11
2018-05-04T03:06:54.862Z,1.11
2018-05-04T03:07:54.799Z,1.08
2018-05-04T03:08:54.833Z,1.04
2018-05-04T03:09:54.830Z,1.04
2018-05-04T03:10:54.838Z,1.04
2018-05-04T03:11:54.865Z,1.06
2018-05-04T03:12:54.781Z,1.12
2018-05-04T03:13:54.839Z,1.11
2018-05-04T03:14:54.764Z,1.08
2018-05-04T03:15:54.759Z,1.05
2018-05-04T03:16:54.743Z,1.08
2018-05-04T03:17:54.806Z,1.04
2018-05-04T03:18:54.898Z,1.00
2018-05-04T03:19:54.881Z,0.97
2018-05-04T03:20:54.748Z,0.95
2018-05-04T03:21:54.944Z,0.93
2018-05-04T03:22:54.840Z,0.98
2018-05-04T03:23:54.811Z,0.97
2018-05-04T03:24:54.852Z,0.97
2018-05-04T03:25:54.779Z,0.97
2018-05-04T03:26:54.779Z,0.93
2018-05-04T03:27:54.845Z,0.94
2018-05-04T03:28:54.792Z,0.93
2018-05-04T03:29:54.778Z,0.90
2018-05-04T03:30:54.782Z,0.91
2018-05-04T03:31:54.854Z,0.93
2018-05-04T03:32:54.783Z,0.90
2018-05-04T03:33:54.852Z,0.86
2018-05-04T03:34:54.782Z,0.83
2018-05-04T03:35:54.855Z,0.82
2018-05-04T03:36:54.855Z,0.82
2018-05-04T03:37:54.855Z,0.82
2018-05-04T03:38:54.857Z,0.82
2018-05-04T03:39:54.854Z,0.81
2018-05-04T03:40:54.790Z,0.81
2018-05-04T03:41:54.788Z,0.79
2018-05-04T03:42:54.844Z,0.75
2018-05-04T03:43:54.788Z,0.74
2018-05-04T03:44:54.794Z,0.74
2018-05-04T03:45:54.723Z,0.72
2018-05-04T03:46:54.802Z,0.71
2018-05-04T03:47:54.840Z,0.70
2018-05-04T03:48:54.759Z,0.72
2018-05-04T03:49:54.729Z,0.72
2018-05-04T03:50:54.765Z,0.68
2018-05-04T03:51:54.761Z,0.63
2018-05-04T03:52:54.735Z,0.59
2018-05-04T03:53:54.838Z,0.49
2018-05-04T03:54:54.732Z,0.48
2018-05-04T03:55:54.900Z,0.44
2018-05-04T03:56:54.860Z,0.42
2018-05-04T03:57:54.883Z,0.47
2018-05-04T03:58:54.770Z,0.47
2018-05-04T03:59:54.900Z,0.51
2018-05-04T04:00:54.806Z,0.48
2018-05-04T04:01:54.845Z,0.45
2018-05-04T04:02:54.867Z,0.44
2018-05-04T04:03:54.786Z,0.45
2018-05-04T04:04:54.835Z,0.44
2018-05-04T04:05:54.906Z,0.44
2018-05-04T04:06:54.833Z,0.42
2018-05-04T04:07:54.869Z,0.41
2018-05-04T04:08:54.831Z,0.45
2018-05-04T04:09:54.871Z,0.53
2018-05-04T04:10:54.775Z,0.59
2018-05-04T04:11:54.877Z,0.63
2018-05-04T04:12:54.913Z,0.67
2018-05-04T04:13:54.776Z,0.67
2018-05-04T04:14:54.841Z,0.78
2018-05-04T04:15:54.911Z,0.82
2018-05-04T04:16:54.911Z,0.79
2018-05-04T04:17:54.913Z,0.79
2018-05-04T04:18:54.783Z,0.79
2018-05-04T04:19:54.859Z,0.79
2018-05-04T04:20:54.899Z,0.76
2018-05-04T04:21:54.838Z,0.76
2018-05-04T04:22:54.878Z,0.78
2018-05-04T04:23:54.875Z,0.79
2018-05-04T04:24:54.821Z,0.82
2018-05-04T04:25:54.780Z,0.81
2018-05-04T04:26:54.861Z,0.78
2018-05-04T04:27:54.802Z,0.76
2018-05-04T04:28:54.848Z,0.79
2018-05-04T04:29:54.857Z,0.76
2018-05-04T04:30:54.854Z,0.81
2018-05-04T04:31:54.846Z,0.82
2018-05-04T04:32:54.885Z,0.86
2018-05-04T04:33:54.806Z,0.86
2018-05-04T04:34:54.922Z,0.93
2018-05-04T04:35:54.917Z,0.94
2018-05-04T04:36:54.861Z,1.01
2018-05-04T04:37:54.913Z,1.00
2018-05-04T04:38:55.007Z,1.02
2018-05-04T04:39:54.856Z,1.06
2018-05-04T04:40:54.868Z,1.08
2018-05-04T04:41:54.869Z,1.08
2018-05-04T04:42:54.891Z,1.11
2018-05-04T04:43:54.871Z,1.17
2018-05-04T04:44:54.918Z,1.20
2018-05-04T04:45:54.892Z,1.20
2018-05-04T04:46:54.853Z,1.24
2018-05-04T04:47:54.912Z,1.32
2018-05-04T04:48:54.865Z,1.34
2018-05-04T04:49:54.806Z,1.42
2018-05-04T04:50:54.917Z,1.52
2018-05-04T04:51:54.867Z,1.53
2018-05-04T04:52:54.856Z,1.56
2018-05-04T04:53:54.864Z,1.57
2018-05-04T04:54:54.917Z,1.60
2018-05-04T04:55:54.897Z,1.68
2018-05-04T04:56:54.873Z,1.69
2018-05-04T04:57:54.881Z,1.74
2018-05-04T04:58:54.880Z,1.78
2018-05-04T04:59:54.803Z,1.83
2018-05-04T05:00:54.882Z,1.86
2018-05-04T05:01:54.861Z,1.88
2018-05-04T05:02:54.907Z,1.86
2018-05-04T05:03:54.899Z,1.90
2018-05-04T05:04:54.908Z,1.98
2018-05-04T05:05:54.884Z,2.02
2018-05-04T05:06:54.908Z,2.08
2018-05-04T05:07:54.811Z,2.10
2018-05-04T05:08:54.908Z,2.15
2018-05-04T05:09:54.812Z,2.17
2018-05-04T05:10:54.945Z,2.20
2018-05-04T05:11:54.949Z,2.28
2018-05-04T05:12:54.881Z,2.36
2018-05-04T05:13:54.944Z,2.43
2018-05-04T05:14:54.908Z,2.46
2018-05-04T05:15:54.818Z,2.54
2018-05-04T05:16:54.906Z,2.59
2018-05-04T05:17:54.904Z,2.63
2018-05-04T05:18:54.902Z,2.65
2018-05-04T05:19:54.872Z,2.70
2018-05-04T05:20:54.831Z,2.77
2018-05-04T05:21:54.874Z,2.81
2018-05-04T05:22:54.786Z,2.91
2018-05-04T05:23:54.788Z,2.95
2018-05-04T05:24:54.822Z,2.98
2018-05-04T05:25:54.795Z,3.07
2018-05-04T05:26:54.816Z,3.13
2018-05-04T05:27:54.913Z,3.13
2018-05-04T05:28:54.825Z,3.16
2018-05-04T05:29:54.915Z,3.28
2018-05-04T05:30:54.912Z,3.35
2018-05-04T05:31:54.856Z,3.37
2018-05-04T05:32:54.854Z,3.43
2018-05-04T05:33:54.921Z,3.48
2018-05-04T05:34:54.914Z,3.50
2018-05-04T05:35:54.895Z,3.58
2018-05-04T05:36:54.888Z,3.61
2018-05-04T05:37:54.828Z,3.65
2018-05-04T05:38:54.834Z,3.69
2018-05-04T05:39:54.944Z,3.73
2018-05-04T05:40:54.831Z,3.80
2018-05-04T05:41:54.891Z,3.83
2018-05-04T05:42:54.893Z,3.90
2018-05-04T05:43:54.827Z,3.97
2018-05-04T05:44:54.947Z,4.06
2018-05-04T05:45:54.801Z,4.18
2018-05-04T05:46:54.808Z,4.28
2018-05-04T05:47:54.870Z,4.47
2018-05-04T05:48:54.805Z,4.69
2018-05-04T05:49:54.809Z,4.84
2018-05-04T05:50:54.753Z,4.99
2018-05-04T05:51:54.878Z,5.10
2018-05-04T05:52:54.758Z,5.15
2018-05-04T05:53:54.847Z,5.33
2018-05-04T05:54:54.761Z,5.48
2018-05-04T05:55:54.881Z,5.60
2018-05-04T05:56:54.978Z,5.56
2018-05-04T05:57:54.908Z,5.60
2018-05-04T05:58:54.848Z,5.77
2018-05-04T05:59:54.864Z,5.97
2018-05-04T06:00:54.900Z,6.15
2018-05-04T06:01:54.874Z,6.22
2018-05-04T06:02:54.925Z,6.44
2018-05-04T06:03:54.924Z,6.64
2018-05-04T06:04:54.972Z,6.78
2018-05-04T06:05:54.981Z,6.91
2018-05-04T06:06:54.906Z,6.94
2018-05-04T06:07:54.853Z,7.08
2018-05-04T06:08:54.942Z,7.24
2018-05-04T06:09:54.922Z,7.38
2018-05-04T06:10:54.972Z,7.53
2018-05-04T06:11:54.918Z,7.75
2018-05-04T06:12:54.920Z,7.87
2018-05-04T06:13:54.852Z,7.82
2018-05-04T06:14:54.867Z,7.98
2018-05-04T06:15:54.924Z,8.13
2018-05-04T06:16:54.982Z,8.20
2018-05-04T06:17:54.872Z,8.37
2018-05-04T06:18:54.983Z,8.57
2018-05-04T06:19:54.979Z,8.79
2018-05-04T06:20:54.914Z,8.98
2018-05-04T06:21:54.979Z,9.01
2018-05-04T06:22:54.973Z,9.23
2018-05-04T06:23:54.955Z,9.31
2018-05-04T06:24:54.859Z,9.19
2018-05-04T06:25:54.992Z,9.01
2018-05-04T06:26:54.995Z,8.96
2018-05-04T06:27:54.964Z,9.07
2018-05-04T06:28:54.960Z,9.23
2018-05-04T06:29:54.934Z,9.40
2018-05-04T06:30:54.923Z,9.47
2018-05-04T06:31:54.979Z,9.69
2018-05-04T06:32:54.986Z,9.65
2018-05-04T06:33:55.121Z,9.57
2018-05-04T06:34:54.916Z,9.47
2018-05-04T06:35:54.976Z,9.47
2018-05-04T06:36:54.968Z,9.53
2018-05-04T06:37:54.898Z,9.72
2018-05-04T06:38:55.005Z,9.89
2018-05-04T06:39:54.967Z,10.14
2018-05-04T06:40:54.980Z,10.39
2018-05-04T06:41:54.904Z,10.60
2018-05-04T06:42:54.969Z,10.68
2018-05-04T06:43:54.972Z,10.79
2018-05-04T06:44:54.901Z,10.68
2018-05-04T06:45:55.005Z,10.60
2018-05-04T06:46:54.910Z,10.72
2018-05-04T06:47:54.950Z,10.90
2018-05-04T06:48:54.996Z,10.93
2018-05-04T06:49:55.003Z,10.94
2018-05-04T06:50:54.989Z,11.09
2018-05-04T06:51:54.942Z,11.27
2018-05-04T06:52:54.951Z,11.38
2018-05-04T06:53:54.991Z,11.38
2018-05-04T06:54:54.943Z,11.50
2018-05-04T06:55:54.915Z,11.43
2018-05-04T06:56:54.961Z,11.51
2018-05-04T06:57:54.901Z,11.49
2018-05-04T06:58:54.930Z,11.46
2018-05-04T06:59:54.957Z,11.54
2018-05-04T07:00:54.841Z,11.42
2018-05-04T07:01:54.915Z,11.56
2018-05-04T07:02:54.969Z,11.62
2018-05-04T07:03:54.973Z,11.75
2018-05-04T07:04:54.968Z,11.91
2018-05-04T07:05:54.946Z,12.08
2018-05-04T07:06:54.920Z,12.22
2018-05-04T07:07:54.985Z,12.29
2018-05-04T07:08:55.081Z,12.36
2018-05-04T07:09:54.943Z,12.58
2018-05-04T07:10:54.990Z,12.73
2018-05-04T07:11:54.918Z,12.84
2018-05-04T07:12:54.922Z,13.00
2018-05-04T07:13:55.011Z,13.17
2018-05-04T07:14:54.924Z,13.10
2018-05-04T07:15:54.923Z,12.71
2018-05-04T07:16:54.993Z,12.84
2018-05-04T07:17:55.022Z,12.99
2018-05-04T07:18:54.961Z,13.12
2018-05-04T07:19:54.992Z,13.14
2018-05-04T07:20:54.977Z,13.32
2018-05-04T07:21:54.959Z,13.39
2018-05-04T07:22:54.899Z,13.53
2018-05-04T07:23:54.955Z,13.38
2018-05-04T07:24:54.937Z,13.17
2018-05-04T07:25:54.924Z,13.20
2018-05-04T07:26:54.999Z,13.34
2018-05-04T07:27:54.996Z,13.59
2018-05-04T07:28:55.024Z,13.88
2018-05-04T07:29:54.919Z,14.15
2018-05-04T07:30:55.025Z,14.15
2018-05-04T07:31:54.967Z,14.24
2018-05-04T07:32:54.981Z,14.11
2018-05-04T07:33:55.040Z,14.11
2018-05-04T07:34:54.974Z,14.13
2018-05-04T07:35:55.053Z,14.22
2018-05-04T07:36:54.982Z,14.13
2018-05-04T07:37:54.981Z,14.00
2018-05-04T07:38:54.904Z,14.06
2018-05-04T07:39:55.027Z,14.04
2018-05-04T07:40:55.010Z,14.00
2018-05-04T07:41:54.978Z,14.04
2018-05-04T07:42:55.027Z,14.13
2018-05-04T07:43:54.974Z,14.40
2018-05-04T07:44:54.965Z,14.66
2018-05-04T07:45:54.963Z,14.95
2018-05-04T07:46:54.970Z,15.37
2018-05-04T07:47:55.007Z,15.50
2018-05-04T07:48:54.944Z,15.64
2018-05-04T07:49:54.946Z,15.83
2018-05-04T07:50:55.011Z,15.94
2018-05-04T07:51:55.016Z,15.86
2018-05-04T07:52:54.978Z,15.15
2018-05-04T07:53:55.016Z,15.15
2018-05-04T07:54:54.951Z,15.25
2018-05-04T07:55:55.021Z,15.21
2018-05-04T07:56:54.972Z,15.24
2018-05-04T07:57:54.947Z,15.51
2018-05-04T07:58:54.886Z,15.72
2018-05-04T07:59:54.906Z,15.91
2018-05-04T08:00:54.928Z,16.14
2018-05-04T08:01:54.887Z,16.11
2018-05-04T08:02:54.965Z,16.17
2018-05-04T08:03:55.005Z,16.17
2018-05-04T08:04:54.894Z,16.20
2018-05-04T08:05:54.974Z,16.44
2018-05-04T08:06:54.895Z,16.50
2018-05-04T08:07:54.980Z,16.65
2018-05-04T08:08:54.956Z,16.83
2018-05-04T08:09:54.913Z,16.84
2018-05-04T08:10:54.947Z,16.94
2018-05-04T08:11:54.959Z,16.87
2018-05-04T08:12:54.944Z,17.08
2018-05-04T08:13:55.017Z,17.37
2018-05-04T08:14:54.986Z,17.25
2018-05-04T08:15:55.011Z,16.98
2018-05-04T08:16:55.058Z,16.63
2018-05-04T08:17:54.966Z,16.81
2018-05-04T08:18:54.936Z,16.87
2018-05-04T08:19:55.066Z,16.85
2018-05-04T08:20:55.056Z,17.05
2018-05-04T08:21:55.034Z,17.25
2018-05-04T08:22:54.941Z,17.55
2018-05-04T08:23:55.056Z,17.75
2018-05-04T08:24:55.037Z,18.06
2018-05-04T08:25:54.996Z,18.05
2018-05-04T08:26:54.958Z,18.05
2018-05-04T08:27:55.023Z,17.87
2018-05-04T08:28:55.031Z,17.72
2018-05-04T08:29:54.943Z,17.46
2018-05-04T08:30:54.945Z,17.47
2018-05-04T08:31:54.968Z,17.49
2018-05-04T08:32:55.028Z,17.68
2018-05-04T08:33:55.033Z,17.79
2018-05-04T08:34:54.985Z,18.06
2018-05-04T08:35:55.030Z,18.23
2018-05-04T08:36:55.006Z,18.14
2018-05-04T08:37:55.066Z,18.07
2018-05-04T08:38:55.077Z,18.10
2018-05-04T08:39:55.019Z,18.21
2018-05-04T08:40:55.065Z,18.25
2018-05-04T08:41:55.063Z,18.18
2018-05-04T08:42:55.079Z,18.24
2018-05-04T08:43:55.047Z,18.13
2018-05-04T08:44:55.078Z,18.07
2018-05-04T08:45:55.009Z,18.13
2018-05-04T08:46:55.177Z,18.18
2018-05-04T08:47:54.946Z,18.12
2018-05-04T08:48:54.951Z,18.20
2018-05-04T08:49:55.075Z,18.03
2018-05-04T08:50:55.035Z,18.18
2018-05-04T08:51:55.074Z,18.40
2018-05-04T08:52:54.989Z,18.43
2018-05-04T08:53:55.018Z,18.41
2018-05-04T08:54:54.975Z,18.41
2018-05-04T08:55:55.080Z,18.20
2018-05-04T08:56:54.942Z,18.27
2018-05-04T08:57:54.982Z,18.47
2018-05-04T08:58:54.946Z,18.65
2018-05-04T08:59:54.995Z,18.62
2018-05-04T09:00:54.991Z,18.72
2018-05-04T09:01:54.917Z,18.87
2018-05-04T09:02:54.934Z,18.70
2018-05-04T09:03:54.950Z,18.57
2018-05-04T09:04:54.925Z,18.48
2018-05-04T09:05:54.963Z,18.55
2018-05-04T09:06:55.061Z,18.36
2018-05-04T09:07:55.058Z,18.32
2018-05-04T09:08:55.001Z,18.23
2018-05-04T09:09:55.064Z,18.23
2018-05-04T09:10:55.062Z,18.36
2018-05-04T09:11:55.065Z,18.28
2018-05-04T09:12:55.061Z,18.36
2018-05-04T09:13:55.066Z,18.54
2018-05-04T09:14:55.066Z,18.59
2018-05-04T09:15:54.999Z,18.81
2018-05-04T09:16:55.042Z,18.57
2018-05-04T09:17:55.029Z,18.34
2018-05-04T09:18:55.072Z,18.32
2018-05-04T09:19:55.084Z,18.18
2018-05-04T09:20:55.110Z,18.32
2018-05-04T09:21:54.977Z,18.38
2018-05-04T09:22:55.100Z,18.58
2018-05-04T09:23:54.990Z,18.61
2018-05-04T09:24:55.040Z,18.75
2018-05-04T09:25:55.037Z,18.87
2018-05-04T09:26:55.071Z,18.84
2018-05-04T09:27:55.072Z,18.86
2018-05-04T09:28:55.005Z,18.86
2018-05-04T09:29:55.010Z,18.66
2018-05-04T09:30:55.086Z,18.76
2018-05-04T09:31:55.011Z,18.86
2018-05-04T09:32:55.077Z,18.90
2018-05-04T09:33:55.010Z,19.09
2018-05-04T09:34:55.112Z,19.33
2018-05-04T09:35:55.015Z,19.54
2018-05-04T09:36:55.048Z,19.43
2018-05-04T09:37:55.051Z,19.29
2018-05-04T09:38:55.035Z,19.51
2018-05-04T09:39:54.990Z,19.46
2018-05-04T09:40:55.039Z,19.29
2018-05-04T09:41:55.049Z,19.29
2018-05-04T09:42:55.046Z,19.17
2018-05-04T09:43:55.046Z,19.21
2018-05-04T09:44:55.047Z,19.31
2018-05-04T09:45:55.046Z,19.31
2018-05-04T09:46:55.084Z,19.38
2018-05-04T09:47:55.080Z,19.29
2018-05-04T09:48:55.086Z,19.29
2018-05-04T09:49:55.021Z,19.38
2018-05-04T09:50:55.020Z,19.43
2018-05-04T09:51:55.022Z,19.39
2018-05-04T09:52:55.092Z,19.46
2018-05-04T09:53:55.028Z,19.64
2018-05-04T09:54:55.022Z,19.88
2018-05-04T09:55:55.127Z,20.06
2018-05-04T09:56:55.043Z,20.16
2018-05-04T09:57:55.041Z,20.03
2018-05-04T09:58:55.031Z,20.17
2018-05-04T09:59:54.999Z,20.20
2018-05-04T10:00:55.093Z,20.28
2018-05-04T10:01:55.080Z,20.20
2018-05-04T10:02:55.038Z,20.05
2018-05-04T10:03:55.090Z,20.16
2018-05-04T10:04:54.986Z,20.30
2018-05-04T10:05:54.969Z,20.17
2018-05-04T10:06:55.070Z,20.23
2018-05-04T10:07:55.058Z,20.23
2018-05-04T10:08:55.135Z,20.02
2018-05-04T10:09:55.055Z,19.90
2018-05-04T10:10:55.065Z,20.10
2018-05-04T10:11:55.131Z,20.20
2018-05-04T10:12:55.127Z,20.41
2018-05-04T10:13:55.066Z,20.57
2018-05-04T10:14:55.125Z,20.49
2018-05-04T10:15:55.104Z,20.31
2018-05-04T10:16:55.148Z,20.42
2018-05-04T10:17:55.101Z,20.64
2018-05-04T10:18:55.065Z,20.80
2018-05-04T10:19:55.126Z,21.02
2018-05-04T10:20:55.063Z,20.95
2018-05-04T10:21:55.208Z,20.66
2018-05-04T10:22:55.069Z,20.90
2018-05-04T10:23:55.066Z,20.83
2018-05-04T10:24:55.112Z,20.83
2018-05-04T10:25:55.088Z,20.86
2018-05-04T10:26:55.094Z,20.90
2018-05-04T10:27:55.137Z,20.86
2018-05-04T10:28:55.112Z,21.14
2018-05-04T10:29:55.154Z,21.02
2018-05-04T10:30:55.184Z,21.01
2018-05-04T10:31:55.132Z,21.04
2018-05-04T10:32:55.127Z,20.95
2018-05-04T10:33:55.150Z,20.79
2018-05-04T10:34:55.040Z,20.91
2018-05-04T10:35:55.111Z,21.02
2018-05-04T10:36:55.053Z,21.13
2018-05-04T10:37:55.118Z,21.14
2018-05-04T10:38:55.173Z,21.13
2018-05-04T10:39:55.051Z,21.20
2018-05-04T10:40:55.122Z,21.36
2018-05-04T10:41:55.051Z,21.42
2018-05-04T10:42:55.122Z,21.42
2018-05-04T10:43:55.053Z,21.31
2018-05-04T10:44:55.054Z,21.42
2018-05-04T10:45:55.126Z,21.21
2018-05-04T10:46:55.098Z,21.08
2018-05-04T10:47:55.141Z,20.82
2018-05-04T10:48:55.101Z,20.66
2018-05-04T10:49:55.164Z,20.49
2018-05-04T10:50:55.165Z,20.36
2018-05-04T10:51:55.153Z,20.54
2018-05-04T10:52:55.081Z,20.32
2018-05-04T10:53:55.157Z,20.06
2018-05-04T10:54:55.103Z,20.23
2018-05-04T10:55:55.091Z,19.96
2018-05-04T10:56:55.098Z,19.91
2018-05-04T10:57:55.154Z,20.09
2018-05-04T10:58:55.097Z,19.84
2018-05-04T10:59:55.123Z,20.12
2018-05-04T11:00:55.119Z,20.41
2018-05-04T11:01:55.063Z,20.57
2018-05-04T11:02:55.136Z,20.68
2018-05-04T11:03:55.153Z,20.69
2018-05-04T11:04:55.076Z,20.77
2018-05-04T11:05:55.160Z,20.95
2018-05-04T11:06:55.069Z,20.86
2018-05-04T11:07:55.139Z,20.64
2018-05-04T11:08:55.117Z,20.64
2018-05-04T11:09:55.072Z,20.50
2018-05-04T11:10:55.072Z,20.17
2018-05-04T11:11:55.173Z,20.38
2018-05-04T11:12:55.140Z,20.56
2018-05-04T11:13:55.140Z,20.76
2018-05-04T11:14:55.079Z,21.06
2018-05-04T11:15:55.078Z,21.05
2018-05-04T11:16:55.061Z,21.01
2018-05-04T11:17:55.145Z,21.13
2018-05-04T11:18:55.107Z,20.80
2018-05-04T11:19:55.147Z,20.42
2018-05-04T11:20:55.101Z,20.39
2018-05-04T11:21:55.107Z,20.36
2018-05-04T11:22:55.149Z,20.32
2018-05-04T11:23:55.175Z,20.45
2018-05-04T11:24:55.120Z,19.72
2018-05-04T11:25:55.129Z,19.73
2018-05-04T11:26:55.046Z,19.96
2018-05-04T11:27:55.083Z,19.80
2018-05-04T11:28:55.013Z,19.66
2018-05-04T11:29:55.086Z,19.99
2018-05-04T11:30:55.061Z,19.98
2018-05-04T11:31:55.075Z,20.03
2018-05-04T11:32:55.047Z,20.23
2018-05-04T11:33:55.135Z,20.38
2018-05-04T11:34:55.024Z,20.49
2018-05-04T11:35:55.142Z,20.70
2018-05-04T11:36:55.095Z,21.05
2018-05-04T11:37:55.158Z,20.99
2018-05-04T11:38:55.137Z,20.84
2018-05-04T11:39:55.154Z,20.99
2018-05-04T11:40:55.158Z,21.16
2018-05-04T11:41:55.094Z,21.04
2018-05-04T11:42:55.095Z,20.69
2018-05-04T11:43:55.161Z,20.77
2018-05-04T11:44:55.095Z,20.84
2018-05-04T11:45:55.160Z,20.72
2018-05-04T11:46:55.032Z,20.87
2018-05-04T11:47:55.033Z,21.01
2018-05-04T11:48:55.054Z,20.65
2018-05-04T11:49:55.117Z,20.65
2018-05-04T11:50:55.155Z,20.64
2018-05-04T11:51:55.150Z,20.77
2018-05-04T11:52:55.121Z,21.05
2018-05-04T11:53:55.120Z,20.94
2018-05-04T11:54:55.077Z,20.97
2018-05-04T11:55:55.081Z,21.13
2018-05-04T11:56:55.202Z,21.22
2018-05-04T11:57:55.184Z,21.09
2018-05-04T11:58:55.144Z,21.39
2018-05-04T11:59:55.134Z,21.21
2018-05-04T12:00:55.145Z,21.39
2018-05-04T12:01:55.200Z,21.45
2018-05-04T12:02:55.171Z,21.31
2018-05-04T12:03:55.091Z,20.99
2018-05-04T12:04:55.257Z,20.76
2018-05-04T12:05:55.139Z,21.02
2018-05-04T12:06:55.216Z,21.25
2018-05-04T12:07:55.097Z,21.39
2018-05-04T12:08:55.137Z,21.62
2018-05-04T12:09:55.206Z,21.34
2018-05-04T12:10:55.250Z,21.53
2018-05-04T12:11:55.136Z,21.71
2018-05-04T12:12:55.142Z,21.84
2018-05-04T12:13:55.148Z,21.86
2018-05-04T12:14:55.188Z,21.68
2018-05-04T12:15:55.180Z,21.47
2018-05-04T12:16:55.151Z,21.78
2018-05-04T12:17:55.208Z,22.12
2018-05-04T12:18:55.161Z,22.28
2018-05-04T12:19:55.183Z,22.54
2018-05-04T12:20:55.204Z,22.76
2018-05-04T12:21:55.111Z,22.30
2018-05-04T12:22:55.207Z,21.94
2018-05-04T12:23:55.216Z,21.89
2018-05-04T12:24:55.155Z,21.91
2018-05-04T12:25:55.218Z,22.13
2018-05-04T12:26:55.118Z,22.34
2018-05-04T12:27:55.189Z,22.68
2018-05-04T12:28:55.191Z,22.72
2018-05-04T12:29:55.122Z,22.41
2018-05-04T12:30:55.283Z,21.86
2018-05-04T12:31:55.125Z,22.13
2018-05-04T12:32:55.190Z,22.25
2018-05-04T12:33:55.130Z,21.97
2018-05-04T12:34:55.129Z,22.02
2018-05-04T12:35:55.196Z,22.06
2018-05-04T12:36:55.174Z,22.08
2018-05-04T12:37:55.224Z,22.25
2018-05-04T12:38:55.194Z,22.42
2018-05-04T12:39:55.196Z,22.28
2018-05-04T12:40:55.194Z,21.89
2018-05-04T12:41:55.217Z,21.93
2018-05-04T12:42:55.232Z,21.58
2018-05-04T12:43:55.168Z,21.01
2018-05-04T12:44:55.171Z,20.80
2018-05-04T12:45:55.233Z,21.04
2018-05-04T12:46:55.171Z,21.27
2018-05-04T12:47:55.074Z,21.42
2018-05-04T12:48:55.191Z,21.51
2018-05-04T12:49:55.094Z,21.31
2018-05-04T12:50:55.182Z,21.39
2018-05-04T12:51:55.183Z,21.35
2018-05-04T12:52:55.100Z,21.08
2018-05-04T12:53:55.180Z,21.18
2018-05-04T12:54:55.078Z,21.31
2018-05-04T12:55:55.156Z,21.40
2018-05-04T12:56:55.232Z,21.53
2018-05-04T12:57:55.166Z,21.51
2018-05-04T12:58:55.172Z,21.31
2018-05-04T12:59:55.177Z,21.28
2018-05-04T13:00:55.226Z,21.29
2018-05-04T13:01:55.184Z,21.32
2018-05-04T13:02:55.182Z,21.21
2018-05-04T13:03:55.116Z,21.14
2018-05-04T13:04:55.116Z,21.06
2018-05-04T13:05:55.165Z,20.98