createdAt,value
2018-05-03T00:01:35.170Z,98658.61
2018-05-03T00:04:04.744Z,98661.47
2018-05-03T00:06:34.422Z,98654.42
2018-05-03T00:09:03.568Z,98655.79
2018-05-03T00:11:33.122Z,98656.60
2018-05-03T00:14:02.681Z,98650.72
2018-05-03T00:16:32.289Z,98645.64
2018-05-03T00:19:01.891Z,98645.91
2018-05-03T00:21:31.455Z,98644.66
2018-05-03T00:24:01.018Z,98654.27
2018-05-03T00:26:30.570Z,98654.00
2018-05-03T00:29:00.362Z,98654.55
2018-05-03T00:31:29.966Z,98650.28
2018-05-03T00:33:59.551Z,98655.18
2018-05-03T00:36:29.127Z,98653.69
2018-05-03T00:38:58.698Z,98653.41
2018-05-03T00:41:28.296Z,98653.95
2018-05-03T00:43:57.906Z,98657.39
2018-05-03T00:46:27.479Z,98667.06
2018-05-03T00:48:57.034Z,98669.11
2018-05-03T00:51:26.603Z,98672.85
2018-05-03T00:53:56.227Z,98681.80
2018-05-03T00:56:25.826Z,98687.41
2018-05-03T00:58:55.383Z,98686.46
2018-05-03T01:01:24.634Z,98684.80
2018-05-03T01:03:54.340Z,98680.98
2018-05-03T01:06:23.980Z,98676.90
2018-05-03T01:08:53.526Z,98668.29
2018-05-03T01:11:23.107Z,98659.31
2018-05-03T01:13:52.664Z,98662.30
2018-05-03T01:16:22.385Z,98653.63
2018-05-03T01:18:52.104Z,98656.58
2018-05-03T01:21:21.657Z,98652.45
2018-05-03T01:23:50.979Z,98648.52
2018-05-03T01:26:20.587Z,98646.51
2018-05-03T01:28:50.133Z,98649.23
2018-05-03T01:31:19.705Z,98644.51
2018-05-03T01:33:49.259Z,98637.06
2018-05-03T01:36:26.783Z,98632.86
2018-05-03T01:38:56.652Z,98631.54
2018-05-03T01:41:26.234Z,98625.51
2018-05-03T01:43:55.859Z,98634.31
2018-05-03T01:46:25.083Z,98631.46
2018-05-03T01:48:54.785Z,98623.65
2018-05-03T01:51:24.335Z,98622.56
2018-05-03T01:53:54.011Z,98622.74
2018-05-03T01:56:23.567Z,98624.55
2018-05-03T01:58:53.136Z,98627.69
2018-05-03T02:01:22.711Z,98615.20
2018-05-03T02:03:52.273Z,98621.23
2018-05-03T02:06:21.872Z,98616.64
2018-05-03T02:08:52.266Z,98612.81
2018-05-03T02:11:22.035Z,98607.94
2018-05-03T02:13:51.681Z,98603.58
2018-05-03T02:16:21.236Z,98598.39
2018-05-03T02:18:50.803Z,98603.42
2018-05-03T02:21:20.359Z,98602.61
2018-05-03T02:23:49.947Z,98603.83
2018-05-03T02:26:19.506Z,98608.98
2018-05-03T02:28:49.059Z,98611.20
2018-05-03T02:31:18.635Z,98608.31
2018-05-03T02:33:48.186Z,98606.31
2018-05-03T02:36:17.750Z,98599.10
2018-05-03T02:38:47.318Z,98601.55
2018-05-03T02:41:16.882Z,98604.18
2018-05-03T02:43:46.455Z,98606.67
2018-05-03T02:46:16.373Z,98602.02
2018-05-03T02:48:45.939Z,98601.79
2018-05-03T02:51:15.511Z,98606.59
2018-05-03T02:53:48.037Z,98598.87
2018-05-03T02:56:17.770Z,98600.81
2018-05-03T02:58:58.223Z,98609.27
2018-05-03T03:01:44.328Z,98610.20
2018-05-03T03:04:30.283Z,98611.41
2018-05-03T03:07:16.307Z,98616.00
2018-05-03T03:10:02.338Z,98617.27
2018-05-03T03:16:13.331Z,98612.74
2018-05-03T03:22:19.233Z,98621.47
2018-05-03T03:24:59.426Z,98618.52
2018-05-03T03:27:45.580Z,98626.37
2018-05-03T03:30:31.495Z,98627.73
2018-05-03T03:33:11.852Z,98629.63
2018-05-03T03:36:01.209Z,98627.86
2018-05-03T03:38:41.502Z,98627.34
2018-05-03T03:41:22.773Z,98626.16
2018-05-03T03:44:03.139Z,98628.80
2018-05-03T03:46:32.508Z,98621.66
2018-05-03T03:49:01.874Z,98614.59
2018-05-03T03:51:31.461Z,98611.63
2018-05-03T03:54:01.072Z,98607.14
2018-05-03T03:56:30.680Z,98607.98
2018-05-03T03:59:00.264Z,98612.88
2018-05-03T04:01:30.040Z,98619.81
2018-05-03T04:03:59.594Z,98618.20
2018-05-03T04:06:29.176Z,98615.79
2018-05-03T04:08:58.750Z,98608.97
2018-05-03T04:11:28.314Z,98620.52
2018-05-03T04:13:57.666Z,98610.88
2018-05-03T04:16:32.769Z,98623.91
2018-05-03T04:19:13.675Z,98612.56
2018-05-03T04:21:54.103Z,98614.19
2018-05-03T04:27:26.963Z,98618.20
2018-05-03T04:29:56.538Z,98620.25
2018-05-03T04:32:26.121Z,98622.50
2018-05-03T04:34:56.315Z,98626.28
2018-05-03T04:37:25.880Z,98624.45
2018-05-03T04:39:55.461Z,98628.87
2018-05-03T04:42:25.032Z,98622.42
2018-05-03T04:44:54.604Z,98617.67
2018-05-03T04:47:24.199Z,98613.32
2018-05-03T04:49:53.762Z,98620.90
2018-05-03T04:52:23.354Z,98618.52
2018-05-03T04:54:52.925Z,98617.70
2018-05-03T04:57:22.486Z,98620.80
2018-05-03T04:59:52.039Z,98628.65
2018-05-03T05:02:21.680Z,98616.92
2018-05-03T05:04:51.351Z,98623.10
2018-05-03T05:07:21.050Z,98627.28
2018-05-03T05:09:50.618Z,98628.47
2018-05-03T05:12:20.484Z,98634.95
2018-05-03T05:14:50.083Z,98637.47
2018-05-03T05:17:19.659Z,98634.88
2018-05-03T05:19:49.218Z,98639.33
2018-05-03T05:22:18.824Z,98638.06
2018-05-03T05:24:48.386Z,98644.11
2018-05-03T05:27:17.966Z,98649.47
2018-05-03T05:29:47.536Z,98653.78
2018-05-03T05:32:17.090Z,98648.19
2018-05-03T05:34:46.673Z,98656.28
2018-05-03T05:37:16.795Z,98657.05
2018-05-03T05:39:46.736Z,98657.91
2018-05-03T05:42:16.315Z,98663.14
2018-05-03T05:44:45.884Z,98660.23
2018-05-03T05:47:15.458Z,98661.49
2018-05-03T05:49:45.017Z,98663.99
2018-05-03T05:52:14.578Z,98670.03
2018-05-03T05:54:44.173Z,98676.09
2018-05-03T05:57:13.735Z,98669.45
2018-05-03T05:59:43.322Z,98676.71
2018-05-03T06:02:12.883Z,98669.74
2018-05-03T06:04:42.588Z,98676.81
2018-05-03T06:07:12.148Z,98680.85
2018-05-03T06:09:41.711Z,98677.38
2018-05-03T06:12:11.304Z,98669.43
2018-05-03T06:14:40.864Z,98660.23
2018-05-03T06:17:10.434Z,98663.80
2018-05-03T06:19:40.191Z,98657.46
2018-05-03T06:22:09.744Z,98659.53
2018-05-03T06:24:39.090Z,98666.02
2018-05-03T06:27:08.646Z,98669.38
2018-05-03T06:29:38.223Z,98665.95
2018-05-03T06:32:07.867Z,98670.33
2018-05-03T06:34:37.430Z,98661.39
2018-05-03T06:37:07.034Z,98664.84
2018-05-03T06:39:36.597Z,98662.48
2018-05-03T06:42:06.159Z,98663.46
2018-05-03T06:44:35.723Z,98665.10
2018-05-03T06:47:04.963Z,98672.80
2018-05-03T06:49:34.679Z,98675.45
2018-05-03T06:52:04.234Z,98679.00
2018-05-03T06:54:33.801Z,98680.16
2018-05-03T06:57:03.409Z,98683.75
2018-05-03T06:59:32.976Z,98681.49
2018-05-03T07:02:02.551Z,98680.36
2018-05-03T07:04:32.300Z,98687.04
2018-05-03T07:07:01.883Z,98684.42
2018-05-03T07:09:31.586Z,98688.17
2018-05-03T07:12:01.159Z,98691.22
2018-05-03T07:14:30.708Z,98690.80
2018-05-03T07:17:00.372Z,98692.36
2018-05-03T07:19:29.986Z,98698.10
2018-05-03T07:21:59.715Z,98707.38
2018-05-03T07:24:29.287Z,98706.84
2018-05-03T07:26:58.848Z,98708.67
2018-05-03T07:29:28.442Z,98706.65
2018-05-03T07:31:58.217Z,98709.52
2018-05-03T07:34:27.773Z,98704.84
2018-05-03T07:36:57.348Z,98705.34
2018-05-03T07:39:26.904Z,98710.94
2018-05-03T07:41:56.461Z,98707.47
2018-05-03T07:44:26.338Z,98710.73
2018-05-03T07:46:55.998Z,98715.73
2018-05-03T07:49:25.611Z,98714.03
2018-05-03T07:51:55.183Z,98720.14
2018-05-03T07:54:24.756Z,98716.29
2018-05-03T07:56:54.362Z,98714.73
2018-05-03T07:59:24.056Z,98719.36
2018-05-03T08:01:53.666Z,98714.95
2018-05-03T08:04:23.269Z,98707.44
2018-05-03T08:06:52.827Z,98699.58
2018-05-03T08:09:22.386Z,98694.78
2018-05-03T08:11:51.947Z,98690.66
2018-05-03T08:14:21.517Z,98698.42
2018-05-03T08:16:51.184Z,98698.70
2018-05-03T08:19:20.759Z,98697.59
2018-05-03T08:21:50.331Z,98697.97
2018-05-03T08:24:19.891Z,98696.32
2018-05-03T08:26:49.258Z,98700.22
2018-05-03T08:29:18.826Z,98707.48
2018-05-03T08:31:48.454Z,98715.91
2018-05-03T08:34:17.797Z,98716.66
2018-05-03T08:36:47.357Z,98717.09
2018-05-03T08:39:16.951Z,98720.25
2018-05-03T08:41:46.504Z,98714.08
2018-05-03T08:44:16.117Z,98719.17
2018-05-03T08:46:45.679Z,98720.65
2018-05-03T08:49:18.173Z,98719.45
2018-05-03T08:51:50.731Z,98717.17
2018-05-03T08:54:23.729Z,98719.68
2018-05-03T08:56:57.134Z,98726.30
2018-05-03T08:59:30.049Z,98725.96
2018-05-03T09:02:02.943Z,98728.15
2018-05-03T09:04:35.471Z,98720.56
2018-05-03T09:07:08.393Z,98724.80
2018-05-03T09:09:41.737Z,98716.34
2018-05-03T09:12:14.732Z,98722.78
2018-05-03T09:14:47.684Z,98725.81
2018-05-03T09:17:20.368Z,98731.03
2018-05-03T09:19:53.250Z,98728.27
2018-05-03T09:22:26.296Z,98731.77
2018-05-03T09:24:59.555Z,98728.48
2018-05-03T09:27:32.313Z,98731.16
2018-05-03T09:30:03.862Z,98730.58
2018-05-03T09:32:36.729Z,98728.30
2018-05-03T09:35:09.781Z,98733.80
2018-05-03T09:37:42.769Z,98725.69
2018-05-03T09:40:15.399Z,98727.34
2018-05-03T09:42:47.940Z,98730.84
2018-05-03T09:45:22.053Z,98735.81
2018-05-03T09:47:54.777Z,98729.22
2018-05-03T09:50:27.624Z,98732.84
2018-05-03T09:53:00.619Z,98733.42
2018-05-03T09:55:33.395Z,98738.30
2018-05-03T09:58:05.612Z,98735.37
2018-05-03T10:00:38.566Z,98733.84
2018-05-03T10:03:08.587Z,98730.29
2018-05-03T10:05:38.163Z,98725.97
2018-05-03T10:08:07.730Z,98737.15
2018-05-03T10:10:37.289Z,98735.08
2018-05-03T10:13:06.888Z,98735.17
2018-05-03T10:15:36.455Z,98733.78
2018-05-03T10:18:06.219Z,98731.92
2018-05-03T10:20:35.779Z,98731.72
2018-05-03T10:23:05.340Z,98739.20
2018-05-03T10:25:34.656Z,98741.80
2018-05-03T10:28:04.228Z,98740.70
2018-05-03T10:30:33.806Z,98735.08
2018-05-03T10:33:03.372Z,98742.87
2018-05-03T10:35:32.944Z,98734.50
2018-05-03T10:38:02.616Z,98737.17
2018-05-03T10:40:32.207Z,98739.53
2018-05-03T10:43:01.807Z,98740.52
2018-05-03T10:45:31.380Z,98734.28
2018-05-03T10:48:00.957Z,98735.48
2018-05-03T10:50:30.530Z,98739.78
2018-05-03T10:53:00.132Z,98739.12
2018-05-03T10:55:29.771Z,98740.64
2018-05-03T10:57:59.350Z,98740.38
2018-05-03T11:00:28.913Z,98744.58
2018-05-03T11:02:58.470Z,98743.33
2018-05-03T11:05:28.136Z,98739.41
2018-05-03T11:07:57.800Z,98732.62
2018-05-03T11:10:27.375Z,98738.62
2018-05-03T11:12:56.954Z,98736.59
2018-05-03T11:15:26.518Z,98741.66
2018-05-03T11:17:56.089Z,98734.09
2018-05-03T11:20:25.655Z,98729.97
2018-05-03T11:22:55.219Z,98741.19
2018-05-03T11:25:24.797Z,98729.23
2018-05-03T11:27:54.361Z,98725.80
2018-05-03T11:30:24.295Z,98729.98
2018-05-03T11:32:53.858Z,98730.08
2018-05-03T11:35:23.413Z,98729.74
2018-05-03T11:37:52.985Z,98733.58
2018-05-03T11:40:22.548Z,98735.09
2018-05-03T11:42:52.129Z,98737.23
2018-05-03T11:45:21.694Z,98736.27
2018-05-03T11:47:51.258Z,98732.39
2018-05-03T11:50:20.807Z,98731.23
2018-05-03T11:52:50.381Z,98731.47
2018-05-03T11:55:19.943Z,98726.48
2018-05-03T11:57:49.403Z,98733.26
2018-05-03T12:00:18.763Z,98732.71
2018-05-03T12:02:48.324Z,98738.39
2018-05-03T12:05:17.889Z,98733.08
2018-05-03T12:07:47.465Z,98727.72
2018-05-03T12:10:17.041Z,98725.95
2018-05-03T12:12:46.627Z,98717.70
2018-05-03T12:15:16.191Z,98722.73
2018-05-03T12:17:45.753Z,98715.50
2018-05-03T12:20:15.319Z,98710.25
2018-05-03T12:22:44.886Z,98715.23
2018-05-03T12:25:14.522Z,98709.45
2018-05-03T12:27:44.088Z,98700.71
2018-05-03T12:30:13.645Z,98705.28
2018-05-03T12:32:43.220Z,98703.08
2018-05-03T12:35:12.810Z,98700.22
2018-05-03T12:37:42.422Z,98707.17
2018-05-03T12:40:12.009Z,98710.70
2018-05-03T12:42:41.567Z,98702.93
2018-05-03T12:45:11.118Z,98698.30
2018-05-03T12:47:40.713Z,98698.08
2018-05-03T12:50:10.267Z,98692.44
2018-05-03T12:52:39.873Z,98694.62
2018-05-03T12:55:09.419Z,98688.73
2018-05-03T12:57:39.054Z,98687.30
2018-05-03T13:00:08.672Z,98686.61
2018-05-03T13:02:38.250Z,98686.59
2018-05-03T13:05:07.799Z,98684.03
2018-05-03T13:07:37.119Z,98685.70
2018-05-03T13:10:06.763Z,98680.25
2018-05-03T13:12:36.632Z,98677.91
2018-05-03T13:15:06.328Z,98680.41
2018-05-03T13:17:36.075Z,98678.09
2018-05-03T13:20:05.673Z,98680.45
2018-05-03T13:22:35.407Z,98674.70
2018-05-03T13:25:05.071Z,98682.89
2018-05-03T13:27:34.828Z,98679.23
2018-05-03T13:30:04.067Z,98673.70
2018-05-03T13:32:33.646Z,98667.59
2018-05-03T13:35:03.216Z,98670.38
2018-05-03T13:37:32.786Z,98668.62
2018-05-03T13:40:02.388Z,98668.62
2018-05-03T13:42:31.964Z,98661.91
2018-05-03T13:45:01.272Z,98665.77
2018-05-03T13:47:30.917Z,98663.31
2018-05-03T13:50:00.590Z,98655.07
2018-05-03T13:52:30.138Z,98658.58
2018-05-03T13:54:59.502Z,98654.02
2018-05-03T13:57:29.047Z,98655.39
2018-05-03T13:59:58.617Z,98648.47
2018-05-03T14:02:28.183Z,98645.31
2018-05-03T14:04:57.738Z,98650.96
2018-05-03T14:07:27.309Z,98642.45
2018-05-03T14:09:57.078Z,98648.38
2018-05-03T14:12:26.640Z,98645.82
2018-05-03T14:14:56.194Z,98650.06
2018-05-03T14:17:25.752Z,98648.27
2018-05-03T14:19:55.079Z,98646.84
2018-05-03T14:22:24.655Z,98640.77
2018-05-03T14:24:54.213Z,98636.90
2018-05-03T14:27:23.763Z,98640.72
2018-05-03T14:29:53.339Z,98642.88
2018-05-03T14:32:22.945Z,98638.57
2018-05-03T14:34:52.512Z,98647.09
2018-05-03T14:37:22.080Z,98635.36
2018-05-03T14:39:51.648Z,98630.97
2018-05-03T14:42:21.204Z,98625.95
2018-05-03T14:44:50.810Z,98621.36
2018-05-03T14:47:20.437Z,98621.03
2018-05-03T14:49:50.222Z,98614.86
2018-05-03T14:52:19.772Z,98604.97
2018-05-03T14:54:49.331Z,98614.14
2018-05-03T14:57:18.950Z,98612.55
2018-05-03T14:59:48.519Z,98606.44
2018-05-03T15:02:18.091Z,98610.19
2018-05-03T15:04:47.663Z,98607.55
2018-05-03T15:07:17.216Z,98607.90
2018-05-03T15:09:46.791Z,98600.73
2018-05-03T15:12:16.447Z,98600.55
2018-05-03T15:14:45.808Z,98599.37
2018-05-03T15:17:15.378Z,98600.61
2018-05-03T15:19:44.922Z,98599.77
2018-05-03T15:22:14.494Z,98594.27
2018-05-03T15:24:44.188Z,98599.34
2018-05-03T15:27:13.744Z,98593.07
2018-05-03T15:29:43.350Z,98595.37
2018-05-03T15:32:13.023Z,98584.95
2018-05-03T15:34:42.381Z,98587.07
2018-05-03T15:37:11.978Z,98579.53
2018-05-03T15:39:41.577Z,98582.73
2018-05-03T15:42:11.186Z,98575.09
2018-05-03T15:44:40.793Z,98577.78
2018-05-03T15:47:10.513Z,98574.86
2018-05-03T15:49:40.163Z,98572.62
2018-05-03T15:52:09.739Z,98566.97
2018-05-03T15:54:39.308Z,98570.66
2018-05-03T15:57:08.864Z,98552.66
2018-05-03T15:59:38.458Z,98556.88
2018-05-03T16:02:08.051Z,98554.61
2018-05-03T16:04:37.622Z,98555.15
2018-05-03T16:07:07.176Z,98553.33
2018-05-03T16:09:36.747Z,98549.70
2018-05-03T16:12:06.295Z,98550.30
2018-05-03T16:14:36.071Z,98547.42
2018-05-03T16:17:05.868Z,98558.20
2018-05-03T16:19:35.417Z,98556.31
2018-05-03T16:22:04.992Z,98558.45
2018-05-03T16:24:34.239Z,98558.50
2018-05-03T16:27:03.641Z,98551.53
2018-05-03T16:29:33.435Z,98557.33
2018-05-03T16:32:03.015Z,98559.97
2018-05-03T16:34:32.632Z,98561.16
2018-05-03T16:37:02.354Z,98564.27
2018-05-03T16:39:31.904Z,98564.74
2018-05-03T16:42:01.490Z,98563.64
2018-05-03T16:44:31.065Z,98559.87
2018-05-03T16:47:00.634Z,98564.31
2018-05-03T16:49:30.460Z,98561.34
2018-05-03T16:52:00.011Z,98561.98
2018-05-03T16:54:29.605Z,98568.31
2018-05-03T16:56:59.208Z,98564.36
2018-05-03T16:59:28.892Z,98562.88
2018-05-03T17:01:58.510Z,98566.95
2018-05-03T17:04:28.071Z,98564.32
2018-05-03T17:06:57.655Z,98565.64
2018-05-03T17:09:27.233Z,98571.92
2018-05-03T17:11:56.787Z,98572.63
2018-05-03T17:14:26.395Z,98574.02
2018-05-03T17:16:55.963Z,98576.09
2018-05-03T17:19:25.545Z,98581.17
2018-05-03T17:21:55.103Z,98577.05
2018-05-03T17:24:24.675Z,98586.45
2018-05-03T17:26:54.238Z,98590.66
2018-05-03T17:29:23.904Z,98589.25
2018-05-03T17:31:53.470Z,98599.22
2018-05-03T17:34:23.038Z,98599.70
2018-05-03T17:36:52.626Z,98608.59
2018-05-03T17:39:22.617Z,98609.55
2018-05-03T17:41:51.966Z,98616.63
2018-05-03T17:44:21.566Z,98620.38
2018-05-03T17:46:51.099Z,98625.28
2018-05-03T17:49:20.666Z,98625.30
2018-05-03T17:51:50.328Z,98629.83
2018-05-03T17:54:19.889Z,98637.45
2018-05-03T17:56:49.718Z,98643.25
2018-05-03T17:59:19.439Z,98646.41
2018-05-03T18:01:49.007Z,98648.09
2018-05-03T18:04:18.690Z,98651.77
2018-05-03T18:06:48.608Z,98656.30
2018-05-03T18:09:18.166Z,98655.56
2018-05-03T18:11:47.738Z,98660.20
2018-05-03T18:14:17.292Z,98660.47
2018-05-03T18:16:46.865Z,98665.84
2018-05-03T18:19:16.607Z,98674.03
2018-05-03T18:21:46.185Z,98672.67
2018-05-03T18:24:15.907Z,98678.59
2018-05-03T18:26:45.494Z,98686.44
2018-05-03T18:29:15.035Z,98694.08
2018-05-03T18:31:44.631Z,98697.39
2018-05-03T18:34:14.224Z,98701.12
2018-05-03T18:36:43.987Z,98704.30
2018-05-03T18:39:13.560Z,98705.08
2018-05-03T18:41:43.211Z,98709.62
2018-05-03T18:44:12.936Z,98723.38
2018-05-03T18:46:42.507Z,98719.61
2018-05-03T18:49:12.088Z,98725.25
2018-05-03T18:51:41.660Z,98734.08
2018-05-03T18:54:11.050Z,98741.59
2018-05-03T18:56:40.697Z,98740.23
2018-05-03T18:59:10.273Z,98742.40
2018-05-03T19:01:39.847Z,98744.37
2018-05-03T19:04:09.423Z,98744.05
2018-05-03T19:06:39.018Z,98747.59
2018-05-03T19:09:08.599Z,98759.88
2018-05-03T19:11:38.269Z,98757.39
2018-05-03T19:14:08.667Z,98761.20
2018-05-03T19:16:38.263Z,98762.30
2018-05-03T19:19:08.018Z,98759.32
2018-05-03T19:21:37.839Z,98759.97
2018-05-03T19:24:07.418Z,98771.33
2018-05-03T19:26:36.972Z,98762.64
2018-05-03T19:29:06.552Z,98769.84
2018-05-03T19:31:36.128Z,98776.67
2018-05-03T19:34:05.741Z,98782.34
2018-05-03T19:36:35.317Z,98781.63
2018-05-03T19:39:04.431Z,98779.53
2018-05-03T19:41:34.213Z,98778.66
2018-05-03T19:44:03.863Z,98778.34
2018-05-03T19:46:33.497Z,98785.09
2018-05-03T19:49:03.070Z,98790.28
2018-05-03T19:51:32.664Z,98787.78
2018-05-03T19:54:02.247Z,98785.03
2018-05-03T19:56:31.831Z,98787.12
2018-05-03T19:59:01.403Z,98787.05
2018-05-03T20:01:30.966Z,98792.79
2018-05-03T20:04:00.546Z,98796.23
2018-05-03T20:06:30.339Z,98800.45
2018-05-03T20:08:59.933Z,98799.16
2018-05-03T20:11:29.512Z,98803.98
2018-05-03T20:13:59.146Z,98805.03
2018-05-03T20:16:28.771Z,98805.83
2018-05-03T20:18:58.337Z,98810.03
2018-05-03T20:21:27.902Z,98807.77
2018-05-03T20:23:57.474Z,98807.39
2018-05-03T20:26:28.502Z,98803.02
2018-05-03T20:28:58.654Z,98797.42
2018-05-03T20:31:28.369Z,98801.06
2018-05-03T20:33:57.954Z,98802.42
2018-05-03T20:36:28.283Z,98808.47
2018-05-03T20:38:58.020Z,98817.19
2018-05-03T20:41:28.527Z,98820.72
2018-05-03T20:43:58.507Z,98822.80
2018-05-03T20:46:28.096Z,98822.66
2018-05-03T20:48:57.909Z,98822.16
2018-05-03T20:51:27.798Z,98827.84
2018-05-03T20:53:57.747Z,98830.79
2018-05-03T20:56:27.481Z,98836.02
2018-05-03T20:58:57.211Z,98828.97
2018-05-03T21:01:26.896Z,98843.88
2018-05-03T21:03:56.486Z,98852.52
2018-05-03T21:06:26.069Z,98850.30
2018-05-03T21:08:55.887Z,98858.09
2018-05-03T21:11:25.471Z,98860.18
2018-05-03T21:13:54.954Z,98859.44
2018-05-03T21:16:24.598Z,98865.97
2018-05-03T21:18:54.393Z,98859.87
2018-05-03T21:21:23.979Z,98862.17
2018-05-03T21:23:53.541Z,98868.44
2018-05-03T21:26:23.204Z,98870.70
2018-05-03T21:28:52.915Z,98868.41
2018-05-03T21:31:22.644Z,98872.41
2018-05-03T21:33:55.137Z,98889.30
2018-05-03T21:36:24.587Z,98896.74
2018-05-03T21:38:54.358Z,98895.48
2018-05-03T21:41:24.844Z,98909.11
2018-05-03T21:43:54.424Z,98909.33
2018-05-03T21:46:23.979Z,98908.02
2018-05-03T21:48:53.669Z,98912.80
2018-05-03T21:51:23.250Z,98922.34
2018-05-03T21:53:52.831Z,98925.89
2018-05-03T21:56:22.180Z,98927.03
2018-05-03T21:58:51.747Z,98930.62
2018-05-03T22:01:21.103Z,98919.14
2018-05-03T22:03:50.526Z,98930.17
2018-05-03T22:06:20.332Z,98927.50
2018-05-03T22:08:49.911Z,98930.53
2018-05-03T22:11:19.632Z,98935.56
2018-05-03T22:13:49.299Z,98938.00
2018-05-03T22:16:19.220Z,98945.58
2018-05-03T22:18:48.795Z,98952.84
2018-05-03T22:21:18.366Z,98960.67
2018-05-03T22:23:48.677Z,98961.41
2018-05-03T22:26:18.271Z,98966.28
2018-05-03T22:28:47.894Z,98963.16
2018-05-03T22:31:18.016Z,98955.58
2018-05-03T22:33:47.629Z,98965.83
2018-05-03T22:36:17.287Z,98957.57
2018-05-03T22:38:46.855Z,98961.94
2018-05-03T22:41:16.459Z,98968.17
2018-05-03T22:43:46.145Z,98971.73
2018-05-03T22:46:15.763Z,98972.63
2018-05-03T22:48:45.399Z,98974.61
2018-05-03T22:51:14.997Z,98968.81
2018-05-03T22:53:44.576Z,98974.81
2018-05-03T22:56:14.155Z,98974.20
2018-05-03T22:58:43.734Z,98967.94
2018-05-03T23:01:13.328Z,98973.53
2018-05-03T23:03:43.090Z,98974.11
2018-05-03T23:06:12.704Z,98975.23
2018-05-03T23:08:42.297Z,98969.02
2018-05-03T23:11:11.941Z,98961.79
2018-05-03T23:13:41.572Z,98959.25
2018-05-03T23:16:10.948Z,98961.91
2018-05-03T23:18:40.599Z,98953.64
2018-05-03T23:21:10.313Z,98957.74
2018-05-03T23:23:40.510Z,98961.08
2018-05-03T23:26:10.807Z,98954.74
2018-05-03T23:28:40.427Z,98951.16
2018-05-03T23:31:10.113Z,98954.23
2018-05-03T23:33:39.809Z,98949.41
2018-05-03T23:36:09.376Z,98945.56
2018-05-03T23:38:39.070Z,98952.00
2018-05-03T23:41:08.671Z,98947.53
2018-05-03T23:43:38.299Z,98946.70
2018-05-03T23:46:08.698Z,98948.72
2018-05-03T23:48:38.271Z,98947.85
2018-05-03T23:51:07.844Z,98953.16
2018-05-03T23:53:37.422Z,98951.52
2018-05-03T23:56:07.066Z,98966.00
2018-05-03T23:58:36.761Z,98965.50
