createdAt,value
2023-02-14T00:00:39.960Z,97764.28
2023-02-14T00:03:06.499Z,97751.09
2023-02-14T00:05:33.004Z,97745.00
2023-02-14T00:07:59.531Z,97765.25
2023-02-14T00:10:26.197Z,97753.97
2023-02-14T00:12:52.749Z,97750.88
2023-02-14T00:15:22.121Z,97756.84
2023-02-14T00:17:54.581Z,97777.13
2023-02-14T00:20:24.832Z,97785.97
2023-02-14T00:22:52.924Z,97776.28
2023-02-14T00:25:19.425Z,97771.09
2023-02-14T00:27:46.143Z,97767.22
2023-02-14T00:30:13.642Z,97764.47
2023-02-14T00:32:41.264Z,97771.72
2023-02-14T00:35:09.450Z,97769.00
2023-02-14T00:37:36.490Z,97775.00
2023-02-14T00:40:05.304Z,97778.59
2023-02-14T00:42:31.836Z,97770.41
2023-02-14T00:44:58.281Z,97762.19
2023-02-14T00:47:24.723Z,97762.69
2023-02-14T00:49:51.740Z,97736.31
2023-02-14T00:52:18.418Z,97766.19
2023-02-14T00:54:44.893Z,97764.28
2023-02-14T00:57:13.564Z,97750.19
2023-02-14T00:59:40.013Z,97756.66
2023-02-14T01:02:06.551Z,97761.34
2023-02-14T01:04:34.365Z,97785.53
2023-02-14T01:07:00.856Z,97774.53
2023-02-14T01:09:27.354Z,97784.75
2023-02-14T01:11:53.963Z,97777.47
2023-02-14T01:14:20.464Z,97783.78
2023-02-14T01:16:47.045Z,97784.13
2023-02-14T01:19:13.565Z,97785.06
2023-02-14T01:21:43.616Z,97775.84
2023-02-14T01:24:11.873Z,97757.53
2023-02-14T01:26:39.496Z,97763.16
2023-02-14T01:29:06.275Z,97774.66
2023-02-14T01:31:34.940Z,97781.47
2023-02-14T01:34:01.868Z,97781.47
2023-02-14T01:36:32.020Z,97788.97
2023-02-14T01:39:02.194Z,97777.41
2023-02-14T01:41:30.944Z,97783.28
2023-02-14T01:44:02.160Z,97796.13
2023-02-14T01:46:35.764Z,97789.94
2023-02-14T01:49:10.547Z,97762.19
2023-02-14T01:51:41.203Z,97774.53
2023-02-14T01:54:09.498Z,97780.34
2023-02-14T01:56:43.486Z,97776.63
2023-02-14T01:59:16.999Z,97769.50
2023-02-14T02:01:44.926Z,97784.09
2023-02-14T02:04:23.689Z,97774.22
2023-02-14T02:06:55.892Z,97780.22
2023-02-14T02:09:47.025Z,97788.97
2023-02-14T02:12:13.686Z,97769.19
2023-02-14T02:14:41.010Z,97790.59
2023-02-14T02:17:15.419Z,97756.72
2023-02-14T02:20:33.816Z,97782.31
2023-02-14T02:23:09.896Z,97785.41
2023-02-14T02:26:03.038Z,97787.53
2023-02-14T02:29:07.617Z,97788.19
2023-02-14T02:32:06.430Z,97775.41
2023-02-14T02:34:39.541Z,97778.28
2023-02-14T02:37:21.297Z,97778.94
2023-02-14T02:40:04.743Z,97759.66
2023-02-14T02:42:40.051Z,97770.34
2023-02-14T02:45:23.971Z,97753.50
2023-02-14T02:47:58.073Z,97768.91
2023-02-14T02:50:56.999Z,97765.97
2023-02-14T02:53:40.936Z,97743.59
2023-02-14T02:56:45.361Z,97745.53
2023-02-14T02:59:21.097Z,97748.16
2023-02-14T03:02:13.796Z,97763.38
2023-02-14T03:04:53.410Z,97755.78
2023-02-14T03:07:41.080Z,97735.50
2023-02-14T03:10:15.020Z,97754.13
2023-02-14T03:13:19.157Z,97753.00
2023-02-14T03:16:08.751Z,97753.28
2023-02-14T03:19:10.925Z,97762.56
2023-02-14T03:21:47.102Z,97752.06
2023-02-14T03:24:28.162Z,97755.94
2023-02-14T03:27:06.195Z,97762.91
2023-02-14T03:29:44.170Z,97768.78
2023-02-14T03:32:25.039Z,97754.03
2023-02-14T03:34:57.984Z,97760.19
2023-02-14T03:37:41.800Z,97760.34
2023-02-14T03:40:25.925Z,97735.22
2023-02-14T03:42:59.391Z,97752.06
2023-02-14T03:45:51.626Z,97764.06
2023-02-14T03:48:21.436Z,97761.16
2023-02-14T03:50:50.788Z,97752.22
2023-02-14T03:53:21.169Z,97743.31
2023-02-14T03:55:53.553Z,97782.16
2023-02-14T03:58:37.636Z,97769.56
2023-02-14T04:01:34.379Z,97773.13
2023-02-14T04:04:02.428Z,97762.94
2023-02-14T04:06:28.858Z,97743.97
2023-02-14T04:08:55.584Z,97759.53
2023-02-14T04:11:24.090Z,97763.25
2023-02-14T04:13:50.990Z,97747.38
2023-02-14T04:16:17.458Z,97735.22
2023-02-14T04:19:02.590Z,97757.56
2023-02-14T04:21:29.113Z,97771.34
2023-02-14T04:23:55.600Z,97770.53
2023-02-14T04:26:22.037Z,97747.88
2023-02-14T04:28:48.460Z,97767.44
2023-02-14T04:31:15.117Z,97758.38
2023-02-14T04:33:41.608Z,97751.56
2023-02-14T04:36:08.122Z,97752.97
2023-02-14T04:38:34.630Z,97757.38
2023-02-14T04:41:01.546Z,97756.28
2023-02-14T04:43:28.764Z,97763.28
2023-02-14T04:45:55.199Z,97730.69
2023-02-14T04:48:21.687Z,97721.78
2023-02-14T04:50:52.825Z,97753.88
2023-02-14T04:53:20.420Z,97759.38
2023-02-14T04:55:50.581Z,97751.44
2023-02-14T04:58:17.545Z,97739.78
2023-02-14T05:00:44.062Z,97732.63
2023-02-14T05:03:10.571Z,97678.53
2023-02-14T05:05:37.033Z,97722.88
2023-02-14T05:08:03.475Z,97725.81
2023-02-14T05:10:29.936Z,97732.91
2023-02-14T05:12:56.523Z,97737.16
2023-02-14T05:15:23.279Z,97727.75
2023-02-14T05:17:49.703Z,97731.34
2023-02-14T05:20:16.166Z,97718.69
2023-02-14T05:22:42.654Z,97704.94
2023-02-14T05:25:09.101Z,97707.03
2023-02-14T05:27:35.542Z,97720.34
2023-02-14T05:30:02.079Z,97732.31
2023-02-14T05:32:28.543Z,97728.09
2023-02-14T05:34:54.974Z,97709.13
2023-02-14T05:37:21.646Z,97714.16
2023-02-14T05:39:48.092Z,97713.50
2023-02-14T05:42:14.649Z,97711.25
2023-02-14T05:44:41.075Z,97724.38
2023-02-14T05:47:07.605Z,97729.19
2023-02-14T05:49:35.929Z,97720.63
2023-02-14T05:52:02.368Z,97740.06
2023-02-14T05:54:28.914Z,97699.09
2023-02-14T05:56:55.390Z,97733.25
2023-02-14T05:59:21.974Z,97742.94
2023-02-14T06:01:48.426Z,97744.13
2023-02-14T06:04:14.943Z,97727.44
2023-02-14T06:06:41.647Z,97729.19
2023-02-14T06:09:08.140Z,97724.84
2023-02-14T06:11:34.595Z,97727.44
2023-02-14T06:14:01.040Z,97729.03
2023-02-14T06:16:27.571Z,97738.78
2023-02-14T06:18:54.339Z,97742.16
2023-02-14T06:21:20.808Z,97729.88
2023-02-14T06:23:47.255Z,97746.88
2023-02-14T06:26:13.895Z,97755.63
2023-02-14T06:28:40.678Z,97743.34
2023-02-14T06:31:07.242Z,97741.56
2023-02-14T06:33:34.005Z,97744.78
2023-02-14T06:36:00.425Z,97754.03
2023-02-14T06:38:26.888Z,97746.25
2023-02-14T06:40:53.320Z,97753.53
2023-02-14T06:43:19.786Z,97743.66
2023-02-14T06:45:46.865Z,97750.47
2023-02-14T06:48:13.394Z,97754.81
2023-02-14T06:50:39.983Z,97728.59
2023-02-14T06:53:06.527Z,97745.94
2023-02-14T06:55:33.126Z,97759.38
2023-02-14T06:57:59.550Z,97748.00
2023-02-14T07:00:26.260Z,97746.09
2023-02-14T07:02:52.842Z,97741.88
2023-02-14T07:05:19.408Z,97735.22
2023-02-14T07:07:46.294Z,97757.44
2023-02-14T07:10:13.307Z,97730.53
2023-02-14T07:12:39.850Z,97743.81
2023-02-14T07:15:11.105Z,97763.25
2023-02-14T07:17:37.876Z,97742.66
2023-02-14T07:20:09.271Z,97736.19
2023-02-14T07:22:36.676Z,97757.56
2023-02-14T07:25:04.460Z,97758.38
2023-02-14T07:27:30.951Z,97756.56
2023-02-14T07:29:57.433Z,97756.78
2023-02-14T07:32:24.144Z,97746.41
2023-02-14T07:34:51.604Z,97751.25
2023-02-14T07:37:18.181Z,97747.72
2023-02-14T07:39:45.398Z,97737.19
2023-02-14T07:42:12.372Z,97741.06
2023-02-14T07:44:39.094Z,97740.56
2023-02-14T07:47:07.110Z,97724.06
2023-02-14T07:49:33.621Z,97727.13
2023-02-14T07:52:00.139Z,97718.66
2023-02-14T07:54:26.684Z,97712.22
2023-02-14T07:56:53.142Z,97721.25
2023-02-14T07:59:19.605Z,97720.81
2023-02-14T08:01:46.196Z,97713.50
2023-02-14T08:04:15.633Z,97726.94
2023-02-14T08:06:42.736Z,97724.19
2023-02-14T08:09:10.203Z,97716.06
2023-02-14T08:11:56.329Z,97709.56
2023-02-14T08:14:23.105Z,97706.81
2023-02-14T08:16:49.567Z,97705.66
2023-02-14T08:19:16.016Z,97706.63
2023-02-14T08:21:42.487Z,97699.47
2023-02-14T08:24:08.966Z,97704.09
2023-02-14T08:26:35.400Z,97692.53
2023-02-14T08:29:01.926Z,97709.66
2023-02-14T08:31:35.981Z,97703.34
2023-02-14T08:34:03.697Z,97689.13
2023-02-14T08:36:30.181Z,97706.00
2023-02-14T08:38:57.688Z,97724.72
2023-02-14T08:41:24.868Z,97722.53
2023-02-14T08:43:51.354Z,97711.81
2023-02-14T08:46:17.926Z,97701.78
2023-02-14T08:48:44.472Z,97700.72
2023-02-14T08:51:13.768Z,97700.44
2023-02-14T08:53:40.723Z,97723.13
2023-02-14T08:56:09.561Z,97726.63
2023-02-14T08:58:36.225Z,97725.00
2023-02-14T09:01:08.851Z,97700.03
2023-02-14T09:03:38.129Z,97693.91
2023-02-14T09:06:06.619Z,97737.06
2023-02-14T09:08:35.014Z,97717.09
2023-02-14T09:11:16.277Z,97718.91
2023-02-14T09:13:43.198Z,97734.13
2023-02-14T09:16:11.860Z,97725.34
2023-02-14T09:18:38.902Z,97733.28
2023-02-14T09:21:11.221Z,97745.13
2023-02-14T09:23:38.318Z,97737.06
2023-02-14T09:26:07.880Z,97712.75
2023-02-14T09:28:35.146Z,97731.38
2023-02-14T09:31:10.137Z,97723.75
2023-02-14T09:33:55.210Z,97715.81
2023-02-14T09:36:40.284Z,97729.41
2023-02-14T09:39:06.728Z,97727.94
2023-02-14T09:42:01.065Z,97729.88
2023-02-14T09:44:41.709Z,97728.06
2023-02-14T09:47:39.285Z,97725.38
2023-02-14T09:50:13.868Z,97714.81
2023-02-14T09:52:40.431Z,97703.03
2023-02-14T09:55:13.540Z,97718.22
2023-02-14T09:58:00.958Z,97706.97
2023-02-14T10:00:33.576Z,97719.97
2023-02-14T10:03:15.908Z,97701.06
2023-02-14T10:06:00.186Z,97723.56
2023-02-14T10:08:41.526Z,97724.69
2023-02-14T10:11:17.913Z,97715.16
2023-02-14T10:13:48.998Z,97715.50
2023-02-14T10:16:27.123Z,97706.06
2023-02-14T10:19:22.991Z,97717.94
2023-02-14T10:21:53.182Z,97716.66
2023-02-14T10:24:35.453Z,97713.31
2023-02-14T10:27:12.232Z,97705.25
2023-02-14T10:29:39.763Z,97695.38
2023-02-14T10:32:14.431Z,97696.00
2023-02-14T10:34:49.660Z,97687.88
2023-02-14T10:37:20.144Z,97695.88
2023-02-14T10:39:57.761Z,97671.44
2023-02-14T10:42:34.479Z,97689.13
2023-02-14T10:45:30.395Z,97700.78
2023-02-14T10:48:14.030Z,97673.25
2023-02-14T10:50:59.385Z,97681.78
2023-02-14T10:53:32.732Z,97683.22
2023-02-14T10:56:18.563Z,97685.00
2023-02-14T10:58:46.620Z,97685.81
2023-02-14T11:01:15.347Z,97679.97
2023-02-14T11:03:58.527Z,97670.56
2023-02-14T11:06:25.032Z,97675.31
2023-02-14T11:08:51.578Z,97661.38
2023-02-14T11:11:27.195Z,97656.63
2023-02-14T11:13:53.864Z,97656.78
2023-02-14T11:16:35.777Z,97667.44
2023-02-14T11:19:14.315Z,97658.41
2023-02-14T11:21:43.713Z,97646.09
2023-02-14T11:24:38.810Z,97652.13
2023-02-14T11:27:17.388Z,97636.44
2023-02-14T11:29:48.019Z,97637.91
2023-02-14T11:32:22.677Z,97642.53
2023-02-14T11:35:18.395Z,97622.63
2023-02-14T11:37:51.818Z,97630.75
2023-02-14T11:40:36.505Z,97615.16
2023-02-14T11:43:14.554Z,97623.13
2023-02-14T11:45:46.780Z,97619.56
2023-02-14T11:48:38.891Z,97620.06
2023-02-14T11:51:14.614Z,97612.41
2023-02-14T11:53:49.259Z,97618.47
2023-02-14T11:56:20.096Z,97612.06
2023-02-14T11:58:59.286Z,97599.81
2023-02-14T12:01:36.318Z,97599.84
2023-02-14T12:04:14.077Z,97594.19
2023-02-14T12:06:40.843Z,97585.66
2023-02-14T12:09:12.503Z,97588.41
2023-02-14T12:11:39.177Z,97583.19
2023-02-14T12:14:05.839Z,97592.84
2023-02-14T12:16:43.108Z,97582.53
2023-02-14T12:19:31.254Z,97568.28
2023-02-14T12:22:02.840Z,97580.72
2023-02-14T12:24:41.382Z,97561.69
2023-02-14T12:27:20.194Z,97571.69
2023-02-14T12:29:58.951Z,97577.06
2023-02-14T12:32:28.121Z,97559.03
2023-02-14T12:35:07.171Z,97571.00
2023-02-14T12:38:10.730Z,97562.59
2023-02-14T12:41:01.372Z,97559.94
2023-02-14T12:43:50.653Z,97561.97
2023-02-14T12:46:37.209Z,97562.41
2023-02-14T12:49:23.000Z,97554.59
2023-02-14T12:52:26.957Z,97552.00
2023-02-14T12:55:24.794Z,97541.38
2023-02-14T12:57:57.615Z,97548.44
2023-02-14T13:00:50.110Z,97535.56
2023-02-14T13:03:33.631Z,97535.03
2023-02-14T13:06:21.807Z,97541.66
2023-02-14T13:09:01.372Z,97544.88
2023-02-14T13:11:39.175Z,97526.84
2023-02-14T13:14:37.934Z,97538.69
2023-02-14T13:17:10.993Z,97518.19
2023-02-14T13:19:55.560Z,97527.81
2023-02-14T13:22:25.076Z,97515.94
2023-02-14T13:24:57.449Z,97515.75
2023-02-14T13:27:28.762Z,97512.75
2023-02-14T13:30:06.299Z,97510.59
2023-02-14T13:32:39.235Z,97513.66
2023-02-14T13:35:07.719Z,97502.41
2023-02-14T13:37:36.028Z,97493.31
2023-02-14T13:40:08.119Z,97496.56
2023-02-14T13:42:46.768Z,97510.00
2023-02-14T13:45:37.724Z,97504.00
2023-02-14T13:48:12.210Z,97505.41
2023-02-14T13:50:41.034Z,97469.03
2023-02-14T13:53:12.590Z,97487.50
2023-02-14T13:55:44.509Z,97507.03
2023-02-14T13:58:24.104Z,97479.91
2023-02-14T14:00:53.200Z,97481.09
2023-02-14T14:03:28.946Z,97489.34
2023-02-14T14:06:01.060Z,97489.34
2023-02-14T14:08:30.565Z,97497.63
2023-02-14T14:10:59.834Z,97490.41
2023-02-14T14:13:41.843Z,97495.38
2023-02-14T14:16:28.799Z,97479.50
2023-02-14T14:19:04.841Z,97489.97
2023-02-14T14:21:37.734Z,97490.34
2023-02-14T14:24:24.096Z,97484.75
2023-02-14T14:26:52.575Z,97482.72
2023-02-14T14:29:40.890Z,97484.28
2023-02-14T14:32:21.560Z,97462.38
2023-02-14T14:34:50.754Z,97473.88
2023-02-14T14:37:23.297Z,97482.63
2023-02-14T14:39:52.263Z,97470.19
2023-02-14T14:42:19.605Z,97463.56
2023-02-14T14:44:54.287Z,97461.94
2023-02-14T14:47:24.410Z,97461.31
2023-02-14T14:50:00.097Z,97469.34
2023-02-14T14:52:37.784Z,97460.09
2023-02-14T14:55:07.119Z,97468.06
2023-02-14T14:57:39.814Z,97457.00
2023-02-14T15:00:24.365Z,97462.47
2023-02-14T15:03:09.543Z,97462.44
2023-02-14T15:05:38.964Z,97462.06
2023-02-14T15:08:17.132Z,97450.13
2023-02-14T15:10:47.704Z,97459.38
2023-02-14T15:13:35.955Z,97446.69
2023-02-14T15:16:03.933Z,97457.03
2023-02-14T15:18:30.708Z,97446.97
2023-02-14T15:20:57.416Z,97453.06
2023-02-14T15:23:25.001Z,97448.59
2023-02-14T15:25:52.347Z,97450.78
2023-02-14T15:28:35.929Z,97450.13
2023-02-14T15:31:05.987Z,97459.72
2023-02-14T15:33:33.963Z,97469.56
2023-02-14T15:36:15.419Z,97474.13
2023-02-14T15:38:42.743Z,97461.22
2023-02-14T15:41:09.646Z,97425.78
2023-02-14T15:43:37.746Z,97452.25
2023-02-14T15:46:28.461Z,97468.56
2023-02-14T15:48:58.327Z,97469.69
2023-02-14T15:51:31.602Z,97466.22
2023-02-14T15:54:00.504Z,97475.03
2023-02-14T15:56:48.799Z,97478.53
2023-02-14T15:59:26.441Z,97478.53
2023-02-14T16:01:56.513Z,97477.03
2023-02-14T16:04:25.815Z,97470.59
2023-02-14T16:07:21.100Z,97471.75
2023-02-14T16:09:48.751Z,97461.81
2023-02-14T16:12:27.598Z,97477.00
2023-02-14T16:15:18.136Z,97474.53
2023-02-14T16:17:45.317Z,97470.19
2023-02-14T16:20:40.880Z,97474.56
2023-02-14T16:23:36.934Z,97475.91
2023-02-14T16:26:06.676Z,97466.59
2023-02-14T16:28:34.815Z,97471.47
2023-02-14T16:31:20.176Z,97472.28
2023-02-14T16:33:47.103Z,97481.59
2023-02-14T16:36:21.584Z,97470.03
2023-02-14T16:38:48.619Z,97458.78
2023-02-14T16:41:34.525Z,97486.19
2023-02-14T16:44:01.173Z,97485.38
2023-02-14T16:46:35.022Z,97475.00
2023-02-14T16:49:01.761Z,97483.16
2023-02-14T16:51:31.158Z,97479.03
2023-02-14T16:54:00.428Z,97487.06
2023-02-14T16:56:39.677Z,97470.97
2023-02-14T16:59:06.187Z,97477.38
2023-02-14T17:01:32.738Z,97491.03
2023-02-14T17:04:00.134Z,97471.66
2023-02-14T17:06:29.740Z,97488.50
2023-02-14T17:08:57.089Z,97488.78
2023-02-14T17:11:25.659Z,97493.81
2023-02-14T17:13:54.585Z,97486.44
2023-02-14T17:16:21.350Z,97488.69
2023-02-14T17:18:50.730Z,97494.34
2023-02-14T17:21:20.880Z,97488.88
2023-02-14T17:23:47.383Z,97491.56
2023-02-14T17:26:14.262Z,97488.53
2023-02-14T17:28:40.759Z,97491.75
2023-02-14T17:31:08.166Z,97484.13
2023-02-14T17:33:34.948Z,97489.16
2023-02-14T17:36:06.706Z,97503.75
2023-02-14T17:38:34.695Z,97493.88
2023-02-14T17:41:14.374Z,97500.06
2023-02-14T17:43:41.276Z,97497.28
2023-02-14T17:46:08.708Z,97499.94
2023-02-14T17:48:35.190Z,97494.91
2023-02-14T17:51:06.863Z,97505.75
2023-02-14T17:53:34.062Z,97500.63
2023-02-14T17:56:09.009Z,97509.16
2023-02-14T17:58:35.658Z,97476.88
2023-02-14T18:01:07.267Z,97499.47
2023-02-14T18:03:34.089Z,97487.19
2023-02-14T18:06:01.372Z,97499.63
2023-02-14T18:08:29.487Z,97488.53
2023-02-14T18:10:56.711Z,97493.88
2023-02-14T18:13:25.017Z,97495.44
2023-02-14T18:15:52.842Z,97501.56
2023-02-14T18:18:19.838Z,97468.69
2023-02-14T18:20:57.371Z,97485.31
2023-02-14T18:23:23.928Z,97480.13
2023-02-14T18:25:55.449Z,97480.94
2023-02-14T18:28:23.778Z,97490.19
2023-02-14T18:30:50.231Z,97483.06
2023-02-14T18:33:17.807Z,97470.81
2023-02-14T18:35:45.322Z,97474.94
2023-02-14T18:38:12.786Z,97468.47
2023-02-14T18:40:41.103Z,97442.88
2023-02-14T18:43:07.577Z,97469.03
2023-02-14T18:45:38.738Z,97468.13
2023-02-14T18:48:05.940Z,97479.59
2023-02-14T18:50:33.552Z,97469.31
2023-02-14T18:53:00.117Z,97466.19
2023-02-14T18:55:27.276Z,97473.97
2023-02-14T18:57:53.740Z,97464.38
2023-02-14T19:00:21.783Z,97463.38
2023-02-14T19:02:48.317Z,97453.78
2023-02-14T19:05:14.927Z,97444.28
2023-02-14T19:07:41.392Z,97450.97
2023-02-14T19:10:09.312Z,97462.28
2023-02-14T19:12:36.011Z,97439.44
2023-02-14T19:15:03.443Z,97452.34
2023-02-14T19:17:30.197Z,97438.94
2023-02-14T19:19:57.122Z,97445.22
2023-02-14T19:22:24.484Z,97443.66
2023-02-14T19:24:52.993Z,97436.69
2023-02-14T19:27:21.487Z,97443.22
2023-02-14T19:29:48.268Z,97424.75
2023-02-14T19:32:14.781Z,97454.81
2023-02-14T19:34:41.283Z,97450.84
2023-02-14T19:37:07.825Z,97437.75
2023-02-14T19:39:34.273Z,97449.22
2023-02-14T19:42:01.190Z,97457.94
2023-02-14T19:44:29.256Z,97445.41
2023-02-14T19:46:56.499Z,97419.72
2023-02-14T19:49:23.131Z,97438.00
2023-02-14T19:51:51.189Z,97431.63
2023-02-14T19:54:18.794Z,97430.72
2023-02-14T19:56:47.757Z,97439.41
2023-02-14T19:59:19.916Z,97436.72
2023-02-14T20:01:55.276Z,97405.59
2023-02-14T20:04:24.253Z,97438.50
2023-02-14T20:06:51.564Z,97416.56
2023-02-14T20:09:18.868Z,97432.41
2023-02-14T20:11:50.857Z,97409.19
2023-02-14T20:14:26.515Z,97435.72
2023-02-14T20:16:55.462Z,97420.56
2023-02-14T20:19:24.189Z,97432.22
2023-02-14T20:21:51.080Z,97433.28
2023-02-14T20:24:23.264Z,97424.97
2023-02-14T20:26:51.335Z,97424.34
2023-02-14T20:29:19.168Z,97425.44
2023-02-14T20:31:49.336Z,97421.69
2023-02-14T20:34:16.783Z,97422.75
2023-02-14T20:36:44.861Z,97412.97
2023-02-14T20:39:12.912Z,97422.63
2023-02-14T20:41:39.395Z,97405.75
2023-02-14T20:44:08.629Z,97410.59
2023-02-14T20:46:35.748Z,97408.38
2023-02-14T20:49:03.023Z,97409.50
2023-02-14T20:51:29.562Z,97396.53
2023-02-14T20:53:57.485Z,97400.78
2023-02-14T20:56:24.199Z,97405.81
2023-02-14T20:58:51.098Z,97402.53
2023-02-14T21:01:20.265Z,97398.38
2023-02-14T21:03:50.838Z,97396.31
2023-02-14T21:06:20.043Z,97396.94
2023-02-14T21:08:47.087Z,97380.19
2023-02-14T21:11:15.668Z,97398.47
2023-02-14T21:13:42.384Z,97383.94
2023-02-14T21:16:12.430Z,97381.44
2023-02-14T21:18:39.181Z,97379.84
2023-02-14T21:21:13.777Z,97390.03
2023-02-14T21:23:41.295Z,97392.16
2023-02-14T21:26:08.544Z,97394.38
2023-02-14T21:28:35.237Z,97380.94
2023-02-14T21:31:06.212Z,97373.94
2023-02-14T21:33:32.990Z,97382.88
2023-02-14T21:36:14.153Z,97389.81
2023-02-14T21:38:40.844Z,97388.44
2023-02-14T21:41:15.468Z,97378.78
2023-02-14T21:43:44.758Z,97384.69
2023-02-14T21:46:17.130Z,97374.38
2023-02-14T21:49:03.861Z,97379.03
2023-02-14T21:51:31.885Z,97375.47
2023-02-14T21:53:59.850Z,97370.72
2023-02-14T21:56:27.699Z,97374.31
2023-02-14T21:58:55.565Z,97335.81
2023-02-14T22:01:25.397Z,97342.34
2023-02-14T22:03:52.621Z,97357.56
2023-02-14T22:06:19.613Z,97349.78
2023-02-14T22:08:46.157Z,97337.84
2023-02-14T22:11:14.867Z,97347.38
2023-02-14T22:13:41.785Z,97352.19
2023-02-14T22:16:10.884Z,97337.00
2023-02-14T22:18:37.807Z,97352.66
2023-02-14T22:21:10.170Z,97330.63
2023-02-14T22:23:37.935Z,97335.44
2023-02-14T22:26:14.895Z,97349.31
2023-02-14T22:28:42.677Z,97329.97
2023-02-14T22:31:10.104Z,97336.78
2023-02-14T22:33:37.891Z,97351.63
2023-02-14T22:36:06.084Z,97347.44
2023-02-14T22:38:33.277Z,97329.91
2023-02-14T22:41:29.540Z,97344.13
2023-02-14T22:43:56.183Z,97329.63
2023-02-14T22:46:28.198Z,97313.88
2023-02-14T22:48:56.323Z,97338.31
2023-02-14T22:51:37.675Z,97329.53
2023-02-14T22:54:07.330Z,97324.66
2023-02-14T22:56:42.597Z,97341.16
2023-02-14T22:59:15.684Z,97339.91
2023-02-14T23:01:42.384Z,97335.75
2023-02-14T23:04:08.946Z,97285.53
2023-02-14T23:06:36.978Z,97335.97
2023-02-14T23:09:05.274Z,97326.13
2023-02-14T23:11:34.558Z,97336.94
2023-02-14T23:14:19.534Z,97314.78
2023-02-14T23:17:04.798Z,97337.72
2023-02-14T23:19:52.904Z,97334.66
2023-02-14T23:22:25.570Z,97326.75
2023-02-14T23:24:54.339Z,97334.69
2023-02-14T23:27:25.288Z,97306.25
2023-02-14T23:29:51.755Z,97303.69
2023-02-14T23:32:18.251Z,97332.78
2023-02-14T23:34:45.349Z,97319.72
2023-02-14T23:37:13.514Z,97316.00
2023-02-14T23:39:40.745Z,97298.75
2023-02-14T23:42:10.576Z,97315.31
2023-02-14T23:44:37.216Z,97307.53
2023-02-14T23:47:05.273Z,97320.13
2023-02-14T23:49:34.180Z,97319.00
2023-02-14T23:52:01.128Z,97312.94
2023-02-14T23:54:27.956Z,97309.44
2023-02-14T23:56:57.356Z,97299.44
2023-02-14T23:59:24.188Z,97276.41
