createdAt,value
2017-10-07T00:04:22.000Z,52.4
2017-10-07T00:14:22.000Z,52.7
2017-10-07T00:24:22.000Z,52.5
2017-10-07T00:44:23.000Z,51.9
2017-10-07T00:54:22.000Z,51.8
2017-10-07T01:04:22.000Z,51.6
2017-10-07T01:14:22.000Z,51.7
2017-10-07T01:24:22.000Z,52.2
2017-10-07T01:34:22.000Z,51.9
2017-10-07T01:44:22.000Z,51.8
2017-10-07T01:54:22.000Z,52.3
2017-10-07T02:04:22.000Z,52.2
2017-10-07T02:14:22.000Z,52.4
2017-10-07T02:24:22.000Z,52.6
2017-10-07T02:34:22.000Z,52.7
2017-10-07T02:44:22.000Z,52.4
2017-10-07T02:54:22.000Z,52.1
2017-10-07T03:04:22.000Z,51.9
2017-10-07T03:14:22.000Z,51.7
2017-10-07T03:24:22.000Z,51.4
2017-10-07T03:34:22.000Z,51.7
2017-10-07T03:44:22.000Z,51.5
2017-10-07T03:54:22.000Z,51.3
2017-10-07T04:04:22.000Z,51.3
2017-10-07T04:14:22.000Z,51.2
2017-10-07T04:24:22.000Z,51.3
2017-10-07T04:34:22.000Z,51.3
2017-10-07T04:44:22.000Z,50.9
2017-10-07T04:54:23.000Z,50.3
2017-10-07T05:04:23.000Z,50
2017-10-07T05:14:23.000Z,49.8
2017-10-07T05:24:23.000Z,49.8
2017-10-07T05:34:23.000Z,50.3
2017-10-07T05:44:23.000Z,49.8
2017-10-07T05:54:23.000Z,49
2017-10-07T06:04:23.000Z,49
2017-10-07T06:14:23.000Z,48.9
2017-10-07T06:24:23.000Z,49.1
2017-10-07T06:34:23.000Z,49.2
2017-10-07T06:44:23.000Z,49.1
2017-10-07T06:54:23.000Z,48.4
2017-10-07T07:04:23.000Z,48
2017-10-07T07:14:23.000Z,47.1
2017-10-07T07:24:23.000Z,46.8
2017-10-07T07:34:23.000Z,46
2017-10-07T07:44:23.000Z,46
2017-10-07T07:54:23.000Z,46
2017-10-07T08:04:23.000Z,45.5
2017-10-07T08:14:23.000Z,46
2017-10-07T08:24:23.000Z,49.5
2017-10-07T08:34:23.000Z,53.2
2017-10-07T08:44:23.000Z,54.7
2017-10-07T08:54:23.000Z,55.4
2017-10-07T09:04:23.000Z,56
2017-10-07T09:14:23.000Z,57.3
2017-10-07T09:24:23.000Z,57
2017-10-07T09:34:23.000Z,57.4
2017-10-07T09:44:23.000Z,56.5
2017-10-07T09:54:25.000Z,55.6
2017-10-07T10:04:23.000Z,56.6
2017-10-07T10:14:23.000Z,57.4
2017-10-07T10:24:23.000Z,58.3
2017-10-07T10:34:23.000Z,58.2
2017-10-07T10:44:23.000Z,58.7
2017-10-07T10:54:23.000Z,58.7
2017-10-07T11:04:23.000Z,59
2017-10-07T11:14:23.000Z,58.8
2017-10-07T11:24:23.000Z,59.1
2017-10-07T11:34:24.000Z,59.3
2017-10-07T11:44:24.000Z,58.9
2017-10-07T11:54:24.000Z,58.8
2017-10-07T12:04:24.000Z,58.9
2017-10-07T12:14:24.000Z,58.8
2017-10-07T12:24:24.000Z,58.8
2017-10-07T12:34:24.000Z,58.9
2017-10-07T12:44:24.000Z,59
2017-10-07T12:54:24.000Z,57.8
2017-10-07T13:04:24.000Z,59
2017-10-07T13:14:24.000Z,59.7
2017-10-07T13:24:24.000Z,59.1
2017-10-07T13:34:24.000Z,59.4
2017-10-07T13:44:24.000Z,59.4
2017-10-07T13:54:24.000Z,59.4
2017-10-07T14:04:24.000Z,59.6
2017-10-07T16:44:24.000Z,59.2
2017-10-07T16:54:24.000Z,58.1
2017-10-07T17:04:24.000Z,59.5
2017-10-07T17:14:24.000Z,59.9
2017-10-07T17:24:24.000Z,60
2017-10-07T17:34:24.000Z,61
2017-10-07T17:44:27.000Z,61.2
2017-10-07T17:54:26.000Z,61.1
2017-10-07T18:04:24.000Z,61
2017-10-07T18:14:24.000Z,60.6
2017-10-07T18:24:24.000Z,60.4
2017-10-07T18:34:25.000Z,60.6
2017-10-07T18:44:25.000Z,60.6
2017-10-07T18:54:25.000Z,60.4
2017-10-07T19:04:25.000Z,60.4
2017-10-07T19:14:25.000Z,60.3
2017-10-07T19:34:25.000Z,61
2017-10-07T19:44:25.000Z,61.4
2017-10-07T19:54:25.000Z,61.5
2017-10-07T20:04:25.000Z,61.7
2017-10-07T20:14:25.000Z,61.8
2017-10-07T20:24:25.000Z,61.8
2017-10-07T20:34:25.000Z,61.9
2017-10-07T20:44:25.000Z,62
2017-10-07T20:54:25.000Z,62
2017-10-07T21:04:25.000Z,61.8
2017-10-07T21:14:25.000Z,62.1
2017-10-07T21:24:25.000Z,62
2017-10-07T21:34:25.000Z,62
2017-10-07T21:44:25.000Z,62.1
2017-10-07T21:54:25.000Z,62.9
2017-10-07T22:04:25.000Z,58.5
2017-10-07T22:14:25.000Z,57.5
2017-10-07T22:24:25.000Z,56.8
2017-10-07T22:34:25.000Z,56.5
2017-10-07T22:44:25.000Z,56.8
2017-10-07T22:54:25.000Z,57.3
2017-10-07T23:04:28.000Z,57.5
2017-10-07T23:14:25.000Z,57.4
2017-10-07T23:24:25.000Z,57.6
2017-10-07T23:34:25.000Z,57.6
2017-10-07T23:44:27.000Z,57.4
2017-10-07T23:54:25.000Z,57.8
