createdAt,value
2017-09-26T00:02:21.230Z,15.80
2017-09-26T00:04:48.694Z,15.90
2017-09-26T00:07:16.273Z,15.90
2017-09-26T00:09:43.859Z,16.00
2017-09-26T00:12:11.481Z,16.00
2017-09-26T00:14:39.046Z,16.00
2017-09-26T00:17:06.811Z,16.10
2017-09-26T00:19:35.058Z,16.10
2017-09-26T00:22:02.523Z,16.10
2017-09-26T00:24:30.652Z,16.20
2017-09-26T00:26:59.280Z,16.20
2017-09-26T00:29:27.905Z,16.20
2017-09-26T00:31:56.116Z,16.20
2017-09-26T00:34:24.511Z,16.20
2017-09-26T00:36:51.994Z,16.20
2017-09-26T00:39:19.680Z,16.20
2017-09-26T00:41:47.141Z,16.20
2017-09-26T00:44:15.400Z,16.10
2017-09-26T00:46:44.287Z,16.20
2017-09-26T00:49:12.525Z,16.20
2017-09-26T00:51:40.482Z,16.20
2017-09-26T00:54:08.964Z,16.20
2017-09-26T00:56:36.761Z,16.30
2017-09-26T00:59:04.613Z,16.30
2017-09-26T01:01:33.522Z,16.30
2017-09-26T01:04:11.625Z,16.30
2017-09-26T01:07:00.051Z,16.30
2017-09-26T01:09:28.281Z,16.20
2017-09-26T01:11:55.747Z,16.20
2017-09-26T01:14:23.989Z,16.20
2017-09-26T01:16:52.782Z,16.20
2017-09-26T01:19:21.326Z,16.20
2017-09-26T01:21:48.791Z,16.20
2017-09-26T01:24:18.295Z,16.30
2017-09-26T01:26:46.883Z,16.10
2017-09-26T01:29:14.382Z,16.30
2017-09-26T01:31:41.858Z,16.30
2017-09-26T01:34:09.694Z,16.20
2017-09-26T01:36:38.248Z,16.30
2017-09-26T01:39:06.494Z,16.30
2017-09-26T01:41:34.104Z,16.20
2017-09-26T01:44:02.025Z,16.20
2017-09-26T01:46:30.585Z,16.20
2017-09-26T01:48:58.042Z,16.20
2017-09-26T01:51:25.507Z,16.20
2017-09-26T01:53:52.962Z,16.20
2017-09-26T01:56:25.404Z,16.20
2017-09-26T01:58:55.131Z,16.20
2017-09-26T02:01:23.300Z,16.20
2017-09-26T02:03:51.526Z,16.30
2017-09-26T02:06:19.362Z,16.30
2017-09-26T02:08:47.185Z,16.30
2017-09-26T02:11:14.669Z,16.30
2017-09-26T02:13:42.122Z,16.30
2017-09-26T02:16:09.614Z,16.30
2017-09-26T02:18:37.075Z,16.30
2017-09-26T02:21:04.552Z,16.30
2017-09-26T02:23:32.007Z,16.30
2017-09-26T02:26:00.667Z,16.20
2017-09-26T02:28:28.848Z,16.20
2017-09-26T02:30:57.497Z,16.20
2017-09-26T02:33:24.952Z,16.20
2017-09-26T02:35:53.233Z,16.10
2017-09-26T02:38:20.697Z,16.10
2017-09-26T02:40:48.692Z,16.10
2017-09-26T02:43:16.151Z,16.10
2017-09-26T02:45:44.865Z,16.00
2017-09-26T02:48:12.721Z,16.00
2017-09-26T02:50:40.215Z,16.00
2017-09-26T02:53:08.801Z,16.00
2017-09-26T02:55:36.606Z,15.90
2017-09-26T02:58:05.307Z,16.00
2017-09-26T03:00:33.227Z,16.00
2017-09-26T03:03:01.671Z,16.00
2017-09-26T03:05:29.203Z,16.00
2017-09-26T03:07:56.669Z,15.90
2017-09-26T03:10:24.169Z,16.00
2017-09-26T03:12:52.387Z,16.00
2017-09-26T03:15:20.865Z,16.00
2017-09-26T03:17:49.515Z,16.10
2017-09-26T03:20:17.534Z,16.10
2017-09-26T03:22:45.014Z,16.20
2017-09-26T03:25:17.169Z,16.30
2017-09-26T03:27:45.038Z,16.30
2017-09-26T03:30:12.969Z,16.30
2017-09-26T03:32:40.467Z,16.30
2017-09-26T03:35:08.040Z,16.30
2017-09-26T03:37:35.532Z,16.30
2017-09-26T03:40:03.026Z,16.30
2017-09-26T03:42:30.511Z,16.30
2017-09-26T03:44:58.479Z,16.30
2017-09-26T03:47:27.126Z,16.30
2017-09-26T03:49:54.578Z,16.30
2017-09-26T03:52:22.178Z,16.30
2017-09-26T03:54:50.239Z,16.30
2017-09-26T03:57:19.113Z,16.20
2017-09-26T03:59:46.583Z,16.20
2017-09-26T04:02:14.460Z,16.20
2017-09-26T04:04:42.012Z,16.20
2017-09-26T04:07:09.565Z,16.10
2017-09-26T04:09:37.015Z,16.10
2017-09-26T04:12:04.534Z,16.10
2017-09-26T04:14:31.993Z,16.10
2017-09-26T04:16:59.464Z,16.10
2017-09-26T04:19:27.482Z,16.10
2017-09-26T04:21:54.945Z,16.10
2017-09-26T04:24:22.862Z,16.20
2017-09-26T04:26:50.655Z,16.20
2017-09-26T04:29:18.130Z,16.20
2017-09-26T04:31:45.857Z,16.20
2017-09-26T04:34:14.099Z,16.20
2017-09-26T04:36:42.062Z,16.20
2017-09-26T04:39:10.787Z,16.30
2017-09-26T04:41:38.345Z,16.20
2017-09-26T04:44:08.166Z,16.20
2017-09-26T04:46:36.838Z,16.20
2017-09-26T04:49:04.321Z,16.20
2017-09-26T04:51:31.881Z,16.20
2017-09-26T04:53:59.369Z,16.20
2017-09-26T04:56:27.333Z,16.20
2017-09-26T04:58:55.895Z,16.10
2017-09-26T05:01:24.573Z,16.10
2017-09-26T05:03:52.797Z,16.10
2017-09-26T05:06:20.255Z,16.00
2017-09-26T05:08:47.822Z,16.00
2017-09-26T05:11:15.303Z,15.90
2017-09-26T05:13:42.779Z,15.90
2017-09-26T05:16:10.227Z,15.90
2017-09-26T05:18:39.270Z,15.90
2017-09-26T05:21:06.757Z,15.90
2017-09-26T05:23:35.063Z,15.90
2017-09-26T05:26:03.323Z,15.90
2017-09-26T05:28:30.792Z,15.90
2017-09-26T05:30:58.282Z,15.80
2017-09-26T05:33:25.781Z,15.90
2017-09-26T05:35:53.244Z,15.80
2017-09-26T05:38:21.543Z,15.90
2017-09-26T05:40:49.090Z,15.80
2017-09-26T05:43:16.780Z,15.80
2017-09-26T05:45:45.745Z,15.90
2017-09-26T05:48:13.570Z,15.90
2017-09-26T05:50:41.106Z,15.90
2017-09-26T05:53:08.610Z,15.90
2017-09-26T05:55:37.050Z,15.90
2017-09-26T05:58:05.681Z,15.90
2017-09-26T06:00:33.132Z,15.90
2017-09-26T06:03:01.225Z,15.90
2017-09-26T06:05:29.438Z,16.00
2017-09-26T06:07:57.320Z,15.90
2017-09-26T06:10:26.926Z,16.00
2017-09-26T06:12:55.168Z,16.00
2017-09-26T06:15:24.692Z,16.00
2017-09-26T06:17:52.151Z,16.10
2017-09-26T06:20:19.657Z,16.10
2017-09-26T06:22:48.256Z,16.20
2017-09-26T06:25:17.256Z,16.10
2017-09-26T06:27:45.263Z,16.20
2017-09-26T06:30:13.558Z,16.20
2017-09-26T06:32:41.036Z,16.20
2017-09-26T06:35:08.877Z,16.20
2017-09-26T06:37:36.403Z,16.10
2017-09-26T06:40:03.855Z,16.20
2017-09-26T06:42:31.404Z,16.10
2017-09-26T06:45:00.122Z,16.10
2017-09-26T06:47:28.668Z,16.20
2017-09-26T06:49:56.928Z,16.20
2017-09-26T06:52:25.242Z,16.20
2017-09-26T06:54:53.199Z,16.20
2017-09-26T06:57:20.992Z,16.20
2017-09-26T06:59:48.850Z,16.20
2017-09-26T07:02:17.679Z,16.10
2017-09-26T07:04:45.211Z,16.10
2017-09-26T07:07:12.757Z,16.10
2017-09-26T07:09:40.227Z,16.10
2017-09-26T07:12:07.831Z,16.10
2017-09-26T07:14:35.326Z,16.20
2017-09-26T07:17:02.780Z,16.20
2017-09-26T07:19:31.259Z,16.20
2017-09-26T07:21:58.724Z,16.20
2017-09-26T07:24:26.223Z,16.20
2017-09-26T07:26:55.203Z,16.20
2017-09-26T07:29:23.424Z,16.20
2017-09-26T07:31:50.988Z,16.20
2017-09-26T07:34:18.472Z,16.20
2017-09-26T07:36:46.177Z,16.20
2017-09-26T07:39:13.668Z,16.20
2017-09-26T07:41:41.182Z,16.20
2017-09-26T07:44:09.676Z,16.20
2017-09-26T07:46:37.818Z,16.20
2017-09-26T07:49:05.705Z,16.30
2017-09-26T07:51:33.244Z,16.30
2017-09-26T07:54:00.759Z,16.40
2017-09-26T07:56:29.290Z,16.40
2017-09-26T07:58:58.505Z,16.50
2017-09-26T08:01:26.527Z,16.50
2017-09-26T08:03:56.263Z,16.60
2017-09-26T08:06:24.596Z,16.60
2017-09-26T08:08:53.955Z,16.70
2017-09-26T08:11:21.465Z,16.70
2017-09-26T08:13:49.016Z,16.80
2017-09-26T08:16:16.533Z,16.80
2017-09-26T08:18:44.036Z,16.80
2017-09-26T08:21:11.453Z,16.90
2017-09-26T08:23:39.120Z,16.90
2017-09-26T08:26:06.989Z,17.10
2017-09-26T08:28:35.675Z,17.20
2017-09-26T08:31:03.161Z,17.20
2017-09-26T08:33:31.059Z,17.20
2017-09-26T08:35:58.522Z,17.30
2017-09-26T08:38:26.009Z,17.40
2017-09-26T08:40:53.902Z,17.50
2017-09-26T08:43:21.379Z,17.50
2017-09-26T08:45:48.859Z,17.60
2017-09-26T08:48:17.557Z,17.70
2017-09-26T08:50:45.019Z,17.70
2017-09-26T08:53:12.480Z,17.70
2017-09-26T08:55:41.184Z,17.70
2017-09-26T08:58:09.971Z,17.80
2017-09-26T09:00:38.225Z,17.80
2017-09-26T09:03:06.749Z,17.80
2017-09-26T09:05:34.275Z,17.80
2017-09-26T09:08:01.723Z,17.90
2017-09-26T09:10:29.423Z,18.00
2017-09-26T09:12:57.722Z,18.20
2017-09-26T09:15:25.175Z,18.10
2017-09-26T09:17:53.043Z,18.20
2017-09-26T09:20:20.499Z,18.30
2017-09-26T09:22:50.153Z,18.40
2017-09-26T09:25:18.114Z,18.40
2017-09-26T09:27:46.056Z,18.40
2017-09-26T09:30:13.515Z,18.40
2017-09-26T09:32:41.164Z,18.40
2017-09-26T09:35:08.639Z,18.50
2017-09-26T09:37:36.918Z,18.50
2017-09-26T09:40:04.401Z,18.50
2017-09-26T09:42:32.233Z,18.50
2017-09-26T09:45:00.242Z,18.50
2017-09-26T09:47:29.058Z,18.50
2017-09-26T09:49:56.517Z,18.50
2017-09-26T09:52:23.969Z,18.60
2017-09-26T09:54:52.075Z,18.70
2017-09-26T09:57:20.129Z,18.70
2017-09-26T09:59:47.604Z,18.80
2017-09-26T10:02:15.722Z,18.90
2017-09-26T10:04:43.950Z,19.30
2017-09-26T10:07:11.451Z,19.30
2017-09-26T10:09:38.911Z,19.60
2017-09-26T10:12:07.736Z,19.80
2017-09-26T10:14:36.023Z,20.10
2017-09-26T10:17:03.542Z,20.00
2017-09-26T10:19:31.100Z,20.20
2017-09-26T10:21:59.130Z,20.30
2017-09-26T10:24:27.431Z,20.40
2017-09-26T10:26:55.440Z,20.50
2017-09-26T10:29:24.972Z,20.70
2017-09-26T10:31:52.514Z,20.70
2017-09-26T10:34:20.023Z,20.90
2017-09-26T10:36:49.303Z,21.10
2017-09-26T10:39:16.788Z,21.10
2017-09-26T10:41:44.531Z,21.20
2017-09-26T10:44:12.226Z,21.40
2017-09-26T10:46:41.081Z,21.60
2017-09-26T10:49:08.549Z,21.60
2017-09-26T10:51:36.797Z,22.00
2017-09-26T10:54:05.050Z,22.10
2017-09-26T10:56:33.107Z,22.10
2017-09-26T10:59:00.865Z,22.20
2017-09-26T11:01:29.788Z,22.40
2017-09-26T11:03:57.260Z,22.30
2017-09-26T11:06:25.330Z,22.40
2017-09-26T11:08:53.614Z,22.40
2017-09-26T11:11:21.832Z,22.40
2017-09-26T11:13:50.849Z,22.30
2017-09-26T11:16:18.697Z,22.30
2017-09-26T11:18:46.176Z,22.30
2017-09-26T11:21:13.665Z,22.20
2017-09-26T11:23:41.887Z,22.40
2017-09-26T11:26:09.695Z,22.40
2017-09-26T11:28:37.780Z,22.50
2017-09-26T11:31:05.278Z,22.50
2017-09-26T11:33:33.579Z,22.70
2017-09-26T11:36:01.226Z,22.60
2017-09-26T11:38:28.672Z,22.70
2017-09-26T11:40:56.573Z,22.90
2017-09-26T11:43:24.785Z,23.00
2017-09-26T11:45:52.613Z,23.00
2017-09-26T11:48:20.503Z,22.90
2017-09-26T11:50:47.982Z,22.90
2017-09-26T11:53:16.846Z,22.70
2017-09-26T11:55:46.829Z,22.70
2017-09-26T11:58:14.785Z,22.70
2017-09-26T12:00:42.256Z,22.80
2017-09-26T12:03:10.389Z,23.00
2017-09-26T12:05:37.880Z,23.10
2017-09-26T12:08:05.394Z,23.10
2017-09-26T12:10:33.614Z,23.20
2017-09-26T12:13:08.135Z,23.30
2017-09-26T12:15:36.359Z,23.40
2017-09-26T12:18:03.834Z,23.40
2017-09-26T12:20:31.328Z,23.50
2017-09-26T12:22:58.797Z,23.50
2017-09-26T12:25:26.600Z,23.50
2017-09-26T12:27:54.133Z,23.50
2017-09-26T12:30:22.101Z,23.40
2017-09-26T12:32:49.583Z,23.30
2017-09-26T12:35:17.059Z,23.20
2017-09-26T12:37:44.579Z,23.10
2017-09-26T12:40:12.045Z,23.00
2017-09-26T12:42:40.607Z,22.70
2017-09-26T12:45:09.734Z,22.60
2017-09-26T12:47:37.583Z,22.60
2017-09-26T12:50:05.044Z,22.50
2017-09-26T12:52:32.514Z,22.40
2017-09-26T12:55:01.339Z,22.30
2017-09-26T12:57:29.461Z,22.30
2017-09-26T12:59:57.685Z,22.50
2017-09-26T13:02:25.566Z,22.40
2017-09-26T13:04:53.798Z,23.00
2017-09-26T13:07:21.312Z,23.00
2017-09-26T13:09:48.795Z,23.40
2017-09-26T13:12:16.293Z,23.70
2017-09-26T13:14:43.772Z,23.80
2017-09-26T13:17:11.275Z,23.80
2017-09-26T13:19:38.886Z,23.90
2017-09-26T13:22:06.446Z,24.00
2017-09-26T13:24:33.904Z,24.10
2017-09-26T13:27:01.678Z,24.00
2017-09-26T13:29:29.501Z,23.90
2017-09-26T13:31:57.387Z,23.90
2017-09-26T13:34:25.037Z,24.00
2017-09-26T13:36:52.520Z,23.90
2017-09-26T13:39:19.995Z,23.90
2017-09-26T13:41:49.448Z,24.10
2017-09-26T13:44:16.904Z,24.10
2017-09-26T13:46:44.960Z,24.20
2017-09-26T13:49:12.547Z,24.40
2017-09-26T13:51:40.041Z,24.70
2017-09-26T13:54:07.598Z,24.90
2017-09-26T13:56:35.421Z,25.10
2017-09-26T13:59:03.284Z,25.30
2017-09-26T14:01:31.355Z,25.40
2017-09-26T14:03:58.810Z,25.50
2017-09-26T14:06:26.291Z,25.60
2017-09-26T14:08:54.517Z,25.90
2017-09-26T14:11:21.974Z,25.90
2017-09-26T14:13:49.428Z,26.10
2017-09-26T14:16:17.704Z,26.40
2017-09-26T14:18:46.151Z,26.30
2017-09-26T14:21:14.468Z,26.40
2017-09-26T14:23:41.904Z,26.30
2017-09-26T14:26:09.769Z,26.40
2017-09-26T14:28:37.214Z,26.40
2017-09-26T14:31:05.206Z,26.50
2017-09-26T14:33:33.463Z,26.50
2017-09-26T14:36:01.872Z,26.50
2017-09-26T14:38:29.413Z,26.50
2017-09-26T14:40:56.865Z,26.50
2017-09-26T14:43:24.400Z,26.60
2017-09-26T14:45:51.948Z,26.60
2017-09-26T14:48:19.779Z,26.70
2017-09-26T14:50:47.340Z,26.60
2017-09-26T14:53:14.833Z,26.50
2017-09-26T14:55:43.648Z,26.00
2017-09-26T14:58:11.568Z,26.00
2017-09-26T15:00:39.865Z,25.50
2017-09-26T15:03:07.967Z,25.50
2017-09-26T15:05:36.297Z,25.50
2017-09-26T15:08:03.924Z,25.50
2017-09-26T15:10:31.520Z,25.50
2017-09-26T15:12:59.723Z,25.60
2017-09-26T15:15:27.723Z,25.60
2017-09-26T15:17:55.526Z,25.50
2017-09-26T15:20:23.004Z,25.50
2017-09-26T15:22:50.462Z,25.40
2017-09-26T15:25:19.361Z,25.00
2017-09-26T15:27:46.876Z,25.00
2017-09-26T15:30:15.336Z,24.80
2017-09-26T15:32:42.804Z,24.60
2017-09-26T15:35:10.386Z,24.40
2017-09-26T15:37:37.938Z,24.30
2017-09-26T15:40:05.400Z,24.10
2017-09-26T15:42:32.935Z,24.00
2017-09-26T15:45:00.400Z,23.80
2017-09-26T15:47:28.994Z,23.40
2017-09-26T15:49:56.468Z,23.40
2017-09-26T15:52:24.001Z,23.30
2017-09-26T15:54:52.461Z,23.10
2017-09-26T15:57:20.353Z,23.00
2017-09-26T15:59:47.847Z,22.80
2017-09-26T16:02:24.612Z,22.60
2017-09-26T16:04:52.083Z,22.50
2017-09-26T16:07:20.746Z,22.40
2017-09-26T16:09:48.726Z,22.30
2017-09-26T16:12:17.058Z,22.10
2017-09-26T16:14:44.608Z,22.10
2017-09-26T16:17:12.086Z,22.10
2017-09-26T16:19:40.342Z,21.90
2017-09-26T16:22:08.687Z,21.80
2017-09-26T16:24:37.178Z,21.70
2017-09-26T16:27:05.755Z,21.60
2017-09-26T16:29:34.077Z,21.50
2017-09-26T16:32:01.533Z,21.40
2017-09-26T16:34:31.789Z,21.30
2017-09-26T16:36:59.534Z,21.30
2017-09-26T16:39:27.490Z,21.30
2017-09-26T16:41:54.987Z,21.20
2017-09-26T16:44:23.217Z,21.10
2017-09-26T16:46:51.290Z,21.00
2017-09-26T16:49:18.749Z,21.00
2017-09-26T16:51:47.330Z,20.90
2017-09-26T16:54:16.400Z,20.90
2017-09-26T16:56:45.921Z,20.80
2017-09-26T16:59:13.829Z,20.80
2017-09-26T17:01:42.752Z,20.60
2017-09-26T17:04:10.393Z,20.60
2017-09-26T17:06:37.856Z,20.50
2017-09-26T17:09:05.587Z,20.40
2017-09-26T17:11:33.058Z,20.30
2017-09-26T17:14:00.607Z,20.20
2017-09-26T17:16:28.092Z,20.10
2017-09-26T17:18:56.375Z,19.90
2017-09-26T17:21:24.112Z,19.90
2017-09-26T17:23:51.716Z,19.80
2017-09-26T17:26:20.855Z,19.60
2017-09-26T17:28:48.357Z,19.60
2017-09-26T17:31:16.499Z,19.50
2017-09-26T17:33:44.163Z,19.50
2017-09-26T17:36:11.731Z,19.40
2017-09-26T17:38:40.029Z,19.40
2017-09-26T17:41:08.353Z,19.40
2017-09-26T17:43:35.911Z,19.40
2017-09-26T17:46:03.741Z,19.30
2017-09-26T17:48:31.602Z,19.30
2017-09-26T17:51:00.059Z,19.30
2017-09-26T17:53:27.603Z,19.30
2017-09-26T17:55:55.494Z,19.30
2017-09-26T17:58:23.673Z,19.30
2017-09-26T18:00:52.377Z,19.30
2017-09-26T18:03:21.315Z,19.30
2017-09-26T18:05:49.567Z,19.30
2017-09-26T18:08:17.968Z,19.30
2017-09-26T18:10:45.592Z,19.30
2017-09-26T18:13:13.866Z,19.30
2017-09-26T18:15:42.060Z,19.30
2017-09-26T18:18:09.577Z,19.30
2017-09-26T18:20:37.152Z,19.30
2017-09-26T18:23:04.668Z,19.30
2017-09-26T18:25:33.563Z,19.30
2017-09-26T18:28:01.067Z,19.30
2017-09-26T18:30:29.150Z,19.40
2017-09-26T18:32:56.657Z,19.40
2017-09-26T18:35:26.059Z,19.40
2017-09-26T18:37:53.592Z,19.40
2017-09-26T18:40:21.948Z,19.50
2017-09-26T18:42:50.217Z,19.30
2017-09-26T18:45:17.722Z,19.30
2017-09-26T18:47:46.368Z,19.10
2017-09-26T18:50:14.123Z,19.10
2017-09-26T18:52:41.669Z,19.10
2017-09-26T18:55:10.085Z,19.10
2017-09-26T18:57:37.864Z,19.10
2017-09-26T19:00:05.367Z,19.10
2017-09-26T19:02:33.552Z,19.10
2017-09-26T19:05:01.148Z,19.10
2017-09-26T19:07:29.630Z,19.20
2017-09-26T19:09:57.155Z,19.20
2017-09-26T19:12:25.417Z,19.20
2017-09-26T19:14:53.926Z,19.20
2017-09-26T19:17:21.393Z,19.20
2017-09-26T19:19:48.950Z,19.20
2017-09-26T19:22:16.558Z,19.10
2017-09-26T19:24:44.123Z,19.10
2017-09-26T19:27:11.855Z,19.10
2017-09-26T19:29:39.346Z,19.10
2017-09-26T19:32:08.171Z,19.10
2017-09-26T19:34:35.650Z,19.00
2017-09-26T19:37:04.462Z,19.00
2017-09-26T19:39:31.919Z,18.90
2017-09-26T19:41:59.410Z,19.00
2017-09-26T19:44:27.117Z,18.90
2017-09-26T19:46:55.467Z,19.00
2017-09-26T19:49:22.950Z,18.90
2017-09-26T19:51:50.443Z,18.90
2017-09-26T19:54:18.024Z,18.90
2017-09-26T19:56:45.980Z,18.90
2017-09-26T19:59:13.981Z,18.90
2017-09-26T20:01:42.171Z,18.80
2017-09-26T20:04:09.683Z,18.80
2017-09-26T20:06:37.950Z,18.80
2017-09-26T20:09:05.438Z,18.80
2017-09-26T20:11:33.163Z,18.80
2017-09-26T20:14:00.719Z,18.80
2017-09-26T20:16:28.200Z,18.70
2017-09-26T20:18:56.759Z,18.60
2017-09-26T20:21:25.024Z,18.50
2017-09-26T20:23:53.530Z,18.50
2017-09-26T20:26:21.537Z,18.50
2017-09-26T20:28:49.783Z,18.40
2017-09-26T20:31:18.004Z,18.40
2017-09-26T20:33:45.622Z,18.30
2017-09-26T20:36:13.075Z,18.30
2017-09-26T20:38:40.730Z,18.30
2017-09-26T20:41:08.665Z,18.30
2017-09-26T20:43:36.845Z,18.30
2017-09-26T20:46:05.007Z,18.30
2017-09-26T20:48:32.758Z,18.30
2017-09-26T20:51:00.222Z,18.20
2017-09-26T20:53:27.947Z,18.20
2017-09-26T20:55:55.928Z,18.20
2017-09-26T20:58:23.802Z,18.20
2017-09-26T21:00:52.058Z,18.00
2017-09-26T21:03:20.974Z,18.00
2017-09-26T21:05:48.423Z,18.00
2017-09-26T21:08:16.020Z,17.90
2017-09-26T21:10:44.293Z,17.80
2017-09-26T21:13:11.918Z,17.80
2017-09-26T21:15:40.190Z,17.70
2017-09-26T21:18:08.413Z,17.60
2017-09-26T21:20:36.148Z,17.50
2017-09-26T21:23:04.300Z,17.50
2017-09-26T21:25:32.329Z,17.50
2017-09-26T21:27:59.818Z,17.40
2017-09-26T21:30:27.464Z,17.40
2017-09-26T21:32:55.835Z,17.30
2017-09-26T21:35:23.344Z,17.20
2017-09-26T21:37:51.187Z,17.20
2017-09-26T21:40:18.734Z,17.10
2017-09-26T21:42:46.842Z,17.10
2017-09-26T21:45:15.093Z,17.00
2017-09-26T21:47:43.669Z,17.00
2017-09-26T21:50:11.972Z,16.90
2017-09-26T21:52:39.522Z,16.90
2017-09-26T21:55:08.495Z,16.90
2017-09-26T21:57:36.248Z,16.80
2017-09-26T22:00:03.797Z,16.80
2017-09-26T22:02:32.489Z,16.70
2017-09-26T22:04:59.974Z,16.60
2017-09-26T22:07:28.378Z,16.60
2017-09-26T22:09:55.880Z,16.60
2017-09-26T22:12:23.645Z,16.50
2017-09-26T22:14:51.157Z,16.50
2017-09-26T22:17:18.657Z,16.50
2017-09-26T22:19:46.556Z,16.50
2017-09-26T22:22:14.084Z,16.50
2017-09-26T22:24:43.005Z,16.40
2017-09-26T22:27:11.076Z,16.40
2017-09-26T22:29:39.531Z,16.40
2017-09-26T22:32:07.482Z,16.40
2017-09-26T22:34:35.029Z,16.30
2017-09-26T22:37:02.622Z,16.30
2017-09-26T22:39:31.272Z,16.30
2017-09-26T22:41:58.803Z,16.30
2017-09-26T22:44:26.738Z,16.30
2017-09-26T22:46:54.582Z,16.30
2017-09-26T22:49:22.098Z,16.30
2017-09-26T22:51:50.031Z,16.30
2017-09-26T22:54:18.310Z,16.30
2017-09-26T22:56:46.211Z,16.20
2017-09-26T22:59:14.216Z,16.30
2017-09-26T23:01:42.176Z,16.20
2017-09-26T23:04:10.054Z,16.20
2017-09-26T23:06:37.548Z,16.20
2017-09-26T23:09:05.772Z,16.30
2017-09-26T23:11:33.307Z,16.20
2017-09-26T23:14:02.215Z,16.20
2017-09-26T23:16:30.487Z,16.30
2017-09-26T23:18:57.950Z,16.30
2017-09-26T23:21:25.647Z,16.40
2017-09-26T23:23:53.141Z,16.40
2017-09-26T23:26:20.937Z,16.40
2017-09-26T23:28:48.388Z,16.40
2017-09-26T23:31:17.137Z,16.40
2017-09-26T23:33:45.162Z,16.40
2017-09-26T23:36:14.219Z,16.40
2017-09-26T23:38:41.694Z,16.40
2017-09-26T23:41:09.224Z,16.40
2017-09-26T23:43:36.848Z,16.40
2017-09-26T23:46:04.329Z,16.40
2017-09-26T23:48:32.193Z,16.40
2017-09-26T23:50:59.808Z,16.40
2017-09-26T23:53:27.258Z,16.40
2017-09-26T23:55:55.354Z,16.40
2017-09-26T23:58:23.959Z,16.40
