createdAt,value
2022-10-26T00:01:15.036Z,100.00
2022-10-26T00:03:43.344Z,100.00
2022-10-26T00:06:12.793Z,100.00
2022-10-26T00:08:40.563Z,100.00
2022-10-26T00:11:07.536Z,100.00
2022-10-26T00:13:35.337Z,100.00
2022-10-26T00:16:02.196Z,100.00
2022-10-26T00:18:28.866Z,100.00
2022-10-26T00:20:55.469Z,100.00
2022-10-26T00:23:22.114Z,100.00
2022-10-26T00:25:56.410Z,100.00
2022-10-26T00:28:23.238Z,100.00
2022-10-26T00:30:50.137Z,100.00
2022-10-26T00:33:17.127Z,100.00
2022-10-26T00:35:46.211Z,100.00
2022-10-26T00:38:13.381Z,100.00
2022-10-26T00:40:39.967Z,100.00
2022-10-26T00:43:14.694Z,100.00
2022-10-26T00:45:41.254Z,100.00
2022-10-26T00:48:15.091Z,100.00
2022-10-26T00:50:45.036Z,100.00
2022-10-26T00:53:12.536Z,100.00
2022-10-26T00:55:44.659Z,100.00
2022-10-26T00:58:12.125Z,100.00
2022-10-26T01:00:41.120Z,100.00
2022-10-26T01:03:09.619Z,100.00
2022-10-26T01:05:42.599Z,100.00
2022-10-26T01:08:10.086Z,100.00
2022-10-26T01:10:38.937Z,100.00
2022-10-26T01:13:06.120Z,100.00
2022-10-26T01:16:02.968Z,100.00
2022-10-26T01:18:44.520Z,100.00
2022-10-26T01:21:43.709Z,100.00
2022-10-26T01:24:10.151Z,100.00
2022-10-26T01:29:43.242Z,100.00
2022-10-26T01:32:14.940Z,100.00
2022-10-26T01:34:54.345Z,100.00
2022-10-26T01:37:27.942Z,100.00
2022-10-26T01:40:09.428Z,100.00
2022-10-26T01:42:39.756Z,100.00
2022-10-26T01:45:10.176Z,100.00
2022-10-26T01:47:38.787Z,100.00
2022-10-26T01:50:07.357Z,100.00
2022-10-26T01:52:34.069Z,100.00
2022-10-26T01:55:08.042Z,100.00
2022-10-26T01:57:38.482Z,100.00
2022-10-26T02:00:12.040Z,100.00
2022-10-26T02:02:54.040Z,100.00
2022-10-26T02:05:42.393Z,100.00
2022-10-26T02:08:35.412Z,100.00
2022-10-26T02:11:16.302Z,100.00
2022-10-26T02:13:52.776Z,100.00
2022-10-26T02:16:58.370Z,100.00
2022-10-26T02:19:24.975Z,100.00
2022-10-26T02:22:00.528Z,100.00
2022-10-26T02:24:28.901Z,100.00
2022-10-26T02:26:56.620Z,100.00
2022-10-26T02:29:25.197Z,100.00
2022-10-26T02:31:53.054Z,100.00
2022-10-26T02:34:24.185Z,100.00
2022-10-26T02:36:54.999Z,100.00
2022-10-26T02:39:22.143Z,100.00
2022-10-26T02:41:49.737Z,100.00
2022-10-26T02:44:33.509Z,100.00
2022-10-26T02:47:00.471Z,100.00
2022-10-26T02:49:27.605Z,100.00
2022-10-26T02:52:09.485Z,100.00
2022-10-26T02:54:51.402Z,100.00
2022-10-26T02:57:24.765Z,100.00
2022-10-26T02:59:53.609Z,100.00
2022-10-26T03:02:22.371Z,100.00
2022-10-26T03:04:51.001Z,100.00
2022-10-26T03:07:24.068Z,100.00
2022-10-26T03:09:50.759Z,100.00
2022-10-26T03:12:17.731Z,100.00
2022-10-26T03:14:44.309Z,100.00
2022-10-26T03:17:10.991Z,100.00
2022-10-26T03:19:37.567Z,100.00
2022-10-26T03:22:04.104Z,100.00
2022-10-26T03:24:30.709Z,100.00
2022-10-26T03:26:59.680Z,100.00
2022-10-26T03:29:28.685Z,100.00
2022-10-26T03:31:55.469Z,100.00
2022-10-26T03:34:22.262Z,100.00
2022-10-26T03:36:49.156Z,100.00
2022-10-26T03:39:15.862Z,100.00
2022-10-26T03:41:42.727Z,100.00
2022-10-26T03:44:09.431Z,100.00
2022-10-26T03:46:35.994Z,100.00
2022-10-26T03:49:02.571Z,100.00
2022-10-26T03:51:29.250Z,100.00
2022-10-26T03:53:55.899Z,100.00
2022-10-26T03:56:22.468Z,100.00
2022-10-26T03:58:49.232Z,100.00
2022-10-26T04:01:15.943Z,100.00
2022-10-26T04:03:42.653Z,100.00
2022-10-26T04:06:09.305Z,100.00
2022-10-26T04:08:35.918Z,100.00
2022-10-26T04:11:04.589Z,100.00
2022-10-26T04:13:31.901Z,100.00
2022-10-26T04:15:58.656Z,100.00
2022-10-26T04:18:25.508Z,100.00
2022-10-26T04:20:52.206Z,100.00
2022-10-26T04:23:21.146Z,100.00
2022-10-26T04:25:47.939Z,100.00
2022-10-26T04:28:14.900Z,100.00
2022-10-26T04:30:41.797Z,100.00
2022-10-26T04:33:08.972Z,100.00
2022-10-26T04:35:35.595Z,100.00
2022-10-26T04:38:04.872Z,100.00
2022-10-26T04:40:33.009Z,100.00
2022-10-26T04:42:59.806Z,100.00
2022-10-26T04:45:28.706Z,100.00
2022-10-26T04:48:02.340Z,100.00
2022-10-26T04:50:29.046Z,100.00
2022-10-26T04:52:55.737Z,100.00
2022-10-26T04:55:22.416Z,100.00
2022-10-26T04:57:49.217Z,100.00
2022-10-26T05:00:17.335Z,100.00
2022-10-26T05:02:44.108Z,100.00
2022-10-26T05:05:14.126Z,100.00
2022-10-26T05:07:41.940Z,100.00
2022-10-26T05:10:09.138Z,100.00
2022-10-26T05:12:35.718Z,100.00
2022-10-26T05:15:05.017Z,100.00
2022-10-26T05:17:34.417Z,100.00
2022-10-26T05:20:05.938Z,100.00
2022-10-26T05:22:32.774Z,100.00
2022-10-26T05:24:59.580Z,100.00
2022-10-26T05:27:26.249Z,100.00
2022-10-26T05:29:52.855Z,100.00
2022-10-26T05:32:19.495Z,100.00
2022-10-26T05:34:46.135Z,100.00
2022-10-26T05:37:12.762Z,100.00
2022-10-26T05:39:39.431Z,100.00
2022-10-26T05:42:06.052Z,100.00
2022-10-26T05:44:32.801Z,100.00
2022-10-26T05:46:59.355Z,100.00
2022-10-26T05:49:25.942Z,100.00
2022-10-26T05:51:52.510Z,100.00
2022-10-26T05:54:19.073Z,100.00
2022-10-26T05:56:45.962Z,100.00
2022-10-26T05:59:15.262Z,100.00
2022-10-26T06:02:03.006Z,100.00
2022-10-26T06:04:38.952Z,100.00
2022-10-26T06:07:13.667Z,100.00
2022-10-26T06:09:41.752Z,100.00
2022-10-26T06:12:09.705Z,100.00
2022-10-26T06:14:37.114Z,100.00
2022-10-26T06:17:11.592Z,100.00
2022-10-26T06:23:20.901Z,100.00
2022-10-26T06:26:09.421Z,100.00
2022-10-26T06:29:03.788Z,100.00
2022-10-26T06:31:30.430Z,100.00
2022-10-26T06:34:00.194Z,100.00
2022-10-26T06:36:28.769Z,100.00
2022-10-26T06:39:02.817Z,100.00
2022-10-26T06:41:33.255Z,100.00
2022-10-26T06:44:00.240Z,100.00
2022-10-26T06:46:38.841Z,100.00
2022-10-26T06:49:35.111Z,100.00
2022-10-26T06:52:03.671Z,100.00
2022-10-26T06:54:45.255Z,100.00
2022-10-26T06:57:14.924Z,100.00
2022-10-26T06:59:50.415Z,100.00
2022-10-26T07:02:17.234Z,100.00
2022-10-26T07:04:44.511Z,100.00
2022-10-26T07:07:18.143Z,100.00
2022-10-26T07:09:44.741Z,100.00
2022-10-26T07:12:11.297Z,100.00
2022-10-26T07:14:37.895Z,100.00
2022-10-26T07:17:05.906Z,100.00
2022-10-26T07:19:32.527Z,100.00
2022-10-26T07:22:02.096Z,100.00
2022-10-26T07:24:29.310Z,100.00
2022-10-26T07:26:57.472Z,100.00
2022-10-26T07:29:25.411Z,100.00
2022-10-26T07:34:19.389Z,100.00
2022-10-26T07:36:46.056Z,100.00
2022-10-26T07:39:12.661Z,100.00
2022-10-26T07:41:39.218Z,100.00
2022-10-26T07:44:05.887Z,100.00
2022-10-26T07:46:32.514Z,100.00
2022-10-26T07:48:59.215Z,100.00
2022-10-26T07:51:25.964Z,100.00
2022-10-26T07:53:52.950Z,100.00
2022-10-26T07:56:19.605Z,100.00
2022-10-26T07:58:46.131Z,100.00
2022-10-26T08:01:15.034Z,100.00
2022-10-26T08:03:42.263Z,100.00
2022-10-26T08:06:10.643Z,100.00
2022-10-26T08:08:37.878Z,100.00
2022-10-26T08:11:05.771Z,100.00
2022-10-26T08:13:35.659Z,100.00
2022-10-26T08:16:05.055Z,100.00
2022-10-26T08:18:32.530Z,100.00
2022-10-26T08:21:22.198Z,100.00
2022-10-26T08:23:56.927Z,100.00
2022-10-26T08:26:23.930Z,100.00
2022-10-26T08:28:50.789Z,99.57
2022-10-26T08:31:17.360Z,99.26
2022-10-26T08:33:45.070Z,99.00
2022-10-26T08:36:12.567Z,99.11
2022-10-26T08:38:39.222Z,98.17
2022-10-26T08:41:09.632Z,98.20
2022-10-26T08:43:43.009Z,97.78
2022-10-26T08:46:27.779Z,100.00
2022-10-26T08:49:21.953Z,100.00
2022-10-26T08:51:51.049Z,100.00
2022-10-26T08:54:28.927Z,100.00
2022-10-26T08:57:05.957Z,100.00
2022-10-26T08:59:57.751Z,100.00
2022-10-26T09:02:24.928Z,100.00
2022-10-26T09:04:53.470Z,100.00
2022-10-26T09:07:22.885Z,100.00
2022-10-26T09:09:58.563Z,100.00
2022-10-26T09:12:39.405Z,100.00
2022-10-26T09:15:13.995Z,100.00
2022-10-26T09:17:46.810Z,100.00
2022-10-26T09:20:26.943Z,100.00
2022-10-26T09:23:14.861Z,100.00
2022-10-26T09:25:41.797Z,100.00
2022-10-26T09:28:16.397Z,100.00
2022-10-26T09:30:45.436Z,100.00
2022-10-26T09:33:16.561Z,100.00
2022-10-26T09:35:59.453Z,100.00
2022-10-26T09:38:48.559Z,100.00
2022-10-26T09:41:38.491Z,100.00
2022-10-26T09:44:27.389Z,100.00
2022-10-26T09:47:10.943Z,100.00
2022-10-26T09:50:07.673Z,100.00
2022-10-26T09:52:34.215Z,100.00
2022-10-26T09:55:00.819Z,100.00
2022-10-26T09:57:27.865Z,100.00
2022-10-26T09:59:55.737Z,99.36
2022-10-26T10:02:47.379Z,99.87
2022-10-26T10:08:27.856Z,97.78
2022-10-26T10:10:57.172Z,97.89
2022-10-26T10:13:26.660Z,98.09
2022-10-26T10:16:07.042Z,98.38
2022-10-26T10:18:35.187Z,99.01
2022-10-26T10:21:02.526Z,98.54
2022-10-26T10:23:34.292Z,97.68
2022-10-26T10:26:11.376Z,97.38
2022-10-26T10:28:39.968Z,98.17
2022-10-26T10:31:20.065Z,98.18
2022-10-26T10:33:46.986Z,97.20
2022-10-26T10:36:20.243Z,95.44
2022-10-26T10:38:49.735Z,95.38
2022-10-26T10:41:25.743Z,94.49
2022-10-26T10:43:56.347Z,94.06
2022-10-26T10:46:27.235Z,92.86
2022-10-26T10:49:02.929Z,93.78
2022-10-26T10:51:35.690Z,93.57
2022-10-26T10:54:03.300Z,92.78
2022-10-26T10:56:32.782Z,93.01
2022-10-26T10:59:20.115Z,92.87
2022-10-26T11:01:58.267Z,92.99
2022-10-26T11:04:27.525Z,93.71
2022-10-26T11:07:00.829Z,92.45
2022-10-26T11:09:32.091Z,93.06
2022-10-26T11:12:04.037Z,93.14
2022-10-26T11:14:35.337Z,92.80
2022-10-26T11:17:22.668Z,92.44
2022-10-26T11:19:57.813Z,92.98
2022-10-26T11:22:29.388Z,93.00
2022-10-26T11:25:03.307Z,93.28
2022-10-26T11:27:39.696Z,93.51
2022-10-26T11:30:14.213Z,93.66
2022-10-26T11:33:31.990Z,93.35
2022-10-26T11:36:03.229Z,93.89
2022-10-26T11:38:45.375Z,94.33
2022-10-26T11:41:30.039Z,95.89
2022-10-26T11:44:11.454Z,96.07
2022-10-26T11:46:46.205Z,95.10
2022-10-26T11:49:28.226Z,95.65
2022-10-26T11:52:33.179Z,95.65
2022-10-26T11:55:04.940Z,95.68
2022-10-26T11:57:37.014Z,95.06
2022-10-26T12:00:17.772Z,96.02
2022-10-26T12:02:50.462Z,95.97
2022-10-26T12:05:36.115Z,95.91
2022-10-26T12:08:13.789Z,96.04
2022-10-26T12:10:43.551Z,95.65
2022-10-26T12:13:36.381Z,94.83
2022-10-26T12:16:29.216Z,95.32
2022-10-26T12:19:05.362Z,94.76
2022-10-26T12:21:33.457Z,94.19
2022-10-26T12:24:19.754Z,94.94
2022-10-26T12:26:53.422Z,94.86
2022-10-26T12:29:44.762Z,95.36
2022-10-26T12:32:33.245Z,95.71
2022-10-26T12:35:02.937Z,97.42
2022-10-26T12:37:37.060Z,96.04
2022-10-26T12:40:42.190Z,95.15
2022-10-26T12:43:31.811Z,95.23
2022-10-26T12:46:13.614Z,94.53
2022-10-26T12:48:47.694Z,93.65
2022-10-26T12:51:23.205Z,93.27
2022-10-26T12:54:04.608Z,92.83
2022-10-26T12:56:34.822Z,93.44
2022-10-26T12:59:18.563Z,92.17
2022-10-26T13:02:23.842Z,91.41
2022-10-26T13:05:12.149Z,89.91
2022-10-26T13:07:40.831Z,91.76
2022-10-26T13:10:13.700Z,91.21
2022-10-26T13:12:56.646Z,90.79
2022-10-26T13:15:34.450Z,89.53
2022-10-26T13:18:06.944Z,88.42
2022-10-26T13:20:36.285Z,87.23
2022-10-26T13:23:14.476Z,87.79
2022-10-26T13:25:41.334Z,87.58
2022-10-26T13:28:33.109Z,88.11
2022-10-26T13:30:59.601Z,87.36
2022-10-26T13:33:36.435Z,87.18
2022-10-26T13:36:14.819Z,88.43
2022-10-26T13:38:41.791Z,88.67
2022-10-26T13:41:19.385Z,88.75
2022-10-26T13:43:47.955Z,89.33
2022-10-26T13:46:26.834Z,90.17
2022-10-26T13:49:00.747Z,90.99
2022-10-26T13:51:39.477Z,88.22
2022-10-26T13:54:20.779Z,88.43
2022-10-26T13:57:12.959Z,89.12
2022-10-26T13:59:43.949Z,88.56
2022-10-26T14:02:26.803Z,88.45
2022-10-26T14:05:05.254Z,89.54
2022-10-26T14:07:57.300Z,89.68
2022-10-26T14:10:43.615Z,89.93
2022-10-26T14:13:15.517Z,90.49
2022-10-26T14:15:46.706Z,92.10
2022-10-26T14:18:24.317Z,92.85
2022-10-26T14:21:06.010Z,91.81
2022-10-26T14:23:45.172Z,91.95
2022-10-26T14:26:25.420Z,93.19
2022-10-26T14:28:58.599Z,93.00
2022-10-26T14:31:33.102Z,94.78
2022-10-26T14:34:01.809Z,94.08
2022-10-26T14:36:43.870Z,94.34
2022-10-26T14:39:43.848Z,93.96
2022-10-26T14:42:40.585Z,94.82
2022-10-26T14:45:29.972Z,95.25
2022-10-26T14:48:21.861Z,95.81
2022-10-26T14:51:11.534Z,95.98
2022-10-26T14:53:40.684Z,95.28
2022-10-26T14:56:21.990Z,95.33
2022-10-26T14:58:49.053Z,96.16
2022-10-26T15:01:32.027Z,96.59
2022-10-26T15:04:07.755Z,96.49
2022-10-26T15:06:40.223Z,97.35
2022-10-26T15:09:07.079Z,98.50
2022-10-26T15:11:35.145Z,97.50
2022-10-26T15:14:03.001Z,98.70
2022-10-26T15:16:40.805Z,97.80
2022-10-26T15:19:11.019Z,98.65
2022-10-26T15:21:43.138Z,98.42
2022-10-26T15:24:38.806Z,99.77
2022-10-26T15:27:15.785Z,100.00
2022-10-26T15:29:49.036Z,100.00
2022-10-26T15:32:29.628Z,100.00
2022-10-26T15:35:11.960Z,100.00
2022-10-26T15:37:39.178Z,100.00
2022-10-26T15:40:06.785Z,100.00
2022-10-26T15:42:38.305Z,100.00
2022-10-26T15:45:15.480Z,100.00
2022-10-26T15:47:42.354Z,100.00
2022-10-26T15:50:16.329Z,100.00
2022-10-26T15:52:46.691Z,100.00
2022-10-26T15:55:17.287Z,100.00
2022-10-26T15:57:44.336Z,100.00
2022-10-26T16:00:16.076Z,100.00
2022-10-26T16:02:44.421Z,100.00
2022-10-26T16:05:12.951Z,100.00
2022-10-26T16:07:43.307Z,100.00
2022-10-26T16:10:17.186Z,100.00
2022-10-26T16:12:43.810Z,100.00
2022-10-26T16:15:17.984Z,100.00
2022-10-26T16:17:45.244Z,100.00
2022-10-26T16:20:17.340Z,100.00
2022-10-26T16:22:48.426Z,100.00
2022-10-26T16:25:17.591Z,100.00
2022-10-26T16:27:44.476Z,100.00
2022-10-26T16:30:12.960Z,100.00
2022-10-26T16:32:40.282Z,100.00
2022-10-26T16:35:07.327Z,100.00
2022-10-26T16:37:33.957Z,100.00
2022-10-26T16:40:00.650Z,100.00
2022-10-26T16:42:28.570Z,100.00
2022-10-26T16:44:58.675Z,100.00
2022-10-26T16:47:28.308Z,100.00
2022-10-26T16:49:54.935Z,100.00
2022-10-26T16:52:21.511Z,100.00
2022-10-26T16:54:48.105Z,100.00
2022-10-26T16:57:14.800Z,100.00
2022-10-26T16:59:41.294Z,100.00
2022-10-26T17:02:08.139Z,100.00
2022-10-26T17:04:34.869Z,100.00
2022-10-26T17:07:01.448Z,100.00
2022-10-26T17:09:28.330Z,100.00
2022-10-26T17:12:00.948Z,100.00
2022-10-26T17:14:28.595Z,100.00
2022-10-26T17:16:55.275Z,100.00
2022-10-26T17:19:21.854Z,100.00
2022-10-26T17:21:48.416Z,100.00
2022-10-26T17:24:15.058Z,100.00
2022-10-26T17:26:41.986Z,100.00
2022-10-26T17:31:37.390Z,100.00
2022-10-26T17:34:04.058Z,100.00
2022-10-26T17:36:31.877Z,100.00
2022-10-26T17:39:00.816Z,100.00
2022-10-26T17:41:28.223Z,100.00
2022-10-26T17:43:54.905Z,100.00
2022-10-26T17:46:24.516Z,100.00
2022-10-26T17:48:58.384Z,100.00
2022-10-26T17:51:26.455Z,100.00
2022-10-26T17:53:53.756Z,100.00
2022-10-26T17:56:20.807Z,100.00
2022-10-26T17:58:59.554Z,100.00
2022-10-26T18:01:27.418Z,100.00
2022-10-26T18:03:54.317Z,100.00
2022-10-26T18:06:21.390Z,100.00
2022-10-26T18:08:48.390Z,100.00
2022-10-26T18:11:23.840Z,100.00
2022-10-26T18:13:50.738Z,100.00
2022-10-26T18:16:19.212Z,100.00
2022-10-26T18:18:50.008Z,100.00
2022-10-26T18:21:19.097Z,100.00
2022-10-26T18:23:46.560Z,100.00
2022-10-26T18:26:20.171Z,100.00
2022-10-26T18:28:47.138Z,100.00
2022-10-26T18:31:21.983Z,100.00
2022-10-26T18:33:48.780Z,100.00
2022-10-26T18:36:18.137Z,100.00
2022-10-26T18:38:46.746Z,100.00
2022-10-26T18:41:15.360Z,100.00
2022-10-26T18:43:43.619Z,100.00
2022-10-26T18:46:15.147Z,100.00
2022-10-26T18:48:44.364Z,100.00
2022-10-26T18:51:13.674Z,100.00
2022-10-26T18:53:42.170Z,100.00
2022-10-26T18:56:11.046Z,100.00
2022-10-26T18:58:40.306Z,100.00
2022-10-26T19:01:09.630Z,100.00
2022-10-26T19:03:36.720Z,100.00
2022-10-26T19:06:20.479Z,100.00
2022-10-26T19:08:47.220Z,100.00
2022-10-26T19:11:16.707Z,100.00
2022-10-26T19:13:43.701Z,100.00
2022-10-26T19:16:17.509Z,100.00
2022-10-26T19:18:56.061Z,100.00
2022-10-26T19:21:23.146Z,100.00
2022-10-26T19:23:52.350Z,100.00
2022-10-26T19:26:21.795Z,100.00
2022-10-26T19:29:02.466Z,100.00
2022-10-26T19:31:32.397Z,100.00
2022-10-26T19:34:00.492Z,100.00
2022-10-26T19:36:27.455Z,100.00
2022-10-26T19:38:54.911Z,100.00
2022-10-26T19:41:26.854Z,100.00
2022-10-26T19:46:27.424Z,100.00
2022-10-26T19:48:56.518Z,100.00
2022-10-26T19:51:24.411Z,100.00
2022-10-26T19:53:51.074Z,100.00
2022-10-26T19:56:17.849Z,100.00
2022-10-26T19:58:45.299Z,100.00
2022-10-26T20:01:15.024Z,100.00
2022-10-26T20:03:42.181Z,100.00
2022-10-26T20:06:13.289Z,100.00
2022-10-26T20:08:42.226Z,100.00
2022-10-26T20:11:13.140Z,100.00
2022-10-26T20:13:43.586Z,100.00
2022-10-26T20:16:10.979Z,100.00
2022-10-26T20:18:37.749Z,100.00
2022-10-26T20:21:09.903Z,100.00
2022-10-26T20:23:37.223Z,100.00
2022-10-26T20:26:03.844Z,100.00
2022-10-26T20:28:30.855Z,100.00
2022-10-26T20:30:59.433Z,100.00
2022-10-26T20:33:26.808Z,100.00
2022-10-26T20:35:58.299Z,100.00
2022-10-26T20:38:25.574Z,100.00
2022-10-26T20:40:59.622Z,100.00
2022-10-26T20:43:27.788Z,100.00
2022-10-26T20:45:56.158Z,100.00
2022-10-26T20:48:23.142Z,100.00
2022-10-26T20:50:56.877Z,100.00
2022-10-26T20:53:31.567Z,100.00
2022-10-26T20:56:00.212Z,100.00
2022-10-26T20:58:38.983Z,100.00
2022-10-26T21:01:28.233Z,100.00
2022-10-26T21:03:56.766Z,100.00
2022-10-26T21:06:24.144Z,100.00
2022-10-26T21:08:52.316Z,100.00
2022-10-26T21:11:19.926Z,100.00
2022-10-26T21:13:48.318Z,100.00
2022-10-26T21:16:16.087Z,100.00
2022-10-26T21:18:43.083Z,100.00
2022-10-26T21:21:10.129Z,100.00
2022-10-26T21:23:39.607Z,100.00
2022-10-26T21:26:07.576Z,100.00
2022-10-26T21:28:39.474Z,100.00
2022-10-26T21:31:09.114Z,100.00
2022-10-26T21:33:35.960Z,100.00
2022-10-26T21:36:04.007Z,100.00
2022-10-26T21:38:32.550Z,100.00
2022-10-26T21:41:07.494Z,100.00
2022-10-26T21:43:35.772Z,100.00
2022-10-26T21:46:03.742Z,100.00
2022-10-26T21:48:31.866Z,100.00
2022-10-26T21:50:58.725Z,100.00
2022-10-26T21:53:26.954Z,100.00
2022-10-26T21:56:05.057Z,100.00
2022-10-26T21:58:32.633Z,100.00
2022-10-26T22:01:13.452Z,100.00
2022-10-26T22:03:41.187Z,100.00
2022-10-26T22:06:09.661Z,100.00
2022-10-26T22:08:37.150Z,100.00
2022-10-26T22:11:10.534Z,100.00
2022-10-26T22:13:39.930Z,100.00
2022-10-26T22:16:13.373Z,100.00
2022-10-26T22:18:43.150Z,100.00
2022-10-26T22:21:10.978Z,100.00
2022-10-26T22:23:39.630Z,100.00
2022-10-26T22:26:11.050Z,100.00
2022-10-26T22:28:42.468Z,100.00
2022-10-26T22:31:23.319Z,100.00
2022-10-26T22:33:54.601Z,100.00
2022-10-26T22:36:22.066Z,100.00
2022-10-26T22:38:49.932Z,100.00
2022-10-26T22:41:17.320Z,100.00
2022-10-26T22:43:44.021Z,100.00
2022-10-26T22:46:20.946Z,100.00
2022-10-26T22:48:47.633Z,100.00
2022-10-26T22:51:17.682Z,100.00
2022-10-26T22:53:44.530Z,100.00
2022-10-26T22:56:12.907Z,100.00
2022-10-26T22:58:40.571Z,100.00
2022-10-26T23:01:09.168Z,100.00
2022-10-26T23:03:36.301Z,100.00
2022-10-26T23:06:04.336Z,100.00
2022-10-26T23:08:31.018Z,100.00
2022-10-26T23:11:02.068Z,100.00
2022-10-26T23:13:29.308Z,100.00
2022-10-26T23:15:56.652Z,100.00
2022-10-26T23:18:23.530Z,100.00
2022-10-26T23:20:51.301Z,100.00
2022-10-26T23:23:18.623Z,100.00
2022-10-26T23:25:45.274Z,100.00
2022-10-26T23:28:12.115Z,100.00
2022-10-26T23:30:38.753Z,100.00
2022-10-26T23:33:05.408Z,100.00
2022-10-26T23:35:32.133Z,100.00
2022-10-26T23:37:59.761Z,100.00
2022-10-26T23:40:27.303Z,100.00
2022-10-26T23:42:54.081Z,100.00
2022-10-26T23:45:21.338Z,100.00
2022-10-26T23:47:48.618Z,100.00
2022-10-26T23:50:15.753Z,100.00
2022-10-26T23:52:46.058Z,100.00
2022-10-26T23:55:12.650Z,100.00
2022-10-26T23:57:40.142Z,100.00
