createdAt,value
2018-09-20T00:56:22.987Z,21.6
2018-09-20T00:57:13.190Z,21.6
2018-09-20T00:58:02.398Z,21.6
2018-09-20T00:58:52.957Z,21.6
2018-09-20T00:59:42.783Z,21.6
2018-09-20T01:00:34.044Z,21.6
2018-09-20T01:01:22.891Z,21.6
2018-09-20T01:02:12.936Z,21.6
2018-09-20T01:03:03.655Z,21.6
2018-09-20T01:03:52.762Z,21.6
2018-09-20T01:04:42.900Z,21.6
2018-09-20T01:05:33.195Z,21.6
2018-09-20T01:06:24.108Z,21.6
2018-09-20T01:07:13.097Z,21.6
2018-09-20T01:08:03.731Z,21.6
2018-09-20T01:08:53.426Z,21.6
2018-09-20T01:09:43.497Z,21.6
2018-09-20T01:10:33.854Z,21.6
2018-09-20T01:11:23.322Z,21.5
2018-09-20T01:12:14.262Z,21.6
2018-09-20T01:13:04.561Z,21.5
2018-09-20T01:13:53.519Z,21.6
2018-09-20T01:14:44.500Z,21.6
2018-09-20T01:15:34.185Z,21.6
2018-09-20T01:16:23.727Z,21.6
2018-09-20T01:17:14.632Z,21.5
2018-09-20T01:18:04.716Z,21.5
2018-09-20T01:18:53.918Z,21.5
2018-09-20T01:19:44.026Z,21.6
2018-09-20T01:20:34.885Z,21.6
2018-09-20T01:21:24.479Z,21.5
2018-09-20T01:22:13.909Z,21.6
2018-09-20T01:23:03.694Z,21.5
2018-09-20T01:23:54.069Z,21.5
2018-09-20T01:24:44.320Z,21.5
2018-09-20T01:25:33.981Z,21.5
2018-09-20T01:26:24.344Z,21.5
2018-09-20T01:27:14.605Z,21.5
2018-09-20T01:28:04.531Z,21.5
2018-09-20T01:28:54.766Z,21.5
2018-09-20T01:29:45.061Z,21.5
2018-09-20T01:30:35.043Z,21.5
2018-09-20T01:31:25.488Z,21.5
2018-09-20T01:32:15.570Z,21.5
2018-09-20T01:33:04.538Z,21.5
2018-09-20T01:33:55.672Z,21.5
2018-09-20T01:34:45.463Z,21.5
2018-09-20T01:35:37.092Z,21.5
2018-09-20T01:36:25.418Z,21.5
2018-09-20T01:37:16.106Z,21.4
2018-09-20T01:38:05.141Z,21.5
2018-09-20T01:38:54.895Z,21.5
2018-09-20T01:39:45.488Z,21.5
2018-09-20T01:40:36.108Z,21.4
2018-09-20T01:41:25.155Z,21.4
2018-09-20T01:42:15.468Z,21.4
2018-09-20T01:43:05.809Z,21.4
2018-09-20T01:43:56.130Z,21.4
2018-09-20T01:44:45.940Z,21.4
2018-09-20T01:45:36.230Z,21.4
2018-09-20T01:46:26.545Z,21.4
2018-09-20T01:47:16.088Z,21.4
2018-09-20T01:48:05.801Z,21.4
2018-09-20T01:48:56.200Z,21.4
2018-09-20T01:49:46.502Z,21.4
2018-09-20T01:50:36.290Z,21.4
2018-09-20T01:51:27.225Z,21.4
2018-09-20T01:52:16.587Z,21.4
2018-09-20T01:53:06.765Z,21.4
2018-09-20T01:53:57.395Z,21.4
2018-09-20T01:54:46.646Z,21.4
2018-09-20T01:55:37.191Z,21.4
2018-09-20T01:56:27.497Z,21.4
2018-09-20T01:57:18.092Z,21.4
2018-09-20T01:58:07.092Z,21.4
2018-09-20T01:58:57.737Z,21.4
2018-09-20T01:59:46.694Z,21.4
2018-09-20T02:00:37.844Z,21.4
2018-09-20T02:01:27.412Z,21.4
2018-09-20T02:02:17.159Z,21.4
2018-09-20T02:03:07.237Z,21.4
2018-09-20T02:03:57.866Z,21.4
2018-09-20T02:04:47.344Z,21.4
2018-09-20T02:05:37.406Z,21.4
2018-09-20T02:06:28.002Z,21.4
2018-09-20T02:07:18.416Z,21.4
2018-09-20T02:08:07.869Z,21.4
2018-09-20T02:08:58.233Z,21.4
2018-09-20T02:09:48.264Z,21.4
2018-09-20T02:10:38.331Z,21.4
2018-09-20T02:11:27.809Z,21.4
2018-09-20T02:12:18.468Z,21.4
2018-09-20T02:13:08.213Z,21.4
2018-09-20T02:13:58.288Z,21.4
2018-09-20T02:14:48.085Z,21.4
2018-09-20T02:15:38.421Z,21.4
2018-09-20T02:16:28.445Z,21.4
2018-09-20T02:17:19.122Z,21.4
2018-09-20T02:18:08.580Z,21.4
2018-09-20T02:18:58.441Z,21.4
2018-09-20T02:19:49.272Z,21.4
2018-09-20T02:20:39.148Z,21.4
2018-09-20T02:21:29.101Z,21.4
2018-09-20T02:22:17.825Z,21.4
2018-09-20T02:23:09.347Z,21.4
2018-09-20T02:23:58.528Z,21.3
2018-09-20T02:24:48.590Z,21.3
2018-09-20T02:25:39.215Z,21.4
2018-09-20T02:26:29.780Z,21.4
2018-09-20T02:27:19.598Z,21.4
2018-09-20T02:28:09.688Z,21.4
2018-09-20T02:28:59.138Z,21.4
2018-09-20T02:29:50.022Z,21.3
2018-09-20T02:30:39.637Z,21.4
2018-09-20T02:31:29.862Z,21.3
2018-09-20T02:32:19.710Z,21.3
2018-09-20T02:33:10.912Z,21.3
2018-09-20T02:33:59.925Z,21.3
2018-09-20T02:34:49.614Z,21.3
2018-09-20T02:35:40.254Z,21.3
2018-09-20T02:36:30.288Z,21.3
2018-09-20T02:37:20.372Z,21.3
2018-09-20T02:38:10.379Z,21.3
2018-09-20T02:39:00.179Z,21.3
2018-09-20T02:39:50.587Z,21.3
2018-09-20T02:40:40.127Z,21.3
2018-09-20T02:41:30.362Z,21.3
2018-09-20T02:42:20.462Z,21.3
2018-09-20T02:43:09.878Z,21.3
2018-09-20T02:44:00.614Z,21.3
2018-09-20T02:44:50.427Z,21.3
2018-09-20T02:45:40.949Z,21.3
2018-09-20T02:46:31.309Z,21.3
2018-09-20T02:47:20.743Z,21.3
2018-09-20T02:48:11.507Z,21.3
2018-09-20T02:49:01.242Z,21.3
2018-09-20T02:49:50.954Z,21.3
2018-09-20T02:50:41.104Z,21.3
2018-09-20T02:51:30.898Z,21.3
2018-09-20T02:52:20.328Z,21.3
2018-09-20T02:53:11.853Z,21.3
2018-09-20T02:54:01.604Z,21.3
2018-09-20T02:54:51.056Z,21.3
2018-09-20T02:55:41.806Z,21.3
2018-09-20T02:56:30.902Z,21.3
2018-09-20T02:57:21.256Z,21.3
2018-09-20T02:58:11.686Z,21.3
2018-09-20T02:59:03.708Z,21.3
2018-09-20T02:59:52.017Z,21.3
2018-09-20T03:00:41.243Z,21.3
2018-09-20T03:01:31.579Z,21.3
2018-09-20T03:02:22.182Z,21.3
2018-09-20T03:03:12.247Z,21.3
2018-09-20T03:04:02.655Z,21.3
2018-09-20T03:04:50.978Z,21.3
2018-09-20T03:05:41.578Z,21.3
2018-09-20T03:06:32.866Z,21.3
2018-09-20T03:07:22.279Z,21.3
2018-09-20T03:08:12.620Z,21.3
2018-09-20T03:09:01.535Z,21.3
2018-09-20T03:09:53.110Z,21.3
2018-09-20T03:10:42.535Z,21.3
2018-09-20T03:11:33.203Z,21.3
2018-09-20T03:12:22.103Z,21.3
2018-09-20T03:13:15.035Z,21.3
2018-09-20T03:14:02.550Z,21.3
2018-09-20T03:14:52.923Z,21.3
2018-09-20T03:15:42.964Z,21.3
2018-09-20T03:16:33.547Z,21.3
2018-09-20T03:17:23.646Z,21.3
2018-09-20T03:18:13.107Z,21.3
2018-09-20T03:19:04.081Z,21.2
2018-09-20T03:19:53.809Z,21.3
2018-09-20T03:20:43.812Z,21.3
2018-09-20T03:21:33.377Z,21.3
2018-09-20T03:22:23.099Z,21.3
2018-09-20T03:23:13.502Z,21.2
2018-09-20T03:24:03.880Z,21.2
2018-09-20T03:24:53.942Z,21.2
2018-09-20T03:25:44.556Z,21.2
2018-09-20T03:26:33.729Z,21.2
2018-09-20T03:27:23.504Z,21.2
2018-09-20T03:28:14.479Z,21.3
2018-09-20T03:29:03.649Z,21.2
2018-09-20T03:29:53.983Z,21.2
2018-09-20T03:30:48.360Z,21.3
2018-09-20T03:31:34.752Z,21.2
2018-09-20T03:32:24.619Z,21.2
2018-09-20T03:33:14.875Z,21.2
2018-09-20T03:34:04.279Z,21.2
2018-09-20T03:34:54.471Z,21.2
2018-09-20T03:35:45.791Z,21.2
2018-09-20T03:36:34.733Z,21.2
2018-09-20T03:37:24.894Z,21.2
2018-09-20T03:38:14.331Z,21.2
2018-09-20T03:39:05.008Z,21.2
2018-09-20T03:39:54.521Z,21.2
2018-09-20T03:40:45.370Z,21.2
2018-09-20T03:41:34.861Z,21.2
2018-09-20T03:42:24.913Z,21.2
2018-09-20T03:43:14.690Z,21.2
2018-09-20T03:44:04.038Z,21.2
2018-09-20T03:44:54.845Z,21.2
2018-09-20T03:45:45.143Z,21.2
2018-09-20T03:47:25.392Z,21.2
2018-09-20T03:49:55.288Z,21.2
2018-09-20T03:55:46.525Z,21.1
2018-09-20T03:56:36.791Z,21.1
2018-09-20T03:57:25.794Z,21.1
2018-09-20T03:58:16.365Z,21.1
2018-09-20T03:59:05.057Z,21.1
2018-09-20T03:59:56.267Z,21.1
2018-09-20T04:00:45.797Z,21
2018-09-20T04:01:36.791Z,21.1
2018-09-20T04:02:26.706Z,21.1
2018-09-20T04:03:16.549Z,21.1
2018-09-20T04:04:06.631Z,21.1
2018-09-20T04:04:55.786Z,21
2018-09-20T04:05:46.476Z,21.1
2018-09-20T04:06:37.356Z,21.1
2018-09-20T04:07:27.285Z,21
2018-09-20T04:08:17.113Z,21
2018-09-20T04:09:06.346Z,21
2018-09-20T04:09:58.337Z,21
2018-09-20T04:10:47.004Z,21.1
2018-09-20T04:11:37.096Z,21
2018-09-20T04:12:27.188Z,21
2018-09-20T04:13:17.769Z,21
2018-09-20T04:14:07.255Z,21
2018-09-20T04:14:57.700Z,21
2018-09-20T04:15:47.719Z,21
2018-09-20T04:16:37.994Z,21
2018-09-20T04:17:27.830Z,21
2018-09-20T04:18:17.554Z,21
2018-09-20T04:19:07.610Z,21
2018-09-20T04:19:57.442Z,21
2018-09-20T04:20:48.064Z,21
2018-09-20T04:21:37.286Z,21
2018-09-20T04:22:27.064Z,21
2018-09-20T04:23:18.714Z,21
2018-09-20T04:24:08.004Z,21
2018-09-20T04:24:58.912Z,20.9
2018-09-20T04:25:48.154Z,21
2018-09-20T04:26:37.375Z,21
2018-09-20T04:27:28.526Z,21
2018-09-20T04:28:17.469Z,21
2018-09-20T04:29:08.364Z,20.9
2018-09-20T04:29:58.820Z,21
2018-09-20T04:30:47.996Z,20.9
2018-09-20T04:31:39.526Z,20.9
2018-09-20T04:32:29.009Z,21
2018-09-20T04:33:19.644Z,20.9
2018-09-20T04:34:08.260Z,21
2018-09-20T04:34:59.179Z,20.9
2018-09-20T04:35:49.601Z,20.9
2018-09-20T04:36:38.726Z,20.9
2018-09-20T04:37:29.341Z,20.9
2018-09-20T04:38:19.963Z,20.9
2018-09-20T04:39:09.713Z,21
2018-09-20T04:39:59.206Z,20.9
2018-09-20T04:40:48.938Z,20.9
2018-09-20T04:41:39.301Z,20.9
2018-09-20T04:42:30.245Z,20.9
2018-09-20T04:43:19.981Z,20.9
2018-09-20T04:44:09.222Z,20.9
2018-09-20T04:44:59.011Z,20.9
2018-09-20T04:45:50.340Z,20.9
2018-09-20T04:46:39.219Z,20.9
2018-09-20T04:47:30.338Z,20.9
2018-09-20T04:48:19.821Z,20.9
2018-09-20T04:49:09.615Z,20.9
2018-09-20T04:50:00.763Z,20.9
2018-09-20T04:50:49.678Z,20.9
2018-09-20T04:51:40.678Z,20.9
2018-09-20T04:52:30.643Z,20.9
2018-09-20T04:53:21.911Z,20.9
2018-09-20T04:54:10.591Z,20.9
2018-09-20T04:54:59.741Z,20.9
2018-09-20T04:55:50.383Z,20.9
2018-09-20T04:56:41.019Z,20.9
2018-09-20T04:57:30.518Z,20.9
2018-09-20T04:58:20.727Z,20.9
2018-09-20T04:59:11.191Z,20.9
2018-09-20T05:00:01.493Z,20.9
2018-09-20T05:00:51.600Z,20.9
2018-09-20T05:01:41.098Z,20.9
2018-09-20T05:02:30.283Z,20.9
2018-09-20T05:03:22.061Z,20.9
2018-09-20T05:04:10.715Z,20.9
2018-09-20T05:05:01.078Z,20.9
2018-09-20T05:05:51.123Z,20.9
2018-09-20T05:06:41.150Z,20.9
2018-09-20T05:07:31.205Z,20.9
2018-09-20T05:25:27.578Z,20.9
2018-09-20T05:26:17.341Z,20.9
2018-09-20T05:27:07.321Z,20.9
2018-09-20T05:27:57.133Z,20.9
2018-09-20T05:28:47.190Z,20.9
2018-09-20T05:29:37.346Z,20.9
2018-09-20T05:30:27.156Z,20.9
2018-09-20T05:31:17.106Z,20.9
2018-09-20T05:32:07.511Z,20.9
2018-09-20T05:32:57.013Z,20.9
2018-09-20T05:33:47.258Z,20.9
2018-09-20T05:34:37.461Z,20.9
2018-09-20T05:35:29.634Z,20.9
2018-09-20T05:36:17.743Z,20.9
2018-09-20T05:37:08.495Z,20.9
2018-09-20T05:37:57.922Z,20.9
2018-09-20T05:38:46.860Z,20.9
2018-09-20T05:39:38.602Z,20.9
2018-09-20T05:40:27.558Z,20.9
2018-09-20T05:41:18.187Z,20.9
2018-09-20T05:42:07.920Z,20.9
2018-09-20T05:42:57.987Z,20.9
2018-09-20T05:43:48.725Z,20.9
2018-09-20T05:44:38.954Z,20.9
2018-09-20T05:45:27.947Z,20.9
2018-09-20T05:46:19.262Z,20.9
2018-09-20T05:47:08.635Z,20.9
2018-09-20T05:47:58.374Z,20.9
2018-09-20T05:48:48.804Z,20.9
2018-09-20T05:49:38.290Z,20.9
2018-09-20T05:50:28.637Z,20.9
2018-09-20T05:51:18.827Z,20.9
2018-09-20T05:52:08.771Z,20.9
2018-09-20T05:52:58.769Z,20.9
2018-09-20T05:53:49.324Z,20.9
2018-09-20T05:54:40.097Z,20.9
2018-09-20T05:55:30.614Z,20.9
2018-09-20T05:56:19.728Z,20.9
2018-09-20T05:57:09.667Z,20.8
2018-09-20T05:57:59.786Z,20.9
2018-09-20T05:58:50.126Z,20.8
2018-09-20T05:59:39.551Z,20.9
2018-09-20T06:00:29.674Z,20.9
2018-09-20T06:01:19.894Z,20.8
2018-09-20T06:02:09.691Z,20.9
2018-09-20T06:03:00.119Z,20.8
2018-09-20T06:03:49.828Z,20.8
2018-09-20T06:04:40.051Z,20.8
2018-09-20T06:05:30.287Z,20.9
2018-09-20T06:06:20.335Z,20.9
2018-09-20T06:07:09.821Z,20.9
2018-09-20T06:08:00.758Z,20.9
2018-09-20T06:08:50.867Z,20.9
2018-09-20T06:09:40.553Z,20.8
2018-09-20T06:10:31.171Z,20.9
2018-09-20T06:11:20.720Z,20.8
2018-09-20T06:12:11.083Z,20.8
2018-09-20T06:13:00.542Z,20.8
2018-09-20T06:13:50.436Z,20.9
2018-09-20T06:14:41.245Z,20.9
2018-09-20T06:15:30.721Z,20.8
2018-09-20T06:16:21.076Z,20.9
2018-09-20T06:17:11.186Z,20.8
2018-09-20T06:18:01.524Z,20.8
2018-09-20T06:18:50.990Z,20.8
2018-09-20T06:19:40.700Z,20.8
2018-09-20T06:20:30.746Z,20.8
2018-09-20T06:21:20.833Z,20.8
2018-09-20T06:22:11.285Z,20.8
2018-09-20T06:23:01.290Z,20.8
2018-09-20T06:23:51.577Z,20.8
2018-09-20T06:24:41.710Z,20.9
2018-09-20T06:25:31.318Z,20.8
2018-09-20T06:26:22.070Z,20.8
2018-09-20T06:27:11.916Z,20.9
2018-09-20T06:28:02.235Z,20.9
2018-09-20T06:28:51.754Z,20.9
2018-09-20T06:29:41.645Z,20.9
2018-09-20T06:30:31.650Z,20.9
2018-09-20T06:31:22.263Z,20.9
2018-09-20T06:32:11.779Z,20.9
2018-09-20T06:33:02.093Z,20.8
2018-09-20T06:33:52.396Z,20.9
2018-09-20T06:34:42.029Z,20.8
2018-09-20T06:35:32.795Z,20.8
2018-09-20T06:36:21.732Z,20.9
2018-09-20T06:37:12.697Z,20.9
2018-09-20T06:38:02.739Z,20.8
2018-09-20T06:38:52.737Z,20.8
2018-09-20T06:39:42.585Z,20.8
2018-09-20T06:40:32.996Z,20.8
2018-09-20T06:41:22.694Z,20.8
2018-09-20T06:42:12.331Z,20.8
2018-09-20T06:43:03.061Z,20.8
2018-09-20T06:43:52.570Z,20.8
2018-09-20T06:44:43.186Z,20.8
2018-09-20T06:45:31.772Z,20.8
2018-09-20T06:46:23.693Z,20.8
2018-09-20T06:47:13.376Z,20.8
2018-09-20T06:48:03.240Z,20.8
2018-09-20T06:48:53.619Z,20.8
2018-09-20T06:49:44.088Z,20.8
2018-09-20T06:50:34.643Z,20.8
2018-09-20T06:51:24.268Z,20.8
2018-09-20T06:52:14.127Z,20.8
2018-09-20T06:53:03.921Z,20.8
2018-09-20T06:53:53.885Z,20.8
2018-09-20T06:54:43.321Z,20.8
2018-09-20T06:55:34.068Z,20.8
2018-09-20T06:56:24.164Z,20.8
2018-09-20T06:57:13.256Z,20.8
2018-09-20T06:58:04.465Z,20.8
2018-09-20T06:58:54.326Z,20.8
2018-09-20T06:59:44.325Z,20.8
2018-09-20T07:00:33.506Z,20.8
2018-09-20T07:01:23.830Z,20.8
2018-09-20T07:02:14.307Z,20.8
2018-09-20T07:03:05.602Z,20.8
2018-09-20T07:03:53.535Z,20.8
2018-09-20T07:04:43.873Z,20.8
2018-09-20T07:05:34.855Z,20.8
2018-09-20T07:06:24.328Z,20.8
2018-09-20T07:07:14.895Z,20.8
2018-09-20T07:08:04.782Z,20.8
2018-09-20T07:08:55.085Z,20.8
2018-09-20T07:09:45.338Z,20.8
2018-09-20T07:10:35.169Z,20.8
2018-09-20T07:11:25.243Z,20.8
2018-09-20T07:12:15.369Z,20.8
2018-09-20T07:13:05.598Z,20.8
2018-09-20T07:13:55.815Z,20.8
2018-09-20T07:14:44.920Z,20.8
2018-09-20T07:15:34.475Z,20.8
2018-09-20T07:16:25.139Z,20.8
2018-09-20T07:17:15.733Z,20.8
2018-09-20T07:18:06.291Z,20.8
2018-09-20T07:18:56.186Z,20.8
2018-09-20T07:19:45.138Z,20.8
2018-09-20T07:20:36.004Z,20.8
2018-09-20T07:21:26.072Z,20.8
2018-09-20T07:22:15.472Z,20.8
2018-09-20T07:23:05.249Z,20.8
2018-09-20T07:23:56.449Z,20.8
2018-09-20T07:24:46.334Z,20.8
2018-09-20T07:25:37.194Z,20.8
2018-09-20T07:26:25.726Z,20.8
2018-09-20T07:27:17.017Z,20.8
2018-09-20T07:28:06.191Z,20.8
2018-09-20T07:28:56.219Z,20.8
2018-09-20T07:29:46.936Z,20.8
2018-09-20T07:30:36.910Z,20.8
2018-09-20T07:31:26.023Z,20.8
2018-09-20T07:32:16.461Z,20.8
2018-09-20T07:33:06.842Z,20.8
2018-09-20T07:33:56.833Z,20.8
2018-09-20T07:34:46.972Z,20.8
2018-09-20T07:35:37.279Z,20.8
2018-09-20T07:36:26.858Z,20.8
2018-09-20T07:37:17.333Z,20.8
2018-09-20T07:38:06.477Z,20.8
2018-09-20T07:38:56.450Z,20.8
2018-09-20T07:39:47.233Z,20.8
2018-09-20T07:40:37.146Z,20.8
2018-09-20T07:41:27.423Z,20.8
2018-09-20T07:42:17.757Z,20.8
2018-09-20T07:43:07.496Z,20.8
2018-09-20T07:43:57.084Z,20.8
2018-09-20T07:44:47.930Z,20.8
2018-09-20T07:45:37.465Z,20.8
2018-09-20T07:46:26.956Z,20.8
2018-09-20T07:47:18.292Z,20.8
2018-09-20T07:48:07.362Z,20.8
2018-09-20T07:48:57.963Z,20.8
2018-09-20T07:49:47.582Z,20.8
2018-09-20T07:50:37.811Z,20.8
2018-09-20T07:51:27.837Z,20.8
2018-09-20T07:52:18.487Z,20.8
2018-09-20T07:53:08.016Z,20.8
2018-09-20T07:53:59.317Z,20.8
2018-09-20T07:54:48.478Z,20.8
2018-09-20T07:55:38.535Z,20.8
2018-09-20T07:56:28.302Z,20.8
2018-09-20T07:57:18.692Z,20.8
2018-09-20T07:58:08.672Z,20.8
2018-09-20T07:58:58.396Z,20.8
2018-09-20T07:59:49.343Z,20.8
2018-09-20T08:00:38.380Z,20.8
2018-09-20T08:01:27.802Z,20.8
2018-09-20T08:02:18.707Z,20.8
2018-09-20T08:03:09.634Z,20.8
2018-09-20T08:04:00.309Z,20.8
2018-09-20T08:04:50.079Z,20.8
2018-09-20T08:05:40.279Z,20.8
2018-09-20T08:06:29.581Z,20.8
2018-09-20T08:07:20.982Z,20.8
2018-09-20T08:08:09.509Z,20.8
2018-09-20T08:08:59.483Z,20.8
2018-09-20T08:09:48.701Z,20.8
2018-09-20T08:10:39.253Z,20.8
2018-09-20T08:11:29.676Z,20.8
2018-09-20T08:12:19.769Z,20.8
2018-09-20T08:13:10.849Z,20.8
2018-09-20T08:13:59.848Z,20.8
2018-09-20T08:14:49.429Z,20.8
2018-09-20T08:15:39.798Z,20.8
2018-09-20T08:16:29.294Z,20.8
2018-09-20T08:17:20.356Z,20.8
2018-09-20T08:18:09.579Z,20.8
2018-09-20T08:19:02.920Z,20.8
2018-09-20T08:19:49.455Z,20.8
2018-09-20T08:20:40.134Z,20.8
2018-09-20T08:21:31.051Z,20.8
2018-09-20T08:22:19.928Z,20.8
2018-09-20T08:23:10.235Z,20.8
2018-09-20T08:24:00.795Z,20.8
2018-09-20T08:24:50.416Z,20.8
2018-09-20T08:25:40.813Z,20.8
2018-09-20T08:26:29.928Z,20.8
2018-09-20T08:27:20.645Z,20.8
2018-09-20T08:28:11.487Z,20.8
2018-09-20T08:29:01.336Z,20.8
2018-09-20T08:29:50.800Z,20.8
2018-09-20T08:30:40.819Z,20.8
2018-09-20T08:31:31.474Z,20.8
2018-09-20T08:32:21.607Z,20.8
2018-09-20T08:33:11.300Z,20.8
2018-09-20T08:34:01.595Z,20.8
2018-09-20T08:34:51.435Z,20.8
2018-09-20T08:35:41.239Z,20.8
2018-09-20T08:36:31.657Z,20.8
2018-09-20T08:37:22.116Z,20.8
2018-09-20T08:38:11.719Z,20.8
2018-09-20T08:39:00.951Z,20.8
2018-09-20T08:39:51.492Z,20.8
2018-09-20T08:40:41.869Z,20.9
2018-09-20T08:41:31.619Z,20.8
2018-09-20T08:42:22.938Z,20.8
2018-09-20T08:43:11.529Z,20.8
2018-09-20T08:44:01.961Z,20.8
2018-09-20T08:44:52.349Z,20.8
2018-09-20T08:45:41.984Z,20.9
2018-09-20T08:46:31.713Z,20.8
2018-09-20T08:47:22.354Z,20.8
2018-09-20T08:48:14.144Z,20.9
2018-09-20T08:49:02.008Z,20.8
2018-09-20T08:49:52.355Z,20.8
2018-09-20T08:50:42.514Z,20.9
2018-09-20T08:51:32.518Z,20.8
2018-09-20T08:52:22.928Z,20.8
2018-09-20T08:53:12.333Z,20.9
2018-09-20T08:54:03.128Z,20.9
2018-09-20T08:54:53.489Z,20.8
2018-09-20T08:55:43.028Z,20.8
2018-09-20T08:56:33.433Z,20.8
2018-09-20T08:57:24.388Z,20.8
2018-09-20T08:58:12.956Z,20.8
2018-09-20T08:59:02.976Z,20.8
2018-09-20T08:59:53.355Z,20.8
2018-09-20T09:00:42.323Z,20.8
2018-09-20T09:01:33.149Z,20.8
2018-09-20T09:02:23.115Z,20.8
2018-09-20T09:03:13.595Z,20.8
2018-09-20T09:04:03.325Z,20.8
2018-09-20T09:04:53.693Z,20.8
2018-09-20T09:05:43.840Z,20.9
2018-09-20T09:06:33.538Z,20.8
2018-09-20T09:07:23.900Z,20.9
2018-09-20T09:08:13.973Z,20.8
2018-09-20T09:09:04.278Z,20.8
2018-09-20T09:09:54.445Z,20.8
2018-09-20T09:10:44.167Z,20.9
2018-09-20T09:11:34.000Z,20.8
2018-09-20T09:12:24.273Z,20.8
2018-09-20T09:13:14.582Z,20.8
2018-09-20T09:14:04.374Z,20.9
2018-09-20T09:14:54.433Z,20.9
2018-09-20T09:15:44.532Z,20.9
2018-09-20T09:16:34.664Z,20.8
2018-09-20T09:17:24.395Z,20.9
2018-09-20T09:18:14.989Z,20.9
2018-09-20T09:19:04.239Z,20.9
2018-09-20T09:19:54.903Z,20.9
2018-09-20T09:20:44.681Z,20.9
2018-09-20T09:21:34.131Z,20.9
2018-09-20T09:22:24.784Z,20.9
2018-09-20T09:23:15.141Z,20.9
2018-09-20T09:40:07.713Z,20.8
2018-09-20T09:40:56.467Z,20.9
2018-09-20T09:41:47.796Z,20.9
2018-09-20T09:42:37.368Z,20.9
2018-09-20T09:43:27.780Z,20.9
2018-09-20T09:44:17.868Z,20.9
2018-09-20T09:45:08.391Z,20.9
2018-09-20T09:45:57.861Z,20.9
2018-09-20T09:46:47.209Z,20.9
2018-09-20T09:47:36.877Z,20.9
2018-09-20T09:48:28.125Z,20.9
2018-09-20T09:49:18.135Z,20.9
2018-09-20T09:50:08.172Z,20.9
2018-09-20T09:50:58.082Z,20.9
2018-09-20T09:51:48.048Z,20.9
2018-09-20T09:52:38.704Z,20.9
2018-09-20T09:53:28.786Z,20.9
2018-09-20T09:54:18.945Z,20.9
2018-09-20T09:55:08.922Z,20.9
2018-09-20T09:55:58.037Z,20.9
2018-09-20T09:56:48.742Z,20.9
2018-09-20T09:57:39.052Z,20.9
2018-09-20T09:58:28.566Z,20.9
2018-09-20T09:59:18.921Z,20.9
2018-09-20T10:00:08.994Z,20.9
2018-09-20T10:00:59.371Z,20.9
2018-09-20T10:01:48.532Z,20.9
2018-09-20T10:02:41.610Z,20.9
2018-09-20T10:03:29.244Z,20.9
2018-09-20T10:04:18.783Z,20.9
2018-09-20T10:05:09.109Z,20.9
2018-09-20T10:05:59.526Z,20.9
2018-09-20T10:06:48.888Z,20.9
2018-09-20T10:07:37.628Z,20.9
2018-09-20T10:08:29.598Z,20.9
2018-09-20T10:09:20.011Z,20.9
2018-09-20T10:10:09.826Z,20.9
2018-09-20T10:11:00.110Z,20.9
2018-09-20T10:11:49.894Z,20.9
2018-09-20T10:12:39.078Z,20.9
2018-09-20T10:13:32.051Z,20.9
2018-09-20T10:14:19.841Z,20.9
2018-09-20T10:15:08.533Z,20.9
2018-09-20T10:16:00.438Z,20.9
2018-09-20T10:16:49.998Z,20.9
2018-09-20T10:17:39.748Z,20.9
2018-09-20T10:18:29.818Z,20.9
2018-09-20T10:19:20.970Z,20.9
2018-09-20T10:20:11.291Z,20.9
2018-09-20T10:21:00.875Z,20.9
2018-09-20T10:21:50.121Z,20.9
2018-09-20T10:22:40.983Z,20.9
2018-09-20T10:23:30.193Z,20.9
2018-09-20T10:24:21.172Z,20.9
2018-09-20T10:25:10.915Z,20.9
2018-09-20T10:26:01.033Z,20.9
2018-09-20T10:26:51.055Z,20.9
2018-09-20T10:27:40.803Z,20.9
2018-09-20T10:28:31.458Z,20.9
2018-09-20T10:29:21.280Z,20.9
2018-09-20T10:30:11.290Z,20.9
2018-09-20T10:31:01.195Z,20.9
2018-09-20T10:31:50.911Z,20.9
2018-09-20T10:32:41.808Z,20.9
2018-09-20T10:33:31.253Z,20.9
2018-09-20T10:34:20.728Z,20.9
2018-09-20T10:35:10.635Z,20.9
2018-09-20T10:36:01.216Z,20.9
2018-09-20T10:36:52.035Z,20.9
2018-09-20T10:37:41.872Z,20.9
2018-09-20T10:38:31.940Z,20.9
2018-09-20T10:39:21.419Z,20.9
2018-09-20T10:40:12.030Z,20.9
2018-09-20T10:41:01.486Z,20.9
2018-09-20T10:41:51.579Z,20.9
2018-09-20T10:42:42.225Z,20.9
2018-09-20T10:43:32.014Z,20.9
2018-09-20T10:44:22.635Z,20.9
2018-09-20T10:45:12.440Z,20.9
2018-09-20T10:46:03.042Z,20.9
2018-09-20T10:46:52.022Z,20.9
2018-09-20T10:47:42.958Z,20.9
2018-09-20T10:48:32.105Z,20.9
2018-09-20T10:49:22.204Z,20.9
2018-09-20T10:50:12.277Z,20.9
2018-09-20T10:51:02.915Z,20.9
2018-09-20T10:51:52.969Z,20.9
2018-09-20T10:52:42.693Z,20.9
2018-09-20T10:53:33.334Z,20.9
2018-09-20T10:54:23.417Z,20.9
2018-09-20T10:55:12.874Z,20.9
2018-09-20T10:56:02.116Z,20.9
2018-09-20T10:56:53.651Z,20.9
2018-09-20T10:57:43.336Z,20.9
2018-09-20T10:58:33.116Z,20.9
2018-09-20T10:59:22.906Z,20.9
2018-09-20T11:00:13.868Z,20.9
2018-09-20T11:01:02.992Z,20.9
2018-09-20T11:01:53.422Z,20.9
2018-09-20T11:02:43.844Z,20.9
2018-09-20T11:03:34.746Z,20.9
2018-09-20T11:04:23.856Z,20.9
2018-09-20T11:05:14.214Z,20.9
2018-09-20T11:06:04.543Z,20.9
2018-09-20T11:06:53.203Z,20.9
2018-09-20T11:07:43.583Z,20.9
2018-09-20T11:08:34.486Z,20.9
2018-09-20T11:09:23.968Z,20.9
2018-09-20T11:10:14.097Z,20.9
2018-09-20T11:11:06.106Z,20.9
2018-09-20T11:11:54.469Z,20.9
2018-09-20T11:12:45.011Z,20.9
2018-09-20T11:13:34.316Z,20.9
2018-09-20T11:14:24.330Z,20.9
2018-09-20T11:15:14.666Z,20.9
2018-09-20T11:16:05.136Z,20.9
2018-09-20T11:16:54.608Z,20.9
2018-09-20T11:17:44.625Z,20.9
2018-09-20T11:18:35.453Z,20.9
2018-09-20T11:19:24.687Z,20.9
2018-09-20T11:20:14.630Z,20.9
2018-09-20T11:21:04.887Z,20.9
2018-09-20T11:21:55.542Z,20.9
2018-09-20T11:22:44.990Z,20.9
2018-09-20T11:23:34.740Z,20.9
2018-09-20T11:24:25.672Z,20.9
2018-09-20T11:25:15.725Z,20.9
2018-09-20T11:26:07.211Z,20.9
2018-09-20T11:26:55.581Z,20.9
2018-09-20T11:27:46.005Z,20.9
2018-09-20T11:28:35.682Z,20.9
2018-09-20T11:29:26.284Z,20.9
2018-09-20T11:30:15.824Z,20.9
2018-09-20T11:31:06.177Z,20.9
2018-09-20T11:31:56.249Z,20.9
2018-09-20T11:32:46.273Z,20.9
2018-09-20T11:33:36.372Z,20.9
2018-09-20T11:34:26.166Z,20.9
2018-09-20T11:35:16.487Z,20.9
2018-09-20T11:36:05.982Z,20.9
2018-09-20T11:36:56.091Z,20.9
2018-09-20T11:37:46.976Z,20.9
2018-09-20T11:38:36.162Z,20.9
2018-09-20T11:39:26.242Z,20.9
2018-09-20T11:40:15.849Z,20.9
2018-09-20T11:41:06.387Z,20.9
2018-09-20T11:41:56.861Z,20.9
2018-09-20T11:42:46.775Z,20.9
2018-09-20T11:43:37.566Z,20.9
2018-09-20T11:44:27.248Z,20.9
2018-09-20T11:45:16.804Z,20.9
2018-09-20T11:46:07.118Z,20.9
2018-09-20T11:46:57.446Z,20.9
2018-09-20T11:47:47.427Z,20.9
2018-09-20T11:48:36.101Z,20.9
2018-09-20T16:40:43.353Z,21.3
2018-09-20T16:41:33.649Z,21.4
2018-09-20T16:42:22.666Z,21.3
2018-09-20T16:43:12.453Z,21.4
2018-09-20T16:44:02.838Z,21.4
2018-09-20T16:44:52.777Z,21.4
2018-09-20T16:45:43.743Z,21.4
2018-09-20T16:46:33.718Z,21.4
2018-09-20T16:47:23.527Z,21.4
2018-09-20T16:48:13.905Z,21.4
2018-09-20T16:49:04.237Z,21.4
2018-09-20T16:49:53.460Z,21.4
2018-09-20T16:50:44.088Z,21.4
2018-09-20T16:51:34.396Z,21.4
2018-09-20T16:52:24.480Z,21.4
2018-09-20T16:53:16.739Z,21.4
2018-09-20T16:54:03.837Z,21.4
2018-09-20T16:54:54.133Z,21.4
2018-09-20T16:55:43.645Z,21.4
2018-09-20T16:56:34.253Z,21.4
2018-09-20T16:57:23.703Z,21.4
2018-09-20T16:58:14.622Z,21.4
2018-09-20T16:59:04.942Z,21.4
2018-09-20T16:59:54.779Z,21.4
2018-09-20T17:00:43.724Z,21.4
2018-09-20T17:01:34.999Z,21.4
2018-09-20T17:02:24.748Z,21.4
2018-09-20T17:03:14.754Z,21.4
2018-09-20T17:04:04.504Z,21.4
2018-09-20T17:04:54.294Z,21.4
2018-09-20T17:05:44.669Z,21.4
2018-09-20T17:06:35.072Z,21.4
2018-09-20T17:07:25.556Z,21.4
2018-09-20T17:08:14.834Z,21.4
2018-09-20T17:09:05.145Z,21.4
2018-09-20T17:09:55.529Z,21.4
2018-09-20T17:10:45.659Z,21.4
2018-09-20T17:11:35.237Z,21.4
2018-09-20T17:12:25.256Z,21.4
2018-09-20T17:13:15.754Z,21.4
2018-09-20T17:14:05.396Z,21.4
2018-09-20T17:14:58.291Z,21.4
2018-09-20T17:15:45.743Z,21.4
2018-09-20T17:16:36.254Z,21.5
2018-09-20T17:17:25.299Z,21.4
2018-09-20T17:18:16.202Z,21.5
2018-09-20T17:19:06.300Z,21.5
2018-09-20T17:19:56.934Z,21.4
2018-09-20T17:20:45.858Z,21.5
2018-09-20T17:21:36.426Z,21.5
2018-09-20T17:22:25.966Z,21.5
2018-09-20T17:23:15.981Z,21.5
2018-09-20T17:24:06.962Z,21.5
2018-09-20T17:24:56.353Z,21.5
2018-09-20T17:25:46.758Z,21.5
2018-09-20T17:26:37.032Z,21.5
2018-09-20T17:27:26.565Z,21.5
2018-09-20T17:28:16.113Z,21.5
2018-09-20T17:29:07.257Z,21.5
2018-09-20T17:29:57.070Z,21.5
2018-09-20T17:30:46.824Z,21.5
2018-09-20T17:31:37.203Z,21.5
2018-09-20T17:32:27.565Z,21.5
2018-09-20T17:33:16.775Z,21.5
2018-09-20T17:34:06.787Z,21.5
2018-09-20T17:34:57.366Z,21.5
2018-09-20T17:35:47.475Z,21.5