createdAt,value
2017-09-24T00:01:04.588Z,49.13
2017-09-24T00:03:30.849Z,48.70
2017-09-24T00:05:57.114Z,39.27
2017-09-24T00:08:23.360Z,39.07
2017-09-24T00:10:49.921Z,55.83
2017-09-24T00:13:16.167Z,47.00
2017-09-24T00:15:42.422Z,119.73
2017-09-24T00:18:09.422Z,37.00
2017-09-24T00:20:36.394Z,60.17
2017-09-24T00:23:03.390Z,85.17
2017-09-24T00:25:29.811Z,94.20
2017-09-24T00:27:56.073Z,94.10
2017-09-24T00:30:22.663Z,56.03
2017-09-24T00:32:48.939Z,42.93
2017-09-24T00:35:15.261Z,54.70
2017-09-24T00:37:41.499Z,66.07
2017-09-24T00:40:07.773Z,58.10
2017-09-24T00:42:34.753Z,107.97
2017-09-24T00:45:00.986Z,58.10
2017-09-24T00:47:27.528Z,43.53
2017-09-24T00:49:53.758Z,36.20
2017-09-24T00:52:20.037Z,61.67
2017-09-24T00:54:47.071Z,35.13
2017-09-24T00:57:14.090Z,41.70
2017-09-24T00:59:40.364Z,33.90
2017-09-24T01:02:06.626Z,81.63
2017-09-24T01:04:32.925Z,68.77
2017-09-24T01:07:02.713Z,61.40
2017-09-24T01:09:29.737Z,124.57
2017-09-24T01:11:55.956Z,104.03
2017-09-24T01:14:22.210Z,104.37
2017-09-24T01:16:49.213Z,101.87
2017-09-24T01:19:15.513Z,39.37
2017-09-24T01:21:41.764Z,35.60
2017-09-24T01:24:08.088Z,85.10
2017-09-24T01:26:34.357Z,55.17
2017-09-24T01:29:00.735Z,102.33
2017-09-24T01:31:27.834Z,60.53
2017-09-24T01:33:54.122Z,93.93
2017-09-24T01:36:20.382Z,45.00
2017-09-24T01:38:46.667Z,165.70
2017-09-24T01:41:13.657Z,43.50
2017-09-24T01:43:39.946Z,217.63
2017-09-24T01:46:06.225Z,49.37
2017-09-24T01:48:32.469Z,76.00
2017-09-24T01:50:58.969Z,166.73
2017-09-24T01:53:25.252Z,144.00
2017-09-24T01:55:52.247Z,82.83
2017-09-24T01:58:18.506Z,44.20
2017-09-24T02:00:44.813Z,183.67
2017-09-24T02:03:11.041Z,49.33
2017-09-24T02:05:37.577Z,96.70
2017-09-24T02:08:03.803Z,148.73
2017-09-24T02:10:30.029Z,67.70
2017-09-24T02:12:56.261Z,111.43
2017-09-24T02:15:23.217Z,139.13
2017-09-24T02:17:49.457Z,60.17
2017-09-24T02:20:15.698Z,85.67
2017-09-24T02:22:42.650Z,48.90
2017-09-24T02:25:09.603Z,111.60
2017-09-24T02:27:36.696Z,45.07
2017-09-24T02:30:02.931Z,103.17
2017-09-24T02:32:29.154Z,53.40
2017-09-24T02:34:55.687Z,48.43
2017-09-24T02:37:21.905Z,73.77
2017-09-24T02:39:48.118Z,73.77
2017-09-24T02:42:14.793Z,85.30
2017-09-24T02:44:41.027Z,95.40
2017-09-24T02:47:07.263Z,46.57
2017-09-24T02:49:33.674Z,42.70
2017-09-24T02:51:59.917Z,106.10
2017-09-24T02:54:26.147Z,253.33
2017-09-24T02:56:52.394Z,128.67
2017-09-24T02:59:19.370Z,48.50
2017-09-24T03:01:45.618Z,127.13
2017-09-24T03:04:11.884Z,62.27
2017-09-24T03:06:38.101Z,103.83
2017-09-24T03:09:04.436Z,69.73
2017-09-24T03:11:30.678Z,104.77
2017-09-24T03:13:56.901Z,90.20
2017-09-24T03:16:23.138Z,131.87
2017-09-24T03:18:50.107Z,89.67
2017-09-24T03:21:16.324Z,51.27
2017-09-24T03:23:43.326Z,79.43
2017-09-24T03:26:10.291Z,57.60
2017-09-24T03:28:36.508Z,55.07
2017-09-24T03:31:03.134Z,91.80
2017-09-24T03:33:29.365Z,47.17
2017-09-24T03:35:55.625Z,82.53
2017-09-24T03:38:22.649Z,60.73
2017-09-24T03:40:48.877Z,56.70
2017-09-24T03:43:15.105Z,54.97
2017-09-24T03:45:41.461Z,52.90
2017-09-24T03:48:08.425Z,53.97
2017-09-24T03:50:34.651Z,61.57
2017-09-24T03:53:00.986Z,58.20
2017-09-24T03:55:27.213Z,59.33
2017-09-24T03:57:53.441Z,59.63
2017-09-24T04:00:19.689Z,52.37
2017-09-24T04:02:45.913Z,48.27
2017-09-24T04:05:12.135Z,58.30
2017-09-24T04:07:38.484Z,54.50
2017-09-24T04:10:04.748Z,42.90
2017-09-24T04:12:30.970Z,51.90
2017-09-24T04:14:57.238Z,46.93
2017-09-24T04:17:23.469Z,50.23
2017-09-24T04:19:49.680Z,48.80
2017-09-24T04:22:16.674Z,45.10
2017-09-24T04:24:42.884Z,47.50
2017-09-24T04:27:09.102Z,45.73
2017-09-24T04:29:35.365Z,46.10
2017-09-24T04:32:01.580Z,49.63
2017-09-24T04:34:27.799Z,45.43
2017-09-24T04:36:54.254Z,44.87
2017-09-24T04:39:20.468Z,40.37
2017-09-24T04:41:46.685Z,50.07
2017-09-24T04:44:12.927Z,48.27
2017-09-24T04:46:39.171Z,43.63
2017-09-24T04:49:05.388Z,40.80
2017-09-24T04:51:31.637Z,46.53
2017-09-24T04:53:57.855Z,50.03
2017-09-24T04:56:24.092Z,44.23
2017-09-24T04:58:50.613Z,38.03
2017-09-24T05:01:16.843Z,44.10
2017-09-24T05:03:43.058Z,44.37
2017-09-24T05:06:09.304Z,42.63
2017-09-24T05:08:35.513Z,46.83
2017-09-24T05:11:01.745Z,42.60
2017-09-24T05:13:28.105Z,47.43
2017-09-24T05:15:54.341Z,41.80
2017-09-24T05:18:20.570Z,36.90
2017-09-24T05:20:46.793Z,47.50
2017-09-24T05:23:13.018Z,44.37
2017-09-24T05:25:39.246Z,43.03
2017-09-24T05:28:05.856Z,44.07
2017-09-24T05:30:32.091Z,43.07
2017-09-24T05:32:58.317Z,39.50
2017-09-24T05:35:24.649Z,43.97
2017-09-24T05:37:50.877Z,48.77
2017-09-24T05:40:17.099Z,44.23
2017-09-24T05:42:43.330Z,43.17
2017-09-24T05:45:09.566Z,45.20
2017-09-24T05:47:36.094Z,43.93
2017-09-24T05:50:02.338Z,42.80
2017-09-24T05:52:28.564Z,46.20
2017-09-24T05:54:54.825Z,40.77
2017-09-24T05:57:21.788Z,44.80
2017-09-24T05:59:48.005Z,44.30
2017-09-24T06:02:15.002Z,52.27
2017-09-24T06:04:41.237Z,43.53
2017-09-24T06:07:08.257Z,41.40
2017-09-24T06:09:34.523Z,43.07
2017-09-24T06:12:00.791Z,42.50
2017-09-24T06:14:27.009Z,51.40
2017-09-24T06:16:55.544Z,52.10
2017-09-24T06:19:21.875Z,40.33
2017-09-24T06:21:48.113Z,43.43
2017-09-24T06:24:14.404Z,40.97
2017-09-24T06:26:40.627Z,45.33
2017-09-24T06:29:06.894Z,33.23
2017-09-24T06:31:33.145Z,38.30
2017-09-24T06:33:59.366Z,42.50
2017-09-24T06:36:25.606Z,34.77
2017-09-24T06:38:52.628Z,35.43
2017-09-24T06:41:18.857Z,39.43
2017-09-24T06:43:45.376Z,37.30
2017-09-24T06:46:12.329Z,34.37
2017-09-24T06:48:38.551Z,31.50
2017-09-24T06:51:04.829Z,33.27
2017-09-24T06:53:31.806Z,30.13
2017-09-24T06:55:58.086Z,30.80
2017-09-24T06:58:25.106Z,33.80
2017-09-24T07:00:51.334Z,37.17
2017-09-24T07:03:17.561Z,34.97
2017-09-24T07:05:44.097Z,34.40
2017-09-24T07:08:10.328Z,37.80
2017-09-24T07:10:36.797Z,35.77
2017-09-24T07:13:03.080Z,31.47
2017-09-24T07:15:29.354Z,34.53
2017-09-24T07:17:56.321Z,34.03
2017-09-24T07:20:22.794Z,31.43
2017-09-24T07:22:49.020Z,29.40
2017-09-24T07:25:15.609Z,29.77
2017-09-24T07:27:42.033Z,33.10
2017-09-24T07:30:09.033Z,35.17
2017-09-24T07:32:35.319Z,32.20
2017-09-24T07:35:01.798Z,35.33
2017-09-24T07:37:28.057Z,33.03
2017-09-24T07:39:55.246Z,36.00
2017-09-24T07:42:21.646Z,31.07
2017-09-24T07:44:48.645Z,31.10
2017-09-24T07:47:15.037Z,32.37
2017-09-24T07:49:42.492Z,38.07
2017-09-24T07:52:09.851Z,50.80
2017-09-24T07:54:37.054Z,34.60
2017-09-24T07:57:04.044Z,70.47
2017-09-24T07:59:31.019Z,41.00
2017-09-24T08:01:57.242Z,27.53
2017-09-24T08:04:23.498Z,52.87
2017-09-24T08:06:49.721Z,32.03
2017-09-24T08:09:15.930Z,30.93
2017-09-24T08:11:42.321Z,97.87
2017-09-24T08:14:09.294Z,49.53
2017-09-24T08:16:35.972Z,58.97
2017-09-24T08:19:02.328Z,135.10
2017-09-24T08:21:29.302Z,63.80
2017-09-24T08:23:55.815Z,38.13
2017-09-24T08:26:22.694Z,36.00
2017-09-24T08:28:48.918Z,28.50
2017-09-24T08:31:15.175Z,24.37
2017-09-24T08:33:41.433Z,33.40
2017-09-24T08:36:07.657Z,28.50
2017-09-24T08:38:33.888Z,36.43
2017-09-24T08:41:00.144Z,26.10
2017-09-24T08:43:27.134Z,48.87
2017-09-24T08:45:53.362Z,19.10
2017-09-24T08:48:19.810Z,19.63
2017-09-24T08:50:46.064Z,27.57
2017-09-24T08:53:13.044Z,25.60
2017-09-24T08:55:39.363Z,19.60
2017-09-24T08:58:06.459Z,19.43
2017-09-24T09:00:32.783Z,35.90
2017-09-24T09:02:59.145Z,21.53
2017-09-24T09:05:26.127Z,20.83
2017-09-24T09:07:52.352Z,22.13
2017-09-24T09:10:18.819Z,21.03
2017-09-24T09:12:45.058Z,18.73
2017-09-24T09:15:11.346Z,23.00
2017-09-24T09:17:38.413Z,17.40
2017-09-24T09:20:04.802Z,46.97
2017-09-24T09:22:32.675Z,20.13
2017-09-24T09:24:59.223Z,21.70
2017-09-24T09:27:25.462Z,22.13
2017-09-24T09:29:51.901Z,20.70
2017-09-24T09:32:18.259Z,20.10
2017-09-24T09:35:03.185Z,23.67
2017-09-24T09:37:29.426Z,24.83
2017-09-24T09:39:55.656Z,19.90
2017-09-24T09:42:21.901Z,23.77
2017-09-24T09:44:50.150Z,26.37
2017-09-24T09:47:25.636Z,29.53
2017-09-24T09:49:51.923Z,20.23
2017-09-24T09:52:18.218Z,25.30
2017-09-24T09:54:45.221Z,23.07
2017-09-24T09:57:11.763Z,25.50
2017-09-24T09:59:38.024Z,21.87
2017-09-24T10:02:05.021Z,25.73
2017-09-24T10:04:31.284Z,21.77
2017-09-24T10:07:16.041Z,33.33
2017-09-24T10:10:00.809Z,18.83
2017-09-24T10:12:27.065Z,25.30
2017-09-24T10:14:54.053Z,24.73
2017-09-24T10:17:20.324Z,26.80
2017-09-24T10:19:47.329Z,26.33
2017-09-24T10:22:13.553Z,24.00
2017-09-24T10:24:39.954Z,25.73
2017-09-24T10:27:06.203Z,27.43
2017-09-24T10:29:32.542Z,21.90
2017-09-24T10:32:02.866Z,21.93
2017-09-24T10:34:29.114Z,18.67
2017-09-24T10:36:55.377Z,23.43
2017-09-24T10:39:22.649Z,25.83
2017-09-24T10:41:48.894Z,25.40
2017-09-24T10:44:15.134Z,22.17
2017-09-24T10:46:41.400Z,21.80
2017-09-24T10:49:07.651Z,17.97
2017-09-24T10:51:34.649Z,15.33
2017-09-24T10:54:00.917Z,19.77
2017-09-24T10:56:27.901Z,19.77
2017-09-24T10:58:54.276Z,18.43
2017-09-24T11:01:20.510Z,18.40
2017-09-24T11:03:46.737Z,20.10
2017-09-24T11:06:13.094Z,21.60
2017-09-24T11:08:40.073Z,16.37
2017-09-24T11:11:07.053Z,24.33
2017-09-24T11:13:33.310Z,20.33
2017-09-24T11:16:00.287Z,18.37
2017-09-24T11:18:26.521Z,22.77
2017-09-24T11:20:52.789Z,32.97
2017-09-24T11:23:19.027Z,49.90
2017-09-24T11:25:46.004Z,58.40
2017-09-24T11:28:12.269Z,35.00
2017-09-24T11:30:38.501Z,32.50
2017-09-24T11:33:04.738Z,36.47
2017-09-24T11:35:30.974Z,32.37
2017-09-24T11:37:57.217Z,66.60
2017-09-24T11:40:24.537Z,46.63
2017-09-24T11:42:50.790Z,32.73
2017-09-24T11:45:17.053Z,46.33
2017-09-24T11:47:43.421Z,19.73
2017-09-24T11:50:09.654Z,22.13
2017-09-24T11:52:35.902Z,24.70
2017-09-24T11:55:02.275Z,20.30
2017-09-24T11:57:28.513Z,22.47
2017-09-24T11:59:54.741Z,22.40
2017-09-24T12:02:20.994Z,26.60
2017-09-24T12:04:47.227Z,23.40
2017-09-24T12:07:13.453Z,23.40
2017-09-24T12:09:39.981Z,24.43
2017-09-24T12:12:06.946Z,29.53
2017-09-24T12:14:33.208Z,22.50
2017-09-24T12:17:00.515Z,42.13
2017-09-24T12:19:26.745Z,41.77
2017-09-24T12:21:52.970Z,80.80
2017-09-24T12:24:19.273Z,64.87
2017-09-24T12:26:45.513Z,62.43
2017-09-24T12:29:12.071Z,75.80
2017-09-24T12:31:38.317Z,79.77
2017-09-24T12:34:04.550Z,52.33
2017-09-24T12:36:31.541Z,57.97
2017-09-24T12:38:57.775Z,49.00
2017-09-24T12:41:24.009Z,38.70
2017-09-24T12:43:50.270Z,39.70
2017-09-24T12:46:16.492Z,40.90
2017-09-24T12:48:42.726Z,38.10
2017-09-24T12:51:09.152Z,41.77
2017-09-24T12:53:35.388Z,46.50
2017-09-24T12:56:02.386Z,42.73
2017-09-24T12:58:28.668Z,44.90
2017-09-24T13:00:54.903Z,40.03
2017-09-24T13:03:21.866Z,45.87
2017-09-24T13:05:48.457Z,44.10
2017-09-24T13:08:14.707Z,86.70
2017-09-24T13:10:40.946Z,77.93
2017-09-24T13:13:07.940Z,46.73
2017-09-24T13:15:34.197Z,83.07
2017-09-24T13:18:00.493Z,126.30
2017-09-24T13:20:26.743Z,88.43
2017-09-24T13:22:52.990Z,32.33
2017-09-24T13:25:19.237Z,54.40
2017-09-24T13:27:46.545Z,43.10
2017-09-24T13:30:12.819Z,47.50
2017-09-24T13:32:39.834Z,32.67
2017-09-24T13:35:06.136Z,40.63
2017-09-24T13:37:32.396Z,34.43
2017-09-24T13:39:59.441Z,25.37
2017-09-24T13:42:25.703Z,31.63
2017-09-24T13:44:52.701Z,18.27
2017-09-24T13:47:18.953Z,23.27
2017-09-24T13:49:45.509Z,35.00
2017-09-24T13:52:12.503Z,17.13
2017-09-24T13:54:38.805Z,16.40
2017-09-24T13:57:05.150Z,15.03
2017-09-24T13:59:32.182Z,16.23
2017-09-24T14:01:58.437Z,16.27
2017-09-24T14:04:24.963Z,20.70
2017-09-24T14:06:51.222Z,18.63
2017-09-24T14:09:18.194Z,28.10
2017-09-24T14:11:45.408Z,53.57
2017-09-24T14:14:11.628Z,102.90
2017-09-24T14:16:37.871Z,75.73
2017-09-24T14:19:04.264Z,31.80
2017-09-24T14:21:30.549Z,42.03
2017-09-24T14:23:56.807Z,41.77
2017-09-24T14:26:24.100Z,26.03
2017-09-24T14:28:50.337Z,30.70
2017-09-24T14:31:16.616Z,37.53
2017-09-24T14:33:43.598Z,27.63
2017-09-24T14:36:09.835Z,42.10
2017-09-24T14:38:36.072Z,24.63
2017-09-24T14:41:02.706Z,33.07
2017-09-24T14:43:28.933Z,25.37
2017-09-24T14:45:55.161Z,34.87
2017-09-24T14:48:21.409Z,32.07
2017-09-24T14:50:47.670Z,25.80
2017-09-24T14:53:14.877Z,28.47
2017-09-24T14:55:41.142Z,34.57
2017-09-24T14:58:08.119Z,24.83
2017-09-24T15:00:34.393Z,23.37
2017-09-24T15:03:00.621Z,28.67
2017-09-24T15:05:26.981Z,30.40
2017-09-24T15:07:54.317Z,25.37
2017-09-24T15:10:20.610Z,28.83
2017-09-24T15:12:46.899Z,31.97
2017-09-24T15:15:13.182Z,67.50
2017-09-24T15:17:39.484Z,33.30
2017-09-24T15:20:06.064Z,83.27
2017-09-24T15:22:32.574Z,35.33
2017-09-24T15:24:59.008Z,70.73
2017-09-24T15:27:26.048Z,47.20
2017-09-24T15:29:53.012Z,83.67
2017-09-24T15:32:20.083Z,34.93
2017-09-24T15:34:47.619Z,45.30
2017-09-24T15:37:15.022Z,34.10
2017-09-24T15:39:43.090Z,37.37
2017-09-24T15:42:09.485Z,33.37
2017-09-24T15:44:37.535Z,32.20
2017-09-24T15:47:03.947Z,37.73
2017-09-24T15:49:30.218Z,36.50
2017-09-24T15:51:57.595Z,46.43
2017-09-24T15:54:24.586Z,33.70
2017-09-24T15:56:50.890Z,35.00
2017-09-24T15:59:17.230Z,34.70
2017-09-24T16:01:43.510Z,31.50
2017-09-24T16:04:09.798Z,37.57
2017-09-24T16:06:36.191Z,27.03
2017-09-24T16:09:03.269Z,38.00
2017-09-24T16:11:29.531Z,33.53
2017-09-24T16:13:55.817Z,31.23
2017-09-24T16:16:22.109Z,34.40
2017-09-24T16:18:48.427Z,32.53
2017-09-24T16:21:15.075Z,36.73
2017-09-24T16:23:41.341Z,34.70
2017-09-24T16:26:07.671Z,37.10
2017-09-24T16:28:34.750Z,33.80
2017-09-24T16:31:01.092Z,98.13
2017-09-24T16:33:27.460Z,41.03
2017-09-24T16:35:54.521Z,55.10
2017-09-24T16:38:20.785Z,74.33
2017-09-24T16:40:47.107Z,77.37
2017-09-24T16:43:13.459Z,48.73
2017-09-24T16:45:39.739Z,52.43
2017-09-24T16:48:05.999Z,50.90
2017-09-24T16:50:32.439Z,44.37
2017-09-24T16:52:58.821Z,43.47
2017-09-24T16:55:25.813Z,35.40
2017-09-24T16:57:52.062Z,41.07
2017-09-24T17:00:18.299Z,36.33
2017-09-24T17:02:44.541Z,50.30
2017-09-24T17:05:11.898Z,38.33
2017-09-24T17:07:38.890Z,42.27
2017-09-24T17:10:05.111Z,43.53
2017-09-24T17:12:31.353Z,41.90
2017-09-24T17:14:57.578Z,39.27
2017-09-24T17:17:23.810Z,37.80
2017-09-24T17:19:50.070Z,38.30
2017-09-24T17:22:16.306Z,41.47
2017-09-24T17:24:43.282Z,47.23
2017-09-24T17:27:09.553Z,33.80
2017-09-24T17:29:36.089Z,39.37
2017-09-24T17:32:02.326Z,34.63
2017-09-24T17:34:28.767Z,42.93
2017-09-24T17:36:55.004Z,39.27
2017-09-24T17:39:21.233Z,37.63
2017-09-24T17:41:48.229Z,43.30
2017-09-24T17:44:14.453Z,45.53
2017-09-24T17:46:40.677Z,42.87
2017-09-24T17:49:07.245Z,44.77
2017-09-24T17:51:33.508Z,47.33
2017-09-24T17:54:00.535Z,45.40
2017-09-24T17:56:26.946Z,63.67
2017-09-24T17:58:53.486Z,101.17
2017-09-24T18:01:19.822Z,59.67
2017-09-24T18:03:46.131Z,53.80
2017-09-24T18:06:12.766Z,66.80
2017-09-24T18:08:39.698Z,90.33
2017-09-24T18:11:06.712Z,52.57
2017-09-24T18:13:33.086Z,46.30
2017-09-24T18:15:59.969Z,55.60
2017-09-24T18:18:26.493Z,48.20
2017-09-24T18:20:52.738Z,91.23
2017-09-24T18:23:18.960Z,50.90
2017-09-24T18:25:45.205Z,67.13
2017-09-24T18:28:12.525Z,73.60
2017-09-24T18:30:38.990Z,61.27
2017-09-24T18:33:05.957Z,58.50
2017-09-24T18:35:32.181Z,93.00
2017-09-24T18:37:59.167Z,71.87
2017-09-24T18:40:25.400Z,49.40
2017-09-24T18:42:51.654Z,104.77
2017-09-24T18:45:17.878Z,68.30
2017-09-24T18:47:44.158Z,96.83
2017-09-24T18:50:10.410Z,92.10
2017-09-24T18:52:36.663Z,109.00
2017-09-24T18:55:02.896Z,56.30
2017-09-24T18:57:29.159Z,63.40
2017-09-24T18:59:55.393Z,53.50
2017-09-24T19:02:21.621Z,55.30
2017-09-24T19:04:47.842Z,59.97
2017-09-24T19:07:14.074Z,76.27
2017-09-24T19:09:40.318Z,91.37
2017-09-24T19:12:06.772Z,101.90
2017-09-24T19:14:33.029Z,60.67
2017-09-24T19:16:59.259Z,54.33
2017-09-24T19:19:26.585Z,51.60
2017-09-24T19:21:52.811Z,59.97
2017-09-24T19:24:19.794Z,57.63
2017-09-24T19:26:46.800Z,49.90
2017-09-24T19:29:13.034Z,72.17
2017-09-24T19:31:39.308Z,81.93
2017-09-24T19:34:06.331Z,71.20
2017-09-24T19:36:32.554Z,54.67
2017-09-24T19:38:58.789Z,74.53
2017-09-24T19:41:25.037Z,79.10
2017-09-24T19:43:52.014Z,65.90
2017-09-24T19:46:18.257Z,63.27
2017-09-24T19:48:44.506Z,78.73
2017-09-24T19:51:11.517Z,62.80
2017-09-24T19:53:37.737Z,73.33
2017-09-24T19:56:03.992Z,56.07
2017-09-24T19:58:30.255Z,58.10
2017-09-24T20:00:57.221Z,66.70
2017-09-24T20:03:24.194Z,122.87
2017-09-24T20:05:50.430Z,82.03
2017-09-24T20:08:16.654Z,103.33
2017-09-24T20:10:42.872Z,80.40
2017-09-24T20:13:09.143Z,87.77
2017-09-24T20:15:35.356Z,95.30
2017-09-24T20:18:01.600Z,119.57
2017-09-24T20:20:27.838Z,50.43
2017-09-24T20:22:54.366Z,83.57
2017-09-24T20:25:20.637Z,125.80
2017-09-24T20:27:46.965Z,120.60
2017-09-24T20:30:13.211Z,99.37
2017-09-24T20:32:39.692Z,60.83
2017-09-24T20:35:06.205Z,95.57
2017-09-24T20:37:32.436Z,70.13
2017-09-24T20:39:58.652Z,64.50
2017-09-24T20:42:24.890Z,74.17
2017-09-24T20:44:51.113Z,105.67
2017-09-24T20:47:17.332Z,68.17
2017-09-24T20:49:43.589Z,63.43
2017-09-24T20:52:09.819Z,68.13
2017-09-24T20:54:36.039Z,73.30
2017-09-24T20:57:02.310Z,61.70
2017-09-24T20:59:28.543Z,71.03
2017-09-24T21:01:54.753Z,63.53
2017-09-24T21:04:21.747Z,69.30
2017-09-24T21:06:47.965Z,81.17
2017-09-24T21:09:14.186Z,73.33
2017-09-24T21:11:40.746Z,70.87
2017-09-24T21:14:06.972Z,74.10
2017-09-24T21:16:33.201Z,73.33
2017-09-24T21:18:59.462Z,72.93
2017-09-24T21:21:26.776Z,89.30
2017-09-24T21:23:53.018Z,65.70
2017-09-24T21:26:19.315Z,70.80
2017-09-24T21:28:45.546Z,99.67
2017-09-24T21:31:11.918Z,224.80
2017-09-24T21:33:38.549Z,194.67
2017-09-24T21:36:04.835Z,92.93
2017-09-24T21:38:31.502Z,73.47
2017-09-24T21:40:57.733Z,74.70
2017-09-24T21:43:23.948Z,107.37
2017-09-24T21:45:50.725Z,185.27
2017-09-24T21:48:17.541Z,77.40
2017-09-24T21:50:43.834Z,89.80
2017-09-24T21:53:10.888Z,70.60
2017-09-24T21:55:37.157Z,138.10
2017-09-24T21:58:03.934Z,78.93
2017-09-24T22:00:31.101Z,86.43
2017-09-24T22:02:57.589Z,101.63
2017-09-24T22:05:24.037Z,121.23
2017-09-24T22:07:51.655Z,85.53
2017-09-24T22:10:17.909Z,85.43
2017-09-24T22:12:44.434Z,86.37
2017-09-24T22:15:11.823Z,83.07
2017-09-24T22:17:39.076Z,137.33
2017-09-24T22:20:06.187Z,100.70
2017-09-24T22:22:32.441Z,100.73
2017-09-24T22:24:58.665Z,87.63
2017-09-24T22:27:25.012Z,78.87
2017-09-24T22:29:51.997Z,89.97
2017-09-24T22:32:18.214Z,96.20
2017-09-24T22:34:44.443Z,106.17
2017-09-24T22:37:10.692Z,109.97
2017-09-24T22:39:36.929Z,95.20
2017-09-24T22:42:03.161Z,88.13
2017-09-24T22:44:29.414Z,94.87
2017-09-24T22:46:55.642Z,97.17
2017-09-24T22:49:21.866Z,99.37
2017-09-24T22:51:48.101Z,103.90
2017-09-24T22:54:14.327Z,98.87
2017-09-24T22:56:40.602Z,88.23
2017-09-24T22:59:06.829Z,120.87
2017-09-24T23:01:33.101Z,87.90
2017-09-24T23:03:59.375Z,92.30
2017-09-24T23:06:25.588Z,91.47
2017-09-24T23:08:52.537Z,93.97
2017-09-24T23:11:19.494Z,97.30
2017-09-24T23:13:45.718Z,105.27
2017-09-24T23:16:11.937Z,101.77
2017-09-24T23:18:38.916Z,91.57
2017-09-24T23:21:05.141Z,99.77
2017-09-24T23:23:31.601Z,95.90
2017-09-24T23:25:57.949Z,88.47
2017-09-24T23:28:24.182Z,87.80
2017-09-24T23:30:50.405Z,84.40
2017-09-24T23:33:16.933Z,75.97
2017-09-24T23:35:43.161Z,86.37
2017-09-24T23:38:09.374Z,93.90
2017-09-24T23:40:35.616Z,89.70
2017-09-24T23:43:01.837Z,84.60
2017-09-24T23:45:28.087Z,102.67
2017-09-24T23:47:54.421Z,86.73
2017-09-24T23:50:21.385Z,101.03
2017-09-24T23:52:47.609Z,84.47
2017-09-24T23:55:14.598Z,88.83
2017-09-24T23:57:40.813Z,98.60
