createdAt,value
2022-12-19T00:03:56.407Z,22.07
2022-12-19T00:08:03.095Z,22.07
2022-12-19T00:12:19.188Z,18.63
2022-12-19T00:16:24.123Z,22.10
2022-12-19T00:20:28.489Z,21.53
2022-12-19T00:24:31.335Z,19.57
2022-12-19T00:28:34.278Z,20.40
2022-12-19T00:32:39.035Z,18.87
2022-12-19T00:36:43.565Z,20.33
2022-12-19T00:40:46.642Z,23.40
2022-12-19T00:44:49.527Z,21.77
2022-12-19T00:48:52.984Z,20.90
2022-12-19T00:52:57.550Z,20.90
2022-12-19T00:57:00.448Z,23.13
2022-12-19T01:01:07.111Z,20.93
2022-12-19T01:05:10.793Z,21.40
2022-12-19T01:09:15.443Z,21.13
2022-12-19T01:13:20.828Z,20.30
2022-12-19T01:17:24.182Z,21.67
2022-12-19T01:21:29.168Z,22.37
2022-12-19T01:25:34.011Z,21.27
2022-12-19T01:29:47.691Z,19.80
2022-12-19T01:33:55.716Z,21.70
2022-12-19T01:38:07.739Z,19.87
2022-12-19T01:42:16.369Z,20.23
2022-12-19T01:46:28.209Z,20.93
2022-12-19T01:50:37.685Z,23.57
2022-12-19T01:54:44.716Z,23.87
2022-12-19T01:58:57.949Z,18.67
2022-12-19T02:03:17.570Z,21.60
2022-12-19T02:07:23.269Z,22.87
2022-12-19T02:11:26.236Z,19.33
2022-12-19T02:15:34.136Z,20.70
2022-12-19T02:20:14.699Z,22.93
2022-12-19T02:24:52.251Z,20.10
2022-12-19T02:29:21.978Z,21.53
2022-12-19T02:33:36.968Z,19.73
2022-12-19T02:37:49.067Z,21.73
2022-12-19T02:41:57.552Z,17.63
2022-12-19T02:46:02.629Z,18.77
2022-12-19T02:50:09.420Z,23.33
2022-12-19T02:54:12.927Z,20.83
2022-12-19T02:58:37.714Z,20.67
2022-12-19T03:02:52.249Z,20.03
2022-12-19T03:07:11.929Z,19.80
2022-12-19T03:11:16.457Z,19.13
2022-12-19T03:15:24.544Z,23.07
2022-12-19T03:19:29.496Z,20.20
2022-12-19T03:23:34.170Z,15.70
2022-12-19T03:27:39.429Z,20.47
2022-12-19T03:31:45.191Z,19.77
2022-12-19T03:35:49.882Z,19.53
2022-12-19T03:39:59.914Z,18.13
2022-12-19T03:44:08.281Z,18.97
2022-12-19T03:48:17.042Z,20.00
2022-12-19T03:52:29.051Z,20.93
2022-12-19T03:56:38.432Z,21.60
2022-12-19T04:00:45.239Z,19.87
2022-12-19T04:04:52.841Z,20.57
2022-12-19T04:08:57.854Z,21.83
2022-12-19T04:13:07.436Z,22.03
2022-12-19T04:17:21.100Z,19.03
2022-12-19T04:21:31.868Z,18.80
2022-12-19T04:25:40.233Z,20.60
2022-12-19T04:29:45.167Z,18.20
2022-12-19T04:33:48.211Z,20.93
2022-12-19T04:37:52.682Z,24.77
2022-12-19T04:41:55.580Z,20.23
2022-12-19T04:45:59.925Z,18.30
2022-12-19T04:50:02.837Z,19.80
2022-12-19T04:54:05.835Z,25.20
2022-12-19T04:58:09.103Z,21.20
2022-12-19T05:02:13.436Z,22.97
2022-12-19T05:06:17.122Z,22.07
2022-12-19T05:10:20.508Z,21.33
2022-12-19T05:14:23.468Z,20.37
2022-12-19T05:18:28.293Z,25.40
2022-12-19T05:22:31.215Z,23.90
2022-12-19T05:26:34.211Z,23.57
2022-12-19T05:30:37.424Z,22.60
2022-12-19T05:34:42.275Z,21.73
2022-12-19T05:38:46.057Z,22.47
2022-12-19T05:42:49.071Z,23.70
2022-12-19T05:46:52.101Z,23.30
2022-12-19T05:50:56.526Z,26.17
2022-12-19T05:55:00.080Z,23.90
2022-12-19T05:59:02.999Z,24.43
2022-12-19T06:03:06.240Z,23.03
2022-12-19T06:07:11.053Z,25.20
2022-12-19T06:11:15.082Z,24.60
2022-12-19T06:15:18.311Z,23.27
2022-12-19T06:19:21.452Z,23.13
2022-12-19T06:23:25.874Z,23.77
2022-12-19T06:27:29.090Z,26.20
2022-12-19T06:31:32.056Z,26.17
2022-12-19T06:35:35.071Z,24.67
2022-12-19T06:39:39.632Z,26.70
2022-12-19T06:43:42.587Z,23.20
2022-12-19T06:47:45.570Z,26.67
2022-12-19T06:51:51.895Z,25.47
2022-12-19T06:55:58.365Z,25.77
2022-12-19T07:00:01.544Z,25.03
2022-12-19T07:04:04.949Z,25.97
2022-12-19T07:08:09.583Z,23.50
2022-12-19T07:12:14.025Z,23.30
2022-12-19T07:16:17.154Z,25.33
2022-12-19T07:20:22.099Z,22.00
2022-12-19T07:24:25.191Z,24.50
2022-12-19T07:28:29.560Z,23.73
2022-12-19T07:32:32.508Z,20.47
2022-12-19T07:36:35.466Z,20.83
2022-12-19T07:40:38.548Z,24.33
2022-12-19T07:44:42.882Z,22.70
2022-12-19T07:48:45.827Z,23.03
2022-12-19T07:52:48.849Z,21.80
2022-12-19T07:56:52.599Z,25.13
2022-12-19T08:00:58.440Z,21.70
2022-12-19T08:05:05.684Z,21.83
2022-12-19T08:09:08.937Z,19.57
2022-12-19T08:13:11.905Z,22.53
2022-12-19T08:17:21.012Z,24.10
2022-12-19T08:21:25.300Z,23.57
2022-12-19T08:25:28.471Z,19.00
2022-12-19T08:29:32.215Z,23.73
2022-12-19T08:33:36.841Z,20.87
2022-12-19T08:37:39.886Z,17.17
2022-12-19T08:41:42.835Z,20.73
2022-12-19T08:45:46.005Z,21.23
2022-12-19T08:49:50.462Z,21.13
2022-12-19T08:53:53.682Z,20.17
2022-12-19T08:57:56.689Z,22.13
2022-12-19T09:02:00.215Z,19.93
2022-12-19T09:06:12.039Z,22.97
2022-12-19T09:10:21.081Z,25.27
2022-12-19T09:14:24.021Z,21.23
2022-12-19T09:18:26.964Z,21.53
2022-12-19T09:22:31.268Z,21.10
2022-12-19T09:26:34.700Z,22.30
2022-12-19T09:30:37.711Z,24.17
2022-12-19T09:34:40.836Z,17.33
2022-12-19T09:38:45.665Z,26.57
2022-12-19T09:43:03.167Z,23.43
2022-12-19T09:47:13.421Z,22.00
2022-12-19T09:51:29.212Z,21.47
2022-12-19T09:55:37.394Z,21.70
2022-12-19T09:59:49.668Z,21.13
2022-12-19T10:04:02.337Z,25.43
2022-12-19T10:08:16.283Z,18.23
2022-12-19T10:12:51.432Z,21.60
2022-12-19T10:22:07.634Z,19.77
2022-12-19T10:26:01.182Z,21.23
2022-12-19T10:30:15.757Z,24.33
2022-12-19T10:34:22.292Z,19.33
2022-12-19T10:38:30.310Z,23.27
2022-12-19T10:42:42.302Z,26.13
2022-12-19T10:46:49.247Z,21.70
2022-12-19T10:50:52.445Z,24.17
2022-12-19T10:54:55.359Z,23.40
2022-12-19T10:58:59.499Z,21.47
2022-12-19T11:03:19.150Z,25.30
2022-12-19T11:07:22.939Z,24.73
2022-12-19T11:13:26.562Z,20.80
2022-12-19T11:21:33.384Z,26.23
2022-12-19T11:29:19.131Z,23.13
2022-12-19T11:29:30.010Z,27.13
2022-12-19T11:31:29.793Z,24.77
2022-12-19T11:33:46.939Z,23.00
2022-12-19T11:37:56.091Z,24.63
2022-12-19T11:42:04.520Z,28.07
2022-12-19T11:46:19.452Z,25.03
2022-12-19T11:50:28.861Z,27.67
2022-12-19T11:54:39.368Z,24.50
2022-12-19T11:58:42.407Z,25.97
2022-12-19T12:03:07.745Z,27.43
2022-12-19T12:07:21.762Z,26.90
2022-12-19T12:17:40.084Z,24.10
2022-12-19T12:25:25.854Z,25.27
2022-12-19T12:31:20.311Z,24.77
2022-12-19T12:31:44.386Z,24.73
2022-12-19T12:31:58.101Z,27.63
2022-12-19T12:35:29.221Z,27.80
2022-12-19T12:39:20.740Z,25.70
2022-12-19T12:43:45.307Z,26.20
2022-12-19T12:47:53.132Z,26.00
2022-12-19T12:51:57.013Z,26.33
2022-12-19T12:56:02.027Z,25.63
2022-12-19T13:00:20.938Z,24.70
2022-12-19T13:04:34.956Z,26.53
2022-12-19T13:08:40.844Z,28.20
2022-12-19T13:13:01.377Z,24.20
2022-12-19T13:17:05.630Z,24.77
2022-12-19T13:21:10.911Z,21.73
2022-12-19T13:25:51.176Z,25.93
2022-12-19T13:29:57.415Z,23.83
2022-12-19T13:34:19.429Z,24.37
2022-12-19T13:40:00.346Z,24.70
2022-12-19T13:43:16.615Z,24.80
2022-12-19T13:47:23.819Z,25.13
2022-12-19T13:51:27.014Z,23.03
2022-12-19T13:55:31.407Z,24.27
2022-12-19T13:59:37.428Z,25.43
2022-12-19T14:03:45.367Z,28.43
2022-12-19T14:07:48.694Z,23.80
2022-12-19T14:13:38.407Z,22.33
2022-12-19T14:16:19.923Z,22.80
2022-12-19T14:22:02.403Z,23.57
2022-12-19T14:24:55.464Z,21.10
2022-12-19T14:29:38.885Z,25.00
2022-12-19T14:34:43.174Z,24.13
2022-12-19T14:39:20.914Z,23.63
2022-12-19T14:43:57.973Z,27.07
2022-12-19T14:54:15.968Z,20.27
2022-12-19T14:54:37.232Z,25.77
2022-12-19T15:01:09.070Z,23.93
2022-12-19T15:05:17.055Z,22.83
2022-12-19T15:11:09.160Z,28.33
2022-12-19T15:14:50.872Z,25.10
2022-12-19T15:18:21.308Z,29.00
2022-12-19T15:22:25.622Z,22.60
2022-12-19T15:26:31.303Z,25.63
2022-12-19T15:30:38.067Z,20.87
2022-12-19T15:34:50.751Z,24.90
2022-12-19T15:38:55.516Z,23.60
2022-12-19T15:42:59.392Z,27.00
2022-12-19T15:47:05.138Z,23.67
2022-12-19T15:51:12.365Z,20.93
2022-12-19T15:55:17.912Z,24.43
2022-12-19T15:59:34.731Z,20.23
2022-12-19T16:03:41.296Z,22.97
2022-12-19T16:07:44.828Z,25.47
2022-12-19T16:11:49.303Z,22.77
2022-12-19T16:15:53.040Z,21.27
2022-12-19T16:19:56.007Z,23.63
2022-12-19T16:23:59.026Z,23.03
2022-12-19T16:28:05.751Z,25.67
2022-12-19T16:32:10.893Z,22.13
2022-12-19T16:36:14.065Z,23.83
2022-12-19T16:40:18.409Z,22.70
2022-12-19T16:44:25.534Z,21.30
2022-12-19T16:48:29.655Z,21.53
2022-12-19T16:52:36.149Z,23.20
2022-12-19T16:56:45.836Z,23.73
2022-12-19T17:00:52.085Z,25.70
2022-12-19T17:04:55.073Z,20.67
2022-12-19T17:08:57.997Z,21.67
2022-12-19T17:13:03.838Z,23.23
2022-12-19T17:17:13.347Z,22.67
2022-12-19T17:21:18.991Z,24.73
2022-12-19T17:25:24.314Z,22.33
2022-12-19T17:29:27.639Z,23.40
2022-12-19T17:33:35.652Z,25.87
2022-12-19T17:37:38.609Z,26.13
2022-12-19T17:41:41.851Z,22.60
2022-12-19T17:45:45.105Z,23.13
2022-12-19T17:49:50.147Z,22.73
2022-12-19T17:53:53.192Z,22.67
2022-12-19T17:57:56.498Z,22.47
2022-12-19T18:01:59.968Z,24.73
2022-12-19T18:06:10.246Z,24.00
2022-12-19T18:10:16.356Z,23.07
2022-12-19T18:14:19.973Z,28.83
2022-12-19T18:18:28.961Z,21.03
2022-12-19T18:22:33.283Z,22.97
2022-12-19T18:26:36.775Z,24.60
2022-12-19T18:30:40.194Z,25.60
2022-12-19T18:34:44.247Z,27.67
2022-12-19T18:38:49.177Z,25.73
2022-12-19T18:42:52.199Z,24.20
2022-12-19T18:46:55.269Z,24.83
2022-12-19T18:51:00.390Z,24.87
2022-12-19T18:55:14.652Z,26.53
2022-12-19T18:59:17.624Z,26.50
2022-12-19T19:03:25.937Z,25.03
2022-12-19T19:07:29.070Z,24.97
2022-12-19T19:11:34.019Z,22.27
2022-12-19T19:15:41.397Z,28.63
2022-12-19T19:19:44.730Z,25.00
2022-12-19T19:23:52.761Z,26.33
2022-12-19T19:27:57.167Z,24.47
2022-12-19T19:32:00.216Z,26.47
2022-12-19T19:36:12.011Z,26.33
2022-12-19T19:40:16.160Z,24.20
2022-12-19T19:44:20.704Z,27.53
2022-12-19T19:48:23.701Z,28.50
2022-12-19T19:52:26.705Z,26.10
2022-12-19T19:56:29.729Z,26.57
2022-12-19T20:00:34.411Z,26.63
2022-12-19T20:04:37.535Z,28.73
2022-12-19T20:08:41.228Z,30.67
2022-12-19T20:12:44.674Z,26.03
2022-12-19T20:16:50.120Z,22.67
2022-12-19T20:20:53.178Z,28.07
2022-12-19T20:24:56.496Z,33.13
2022-12-19T20:28:59.450Z,29.67
2022-12-19T20:33:04.099Z,26.00
2022-12-19T20:37:07.135Z,24.90
2022-12-19T20:41:10.426Z,29.17
2022-12-19T20:45:13.606Z,27.93
2022-12-19T20:49:18.769Z,29.57
2022-12-19T20:53:21.943Z,23.40
2022-12-19T20:57:24.937Z,28.63
2022-12-19T21:01:28.261Z,27.23
2022-12-19T21:05:32.638Z,29.77
2022-12-19T21:09:35.737Z,25.57
2022-12-19T21:13:40.947Z,25.17
2022-12-19T21:17:44.419Z,30.60
2022-12-19T21:21:48.742Z,29.97
2022-12-19T21:25:52.245Z,26.53
2022-12-19T21:29:55.210Z,27.00
2022-12-19T21:33:59.533Z,31.57
2022-12-19T21:38:03.809Z,26.37
2022-12-19T21:42:06.923Z,30.07
2022-12-19T21:46:12.431Z,27.90
2022-12-19T21:50:16.560Z,30.23
2022-12-19T21:54:20.870Z,29.50
2022-12-19T21:58:23.840Z,29.70
2022-12-19T22:02:26.810Z,29.70
2022-12-19T22:06:32.118Z,28.33
2022-12-19T22:10:39.070Z,29.17
2022-12-19T22:14:41.980Z,29.67
2022-12-19T22:18:46.189Z,33.53
2022-12-19T22:22:49.108Z,28.97
2022-12-19T22:26:53.434Z,27.03
2022-12-19T22:30:56.514Z,30.17
2022-12-19T22:34:59.433Z,32.33
2022-12-19T22:39:04.898Z,28.83
2022-12-19T22:43:09.453Z,31.10
2022-12-19T22:47:12.362Z,29.57
2022-12-19T22:51:16.611Z,29.13
2022-12-19T22:55:19.609Z,31.00
2022-12-19T22:59:24.015Z,30.83
2022-12-19T23:03:27.233Z,31.17
2022-12-19T23:07:30.357Z,28.50
2022-12-19T23:11:36.183Z,30.63
2022-12-19T23:15:40.816Z,31.07
2022-12-19T23:19:44.152Z,33.67
2022-12-19T23:23:49.499Z,33.30
2022-12-19T23:27:52.672Z,33.07
2022-12-19T23:31:57.357Z,34.47
2022-12-19T23:36:01.435Z,32.57
2022-12-19T23:40:05.343Z,30.27
2022-12-19T23:44:08.675Z,34.80
2022-12-19T23:48:13.325Z,37.57
2022-12-19T23:52:16.852Z,30.73
2022-12-19T23:56:22.106Z,35.37
