createdAt,value
2023-03-21T00:00:41.123Z,71.52
2023-03-21T00:03:09.062Z,71.49
2023-03-21T00:05:43.194Z,71.35
2023-03-21T00:08:10.494Z,71.39
2023-03-21T00:10:43.546Z,71.46
2023-03-21T00:13:13.341Z,71.32
2023-03-21T00:16:01.856Z,71.10
2023-03-21T00:18:31.772Z,71.17
2023-03-21T00:21:29.417Z,71.49
2023-03-21T00:23:47.750Z,71.51
2023-03-21T00:26:15.496Z,71.42
2023-03-21T00:28:43.729Z,71.35
2023-03-21T00:31:11.444Z,71.39
2023-03-21T00:33:41.658Z,71.43
2023-03-21T00:36:10.132Z,71.63
2023-03-21T00:38:38.215Z,71.75
2023-03-21T00:41:20.930Z,71.81
2023-03-21T00:43:52.084Z,71.96
2023-03-21T00:46:19.682Z,72.22
2023-03-21T00:48:47.667Z,72.82
2023-03-21T00:51:27.209Z,73.61
2023-03-21T00:53:56.200Z,74.33
2023-03-21T00:56:26.781Z,75.13
2023-03-21T00:58:53.997Z,75.67
2023-03-21T01:01:21.204Z,76.28
2023-03-21T01:03:51.152Z,76.60
2023-03-21T01:06:19.723Z,76.54
2023-03-21T01:08:53.246Z,76.66
2023-03-21T01:11:24.401Z,76.63
2023-03-21T01:13:59.753Z,77.15
2023-03-21T01:16:32.470Z,77.02
2023-03-21T01:18:59.862Z,77.42
2023-03-21T01:21:27.136Z,77.66
2023-03-21T01:23:54.796Z,78.00
2023-03-21T01:26:21.938Z,78.28
2023-03-21T01:28:49.301Z,78.73
2023-03-21T01:31:17.341Z,79.00
2023-03-21T01:33:45.305Z,79.21
2023-03-21T01:36:25.293Z,79.56
2023-03-21T01:38:53.988Z,79.65
2023-03-21T01:41:42.467Z,79.86
2023-03-21T01:44:17.656Z,79.72
2023-03-21T01:47:03.891Z,79.66
2023-03-21T01:49:41.674Z,79.54
2023-03-21T01:52:21.075Z,79.87
2023-03-21T01:54:55.749Z,80.09
2023-03-21T01:57:41.057Z,80.68
2023-03-21T02:00:13.440Z,80.89
2023-03-21T02:02:58.050Z,80.93
2023-03-21T02:05:41.669Z,79.91
2023-03-21T02:08:09.116Z,79.08
2023-03-21T02:10:37.129Z,79.02
2023-03-21T02:13:09.720Z,78.97
2023-03-21T02:15:39.268Z,79.23
2023-03-21T02:18:15.447Z,79.47
2023-03-21T02:20:56.145Z,79.10
2023-03-21T02:23:45.702Z,78.95
2023-03-21T02:26:42.283Z,78.93
2023-03-21T02:29:32.773Z,78.48
2023-03-21T02:32:34.983Z,78.36
2023-03-21T02:35:29.985Z,78.07
2023-03-21T02:38:10.972Z,77.82
2023-03-21T02:40:43.002Z,77.46
2023-03-21T02:43:22.520Z,76.80
2023-03-21T02:45:54.927Z,76.45
2023-03-21T02:48:35.315Z,75.68
2023-03-21T02:51:11.550Z,75.44
2023-03-21T02:53:41.491Z,75.42
2023-03-21T02:56:10.821Z,75.61
2023-03-21T02:58:39.194Z,75.38
2023-03-21T03:01:09.138Z,75.63
2023-03-21T03:03:39.473Z,75.59
2023-03-21T03:06:19.524Z,75.86
2023-03-21T03:09:18.028Z,76.08
2023-03-21T03:11:45.562Z,76.29
2023-03-21T03:14:49.969Z,76.63
2023-03-21T03:17:32.594Z,76.69
2023-03-21T03:20:04.306Z,76.96
2023-03-21T03:22:44.065Z,77.21
2023-03-21T03:25:23.139Z,77.22
2023-03-21T03:27:58.754Z,77.26
2023-03-21T03:30:39.281Z,77.45
2023-03-21T03:33:10.620Z,77.77
2023-03-21T03:35:38.314Z,77.95
2023-03-21T03:38:06.995Z,77.97
2023-03-21T03:40:50.395Z,78.30
2023-03-21T03:43:24.357Z,78.36
2023-03-21T03:46:05.408Z,78.58
2023-03-21T03:48:36.067Z,78.68
2023-03-21T03:51:38.436Z,79.06
2023-03-21T03:54:13.088Z,79.25
2023-03-21T03:56:40.825Z,79.08
2023-03-21T03:59:08.420Z,79.16
2023-03-21T04:01:37.530Z,79.26
2023-03-21T04:04:12.980Z,79.45
2023-03-21T04:06:41.477Z,79.62
2023-03-21T04:09:19.070Z,79.57
2023-03-21T04:11:48.243Z,79.70
2023-03-21T04:14:15.853Z,79.82
2023-03-21T04:16:44.175Z,79.90
2023-03-21T04:19:11.407Z,79.96
2023-03-21T04:21:39.639Z,79.85
2023-03-21T04:24:07.474Z,79.46
2023-03-21T04:26:35.935Z,79.23
2023-03-21T04:29:07.584Z,79.09
2023-03-21T04:31:36.238Z,78.85
2023-03-21T04:34:09.875Z,78.91
2023-03-21T04:36:47.412Z,79.14
2023-03-21T04:39:15.235Z,79.21
2023-03-21T04:41:44.199Z,79.48
2023-03-21T04:44:12.219Z,79.70
2023-03-21T04:46:40.108Z,79.76
2023-03-21T04:49:08.145Z,79.84
2023-03-21T04:51:36.484Z,80.16
2023-03-21T04:54:05.896Z,80.12
2023-03-21T04:56:34.043Z,80.29
2023-03-21T04:59:10.764Z,80.00
2023-03-21T05:01:38.390Z,80.30
2023-03-21T05:04:05.869Z,79.53
2023-03-21T05:06:34.075Z,79.25
2023-03-21T05:09:07.061Z,78.70
2023-03-21T05:11:37.819Z,78.56
2023-03-21T05:14:09.822Z,77.95
2023-03-21T05:16:48.484Z,77.94
2023-03-21T05:19:17.484Z,78.09
2023-03-21T05:21:45.414Z,78.90
2023-03-21T05:24:15.659Z,79.25
2023-03-21T05:26:44.169Z,79.67
2023-03-21T05:29:12.366Z,79.48
2023-03-21T05:31:39.784Z,79.68
2023-03-21T05:34:07.385Z,79.35
2023-03-21T05:36:36.131Z,79.13
2023-03-21T05:39:03.963Z,79.03
2023-03-21T05:41:32.526Z,78.86
2023-03-21T05:44:02.970Z,78.78
2023-03-21T05:46:30.402Z,78.26
2023-03-21T05:48:58.054Z,78.12
2023-03-21T05:51:25.561Z,78.05
2023-03-21T05:53:52.815Z,77.66
2023-03-21T05:56:21.547Z,77.20
2023-03-21T05:58:49.507Z,77.03
2023-03-21T06:01:17.196Z,76.38
2023-03-21T06:03:45.508Z,76.18
2023-03-21T06:06:13.066Z,76.00
2023-03-21T06:08:40.416Z,75.56
2023-03-21T06:11:19.712Z,75.54
2023-03-21T06:13:47.440Z,74.86
2023-03-21T06:16:15.009Z,74.58
2023-03-21T06:18:42.346Z,73.87
2023-03-21T06:21:13.583Z,73.44
2023-03-21T06:23:41.100Z,73.49
2023-03-21T06:26:08.534Z,73.90
2023-03-21T06:28:36.741Z,72.92
2023-03-21T06:31:04.795Z,72.28
2023-03-21T06:33:32.160Z,72.69
2023-03-21T06:35:59.654Z,72.76
2023-03-21T06:38:27.618Z,72.79
2023-03-21T06:40:54.844Z,72.05
2023-03-21T06:43:22.987Z,72.93
2023-03-21T06:45:50.927Z,72.87
2023-03-21T06:48:18.366Z,73.45
2023-03-21T06:50:48.706Z,73.06
2023-03-21T06:53:17.314Z,73.82
2023-03-21T06:55:52.359Z,73.32
2023-03-21T06:58:21.005Z,72.03
2023-03-21T07:00:48.601Z,71.71
2023-03-21T07:03:16.928Z,72.62
2023-03-21T07:05:44.852Z,72.03
2023-03-21T07:08:14.084Z,73.19
2023-03-21T07:10:45.322Z,70.97
2023-03-21T07:13:13.905Z,70.94
2023-03-21T07:15:41.403Z,71.21
2023-03-21T07:18:09.669Z,71.73
2023-03-21T07:20:38.127Z,70.97
2023-03-21T07:23:05.737Z,71.55
2023-03-21T07:25:33.283Z,71.29
2023-03-21T07:28:01.166Z,71.14
2023-03-21T07:30:28.405Z,70.85
2023-03-21T07:32:55.624Z,70.17
2023-03-21T07:35:23.167Z,69.94
2023-03-21T07:37:50.433Z,68.83
2023-03-21T07:40:19.011Z,68.95
2023-03-21T07:42:48.803Z,67.45
2023-03-21T07:45:25.341Z,67.08
2023-03-21T07:47:53.935Z,66.72
2023-03-21T07:50:21.570Z,66.25
2023-03-21T07:52:48.949Z,66.79
2023-03-21T07:55:17.460Z,66.97
2023-03-21T07:57:44.811Z,66.08
2023-03-21T08:00:13.723Z,65.91
2023-03-21T08:02:42.689Z,65.94
2023-03-21T08:05:11.543Z,65.10
2023-03-21T08:07:38.715Z,64.02
2023-03-21T08:10:06.845Z,63.82
2023-03-21T08:12:33.986Z,63.89
2023-03-21T08:15:01.425Z,63.46
2023-03-21T08:17:29.035Z,63.27
2023-03-21T08:19:56.310Z,63.41
2023-03-21T08:22:23.478Z,62.60
2023-03-21T08:24:51.440Z,62.25
2023-03-21T08:27:20.732Z,63.15
2023-03-21T08:29:47.883Z,61.40
2023-03-21T08:32:18.558Z,60.66
2023-03-21T08:34:45.766Z,61.50
2023-03-21T08:37:13.025Z,61.18
2023-03-21T08:39:40.693Z,60.27
2023-03-21T08:42:07.996Z,58.52
2023-03-21T08:44:35.356Z,58.87
2023-03-21T08:47:02.990Z,58.70
2023-03-21T08:49:30.988Z,57.99
2023-03-21T08:51:58.091Z,55.65
2023-03-21T08:54:25.556Z,56.25
2023-03-21T08:56:53.466Z,56.03
2023-03-21T08:59:20.849Z,56.27
2023-03-21T09:01:48.505Z,57.15
2023-03-21T09:04:19.013Z,57.39
2023-03-21T09:06:48.823Z,57.59
2023-03-21T09:09:16.837Z,56.95
2023-03-21T09:11:44.301Z,58.01
2023-03-21T09:14:11.843Z,57.85
2023-03-21T09:16:39.443Z,59.24
2023-03-21T09:19:08.618Z,58.43
2023-03-21T09:21:36.101Z,58.65
2023-03-21T09:24:05.632Z,57.66
2023-03-21T09:26:33.495Z,57.25
2023-03-21T09:29:01.056Z,58.34
2023-03-21T09:31:28.735Z,59.09
2023-03-21T09:33:58.030Z,57.62
2023-03-21T09:36:27.314Z,57.16
2023-03-21T09:38:56.958Z,57.75
2023-03-21T09:41:59.331Z,56.52
2023-03-21T09:45:06.177Z,56.69
2023-03-21T09:47:39.936Z,55.44
2023-03-21T09:50:32.033Z,54.88
2023-03-21T09:53:10.750Z,52.81
2023-03-21T09:55:39.702Z,54.10
2023-03-21T09:58:21.142Z,54.10
2023-03-21T10:00:50.827Z,54.34
2023-03-21T10:03:24.614Z,55.10
2023-03-21T10:05:57.421Z,55.11
2023-03-21T10:08:28.006Z,55.31
2023-03-21T10:10:58.750Z,55.46
2023-03-21T10:13:29.687Z,55.28
2023-03-21T10:16:27.844Z,54.75
2023-03-21T10:18:56.492Z,54.13
2023-03-21T10:21:59.837Z,52.81
2023-03-21T10:24:20.697Z,53.88
2023-03-21T10:26:49.917Z,50.86
2023-03-21T10:29:19.135Z,51.59
2023-03-21T10:31:47.429Z,49.27
2023-03-21T10:34:23.657Z,48.87
2023-03-21T10:36:51.454Z,47.35
2023-03-21T10:39:24.609Z,48.14
2023-03-21T10:41:52.103Z,47.22
2023-03-21T10:44:19.845Z,48.07
2023-03-21T10:47:04.168Z,45.94
2023-03-21T10:49:40.286Z,45.48
2023-03-21T10:52:11.745Z,44.93
2023-03-21T10:54:39.274Z,45.76
2023-03-21T10:57:12.775Z,47.57
2023-03-21T10:59:58.028Z,47.50
2023-03-21T11:02:37.140Z,48.58
2023-03-21T11:05:26.371Z,48.53
2023-03-21T11:08:01.459Z,44.46
2023-03-21T11:10:53.348Z,45.35
2023-03-21T11:13:26.804Z,45.49
2023-03-21T11:16:04.382Z,45.85
2023-03-21T11:18:33.334Z,46.45
2023-03-21T11:21:05.824Z,46.15
2023-03-21T11:23:35.369Z,44.93
2023-03-21T11:26:03.781Z,44.01
2023-03-21T11:28:38.010Z,44.49
2023-03-21T11:31:07.011Z,45.24
2023-03-21T11:33:45.988Z,43.71
2023-03-21T11:36:16.612Z,44.62
2023-03-21T11:38:44.724Z,46.01
2023-03-21T11:41:23.156Z,42.42
2023-03-21T11:43:54.717Z,43.60
2023-03-21T11:46:31.501Z,43.26
2023-03-21T11:49:00.314Z,43.58
2023-03-21T11:52:03.913Z,43.86
2023-03-21T11:55:03.434Z,44.03
2023-03-21T11:57:34.184Z,42.54
2023-03-21T12:00:17.634Z,42.09
2023-03-21T12:02:57.495Z,42.29
2023-03-21T12:05:38.160Z,39.62
2023-03-21T12:08:28.598Z,39.25
2023-03-21T12:11:08.097Z,40.02
2023-03-21T12:13:44.545Z,40.22
2023-03-21T12:16:31.515Z,39.41
2023-03-21T12:19:21.735Z,38.86
2023-03-21T12:22:14.298Z,39.71
2023-03-21T12:24:47.310Z,41.05
2023-03-21T12:27:25.388Z,41.78
2023-03-21T12:30:11.682Z,40.42
2023-03-21T12:33:01.227Z,42.22
2023-03-21T12:35:31.641Z,43.84
2023-03-21T12:38:17.416Z,44.93
2023-03-21T12:41:06.655Z,44.15
2023-03-21T12:44:04.870Z,42.46
2023-03-21T12:46:52.891Z,43.18
2023-03-21T12:49:23.152Z,43.42
2023-03-21T12:51:55.229Z,43.45
2023-03-21T12:54:41.832Z,43.93
2023-03-21T12:57:31.076Z,44.99
2023-03-21T13:00:13.257Z,43.32
2023-03-21T13:02:45.192Z,43.27
2023-03-21T13:05:27.666Z,43.58
2023-03-21T13:08:00.408Z,43.03
2023-03-21T13:10:27.880Z,42.46
2023-03-21T13:13:19.656Z,43.23
2023-03-21T13:16:24.183Z,44.51
2023-03-21T13:19:25.678Z,43.98
2023-03-21T13:22:12.012Z,43.55
2023-03-21T13:24:43.990Z,42.88
2023-03-21T13:27:26.403Z,42.07
2023-03-21T13:30:00.029Z,41.85
2023-03-21T13:32:31.176Z,40.86
2023-03-21T13:35:00.022Z,41.74
2023-03-21T13:37:34.821Z,41.53
2023-03-21T13:40:12.965Z,41.95
2023-03-21T13:42:51.834Z,42.32
2023-03-21T13:45:36.386Z,41.41
2023-03-21T13:48:06.473Z,41.93
2023-03-21T13:50:37.030Z,41.51
2023-03-21T13:53:13.483Z,41.73
2023-03-21T13:55:44.524Z,41.61
2023-03-21T13:58:40.698Z,40.98
2023-03-21T14:01:25.047Z,42.29
2023-03-21T14:04:18.836Z,41.84
2023-03-21T14:06:49.057Z,41.79
2023-03-21T14:09:25.115Z,41.95
2023-03-21T14:11:56.660Z,42.80
2023-03-21T14:14:47.864Z,40.45
2023-03-21T14:17:21.982Z,40.64
2023-03-21T14:20:12.330Z,40.09
2023-03-21T14:22:40.200Z,40.97
2023-03-21T14:25:15.661Z,40.44
2023-03-21T14:27:46.153Z,40.77
2023-03-21T14:30:23.369Z,40.88
2023-03-21T14:32:50.733Z,41.15
2023-03-21T14:35:18.250Z,41.41
2023-03-21T14:37:46.645Z,41.79
2023-03-21T14:40:24.298Z,42.01
2023-03-21T14:42:52.214Z,41.67
2023-03-21T14:45:20.864Z,41.46
2023-03-21T14:48:17.871Z,41.79
2023-03-21T14:50:54.903Z,41.35
2023-03-21T14:53:25.568Z,39.84
2023-03-21T14:56:16.998Z,40.05
2023-03-21T14:58:45.815Z,39.15
2023-03-21T15:01:34.577Z,38.65
2023-03-21T15:04:05.522Z,39.04
2023-03-21T15:06:33.204Z,38.41
2023-03-21T15:09:03.945Z,39.11
2023-03-21T15:11:31.040Z,39.61
2023-03-21T15:14:00.965Z,40.56
2023-03-21T15:16:28.255Z,40.90
2023-03-21T15:18:55.567Z,41.05
2023-03-21T15:21:34.944Z,41.33
2023-03-21T15:24:05.877Z,41.20
2023-03-21T15:26:33.273Z,41.28
2023-03-21T15:29:00.696Z,41.16
2023-03-21T15:31:34.760Z,41.21
2023-03-21T15:34:03.807Z,41.38
2023-03-21T15:36:40.836Z,40.55
2023-03-21T15:39:11.507Z,40.96
2023-03-21T15:41:38.670Z,40.63
2023-03-21T15:44:08.941Z,41.58
2023-03-21T15:46:42.528Z,41.43
2023-03-21T15:49:15.518Z,41.97
2023-03-21T15:51:56.394Z,42.42
2023-03-21T15:54:27.198Z,42.73
2023-03-21T15:56:56.462Z,42.94
2023-03-21T15:59:25.883Z,43.07
2023-03-21T16:01:53.273Z,43.53
2023-03-21T16:04:21.059Z,43.85
2023-03-21T16:06:58.554Z,44.71
2023-03-21T16:09:26.084Z,44.21
2023-03-21T16:11:55.531Z,44.18
2023-03-21T16:14:23.767Z,44.52
2023-03-21T16:16:51.365Z,43.77
2023-03-21T16:19:18.563Z,43.86
2023-03-21T16:21:46.059Z,43.79
2023-03-21T16:24:13.626Z,44.20
2023-03-21T16:26:50.824Z,44.50
2023-03-21T16:29:19.414Z,45.28
2023-03-21T16:31:48.440Z,45.31
2023-03-21T16:34:15.698Z,45.64
2023-03-21T16:36:44.003Z,46.00
2023-03-21T16:39:19.941Z,46.42
2023-03-21T16:41:47.733Z,46.17
2023-03-21T16:44:15.009Z,46.28
2023-03-21T16:46:42.370Z,46.44
2023-03-21T16:49:19.761Z,46.71
2023-03-21T16:51:47.028Z,46.74
2023-03-21T16:54:14.472Z,47.26
2023-03-21T16:56:50.655Z,47.49
2023-03-21T16:59:18.202Z,47.88
2023-03-21T17:01:46.238Z,48.28
2023-03-21T17:04:13.694Z,48.71
2023-03-21T17:06:44.794Z,48.82
2023-03-21T17:09:14.292Z,49.15
2023-03-21T17:11:42.192Z,49.56
2023-03-21T17:14:10.655Z,49.93
2023-03-21T17:16:43.088Z,50.27
2023-03-21T17:19:19.137Z,50.61
2023-03-21T17:21:46.620Z,50.67
2023-03-21T17:24:14.151Z,51.01
2023-03-21T17:26:41.648Z,51.34
2023-03-21T17:29:13.248Z,51.36
2023-03-21T17:31:41.110Z,51.44
2023-03-21T17:34:09.706Z,51.84
2023-03-21T17:36:39.413Z,52.08
2023-03-21T17:39:09.516Z,52.19
2023-03-21T17:41:36.795Z,52.25
2023-03-21T17:44:04.048Z,52.40
2023-03-21T17:46:36.808Z,52.38
2023-03-21T17:49:05.631Z,52.50
2023-03-21T17:51:33.398Z,52.48
2023-03-21T17:54:00.858Z,52.52
2023-03-21T17:56:30.878Z,52.60
2023-03-21T17:59:04.280Z,52.72
2023-03-21T18:01:31.864Z,52.94
2023-03-21T18:04:02.645Z,53.17
2023-03-21T18:06:29.967Z,53.44
2023-03-21T18:08:59.381Z,53.35
2023-03-21T18:11:27.891Z,53.45
2023-03-21T18:14:03.790Z,53.57
2023-03-21T18:16:37.670Z,53.89
2023-03-21T18:19:04.969Z,53.97
2023-03-21T18:21:33.102Z,54.06
2023-03-21T18:24:00.690Z,54.32
2023-03-21T18:26:27.944Z,54.20
2023-03-21T18:29:47.326Z,54.72
2023-03-21T18:31:51.574Z,54.63
2023-03-21T18:34:24.875Z,54.49
2023-03-21T18:36:52.357Z,54.96
2023-03-21T18:39:22.225Z,54.95
2023-03-21T18:41:50.005Z,55.10
2023-03-21T18:44:24.089Z,55.90
2023-03-21T18:46:52.329Z,56.37
2023-03-21T18:50:05.408Z,56.35
2023-03-21T18:52:08.674Z,56.36
2023-03-21T18:54:39.173Z,56.51
2023-03-21T18:57:34.220Z,56.33
2023-03-21T18:59:57.043Z,56.17
2023-03-21T19:02:24.261Z,56.02
2023-03-21T19:04:51.569Z,55.79
2023-03-21T19:07:19.228Z,55.91
2023-03-21T19:10:10.641Z,55.84
2023-03-21T19:12:34.133Z,55.84
2023-03-21T19:15:02.153Z,56.01
2023-03-21T19:20:16.811Z,55.62
2023-03-21T19:22:44.703Z,55.48
2023-03-21T19:25:13.221Z,55.60
2023-03-21T19:27:40.704Z,55.41
2023-03-21T19:30:14.749Z,55.28
2023-03-21T19:32:44.353Z,55.18
2023-03-21T19:35:12.483Z,55.13
2023-03-21T19:37:39.927Z,55.03
2023-03-21T19:40:08.484Z,55.30
2023-03-21T19:42:36.535Z,55.22
2023-03-21T19:45:05.398Z,55.42
2023-03-21T19:47:32.986Z,55.60
2023-03-21T19:52:47.867Z,55.63
2023-03-21T19:55:15.457Z,55.43
2023-03-21T19:57:42.744Z,55.65
2023-03-21T20:00:11.464Z,55.71
2023-03-21T20:02:39.727Z,55.57
2023-03-21T20:05:07.779Z,56.05
2023-03-21T20:07:35.491Z,56.27
2023-03-21T20:10:03.342Z,56.28
2023-03-21T20:12:32.630Z,56.21
2023-03-21T20:15:12.116Z,56.40
2023-03-21T20:17:44.248Z,56.40
2023-03-21T20:20:15.326Z,56.71
2023-03-21T20:23:05.630Z,57.33
2023-03-21T20:25:33.198Z,57.60
2023-03-21T20:28:15.097Z,57.78
2023-03-21T20:30:52.958Z,57.61
2023-03-21T20:33:20.305Z,57.99
2023-03-21T20:38:36.452Z,58.35
2023-03-21T20:41:05.811Z,58.32
2023-03-21T20:46:21.374Z,58.17
2023-03-21T20:48:49.702Z,58.28
2023-03-21T20:52:18.573Z,58.10
2023-03-21T20:54:06.167Z,58.19
2023-03-21T20:56:33.542Z,58.08
2023-03-21T20:59:14.993Z,58.07
2023-03-21T21:01:45.309Z,58.29
2023-03-21T21:04:19.214Z,58.26
2023-03-21T21:06:47.497Z,58.69
2023-03-21T21:09:15.736Z,58.36
2023-03-21T21:12:06.165Z,58.53
2023-03-21T21:14:30.641Z,58.82
2023-03-21T21:16:58.943Z,58.90
2023-03-21T21:19:26.987Z,58.87
2023-03-21T21:21:54.508Z,59.03
2023-03-21T21:24:21.705Z,59.19
2023-03-21T21:26:48.886Z,59.39
2023-03-21T21:29:17.262Z,59.21
2023-03-21T21:31:46.764Z,59.24
2023-03-21T21:34:15.615Z,59.22
2023-03-21T21:36:44.884Z,59.52
2023-03-21T21:39:15.971Z,59.49
2023-03-21T21:41:43.590Z,59.85
2023-03-21T21:44:11.340Z,59.49
2023-03-21T21:46:38.874Z,59.36
2023-03-21T21:49:06.670Z,59.53
2023-03-21T21:51:34.090Z,59.68
2023-03-21T21:54:03.594Z,59.88
2023-03-21T21:56:32.174Z,60.04
2023-03-21T21:59:01.974Z,60.30
2023-03-21T22:01:30.583Z,60.96
2023-03-21T22:04:06.081Z,61.42
2023-03-21T22:06:34.366Z,61.79
2023-03-21T22:09:02.344Z,62.92
2023-03-21T22:11:29.553Z,62.80
2023-03-21T22:13:56.951Z,63.09
2023-03-21T22:16:24.506Z,64.14
2023-03-21T22:18:51.701Z,65.05
2023-03-21T22:21:18.914Z,66.03
2023-03-21T22:23:46.424Z,66.50
2023-03-21T22:26:13.912Z,67.74
2023-03-21T22:28:42.397Z,67.73
2023-03-21T22:31:13.493Z,67.89
2023-03-21T22:33:40.901Z,66.91
2023-03-21T22:36:08.982Z,66.14
2023-03-21T22:38:38.012Z,67.42
2023-03-21T22:41:06.403Z,63.58
2023-03-21T22:43:34.366Z,64.25
2023-03-21T22:46:03.637Z,60.94
2023-03-21T22:48:31.370Z,61.84
2023-03-21T22:50:59.576Z,62.81
2023-03-21T22:53:27.378Z,64.56
2023-03-21T22:55:55.050Z,65.52
2023-03-21T22:58:22.274Z,65.66
2023-03-21T23:00:49.865Z,66.45
2023-03-21T23:03:17.183Z,66.95
2023-03-21T23:05:45.236Z,67.69
2023-03-21T23:08:13.225Z,68.50
2023-03-21T23:10:43.300Z,68.90
2023-03-21T23:13:10.807Z,69.53
2023-03-21T23:15:38.703Z,69.76
2023-03-21T23:18:06.221Z,70.51
2023-03-21T23:20:33.416Z,71.44
2023-03-21T23:23:00.917Z,72.06
2023-03-21T23:25:29.006Z,72.40
2023-03-21T23:27:56.455Z,72.69
2023-03-21T23:30:24.307Z,72.66
2023-03-21T23:32:51.928Z,73.02
2023-03-21T23:35:19.270Z,72.97
2023-03-21T23:37:51.974Z,73.70
2023-03-21T23:40:20.521Z,74.11
2023-03-21T23:42:48.016Z,74.39
2023-03-21T23:45:15.576Z,74.51
2023-03-21T23:47:42.824Z,74.62
2023-03-21T23:50:10.880Z,75.09
2023-03-21T23:52:38.315Z,75.34
2023-03-21T23:55:06.309Z,75.48
2023-03-21T23:57:33.879Z,75.57
