createdAt,value
2023-05-19T00:00:50.869Z,0.00
2023-05-19T00:01:49.010Z,0.00
2023-05-19T00:02:49.083Z,0.00
2023-05-19T00:03:49.005Z,0.00
2023-05-19T00:04:49.004Z,0.00
2023-05-19T00:05:48.983Z,0.00
2023-05-19T00:06:48.958Z,0.00
2023-05-19T00:07:48.941Z,0.00
2023-05-19T00:08:48.960Z,0.00
2023-05-19T00:09:48.929Z,0.00
2023-05-19T00:10:48.894Z,0.00
2023-05-19T00:11:48.900Z,0.00
2023-05-19T00:12:48.877Z,0.00
2023-05-19T00:13:48.908Z,0.00
2023-05-19T00:14:48.877Z,0.00
2023-05-19T00:15:48.843Z,0.00
2023-05-19T00:16:49.683Z,0.00
2023-05-19T00:17:48.976Z,0.00
2023-05-19T00:18:48.850Z,0.00
2023-05-19T00:19:48.832Z,0.00
2023-05-19T00:20:48.795Z,0.00
2023-05-19T00:21:48.801Z,0.00
2023-05-19T00:22:48.848Z,0.00
2023-05-19T00:23:48.771Z,0.00
2023-05-19T00:24:48.772Z,0.00
2023-05-19T00:25:48.764Z,0.00
2023-05-19T00:26:48.738Z,0.00
2023-05-19T00:27:48.800Z,0.00
2023-05-19T00:28:48.734Z,0.00
2023-05-19T00:29:48.708Z,0.00
2023-05-19T00:30:48.817Z,0.00
2023-05-19T00:31:58.451Z,0.00
2023-05-19T00:32:48.795Z,0.00
2023-05-19T00:33:48.727Z,0.00
2023-05-19T00:36:38.181Z,0.00
2023-05-19T00:37:39.114Z,0.00
2023-05-19T00:38:39.066Z,0.00
2023-05-19T00:39:47.121Z,0.00
2023-05-19T00:40:39.057Z,0.00
2023-05-19T00:41:39.024Z,0.00
2023-05-19T00:42:38.896Z,0.00
2023-05-19T00:43:38.877Z,0.00
2023-05-19T00:44:38.942Z,0.00
2023-05-19T00:45:38.886Z,0.00
2023-05-19T00:46:38.925Z,0.00
2023-05-19T00:47:38.885Z,0.00
2023-05-19T00:48:38.856Z,0.00
2023-05-19T00:49:38.830Z,0.00
2023-05-19T00:50:38.853Z,0.00
2023-05-19T00:51:38.845Z,0.00
2023-05-19T00:52:38.842Z,0.00
2023-05-19T00:53:38.800Z,0.00
2023-05-19T00:54:38.778Z,0.00
2023-05-19T00:55:38.820Z,0.00
2023-05-19T00:56:38.787Z,0.00
2023-05-19T00:57:38.810Z,0.00
2023-05-19T00:58:38.741Z,0.00
2023-05-19T00:59:38.716Z,0.00
2023-05-19T01:00:38.785Z,0.00
2023-05-19T01:01:38.757Z,0.00
2023-05-19T01:02:38.789Z,0.00
2023-05-19T01:03:38.798Z,0.00
2023-05-19T01:04:38.713Z,0.00
2023-05-19T01:05:38.720Z,0.00
2023-05-19T01:09:25.139Z,0.00
2023-05-19T01:10:26.089Z,0.00
2023-05-19T01:11:25.997Z,0.00
2023-05-19T01:12:26.011Z,0.00
2023-05-19T01:13:25.943Z,0.00
2023-05-19T01:14:25.983Z,0.00
2023-05-19T01:15:25.941Z,0.00
2023-05-19T01:16:25.992Z,0.00
2023-05-19T01:17:25.932Z,0.00
2023-05-19T01:18:25.886Z,0.00
2023-05-19T01:19:25.995Z,0.00
2023-05-19T01:20:25.926Z,0.00
2023-05-19T01:21:25.849Z,0.00
2023-05-19T01:22:25.892Z,0.00
2023-05-19T01:23:25.852Z,0.00
2023-05-19T01:24:25.866Z,0.00
2023-05-19T01:25:25.819Z,0.00
2023-05-19T01:26:25.798Z,0.00
2023-05-19T01:27:25.783Z,0.00
2023-05-19T01:28:25.812Z,0.00
2023-05-19T01:29:25.797Z,0.00
2023-05-19T01:30:25.800Z,0.00
2023-05-19T01:31:48.221Z,0.00
2023-05-19T01:32:25.848Z,0.00
2023-05-19T01:33:25.809Z,0.00
2023-05-19T01:34:25.721Z,0.00
2023-05-19T01:35:25.697Z,0.00
2023-05-19T01:36:25.702Z,0.00
2023-05-19T01:37:25.702Z,0.00
2023-05-19T01:38:25.686Z,0.00
2023-05-19T01:39:25.754Z,0.00
2023-05-19T01:40:25.667Z,0.00
2023-05-19T01:41:25.702Z,0.00
2023-05-19T01:42:25.664Z,0.00
2023-05-19T01:43:25.633Z,0.00
2023-05-19T01:44:25.647Z,0.00
2023-05-19T01:45:25.623Z,0.00
2023-05-19T01:46:25.695Z,0.00
2023-05-19T01:47:25.638Z,0.00
2023-05-19T01:48:25.588Z,0.00
2023-05-19T01:49:25.609Z,0.00
2023-05-19T01:50:25.531Z,0.00
2023-05-19T01:51:25.527Z,0.00
2023-05-19T01:52:34.022Z,0.00
2023-05-19T01:53:25.599Z,0.00
2023-05-19T01:54:25.540Z,0.00
2023-05-19T01:55:25.505Z,0.00
2023-05-19T01:56:25.490Z,0.00
2023-05-19T01:57:25.519Z,0.00
2023-05-19T01:58:25.485Z,0.00
2023-05-19T01:59:25.470Z,0.00
2023-05-19T02:00:25.465Z,0.00
2023-05-19T02:01:25.518Z,0.00
2023-05-19T02:02:25.463Z,0.00
2023-05-19T02:03:25.433Z,0.00
2023-05-19T02:04:25.447Z,0.00
2023-05-19T02:05:25.459Z,0.00
2023-05-19T02:06:25.405Z,0.00
2023-05-19T02:07:25.397Z,0.00
2023-05-19T02:08:25.367Z,0.00
2023-05-19T02:09:25.363Z,0.00
2023-05-19T02:10:25.338Z,0.00
2023-05-19T02:11:25.389Z,0.00
2023-05-19T02:12:25.358Z,0.00
2023-05-19T02:13:25.307Z,0.00
2023-05-19T02:14:25.371Z,0.00
2023-05-19T02:15:36.547Z,0.00
2023-05-19T02:16:25.454Z,0.00
2023-05-19T02:17:25.383Z,0.00
2023-05-19T02:18:25.287Z,0.00
2023-05-19T02:19:25.329Z,0.00
2023-05-19T02:20:25.239Z,0.00
2023-05-19T02:21:25.290Z,0.00
2023-05-19T02:22:25.255Z,0.00
2023-05-19T02:23:25.229Z,0.00
2023-05-19T02:24:25.209Z,0.00
2023-05-19T02:25:25.276Z,0.00
2023-05-19T02:26:25.245Z,0.00
2023-05-19T02:27:25.173Z,0.00
2023-05-19T02:28:25.230Z,0.00
2023-05-19T02:30:43.058Z,0.00
2023-05-19T02:31:43.953Z,0.00
2023-05-19T02:32:58.961Z,0.00
2023-05-19T02:33:43.849Z,0.00
2023-05-19T02:34:43.938Z,0.00
2023-05-19T02:35:43.787Z,0.00
2023-05-19T02:36:43.777Z,0.00
2023-05-19T02:37:43.794Z,0.00
2023-05-19T02:38:43.847Z,0.00
2023-05-19T02:39:43.809Z,0.00
2023-05-19T02:40:43.779Z,0.00
2023-05-19T02:41:50.268Z,0.00
2023-05-19T02:42:43.689Z,0.00
2023-05-19T02:43:43.647Z,1.00
2023-05-19T02:44:43.663Z,0.00
2023-05-19T02:45:43.615Z,1.00
2023-05-19T02:46:43.674Z,1.00
2023-05-19T02:47:43.592Z,1.00
2023-05-19T02:48:43.671Z,1.00
2023-05-19T02:49:43.571Z,2.00
2023-05-19T02:50:43.539Z,2.00
2023-05-19T02:51:43.544Z,2.00
2023-05-19T02:52:43.558Z,2.00
2023-05-19T02:53:43.535Z,3.00
2023-05-19T02:54:43.571Z,3.00
2023-05-19T02:55:43.503Z,3.00
2023-05-19T02:56:43.489Z,4.00
2023-05-19T02:57:43.476Z,6.00
2023-05-19T02:58:43.464Z,5.00
2023-05-19T02:59:43.772Z,4.00
2023-05-19T03:00:43.450Z,6.00
2023-05-19T03:01:43.480Z,8.00
2023-05-19T03:02:43.559Z,6.00
2023-05-19T03:03:43.500Z,9.00
2023-05-19T03:04:43.397Z,12.00
2023-05-19T03:05:43.397Z,12.00
2023-05-19T03:06:43.423Z,14.00
2023-05-19T03:07:43.447Z,14.00
2023-05-19T03:08:43.356Z,18.00
2023-05-19T03:09:43.370Z,23.00
2023-05-19T03:10:43.348Z,28.00
2023-05-19T03:11:43.385Z,27.00
2023-05-19T03:12:43.333Z,29.00
2023-05-19T03:13:43.322Z,39.00
2023-05-19T03:14:43.307Z,42.00
2023-05-19T03:15:43.294Z,42.00
2023-05-19T03:16:43.555Z,50.00
2023-05-19T03:17:43.408Z,52.00
2023-05-19T03:18:43.311Z,61.00
2023-05-19T03:19:43.263Z,67.00
2023-05-19T03:20:43.256Z,67.00
2023-05-19T03:21:43.221Z,73.00
2023-05-19T03:22:43.257Z,84.00
2023-05-19T03:23:43.288Z,90.00
2023-05-19T03:24:43.208Z,101.00
2023-05-19T03:25:43.197Z,107.00
2023-05-19T03:26:43.189Z,114.00
2023-05-19T03:27:43.219Z,121.00
2023-05-19T03:28:43.159Z,126.00
2023-05-19T03:29:43.172Z,143.00
2023-05-19T03:30:43.145Z,150.00
2023-05-19T03:31:43.130Z,170.00
2023-05-19T03:32:43.256Z,183.00
2023-05-19T03:33:43.127Z,196.00
2023-05-19T03:34:43.090Z,209.00
2023-05-19T03:35:43.122Z,222.00
2023-05-19T03:36:43.082Z,235.00
2023-05-19T03:37:43.072Z,250.00
2023-05-19T03:38:43.084Z,269.00
2023-05-19T03:39:43.145Z,288.00
2023-05-19T03:40:43.036Z,302.00
2023-05-19T03:41:43.047Z,320.00
2023-05-19T03:42:43.017Z,338.00
2023-05-19T03:43:43.020Z,356.00
2023-05-19T03:44:43.035Z,379.00
2023-05-19T03:45:43.017Z,402.00
2023-05-19T03:46:42.981Z,426.00
2023-05-19T03:47:43.004Z,448.00
2023-05-19T03:48:43.013Z,474.00
2023-05-19T03:49:42.988Z,498.00
2023-05-19T03:50:42.952Z,524.00
2023-05-19T03:51:42.936Z,549.00
2023-05-19T03:52:42.918Z,582.00
2023-05-19T03:53:42.940Z,604.00
2023-05-19T03:54:42.934Z,629.00
2023-05-19T03:55:42.891Z,657.00
2023-05-19T03:56:42.902Z,685.00
2023-05-19T03:57:42.867Z,712.00
2023-05-19T03:58:42.883Z,738.00
2023-05-19T03:59:42.857Z,765.00
2023-05-19T04:00:42.840Z,791.00
2023-05-19T04:01:42.827Z,813.00
2023-05-19T04:02:42.918Z,843.00
2023-05-19T04:03:42.902Z,871.00
2023-05-19T04:04:42.867Z,906.00
2023-05-19T04:05:42.790Z,940.00
2023-05-19T04:06:42.787Z,967.00
2023-05-19T04:07:42.797Z,954.00
2023-05-19T04:08:42.755Z,969.00
2023-05-19T04:09:42.750Z,953.00
2023-05-19T04:10:42.744Z,1066.00
2023-05-19T04:11:42.728Z,1065.00
2023-05-19T04:12:42.753Z,1173.00
2023-05-19T04:13:43.423Z,1199.00
2023-05-19T04:14:42.708Z,1216.00
2023-05-19T04:15:42.716Z,1288.00
2023-05-19T04:16:42.692Z,1369.00
2023-05-19T04:17:42.768Z,1360.00
2023-05-19T04:18:42.686Z,1400.00
2023-05-19T04:19:42.669Z,1431.00
2023-05-19T04:20:42.634Z,1457.00
2023-05-19T04:21:42.676Z,1485.00
2023-05-19T04:22:42.616Z,1502.00
2023-05-19T04:23:42.600Z,1556.00
2023-05-19T04:24:42.592Z,1572.00
2023-05-19T04:25:42.631Z,1541.00
2023-05-19T04:26:42.588Z,1629.00
2023-05-19T04:27:42.581Z,1764.00
2023-05-19T04:28:42.552Z,1779.00
2023-05-19T04:29:42.576Z,1748.00
2023-05-19T04:30:42.627Z,1794.00
2023-05-19T04:31:42.607Z,2108.00
2023-05-19T04:32:42.576Z,2134.00
2023-05-19T04:33:42.539Z,1991.00
2023-05-19T04:34:42.501Z,2115.00
2023-05-19T04:35:42.538Z,2235.00
2023-05-19T04:36:42.476Z,2410.00
2023-05-19T04:37:42.467Z,2360.00
2023-05-19T04:38:42.445Z,2197.00
2023-05-19T04:39:42.448Z,2168.00
2023-05-19T04:40:42.477Z,2163.00
2023-05-19T04:41:42.426Z,2177.00
2023-05-19T04:42:42.441Z,2345.00
2023-05-19T04:43:42.413Z,2500.00
2023-05-19T04:44:42.423Z,2561.00
2023-05-19T04:45:42.461Z,2559.00
2023-05-19T04:46:42.394Z,2535.00
2023-05-19T04:47:42.443Z,2478.00
2023-05-19T04:48:42.374Z,2618.00
2023-05-19T04:49:42.408Z,2699.00
2023-05-19T04:50:42.338Z,2766.00
2023-05-19T04:51:42.340Z,3019.00
2023-05-19T04:52:42.331Z,2888.00
2023-05-19T04:53:42.319Z,2793.00
2023-05-19T04:54:42.329Z,3578.00
2023-05-19T04:55:42.306Z,3823.00
2023-05-19T04:56:42.271Z,3578.00
2023-05-19T04:57:42.263Z,3148.00
2023-05-19T04:58:42.339Z,3074.00
2023-05-19T04:59:42.267Z,3336.00
2023-05-19T05:00:42.277Z,4407.00
2023-05-19T05:01:42.248Z,4488.00
2023-05-19T05:02:42.272Z,5079.00
2023-05-19T05:03:42.388Z,5124.00
2023-05-19T05:04:42.182Z,5222.00
2023-05-19T05:05:42.202Z,5601.00
2023-05-19T05:06:42.165Z,5487.00
2023-05-19T05:07:42.144Z,5959.00
2023-05-19T05:08:42.160Z,7507.00
2023-05-19T05:09:42.196Z,7695.00
2023-05-19T05:10:42.136Z,6056.00
2023-05-19T05:11:42.115Z,4419.00
2023-05-19T05:12:42.127Z,4966.00
2023-05-19T05:13:42.112Z,4962.00
2023-05-19T05:14:42.140Z,3750.00
2023-05-19T05:15:42.095Z,3410.00
2023-05-19T05:16:42.294Z,4437.00
2023-05-19T05:17:42.122Z,4750.00
2023-05-19T05:18:44.383Z,5328.00
2023-05-19T05:19:42.029Z,6921.00
2023-05-19T05:20:42.124Z,8473.00
2023-05-19T05:21:42.008Z,8053.00
2023-05-19T05:22:42.042Z,8895.00
2023-05-19T05:23:42.031Z,9697.00
2023-05-19T05:24:41.990Z,10054.00
2023-05-19T05:25:41.979Z,8527.00
2023-05-19T05:26:41.976Z,8493.00
2023-05-19T05:27:41.993Z,8767.00
2023-05-19T05:28:41.931Z,9816.00
2023-05-19T05:29:41.939Z,9788.00
2023-05-19T05:30:41.907Z,9489.00
2023-05-19T05:31:41.940Z,10042.00
2023-05-19T05:32:41.983Z,9409.00
2023-05-19T05:33:41.971Z,9236.00
2023-05-19T05:34:41.925Z,9435.00
2023-05-19T05:35:41.859Z,9549.00
2023-05-19T05:36:41.885Z,10604.00
2023-05-19T05:37:41.843Z,10262.00
2023-05-19T05:38:41.845Z,8820.00
2023-05-19T05:39:41.834Z,9777.00
2023-05-19T05:40:41.839Z,11083.00
2023-05-19T05:41:41.855Z,10601.00
2023-05-19T05:42:41.786Z,9572.00
2023-05-19T05:43:41.794Z,10455.00
2023-05-19T05:44:41.761Z,10986.00
2023-05-19T05:45:41.840Z,9986.00
2023-05-19T05:46:41.737Z,10848.00
2023-05-19T05:47:41.806Z,11716.00
2023-05-19T05:48:41.748Z,11417.00
2023-05-19T05:49:41.801Z,10998.00
2023-05-19T05:50:41.729Z,10544.00
2023-05-19T05:51:44.625Z,10339.00
2023-05-19T05:52:41.678Z,10661.00
2023-05-19T05:53:41.764Z,10863.00
2023-05-19T05:54:41.693Z,10931.00
2023-05-19T05:55:41.675Z,11252.00
2023-05-19T05:56:41.661Z,11109.00
2023-05-19T05:57:41.629Z,10850.00
2023-05-19T05:58:41.620Z,10554.00
2023-05-19T05:59:41.725Z,12695.00
2023-05-19T06:00:41.597Z,15990.00
2023-05-19T06:01:41.591Z,15183.00
2023-05-19T06:02:41.746Z,11052.00
2023-05-19T06:03:41.625Z,9251.00
2023-05-19T06:04:41.601Z,9014.00
2023-05-19T06:05:41.575Z,8934.00
2023-05-19T06:06:41.565Z,8883.00
2023-05-19T06:07:41.540Z,8921.00
2023-05-19T06:08:41.558Z,9006.00
2023-05-19T06:09:41.728Z,9023.00
2023-05-19T06:10:41.513Z,8972.00
2023-05-19T06:11:41.636Z,8904.00
2023-05-19T06:12:41.488Z,8972.00
2023-05-19T06:13:41.484Z,9055.00
2023-05-19T06:14:41.491Z,9126.00
2023-05-19T06:15:41.484Z,9172.00
2023-05-19T06:16:41.475Z,9179.00
2023-05-19T06:17:41.504Z,9217.00
2023-05-19T06:18:41.484Z,9293.00
2023-05-19T06:19:41.408Z,9409.00
2023-05-19T06:20:41.431Z,9480.00
2023-05-19T06:21:41.398Z,9582.00
2023-05-19T06:22:41.380Z,9837.00
2023-05-19T06:23:41.416Z,10044.00
2023-05-19T06:24:41.389Z,10044.00
2023-05-19T06:25:41.338Z,10137.00
2023-05-19T06:26:41.340Z,10351.00
2023-05-19T06:27:41.359Z,10694.00
2023-05-19T06:28:41.313Z,10918.00
2023-05-19T06:29:41.308Z,10872.00
2023-05-19T06:30:41.314Z,10884.00
2023-05-19T06:31:41.316Z,11183.00
2023-05-19T06:32:41.377Z,11106.00
2023-05-19T06:33:41.263Z,11335.00
2023-05-19T06:34:41.297Z,12100.00
2023-05-19T06:35:41.242Z,12728.00
2023-05-19T06:36:41.234Z,12442.00
2023-05-19T06:37:41.253Z,13779.00
2023-05-19T06:38:41.210Z,16705.00
2023-05-19T06:39:41.267Z,17246.00
2023-05-19T06:40:41.207Z,16672.00
2023-05-19T06:41:41.213Z,17960.00
2023-05-19T06:42:41.205Z,17838.00
2023-05-19T06:43:41.176Z,16518.00
2023-05-19T06:44:41.161Z,18224.00
2023-05-19T06:45:41.147Z,20963.00
2023-05-19T06:46:41.227Z,25678.00
2023-05-19T06:47:41.167Z,26394.00
2023-05-19T06:48:41.109Z,25917.00
2023-05-19T06:49:41.111Z,26390.00
2023-05-19T06:50:41.149Z,25907.00
2023-05-19T06:51:41.126Z,30480.00
2023-05-19T06:52:41.077Z,27628.00
2023-05-19T06:53:41.069Z,30572.00
2023-05-19T06:54:41.052Z,31805.00
2023-05-19T06:55:54.315Z,30038.00
2023-05-19T06:56:41.053Z,30828.00
2023-05-19T06:57:41.032Z,25086.00
2023-05-19T06:58:41.187Z,26021.00
2023-05-19T06:59:41.001Z,26097.00
2023-05-19T07:00:41.063Z,22656.00
2023-05-19T07:01:41.054Z,23197.00
2023-05-19T07:02:41.053Z,22996.00
2023-05-19T07:03:41.127Z,19924.00
2023-05-19T07:04:40.968Z,21166.00
2023-05-19T07:05:41.032Z,21553.00
2023-05-19T07:06:40.935Z,19725.00
2023-05-19T07:07:40.930Z,24140.00
2023-05-19T07:08:40.920Z,25719.00
2023-05-19T07:09:40.938Z,22516.00
2023-05-19T07:10:40.966Z,24978.00
2023-05-19T07:11:40.886Z,23403.00
2023-05-19T07:12:40.889Z,24347.00
2023-05-19T07:13:40.925Z,27659.00
2023-05-19T07:14:40.879Z,75905.00
2023-05-19T07:15:40.846Z,76262.00
2023-05-19T07:16:40.899Z,74682.00
2023-05-19T07:17:40.854Z,73617.00
2023-05-19T07:18:40.887Z,73759.00
2023-05-19T07:19:40.860Z,73048.00
2023-05-19T07:20:40.795Z,31606.00
2023-05-19T07:21:40.790Z,31786.00
2023-05-19T07:22:40.852Z,74574.00
2023-05-19T07:23:40.796Z,76432.00
2023-05-19T07:24:40.797Z,77528.00
2023-05-19T07:25:40.736Z,77751.00
2023-05-19T07:26:40.745Z,76883.00
2023-05-19T07:27:40.730Z,75648.00
2023-05-19T07:28:41.718Z,76341.00
2023-05-19T07:29:40.708Z,77184.00
2023-05-19T07:30:40.701Z,78452.00
2023-05-19T07:31:40.703Z,77805.00
2023-05-19T07:32:40.761Z,76765.00
2023-05-19T07:33:40.708Z,77455.00
2023-05-19T07:34:40.660Z,77222.00
2023-05-19T07:35:40.662Z,76736.00
2023-05-19T07:36:40.640Z,78798.00
2023-05-19T07:37:40.661Z,79165.00
2023-05-19T07:38:40.675Z,77235.00
2023-05-19T07:39:40.625Z,77985.00
2023-05-19T07:40:40.608Z,78646.00
2023-05-19T07:41:40.589Z,79303.00
2023-05-19T07:42:40.622Z,79964.00
2023-05-19T07:43:40.589Z,79121.00
2023-05-19T07:44:40.588Z,76723.00
2023-05-19T07:45:44.672Z,78211.00
2023-05-19T07:46:40.571Z,80652.00
2023-05-19T07:47:40.609Z,78852.00
2023-05-19T07:48:42.086Z,78596.00
2023-05-19T07:49:41.954Z,79435.00
2023-05-19T07:50:42.454Z,78351.00
2023-05-19T07:51:42.517Z,78300.00
2023-05-19T07:52:42.239Z,78944.00
2023-05-19T07:53:40.512Z,79548.00
2023-05-19T07:54:40.466Z,78784.00
2023-05-19T07:55:40.443Z,79580.00
2023-05-19T07:56:40.524Z,80293.00
2023-05-19T07:57:40.436Z,79420.00
2023-05-19T07:58:40.435Z,79556.00
2023-05-19T07:59:40.411Z,80192.00
2023-05-19T08:00:40.399Z,79785.00
2023-05-19T08:01:40.418Z,79246.00
2023-05-19T08:02:40.452Z,78488.00
2023-05-19T08:03:40.457Z,77898.00
2023-05-19T08:04:40.398Z,78466.00
2023-05-19T08:05:40.378Z,79565.00
2023-05-19T08:06:40.344Z,83072.00
2023-05-19T08:07:40.380Z,80928.00
2023-05-19T08:08:40.324Z,76544.00
2023-05-19T08:09:40.311Z,78300.00
2023-05-19T08:10:40.348Z,78334.00
2023-05-19T08:11:40.307Z,76803.00
2023-05-19T08:12:40.314Z,78082.00
2023-05-19T08:13:40.276Z,79909.00
2023-05-19T08:14:40.273Z,79383.00
2023-05-19T08:15:40.318Z,78196.00
2023-05-19T08:16:40.270Z,76888.00
2023-05-19T08:17:40.301Z,80728.00
2023-05-19T08:18:40.357Z,78960.00
2023-05-19T08:19:40.256Z,82571.00
2023-05-19T08:20:40.289Z,77825.00
2023-05-19T08:21:40.320Z,78404.00
2023-05-19T08:22:40.225Z,81184.00
2023-05-19T08:23:40.219Z,83178.00
2023-05-19T08:24:40.242Z,83044.00
2023-05-19T08:25:40.197Z,83331.00
2023-05-19T08:26:40.179Z,82064.00
2023-05-19T08:27:40.161Z,83109.00
2023-05-19T08:28:40.183Z,83329.00
2023-05-19T08:29:40.175Z,82581.00
2023-05-19T08:30:40.165Z,80263.00
2023-05-19T08:31:40.239Z,79141.00
2023-05-19T08:32:40.168Z,79596.00
2023-05-19T08:33:40.140Z,80364.00
2023-05-19T08:34:40.139Z,80462.00
2023-05-19T08:35:40.136Z,82624.00
2023-05-19T08:36:40.098Z,79816.00
2023-05-19T08:37:40.076Z,82310.00
2023-05-19T08:38:40.109Z,80960.00
2023-05-19T08:39:40.067Z,80916.00
2023-05-19T08:40:40.056Z,81667.00
2023-05-19T08:41:40.048Z,82371.00
2023-05-19T08:42:40.034Z,83038.00
2023-05-19T08:43:40.036Z,82172.00
2023-05-19T08:44:40.021Z,81618.00
2023-05-19T08:45:40.021Z,81337.00
2023-05-19T08:46:40.034Z,83156.00
2023-05-19T08:47:40.081Z,83150.00
2023-05-19T08:48:40.078Z,81489.00
2023-05-19T08:49:39.952Z,83192.00
2023-05-19T08:50:39.952Z,81904.00
2023-05-19T08:51:39.939Z,82576.00
2023-05-19T08:52:39.967Z,81892.00
2023-05-19T08:53:39.923Z,82195.00
2023-05-19T08:54:39.912Z,82237.00
2023-05-19T08:55:39.904Z,81516.00
2023-05-19T08:56:39.995Z,81248.00
2023-05-19T08:57:39.914Z,82903.00
2023-05-19T08:58:39.881Z,82270.00
2023-05-19T08:59:39.869Z,81942.00
2023-05-19T09:00:39.933Z,82868.00
2023-05-19T09:01:39.988Z,80801.00
2023-05-19T09:02:50.394Z,81088.00
2023-05-19T09:03:39.919Z,83196.00
2023-05-19T09:04:39.902Z,80478.00
2023-05-19T09:05:39.883Z,78360.00
2023-05-19T09:06:39.848Z,76805.00
2023-05-19T09:07:39.803Z,77048.00
2023-05-19T09:08:40.167Z,81663.00
2023-05-19T09:09:39.901Z,82085.00
2023-05-19T09:10:39.780Z,77487.00
2023-05-19T09:11:39.810Z,76979.00
2023-05-19T09:12:41.091Z,78556.00
2023-05-19T09:13:40.083Z,76531.00
2023-05-19T09:14:40.516Z,75240.00
2023-05-19T09:15:39.787Z,75168.00
2023-05-19T09:16:39.818Z,77185.00
2023-05-19T09:17:39.726Z,79551.00
2023-05-19T09:18:39.771Z,81736.00
2023-05-19T09:19:39.755Z,82558.00
2023-05-19T09:20:39.801Z,81968.00
2023-05-19T09:21:39.706Z,82637.00
2023-05-19T09:22:39.691Z,77863.00
2023-05-19T09:23:39.681Z,75561.00
2023-05-19T09:24:39.716Z,80963.00
2023-05-19T09:25:40.497Z,68150.00
2023-05-19T09:26:39.646Z,8986.00
2023-05-19T09:27:39.649Z,61752.00
2023-05-19T09:28:39.640Z,13997.00
2023-05-19T09:29:39.640Z,9177.00
2023-05-19T09:30:39.656Z,3620.00
2023-05-19T09:31:39.675Z,11054.00
2023-05-19T09:32:39.598Z,82206.00
2023-05-19T09:33:39.708Z,76322.00
2023-05-19T09:34:39.616Z,75347.00
2023-05-19T09:35:39.568Z,75465.00
2023-05-19T09:36:39.601Z,75449.00
2023-05-19T09:37:39.546Z,79149.00
2023-05-19T09:38:39.530Z,79036.00
2023-05-19T09:39:39.562Z,76592.00
2023-05-19T09:40:39.917Z,75307.00
2023-05-19T09:41:39.970Z,75442.00
2023-05-19T09:42:39.553Z,77110.00
2023-05-19T09:43:39.485Z,77728.00
2023-05-19T09:44:39.506Z,75909.00
2023-05-19T09:45:39.509Z,75803.00
2023-05-19T09:46:39.488Z,75786.00
2023-05-19T09:47:39.702Z,75770.00
2023-05-19T09:48:39.471Z,75479.00
2023-05-19T09:49:39.506Z,75468.00
2023-05-19T09:50:39.470Z,75406.00
2023-05-19T09:51:39.406Z,75313.00
2023-05-19T09:52:39.413Z,75340.00
2023-05-19T09:53:39.584Z,77139.00
2023-05-19T09:54:39.409Z,61474.00
2023-05-19T09:55:39.380Z,14696.00
2023-05-19T09:56:39.391Z,9646.00
2023-05-19T09:57:39.355Z,7161.00
2023-05-19T09:58:39.459Z,59915.00
2023-05-19T09:59:39.365Z,7594.00
2023-05-19T10:00:39.328Z,17762.00
2023-05-19T10:01:39.378Z,6635.00
2023-05-19T10:02:39.384Z,75274.00
2023-05-19T10:03:39.333Z,75181.00
2023-05-19T10:04:39.311Z,62397.00
2023-05-19T10:05:39.345Z,20407.00
2023-05-19T10:06:39.361Z,7052.00
2023-05-19T10:07:39.335Z,60802.00
2023-05-19T10:08:39.310Z,16332.00
2023-05-19T10:09:39.254Z,10178.00
2023-05-19T10:10:39.260Z,11292.00
2023-05-19T10:11:39.236Z,8717.00
2023-05-19T10:12:39.287Z,21757.00
2023-05-19T10:13:39.260Z,13102.00
2023-05-19T10:14:39.211Z,14481.00
2023-05-19T10:15:49.917Z,6545.00
2023-05-19T10:16:39.279Z,61407.00
2023-05-19T10:17:39.193Z,7090.00
2023-05-19T10:18:40.186Z,24606.00
2023-05-19T10:19:39.161Z,14356.00
2023-05-19T10:20:39.165Z,9624.00
2023-05-19T10:21:39.141Z,6636.00
2023-05-19T10:22:39.132Z,74922.00
2023-05-19T10:23:39.128Z,60912.00
2023-05-19T10:24:39.114Z,17216.00
2023-05-19T10:25:39.096Z,11837.00
2023-05-19T10:26:39.124Z,6932.00
2023-05-19T10:27:39.098Z,81040.00
2023-05-19T10:28:39.049Z,60811.00
2023-05-19T10:29:39.050Z,14192.00
2023-05-19T10:30:39.064Z,12670.00
2023-05-19T10:31:39.116Z,6064.00
2023-05-19T10:32:39.140Z,9321.00
2023-05-19T10:33:39.013Z,70842.00
2023-05-19T10:34:39.015Z,32834.00
2023-05-19T10:35:39.078Z,6964.00
2023-05-19T10:36:39.045Z,75329.00
2023-05-19T10:37:39.001Z,75231.00
2023-05-19T10:38:38.981Z,74437.00
2023-05-19T10:39:38.966Z,62268.00
2023-05-19T10:40:39.021Z,18825.00
2023-05-19T10:41:38.962Z,5668.00
2023-05-19T10:42:38.947Z,61267.00
2023-05-19T10:43:39.015Z,13599.00
2023-05-19T10:44:38.940Z,10183.00
2023-05-19T10:45:38.934Z,13709.00
2023-05-19T10:46:38.998Z,75241.00
2023-05-19T10:47:38.920Z,77909.00
2023-05-19T10:48:38.901Z,81166.00
2023-05-19T10:49:38.892Z,82360.00
2023-05-19T10:50:38.850Z,77384.00
2023-05-19T10:51:38.927Z,75531.00
2023-05-19T10:52:38.827Z,75479.00
2023-05-19T10:53:38.843Z,75063.00
2023-05-19T10:54:38.853Z,75209.00
2023-05-19T10:55:38.800Z,75802.00
2023-05-19T10:56:38.788Z,75759.00
2023-05-19T10:57:39.862Z,75382.00
2023-05-19T10:58:38.972Z,75524.00
2023-05-19T10:59:38.793Z,75280.00
2023-05-19T11:00:38.819Z,75173.00
2023-05-19T11:01:38.814Z,76275.00
2023-05-19T11:02:38.810Z,76176.00
2023-05-19T11:03:38.814Z,75729.00
2023-05-19T11:04:38.719Z,75660.00
2023-05-19T11:05:38.744Z,76032.00
2023-05-19T11:06:38.760Z,75948.00
2023-05-19T11:07:38.717Z,76816.00
2023-05-19T11:08:38.733Z,78574.00
2023-05-19T11:09:40.571Z,75788.00
2023-05-19T11:10:38.739Z,76032.00
2023-05-19T11:11:38.688Z,75905.00
2023-05-19T11:12:38.697Z,75617.00
2023-05-19T11:13:38.680Z,74662.00
2023-05-19T11:14:38.659Z,71844.00
2023-05-19T11:15:38.687Z,30393.00
2023-05-19T11:16:38.726Z,11422.00
2023-05-19T11:17:38.679Z,8849.00
2023-05-19T11:18:38.656Z,9555.00
2023-05-19T11:19:38.844Z,6592.00
2023-05-19T11:20:38.732Z,75591.00
2023-05-19T11:21:40.395Z,80374.00
2023-05-19T11:22:39.791Z,77536.00
2023-05-19T11:23:38.596Z,74972.00
2023-05-19T11:24:38.602Z,75490.00
2023-05-19T11:25:38.537Z,75141.00
2023-05-19T11:26:38.569Z,62282.00
2023-05-19T11:27:38.585Z,5665.00
2023-05-19T11:28:38.502Z,30423.00
2023-05-19T11:29:38.497Z,17016.00
2023-05-19T11:30:38.484Z,12780.00
2023-05-19T11:31:38.532Z,77896.00
2023-05-19T11:32:38.478Z,76183.00
2023-05-19T11:33:38.504Z,75820.00
2023-05-19T11:34:38.522Z,75519.00
2023-05-19T11:35:38.716Z,75126.00
2023-05-19T11:36:38.493Z,75736.00
2023-05-19T11:37:38.838Z,75283.00
2023-05-19T11:38:38.396Z,74935.00
2023-05-19T11:39:38.463Z,59837.00
2023-05-19T11:40:38.519Z,75462.00
2023-05-19T11:41:38.393Z,71724.00
2023-05-19T11:42:38.371Z,33830.00
2023-05-19T11:43:38.382Z,15990.00
2023-05-19T11:44:38.373Z,6414.00
2023-05-19T11:45:38.384Z,59590.00
2023-05-19T11:46:38.346Z,11915.00
2023-05-19T11:47:50.874Z,8729.00
2023-05-19T11:48:38.381Z,76045.00
2023-05-19T11:49:38.329Z,75459.00
2023-05-19T11:50:38.424Z,75198.00
2023-05-19T11:51:38.300Z,75239.00
2023-05-19T11:52:38.325Z,75735.00
2023-05-19T11:53:38.328Z,75385.00
2023-05-19T11:54:38.275Z,75535.00
2023-05-19T11:55:38.251Z,75475.00
2023-05-19T11:56:38.268Z,82811.00
2023-05-19T11:57:38.229Z,82817.00
2023-05-19T11:58:38.219Z,81788.00
2023-05-19T11:59:39.401Z,81146.00
2023-05-19T12:00:38.199Z,78291.00
2023-05-19T12:01:38.195Z,76879.00
2023-05-19T12:02:39.709Z,75893.00
2023-05-19T12:03:38.387Z,78124.00
2023-05-19T12:04:38.554Z,75373.00
2023-05-19T12:05:41.857Z,77275.00
2023-05-19T12:06:38.286Z,76264.00
2023-05-19T12:07:38.194Z,75891.00
2023-05-19T12:08:38.208Z,60170.00
2023-05-19T12:09:38.153Z,12577.00
2023-05-19T12:10:38.130Z,10779.00
2023-05-19T12:11:40.668Z,10966.00
2023-05-19T12:12:38.121Z,8275.00
2023-05-19T12:13:41.085Z,8026.00
2023-05-19T12:14:38.147Z,8148.00
2023-05-19T12:15:38.068Z,7934.00
2023-05-19T12:16:38.104Z,7449.00
2023-05-19T12:17:38.147Z,6444.00
2023-05-19T12:18:38.111Z,8552.00
2023-05-19T12:19:38.036Z,9240.00