createdAt,value
2018-11-10T00:00:51.119Z,97494.19
2018-11-10T00:03:20.494Z,97493.83
2018-11-10T00:05:51.120Z,97484.88
2018-11-10T00:08:20.566Z,97486.59
2018-11-10T00:10:51.123Z,97488.73
2018-11-10T00:13:20.519Z,97489.63
2018-11-10T00:15:51.141Z,97480.69
2018-11-10T00:18:20.536Z,97487.07
2018-11-10T00:20:51.163Z,97484.08
2018-11-10T00:23:20.543Z,97480.67
2018-11-10T00:25:51.180Z,97486.18
2018-11-10T00:28:20.559Z,97482.74
2018-11-10T00:30:51.191Z,97475.09
2018-11-10T00:33:21.567Z,97467.42
2018-11-10T00:35:51.126Z,97472.55
2018-11-10T00:38:20.566Z,97467.04
2018-11-10T00:40:51.206Z,97463.68
2018-11-10T00:43:20.610Z,97456.48
2018-11-10T00:45:51.395Z,97463.70
2018-11-10T00:48:20.834Z,97454.79
2018-11-10T00:50:51.110Z,97443.27
2018-11-10T00:53:20.838Z,97434.75
2018-11-10T00:55:51.176Z,97436.85
2018-11-10T00:58:20.793Z,97437.30
2018-11-10T01:00:51.174Z,97437.77
2018-11-10T01:03:20.590Z,97444.12
2018-11-10T01:05:51.106Z,97432.70
2018-11-10T01:08:20.649Z,97431.45
2018-11-10T01:10:51.130Z,97436.19
2018-11-10T01:13:20.602Z,97430.67
2018-11-10T01:15:51.231Z,97434.91
2018-11-10T01:18:20.594Z,97435.77
2018-11-10T01:20:51.115Z,97428.12
2018-11-10T01:23:20.543Z,97426.89
2018-11-10T01:25:51.267Z,97428.16
2018-11-10T01:28:20.635Z,97423.50
2018-11-10T01:30:51.254Z,97422.21
2018-11-10T01:33:20.642Z,97426.88
2018-11-10T01:35:51.151Z,97428.61
2018-11-10T01:38:20.551Z,97427.70
2018-11-10T01:40:51.171Z,97425.62
2018-11-10T01:43:20.569Z,97424.27
2018-11-10T01:45:51.201Z,97420.40
2018-11-10T01:48:20.654Z,97422.08
2018-11-10T01:50:51.270Z,97420.80
2018-11-10T01:53:20.666Z,97419.11
2018-11-10T01:55:51.190Z,97407.63
2018-11-10T01:58:20.635Z,97406.41
2018-11-10T02:00:51.239Z,97405.98
2018-11-10T02:03:20.634Z,97403.41
2018-11-10T02:05:51.265Z,97373.35
2018-11-10T02:08:20.762Z,97381.27
2018-11-10T02:10:51.202Z,97391.54
2018-11-10T02:13:20.583Z,97383.44
2018-11-10T02:15:51.210Z,97383.39
2018-11-10T02:18:20.590Z,97389.34
2018-11-10T02:20:51.252Z,97385.51
2018-11-10T02:23:20.859Z,97381.23
2018-11-10T02:25:51.204Z,97373.58
2018-11-10T02:28:20.630Z,97362.08
2018-11-10T02:30:51.262Z,97351.83
2018-11-10T02:33:20.657Z,97350.52
2018-11-10T02:35:51.274Z,97348.82
2018-11-10T02:38:20.660Z,97346.70
2018-11-10T02:40:51.382Z,97356.52
2018-11-10T02:43:20.786Z,97351.79
2018-11-10T02:45:51.192Z,97361.13
2018-11-10T02:48:20.615Z,97359.84
2018-11-10T02:50:51.239Z,97344.17
2018-11-10T02:53:20.622Z,97350.89
2018-11-10T02:55:51.242Z,97351.30
2018-11-10T02:58:20.798Z,97347.04
2018-11-10T03:00:51.219Z,97347.47
2018-11-10T03:03:20.602Z,97348.74
2018-11-10T03:05:51.251Z,97347.02
2018-11-10T03:08:20.642Z,97344.47
2018-11-10T03:10:51.303Z,97338.96
2018-11-10T03:13:20.675Z,97331.31
2018-11-10T03:15:51.213Z,97313.88
2018-11-10T03:18:20.599Z,97316.88
2018-11-10T03:20:51.259Z,97314.33
2018-11-10T03:23:20.629Z,97313.90
2018-11-10T03:25:51.278Z,97304.53
2018-11-10T03:28:20.699Z,97312.63
2018-11-10T03:30:51.203Z,97306.17
2018-11-10T03:33:20.610Z,97307.88
2018-11-10T03:35:51.391Z,97303.63
2018-11-10T03:38:20.872Z,97303.17
2018-11-10T03:40:51.310Z,97295.47
2018-11-10T03:43:20.694Z,97287.78
2018-11-10T03:45:51.245Z,97290.77
2018-11-10T03:48:20.719Z,97292.00
2018-11-10T03:50:51.279Z,97286.45
2018-11-10T03:53:20.683Z,97280.45
2018-11-10T03:55:51.403Z,97274.05
2018-11-10T03:58:20.770Z,97279.09
2018-11-10T04:00:51.302Z,97274.83
2018-11-10T04:03:20.685Z,97265.89
2018-11-10T04:05:51.301Z,97265.05
2018-11-10T04:08:20.874Z,97262.06
2018-11-10T04:10:51.274Z,97244.23
2018-11-10T04:13:20.787Z,97236.58
2018-11-10T04:15:51.246Z,97232.72
2018-11-10T04:18:20.644Z,97236.58
2018-11-10T04:20:51.282Z,97236.11
2018-11-10T04:23:20.666Z,97234.00
2018-11-10T04:25:51.266Z,97224.22
2018-11-10T04:28:20.650Z,97223.81
2018-11-10T04:30:51.260Z,97214.03
2018-11-10T04:33:20.731Z,97216.17
2018-11-10T04:35:51.237Z,97219.66
2018-11-10T04:38:20.624Z,97220.53
2018-11-10T04:40:51.426Z,97214.95
2018-11-10T04:43:20.794Z,97207.30
2018-11-10T04:45:51.345Z,97213.33
2018-11-10T04:48:21.748Z,97204.83
2018-11-10T04:50:51.242Z,97194.32
2018-11-10T04:53:20.618Z,97197.36
2018-11-10T04:55:51.306Z,97199.94
2018-11-10T04:58:20.676Z,97197.41
2018-11-10T05:00:51.307Z,97206.30
2018-11-10T05:03:20.731Z,97198.23
2018-11-10T05:05:51.351Z,97202.90
2018-11-10T05:08:20.714Z,97201.59
2018-11-10T05:10:51.334Z,97200.75
2018-11-10T05:13:20.696Z,97208.38
2018-11-10T05:15:51.325Z,97195.39
2018-11-10T05:18:20.682Z,97203.50
2018-11-10T05:20:51.310Z,97213.70
2018-11-10T05:23:20.780Z,97196.63
2018-11-10T05:25:51.394Z,97196.59
2018-11-10T05:28:20.794Z,97203.84
2018-11-10T05:30:51.452Z,97215.38
2018-11-10T05:33:20.819Z,97224.30
2018-11-10T05:35:51.452Z,97227.34
2018-11-10T05:38:20.826Z,97231.21
2018-11-10T05:40:51.447Z,97240.52
2018-11-10T05:43:20.890Z,97254.23
2018-11-10T05:45:51.509Z,97248.35
2018-11-10T05:48:20.895Z,97254.72
2018-11-10T05:50:51.506Z,97249.14
2018-11-10T05:53:20.885Z,97249.50
2018-11-10T05:55:51.359Z,97243.95
2018-11-10T05:58:20.962Z,97220.52
2018-11-10T06:00:51.538Z,97230.73
2018-11-10T06:03:20.974Z,97227.73
2018-11-10T06:05:51.486Z,97225.13
2018-11-10T06:08:20.866Z,97223.89
2018-11-10T06:10:51.429Z,97233.65
2018-11-10T06:13:20.810Z,97208.89
2018-11-10T06:15:51.437Z,97210.96
2018-11-10T06:18:20.786Z,97216.88
2018-11-10T06:20:51.425Z,97219.81
2018-11-10T06:23:20.798Z,97210.88
2018-11-10T06:25:51.448Z,97210.45
2018-11-10T06:28:20.787Z,97228.75
2018-11-10T06:30:51.406Z,97231.28
2018-11-10T06:33:20.782Z,97232.16
2018-11-10T06:35:51.496Z,97224.88
2018-11-10T06:38:21.147Z,97223.16
2018-11-10T06:40:51.489Z,97224.44
2018-11-10T06:43:20.938Z,97227.81
2018-11-10T06:45:51.539Z,97231.61
2018-11-10T06:48:20.914Z,97245.25
2018-11-10T06:50:51.546Z,97243.10
2018-11-10T06:53:20.926Z,97232.45
2018-11-10T06:55:51.539Z,97242.26
2018-11-10T06:58:21.015Z,97255.48
2018-11-10T07:00:51.619Z,97254.61
2018-11-10T07:03:21.050Z,97255.87
2018-11-10T07:05:51.658Z,97248.18
2018-11-10T07:08:21.010Z,97235.01
2018-11-10T07:10:51.627Z,97231.16
2018-11-10T07:13:21.050Z,97221.40
2018-11-10T07:15:51.682Z,97223.48
2018-11-10T07:18:21.059Z,97239.63
2018-11-10T07:20:51.685Z,97244.00
2018-11-10T07:23:21.109Z,97235.00
2018-11-10T07:25:51.672Z,97235.06
2018-11-10T07:28:21.083Z,97242.27
2018-11-10T07:30:51.739Z,97241.03
2018-11-10T07:33:21.156Z,97236.34
2018-11-10T07:35:51.734Z,97229.06
2018-11-10T07:38:21.109Z,97221.80
2018-11-10T07:40:51.752Z,97228.63
2018-11-10T07:43:21.187Z,97232.51
2018-11-10T07:45:51.695Z,97240.22
2018-11-10T07:48:21.088Z,97240.66
2018-11-10T07:50:51.728Z,97237.23
2018-11-10T07:53:21.274Z,97239.36
2018-11-10T07:55:51.793Z,97244.05
2018-11-10T07:58:21.110Z,97244.05
2018-11-10T08:00:51.814Z,97238.00
2018-11-10T08:03:21.203Z,97229.79
2018-11-10T08:05:51.723Z,97238.20
2018-11-10T08:08:21.234Z,97232.63
2018-11-10T08:10:51.689Z,97243.19
2018-11-10T08:13:21.079Z,97242.70
2018-11-10T08:15:51.723Z,97237.96
2018-11-10T08:18:21.113Z,97237.96
2018-11-10T08:20:51.738Z,97237.65
2018-11-10T08:23:21.107Z,97241.11
2018-11-10T08:25:51.767Z,97239.67
2018-11-10T08:28:21.243Z,97244.78
2018-11-10T08:30:51.916Z,97243.44
2018-11-10T08:33:21.554Z,97244.72
2018-11-10T08:35:51.922Z,97250.17
2018-11-10T08:38:21.475Z,97246.84
2018-11-10T08:40:51.818Z,97241.63
2018-11-10T08:43:21.199Z,97236.09
2018-11-10T08:50:54.417Z,97225.45
2018-11-10T08:53:23.854Z,97224.89
2018-11-10T08:55:53.336Z,97228.94
2018-11-10T08:58:22.759Z,97223.75
2018-11-10T09:00:52.151Z,97229.86
2018-11-10T09:03:21.639Z,97220.94
2018-11-10T09:05:51.978Z,97214.91
2018-11-10T09:08:21.406Z,97222.81
2018-11-10T09:10:52.040Z,97223.06
2018-11-10T09:13:21.433Z,97222.00
2018-11-10T09:15:50.831Z,97225.02
2018-11-10T09:18:20.253Z,97234.44
2018-11-10T09:20:49.653Z,97232.25
2018-11-10T09:23:19.060Z,97232.85
2018-11-10T09:25:48.470Z,97232.48
2018-11-10T09:28:17.861Z,97240.52
2018-11-10T09:30:47.343Z,97240.14
2018-11-10T09:33:16.705Z,97238.46
2018-11-10T09:35:46.214Z,97243.13
2018-11-10T09:38:15.600Z,97232.85
2018-11-10T09:40:45.010Z,97233.00
2018-11-10T09:43:14.501Z,97231.64
2018-11-10T09:45:43.880Z,97237.06
2018-11-10T09:48:13.333Z,97231.48
2018-11-10T09:50:42.747Z,97230.61
2018-11-10T09:53:12.130Z,97234.44
2018-11-10T09:55:41.516Z,97226.99
2018-11-10T09:58:10.963Z,97224.69
2018-11-10T10:00:40.346Z,97212.52
2018-11-10T10:03:09.759Z,97211.78
2018-11-10T10:05:39.142Z,97207.64
2018-11-10T10:08:08.542Z,97213.03
2018-11-10T10:10:37.946Z,97211.03
2018-11-10T10:13:07.335Z,97209.84
2018-11-10T10:15:36.786Z,97206.72
2018-11-10T10:18:06.270Z,97203.68
2018-11-10T10:20:35.682Z,97197.95
2018-11-10T10:23:05.334Z,97193.72
2018-11-10T10:25:34.735Z,97189.05
2018-11-10T10:30:29.290Z,97182.22
2018-11-10T10:32:58.726Z,97183.61
2018-11-10T10:35:29.412Z,97190.36
2018-11-10T10:37:58.678Z,97191.34
2018-11-10T10:40:28.101Z,97181.41
2018-11-10T10:42:57.573Z,97175.42
2018-11-10T10:45:26.954Z,97172.14
2018-11-10T10:47:56.378Z,97160.41
2018-11-10T10:50:25.813Z,97148.56
2018-11-10T10:52:55.235Z,97145.61
2018-11-10T10:55:24.653Z,97146.22
2018-11-10T10:57:54.151Z,97157.66
2018-11-10T11:00:28.846Z,97158.44
2018-11-10T11:03:02.603Z,97149.23
2018-11-10T11:05:36.802Z,97147.06
2018-11-10T11:08:06.333Z,97149.23
2018-11-10T11:10:35.730Z,97142.66
2018-11-10T11:13:05.230Z,97138.04
2018-11-10T11:15:34.839Z,97132.41
2018-11-10T11:18:04.180Z,97132.96
2018-11-10T11:20:33.562Z,97129.84
2018-11-10T11:23:03.023Z,97130.56
2018-11-10T11:25:32.534Z,97138.02
2018-11-10T11:28:01.923Z,97131.17
2018-11-10T11:30:31.339Z,97142.25
2018-11-10T11:33:00.736Z,97133.73
2018-11-10T11:35:30.217Z,97136.40
2018-11-10T11:37:59.550Z,97144.48
2018-11-10T11:40:28.994Z,97140.30
2018-11-10T11:42:58.438Z,97133.89
2018-11-10T11:45:27.880Z,97132.06
2018-11-10T11:47:57.308Z,97134.96
2018-11-10T11:50:26.698Z,97127.23
2018-11-10T11:52:56.082Z,97024.83
2018-11-10T11:55:25.510Z,97130.00
2018-11-10T11:57:55.073Z,97130.73
2018-11-10T12:00:24.342Z,97128.48
2018-11-10T12:02:54.318Z,97132.73
2018-11-10T12:05:23.708Z,97132.67
2018-11-10T12:07:53.118Z,97128.11
2018-11-10T12:10:22.528Z,97127.53
2018-11-10T12:12:51.912Z,97117.43
2018-11-10T12:15:21.391Z,97120.66
2018-11-10T12:17:50.726Z,97123.03
2018-11-10T12:20:20.134Z,97119.11
2018-11-10T12:22:49.545Z,97111.16
2018-11-10T12:25:18.929Z,97114.48
2018-11-10T12:27:48.426Z,97108.73
2018-11-10T12:30:17.830Z,97108.39
2018-11-10T12:32:47.206Z,97102.03
2018-11-10T12:35:19.453Z,97101.09
2018-11-10T12:37:48.832Z,97099.46
2018-11-10T12:40:18.226Z,97107.18
2018-11-10T12:42:47.641Z,97104.09
2018-11-10T12:45:17.066Z,97109.63
2018-11-10T12:47:46.521Z,97100.77
2018-11-10T12:50:16.318Z,97101.60
2018-11-10T12:52:46.154Z,97105.89
2018-11-10T12:55:16.251Z,97100.39
2018-11-10T12:57:46.294Z,97096.17
2018-11-10T13:00:16.951Z,97101.62
2018-11-10T13:02:46.735Z,97103.77
2018-11-10T13:05:16.126Z,97104.94
2018-11-10T13:07:46.562Z,97098.00
2018-11-10T13:10:15.952Z,97093.45
2018-11-10T13:12:45.670Z,97086.90
2018-11-10T13:15:15.055Z,97043.56
2018-11-10T13:17:44.543Z,97076.25
2018-11-10T13:20:14.983Z,97084.66
2018-11-10T13:22:44.393Z,97085.89
2018-11-10T13:25:14.515Z,97075.25
2018-11-10T13:27:43.959Z,97076.59
2018-11-10T13:30:14.564Z,97081.22
2018-11-10T13:32:44.174Z,97082.92
2018-11-10T13:35:13.687Z,97074.20
2018-11-10T13:37:43.081Z,97062.57
2018-11-10T13:40:12.482Z,97049.45
2018-11-10T13:42:41.887Z,97050.26
2018-11-10T13:45:13.138Z,97039.16
2018-11-10T13:47:42.558Z,97054.73
2018-11-10T13:50:12.675Z,97063.72
2018-11-10T13:52:43.185Z,97058.70
2018-11-10T13:55:12.917Z,97057.59
2018-11-10T13:57:42.390Z,97062.02
2018-11-10T14:00:15.227Z,97053.14
2018-11-10T14:02:44.897Z,97060.63
2018-11-10T14:05:14.899Z,97064.91
2018-11-10T14:07:44.310Z,97062.70
2018-11-10T14:10:14.844Z,97063.84
2018-11-10T14:12:45.149Z,97065.05
2018-11-10T14:15:14.495Z,97060.20
2018-11-10T14:17:44.281Z,97031.41
2018-11-10T14:20:14.963Z,97037.70
2018-11-10T14:22:45.097Z,97056.00
2018-11-10T14:25:15.410Z,97053.88
2018-11-10T14:27:45.370Z,97053.61
2018-11-10T14:30:15.882Z,97056.77
2018-11-10T14:32:45.540Z,97046.88
2018-11-10T14:35:15.150Z,97046.06
2018-11-10T14:37:44.630Z,97050.23
2018-11-10T14:40:15.491Z,97047.22
2018-11-10T14:42:45.177Z,97049.84
2018-11-10T14:45:16.306Z,97043.03
2018-11-10T14:47:45.992Z,97041.56
2018-11-10T14:50:16.098Z,97039.45
2018-11-10T14:52:45.696Z,97041.47
2018-11-10T14:55:15.435Z,97043.07
2018-11-10T14:57:44.878Z,97040.89
2018-11-10T15:00:19.902Z,97052.20
2018-11-10T15:02:49.306Z,97051.29
2018-11-10T15:05:18.722Z,97053.86
2018-11-10T15:07:48.142Z,97056.50
2018-11-10T15:10:18.231Z,97053.54
2018-11-10T15:12:48.014Z,97035.41
2018-11-10T15:15:18.382Z,97059.12
2018-11-10T15:17:48.111Z,97060.94
2018-11-10T15:20:18.571Z,97060.10
2018-11-10T15:22:48.110Z,97062.54
2018-11-10T15:25:19.086Z,97059.70
2018-11-10T15:27:55.101Z,97063.13
2018-11-10T15:30:24.494Z,97060.25
2018-11-10T15:32:53.983Z,97063.43
2018-11-10T15:35:23.522Z,97066.00
2018-11-10T15:37:53.330Z,97048.49
2018-11-10T15:40:23.187Z,97069.66
2018-11-10T15:42:52.656Z,97065.12
2018-11-10T15:45:22.209Z,97074.09
2018-11-10T15:47:51.606Z,97066.91
2018-11-10T15:50:21.087Z,97075.49
2018-11-10T15:52:50.497Z,97075.94
2018-11-10T15:55:19.969Z,97071.59
2018-11-10T15:57:49.378Z,97069.17
2018-11-10T16:00:19.626Z,97058.89
2018-11-10T16:02:49.066Z,97061.02
2018-11-10T16:05:18.493Z,97061.47
2018-11-10T16:07:47.923Z,97052.94
2018-11-10T16:10:17.408Z,97052.11
2018-11-10T16:12:46.794Z,97046.59
2018-11-10T16:15:17.346Z,97043.13
2018-11-10T16:17:46.857Z,97055.51
2018-11-10T16:20:17.481Z,97058.52
2018-11-10T16:22:49.183Z,97063.71
2018-11-10T16:25:18.994Z,97070.63
2018-11-10T16:27:48.911Z,97071.06
2018-11-10T16:30:19.302Z,97079.94
2018-11-10T16:32:49.370Z,97061.52
2018-11-10T16:35:19.053Z,97083.45
2018-11-10T16:37:48.811Z,97083.88
2018-11-10T16:40:19.643Z,97088.19
2018-11-10T16:42:49.836Z,97094.02
2018-11-10T16:45:20.419Z,97090.24
2018-11-10T16:47:50.123Z,97091.08
2018-11-10T16:50:19.874Z,97095.42
2018-11-10T16:52:49.704Z,97085.11
2018-11-10T16:55:19.180Z,97089.34
2018-11-10T16:57:48.575Z,97086.77
2018-11-10T17:00:19.183Z,97082.66
2018-11-10T17:02:48.638Z,97094.48
2018-11-10T17:05:18.058Z,97091.00
2018-11-10T17:07:47.500Z,97090.47
2018-11-10T17:10:18.314Z,97090.31
2018-11-10T17:12:47.718Z,97086.52
2018-11-10T17:15:17.139Z,97082.35
2018-11-10T17:17:46.535Z,97072.87
2018-11-10T17:20:16.866Z,97074.66
2018-11-10T17:22:46.493Z,97074.64
2018-11-10T17:25:16.101Z,97078.48
2018-11-10T17:27:45.685Z,97053.61
2018-11-10T17:30:16.664Z,97063.94
2018-11-10T17:32:46.088Z,97057.48
2018-11-10T17:35:15.774Z,97061.21
2018-11-10T17:37:48.276Z,97065.22
2018-11-10T17:40:17.737Z,97067.81
2018-11-10T17:42:47.144Z,97064.52
2018-11-10T17:45:17.873Z,97064.90
2018-11-10T17:47:47.374Z,97065.63
2018-11-10T17:50:17.933Z,97062.55
2018-11-10T17:52:47.450Z,97043.29
2018-11-10T17:55:17.506Z,97062.61
2018-11-10T17:57:47.301Z,97060.42
2018-11-10T18:00:16.665Z,97051.34
2018-11-10T18:02:46.051Z,97055.69
2018-11-10T18:05:16.406Z,97042.22
2018-11-10T18:07:45.938Z,97053.97
2018-11-10T18:10:16.714Z,97057.30
2018-11-10T18:12:46.610Z,97064.20
2018-11-10T18:15:16.202Z,97067.98
2018-11-10T18:17:45.703Z,97061.02
2018-11-10T18:20:16.328Z,97068.70
2018-11-10T18:22:46.163Z,97063.11
2018-11-10T18:25:15.642Z,97067.75
2018-11-10T18:27:44.996Z,97068.91
2018-11-10T18:30:15.334Z,97056.47
2018-11-10T18:32:45.092Z,97062.94
2018-11-10T18:35:14.659Z,97064.63
2018-11-10T18:37:50.787Z,97052.61
2018-11-10T18:40:20.187Z,97053.01
2018-11-10T18:42:49.591Z,97052.47
2018-11-10T18:45:18.993Z,97060.94
2018-11-10T18:47:48.415Z,97056.59
2018-11-10T18:50:17.807Z,97055.29
2018-11-10T18:52:47.203Z,97052.28
2018-11-10T18:55:16.704Z,97049.27
2018-11-10T18:57:46.443Z,97048.45
2018-11-10T19:00:16.758Z,97045.37
2018-11-10T19:02:46.213Z,97022.16
2018-11-10T19:05:16.801Z,97044.92
2018-11-10T19:07:46.179Z,97043.17
2018-11-10T19:10:16.859Z,97044.91
2018-11-10T19:12:46.258Z,97046.19
2018-11-10T19:15:18.296Z,97047.59
2018-11-10T19:17:47.691Z,97055.75
2018-11-10T19:20:17.478Z,97054.99
2018-11-10T19:22:46.897Z,97064.72
2018-11-10T19:25:16.292Z,97059.36
2018-11-10T19:27:45.725Z,97053.06
2018-11-10T19:30:21.338Z,97015.93
2018-11-10T19:32:51.291Z,97054.78
2018-11-10T19:35:20.810Z,97052.11
2018-11-10T19:37:50.210Z,97050.70
2018-11-10T19:40:19.720Z,97053.20
2018-11-10T19:42:49.151Z,97053.42
2018-11-10T19:45:18.607Z,97058.63
2018-11-10T19:47:48.006Z,96904.95
2018-11-10T19:50:17.723Z,97058.11
2018-11-10T19:52:46.907Z,97061.56
2018-11-10T19:55:17.449Z,97057.98
2018-11-10T19:57:46.950Z,97062.88
2018-11-10T20:00:21.039Z,97056.02
2018-11-10T20:02:50.478Z,97059.87
2018-11-10T20:05:19.878Z,97049.09
2018-11-10T20:07:49.334Z,97049.98
2018-11-10T20:10:18.729Z,97050.83
2018-11-10T20:12:48.210Z,97056.53
2018-11-10T20:15:18.013Z,97050.03
2018-11-10T20:17:47.489Z,97057.67
2018-11-10T20:20:17.998Z,97057.67
2018-11-10T20:22:47.402Z,97059.03
2018-11-10T20:25:18.118Z,97054.67
2018-11-10T20:27:47.558Z,97058.50
2018-11-10T20:30:19.522Z,97057.22
2018-11-10T20:32:49.066Z,97047.28
2018-11-10T20:35:18.451Z,97052.09
2018-11-10T20:37:48.035Z,97056.77
2018-11-10T20:40:17.722Z,97054.23
2018-11-10T20:42:47.106Z,97059.22
2018-11-10T20:45:20.963Z,97057.47
2018-11-10T20:47:50.378Z,97061.41
2018-11-10T20:50:20.063Z,97058.00
2018-11-10T20:52:49.575Z,97059.22
2018-11-10T20:55:18.982Z,97059.66
2018-11-10T20:57:48.375Z,97051.06
2018-11-10T21:00:19.421Z,97051.06
2018-11-10T21:02:48.756Z,96948.66
2018-11-10T21:05:18.346Z,97053.63
2018-11-10T21:07:47.718Z,97057.47
2018-11-10T21:10:18.476Z,97057.30
2018-11-10T21:12:48.569Z,97063.88
2018-11-10T21:15:18.717Z,97064.67
2018-11-10T21:17:48.219Z,97067.56
2018-11-10T21:20:17.765Z,97070.96
2018-11-10T21:22:47.118Z,97063.71
2018-11-10T21:25:17.557Z,97073.85
2018-11-10T21:27:47.414Z,97066.20
2018-11-10T21:30:18.100Z,97077.38
2018-11-10T21:32:48.038Z,97076.42
2018-11-10T21:35:17.632Z,97074.42
2018-11-10T21:37:47.018Z,97077.05
2018-11-10T21:40:17.683Z,97079.99
2018-11-10T21:42:47.080Z,97073.51
2018-11-10T21:45:17.198Z,97075.13
2018-11-10T21:47:46.795Z,97071.64
2018-11-10T21:50:17.559Z,97047.67
2018-11-10T21:52:47.132Z,97076.34
2018-11-10T21:55:17.786Z,97066.16
2018-11-10T21:57:47.663Z,97078.64
2018-11-10T22:00:19.043Z,97077.82
2018-11-10T22:02:48.730Z,97073.85
2018-11-10T22:05:18.562Z,97070.45
2018-11-10T22:07:48.046Z,97065.31
2018-11-10T22:10:18.338Z,97064.09
2018-11-10T22:12:47.868Z,97065.77
2018-11-10T22:15:18.550Z,97055.38
2018-11-10T22:17:48.141Z,97077.80
2018-11-10T22:20:18.850Z,97075.91
2018-11-10T22:22:48.342Z,97072.57
2018-11-10T22:25:17.910Z,97069.15
2018-11-10T22:27:48.646Z,97072.05
2018-11-10T22:30:19.220Z,97073.45
2018-11-10T22:32:49.160Z,97071.15
2018-11-10T22:35:18.686Z,97069.28
2018-11-10T22:37:48.158Z,97051.95
2018-11-10T22:40:18.883Z,97082.50
2018-11-10T22:42:48.526Z,97082.42
2018-11-10T22:45:19.199Z,97080.89
2018-11-10T22:47:48.689Z,97080.77
2018-11-10T22:50:19.426Z,97083.41
2018-11-10T22:52:48.899Z,97083.53
2018-11-10T22:55:18.370Z,97079.22
2018-11-10T22:57:47.781Z,97079.66
2018-11-10T23:00:26.230Z,97071.52
2018-11-10T23:02:56.911Z,96823.07
2018-11-10T23:05:26.500Z,97072.68
2018-11-10T23:07:55.907Z,97078.53
2018-11-10T23:10:25.331Z,97069.08
2018-11-10T23:12:54.915Z,97066.89
2018-11-10T23:15:24.378Z,97059.21
2018-11-10T23:17:53.795Z,97062.98
2018-11-10T23:20:23.206Z,97065.16
2018-11-10T23:22:52.692Z,97072.88
2018-11-10T23:25:22.187Z,97065.30
2018-11-10T23:27:51.608Z,97067.10
2018-11-10T23:30:22.278Z,97075.30
2018-11-10T23:32:51.701Z,97078.89
2018-11-10T23:35:21.110Z,97083.95
2018-11-10T23:37:50.522Z,97084.37
2018-11-10T23:40:19.911Z,97081.39
2018-11-10T23:42:49.326Z,97081.80
2018-11-10T23:45:18.755Z,97088.66
2018-11-10T23:47:48.187Z,97095.91
2018-11-10T23:50:18.476Z,97094.80
2018-11-10T23:52:47.906Z,97088.06
2018-11-10T23:55:17.636Z,97093.08
2018-11-10T23:57:47.168Z,97100.79
