createdAt,value
2022-12-27T00:00:36.828Z,2.42
2022-12-27T00:03:03.869Z,3.00
2022-12-27T00:05:31.048Z,5.18
2022-12-27T00:07:57.871Z,2.15
2022-12-27T00:10:24.723Z,6.40
2022-12-27T00:12:51.754Z,2.15
2022-12-27T00:15:18.971Z,4.75
2022-12-27T00:17:45.785Z,5.57
2022-12-27T00:20:12.607Z,3.20
2022-12-27T00:22:40.587Z,2.78
2022-12-27T00:25:08.056Z,5.85
2022-12-27T00:27:34.798Z,3.20
2022-12-27T00:30:01.688Z,3.17
2022-12-27T00:32:28.559Z,3.03
2022-12-27T00:34:55.353Z,2.95
2022-12-27T00:37:22.430Z,3.88
2022-12-27T00:39:49.172Z,3.35
2022-12-27T00:42:16.004Z,6.82
2022-12-27T00:44:43.419Z,6.15
2022-12-27T00:47:10.793Z,3.05
2022-12-27T00:49:37.554Z,3.17
2022-12-27T00:52:04.477Z,2.50
2022-12-27T00:54:31.196Z,4.88
2022-12-27T00:56:57.949Z,3.28
2022-12-27T00:59:24.969Z,9.32
2022-12-27T01:01:51.805Z,3.33
2022-12-27T01:04:18.595Z,5.07
2022-12-27T01:06:45.343Z,3.15
2022-12-27T01:09:12.163Z,2.33
2022-12-27T01:11:41.283Z,5.28
2022-12-27T01:14:08.064Z,4.18
2022-12-27T01:16:35.174Z,7.50
2022-12-27T01:19:02.144Z,4.93
2022-12-27T01:21:31.014Z,4.28
2022-12-27T01:23:58.078Z,3.95
2022-12-27T01:26:25.429Z,3.78
2022-12-27T01:28:53.323Z,4.20
2022-12-27T01:31:23.253Z,3.95
2022-12-27T01:33:53.995Z,6.22
2022-12-27T01:36:22.628Z,5.85
2022-12-27T01:38:49.867Z,3.65
2022-12-27T01:41:41.257Z,2.47
2022-12-27T01:44:44.023Z,4.35
2022-12-27T01:47:41.501Z,6.43
2022-12-27T01:50:14.399Z,5.07
2022-12-27T01:52:51.269Z,4.55
2022-12-27T01:55:24.209Z,5.45
2022-12-27T01:57:55.254Z,3.33
2022-12-27T02:00:22.307Z,4.72
2022-12-27T02:02:51.921Z,5.13
2022-12-27T02:05:20.771Z,2.85
2022-12-27T02:08:18.008Z,7.57
2022-12-27T02:10:46.122Z,4.35
2022-12-27T02:13:14.551Z,3.28
2022-12-27T02:15:41.367Z,3.45
2022-12-27T02:18:08.254Z,5.88
2022-12-27T02:21:09.274Z,4.60
2022-12-27T02:24:04.016Z,4.28
2022-12-27T02:26:48.390Z,2.50
2022-12-27T02:29:19.894Z,4.05
2022-12-27T02:32:06.139Z,5.38
2022-12-27T02:35:18.151Z,3.45
2022-12-27T02:37:54.773Z,3.47
2022-12-27T02:40:42.756Z,4.15
2022-12-27T02:43:28.814Z,3.78
2022-12-27T02:46:39.920Z,3.58
2022-12-27T02:49:50.494Z,4.75
2022-12-27T02:53:04.782Z,5.30
2022-12-27T02:55:40.616Z,5.32
2022-12-27T02:58:32.584Z,2.70
2022-12-27T03:01:27.238Z,5.32
2022-12-27T03:04:20.641Z,2.90
2022-12-27T03:07:06.389Z,5.88
2022-12-27T03:09:57.966Z,4.32
2022-12-27T03:13:04.728Z,7.45
2022-12-27T03:15:55.293Z,20.35
2022-12-27T03:18:48.301Z,22.52
2022-12-27T03:21:44.439Z,21.98
2022-12-27T03:24:30.624Z,11.13
2022-12-27T03:27:00.128Z,10.65
2022-12-27T03:29:46.383Z,8.40
2022-12-27T03:32:34.575Z,9.93
2022-12-27T03:35:13.105Z,5.70
2022-12-27T03:38:02.283Z,7.30
2022-12-27T03:40:40.741Z,7.20
2022-12-27T03:43:15.836Z,10.23
2022-12-27T03:46:20.179Z,10.52
2022-12-27T03:49:21.542Z,12.50
2022-12-27T03:51:57.118Z,12.73
2022-12-27T03:54:34.347Z,11.00
2022-12-27T03:57:04.181Z,10.80
2022-12-27T03:59:31.242Z,7.72
2022-12-27T04:01:58.580Z,10.43
2022-12-27T04:04:25.562Z,10.15
2022-12-27T04:06:52.413Z,11.82
2022-12-27T04:09:38.425Z,7.22
2022-12-27T04:12:23.905Z,6.05
2022-12-27T04:15:09.321Z,6.28
2022-12-27T04:17:54.795Z,7.32
2022-12-27T04:20:40.096Z,5.80
2022-12-27T04:23:26.291Z,5.03
2022-12-27T04:26:11.844Z,4.85
2022-12-27T04:28:57.317Z,7.20
2022-12-27T04:31:43.138Z,7.85
2022-12-27T04:34:29.616Z,7.72
2022-12-27T04:36:56.447Z,10.02
2022-12-27T04:39:23.399Z,6.90
2022-12-27T04:42:08.653Z,8.32
2022-12-27T04:44:53.999Z,6.60
2022-12-27T04:47:40.751Z,6.80
2022-12-27T04:50:39.968Z,9.30
2022-12-27T04:53:30.920Z,7.28
2022-12-27T04:55:57.886Z,4.88
2022-12-27T04:58:25.128Z,8.27
2022-12-27T05:01:14.271Z,5.45
2022-12-27T05:03:42.617Z,7.63
2022-12-27T05:06:09.762Z,4.38
2022-12-27T05:08:56.079Z,5.50
2022-12-27T05:11:41.682Z,3.50
2022-12-27T05:14:13.143Z,3.08
2022-12-27T05:16:42.299Z,7.63
2022-12-27T05:19:12.309Z,6.60
2022-12-27T05:21:40.955Z,8.15
2022-12-27T05:24:26.639Z,11.27
2022-12-27T05:26:56.431Z,7.35
2022-12-27T05:29:23.190Z,8.38
2022-12-27T05:31:50.088Z,27.55
2022-12-27T05:34:16.938Z,23.50
2022-12-27T05:36:44.389Z,18.15
2022-12-27T05:39:11.174Z,10.98
2022-12-27T05:41:38.032Z,11.18
2022-12-27T05:44:07.634Z,9.48
2022-12-27T05:46:35.350Z,11.32
2022-12-27T05:49:02.262Z,7.80
2022-12-27T05:51:29.239Z,4.68
2022-12-27T05:53:55.993Z,9.00
2022-12-27T05:56:23.056Z,8.32
2022-12-27T05:58:53.844Z,8.90
2022-12-27T06:01:21.013Z,9.45
2022-12-27T06:03:47.792Z,5.95
2022-12-27T06:06:14.770Z,7.30
2022-12-27T06:08:41.567Z,7.15
2022-12-27T06:11:15.196Z,5.57
2022-12-27T06:13:43.545Z,6.90
2022-12-27T06:16:12.451Z,6.15
2022-12-27T06:18:40.775Z,7.72
2022-12-27T06:21:11.657Z,4.80
2022-12-27T06:23:40.238Z,7.90
2022-12-27T06:26:08.913Z,9.07
2022-12-27T06:28:36.049Z,7.40
2022-12-27T06:31:03.749Z,9.68
2022-12-27T06:33:31.329Z,6.45
2022-12-27T06:35:58.171Z,6.18
2022-12-27T06:38:25.194Z,8.00
2022-12-27T06:40:51.955Z,6.90
2022-12-27T06:43:19.016Z,6.35
2022-12-27T06:45:54.888Z,7.78
2022-12-27T06:48:21.727Z,6.13
2022-12-27T06:50:48.773Z,7.55
2022-12-27T06:53:15.585Z,6.05
2022-12-27T06:55:42.937Z,6.47
2022-12-27T06:58:10.000Z,7.30
2022-12-27T07:00:37.596Z,7.20
2022-12-27T07:03:04.844Z,6.53
2022-12-27T07:05:32.433Z,8.65
2022-12-27T07:07:59.180Z,12.55
2022-12-27T07:10:26.236Z,8.63
2022-12-27T07:12:53.001Z,11.32
2022-12-27T07:15:20.359Z,20.42
2022-12-27T07:17:47.118Z,15.75
2022-12-27T07:20:13.966Z,13.00
2022-12-27T07:22:40.727Z,6.07
2022-12-27T07:25:08.483Z,7.10
2022-12-27T07:27:37.362Z,12.77
2022-12-27T07:30:06.593Z,12.43
2022-12-27T07:32:33.351Z,17.13
2022-12-27T07:35:00.135Z,9.52
2022-12-27T07:37:26.895Z,10.52
2022-12-27T07:39:53.677Z,13.88
2022-12-27T07:42:20.550Z,14.57
2022-12-27T07:44:48.463Z,11.93
2022-12-27T07:47:15.218Z,10.80
2022-12-27T07:49:41.955Z,12.10
2022-12-27T07:52:08.732Z,14.32
2022-12-27T07:54:36.052Z,17.00
2022-12-27T07:57:02.875Z,16.13
2022-12-27T07:59:30.293Z,10.32
2022-12-27T08:02:06.688Z,11.00
2022-12-27T08:04:37.108Z,8.00
2022-12-27T08:07:13.769Z,10.48
2022-12-27T08:09:42.368Z,9.52
2022-12-27T08:12:09.452Z,9.20
2022-12-27T08:14:36.659Z,11.77
2022-12-27T08:17:24.821Z,10.88
2022-12-27T08:19:52.286Z,11.68
2022-12-27T08:22:19.070Z,8.52
2022-12-27T08:24:46.317Z,9.38
2022-12-27T08:27:13.256Z,6.80
2022-12-27T08:29:40.177Z,7.55
2022-12-27T08:32:07.075Z,6.38
2022-12-27T08:34:34.363Z,8.85
2022-12-27T08:37:01.126Z,8.80
2022-12-27T08:39:28.044Z,6.97
2022-12-27T08:41:55.277Z,6.25
2022-12-27T08:44:22.803Z,8.18
2022-12-27T08:46:50.058Z,9.52
2022-12-27T08:49:17.744Z,10.93
2022-12-27T08:51:44.552Z,11.48
2022-12-27T08:54:11.540Z,8.38
2022-12-27T08:56:38.610Z,8.00
2022-12-27T08:59:05.462Z,8.35
2022-12-27T09:01:32.806Z,7.35
2022-12-27T09:03:59.631Z,10.65
2022-12-27T09:06:27.731Z,7.03
2022-12-27T09:08:55.903Z,8.52
2022-12-27T09:11:25.741Z,10.32
2022-12-27T09:13:52.624Z,11.23
2022-12-27T09:16:22.720Z,9.25
2022-12-27T09:19:21.147Z,8.02
2022-12-27T09:21:47.923Z,7.90
2022-12-27T09:24:15.271Z,7.35
2022-12-27T09:26:42.259Z,8.55
2022-12-27T09:29:09.130Z,7.50
2022-12-27T09:31:36.001Z,5.47
2022-12-27T09:34:02.798Z,6.25
2022-12-27T09:36:30.549Z,3.75
2022-12-27T09:38:58.204Z,6.38
2022-12-27T09:42:46.606Z,7.10
2022-12-27T09:44:46.650Z,6.15
2022-12-27T09:47:26.370Z,6.50
2022-12-27T09:49:58.253Z,4.68
2022-12-27T09:52:37.703Z,9.70
2022-12-27T09:55:19.294Z,6.30
2022-12-27T09:57:47.488Z,5.03
2022-12-27T10:00:34.489Z,7.97
2022-12-27T10:03:06.767Z,4.90
2022-12-27T10:05:36.536Z,3.58
2022-12-27T10:08:11.224Z,4.30
2022-12-27T10:11:37.365Z,3.92
2022-12-27T10:14:16.203Z,6.63
2022-12-27T10:16:54.799Z,4.93
2022-12-27T10:19:25.876Z,5.18
2022-12-27T10:22:24.884Z,3.97
2022-12-27T10:24:56.521Z,7.75
2022-12-27T10:27:28.869Z,8.20
2022-12-27T10:29:58.170Z,8.23
2022-12-27T10:32:25.701Z,5.60
2022-12-27T10:35:04.050Z,6.38
2022-12-27T10:37:31.533Z,5.10
2022-12-27T10:40:10.896Z,6.32
2022-12-27T10:42:41.956Z,5.45
2022-12-27T10:45:32.396Z,5.18
2022-12-27T10:48:23.341Z,3.08
2022-12-27T10:50:56.209Z,4.70
2022-12-27T10:53:39.476Z,4.50
2022-12-27T10:56:27.918Z,6.25
2022-12-27T10:59:06.924Z,3.22
2022-12-27T11:01:35.020Z,4.80
2022-12-27T11:04:21.053Z,4.00
2022-12-27T11:07:12.322Z,2.28
2022-12-27T11:09:50.834Z,5.45
2022-12-27T11:12:24.554Z,3.22
2022-12-27T11:15:02.038Z,2.65
2022-12-27T11:17:41.369Z,4.25
2022-12-27T11:20:29.064Z,3.13
2022-12-27T11:23:10.755Z,2.90
2022-12-27T11:25:58.142Z,2.28
2022-12-27T11:28:54.461Z,1.40
2022-12-27T11:31:34.066Z,1.30
2022-12-27T11:34:08.322Z,2.00
2022-12-27T11:36:41.995Z,2.75
2022-12-27T11:39:52.506Z,1.50
2022-12-27T11:42:48.591Z,1.98
2022-12-27T11:45:24.013Z,2.70
2022-12-27T11:48:26.108Z,2.10
2022-12-27T11:51:34.680Z,2.75
2022-12-27T11:54:13.662Z,5.22
2022-12-27T11:56:50.278Z,3.00
2022-12-27T11:59:39.132Z,1.52
2022-12-27T12:02:35.246Z,2.40
2022-12-27T12:05:28.215Z,3.47
2022-12-27T12:08:20.551Z,3.53
2022-12-27T12:11:03.943Z,2.40
2022-12-27T12:14:17.951Z,2.00
2022-12-27T12:17:13.070Z,3.17
2022-12-27T12:19:45.806Z,5.40
2022-12-27T12:22:34.657Z,2.33
2022-12-27T12:25:19.884Z,3.72
2022-12-27T12:28:17.598Z,1.88
2022-12-27T12:31:13.031Z,2.10
2022-12-27T12:34:04.180Z,1.60
2022-12-27T12:37:21.449Z,2.83
2022-12-27T12:39:56.889Z,3.30
2022-12-27T12:43:09.237Z,3.00
2022-12-27T12:46:02.978Z,3.20
2022-12-27T12:48:48.030Z,5.43
2022-12-27T12:51:40.970Z,2.83
2022-12-27T12:54:38.722Z,3.65
2022-12-27T12:57:40.459Z,3.15
2022-12-27T13:00:17.347Z,4.25
2022-12-27T13:03:07.784Z,2.47
2022-12-27T13:06:11.336Z,1.63
2022-12-27T13:09:04.735Z,4.60
2022-12-27T13:11:39.939Z,2.20
2022-12-27T13:14:35.895Z,1.95
2022-12-27T13:17:14.125Z,5.10
2022-12-27T13:20:15.993Z,3.90
2022-12-27T13:23:38.322Z,3.15
2022-12-27T13:26:20.575Z,3.35
2022-12-27T13:29:09.319Z,3.55
2022-12-27T13:31:46.906Z,3.80
2022-12-27T13:34:20.479Z,4.70
2022-12-27T13:37:18.369Z,6.68
2022-12-27T13:39:48.238Z,1.92
2022-12-27T13:42:46.678Z,6.40
2022-12-27T13:45:31.717Z,4.85
2022-12-27T13:48:09.094Z,4.00
2022-12-27T13:51:02.630Z,4.63
2022-12-27T13:53:54.209Z,5.63
2022-12-27T13:59:24.877Z,3.67
2022-12-27T14:02:21.696Z,2.03
2022-12-27T14:05:07.206Z,3.72
2022-12-27T14:07:42.651Z,2.70
2022-12-27T14:10:15.611Z,2.00
2022-12-27T14:12:50.035Z,3.38
2022-12-27T14:15:21.123Z,3.22
2022-12-27T14:18:18.908Z,5.45
2022-12-27T14:21:11.041Z,6.70
2022-12-27T14:23:44.378Z,3.42
2022-12-27T14:26:42.368Z,2.75
2022-12-27T14:29:33.523Z,2.35
2022-12-27T14:32:38.010Z,8.52
2022-12-27T14:35:26.544Z,5.05
2022-12-27T14:38:24.514Z,9.85
2022-12-27T14:40:54.695Z,16.13
2022-12-27T14:43:46.460Z,10.30
2022-12-27T14:46:31.953Z,11.73
2022-12-27T14:49:33.168Z,7.57
2022-12-27T14:52:38.206Z,5.63
2022-12-27T14:55:13.747Z,6.53
2022-12-27T14:57:59.299Z,10.07
2022-12-27T15:00:29.647Z,10.13
2022-12-27T15:03:16.851Z,11.50
2022-12-27T15:06:20.033Z,5.75
2022-12-27T15:09:24.896Z,5.97
2022-12-27T15:12:06.433Z,19.05
2022-12-27T15:14:43.449Z,11.75
2022-12-27T15:17:16.344Z,18.83
2022-12-27T15:19:49.075Z,67.72
2022-12-27T15:22:34.430Z,68.38
2022-12-27T15:25:24.059Z,66.55
2022-12-27T15:28:15.056Z,20.42
2022-12-27T15:30:52.342Z,14.80
2022-12-27T15:33:37.949Z,18.55
2022-12-27T15:36:17.071Z,11.40
2022-12-27T15:38:53.560Z,8.60
2022-12-27T15:41:35.842Z,9.05
2022-12-27T15:44:26.140Z,10.13
2022-12-27T15:47:20.582Z,7.15
2022-12-27T15:50:08.771Z,7.10
2022-12-27T15:52:53.781Z,8.25
2022-12-27T15:55:29.895Z,15.60
2022-12-27T15:58:21.618Z,14.48
2022-12-27T16:01:23.653Z,8.20
2022-12-27T16:03:53.413Z,8.40
2022-12-27T16:06:35.655Z,9.10
2022-12-27T16:09:35.693Z,6.82
2022-12-27T16:12:02.858Z,8.27
2022-12-27T16:14:32.127Z,10.55
2022-12-27T16:17:24.628Z,16.17
2022-12-27T16:20:03.470Z,32.13
2022-12-27T16:22:37.634Z,13.20
2022-12-27T16:25:31.035Z,15.70
2022-12-27T16:28:15.503Z,11.85
2022-12-27T16:30:44.454Z,13.02
2022-12-27T16:33:27.390Z,13.80
2022-12-27T16:36:12.867Z,16.15
2022-12-27T16:38:45.421Z,12.38
2022-12-27T16:41:21.477Z,12.00
2022-12-27T16:44:00.369Z,11.73
2022-12-27T16:46:33.165Z,12.15
2022-12-27T16:49:24.422Z,12.48
2022-12-27T16:52:08.599Z,12.75
2022-12-27T16:55:03.254Z,12.80
2022-12-27T16:57:39.346Z,10.88
2022-12-27T17:00:38.660Z,12.00
2022-12-27T17:03:32.807Z,12.70
2022-12-27T17:09:10.753Z,12.93
2022-12-27T17:12:04.801Z,17.33
2022-12-27T17:14:37.672Z,15.05
2022-12-27T17:17:14.876Z,13.45
2022-12-27T17:19:56.576Z,11.38
2022-12-27T17:22:32.126Z,11.60
2022-12-27T17:25:02.251Z,13.38
2022-12-27T17:27:41.589Z,15.02
2022-12-27T17:30:23.563Z,15.85
2022-12-27T17:33:16.783Z,15.60
2022-12-27T17:36:14.525Z,20.05
2022-12-27T17:38:58.903Z,14.48
2022-12-27T17:42:15.577Z,16.00
2022-12-27T17:45:12.085Z,16.80
2022-12-27T17:48:00.446Z,16.63
2022-12-27T17:50:28.098Z,13.45
2022-12-27T17:53:42.956Z,13.18
2022-12-27T17:56:39.832Z,13.13
2022-12-27T17:59:12.946Z,18.48
2022-12-27T18:01:49.659Z,19.65
2022-12-27T18:04:38.765Z,21.15
2022-12-27T18:07:09.174Z,17.95
2022-12-27T18:09:47.093Z,22.95
2022-12-27T18:12:21.465Z,24.42
2022-12-27T18:15:37.312Z,20.27
2022-12-27T18:18:08.431Z,18.00
2022-12-27T18:20:40.475Z,18.30
2022-12-27T18:23:18.027Z,22.92
2022-12-27T18:25:44.757Z,24.45
2022-12-27T18:28:33.450Z,18.75
2022-12-27T18:31:15.319Z,17.60
2022-12-27T18:33:46.127Z,20.33
2022-12-27T18:36:35.211Z,21.58
2022-12-27T18:39:06.001Z,20.85
2022-12-27T18:41:46.428Z,22.55
2022-12-27T18:44:26.578Z,17.27
2022-12-27T18:46:57.712Z,15.88
2022-12-27T18:49:33.946Z,18.85
2022-12-27T18:52:02.265Z,21.85
2022-12-27T18:54:28.958Z,24.70
2022-12-27T18:56:57.933Z,22.92
2022-12-27T18:59:30.557Z,21.00
2022-12-27T19:02:22.052Z,26.42
2022-12-27T19:05:15.373Z,22.33
2022-12-27T19:07:42.372Z,22.10
2022-12-27T19:10:22.791Z,18.13
2022-12-27T19:12:52.098Z,19.23
2022-12-27T19:15:27.522Z,24.63
2022-12-27T19:18:03.811Z,19.30
2022-12-27T19:20:37.047Z,17.05
2022-12-27T19:23:24.106Z,24.50
2022-12-27T19:26:05.823Z,23.67
2022-12-27T19:28:33.588Z,18.73
2022-12-27T19:31:21.773Z,24.38
2022-12-27T19:33:52.935Z,22.02
2022-12-27T19:36:27.598Z,21.73
2022-12-27T19:38:57.147Z,21.90
2022-12-27T19:41:24.862Z,26.13
2022-12-27T19:43:51.734Z,23.73
2022-12-27T19:46:25.881Z,16.50
2022-12-27T19:51:44.154Z,21.90
2022-12-27T19:54:18.069Z,21.83
2022-12-27T19:56:45.063Z,19.00
2022-12-27T19:59:21.038Z,22.05
2022-12-27T20:01:48.254Z,23.48
2022-12-27T20:04:16.486Z,19.52
2022-12-27T20:06:45.105Z,20.23
2022-12-27T20:09:17.751Z,22.25
2022-12-27T20:11:45.044Z,30.63
2022-12-27T20:14:13.185Z,25.58
2022-12-27T20:16:40.751Z,24.38
2022-12-27T20:19:08.906Z,22.95
2022-12-27T20:21:35.664Z,14.40
2022-12-27T20:24:02.449Z,17.42
2022-12-27T20:26:29.695Z,20.17
2022-12-27T20:28:56.464Z,16.45
2022-12-27T20:31:23.331Z,25.73
2022-12-27T20:33:55.113Z,21.98
2022-12-27T20:36:23.249Z,16.10
2022-12-27T20:38:50.183Z,21.77
2022-12-27T20:41:19.326Z,21.95
2022-12-27T20:43:46.439Z,24.65
2022-12-27T20:46:16.156Z,21.73
2022-12-27T20:48:45.534Z,18.05
2022-12-27T20:51:14.828Z,17.80
2022-12-27T20:53:41.723Z,19.38
2022-12-27T20:56:12.988Z,15.18
2022-12-27T20:58:40.276Z,11.30
2022-12-27T21:01:20.047Z,10.75
2022-12-27T21:03:47.435Z,11.90
2022-12-27T21:06:23.188Z,12.57
2022-12-27T21:08:56.279Z,17.65
2022-12-27T21:11:31.154Z,13.32
2022-12-27T21:13:58.268Z,10.40
2022-12-27T21:16:27.721Z,10.23
2022-12-27T21:18:55.382Z,12.18
2022-12-27T21:21:27.580Z,19.85
2022-12-27T21:23:55.694Z,7.60
2022-12-27T21:26:25.516Z,9.27
2022-12-27T21:28:53.054Z,8.65
2022-12-27T21:31:20.575Z,14.00
2022-12-27T21:33:47.971Z,10.50
2022-12-27T21:36:17.287Z,12.25
2022-12-27T21:38:44.131Z,13.15
2022-12-27T21:41:12.180Z,10.88
2022-12-27T21:43:38.907Z,13.07
2022-12-27T21:46:14.662Z,14.63
2022-12-27T21:48:42.074Z,10.95
2022-12-27T21:51:12.251Z,10.23
2022-12-27T21:53:40.085Z,8.20
2022-12-27T21:56:07.516Z,9.98
2022-12-27T21:58:37.257Z,14.50
2022-12-27T22:01:13.496Z,11.25
2022-12-27T22:03:43.039Z,12.45
2022-12-27T22:06:22.793Z,11.32
2022-12-27T22:08:52.183Z,11.82
2022-12-27T22:11:20.562Z,15.48
2022-12-27T22:13:47.732Z,13.20
2022-12-27T22:16:19.914Z,12.73
2022-12-27T22:18:48.065Z,11.60
2022-12-27T22:21:24.290Z,16.45
2022-12-27T22:23:53.645Z,17.45
2022-12-27T22:26:37.262Z,12.95
2022-12-27T22:29:05.702Z,18.48
2022-12-27T22:31:36.511Z,14.27
2022-12-27T22:34:04.669Z,13.50
2022-12-27T22:36:32.075Z,15.85
2022-12-27T22:39:00.270Z,14.93
2022-12-27T22:41:32.713Z,12.65
2022-12-27T22:44:00.704Z,8.10
2022-12-27T22:46:39.354Z,10.98
2022-12-27T22:49:15.751Z,9.13
2022-12-27T22:51:43.854Z,10.40
2022-12-27T22:54:10.641Z,13.77
2022-12-27T22:56:39.690Z,12.43
2022-12-27T22:59:11.462Z,10.85
2022-12-27T23:01:39.492Z,13.57
2022-12-27T23:04:08.589Z,13.93
2022-12-27T23:06:36.232Z,10.27
2022-12-27T23:09:04.368Z,12.50
2022-12-27T23:11:34.055Z,10.18
2022-12-27T23:14:03.695Z,14.07
2022-12-27T23:16:38.226Z,12.88
2022-12-27T23:19:06.148Z,14.20
2022-12-27T23:21:32.961Z,16.48
2022-12-27T23:23:59.858Z,13.63
2022-12-27T23:26:27.758Z,13.25
2022-12-27T23:28:54.628Z,13.93
2022-12-27T23:31:23.151Z,13.45
2022-12-27T23:33:50.549Z,15.25
2022-12-27T23:36:18.096Z,16.35
2022-12-27T23:38:45.184Z,15.05
2022-12-27T23:41:18.320Z,17.20
2022-12-27T23:43:54.207Z,11.52
2022-12-27T23:46:34.025Z,17.45
2022-12-27T23:49:02.813Z,17.00
2022-12-27T23:51:31.054Z,11.63
2022-12-27T23:53:58.094Z,14.38
2022-12-27T23:56:27.679Z,16.25
2022-12-27T23:58:56.742Z,9.98
