createdAt,value
2022-10-06T00:00:30.172Z,20.4
2022-10-06T00:02:30.075Z,20.4
2022-10-06T00:04:30.074Z,20.3
2022-10-06T00:06:30.095Z,20.1
2022-10-06T00:08:30.391Z,20.3
2022-10-06T00:10:30.086Z,20.1
2022-10-06T00:12:30.066Z,20.1
2022-10-06T00:14:30.086Z,19.9
2022-10-06T00:16:30.097Z,19.9
2022-10-06T00:18:30.591Z,20.2
2022-10-06T00:20:30.080Z,20.3
2022-10-06T00:22:30.102Z,20.3
2022-10-06T00:24:30.102Z,20.2
2022-10-06T00:26:30.116Z,20.3
2022-10-06T00:28:30.488Z,20.6
2022-10-06T00:30:30.130Z,20.5
2022-10-06T00:32:30.133Z,20.3
2022-10-06T00:34:30.112Z,20.6
2022-10-06T00:36:30.102Z,20.9
2022-10-06T00:38:30.421Z,20.8
2022-10-06T00:40:30.096Z,20.9
2022-10-06T00:42:30.127Z,20.6
2022-10-06T00:44:30.171Z,20.3
2022-10-06T00:46:30.211Z,20.3
2022-10-06T00:48:30.566Z,20.5
2022-10-06T00:50:30.109Z,20.5
2022-10-06T00:52:30.090Z,20.3
2022-10-06T00:54:30.131Z,20.3
2022-10-06T00:56:30.122Z,20.4
2022-10-06T00:58:30.541Z,20.4
2022-10-06T01:00:30.161Z,20.4
2022-10-06T01:02:30.240Z,20.3
2022-10-06T01:04:30.138Z,20.5
2022-10-06T01:06:30.157Z,20.4
2022-10-06T01:08:30.416Z,20.3
2022-10-06T01:10:30.118Z,20.2
2022-10-06T01:12:30.094Z,20.0
2022-10-06T01:14:30.097Z,20.3
2022-10-06T01:16:30.198Z,20.6
2022-10-06T01:18:30.494Z,20.5
2022-10-06T01:20:30.102Z,20.3
2022-10-06T01:22:30.238Z,20.3
2022-10-06T01:24:30.109Z,20.3
2022-10-06T01:26:30.145Z,20.5
2022-10-06T01:28:30.356Z,20.2
2022-10-06T01:30:30.200Z,20.4
2022-10-06T01:32:30.105Z,20.5
2022-10-06T01:35:00.246Z,20.6
2022-10-06T01:37:00.170Z,20.5
2022-10-06T01:39:00.260Z,20.9
2022-10-06T01:41:00.138Z,20.9
2022-10-06T01:43:00.191Z,21.3
2022-10-06T01:45:00.134Z,21.1
2022-10-06T01:47:00.162Z,21.1
2022-10-06T01:49:00.163Z,21.2
2022-10-06T01:51:00.157Z,21.1
2022-10-06T01:53:00.263Z,20.9
2022-10-06T01:55:00.172Z,20.8
2022-10-06T01:57:00.148Z,20.9
2022-10-06T01:59:00.152Z,21.0
2022-10-06T02:01:00.120Z,20.9
2022-10-06T02:03:01.257Z,21.1
2022-10-06T02:05:00.149Z,21.0
2022-10-06T02:07:00.146Z,20.9
2022-10-06T02:09:00.142Z,21.0
2022-10-06T02:11:00.166Z,21.0
2022-10-06T02:13:00.142Z,21.2
2022-10-06T02:15:00.168Z,21.1
2022-10-06T02:17:00.178Z,20.6
2022-10-06T02:19:00.221Z,20.6
2022-10-06T02:21:00.138Z,20.6
2022-10-06T02:23:00.180Z,20.8
2022-10-06T02:25:00.175Z,20.8
2022-10-06T02:27:00.166Z,20.7
2022-10-06T02:29:00.167Z,20.7
2022-10-06T02:31:00.221Z,20.5
2022-10-06T02:33:00.181Z,20.5
2022-10-06T02:35:00.208Z,20.0
2022-10-06T02:37:00.170Z,20.1
2022-10-06T02:39:00.337Z,19.9
2022-10-06T02:41:00.154Z,19.8
2022-10-06T02:43:00.163Z,19.7
2022-10-06T02:45:00.156Z,19.6
2022-10-06T02:47:00.189Z,19.7
2022-10-06T02:49:01.278Z,19.8
2022-10-06T02:51:00.154Z,20.0
2022-10-06T02:53:00.161Z,20.1
2022-10-06T02:55:00.171Z,20.3
2022-10-06T02:57:00.178Z,20.0
2022-10-06T02:59:00.172Z,20.1
2022-10-06T03:01:00.261Z,20.1
2022-10-06T03:03:00.222Z,19.7
2022-10-06T03:05:00.181Z,19.8
2022-10-06T03:07:00.350Z,19.9
2022-10-06T03:09:00.298Z,19.9
2022-10-06T03:11:00.174Z,20.0
2022-10-06T03:13:00.235Z,19.9
2022-10-06T03:15:00.229Z,19.9
2022-10-06T03:17:00.334Z,20.1
2022-10-06T03:19:00.206Z,20.1
2022-10-06T03:23:00.270Z,20.2
2022-10-06T03:25:00.224Z,20.2
2022-10-06T03:27:30.262Z,20.4
2022-10-06T03:29:30.404Z,20.5
2022-10-06T03:31:30.396Z,20.5
2022-10-06T03:33:30.265Z,20.4
2022-10-06T03:35:30.217Z,20.7
2022-10-06T03:37:30.340Z,20.7
2022-10-06T03:39:30.210Z,20.6
2022-10-06T03:43:29.792Z,20.1
2022-10-06T03:45:29.832Z,20.4
2022-10-06T03:47:29.815Z,20.2
2022-10-06T03:49:29.870Z,20.0
2022-10-06T03:51:29.769Z,19.8
2022-10-06T03:53:29.814Z,19.9
2022-10-06T03:55:29.818Z,19.6
2022-10-06T03:57:29.801Z,19.7
2022-10-06T03:59:29.774Z,19.7
2022-10-06T04:01:29.818Z,19.5
2022-10-06T04:03:29.902Z,19.7
2022-10-06T04:05:29.803Z,19.9
2022-10-06T04:07:29.904Z,20.0
2022-10-06T04:09:29.785Z,20.0
2022-10-06T04:11:29.822Z,19.9
2022-10-06T04:13:29.810Z,19.9
2022-10-06T04:15:29.786Z,19.9
2022-10-06T04:17:29.780Z,20.0
2022-10-06T04:19:29.809Z,20.1
2022-10-06T04:21:29.847Z,19.9
2022-10-06T04:23:29.776Z,20.0
2022-10-06T04:25:29.839Z,20.0
2022-10-06T04:27:29.971Z,20.1
2022-10-06T04:29:29.898Z,20.0
2022-10-06T04:31:29.928Z,20.1
2022-10-06T04:33:29.865Z,20.3
2022-10-06T04:35:29.847Z,20.1
2022-10-06T04:37:29.886Z,19.9
2022-10-06T04:39:29.812Z,19.7
2022-10-06T04:41:29.816Z,20.0
2022-10-06T04:43:29.884Z,20.3
2022-10-06T04:45:29.865Z,20.5
2022-10-06T04:47:29.907Z,20.5
2022-10-06T04:49:29.817Z,20.4
2022-10-06T04:51:29.828Z,20.7
2022-10-06T04:53:30.032Z,20.6
2022-10-06T04:55:29.821Z,20.7
2022-10-06T04:57:29.879Z,20.8
2022-10-06T04:59:29.810Z,20.8
2022-10-06T05:01:29.939Z,20.8
2022-10-06T05:03:29.822Z,21.3
2022-10-06T05:05:29.916Z,21.0
2022-10-06T05:07:29.816Z,20.9
2022-10-06T05:09:29.823Z,21.0
2022-10-06T05:11:29.823Z,20.9
2022-10-06T05:13:29.869Z,21.0
2022-10-06T05:15:29.864Z,21.0
2022-10-06T05:17:29.843Z,20.9
2022-10-06T05:19:59.860Z,20.7
2022-10-06T05:21:59.966Z,20.8
2022-10-06T05:23:59.837Z,20.9
2022-10-06T05:25:59.864Z,20.9
2022-10-06T05:27:59.994Z,20.7
2022-10-06T05:29:59.882Z,20.8
2022-10-06T05:31:59.903Z,20.6
2022-10-06T05:33:59.824Z,20.8
2022-10-06T05:35:59.934Z,21.0
2022-10-06T05:37:59.827Z,21.1
2022-10-06T05:39:59.888Z,21.4
2022-10-06T05:41:59.915Z,21.4
2022-10-06T05:43:59.890Z,20.9
2022-10-06T05:45:59.961Z,20.8
2022-10-06T05:47:59.963Z,20.8
2022-10-06T05:49:59.830Z,21.1
2022-10-06T05:51:59.886Z,20.9
2022-10-06T05:53:59.865Z,20.7
2022-10-06T05:55:59.851Z,20.6
2022-10-06T05:57:59.870Z,20.7
2022-10-06T05:59:59.892Z,20.6
2022-10-06T06:02:00.070Z,20.4
2022-10-06T06:03:59.927Z,20.3
2022-10-06T06:05:59.860Z,20.6
2022-10-06T06:07:59.862Z,20.4
2022-10-06T06:09:59.901Z,20.6
2022-10-06T06:12:00.143Z,20.7
2022-10-06T06:13:59.870Z,20.5
2022-10-06T06:15:59.950Z,20.4
2022-10-06T06:17:59.891Z,20.7
2022-10-06T06:19:59.948Z,20.9
2022-10-06T06:21:59.900Z,20.7
2022-10-06T06:23:59.896Z,20.5
2022-10-06T06:26:02.268Z,20.0
2022-10-06T06:27:59.937Z,20.3
2022-10-06T06:29:59.872Z,20.3
2022-10-06T06:31:59.988Z,20.5
2022-10-06T06:33:59.929Z,20.4
2022-10-06T06:35:59.864Z,20.4
2022-10-06T06:37:59.902Z,20.3
2022-10-06T06:39:59.879Z,20.2
2022-10-06T06:41:59.897Z,20.0
2022-10-06T06:43:59.942Z,20.4
2022-10-06T06:45:59.954Z,20.4
2022-10-06T06:47:59.898Z,20.7
2022-10-06T06:49:59.924Z,20.4
2022-10-06T06:51:59.888Z,20.5
2022-10-06T06:53:59.890Z,20.7
2022-10-06T06:55:59.882Z,20.8
2022-10-06T06:57:59.924Z,21.0
2022-10-06T07:00:00.012Z,21.2
2022-10-06T07:01:59.971Z,21.3
2022-10-06T07:03:59.932Z,21.4
2022-10-06T07:05:59.904Z,21.2
2022-10-06T07:07:59.900Z,21.3
2022-10-06T07:09:59.977Z,21.2
2022-10-06T07:11:59.925Z,21.2
2022-10-06T07:13:59.910Z,21.3
2022-10-06T07:16:29.986Z,21.3
2022-10-06T07:18:30.157Z,21.2
2022-10-06T07:20:29.903Z,21.2
2022-10-06T07:22:29.896Z,21.6
2022-10-06T07:24:29.908Z,21.5
2022-10-06T07:26:29.924Z,21.9
2022-10-06T07:28:29.992Z,22.0
2022-10-06T07:30:29.928Z,22.3
2022-10-06T07:32:29.923Z,22.1
2022-10-06T07:34:30.021Z,22.0
2022-10-06T07:36:29.925Z,22.0
2022-10-06T07:38:29.956Z,22.2
2022-10-06T07:40:29.961Z,21.9
2022-10-06T07:42:29.949Z,22.0
2022-10-06T07:44:30.000Z,21.7
2022-10-06T07:46:29.982Z,21.8
2022-10-06T07:48:30.016Z,21.5
2022-10-06T07:50:30.005Z,21.5
2022-10-06T07:52:29.989Z,21.9
2022-10-06T07:54:29.961Z,21.9
2022-10-06T07:56:29.962Z,21.7
2022-10-06T07:58:30.040Z,21.7
2022-10-06T08:00:30.049Z,21.6
2022-10-06T08:02:33.003Z,21.6
2022-10-06T08:04:29.954Z,21.2
2022-10-06T08:06:30.102Z,21.4
2022-10-06T08:08:29.966Z,21.3
2022-10-06T08:10:29.994Z,21.2
2022-10-06T08:12:29.994Z,21.0
2022-10-06T08:14:29.983Z,21.1
2022-10-06T08:16:30.258Z,21.1
2022-10-06T08:18:45.476Z,20.9
2022-10-06T08:20:30.024Z,20.9
2022-10-06T08:22:29.969Z,20.6
2022-10-06T08:24:37.865Z,20.9
2022-10-06T08:26:29.978Z,20.8
2022-10-06T08:28:30.029Z,20.5
2022-10-06T08:30:29.961Z,20.1
2022-10-06T08:32:29.951Z,20.2
2022-10-06T08:34:30.046Z,20.2
2022-10-06T08:36:31.549Z,20.2
2022-10-06T08:38:30.043Z,20.0
2022-10-06T08:40:30.100Z,20.2
2022-10-06T08:42:29.983Z,20.3
2022-10-06T08:44:30.009Z,20.4
2022-10-06T08:46:29.981Z,20.4
2022-10-06T08:48:30.028Z,20.7
2022-10-06T08:50:29.974Z,20.8
2022-10-06T08:52:29.972Z,20.4
2022-10-06T08:54:30.007Z,20.2
2022-10-06T08:56:30.013Z,20.2
2022-10-06T08:58:32.436Z,19.9
2022-10-06T09:00:30.025Z,19.6
2022-10-06T09:02:30.082Z,19.6
2022-10-06T09:04:29.964Z,19.9
2022-10-06T09:06:30.025Z,19.8
2022-10-06T09:08:29.977Z,20.0
2022-10-06T09:10:30.064Z,20.0
2022-10-06T09:12:59.973Z,20.5
2022-10-06T09:15:00.026Z,20.5
2022-10-06T09:17:00.088Z,20.5
2022-10-06T09:19:09.001Z,20.6
2022-10-06T09:21:00.005Z,20.6
2022-10-06T09:23:00.044Z,20.5
2022-10-06T09:25:00.108Z,20.3
2022-10-06T09:27:00.003Z,20.1
2022-10-06T09:29:00.012Z,20.2
2022-10-06T09:31:00.205Z,20.4
2022-10-06T09:33:00.011Z,20.1
2022-10-06T09:35:00.081Z,20.5
2022-10-06T09:37:01.753Z,20.6
2022-10-06T09:39:00.070Z,20.6
2022-10-06T09:41:00.060Z,20.5
2022-10-06T09:43:00.064Z,20.6
2022-10-06T09:45:00.040Z,20.5
2022-10-06T09:47:00.054Z,20.5
2022-10-06T09:49:00.011Z,20.5
2022-10-06T09:51:00.001Z,20.4
2022-10-06T09:53:00.002Z,20.7
2022-10-06T09:55:00.067Z,20.7
2022-10-06T09:57:00.094Z,21.0
2022-10-06T09:59:00.149Z,21.3
2022-10-06T10:01:00.145Z,21.5
2022-10-06T10:03:00.125Z,21.2
2022-10-06T10:05:00.085Z,21.3
2022-10-06T10:07:00.258Z,21.2
2022-10-06T10:09:00.071Z,21.2
2022-10-06T10:11:00.097Z,21.0
2022-10-06T10:13:00.158Z,21.0
2022-10-06T10:15:00.100Z,20.9
2022-10-06T10:17:00.152Z,21.1
2022-10-06T10:19:00.028Z,21.2
2022-10-06T10:21:00.038Z,21.2
2022-10-06T10:25:00.091Z,21.2
2022-10-06T10:27:00.333Z,21.3
2022-10-06T10:29:00.197Z,21.2
2022-10-06T10:31:00.193Z,21.4
2022-10-06T10:39:00.147Z,20.5
2022-10-06T10:41:00.107Z,20.6
2022-10-06T10:45:00.324Z,20.6
2022-10-06T10:47:01.008Z,20.3
2022-10-06T11:15:23.712Z,19.8
2022-10-06T11:17:23.706Z,19.6
2022-10-06T11:19:23.720Z,19.8
2022-10-06T11:21:23.705Z,19.4
2022-10-06T11:23:23.802Z,19.7
2022-10-06T11:25:23.716Z,19.9
2022-10-06T11:27:23.763Z,20.1
2022-10-06T11:29:23.715Z,20.1
2022-10-06T11:31:23.805Z,20.0
2022-10-06T11:33:23.730Z,20.0
2022-10-06T11:35:23.688Z,20.1
2022-10-06T11:37:23.779Z,19.9
2022-10-06T11:39:23.733Z,20.0
2022-10-06T11:41:23.795Z,20.0
2022-10-06T11:43:23.750Z,20.0
2022-10-06T11:45:23.765Z,20.1
2022-10-06T11:47:35.046Z,20.1
2022-10-06T11:49:23.712Z,20.2
2022-10-06T11:51:23.756Z,20.2
2022-10-06T11:53:23.735Z,20.4
2022-10-06T11:55:23.803Z,20.1
2022-10-06T11:57:29.322Z,20.1
2022-10-06T11:59:23.770Z,20.3
2022-10-06T12:01:23.726Z,20.4
2022-10-06T12:03:23.842Z,20.3
2022-10-06T12:05:54.785Z,20.3
2022-10-06T12:07:23.731Z,20.4
2022-10-06T12:09:23.726Z,20.5
2022-10-06T12:11:23.718Z,20.2
2022-10-06T12:14:12.384Z,20.1
2022-10-06T12:17:23.738Z,19.9
2022-10-06T12:19:23.724Z,19.7
2022-10-06T12:21:23.755Z,19.9
2022-10-06T12:23:23.779Z,19.8
2022-10-06T12:25:23.766Z,19.7
2022-10-06T12:27:25.913Z,19.4
2022-10-06T12:29:23.802Z,19.0
2022-10-06T12:31:23.767Z,19.0
2022-10-06T12:33:23.750Z,19.1
2022-10-06T12:35:23.786Z,19.2
2022-10-06T12:37:23.758Z,19.6
2022-10-06T12:39:23.809Z,19.5
2022-10-06T12:41:23.787Z,19.4
2022-10-06T12:43:53.793Z,19.5
2022-10-06T12:45:53.841Z,19.6
2022-10-06T12:47:53.804Z,19.8
2022-10-06T12:49:53.791Z,19.5
2022-10-06T12:51:57.691Z,19.3
2022-10-06T12:53:53.832Z,19.5
2022-10-06T12:55:53.814Z,19.5
2022-10-06T12:57:53.761Z,19.3
2022-10-06T12:59:53.808Z,19.1
2022-10-06T13:01:53.787Z,19.1
2022-10-06T13:03:53.901Z,19.1
2022-10-06T13:05:53.780Z,19.3
2022-10-06T13:07:53.831Z,19.4
2022-10-06T13:09:53.818Z,19.6
2022-10-06T13:11:53.850Z,19.8
2022-10-06T13:13:53.792Z,19.8
2022-10-06T13:15:53.811Z,20.0
2022-10-06T13:17:53.848Z,20.2
2022-10-06T13:19:53.846Z,20.2
2022-10-06T13:21:53.833Z,20.0
2022-10-06T13:23:53.797Z,19.9
2022-10-06T13:25:53.829Z,20.0
2022-10-06T13:27:53.792Z,20.0
2022-10-06T13:29:53.799Z,20.0
2022-10-06T13:31:54.050Z,20.3
2022-10-06T13:33:53.846Z,20.2
2022-10-06T13:35:53.862Z,20.0
2022-10-06T13:37:53.810Z,20.0
2022-10-06T13:39:53.903Z,20.0
2022-10-06T13:41:53.901Z,19.9
2022-10-06T13:43:53.888Z,19.9
2022-10-06T13:45:54.037Z,19.7
2022-10-06T13:47:53.965Z,19.9
2022-10-06T13:49:53.943Z,20.0
2022-10-06T13:51:53.829Z,19.8
2022-10-06T13:53:53.805Z,19.8
2022-10-06T13:55:53.810Z,19.6
2022-10-06T13:57:53.930Z,19.8
2022-10-06T13:59:53.928Z,20.0
2022-10-06T14:01:54.024Z,20.0
2022-10-06T14:03:53.950Z,20.2
2022-10-06T14:05:53.850Z,20.3
2022-10-06T14:07:53.891Z,20.1
2022-10-06T14:09:53.876Z,20.2
2022-10-06T14:11:53.876Z,20.1
2022-10-06T14:13:53.832Z,20.1
2022-10-06T14:15:54.147Z,20.0
2022-10-06T14:17:53.951Z,19.8
2022-10-06T14:19:54.020Z,19.7
2022-10-06T14:21:53.885Z,19.9
2022-10-06T14:23:53.889Z,20.0
2022-10-06T14:25:54.009Z,20.0
2022-10-06T14:27:54.104Z,20.0
2022-10-06T14:29:53.938Z,20.1
2022-10-06T14:31:54.041Z,20.0
2022-10-06T14:33:53.975Z,19.9
2022-10-06T14:35:54.897Z,19.9
2022-10-06T14:37:53.905Z,20.3
2022-10-06T14:40:23.937Z,20.3
2022-10-06T14:42:23.951Z,20.3
2022-10-06T14:44:23.954Z,20.4
2022-10-06T14:46:23.981Z,20.6
2022-10-06T14:48:23.960Z,20.5
2022-10-06T14:50:23.993Z,20.5
2022-10-06T14:52:23.912Z,20.7
2022-10-06T14:54:24.002Z,20.9
2022-10-06T14:56:23.918Z,21.0
2022-10-06T14:58:23.953Z,20.8
2022-10-06T15:00:23.951Z,20.9
2022-10-06T15:02:23.987Z,20.9
2022-10-06T15:04:23.997Z,20.6
2022-10-06T15:06:24.006Z,20.5
2022-10-06T15:08:23.958Z,20.3
2022-10-06T15:10:23.888Z,20.0
2022-10-06T15:12:24.190Z,19.8
2022-10-06T15:14:23.918Z,20.2
2022-10-06T15:16:24.001Z,20.2
2022-10-06T15:18:24.017Z,20.5
2022-10-06T15:20:24.026Z,20.5
2022-10-06T15:22:24.003Z,20.4
2022-10-06T15:24:24.060Z,20.2
2022-10-06T15:26:23.952Z,20.3
2022-10-06T15:28:23.990Z,20.5
2022-10-06T15:30:23.957Z,20.6
2022-10-06T15:32:24.012Z,20.4
2022-10-06T15:34:24.027Z,20.9
2022-10-06T15:36:24.011Z,20.7
2022-10-06T15:38:23.914Z,20.3
2022-10-06T15:40:23.929Z,20.3
2022-10-06T15:42:24.012Z,20.7
2022-10-06T15:44:24.088Z,20.5
2022-10-06T15:46:24.027Z,20.6
2022-10-06T15:48:23.982Z,20.3
2022-10-06T15:50:24.014Z,20.1
2022-10-06T15:52:24.044Z,20.1
2022-10-06T15:54:24.068Z,20.3
2022-10-06T15:56:24.049Z,20.3
2022-10-06T15:58:24.086Z,20.5
2022-10-06T16:00:24.001Z,20.6
2022-10-06T16:02:24.136Z,20.4
2022-10-06T16:04:23.974Z,20.5
2022-10-06T16:06:24.037Z,20.6
2022-10-06T16:08:24.043Z,20.7
2022-10-06T16:10:24.032Z,21.0
2022-10-06T16:12:23.921Z,21.1
2022-10-06T16:14:23.934Z,20.9
2022-10-06T16:16:24.070Z,20.7
2022-10-06T16:18:24.017Z,20.4
2022-10-06T16:20:24.016Z,20.4
2022-10-06T16:22:24.540Z,20.5
2022-10-06T16:24:23.942Z,20.9
2022-10-06T16:26:23.955Z,20.9
2022-10-06T16:28:24.016Z,20.8
2022-10-06T16:30:23.987Z,20.9
2022-10-06T16:32:23.973Z,20.9
2022-10-06T16:34:24.021Z,20.7
2022-10-06T16:38:54.080Z,20.8
2022-10-06T16:40:54.107Z,20.5
2022-10-06T16:42:54.122Z,20.3
2022-10-06T16:44:54.053Z,20.4
2022-10-06T16:46:54.068Z,20.5
2022-10-06T16:48:54.044Z,20.4
2022-10-06T16:50:54.033Z,20.5
2022-10-06T16:52:54.038Z,20.7
2022-10-06T16:54:54.028Z,20.5
2022-10-06T16:56:54.099Z,20.8
2022-10-06T16:58:54.026Z,20.3
2022-10-06T17:00:54.027Z,20.4
2022-10-06T17:02:54.046Z,20.7
2022-10-06T17:04:54.089Z,20.6
2022-10-06T17:06:54.080Z,20.5
2022-10-06T17:08:54.066Z,20.4
2022-10-06T17:10:54.082Z,20.4
2022-10-06T17:12:54.243Z,20.4
2022-10-06T17:14:53.979Z,20.3
2022-10-06T17:16:54.035Z,20.6
2022-10-06T17:18:54.078Z,20.4
2022-10-06T17:20:54.044Z,20.6
2022-10-06T17:22:54.087Z,20.3
2022-10-06T17:24:54.169Z,20.1
2022-10-06T17:26:54.121Z,20.0
2022-10-06T17:28:54.023Z,19.9
2022-10-06T17:30:54.035Z,19.9
2022-10-06T17:32:54.073Z,19.7
2022-10-06T17:34:54.082Z,19.5
2022-10-06T17:36:55.107Z,19.4
2022-10-06T17:38:54.087Z,19.4
2022-10-06T17:40:54.125Z,19.5
2022-10-06T17:42:54.164Z,19.5
2022-10-06T17:44:54.235Z,19.4
2022-10-06T17:46:54.089Z,19.3
2022-10-06T17:48:57.720Z,19.2
2022-10-06T17:50:54.153Z,19.3
2022-10-06T17:52:54.202Z,19.3
2022-10-06T17:54:54.114Z,19.2
2022-10-06T17:56:54.162Z,18.9
2022-10-06T17:58:54.130Z,19.0
2022-10-06T18:00:54.034Z,19.1
2022-10-06T18:02:54.107Z,19.1
2022-10-06T18:05:05.284Z,19.1
2022-10-06T18:07:05.221Z,19.4
2022-10-06T18:09:05.250Z,19.3
2022-10-06T18:11:05.301Z,19.5
2022-10-06T18:13:05.308Z,19.3
2022-10-06T18:15:05.299Z,19.4
2022-10-06T18:17:05.342Z,19.3
2022-10-06T18:19:05.271Z,19.7
2022-10-06T18:21:05.207Z,19.7
2022-10-06T18:23:05.253Z,19.8
2022-10-06T18:25:06.347Z,19.7
2022-10-06T18:27:05.327Z,19.6
2022-10-06T18:29:05.315Z,19.7
2022-10-06T18:31:05.347Z,19.5
2022-10-06T18:37:05.239Z,19.9
2022-10-06T18:39:05.717Z,19.8
2022-10-06T18:41:05.388Z,19.7
2022-10-06T18:43:05.329Z,19.6
2022-10-06T18:45:05.348Z,19.6
2022-10-06T18:47:05.339Z,19.6
2022-10-06T18:49:05.347Z,19.9
2022-10-06T18:51:05.245Z,19.8
2022-10-06T18:53:05.301Z,19.8
2022-10-06T18:55:05.306Z,20.0
2022-10-06T18:57:05.329Z,20.2
2022-10-06T18:59:05.310Z,20.0
2022-10-06T19:01:05.442Z,19.9
2022-10-06T19:03:05.263Z,19.8
2022-10-06T19:05:05.312Z,19.6
2022-10-06T19:07:05.389Z,19.5
2022-10-06T19:09:05.279Z,19.5
2022-10-06T19:11:05.330Z,19.2
2022-10-06T19:13:05.264Z,19.5
2022-10-06T19:15:05.334Z,19.4
2022-10-06T19:19:35.355Z,19.2
2022-10-06T19:21:35.273Z,19.3
2022-10-06T19:23:35.256Z,19.5
2022-10-06T19:25:35.343Z,19.8
2022-10-06T19:27:35.335Z,19.8
2022-10-06T19:29:35.252Z,20.0
2022-10-06T19:31:35.413Z,20.1
2022-10-06T19:33:35.381Z,20.4
2022-10-06T19:35:35.373Z,20.5
2022-10-06T19:37:35.391Z,20.5
2022-10-06T19:39:35.305Z,20.6
2022-10-06T19:41:35.307Z,20.5
2022-10-06T19:43:35.321Z,20.5
2022-10-06T19:45:35.352Z,20.6
2022-10-06T19:47:35.382Z,20.5
2022-10-06T19:49:35.393Z,20.5
2022-10-06T19:51:35.311Z,20.4
2022-10-06T19:53:35.408Z,20.3
2022-10-06T19:55:35.396Z,20.2
2022-10-06T19:57:35.351Z,20.0
2022-10-06T19:59:35.346Z,20.0
2022-10-06T20:01:35.449Z,19.9
2022-10-06T20:03:35.276Z,19.8
2022-10-06T20:05:36.313Z,19.8
2022-10-06T20:07:35.356Z,20.0
2022-10-06T20:09:35.317Z,19.8
2022-10-06T20:11:36.354Z,19.9
2022-10-06T20:13:35.347Z,19.9
2022-10-06T20:15:35.390Z,19.9
2022-10-06T20:17:35.457Z,20.0
2022-10-06T20:19:35.425Z,19.8
2022-10-06T20:21:35.412Z,19.6
2022-10-06T20:23:35.376Z,19.7
2022-10-06T20:25:35.332Z,19.3
2022-10-06T20:27:35.378Z,19.4
2022-10-06T20:29:35.385Z,19.5
2022-10-06T20:31:35.409Z,19.5
2022-10-06T20:33:35.448Z,19.5
2022-10-06T20:35:35.417Z,19.6
2022-10-06T20:37:35.324Z,19.8
2022-10-06T20:39:35.321Z,19.7
2022-10-06T20:41:35.355Z,20.0
2022-10-06T20:43:35.383Z,20.0
2022-10-06T20:45:35.430Z,20.0
2022-10-06T20:47:35.476Z,20.0
2022-10-06T20:49:35.392Z,19.8
2022-10-06T20:51:35.456Z,19.9
2022-10-06T20:53:35.359Z,19.7
2022-10-06T20:55:35.334Z,19.6
2022-10-06T20:57:35.423Z,19.6
2022-10-06T20:59:35.653Z,19.6
2022-10-06T21:01:35.555Z,19.6
2022-10-06T21:03:35.475Z,19.8
2022-10-06T21:05:35.554Z,19.8
2022-10-06T21:07:35.487Z,19.8
2022-10-06T21:09:35.502Z,19.9
2022-10-06T21:11:35.602Z,19.8
2022-10-06T21:14:05.489Z,19.9
2022-10-06T21:16:05.598Z,20.0
2022-10-06T21:18:05.501Z,20.0
2022-10-06T21:20:05.482Z,20.1
2022-10-06T21:22:05.504Z,20.1
2022-10-06T21:24:05.538Z,19.8
2022-10-06T21:26:05.482Z,19.6
2022-10-06T21:28:05.541Z,19.6
2022-10-06T21:30:05.498Z,19.5
2022-10-06T21:32:05.516Z,19.6
2022-10-06T21:34:05.522Z,19.5
2022-10-06T21:36:05.520Z,19.5
2022-10-06T21:38:05.534Z,19.1
2022-10-06T21:40:05.524Z,19.2
2022-10-06T21:42:05.608Z,18.9
2022-10-06T21:44:05.548Z,19.1
2022-10-06T21:46:27.427Z,19.0
2022-10-06T21:48:05.532Z,19.1
2022-10-06T21:50:05.627Z,19.1
2022-10-06T21:52:05.594Z,19.1
2022-10-06T21:54:05.537Z,19.0
2022-10-06T21:56:05.529Z,19.3
2022-10-06T21:58:05.658Z,19.2
2022-10-06T22:00:05.543Z,18.9
2022-10-06T22:02:05.612Z,18.9
2022-10-06T22:04:05.516Z,19.1
2022-10-06T22:06:05.554Z,18.9
2022-10-06T22:08:05.512Z,18.8
2022-10-06T22:10:05.523Z,18.6
2022-10-06T22:12:05.519Z,18.7
2022-10-06T22:14:05.512Z,18.5
2022-10-06T22:16:05.626Z,18.6
2022-10-06T22:18:05.508Z,18.5
2022-10-06T22:20:05.526Z,18.4
2022-10-06T22:22:05.567Z,18.5
2022-10-06T22:24:05.530Z,18.5
2022-10-06T22:26:05.522Z,18.8
2022-10-06T22:28:05.574Z,18.5
2022-10-06T22:30:05.590Z,18.5
2022-10-06T22:32:05.531Z,18.4
2022-10-06T22:34:05.559Z,18.1
2022-10-06T22:36:05.583Z,17.9
2022-10-06T22:38:05.528Z,18.2
2022-10-06T22:40:07.741Z,18.3
2022-10-06T22:42:05.538Z,18.5
2022-10-06T22:46:05.545Z,18.3
2022-10-06T22:48:05.528Z,18.1
2022-10-06T22:50:05.603Z,18.4
2022-10-06T22:52:05.588Z,18.5
2022-10-06T22:54:05.541Z,18.6
2022-10-06T22:56:05.573Z,18.6
2022-10-06T22:58:05.621Z,18.8
2022-10-06T23:00:05.642Z,19.1
2022-10-06T23:02:05.573Z,19.3
2022-10-06T23:04:05.542Z,19.1
2022-10-06T23:06:05.584Z,19.4
2022-10-06T23:08:05.630Z,19.4
2022-10-06T23:10:35.592Z,19.8
2022-10-06T23:12:35.537Z,19.9
2022-10-06T23:14:35.566Z,19.8
2022-10-06T23:16:35.672Z,20.0
2022-10-06T23:18:35.564Z,20.0
2022-10-06T23:20:35.570Z,19.9
2022-10-06T23:22:35.563Z,20.1
2022-10-06T23:24:35.636Z,20.1
2022-10-06T23:26:35.566Z,20.3
2022-10-06T23:28:35.732Z,20.4
2022-10-06T23:30:35.572Z,20.3
2022-10-06T23:32:35.567Z,20.3
2022-10-06T23:34:35.623Z,20.7
2022-10-06T23:36:35.592Z,20.9
2022-10-06T23:38:35.582Z,20.8
2022-10-06T23:40:35.593Z,20.7
2022-10-06T23:42:35.584Z,20.8
2022-10-06T23:44:35.641Z,20.7
2022-10-06T23:46:35.601Z,20.8
2022-10-06T23:48:35.596Z,21.0
2022-10-06T23:50:35.676Z,20.7
2022-10-06T23:52:35.575Z,20.9
2022-10-06T23:54:35.579Z,20.8
2022-10-06T23:56:35.603Z,20.8
2022-10-06T23:58:35.568Z,20.6
