createdAt,value
2019-02-15T00:00:42.424Z,1016.49
2019-02-15T00:01:42.404Z,1016.48
2019-02-15T00:02:42.382Z,1016.48
2019-02-15T00:03:42.377Z,1016.45
2019-02-15T00:04:42.358Z,1016.46
2019-02-15T00:05:42.378Z,1016.47
2019-02-15T00:06:42.338Z,1016.51
2019-02-15T00:07:42.323Z,1016.50
2019-02-15T00:08:42.322Z,1016.53
2019-02-15T00:09:42.318Z,1016.47
2019-02-15T00:10:42.315Z,1016.50
2019-02-15T00:11:42.278Z,1016.50
2019-02-15T00:12:42.305Z,1016.47
2019-02-15T00:13:42.260Z,1016.48
2019-02-15T00:14:42.255Z,1016.47
2019-02-15T00:15:42.266Z,1016.43
2019-02-15T00:16:42.230Z,1016.42
2019-02-15T00:17:42.248Z,1016.43
2019-02-15T00:18:42.225Z,1016.39
2019-02-15T00:19:42.191Z,1016.44
2019-02-15T00:20:42.184Z,1016.46
2019-02-15T00:21:42.187Z,1016.45
2019-02-15T00:22:42.164Z,1016.43
2019-02-15T00:23:42.197Z,1016.40
2019-02-15T00:24:42.142Z,1016.37
2019-02-15T00:25:42.125Z,1016.37
2019-02-15T00:26:42.121Z,1016.41
2019-02-15T00:27:42.118Z,1016.38
2019-02-15T00:28:42.146Z,1016.42
2019-02-15T00:29:42.096Z,1016.48
2019-02-15T00:30:42.082Z,1016.48
2019-02-15T00:31:42.063Z,1016.48
2019-02-15T00:32:42.084Z,1016.47
2019-02-15T00:33:42.044Z,1016.47
2019-02-15T00:34:42.037Z,1016.51
2019-02-15T00:35:42.048Z,1016.52
2019-02-15T00:36:42.042Z,1016.51
2019-02-15T00:37:41.994Z,1016.56
2019-02-15T00:38:41.991Z,1016.53
2019-02-15T00:39:42.006Z,1016.53
2019-02-15T00:40:41.971Z,1016.58
2019-02-15T00:41:41.958Z,1016.54
2019-02-15T00:42:41.942Z,1016.56
2019-02-15T00:43:41.929Z,1016.54
2019-02-15T00:44:41.966Z,1016.56
2019-02-15T00:45:41.910Z,1016.58
2019-02-15T00:46:41.909Z,1016.55
2019-02-15T00:47:41.898Z,1016.55
2019-02-15T00:48:41.883Z,1016.54
2019-02-15T00:49:41.891Z,1016.53
2019-02-15T00:50:41.861Z,1016.51
2019-02-15T00:51:41.846Z,1016.57
2019-02-15T00:52:41.862Z,1016.51
2019-02-15T00:53:41.838Z,1016.52
2019-02-15T00:54:41.827Z,1016.53
2019-02-15T00:55:41.810Z,1016.55
2019-02-15T00:56:41.798Z,1016.51
2019-02-15T00:57:41.823Z,1016.50
2019-02-15T00:58:41.774Z,1016.52
2019-02-15T00:59:41.765Z,1016.53
2019-02-15T01:00:41.746Z,1016.52
2019-02-15T01:01:41.740Z,1016.57
2019-02-15T01:02:41.754Z,1016.55
2019-02-15T01:03:41.719Z,1016.51
2019-02-15T01:04:41.703Z,1016.57
2019-02-15T01:05:41.692Z,1016.56
2019-02-15T01:06:41.679Z,1016.61
2019-02-15T01:07:41.695Z,1016.54
2019-02-15T01:08:41.660Z,1016.58
2019-02-15T01:09:41.653Z,1016.62
2019-02-15T01:10:41.663Z,1016.58
2019-02-15T01:11:41.629Z,1016.55
2019-02-15T01:12:41.615Z,1016.55
2019-02-15T01:13:41.640Z,1016.59
2019-02-15T01:14:41.594Z,1016.58
2019-02-15T01:15:41.593Z,1016.60
2019-02-15T01:16:41.581Z,1016.58
2019-02-15T01:17:41.571Z,1016.59
2019-02-15T01:18:41.575Z,1016.55
2019-02-15T01:19:41.536Z,1016.60
2019-02-15T01:20:41.531Z,1016.58
2019-02-15T01:21:41.519Z,1016.59
2019-02-15T01:22:41.528Z,1016.57
2019-02-15T01:23:41.492Z,1016.60
2019-02-15T01:24:41.490Z,1016.57
2019-02-15T01:25:41.486Z,1016.54
2019-02-15T01:26:41.463Z,1016.57
2019-02-15T01:27:41.500Z,1016.58
2019-02-15T01:28:41.439Z,1016.54
2019-02-15T01:29:41.433Z,1016.58
2019-02-15T01:30:41.424Z,1016.57
2019-02-15T01:31:41.404Z,1016.56
2019-02-15T01:32:41.445Z,1016.56
2019-02-15T01:33:41.386Z,1016.53
2019-02-15T01:34:41.376Z,1016.53
2019-02-15T01:35:41.366Z,1016.51
2019-02-15T01:36:41.360Z,1016.56
2019-02-15T01:37:41.366Z,1016.50
2019-02-15T01:38:41.364Z,1016.51
2019-02-15T01:39:41.341Z,1016.49
2019-02-15T01:40:41.328Z,1016.52
2019-02-15T01:41:41.295Z,1016.53
2019-02-15T01:42:41.299Z,1016.50
2019-02-15T01:43:41.304Z,1016.49
2019-02-15T01:44:41.312Z,1016.50
2019-02-15T01:45:41.251Z,1016.51
2019-02-15T01:46:41.242Z,1016.49
2019-02-15T01:47:41.246Z,1016.51
2019-02-15T01:48:41.229Z,1016.52
2019-02-15T01:49:41.250Z,1016.51
2019-02-15T01:50:41.203Z,1016.54
2019-02-15T01:51:41.185Z,1016.51
2019-02-15T01:52:41.208Z,1016.51
2019-02-15T01:53:41.165Z,1016.49
2019-02-15T01:54:41.184Z,1016.47
2019-02-15T01:55:41.152Z,1016.50
2019-02-15T01:56:41.144Z,1016.47
2019-02-15T01:57:41.168Z,1016.48
2019-02-15T01:58:41.116Z,1016.47
2019-02-15T01:59:41.104Z,1016.44
2019-02-15T02:00:41.088Z,1016.42
2019-02-15T02:01:41.078Z,1016.45
2019-02-15T02:02:41.093Z,1016.46
2019-02-15T02:03:41.065Z,1016.44
2019-02-15T02:04:41.056Z,1016.43
2019-02-15T02:05:41.068Z,1016.42
2019-02-15T02:06:41.060Z,1016.45
2019-02-15T02:07:41.014Z,1016.44
2019-02-15T02:08:41.004Z,1016.46
2019-02-15T02:09:40.991Z,1016.44
2019-02-15T02:10:41.028Z,1016.44
2019-02-15T02:11:40.974Z,1016.44
2019-02-15T02:12:40.965Z,1016.44
2019-02-15T02:13:49.377Z,1016.51
2019-02-15T02:14:41.937Z,1016.40
2019-02-15T02:15:40.952Z,1016.44
2019-02-15T02:16:40.922Z,1016.39
2019-02-15T02:17:40.928Z,1016.37
2019-02-15T02:18:40.899Z,1016.42
2019-02-15T02:19:40.921Z,1016.41
2019-02-15T02:20:40.869Z,1016.36
2019-02-15T02:21:40.858Z,1016.38
2019-02-15T02:22:40.890Z,1016.37
2019-02-15T02:23:40.837Z,1016.39
2019-02-15T02:24:40.830Z,1016.37
2019-02-15T02:25:40.821Z,1016.38
2019-02-15T02:26:40.836Z,1016.39
2019-02-15T02:27:40.803Z,1016.35
2019-02-15T02:28:40.784Z,1016.35
2019-02-15T02:29:40.774Z,1016.31
2019-02-15T02:30:40.765Z,1016.28
2019-02-15T02:31:40.781Z,1016.26
2019-02-15T02:32:40.738Z,1016.30
2019-02-15T02:33:40.733Z,1016.26
2019-02-15T02:34:40.731Z,1016.32
2019-02-15T02:35:40.712Z,1016.32
2019-02-15T02:36:40.740Z,1016.25
2019-02-15T02:37:40.703Z,1016.27
2019-02-15T02:38:40.673Z,1016.29
2019-02-15T02:39:40.664Z,1016.28
2019-02-15T02:40:40.654Z,1016.29
2019-02-15T02:41:40.684Z,1016.27
2019-02-15T02:42:40.632Z,1016.27
2019-02-15T02:43:40.623Z,1016.25
2019-02-15T02:44:40.619Z,1016.30
2019-02-15T02:45:40.603Z,1016.29
2019-02-15T02:46:40.622Z,1016.35
2019-02-15T02:47:40.601Z,1016.33
2019-02-15T02:48:40.598Z,1016.34
2019-02-15T02:49:40.560Z,1016.32
2019-02-15T02:50:40.545Z,1016.24
2019-02-15T02:51:40.567Z,1016.27
2019-02-15T02:52:40.534Z,1016.27
2019-02-15T02:53:40.514Z,1016.25
2019-02-15T02:54:40.513Z,1016.26
2019-02-15T02:55:40.488Z,1016.30
2019-02-15T02:56:40.506Z,1016.23
2019-02-15T02:57:40.478Z,1016.28
2019-02-15T02:58:40.491Z,1016.23
2019-02-15T02:59:40.471Z,1016.24
2019-02-15T03:00:40.446Z,1016.24
2019-02-15T03:01:40.424Z,1016.27
2019-02-15T03:02:40.443Z,1016.27
2019-02-15T03:03:40.436Z,1016.24
2019-02-15T03:04:40.405Z,1016.26
2019-02-15T03:05:40.384Z,1016.25
2019-02-15T03:06:40.409Z,1016.22
2019-02-15T03:07:40.357Z,1016.20
2019-02-15T03:08:40.389Z,1016.20
2019-02-15T03:09:40.347Z,1016.17
2019-02-15T03:10:40.324Z,1016.17
2019-02-15T03:11:40.314Z,1016.16
2019-02-15T03:12:40.312Z,1016.15
2019-02-15T03:13:40.328Z,1016.18
2019-02-15T03:14:40.283Z,1016.16
2019-02-15T03:15:40.276Z,1016.15
2019-02-15T03:16:40.263Z,1016.12
2019-02-15T03:17:40.263Z,1016.16
2019-02-15T03:18:40.286Z,1016.11
2019-02-15T03:19:40.229Z,1016.10
2019-02-15T03:20:40.217Z,1016.09
2019-02-15T03:21:40.230Z,1016.11
2019-02-15T03:22:40.195Z,1016.11
2019-02-15T03:23:40.217Z,1016.08
2019-02-15T03:24:40.182Z,1016.10
2019-02-15T03:25:40.182Z,1016.05
2019-02-15T03:26:40.152Z,1016.08
2019-02-15T03:27:40.142Z,1016.04
2019-02-15T03:28:40.127Z,1016.06
2019-02-15T03:29:40.142Z,1016.01
2019-02-15T03:30:40.107Z,1016.01
2019-02-15T03:31:40.130Z,1016.00
2019-02-15T03:32:40.097Z,1015.98
2019-02-15T03:33:40.092Z,1016.00
2019-02-15T03:34:40.075Z,1016.05
2019-02-15T03:35:40.082Z,1015.98
2019-02-15T03:36:40.070Z,1016.01
2019-02-15T03:37:40.031Z,1016.00
2019-02-15T03:38:40.048Z,1016.01
2019-02-15T03:39:40.022Z,1016.01
2019-02-15T03:40:40.008Z,1016.04
2019-02-15T03:41:39.991Z,1016.07
2019-02-15T03:42:39.990Z,1016.05
2019-02-15T03:43:39.964Z,1016.08
2019-02-15T03:44:39.956Z,1016.09
2019-02-15T03:45:39.970Z,1016.08
2019-02-15T03:46:39.937Z,1016.08
2019-02-15T03:47:39.941Z,1016.07
2019-02-15T03:48:39.911Z,1016.11
2019-02-15T03:49:39.900Z,1016.14
2019-02-15T03:50:39.895Z,1016.14
2019-02-15T03:51:39.899Z,1016.14
2019-02-15T03:52:39.921Z,1016.09
2019-02-15T03:53:39.858Z,1016.12
2019-02-15T03:54:39.849Z,1016.09
2019-02-15T03:55:39.832Z,1016.12
2019-02-15T03:56:39.833Z,1016.13
2019-02-15T03:57:39.844Z,1016.13
2019-02-15T03:58:39.803Z,1016.13
2019-02-15T03:59:39.795Z,1016.13
2019-02-15T04:00:39.788Z,1016.11
2019-02-15T04:01:39.767Z,1016.08
2019-02-15T04:02:39.772Z,1016.06
2019-02-15T04:03:39.752Z,1016.06
2019-02-15T04:04:39.737Z,1016.10
2019-02-15T04:05:39.752Z,1016.13
2019-02-15T04:06:39.724Z,1016.07
2019-02-15T04:07:39.703Z,1016.09
2019-02-15T04:08:39.720Z,1016.11
2019-02-15T04:09:39.681Z,1016.06
2019-02-15T04:10:39.673Z,1016.08
2019-02-15T04:11:39.671Z,1016.07
2019-02-15T04:12:39.648Z,1016.11
2019-02-15T04:13:39.678Z,1016.08
2019-02-15T04:14:39.629Z,1016.08
2019-02-15T04:15:39.620Z,1016.06
2019-02-15T04:16:39.647Z,1016.04
2019-02-15T04:17:39.614Z,1016.09
2019-02-15T04:18:39.581Z,1016.06
2019-02-15T04:19:39.617Z,1016.07
2019-02-15T04:20:39.590Z,1016.05
2019-02-15T04:21:39.561Z,1016.06
2019-02-15T04:22:39.563Z,1016.04
2019-02-15T04:23:39.530Z,1016.10
2019-02-15T04:24:39.538Z,1016.10
2019-02-15T04:25:39.544Z,1016.07
2019-02-15T04:26:39.497Z,1016.04
2019-02-15T04:27:39.486Z,1016.04
2019-02-15T04:28:39.486Z,1016.03
2019-02-15T04:29:39.460Z,1015.98
2019-02-15T04:30:39.479Z,1016.03
2019-02-15T04:31:39.445Z,1016.00
2019-02-15T04:32:39.432Z,1016.05
2019-02-15T04:33:39.417Z,1016.05
2019-02-15T04:34:39.413Z,1016.04
2019-02-15T04:35:39.419Z,1016.01
2019-02-15T04:36:39.411Z,1016.06
2019-02-15T04:37:39.375Z,1016.00
2019-02-15T04:38:39.368Z,1016.01
2019-02-15T04:39:39.386Z,1015.98
2019-02-15T04:40:39.345Z,1015.99
2019-02-15T04:41:39.351Z,1016.00
2019-02-15T04:42:39.331Z,1016.00
2019-02-15T04:43:39.350Z,1015.97
2019-02-15T04:44:42.724Z,1015.96
2019-02-15T04:45:39.306Z,1015.97
2019-02-15T04:46:39.300Z,1015.99
2019-02-15T04:47:39.296Z,1015.94
2019-02-15T04:48:39.306Z,1015.98
2019-02-15T04:49:39.244Z,1016.00
2019-02-15T04:50:39.234Z,1016.02
2019-02-15T04:51:39.221Z,1016.03
2019-02-15T04:52:39.221Z,1015.97
2019-02-15T04:53:39.217Z,1015.99
2019-02-15T04:54:39.201Z,1015.94
2019-02-15T04:55:39.179Z,1015.96
2019-02-15T04:56:39.193Z,1015.98
2019-02-15T04:57:39.159Z,1015.93
2019-02-15T04:58:39.168Z,1016.02
2019-02-15T04:59:39.135Z,1015.98
2019-02-15T05:00:39.154Z,1015.98
2019-02-15T05:01:39.114Z,1016.01
2019-02-15T05:02:39.103Z,1016.00
2019-02-15T05:03:39.118Z,1015.98
2019-02-15T05:04:39.077Z,1015.98
2019-02-15T05:05:39.070Z,1015.99
2019-02-15T05:06:39.057Z,1015.98
2019-02-15T05:07:39.057Z,1015.97
2019-02-15T05:08:39.071Z,1015.99
2019-02-15T05:09:39.026Z,1016.00
2019-02-15T05:10:39.019Z,1015.98
2019-02-15T05:11:39.026Z,1015.97
2019-02-15T05:12:38.991Z,1015.99
2019-02-15T05:13:38.985Z,1015.98
2019-02-15T05:14:38.984Z,1015.97
2019-02-15T05:15:38.986Z,1015.93
2019-02-15T05:16:38.952Z,1015.95
2019-02-15T05:17:38.943Z,1015.96
2019-02-15T05:18:38.930Z,1015.95
2019-02-15T05:19:38.922Z,1015.97
2019-02-15T05:20:38.933Z,1015.92
2019-02-15T05:21:38.898Z,1015.94
2019-02-15T05:22:38.889Z,1015.91
2019-02-15T05:23:38.870Z,1015.89
2019-02-15T05:24:38.898Z,1015.94
2019-02-15T05:25:38.860Z,1015.88
2019-02-15T05:26:38.839Z,1015.87
2019-02-15T05:27:38.830Z,1015.96
2019-02-15T05:28:38.815Z,1015.94
2019-02-15T05:29:38.833Z,1015.93
2019-02-15T05:30:38.799Z,1015.90
2019-02-15T05:31:38.785Z,1015.92
2019-02-15T05:32:38.771Z,1015.93
2019-02-15T05:33:38.769Z,1015.93
2019-02-15T05:34:38.772Z,1015.91
2019-02-15T05:35:38.742Z,1015.92
2019-02-15T05:36:38.739Z,1015.90
2019-02-15T05:37:38.725Z,1015.93
2019-02-15T05:38:41.116Z,1015.89
2019-02-15T05:39:38.718Z,1015.93
2019-02-15T05:40:38.686Z,1015.89
2019-02-15T05:41:38.677Z,1015.89
2019-02-15T05:42:38.687Z,1015.90
2019-02-15T05:43:38.657Z,1015.94
2019-02-15T05:44:38.673Z,1015.87
2019-02-15T05:45:38.635Z,1015.91
2019-02-15T05:46:38.645Z,1015.91
2019-02-15T05:47:38.624Z,1015.92
2019-02-15T05:48:38.606Z,1015.95
2019-02-15T05:49:38.627Z,1015.92
2019-02-15T05:50:38.613Z,1015.94
2019-02-15T05:51:38.566Z,1015.91
2019-02-15T05:52:38.570Z,1015.90
2019-02-15T05:53:38.552Z,1015.94
2019-02-15T05:54:38.533Z,1015.91
2019-02-15T05:55:38.564Z,1015.89
2019-02-15T05:56:38.512Z,1015.94
2019-02-15T05:57:38.502Z,1015.87
2019-02-15T05:58:38.497Z,1015.94
2019-02-15T05:59:38.482Z,1015.87
2019-02-15T06:00:38.508Z,1015.92
2019-02-15T06:01:38.464Z,1015.93
2019-02-15T06:02:38.442Z,1015.96
2019-02-15T06:03:38.436Z,1015.94
2019-02-15T06:04:38.431Z,1015.95
2019-02-15T06:05:38.544Z,1015.99
2019-02-15T06:06:38.404Z,1015.96
2019-02-15T06:07:38.394Z,1015.96
2019-02-15T06:08:38.380Z,1015.93
2019-02-15T06:09:38.370Z,1015.92
2019-02-15T06:10:38.362Z,1015.90
2019-02-15T06:11:38.375Z,1015.87
2019-02-15T06:12:38.345Z,1015.89
2019-02-15T06:13:38.327Z,1015.87
2019-02-15T06:14:38.315Z,1015.84
2019-02-15T06:15:38.308Z,1015.88
2019-02-15T06:16:38.321Z,1015.87
2019-02-15T06:17:38.287Z,1015.88
2019-02-15T06:18:38.271Z,1015.89
2019-02-15T06:19:38.260Z,1015.87
2019-02-15T06:20:38.249Z,1015.88
2019-02-15T06:21:38.310Z,1015.87
2019-02-15T06:22:38.256Z,1015.90
2019-02-15T06:23:38.220Z,1015.90
2019-02-15T06:24:38.206Z,1015.89
2019-02-15T06:25:38.194Z,1015.85
2019-02-15T06:26:38.185Z,1015.89
2019-02-15T06:27:38.212Z,1015.91
2019-02-15T06:28:38.162Z,1015.90
2019-02-15T06:29:38.166Z,1015.86
2019-02-15T06:30:38.137Z,1015.94
2019-02-15T06:31:38.130Z,1015.97
2019-02-15T06:32:38.143Z,1015.96
2019-02-15T06:33:38.129Z,1015.94
2019-02-15T06:34:38.094Z,1016.01
2019-02-15T06:35:38.092Z,1015.96
2019-02-15T06:36:38.072Z,1016.00
2019-02-15T06:37:38.062Z,1016.00
2019-02-15T06:38:38.121Z,1016.01
2019-02-15T06:39:38.042Z,1016.00
2019-02-15T06:40:38.031Z,1016.03
2019-02-15T06:41:38.020Z,1016.07
2019-02-15T06:42:38.017Z,1016.06
2019-02-15T06:43:38.044Z,1016.09
2019-02-15T06:44:37.989Z,1016.06
2019-02-15T06:45:37.995Z,1016.12
2019-02-15T06:46:37.972Z,1016.12
2019-02-15T06:47:37.988Z,1016.10
2019-02-15T06:48:37.969Z,1016.08
2019-02-15T06:49:37.931Z,1016.08
2019-02-15T06:50:37.920Z,1016.06
2019-02-15T06:51:37.941Z,1016.12
2019-02-15T06:52:37.903Z,1016.10
2019-02-15T06:53:37.939Z,1016.10
2019-02-15T06:54:37.876Z,1016.10
2019-02-15T06:55:37.865Z,1016.07
2019-02-15T06:56:37.875Z,1016.10
2019-02-15T06:57:37.844Z,1016.12
2019-02-15T06:58:45.478Z,1016.13
2019-02-15T06:59:38.848Z,1016.13
2019-02-15T07:00:37.825Z,1016.12
2019-02-15T07:01:37.803Z,1016.13
2019-02-15T07:02:37.790Z,1016.12
2019-02-15T07:03:37.778Z,1016.14
2019-02-15T07:04:37.883Z,1016.17
2019-02-15T07:05:37.758Z,1016.13
2019-02-15T07:06:37.760Z,1016.15
2019-02-15T07:07:37.735Z,1016.18
2019-02-15T07:08:37.728Z,1016.16
2019-02-15T07:09:37.737Z,1016.16
2019-02-15T07:10:37.707Z,1016.17
2019-02-15T07:11:37.692Z,1016.15
2019-02-15T07:12:37.707Z,1016.19
2019-02-15T07:13:37.670Z,1016.23
2019-02-15T07:14:37.686Z,1016.22
2019-02-15T07:15:37.660Z,1016.26
2019-02-15T07:16:37.736Z,1016.22
2019-02-15T07:17:37.627Z,1016.27
2019-02-15T07:18:37.617Z,1016.27
2019-02-15T07:19:37.618Z,1016.28
2019-02-15T07:20:37.630Z,1016.36
2019-02-15T07:21:37.714Z,1016.33
2019-02-15T07:22:37.571Z,1016.32
2019-02-15T07:23:37.561Z,1016.38
2019-02-15T07:24:37.554Z,1016.34
2019-02-15T07:25:37.586Z,1016.34
2019-02-15T07:26:37.537Z,1016.35
2019-02-15T07:27:37.527Z,1016.35
2019-02-15T07:28:37.534Z,1016.35
2019-02-15T07:29:37.528Z,1016.34
2019-02-15T07:30:37.483Z,1016.34
2019-02-15T07:31:37.473Z,1016.34
2019-02-15T07:32:37.508Z,1016.36
2019-02-15T07:33:37.458Z,1016.34
2019-02-15T07:34:37.444Z,1016.35
2019-02-15T07:35:37.432Z,1016.34
2019-02-15T07:36:37.444Z,1016.32
2019-02-15T07:37:37.413Z,1016.31
2019-02-15T07:38:37.418Z,1016.32
2019-02-15T07:39:37.391Z,1016.32
2019-02-15T07:40:37.403Z,1016.29
2019-02-15T07:41:37.364Z,1016.28
2019-02-15T07:42:37.418Z,1016.30
2019-02-15T07:43:37.343Z,1016.28
2019-02-15T07:44:37.333Z,1016.28
2019-02-15T07:45:42.867Z,1016.27
2019-02-15T07:46:38.323Z,1016.29
2019-02-15T07:47:37.327Z,1016.25
2019-02-15T07:48:37.289Z,1016.26
2019-02-15T07:49:37.286Z,1016.27
2019-02-15T07:50:37.271Z,1016.26
2019-02-15T07:51:37.254Z,1016.24
2019-02-15T07:52:37.271Z,1016.25
2019-02-15T07:53:37.232Z,1016.24
2019-02-15T07:54:37.223Z,1016.23
2019-02-15T07:55:37.215Z,1016.24
2019-02-15T07:56:37.204Z,1016.28
2019-02-15T07:57:37.214Z,1016.22
2019-02-15T07:58:37.224Z,1016.21
2019-02-15T07:59:37.168Z,1016.21
2019-02-15T08:00:37.183Z,1016.17
2019-02-15T08:01:37.145Z,1016.20
2019-02-15T08:02:37.133Z,1016.18
2019-02-15T08:03:37.150Z,1016.17
2019-02-15T08:04:37.117Z,1016.17
2019-02-15T08:05:38.176Z,1016.20
2019-02-15T08:06:37.095Z,1016.18
2019-02-15T08:07:37.092Z,1016.20
2019-02-15T08:08:37.096Z,1016.18
2019-02-15T08:09:37.062Z,1016.23
2019-02-15T08:10:37.049Z,1016.20
2019-02-15T08:11:37.039Z,1016.21
2019-02-15T08:12:37.058Z,1016.24
2019-02-15T08:13:37.012Z,1016.22
2019-02-15T08:14:37.022Z,1016.21
2019-02-15T08:15:36.995Z,1016.20
2019-02-15T08:16:38.709Z,1016.22
2019-02-15T08:17:36.999Z,1016.22
2019-02-15T08:18:36.959Z,1016.21
2019-02-15T08:19:36.954Z,1016.20
2019-02-15T08:20:36.960Z,1016.21
2019-02-15T08:21:36.956Z,1016.20
2019-02-15T08:22:36.921Z,1016.23
2019-02-15T08:23:36.932Z,1016.20
2019-02-15T08:24:36.893Z,1016.17
2019-02-15T08:25:36.884Z,1016.20
2019-02-15T08:26:36.879Z,1016.18
2019-02-15T08:27:36.860Z,1016.19
2019-02-15T08:28:36.895Z,1016.22
2019-02-15T08:29:36.843Z,1016.21
2019-02-15T08:30:36.836Z,1016.19
2019-02-15T08:31:36.826Z,1016.22
2019-02-15T08:32:36.807Z,1016.18
2019-02-15T08:33:36.823Z,1016.17
2019-02-15T08:34:36.783Z,1016.15
2019-02-15T08:35:36.776Z,1016.13
2019-02-15T08:36:36.769Z,1016.09
2019-02-15T08:37:36.759Z,1016.08
2019-02-15T08:38:36.772Z,1016.07
2019-02-15T08:39:36.738Z,1016.10
2019-02-15T08:40:37.529Z,1016.03
2019-02-15T08:41:36.710Z,1016.06
2019-02-15T08:42:36.722Z,1016.04
2019-02-15T08:43:36.687Z,1016.04
2019-02-15T08:44:36.677Z,1016.08
2019-02-15T08:45:36.677Z,1016.07
2019-02-15T08:46:36.651Z,1016.11
2019-02-15T08:47:36.674Z,1016.07
2019-02-15T08:48:45.612Z,1016.08
2019-02-15T08:49:37.660Z,1016.11
2019-02-15T08:50:36.616Z,1016.06
2019-02-15T08:51:36.597Z,1016.02
2019-02-15T08:52:36.592Z,1016.02
2019-02-15T08:53:36.578Z,1016.01
2019-02-15T08:54:36.571Z,1016.04
2019-02-15T08:55:36.592Z,1016.02
2019-02-15T08:56:36.544Z,1016.07
2019-02-15T08:57:36.531Z,1016.05
2019-02-15T08:58:36.520Z,1016.04
2019-02-15T08:59:36.513Z,1016.02
2019-02-15T09:00:36.534Z,1016.04
2019-02-15T09:01:36.508Z,1016.02
2019-02-15T09:02:36.476Z,1016.07
2019-02-15T09:03:36.484Z,1016.05
2019-02-15T09:04:36.458Z,1016.01
2019-02-15T09:05:36.617Z,1016.03
2019-02-15T09:06:36.453Z,1015.99
2019-02-15T09:07:36.425Z,1016.02
2019-02-15T09:08:36.413Z,1016.02
2019-02-15T09:09:37.375Z,1016.03
2019-02-15T09:10:36.414Z,1016.02
2019-02-15T09:11:36.384Z,1016.02
2019-02-15T09:12:36.403Z,1015.99
2019-02-15T09:13:36.356Z,1016.04
2019-02-15T09:14:36.346Z,1016.02
2019-02-15T09:15:36.336Z,1015.99
2019-02-15T09:16:36.325Z,1015.96
2019-02-15T09:17:36.332Z,1015.97
2019-02-15T09:18:36.336Z,1015.96
2019-02-15T09:19:36.293Z,1015.95
2019-02-15T09:20:36.279Z,1015.92
2019-02-15T09:21:36.289Z,1015.91
2019-02-15T09:22:36.254Z,1015.91
2019-02-15T09:23:36.246Z,1015.94
2019-02-15T09:24:36.243Z,1015.95
2019-02-15T09:25:36.223Z,1015.92
2019-02-15T09:26:36.241Z,1015.94
2019-02-15T09:27:36.208Z,1015.94
2019-02-15T09:28:36.194Z,1015.93
2019-02-15T09:29:36.206Z,1015.94
2019-02-15T09:30:36.174Z,1015.93
2019-02-15T09:31:36.171Z,1015.92
2019-02-15T09:32:36.151Z,1015.94
2019-02-15T09:33:36.167Z,1015.93
2019-02-15T09:34:36.126Z,1015.85
2019-02-15T09:35:36.118Z,1015.85
2019-02-15T09:36:36.131Z,1015.91
2019-02-15T09:37:36.092Z,1015.89
2019-02-15T09:38:36.080Z,1015.83
2019-02-15T09:39:36.068Z,1015.84
2019-02-15T09:40:36.073Z,1015.81
2019-02-15T09:41:36.078Z,1015.81
2019-02-15T09:42:36.042Z,1015.82
2019-02-15T09:43:36.035Z,1015.82
2019-02-15T09:44:36.017Z,1015.81
2019-02-15T09:45:36.051Z,1015.81
2019-02-15T09:46:35.990Z,1015.86
2019-02-15T09:47:36.018Z,1015.81
2019-02-15T09:48:35.968Z,1015.91
2019-02-15T09:49:35.967Z,1015.90
2019-02-15T09:50:35.984Z,1015.85
2019-02-15T09:51:35.947Z,1015.83
2019-02-15T09:52:35.931Z,1015.86
2019-02-15T09:53:35.956Z,1015.82
2019-02-15T09:54:35.905Z,1015.78
2019-02-15T09:55:35.896Z,1015.79
2019-02-15T09:56:35.881Z,1015.79
2019-02-15T09:57:35.880Z,1015.80
2019-02-15T09:58:35.901Z,1015.73
2019-02-15T09:59:35.854Z,1015.74
2019-02-15T10:00:35.847Z,1015.71
2019-02-15T10:01:35.824Z,1015.73
2019-02-15T10:02:35.848Z,1015.74
2019-02-15T10:03:35.813Z,1015.75
2019-02-15T10:04:35.843Z,1015.76
2019-02-15T10:05:35.780Z,1015.72
2019-02-15T10:06:35.769Z,1015.73
2019-02-15T10:07:35.800Z,1015.70
2019-02-15T10:08:35.763Z,1015.71
2019-02-15T10:09:35.743Z,1015.73
2019-02-15T10:10:35.726Z,1015.74
2019-02-15T10:11:35.773Z,1015.73
2019-02-15T10:12:35.704Z,1015.75
2019-02-15T10:13:35.696Z,1015.73
2019-02-15T10:14:35.696Z,1015.72
2019-02-15T10:15:35.722Z,1015.70
2019-02-15T10:16:35.658Z,1015.69
2019-02-15T10:17:35.663Z,1015.71
2019-02-15T10:18:35.635Z,1015.68
2019-02-15T10:19:35.666Z,1015.63
2019-02-15T10:20:35.619Z,1015.65
2019-02-15T10:21:35.615Z,1015.62
2019-02-15T10:22:35.594Z,1015.61
2019-02-15T10:23:35.607Z,1015.60
2019-02-15T10:24:35.592Z,1015.59
2019-02-15T10:25:35.561Z,1015.61
2019-02-15T10:26:35.570Z,1015.62
2019-02-15T10:27:35.550Z,1015.55
2019-02-15T10:28:35.574Z,1015.60
2019-02-15T10:29:35.518Z,1015.58
2019-02-15T10:30:35.509Z,1015.60
2019-02-15T10:31:35.494Z,1015.61
2019-02-15T10:32:35.487Z,1015.56
2019-02-15T10:33:35.522Z,1015.60
2019-02-15T10:34:35.462Z,1015.57
2019-02-15T10:35:35.504Z,1015.60
2019-02-15T10:36:35.445Z,1015.59
2019-02-15T10:37:35.432Z,1015.54
2019-02-15T10:38:35.462Z,1015.60
2019-02-15T10:39:35.405Z,1015.58
2019-02-15T10:40:35.443Z,1015.57
2019-02-15T10:41:35.382Z,1015.50
2019-02-15T10:42:35.395Z,1015.48
2019-02-15T10:43:35.368Z,1015.45
2019-02-15T10:44:35.379Z,1015.47
2019-02-15T10:45:35.338Z,1015.44
2019-02-15T10:46:37.823Z,1015.39
2019-02-15T10:47:35.317Z,1015.39
2019-02-15T10:48:35.332Z,1015.35
2019-02-15T10:49:35.302Z,1015.33
2019-02-15T10:50:35.297Z,1015.36
2019-02-15T10:51:35.270Z,1015.31
2019-02-15T10:52:35.265Z,1015.32
2019-02-15T10:53:35.365Z,1015.36
2019-02-15T10:54:35.239Z,1015.33
2019-02-15T10:55:35.238Z,1015.27
2019-02-15T10:56:35.230Z,1015.25
2019-02-15T10:57:35.214Z,1015.26
2019-02-15T10:58:35.218Z,1015.30
2019-02-15T10:59:35.189Z,1015.26
2019-02-15T11:00:35.210Z,1015.26
2019-02-15T11:01:35.170Z,1015.28
2019-02-15T11:02:35.171Z,1015.24
2019-02-15T11:03:36.574Z,1015.23
2019-02-15T11:04:35.163Z,1015.20
2019-02-15T11:05:35.138Z,1015.15
2019-02-15T11:06:35.104Z,1015.16
2019-02-15T11:07:35.094Z,1015.17
2019-02-15T11:08:35.083Z,1015.07
2019-02-15T11:09:35.115Z,1015.12
2019-02-15T11:10:35.064Z,1015.14
2019-02-15T11:11:35.046Z,1015.09
2019-02-15T11:12:35.056Z,1015.08
2019-02-15T11:13:35.112Z,1015.05
2019-02-15T11:14:35.014Z,1015.00
2019-02-15T11:15:35.015Z,1015.00
2019-02-15T11:16:34.990Z,1014.98
2019-02-15T11:17:34.982Z,1014.97
2019-02-15T11:18:35.032Z,1014.96
2019-02-15T11:19:34.968Z,1014.96
2019-02-15T11:20:34.948Z,1014.92
2019-02-15T11:21:34.982Z,1014.94
2019-02-15T11:22:34.941Z,1014.91
2019-02-15T11:23:34.915Z,1014.95
2019-02-15T11:24:34.902Z,1014.93
2019-02-15T11:25:34.892Z,1014.93
2019-02-15T11:26:34.925Z,1014.89
2019-02-15T11:27:34.896Z,1014.86
2019-02-15T11:28:34.858Z,1014.83
2019-02-15T11:29:34.855Z,1014.81
2019-02-15T11:30:34.861Z,1014.79
2019-02-15T11:31:34.849Z,1014.79
2019-02-15T11:32:34.833Z,1014.75
2019-02-15T11:33:34.801Z,1014.75
2019-02-15T11:34:34.794Z,1014.71
2019-02-15T11:35:34.812Z,1014.74
2019-02-15T11:36:34.778Z,1014.72
2019-02-15T11:37:34.766Z,1014.71
2019-02-15T11:38:34.783Z,1014.71
2019-02-15T11:39:34.774Z,1014.64
2019-02-15T11:40:34.726Z,1014.66
2019-02-15T11:41:34.742Z,1014.61
2019-02-15T11:42:34.712Z,1014.62
2019-02-15T11:43:34.691Z,1014.64
2019-02-15T11:44:34.684Z,1014.62
2019-02-15T11:45:34.708Z,1014.61
2019-02-15T11:46:34.660Z,1014.56
2019-02-15T11:47:34.677Z,1014.56
2019-02-15T11:48:34.657Z,1014.57
2019-02-15T11:49:34.660Z,1014.57
2019-02-15T11:50:34.646Z,1014.55
2019-02-15T11:51:34.606Z,1014.54
2019-02-15T11:52:34.627Z,1014.56
2019-02-15T11:53:34.588Z,1014.54
2019-02-15T11:54:34.595Z,1014.52
2019-02-15T11:55:34.593Z,1014.53
2019-02-15T11:56:34.556Z,1014.52
2019-02-15T11:57:34.551Z,1014.51
2019-02-15T11:58:34.527Z,1014.50
2019-02-15T11:59:34.533Z,1014.51
2019-02-15T12:00:34.506Z,1014.48
2019-02-15T12:01:34.517Z,1014.46
2019-02-15T12:02:34.491Z,1014.43
2019-02-15T12:03:34.469Z,1014.43
2019-02-15T12:04:34.460Z,1014.42
2019-02-15T12:05:34.457Z,1014.49