createdAt,value
2022-08-10T00:02:17.211Z,29.00
2022-08-10T00:04:45.852Z,29.00
2022-08-10T00:07:15.789Z,28.90
2022-08-10T00:09:50.839Z,28.90
2022-08-10T00:12:20.695Z,28.80
2022-08-10T00:14:49.532Z,28.80
2022-08-10T00:17:18.259Z,28.80
2022-08-10T00:20:03.809Z,28.80
2022-08-10T00:22:37.109Z,28.90
2022-08-10T00:25:21.716Z,28.90
2022-08-10T00:28:03.042Z,28.80
2022-08-10T00:30:32.835Z,28.80
2022-08-10T00:33:01.747Z,28.90
2022-08-10T00:35:30.424Z,28.90
2022-08-10T00:38:00.396Z,28.80
2022-08-10T00:40:36.911Z,28.70
2022-08-10T00:43:07.335Z,28.50
2022-08-10T00:45:36.537Z,28.50
2022-08-10T00:48:05.863Z,28.50
2022-08-10T00:50:35.063Z,28.50
2022-08-10T00:53:05.457Z,28.60
2022-08-10T00:57:12.822Z,28.50
2022-08-10T00:58:24.664Z,28.40
2022-08-10T01:00:54.803Z,28.40
2022-08-10T01:04:39.692Z,28.40
2022-08-10T01:06:33.004Z,28.40
2022-08-10T01:09:16.201Z,28.40
2022-08-10T01:12:38.996Z,28.50
2022-08-10T01:14:57.065Z,28.50
2022-08-10T01:17:50.475Z,28.50
2022-08-10T01:20:34.800Z,28.60
2022-08-10T01:24:01.626Z,28.50
2022-08-10T01:26:57.743Z,28.50
2022-08-10T01:29:55.199Z,28.40
2022-08-10T01:32:35.783Z,28.30
2022-08-10T01:35:13.530Z,28.20
2022-08-10T01:37:53.322Z,28.10
2022-08-10T01:40:28.537Z,28.00
2022-08-10T01:43:08.611Z,28.00
2022-08-10T01:45:46.237Z,27.90
2022-08-10T01:48:31.220Z,27.90
2022-08-10T01:51:12.041Z,27.90
2022-08-10T01:53:51.931Z,27.90
2022-08-10T01:56:25.784Z,27.80
2022-08-10T01:58:59.278Z,27.90
2022-08-10T02:01:34.554Z,27.80
2022-08-10T02:04:09.468Z,27.90
2022-08-10T02:06:45.430Z,27.90
2022-08-10T02:09:21.174Z,27.90
2022-08-10T02:12:07.735Z,27.90
2022-08-10T02:14:43.679Z,27.90
2022-08-10T02:17:59.032Z,27.90
2022-08-10T02:20:16.470Z,27.90
2022-08-10T02:22:50.139Z,28.00
2022-08-10T02:25:41.674Z,28.00
2022-08-10T02:28:30.422Z,28.00
2022-08-10T02:31:06.388Z,28.00
2022-08-10T02:33:45.616Z,28.00
2022-08-10T02:36:32.519Z,28.10
2022-08-10T02:39:07.124Z,28.10
2022-08-10T02:42:18.191Z,28.10
2022-08-10T02:45:19.060Z,28.10
2022-08-10T02:47:46.657Z,28.10
2022-08-10T02:50:29.449Z,28.10
2022-08-10T02:53:06.750Z,28.00
2022-08-10T02:55:58.695Z,28.00
2022-08-10T02:58:34.788Z,27.90
2022-08-10T03:01:10.394Z,27.90
2022-08-10T03:03:48.318Z,27.80
2022-08-10T03:06:24.566Z,27.80
2022-08-10T03:08:56.176Z,27.90
2022-08-10T03:12:35.314Z,27.90
2022-08-10T03:14:21.399Z,28.00
2022-08-10T03:16:53.110Z,28.00
2022-08-10T03:20:35.314Z,28.00
2022-08-10T03:22:17.831Z,28.00
2022-08-10T03:24:48.122Z,27.90
2022-08-10T03:27:18.438Z,27.90
2022-08-10T03:30:23.459Z,27.90
2022-08-10T03:32:39.454Z,27.90
2022-08-10T03:35:10.943Z,27.90
2022-08-10T03:37:41.695Z,27.90
2022-08-10T03:40:11.444Z,27.80
2022-08-10T03:42:42.372Z,27.80
2022-08-10T03:45:11.951Z,27.80
2022-08-10T03:47:44.044Z,27.80
2022-08-10T03:50:45.392Z,27.80
2022-08-10T03:53:05.564Z,27.80
2022-08-10T03:56:27.416Z,27.90
2022-08-10T03:58:23.980Z,28.00
2022-08-10T04:00:53.198Z,28.00
2022-08-10T04:03:22.969Z,27.90
2022-08-10T04:05:59.395Z,27.90
2022-08-10T04:08:29.674Z,27.90
2022-08-10T04:10:58.483Z,28.00
2022-08-10T04:13:27.151Z,28.00
2022-08-10T04:15:55.674Z,28.00
2022-08-10T04:18:24.405Z,28.10
2022-08-10T04:21:00.643Z,28.20
2022-08-10T04:23:35.560Z,28.30
2022-08-10T04:26:05.060Z,28.30
2022-08-10T04:28:34.733Z,28.30
2022-08-10T04:31:07.570Z,28.40
2022-08-10T04:33:43.153Z,28.50
2022-08-10T04:36:14.926Z,28.50
2022-08-10T04:38:47.370Z,28.50
2022-08-10T04:41:17.526Z,28.50
2022-08-10T04:43:47.385Z,28.50
2022-08-10T04:46:55.726Z,28.60
2022-08-10T04:49:05.414Z,28.60
2022-08-10T04:51:54.123Z,28.60
2022-08-10T04:54:25.414Z,28.60
2022-08-10T04:56:58.434Z,28.60
2022-08-10T04:59:27.327Z,28.60
2022-08-10T05:02:28.332Z,28.50
2022-08-10T05:04:44.814Z,28.60
2022-08-10T05:07:18.459Z,28.80
2022-08-10T05:10:03.164Z,28.90
2022-08-10T05:12:37.379Z,28.80
2022-08-10T05:15:10.517Z,28.90
2022-08-10T05:17:40.774Z,29.00
2022-08-10T05:20:12.437Z,28.90
2022-08-10T05:22:44.122Z,28.70
2022-08-10T05:25:21.152Z,28.70
2022-08-10T05:27:51.045Z,28.50
2022-08-10T05:30:23.804Z,28.70
2022-08-10T05:32:58.634Z,28.80
2022-08-10T05:35:56.626Z,28.80
2022-08-10T05:38:24.409Z,29.00
2022-08-10T05:40:57.050Z,29.30
2022-08-10T05:43:26.338Z,29.40
2022-08-10T05:46:17.522Z,29.50
2022-08-10T05:48:59.182Z,29.30
2022-08-10T05:51:31.342Z,29.50
2022-08-10T05:54:05.997Z,29.30
2022-08-10T05:56:56.380Z,29.40
2022-08-10T06:00:12.634Z,29.60
2022-08-10T06:02:30.767Z,29.70
2022-08-10T06:05:08.947Z,29.80
2022-08-10T06:07:43.682Z,29.40
2022-08-10T06:10:28.614Z,29.60
2022-08-10T06:13:30.719Z,29.80
2022-08-10T06:16:08.579Z,30.10
2022-08-10T06:18:38.228Z,30.20
2022-08-10T06:21:09.673Z,30.30
2022-08-10T06:23:40.040Z,30.60
2022-08-10T06:26:14.159Z,30.70
2022-08-10T06:29:03.636Z,30.80
2022-08-10T06:31:48.165Z,30.80
2022-08-10T06:34:25.529Z,31.00
2022-08-10T06:36:58.509Z,31.10
2022-08-10T06:39:36.332Z,31.20
2022-08-10T06:42:18.310Z,30.90
2022-08-10T06:44:57.770Z,31.10
2022-08-10T06:47:34.839Z,30.80
2022-08-10T06:50:13.494Z,30.50
2022-08-10T06:52:44.226Z,30.40
2022-08-10T06:55:18.646Z,29.90
2022-08-10T06:58:00.088Z,30.30
2022-08-10T07:00:34.638Z,30.60
2022-08-10T07:03:11.927Z,30.20
2022-08-10T07:05:51.031Z,29.80
2022-08-10T07:08:24.184Z,29.60
2022-08-10T07:10:55.709Z,30.50
2022-08-10T07:14:15.733Z,31.40
2022-08-10T07:16:18.797Z,31.70
2022-08-10T07:18:50.492Z,32.40
2022-08-10T07:21:20.044Z,33.20
2022-08-10T07:23:57.559Z,33.80
2022-08-10T07:26:31.620Z,33.00
2022-08-10T07:29:01.816Z,33.30
2022-08-10T07:31:55.750Z,32.60
2022-08-10T07:34:29.397Z,32.10
2022-08-10T07:37:05.625Z,32.30
2022-08-10T07:39:58.446Z,33.00
2022-08-10T07:42:31.319Z,33.50
2022-08-10T07:45:01.005Z,32.80
2022-08-10T07:47:52.379Z,33.30
2022-08-10T07:50:26.606Z,34.10
2022-08-10T07:53:01.281Z,35.30
2022-08-10T07:56:04.785Z,36.50
2022-08-10T07:58:25.247Z,37.40
2022-08-10T08:00:57.158Z,38.40
2022-08-10T08:03:30.553Z,38.70
2022-08-10T08:06:03.211Z,38.40
2022-08-10T08:08:36.379Z,38.90
2022-08-10T08:11:07.404Z,39.40
2022-08-10T08:13:39.975Z,39.60
2022-08-10T08:16:17.455Z,39.70
2022-08-10T08:19:23.632Z,38.70
2022-08-10T08:24:06.550Z,37.80
2022-08-10T08:24:37.279Z,37.40
2022-08-10T08:27:07.857Z,36.60
2022-08-10T08:29:42.057Z,35.40
2022-08-10T08:32:12.619Z,34.50
2022-08-10T08:34:46.220Z,34.00
2022-08-10T08:38:31.410Z,34.10
2022-08-10T08:40:15.252Z,33.70
2022-08-10T08:43:16.675Z,34.20
2022-08-10T08:46:28.579Z,34.90
2022-08-10T08:50:04.577Z,35.60
2022-08-10T08:52:22.683Z,36.80
2022-08-10T08:56:04.155Z,36.80
2022-08-10T08:58:31.416Z,37.00
2022-08-10T09:01:24.493Z,36.90
2022-08-10T09:04:28.736Z,36.20
2022-08-10T09:07:59.092Z,36.20
2022-08-10T09:10:27.247Z,35.70
2022-08-10T09:13:06.181Z,35.20
2022-08-10T09:15:41.690Z,35.60
2022-08-10T09:18:25.068Z,36.10
2022-08-10T09:21:02.040Z,36.50
2022-08-10T09:24:05.009Z,36.60
2022-08-10T09:26:46.722Z,36.40
2022-08-10T09:29:26.326Z,36.00
2022-08-10T09:36:13.677Z,36.30
2022-08-10T09:36:23.684Z,36.70
2022-08-10T09:38:12.421Z,37.00
2022-08-10T09:41:00.498Z,36.40
2022-08-10T09:43:44.693Z,35.70
2022-08-10T09:46:33.374Z,34.50
2022-08-10T09:49:18.411Z,34.30
2022-08-10T09:52:10.808Z,34.30
2022-08-10T09:54:55.540Z,33.90
2022-08-10T09:57:41.453Z,34.10
2022-08-10T10:00:17.117Z,34.00
2022-08-10T10:03:15.003Z,33.40
2022-08-10T10:05:58.711Z,33.20
2022-08-10T10:08:40.742Z,33.10
2022-08-10T10:11:22.125Z,33.00
2022-08-10T10:14:12.278Z,32.50
2022-08-10T10:16:58.209Z,32.30
2022-08-10T10:19:49.425Z,33.40
2022-08-10T10:22:53.416Z,34.40
2022-08-10T10:25:50.830Z,34.90
2022-08-10T10:29:15.232Z,35.90
2022-08-10T10:31:37.177Z,36.20
2022-08-10T10:34:19.034Z,36.90
2022-08-10T10:36:52.232Z,36.80
2022-08-10T10:39:26.778Z,37.10
2022-08-10T10:42:18.582Z,37.10
2022-08-10T10:45:16.402Z,37.70
2022-08-10T10:48:09.330Z,37.70
2022-08-10T10:51:03.320Z,37.80
2022-08-10T10:53:45.136Z,37.00
2022-08-10T10:56:26.221Z,36.40
2022-08-10T10:59:53.387Z,35.60
2022-08-10T11:02:12.778Z,35.10
2022-08-10T11:05:04.808Z,34.40
2022-08-10T11:07:41.243Z,34.40
2022-08-10T11:10:32.083Z,33.80
2022-08-10T11:14:24.500Z,33.40
2022-08-10T11:16:17.960Z,32.90
2022-08-10T11:18:57.586Z,32.70
2022-08-10T11:21:46.650Z,32.60
2022-08-10T11:24:47.310Z,32.60
2022-08-10T11:27:33.127Z,32.60
2022-08-10T11:30:10.665Z,32.30
2022-08-10T11:32:55.869Z,32.40
2022-08-10T11:35:37.325Z,32.40
2022-08-10T11:38:32.957Z,32.60
2022-08-10T11:42:11.812Z,32.70
2022-08-10T11:44:27.392Z,32.10
2022-08-10T11:47:04.216Z,32.20
2022-08-10T11:49:46.238Z,32.50
2022-08-10T11:52:24.242Z,32.80
2022-08-10T11:54:56.804Z,33.20
2022-08-10T11:57:54.000Z,33.30
2022-08-10T12:00:21.208Z,33.20
2022-08-10T12:02:56.392Z,32.50
2022-08-10T12:05:51.663Z,32.10
2022-08-10T12:10:08.702Z,32.40
2022-08-10T12:11:23.911Z,33.00
2022-08-10T12:14:21.959Z,32.90
2022-08-10T12:17:01.045Z,32.90
2022-08-10T12:19:59.040Z,33.10
2022-08-10T12:22:37.408Z,31.80
2022-08-10T12:25:49.575Z,31.90
2022-08-10T12:28:15.727Z,31.90
2022-08-10T12:30:53.012Z,32.10
2022-08-10T12:33:28.318Z,31.90
2022-08-10T12:36:18.421Z,31.90
2022-08-10T12:39:02.082Z,32.30
2022-08-10T12:41:44.836Z,32.60
2022-08-10T12:44:23.709Z,32.20
2022-08-10T12:47:23.174Z,32.50
2022-08-10T12:50:29.909Z,32.70
2022-08-10T12:53:06.703Z,32.90
2022-08-10T12:55:39.613Z,33.40
2022-08-10T12:58:56.784Z,33.60
2022-08-10T13:01:22.336Z,33.90
2022-08-10T13:04:21.634Z,33.90
2022-08-10T13:06:50.413Z,33.40
2022-08-10T13:09:24.849Z,33.20
2022-08-10T13:12:38.160Z,33.40
2022-08-10T13:14:57.135Z,33.70
2022-08-10T13:17:39.546Z,34.20
2022-08-10T13:20:21.461Z,34.20
2022-08-10T13:22:55.785Z,33.80
2022-08-10T13:25:32.874Z,33.50
2022-08-10T13:28:37.531Z,33.40
2022-08-10T13:30:58.767Z,33.10
2022-08-10T13:34:39.143Z,33.00
2022-08-10T13:36:31.930Z,33.20
2022-08-10T13:39:03.505Z,33.30
2022-08-10T13:41:39.915Z,33.30
2022-08-10T13:44:13.802Z,32.90
2022-08-10T13:46:51.047Z,32.70
2022-08-10T13:49:22.566Z,32.90
2022-08-10T13:51:58.225Z,33.00
2022-08-10T13:54:37.329Z,33.00
2022-08-10T13:57:07.859Z,33.30
2022-08-10T14:00:35.449Z,33.50
2022-08-10T14:02:35.233Z,33.60
2022-08-10T14:05:08.352Z,33.50
2022-08-10T14:07:53.541Z,33.70
2022-08-10T14:11:08.806Z,33.50
2022-08-10T14:13:29.930Z,33.80
2022-08-10T14:16:00.798Z,33.00
2022-08-10T14:18:34.979Z,33.00
2022-08-10T14:21:05.912Z,33.00
2022-08-10T14:23:42.330Z,33.00
2022-08-10T14:26:24.365Z,32.90
2022-08-10T14:28:58.201Z,33.10
2022-08-10T14:31:35.515Z,33.50
2022-08-10T14:34:08.913Z,33.90
2022-08-10T14:36:46.928Z,33.90
2022-08-10T14:39:26.322Z,33.90
2022-08-10T14:42:05.429Z,33.80
2022-08-10T14:44:48.617Z,33.50
2022-08-10T14:47:53.791Z,33.50
2022-08-10T14:50:31.482Z,33.50
2022-08-10T14:53:10.061Z,33.30
2022-08-10T14:55:58.894Z,33.70
2022-08-10T14:58:35.880Z,33.70
2022-08-10T15:01:09.244Z,33.70
2022-08-10T15:04:00.953Z,33.50
2022-08-10T15:06:38.088Z,33.50
2022-08-10T15:09:19.293Z,33.30
2022-08-10T15:12:14.803Z,33.30
2022-08-10T15:14:45.804Z,33.50
2022-08-10T15:17:26.441Z,33.60
2022-08-10T15:20:04.312Z,33.80
2022-08-10T15:22:50.171Z,33.80
2022-08-10T15:25:26.011Z,34.10
2022-08-10T15:28:05.278Z,34.00
2022-08-10T15:30:42.875Z,34.30
2022-08-10T15:34:02.653Z,34.20
2022-08-10T15:36:44.752Z,34.30
2022-08-10T15:40:25.359Z,34.40
2022-08-10T15:42:21.279Z,34.00
2022-08-10T15:44:53.584Z,33.80
2022-08-10T15:47:28.101Z,34.10
2022-08-10T15:50:22.970Z,34.30
2022-08-10T15:53:02.355Z,34.50
2022-08-10T15:55:43.375Z,34.60
2022-08-10T15:58:37.717Z,34.50
2022-08-10T16:02:13.817Z,34.70
2022-08-10T16:04:09.199Z,34.70
2022-08-10T16:06:44.750Z,34.90
2022-08-10T16:10:22.196Z,34.20
2022-08-10T16:12:29.450Z,33.80
2022-08-10T16:15:08.130Z,33.80
2022-08-10T16:17:54.663Z,34.20
2022-08-10T16:20:31.403Z,34.40
2022-08-10T16:23:09.904Z,34.30
2022-08-10T16:25:48.274Z,34.40
2022-08-10T16:28:30.336Z,34.40
2022-08-10T16:31:05.229Z,34.50
2022-08-10T16:33:53.562Z,34.60
2022-08-10T16:36:32.282Z,34.70
2022-08-10T16:39:03.013Z,34.60
2022-08-10T16:42:03.232Z,34.50
2022-08-10T16:44:30.569Z,34.60
2022-08-10T16:47:03.318Z,34.70
2022-08-10T16:49:39.723Z,34.70
2022-08-10T16:52:12.068Z,34.80
2022-08-10T16:54:44.048Z,34.90
2022-08-10T16:57:21.619Z,34.90
2022-08-10T16:59:55.886Z,34.80
2022-08-10T17:02:28.537Z,34.90
2022-08-10T17:05:01.628Z,34.90
2022-08-10T17:07:33.863Z,34.90
2022-08-10T17:10:08.025Z,34.80
2022-08-10T17:12:41.224Z,34.80
2022-08-10T17:15:11.815Z,34.80
2022-08-10T17:17:48.130Z,34.70
2022-08-10T17:20:30.601Z,34.60
2022-08-10T17:23:11.161Z,34.60
2022-08-10T17:25:45.916Z,34.50
2022-08-10T17:28:32.857Z,34.50
2022-08-10T17:31:23.610Z,34.50
2022-08-10T17:34:12.042Z,34.50
2022-08-10T17:36:46.528Z,34.40
2022-08-10T17:39:21.253Z,34.30
2022-08-10T17:41:55.290Z,34.20
2022-08-10T17:44:25.505Z,34.10
2022-08-10T17:46:55.849Z,34.10
2022-08-10T17:49:27.062Z,34.00
2022-08-10T17:52:02.650Z,33.80
2022-08-10T17:54:34.843Z,33.80
2022-08-10T17:57:10.753Z,33.80
2022-08-10T17:59:42.047Z,33.70
2022-08-10T18:02:15.900Z,33.60
2022-08-10T18:04:53.015Z,33.50
2022-08-10T18:07:29.134Z,33.50
2022-08-10T18:10:01.515Z,33.40
2022-08-10T18:12:40.419Z,33.30
2022-08-10T18:15:13.660Z,33.20
2022-08-10T18:17:47.971Z,33.10
2022-08-10T18:20:27.769Z,33.10
2022-08-10T18:22:59.326Z,33.00
2022-08-10T18:25:33.194Z,32.90
2022-08-10T18:28:09.167Z,32.90
2022-08-10T18:30:48.677Z,32.80
2022-08-10T18:33:22.071Z,32.70
2022-08-10T18:35:54.433Z,32.70
2022-08-10T18:38:25.689Z,32.60
2022-08-10T18:41:08.219Z,32.50
2022-08-10T18:44:07.451Z,32.50
2022-08-10T18:46:46.182Z,32.40
2022-08-10T18:49:29.913Z,32.30
2022-08-10T18:52:04.688Z,32.20
2022-08-10T18:54:44.647Z,32.10
2022-08-10T18:57:32.358Z,32.10
2022-08-10T19:00:10.560Z,32.00
2022-08-10T19:03:18.928Z,31.90
2022-08-10T19:06:14.073Z,31.80
2022-08-10T19:09:47.563Z,31.80
2022-08-10T19:12:33.065Z,31.70
2022-08-10T19:15:16.975Z,31.70
2022-08-10T19:18:06.094Z,31.60
2022-08-10T19:20:44.845Z,31.50
2022-08-10T19:23:38.783Z,31.50
2022-08-10T19:26:44.341Z,31.50
2022-08-10T19:30:05.012Z,31.40
2022-08-10T19:32:39.763Z,31.30
2022-08-10T19:35:21.501Z,31.30
2022-08-10T19:38:06.949Z,31.30
2022-08-10T19:41:00.471Z,31.20
2022-08-10T19:44:00.329Z,31.20
2022-08-10T19:46:42.010Z,31.10
2022-08-10T19:49:32.213Z,31.10
2022-08-10T19:52:22.611Z,31.00
2022-08-10T19:55:04.973Z,31.00
2022-08-10T19:57:45.237Z,30.90
2022-08-10T20:00:22.941Z,30.90
2022-08-10T20:03:18.042Z,30.90
2022-08-10T20:06:17.896Z,30.90
2022-08-10T20:08:56.692Z,30.90
2022-08-10T20:11:45.057Z,30.80
2022-08-10T20:14:23.471Z,30.80
2022-08-10T20:17:10.794Z,30.70
2022-08-10T20:19:54.852Z,30.70
2022-08-10T20:22:30.408Z,30.70
2022-08-10T20:25:11.488Z,30.70
2022-08-10T20:28:00.331Z,30.60
2022-08-10T20:30:35.706Z,30.60
2022-08-10T20:33:13.324Z,30.60
2022-08-10T20:35:51.175Z,30.60
2022-08-10T20:38:29.454Z,30.50
2022-08-10T20:41:13.202Z,30.50
2022-08-10T20:43:57.591Z,30.50
2022-08-10T20:46:33.670Z,30.40
2022-08-10T20:49:28.145Z,30.40
2022-08-10T20:52:02.343Z,30.40
2022-08-10T20:54:35.893Z,30.40
2022-08-10T20:57:54.856Z,30.40
2022-08-10T21:00:25.188Z,30.40
2022-08-10T21:03:43.749Z,30.30
2022-08-10T21:06:43.388Z,30.30
2022-08-10T21:09:34.510Z,30.20
2022-08-10T21:13:09.171Z,30.10
2022-08-10T21:15:56.219Z,30.10
2022-08-10T21:18:46.823Z,30.00
2022-08-10T21:22:04.115Z,30.00
2022-08-10T21:24:59.429Z,30.00
2022-08-10T21:27:59.005Z,30.00
2022-08-10T21:30:44.926Z,30.00
2022-08-10T21:33:22.705Z,30.00
2022-08-10T21:35:57.203Z,30.00
2022-08-10T21:38:37.227Z,30.00
2022-08-10T21:41:57.529Z,30.00
2022-08-10T21:45:17.098Z,30.00
2022-08-10T21:48:18.729Z,29.90
2022-08-10T21:51:16.408Z,29.80
2022-08-10T21:54:26.494Z,29.80
2022-08-10T21:57:24.593Z,29.80
2022-08-10T22:03:25.812Z,29.70
2022-08-10T22:06:28.870Z,29.60
2022-08-10T22:09:26.402Z,29.60
2022-08-10T22:12:30.808Z,29.50
2022-08-10T22:16:03.817Z,29.40
2022-08-10T22:18:53.876Z,29.40
2022-08-10T22:22:20.046Z,29.40
2022-08-10T22:25:39.734Z,29.40
2022-08-10T22:28:26.098Z,29.40
2022-08-10T22:34:58.945Z,29.30
2022-08-10T22:37:59.839Z,29.30
2022-08-10T22:41:02.981Z,29.30
2022-08-10T22:43:53.119Z,29.30
2022-08-10T22:46:44.504Z,29.30
2022-08-10T22:49:12.657Z,29.30
2022-08-10T22:51:54.895Z,29.30
2022-08-10T22:54:50.140Z,29.20
2022-08-10T22:57:38.683Z,29.20
2022-08-10T23:00:15.075Z,29.10
2022-08-10T23:02:54.211Z,29.10
2022-08-10T23:05:33.611Z,29.10
2022-08-10T23:08:29.421Z,29.00
2022-08-10T23:11:07.064Z,29.00
2022-08-10T23:13:45.340Z,28.90
2022-08-10T23:16:37.878Z,28.90
2022-08-10T23:19:17.159Z,28.80
2022-08-10T23:22:04.741Z,28.80
2022-08-10T23:24:39.089Z,28.80
2022-08-10T23:27:38.488Z,28.80
2022-08-10T23:30:11.213Z,28.80
2022-08-10T23:32:52.124Z,28.80
2022-08-10T23:36:30.597Z,28.80
2022-08-10T23:38:22.093Z,28.80
2022-08-10T23:40:54.829Z,28.80
2022-08-10T23:43:46.769Z,28.80
2022-08-10T23:46:25.103Z,28.70
2022-08-10T23:48:59.473Z,28.70
2022-08-10T23:51:54.590Z,28.70
2022-08-10T23:54:25.963Z,28.70
2022-08-10T23:57:01.874Z,28.70
2022-08-10T23:59:33.679Z,28.70
