createdAt,value
2024-01-31T00:00:27.876Z,7.5
2024-01-31T00:01:44.182Z,7.9
2024-01-31T00:03:00.484Z,8.7
2024-01-31T00:04:16.738Z,8.3
2024-01-31T00:05:33.036Z,7.7
2024-01-31T00:06:49.331Z,8.2
2024-01-31T00:08:05.653Z,7.9
2024-01-31T00:09:21.948Z,8
2024-01-31T00:10:38.206Z,8.2
2024-01-31T00:11:54.528Z,7.5
2024-01-31T00:13:10.831Z,8
2024-01-31T00:14:27.098Z,7.9
2024-01-31T00:15:43.422Z,8.8
2024-01-31T00:16:58.719Z,7.8
2024-01-31T00:18:14.985Z,7.8
2024-01-31T00:19:31.309Z,7.4
2024-01-31T00:20:47.570Z,8.2
2024-01-31T00:22:03.864Z,7.8
2024-01-31T00:23:20.154Z,7.4
2024-01-31T00:24:36.461Z,8.1
2024-01-31T00:25:52.754Z,8.1
2024-01-31T00:27:09.037Z,7.6
2024-01-31T00:28:25.362Z,7.8
2024-01-31T00:29:41.622Z,7.7
2024-01-31T00:30:57.916Z,7.5
2024-01-31T00:32:14.240Z,8
2024-01-31T00:33:29.532Z,8.3
2024-01-31T00:34:45.841Z,7.8
2024-01-31T00:36:02.103Z,7.5
2024-01-31T00:37:18.425Z,7.9
2024-01-31T00:38:34.689Z,8.1
2024-01-31T00:39:50.988Z,7.7
2024-01-31T00:41:07.306Z,8.6
2024-01-31T00:42:23.582Z,7.3
2024-01-31T00:43:39.871Z,7.9
2024-01-31T00:44:56.168Z,7.8
2024-01-31T00:46:12.452Z,7.9
2024-01-31T00:47:28.775Z,7.5
2024-01-31T00:48:45.073Z,7.9
2024-01-31T00:50:00.392Z,7.4
2024-01-31T00:51:16.641Z,7.6
2024-01-31T00:52:32.970Z,8.2
2024-01-31T00:53:49.260Z,7.5
2024-01-31T00:55:05.527Z,7.6
2024-01-31T00:56:21.842Z,7.5
2024-01-31T00:57:38.112Z,7.6
2024-01-31T00:58:54.428Z,8.2
2024-01-31T01:00:10.694Z,7.4
2024-01-31T01:01:26.986Z,7.8
2024-01-31T01:02:43.306Z,7.7
2024-01-31T01:03:59.602Z,7.7
2024-01-31T01:05:15.901Z,8.3
2024-01-31T01:06:31.208Z,8.5
2024-01-31T01:07:47.507Z,7.6
2024-01-31T01:09:03.777Z,7.5
2024-01-31T01:10:20.086Z,8.3
2024-01-31T01:11:36.392Z,7.5
2024-01-31T01:12:52.639Z,7.5
2024-01-31T01:14:08.961Z,7.7
2024-01-31T01:15:25.237Z,7.2
2024-01-31T01:16:41.000Z,8.1
2024-01-31T01:17:57.848Z,8.5
2024-01-31T01:19:14.000Z,7.6
2024-01-31T01:20:30.412Z,7.5
2024-01-31T01:21:46.735Z,8.3
2024-01-31T01:23:02.030Z,7.5
2024-01-31T01:24:18.298Z,7.7
2024-01-31T01:25:34.620Z,8.1
2024-01-31T01:26:50.887Z,6.9
2024-01-31T01:28:07.178Z,8.3
2024-01-31T01:29:23.479Z,8.1
2024-01-31T01:30:39.765Z,8.6
2024-01-31T01:31:56.072Z,8
2024-01-31T01:33:12.386Z,8.5
2024-01-31T01:34:28.660Z,7.7
2024-01-31T01:35:44.945Z,7.8
2024-01-31T01:37:01.235Z,8.6
2024-01-31T01:38:17.561Z,8.2
2024-01-31T01:39:32.867Z,8.6
2024-01-31T01:40:49.164Z,8.8
2024-01-31T01:42:05.433Z,8.3
2024-01-31T01:43:21.718Z,8
2024-01-31T01:44:38.006Z,8.3
2024-01-31T01:45:54.332Z,8.7
2024-01-31T01:47:10.629Z,8.4
2024-01-31T01:48:26.905Z,8
2024-01-31T01:49:43.214Z,8.6
2024-01-31T01:50:59.477Z,8.2
2024-01-31T01:52:15.809Z,8.1
2024-01-31T01:53:32.064Z,8.3
2024-01-31T01:54:48.391Z,8.9
2024-01-31T01:56:03.669Z,8.2
2024-01-31T01:57:19.987Z,9.1
2024-01-31T01:58:36.260Z,8.1
2024-01-31T01:59:52.545Z,8.2
2024-01-31T02:01:08.877Z,8.3
2024-01-31T02:02:25.161Z,8.5
2024-01-31T02:03:41.467Z,8.2
2024-01-31T02:04:57.729Z,8.6
2024-01-31T02:06:14.023Z,8.8
2024-01-31T02:07:30.334Z,8.4
2024-01-31T02:08:46.633Z,7.9
2024-01-31T02:10:02.933Z,8.3
2024-01-31T02:11:19.214Z,8.7
2024-01-31T02:12:35.639Z,8.6
2024-01-31T02:13:51.933Z,9.1
2024-01-31T02:15:08.235Z,8.8
2024-01-31T02:16:24.514Z,9.2
2024-01-31T02:17:40.807Z,9.5
2024-01-31T02:18:57.104Z,9
2024-01-31T02:20:13.360Z,10
2024-01-31T02:21:29.685Z,9.9
2024-01-31T02:22:45.954Z,10
2024-01-31T02:24:02.277Z,10.3
2024-01-31T02:25:18.536Z,8.8
2024-01-31T02:26:34.861Z,9.7
2024-01-31T02:27:51.125Z,10.1
2024-01-31T02:29:06.433Z,10
2024-01-31T02:30:22.760Z,10.6
2024-01-31T02:31:39.030Z,10
2024-01-31T02:32:55.310Z,9
2024-01-31T02:34:11.643Z,9.6
2024-01-31T02:35:27.000Z,10.4
2024-01-31T02:36:44.197Z,9.8
2024-01-31T02:38:00.525Z,9.6
2024-01-31T02:39:16.782Z,9.9
2024-01-31T02:40:33.069Z,10.4
2024-01-31T02:41:49.398Z,10.2
2024-01-31T02:43:05.695Z,10.5
2024-01-31T02:44:21.957Z,10.1
2024-01-31T02:45:37.260Z,9.9
2024-01-31T02:46:53.559Z,9.7
2024-01-31T02:48:09.846Z,9.7
2024-01-31T02:49:26.172Z,10.3
2024-01-31T02:50:42.467Z,9.5
2024-01-31T02:51:58.735Z,9.2
2024-01-31T02:53:15.027Z,9.4
2024-01-31T02:54:31.310Z,9.6
2024-01-31T02:55:47.615Z,9.1
2024-01-31T02:57:03.934Z,8.8
2024-01-31T02:58:20.201Z,9.1
2024-01-31T02:59:36.531Z,9.1
2024-01-31T03:00:52.776Z,8.5
2024-01-31T03:02:08.090Z,8.8
2024-01-31T03:03:24.417Z,8.1
2024-01-31T03:04:40.726Z,8.3
2024-01-31T03:05:56.972Z,8.7
2024-01-31T03:07:13.263Z,8.4
2024-01-31T03:08:29.568Z,8.8
2024-01-31T03:09:45.847Z,9
2024-01-31T03:11:02.178Z,8.4
2024-01-31T03:12:18.469Z,8
2024-01-31T03:13:34.763Z,7.9
2024-01-31T03:14:51.054Z,8.2
2024-01-31T03:16:07.323Z,7.3
2024-01-31T03:17:23.643Z,7.6
2024-01-31T03:18:38.926Z,7.1
2024-01-31T03:19:55.210Z,7.2
2024-01-31T03:21:11.539Z,7.6
2024-01-31T03:22:27.829Z,7.4
2024-01-31T03:23:44.087Z,8
2024-01-31T03:25:00.421Z,6.9
2024-01-31T03:26:15.699Z,7.7
2024-01-31T03:27:32.030Z,7.5
2024-01-31T03:28:48.290Z,7.4
2024-01-31T03:30:04.612Z,7.7
2024-01-31T03:31:20.914Z,7.3
2024-01-31T03:32:37.172Z,6.9
2024-01-31T03:33:53.469Z,7.5
2024-01-31T03:35:09.786Z,7.1
2024-01-31T03:36:26.053Z,7.1
2024-01-31T03:37:42.379Z,7.3
2024-01-31T03:38:58.663Z,7
2024-01-31T03:40:14.962Z,7.1
2024-01-31T03:41:31.220Z,7
2024-01-31T03:42:46.570Z,7.9
2024-01-31T03:44:02.821Z,7.2
2024-01-31T03:45:19.119Z,8
2024-01-31T03:46:35.409Z,8.4
2024-01-31T03:47:51.702Z,8.9
2024-01-31T03:49:08.002Z,8.4
2024-01-31T03:50:24.289Z,9.3
2024-01-31T03:51:40.611Z,9.9
2024-01-31T03:52:56.916Z,10.3
2024-01-31T03:54:13.199Z,10.6
2024-01-31T03:55:29.502Z,10.6
2024-01-31T03:56:45.757Z,10.9
2024-01-31T03:58:02.046Z,11.3
2024-01-31T03:59:17.396Z,10.8
2024-01-31T04:00:33.651Z,11.4
2024-01-31T04:01:49.979Z,12.1
2024-01-31T04:03:06.236Z,11.2
2024-01-31T04:04:22.566Z,11.1
2024-01-31T04:05:38.857Z,11.3
2024-01-31T04:06:55.156Z,11.4
2024-01-31T04:08:11.419Z,12.5
2024-01-31T04:09:27.712Z,12.8
2024-01-31T04:10:44.040Z,11.7
2024-01-31T04:12:00.286Z,11.8
2024-01-31T04:13:16.000Z,12.8
2024-01-31T04:14:32.872Z,12.7
2024-01-31T04:15:48.191Z,12.3
2024-01-31T04:17:04.524Z,13
2024-01-31T04:18:20.771Z,12
2024-01-31T04:19:37.105Z,12.7
2024-01-31T04:20:53.394Z,12.9
2024-01-31T04:22:09.688Z,13.1
2024-01-31T04:23:25.943Z,12.9
2024-01-31T04:24:42.253Z,12.7
2024-01-31T04:25:58.530Z,12.9
2024-01-31T04:27:14.825Z,12.8
2024-01-31T04:28:31.153Z,12.3
2024-01-31T04:29:47.409Z,12.4
2024-01-31T04:31:03.744Z,12.3
2024-01-31T04:32:19.020Z,12.9
2024-01-31T04:33:35.348Z,13.9
2024-01-31T04:34:51.640Z,13.3
2024-01-31T04:36:07.940Z,12.7
2024-01-31T04:37:24.223Z,12.5
2024-01-31T04:38:40.516Z,13.5
2024-01-31T04:39:56.821Z,12.3
2024-01-31T04:41:13.102Z,11.8
2024-01-31T04:42:29.372Z,12.5
2024-01-31T04:43:45.000Z,12.3
2024-01-31T04:45:01.983Z,11.9
2024-01-31T04:46:18.290Z,12.4
2024-01-31T04:47:34.570Z,12.2
2024-01-31T04:48:49.850Z,12
2024-01-31T04:50:06.145Z,11.4
2024-01-31T04:51:22.466Z,11.7
2024-01-31T04:52:38.771Z,12.4
2024-01-31T04:53:55.052Z,13
2024-01-31T04:55:11.350Z,12.8
2024-01-31T04:56:27.608Z,12.1
2024-01-31T04:57:43.936Z,12.1
2024-01-31T04:59:00.235Z,12.4
2024-01-31T05:00:16.483Z,11.9
2024-01-31T05:01:32.776Z,12.5
2024-01-31T05:02:49.111Z,11.9
2024-01-31T05:04:05.367Z,11.1
2024-01-31T05:05:20.709Z,12.2
2024-01-31T05:06:36.965Z,11.6
2024-01-31T05:07:53.000Z,11.2
2024-01-31T05:09:09.595Z,11.7
2024-01-31T05:10:25.862Z,11.4
2024-01-31T05:11:42.176Z,12
2024-01-31T05:12:58.441Z,13.2
2024-01-31T05:14:14.772Z,13.5
2024-01-31T05:15:31.060Z,12.1
2024-01-31T05:16:47.312Z,12.9
2024-01-31T05:18:03.654Z,12.1
2024-01-31T05:19:19.936Z,10.6
2024-01-31T05:20:36.192Z,10.8
2024-01-31T05:21:51.544Z,10.8
2024-01-31T05:23:07.841Z,11.1
2024-01-31T05:24:24.096Z,9.9
2024-01-31T05:25:40.385Z,10.7
2024-01-31T05:26:56.681Z,9.8
2024-01-31T05:28:12.981Z,10.6
2024-01-31T05:29:29.261Z,10.2
2024-01-31T05:30:45.596Z,10.2
2024-01-31T05:32:01.884Z,9.6
2024-01-31T05:33:18.180Z,9.2
2024-01-31T05:34:34.431Z,9.3
2024-01-31T05:35:50.725Z,8.7
2024-01-31T05:37:07.066Z,9.4
2024-01-31T05:38:22.373Z,8.2
2024-01-31T05:39:38.670Z,8.4
2024-01-31T05:40:54.956Z,8.5
2024-01-31T05:42:11.252Z,8.3
2024-01-31T05:43:27.545Z,7.6
2024-01-31T05:44:43.833Z,7.6
2024-01-31T05:46:00.095Z,7.8
2024-01-31T05:47:16.420Z,6.3
2024-01-31T05:48:32.673Z,4.5
2024-01-31T05:49:49.006Z,5.4
2024-01-31T05:51:05.311Z,4.6
2024-01-31T05:52:21.595Z,4.8
2024-01-31T05:53:37.894Z,5.1
2024-01-31T05:54:53.201Z,4.5
2024-01-31T05:56:09.496Z,4.3
2024-01-31T05:57:25.750Z,4.4
2024-01-31T05:58:42.000Z,4.3
2024-01-31T05:59:58.333Z,3.8
2024-01-31T06:01:14.666Z,4.3
2024-01-31T06:02:30.955Z,4.2
2024-01-31T06:03:47.265Z,4.1
2024-01-31T06:05:03.552Z,4.2
2024-01-31T06:06:19.834Z,3.6
2024-01-31T06:07:36.090Z,3.8
2024-01-31T06:08:52.425Z,3.8
2024-01-31T06:10:08.724Z,3.6
2024-01-31T06:11:23.993Z,3.2
2024-01-31T06:12:40.280Z,3.1
2024-01-31T06:13:56.623Z,3.8
2024-01-31T06:15:12.908Z,3.5
2024-01-31T06:16:29.000Z,3.6
2024-01-31T06:17:45.493Z,3.6
2024-01-31T06:19:01.792Z,3.5
2024-01-31T06:20:18.038Z,3.7
2024-01-31T06:21:34.377Z,3.1
2024-01-31T06:22:50.668Z,3.2
2024-01-31T06:24:06.924Z,3.4
2024-01-31T06:25:23.222Z,3.4
2024-01-31T06:26:39.544Z,3.5
2024-01-31T06:27:54.822Z,3.2
2024-01-31T06:29:11.053Z,3.3
2024-01-31T06:30:27.402Z,3.5
2024-01-31T06:31:43.601Z,3.4
2024-01-31T06:32:59.878Z,3.5
2024-01-31T06:34:16.086Z,3
2024-01-31T06:35:32.410Z,3.5
2024-01-31T06:36:48.621Z,3.6
2024-01-31T06:38:04.861Z,3.3
2024-01-31T06:39:21.164Z,3.3
2024-01-31T06:40:37.460Z,3.6
2024-01-31T06:41:53.664Z,3
2024-01-31T06:43:09.940Z,3.5
2024-01-31T06:44:25.162Z,2.7
2024-01-31T06:45:41.435Z,3
2024-01-31T06:46:57.669Z,3.7
2024-01-31T06:48:13.877Z,2.9
2024-01-31T06:49:30.109Z,2.7
2024-01-31T06:50:46.394Z,3.2
2024-01-31T06:52:02.599Z,2.9
2024-01-31T06:53:18.830Z,2.8
2024-01-31T06:54:35.064Z,3.2
2024-01-31T06:55:51.308Z,2.7
2024-01-31T06:57:07.596Z,3
2024-01-31T06:58:23.833Z,2.8
2024-01-31T06:59:40.061Z,2.9
2024-01-31T07:00:55.281Z,2.7
2024-01-31T07:02:11.513Z,2.9
2024-01-31T07:03:27.799Z,2.7
2024-01-31T07:04:44.038Z,3
2024-01-31T07:06:00.245Z,3
2024-01-31T07:07:16.534Z,3.1
2024-01-31T07:08:32.765Z,3.3
2024-01-31T07:09:49.007Z,2.9
2024-01-31T07:11:05.203Z,3.3
2024-01-31T07:12:21.475Z,2.7
2024-01-31T07:13:37.671Z,3.4
2024-01-31T07:14:53.950Z,2.8
2024-01-31T07:16:10.190Z,3.2
2024-01-31T07:17:25.449Z,3.1
2024-01-31T07:18:41.690Z,3.1
2024-01-31T07:19:57.937Z,3.6
2024-01-31T07:21:14.166Z,3.1
2024-01-31T07:22:30.363Z,3.3
2024-01-31T07:23:46.604Z,3.3
2024-01-31T07:25:02.846Z,3.2
2024-01-31T07:26:19.086Z,3.2
2024-01-31T07:27:35.328Z,3.3
2024-01-31T07:28:51.558Z,3.7
2024-01-31T07:30:07.810Z,3.3
2024-01-31T07:31:24.080Z,3.5
2024-01-31T07:32:40.275Z,2.9
2024-01-31T07:33:55.576Z,3.1
2024-01-31T07:35:11.827Z,3.1
2024-01-31T07:36:28.052Z,3.3
2024-01-31T07:37:44.254Z,3.1
2024-01-31T07:39:00.495Z,3.4
2024-01-31T07:40:16.771Z,3.7
2024-01-31T07:41:32.000Z,3.3
2024-01-31T07:42:48.282Z,3.4
2024-01-31T07:44:04.510Z,3.1
2024-01-31T07:45:20.765Z,4.1
2024-01-31T07:46:36.949Z,3.4
2024-01-31T07:47:53.240Z,3.2
2024-01-31T07:49:09.439Z,3.5
2024-01-31T07:50:25.673Z,3.8
2024-01-31T07:51:41.965Z,3.3
2024-01-31T07:52:58.185Z,3.1
2024-01-31T07:54:14.393Z,3.3
2024-01-31T07:55:30.624Z,3.9
2024-01-31T07:56:46.910Z,3
2024-01-31T07:58:02.120Z,3.4
2024-01-31T07:59:18.402Z,3.4
2024-01-31T08:00:34.594Z,3.4
2024-01-31T08:01:50.881Z,3.5
2024-01-31T08:03:07.073Z,3.4
2024-01-31T08:04:23.327Z,3.6
2024-01-31T08:05:39.615Z,3.9
2024-01-31T08:06:55.791Z,3.9
2024-01-31T08:08:12.029Z,3.9
2024-01-31T08:09:28.330Z,4.2
2024-01-31T08:10:44.567Z,3.6
2024-01-31T08:12:00.799Z,3.8
2024-01-31T08:13:16.987Z,3.6
2024-01-31T08:14:32.288Z,4
2024-01-31T08:15:48.533Z,3.8
2024-01-31T08:17:04.780Z,3.6
2024-01-31T08:18:20.972Z,4.3
2024-01-31T08:19:37.203Z,4
2024-01-31T08:20:53.497Z,4.5
2024-01-31T08:22:09.737Z,3.9
2024-01-31T08:23:25.967Z,3.9
2024-01-31T08:24:42.208Z,4.2
2024-01-31T08:25:58.447Z,3.6
2024-01-31T08:27:14.643Z,3.9
2024-01-31T08:28:30.877Z,3.5
2024-01-31T08:29:47.123Z,3.7
2024-01-31T08:31:02.422Z,3.6
2024-01-31T08:32:18.629Z,3.4
2024-01-31T08:33:34.909Z,3.9
2024-01-31T08:34:51.141Z,3
2024-01-31T08:36:07.329Z,4
2024-01-31T08:37:23.614Z,3.6
2024-01-31T08:38:39.826Z,3.3
2024-01-31T08:39:56.102Z,3.1
2024-01-31T08:41:12.335Z,3.7
2024-01-31T08:42:28.581Z,3.2
2024-01-31T08:43:44.772Z,3
2024-01-31T08:45:01.058Z,3.7
2024-01-31T08:46:17.294Z,2.8
2024-01-31T08:47:32.556Z,2.8
2024-01-31T08:48:48.748Z,2.7
2024-01-31T08:50:04.981Z,2.5
2024-01-31T08:51:21.220Z,2.6
2024-01-31T08:52:37.510Z,2.8
2024-01-31T08:53:53.745Z,3
2024-01-31T08:55:10.000Z,3.1
2024-01-31T08:56:26.179Z,3.3
2024-01-31T08:57:42.469Z,2.8
2024-01-31T08:58:58.682Z,2.9
2024-01-31T09:00:14.944Z,2.7
2024-01-31T09:01:31.172Z,2.6
2024-01-31T09:02:47.424Z,2.6
2024-01-31T09:04:02.678Z,2.7
2024-01-31T09:05:18.920Z,2.3
2024-01-31T09:06:35.155Z,2.4
2024-01-31T09:07:51.404Z,2.1
2024-01-31T09:09:07.645Z,2.8
2024-01-31T09:10:23.882Z,2.6
2024-01-31T09:11:40.122Z,2.8
2024-01-31T09:12:56.334Z,2.9
2024-01-31T09:14:12.608Z,3.1
2024-01-31T09:15:28.848Z,2.9
2024-01-31T09:16:45.050Z,3.1
2024-01-31T09:18:01.310Z,3.1
2024-01-31T09:19:17.552Z,3.1
2024-01-31T09:20:32.821Z,3.3
2024-01-31T09:21:49.061Z,3.6
2024-01-31T09:23:05.286Z,3.3
2024-01-31T09:24:21.541Z,3.3
2024-01-31T09:25:37.780Z,3.6
2024-01-31T09:26:54.014Z,4.7
2024-01-31T09:28:10.222Z,4.6
2024-01-31T09:29:26.499Z,4.4
2024-01-31T09:30:42.698Z,4.7
2024-01-31T09:31:58.939Z,4.4
2024-01-31T09:33:15.217Z,4.8
2024-01-31T09:34:31.441Z,5
2024-01-31T09:35:47.679Z,5.5
2024-01-31T09:37:02.909Z,5.3
2024-01-31T09:38:19.156Z,5.1
2024-01-31T09:39:35.416Z,5.2
2024-01-31T09:40:51.653Z,5
2024-01-31T09:42:07.898Z,5.4
2024-01-31T09:43:24.132Z,5.4
2024-01-31T09:44:40.373Z,5.2
2024-01-31T09:45:56.591Z,5.6
2024-01-31T09:47:12.864Z,6.9
2024-01-31T09:48:29.100Z,8.9
2024-01-31T09:49:45.319Z,7.4
2024-01-31T09:51:01.551Z,5.6
2024-01-31T09:52:17.000Z,5.4
2024-01-31T09:53:33.075Z,5.7
2024-01-31T09:54:49.000Z,5.5
2024-01-31T09:56:05.546Z,4.9
2024-01-31T09:57:21.767Z,5.2
2024-01-31T09:58:38.023Z,6.1
2024-01-31T09:59:54.277Z,5.4
2024-01-31T10:01:10.502Z,5.7
2024-01-31T10:02:26.742Z,5.4
2024-01-31T10:03:42.953Z,5.6
2024-01-31T10:04:59.225Z,5.1
2024-01-31T10:06:15.471Z,5
2024-01-31T10:07:31.703Z,4.3
2024-01-31T10:08:47.000Z,5
2024-01-31T10:10:03.164Z,4.7
2024-01-31T10:11:19.414Z,5.8
2024-01-31T10:12:35.678Z,5.3
2024-01-31T10:13:51.914Z,5.2
2024-01-31T10:15:08.151Z,5.3
2024-01-31T10:16:24.390Z,5.4
2024-01-31T10:17:40.631Z,5.6
2024-01-31T10:18:56.876Z,5.7
2024-01-31T10:20:13.115Z,5.9
2024-01-31T10:21:29.348Z,5.9
2024-01-31T10:22:45.605Z,5.7
2024-01-31T10:24:01.826Z,5.9
2024-01-31T10:25:18.038Z,5.6
2024-01-31T10:26:33.322Z,5.8
2024-01-31T10:27:49.538Z,6
2024-01-31T10:29:05.799Z,6.4
2024-01-31T10:30:22.014Z,5.7
2024-01-31T10:31:38.256Z,6.4
2024-01-31T10:32:54.521Z,5.6
2024-01-31T10:34:10.760Z,5.7
2024-01-31T10:35:26.999Z,6
2024-01-31T10:36:43.209Z,5.9
2024-01-31T10:37:59.481Z,5.8
2024-01-31T10:39:15.712Z,6.1
2024-01-31T10:40:31.936Z,5
2024-01-31T10:41:48.164Z,5.5
2024-01-31T10:43:03.449Z,5.3
2024-01-31T10:44:19.000Z,5.3
2024-01-31T10:45:35.900Z,5.4
2024-01-31T10:46:52.174Z,5.6
2024-01-31T10:48:08.411Z,5.9
2024-01-31T10:49:24.616Z,5.7
2024-01-31T10:50:40.869Z,5.4
2024-01-31T10:51:57.122Z,5.2
2024-01-31T10:53:13.374Z,5.7
2024-01-31T10:54:29.574Z,5.5
2024-01-31T10:55:45.843Z,5.7
2024-01-31T10:57:02.084Z,5.1
2024-01-31T10:58:18.298Z,4.6
2024-01-31T10:59:33.546Z,4.9
2024-01-31T11:00:49.783Z,4.6
2024-01-31T11:02:06.052Z,3.7
2024-01-31T11:03:22.291Z,3.9
2024-01-31T11:04:38.535Z,3.8
2024-01-31T11:05:54.741Z,3.7
2024-01-31T11:07:10.983Z,3.1
2024-01-31T11:08:27.259Z,3
2024-01-31T11:09:43.463Z,3
2024-01-31T11:10:59.701Z,2.8
2024-01-31T11:12:15.987Z,2.8
2024-01-31T11:13:32.212Z,2.9
2024-01-31T11:14:48.424Z,2.7
2024-01-31T11:16:03.706Z,2.6
2024-01-31T11:17:19.000Z,2.9
2024-01-31T11:18:36.156Z,2.9
2024-01-31T11:19:52.435Z,3
2024-01-31T11:21:08.659Z,2.9
2024-01-31T11:22:24.874Z,2.8
2024-01-31T11:23:41.138Z,2.9
2024-01-31T11:24:57.376Z,3.2
2024-01-31T11:26:13.592Z,2.7
2024-01-31T11:27:29.000Z,2.9
2024-01-31T11:28:46.095Z,2.6
2024-01-31T11:30:02.345Z,2.9
2024-01-31T11:31:18.578Z,3.1
2024-01-31T11:32:33.832Z,2.7
2024-01-31T11:33:50.078Z,2.7
2024-01-31T11:35:06.316Z,2.9
2024-01-31T11:36:22.555Z,2.5
2024-01-31T11:37:38.794Z,3.6
2024-01-31T11:38:54.996Z,2.4
2024-01-31T11:40:11.271Z,2.8
2024-01-31T11:41:27.517Z,2.2
2024-01-31T11:42:43.749Z,2.6
2024-01-31T11:44:00.003Z,2.8
2024-01-31T11:45:16.202Z,2.6
2024-01-31T11:46:32.442Z,2.7
2024-01-31T11:47:48.673Z,2.8
2024-01-31T11:49:03.930Z,2.9
2024-01-31T11:50:20.168Z,3.1
2024-01-31T11:51:36.439Z,2.9
2024-01-31T11:52:52.645Z,3
2024-01-31T11:54:08.922Z,2.7
2024-01-31T11:55:25.168Z,2.7
2024-01-31T11:56:40.422Z,3
2024-01-31T11:57:56.668Z,3
2024-01-31T11:59:12.899Z,3.1
2024-01-31T12:00:29.111Z,3.1
2024-01-31T12:01:45.342Z,2.7
2024-01-31T12:03:01.632Z,2.7
2024-01-31T12:04:17.858Z,2.5
2024-01-31T12:05:34.102Z,2.6
2024-01-31T12:06:50.336Z,2.2
2024-01-31T12:08:06.585Z,2.4
2024-01-31T12:09:22.814Z,2
2024-01-31T12:10:39.022Z,2.4
2024-01-31T12:11:55.300Z,2.2
2024-01-31T12:13:10.551Z,1.9
2024-01-31T12:14:26.759Z,1.8
2024-01-31T12:15:42.988Z,1.9
2024-01-31T12:16:59.271Z,1.4
2024-01-31T12:18:15.514Z,1.5
2024-01-31T12:19:31.741Z,1.4
2024-01-31T12:20:47.947Z,1.5
2024-01-31T12:22:04.184Z,1.4
2024-01-31T12:23:20.424Z,1.3
2024-01-31T12:24:36.710Z,1.8
2024-01-31T12:25:52.938Z,1.7
2024-01-31T12:27:09.142Z,1.5
2024-01-31T12:28:25.435Z,1.3
2024-01-31T12:29:40.688Z,1
2024-01-31T12:30:56.920Z,1
2024-01-31T12:32:13.168Z,1
2024-01-31T12:33:29.391Z,1
2024-01-31T12:34:45.613Z,1.3
2024-01-31T12:36:01.838Z,1.2
2024-01-31T12:37:18.086Z,1
2024-01-31T12:38:34.320Z,0.9
2024-01-31T12:39:50.560Z,0.9
2024-01-31T12:41:06.810Z,0.9
2024-01-31T12:42:23.050Z,0.9
2024-01-31T12:43:39.240Z,1
2024-01-31T12:44:55.525Z,0.7
2024-01-31T12:46:11.846Z,1
2024-01-31T12:47:28.127Z,1.1
2024-01-31T12:48:44.368Z,1.5
2024-01-31T12:50:00.594Z,0.9
2024-01-31T12:51:16.804Z,0.8
2024-01-31T12:52:33.070Z,1.3
2024-01-31T12:53:49.308Z,1
2024-01-31T12:55:05.520Z,1
2024-01-31T12:56:21.763Z,1.1
2024-01-31T12:57:38.030Z,0.9
2024-01-31T12:58:54.276Z,1.3
2024-01-31T13:00:10.476Z,1.5
2024-01-31T13:01:26.718Z,1.3
2024-01-31T13:02:41.978Z,1.6
2024-01-31T13:03:58.219Z,1.1
2024-01-31T13:05:14.452Z,1.4
2024-01-31T13:06:30.735Z,1.4
2024-01-31T13:07:46.924Z,1.2
2024-01-31T13:09:03.202Z,1.5
2024-01-31T13:10:19.414Z,1.1
2024-01-31T13:11:35.646Z,1.5
2024-01-31T13:12:51.887Z,1.4
2024-01-31T13:14:08.163Z,1.1
2024-01-31T13:15:24.374Z,1.3
2024-01-31T13:16:40.616Z,1.1
2024-01-31T13:17:56.876Z,1.1
2024-01-31T13:19:13.214Z,1.2
2024-01-31T13:20:29.479Z,1.1
2024-01-31T13:21:45.710Z,1
2024-01-31T13:23:01.922Z,1.7
2024-01-31T13:24:18.195Z,1.2
2024-01-31T13:25:34.400Z,1.2
2024-01-31T13:26:50.678Z,1.3
2024-01-31T13:28:06.912Z,1.3
2024-01-31T13:29:23.126Z,1.2
2024-01-31T13:30:39.391Z,1.3
2024-01-31T13:31:55.597Z,1.3
2024-01-31T13:33:11.838Z,1.2
2024-01-31T13:34:28.072Z,1.7
2024-01-31T13:35:43.364Z,1.8
2024-01-31T13:36:59.615Z,2.1
2024-01-31T13:38:15.839Z,1.6
2024-01-31T13:39:32.086Z,1.6
2024-01-31T13:40:48.323Z,1.3
2024-01-31T13:42:04.564Z,1.4
2024-01-31T13:43:20.801Z,1.3
2024-01-31T13:44:37.034Z,1.9
2024-01-31T13:45:53.278Z,1.6
2024-01-31T13:47:09.483Z,1.6
2024-01-31T13:48:25.755Z,1.9
2024-01-31T13:49:41.997Z,2.1
2024-01-31T13:50:58.201Z,2.1
2024-01-31T13:52:14.566Z,1.8
2024-01-31T13:53:30.843Z,1.5
2024-01-31T13:54:47.041Z,1.6
2024-01-31T13:56:03.311Z,1.4
2024-01-31T13:57:19.529Z,1.6
2024-01-31T13:58:35.758Z,1.4
2024-01-31T13:59:51.998Z,1.4
2024-01-31T14:01:08.276Z,1.2
2024-01-31T14:02:24.482Z,1.2
2024-01-31T14:03:40.718Z,1.2
2024-01-31T14:04:56.988Z,1.3
2024-01-31T14:06:13.208Z,1.3
2024-01-31T14:07:29.465Z,1.4
2024-01-31T14:08:44.718Z,1.4
2024-01-31T14:10:00.969Z,1.5
2024-01-31T14:11:17.173Z,1.5
2024-01-31T14:12:33.441Z,1.4
2024-01-31T14:13:49.000Z,1.5
2024-01-31T14:15:05.887Z,1.6
2024-01-31T14:16:22.170Z,1.8
2024-01-31T14:17:38.395Z,1.7
2024-01-31T14:18:54.648Z,2.2
2024-01-31T14:20:10.847Z,1.9
2024-01-31T14:21:27.112Z,1.9
2024-01-31T14:22:43.356Z,2.2
2024-01-31T14:23:59.566Z,2.1
2024-01-31T14:25:15.846Z,2.3
2024-01-31T14:26:31.063Z,2.6
2024-01-31T14:27:47.328Z,3
2024-01-31T14:29:03.569Z,2
2024-01-31T14:30:19.803Z,2
2024-01-31T14:31:36.046Z,1.8
2024-01-31T14:32:52.292Z,1.9
2024-01-31T14:34:08.498Z,1.7
2024-01-31T14:35:24.734Z,2.1
2024-01-31T14:36:41.011Z,1.6
2024-01-31T14:37:57.217Z,1.7
2024-01-31T14:39:13.486Z,1.8
2024-01-31T14:40:29.691Z,1.7
2024-01-31T14:41:45.962Z,1.6
2024-01-31T14:43:02.213Z,1.4
2024-01-31T14:44:17.428Z,1.6
2024-01-31T14:45:33.669Z,1.4
2024-01-31T14:46:49.932Z,1.4
2024-01-31T14:48:06.145Z,1.3
2024-01-31T14:49:22.420Z,2
2024-01-31T14:50:38.656Z,1.7
2024-01-31T14:51:54.895Z,2
2024-01-31T14:53:11.105Z,1.8
2024-01-31T14:54:27.376Z,1.4
2024-01-31T14:55:43.614Z,1.6
2024-01-31T14:56:59.849Z,1.3
2024-01-31T14:58:16.061Z,1.3
2024-01-31T14:59:32.303Z,1.5
2024-01-31T15:00:48.667Z,1.5
2024-01-31T15:02:04.923Z,1.7
2024-01-31T15:03:21.151Z,1.6
2024-01-31T15:04:37.385Z,1.3
2024-01-31T15:05:53.643Z,1.6
2024-01-31T15:07:09.859Z,1.4
2024-01-31T15:08:26.127Z,1.6
2024-01-31T15:09:42.350Z,1.5
2024-01-31T15:10:58.581Z,1.6
2024-01-31T15:12:14.844Z,2
2024-01-31T15:13:31.058Z,1.6
2024-01-31T15:14:47.323Z,1.5
2024-01-31T15:16:03.568Z,1.4
2024-01-31T15:17:18.823Z,1.3
2024-01-31T15:18:35.035Z,1.7
2024-01-31T15:19:51.291Z,1.6
2024-01-31T15:21:07.542Z,1.6
2024-01-31T15:22:23.776Z,1.4
2024-01-31T15:23:39.994Z,1.6
2024-01-31T15:24:56.222Z,1.5
2024-01-31T15:26:12.486Z,1.6
2024-01-31T15:27:28.730Z,1.5
2024-01-31T15:28:44.972Z,1.5
2024-01-31T15:30:01.207Z,1.7
2024-01-31T15:31:17.460Z,1.6
2024-01-31T15:32:33.662Z,2.1
2024-01-31T15:33:50.034Z,2.1
2024-01-31T15:35:06.285Z,1.9
2024-01-31T15:36:22.522Z,1.8
2024-01-31T15:37:38.740Z,1.6
2024-01-31T15:38:54.981Z,1.6
2024-01-31T15:40:11.229Z,1.8
2024-01-31T15:41:27.480Z,1.6
2024-01-31T15:42:43.708Z,1.6
2024-01-31T15:43:59.934Z,1.9
2024-01-31T15:45:16.205Z,1.9
2024-01-31T15:46:32.440Z,2
2024-01-31T15:47:48.676Z,2
2024-01-31T15:49:04.927Z,1.8
2024-01-31T15:50:21.155Z,1.6
2024-01-31T15:51:37.535Z,1.8
2024-01-31T15:52:53.758Z,1.9
2024-01-31T15:54:09.997Z,2
2024-01-31T15:55:26.241Z,1.9
2024-01-31T15:56:42.475Z,1.9
2024-01-31T15:57:58.691Z,1.8
2024-01-31T15:59:14.959Z,2.1
2024-01-31T16:00:31.204Z,2.3
2024-01-31T16:01:47.443Z,2.4
2024-01-31T16:03:03.000Z,2.7
2024-01-31T16:04:19.905Z,2.5
2024-01-31T16:05:36.140Z,3.2
2024-01-31T16:06:52.398Z,2.9
2024-01-31T16:08:07.658Z,2.5
2024-01-31T16:09:23.860Z,2.3
2024-01-31T16:10:40.178Z,3
2024-01-31T16:11:56.595Z,2.5
2024-01-31T16:13:12.812Z,2.4
2024-01-31T16:14:29.085Z,2.9
2024-01-31T16:15:45.369Z,3
2024-01-31T16:17:01.665Z,2.5
2024-01-31T16:18:17.957Z,2.3
2024-01-31T16:19:34.207Z,2.8
2024-01-31T16:20:50.437Z,3.1
2024-01-31T16:22:06.685Z,2.8
2024-01-31T16:23:22.944Z,2.6
2024-01-31T16:24:39.245Z,2.5
2024-01-31T16:25:55.565Z,2.3
2024-01-31T16:27:11.830Z,2.4
2024-01-31T16:28:27.162Z,2.6
2024-01-31T16:29:43.449Z,2.9
2024-01-31T16:30:59.000Z,2.7
2024-01-31T16:32:16.038Z,3.2
2024-01-31T16:33:32.316Z,3.5
2024-01-31T16:34:48.629Z,3.1
2024-01-31T16:36:04.918Z,3.3
2024-01-31T16:37:21.198Z,2.8
2024-01-31T16:38:37.516Z,2.8
2024-01-31T16:39:53.776Z,2.8
2024-01-31T16:41:10.000Z,3.1
2024-01-31T16:42:26.370Z,2.7
2024-01-31T16:43:42.685Z,3
2024-01-31T16:44:57.993Z,2.6
2024-01-31T16:46:14.285Z,2.5
2024-01-31T16:47:30.556Z,2.8
2024-01-31T16:48:46.850Z,2.5
2024-01-31T16:50:03.150Z,2.7
2024-01-31T16:51:19.464Z,2.6
2024-01-31T16:52:35.732Z,3
2024-01-31T16:53:52.050Z,2.8
2024-01-31T16:55:08.345Z,3.4
2024-01-31T16:56:24.633Z,3.3
2024-01-31T16:57:40.923Z,3.1
2024-01-31T16:58:57.203Z,3
2024-01-31T17:00:13.488Z,3.5
2024-01-31T17:01:28.823Z,3.3
2024-01-31T17:02:45.093Z,2.7
2024-01-31T17:04:01.417Z,3.3
2024-01-31T17:05:17.697Z,3.5
2024-01-31T17:06:34.007Z,19
2024-01-31T17:07:50.282Z,11.4
2024-01-31T17:09:06.592Z,14.9
2024-01-31T17:10:22.855Z,29.8
2024-01-31T17:11:39.164Z,28.6
2024-01-31T17:12:55.456Z,21.5
2024-01-31T17:14:11.763Z,28.5
2024-01-31T17:15:28.054Z,39.3
2024-01-31T17:16:44.325Z,15.1
2024-01-31T17:17:59.649Z,24.3
2024-01-31T17:19:15.942Z,16.7
2024-01-31T17:20:32.226Z,10.2
2024-01-31T17:21:48.541Z,39.5
2024-01-31T17:23:04.805Z,51.6
2024-01-31T17:24:21.105Z,36.2
2024-01-31T17:25:37.410Z,56.5
2024-01-31T17:26:53.686Z,8.8
2024-01-31T17:28:09.994Z,9.2
2024-01-31T17:29:26.299Z,5.9
2024-01-31T17:30:42.585Z,38.2