createdAt,value
2019-05-15T00:02:30.724Z,103085.34
2019-05-15T00:05:05.877Z,103084.41
2019-05-15T00:07:41.596Z,103083.53
2019-05-15T00:10:18.139Z,103075.88
2019-05-15T00:12:53.502Z,103077.20
2019-05-15T00:15:28.574Z,103075.77
2019-05-15T00:18:03.542Z,103074.97
2019-05-15T00:20:39.397Z,103078.00
2019-05-15T00:23:14.762Z,103074.11
2019-05-15T00:25:49.942Z,103073.67
2019-05-15T00:28:24.962Z,103068.70
2019-05-15T00:30:59.968Z,103066.16
2019-05-15T00:33:36.510Z,103061.13
2019-05-15T00:36:11.452Z,103064.05
2019-05-15T00:38:48.298Z,103061.33
2019-05-15T00:41:23.898Z,103059.09
2019-05-15T00:43:58.862Z,103064.31
2019-05-15T00:46:34.057Z,103062.78
2019-05-15T00:49:09.097Z,103055.40
2019-05-15T00:51:44.037Z,103051.55
2019-05-15T00:54:19.313Z,103047.08
2019-05-15T00:56:55.222Z,103052.38
2019-05-15T00:59:30.308Z,103045.34
2019-05-15T01:02:05.368Z,103045.38
2019-05-15T01:04:40.471Z,103044.87
2019-05-15T01:07:15.499Z,103039.66
2019-05-15T01:09:50.472Z,103043.63
2019-05-15T01:12:25.557Z,103040.00
2019-05-15T01:15:00.513Z,103035.21
2019-05-15T01:17:39.092Z,103033.36
2019-05-15T01:20:13.073Z,103028.94
2019-05-15T01:22:48.541Z,103035.77
2019-05-15T01:25:23.711Z,103031.05
2019-05-15T01:27:58.730Z,103035.64
2019-05-15T01:30:33.979Z,103038.78
2019-05-15T01:33:10.612Z,103036.22
2019-05-15T01:35:45.549Z,103038.05
2019-05-15T01:38:20.474Z,103043.25
2019-05-15T01:40:55.997Z,103039.05
2019-05-15T01:43:31.017Z,103043.72
2019-05-15T01:46:08.207Z,103043.26
2019-05-15T01:48:42.719Z,103043.63
2019-05-15T01:51:18.490Z,103046.55
2019-05-15T01:53:53.665Z,103042.98
2019-05-15T01:56:29.311Z,103045.74
2019-05-15T01:59:04.536Z,103051.00
2019-05-15T02:01:39.493Z,103038.80
2019-05-15T02:04:14.437Z,103040.97
2019-05-15T02:06:49.497Z,103039.95
2019-05-15T02:09:24.524Z,103039.34
2019-05-15T02:11:59.598Z,103040.30
2019-05-15T02:14:35.273Z,103033.30
2019-05-15T02:17:10.351Z,103040.34
2019-05-15T02:19:45.375Z,103040.02
2019-05-15T02:22:20.425Z,103039.38
2019-05-15T02:24:55.467Z,103042.64
2019-05-15T02:27:30.404Z,103044.58
2019-05-15T02:30:17.874Z,103040.52
2019-05-15T02:32:42.728Z,103044.13
2019-05-15T02:35:18.545Z,103039.70
2019-05-15T02:37:53.735Z,103041.98
2019-05-15T02:40:29.413Z,103041.17
2019-05-15T02:43:04.773Z,103038.88
2019-05-15T02:45:41.917Z,103037.41
2019-05-15T02:48:19.713Z,103040.52
2019-05-15T02:50:53.056Z,103041.64
2019-05-15T02:53:29.889Z,103045.56
2019-05-15T02:56:04.720Z,103045.26
2019-05-15T02:58:40.200Z,103044.59
2019-05-15T03:01:18.735Z,103049.47
2019-05-15T03:03:53.373Z,103043.76
2019-05-15T03:06:30.003Z,103044.75
2019-05-15T03:09:09.163Z,103041.78
2019-05-15T03:11:44.314Z,103042.28
2019-05-15T03:14:21.436Z,103039.77
2019-05-15T03:16:59.569Z,103037.50
2019-05-15T03:19:33.668Z,103041.60
2019-05-15T03:22:09.701Z,103032.13
2019-05-15T03:24:45.812Z,103028.53
2019-05-15T03:27:21.530Z,103031.48
2019-05-15T03:29:59.328Z,103030.36
2019-05-15T03:32:55.780Z,103033.90
2019-05-15T03:35:24.749Z,103029.95
2019-05-15T03:38:02.358Z,103032.09
2019-05-15T03:40:39.597Z,103023.91
2019-05-15T03:43:20.057Z,103030.57
2019-05-15T03:45:55.079Z,103027.58
2019-05-15T03:48:30.350Z,103026.81
2019-05-15T03:51:08.895Z,103027.81
2019-05-15T03:53:44.797Z,103020.72
2019-05-15T03:56:19.866Z,103023.97
2019-05-15T03:58:54.811Z,103024.94
2019-05-15T04:01:38.494Z,103024.28
2019-05-15T04:04:30.453Z,103018.91
2019-05-15T04:10:23.110Z,103019.25
2019-05-15T04:13:00.101Z,103020.55
2019-05-15T04:15:39.318Z,103024.31
2019-05-15T04:18:15.044Z,103025.62
2019-05-15T04:20:50.559Z,103028.53
2019-05-15T04:23:38.809Z,103028.72
2019-05-15T04:26:14.410Z,103024.00
2019-05-15T04:28:53.095Z,103028.09
2019-05-15T04:31:35.407Z,103028.92
2019-05-15T04:34:10.592Z,103031.05
2019-05-15T04:36:45.530Z,103031.71
2019-05-15T04:39:20.507Z,103028.79
2019-05-15T04:41:58.878Z,103034.48
2019-05-15T04:44:33.192Z,103035.58
2019-05-15T04:47:09.667Z,103033.77
2019-05-15T04:49:44.962Z,103033.59
2019-05-15T04:52:19.899Z,103020.36
2019-05-15T04:54:59.610Z,103020.11
2019-05-15T04:57:34.300Z,103025.81
2019-05-15T05:00:10.355Z,103019.73
2019-05-15T05:02:45.492Z,103025.17
2019-05-15T05:05:20.567Z,103026.76
2019-05-15T05:07:55.727Z,103013.75
2019-05-15T05:10:31.704Z,103021.84
2019-05-15T05:13:08.759Z,103016.82
2019-05-15T05:15:43.505Z,103021.28
2019-05-15T05:18:18.974Z,103019.66
2019-05-15T05:20:57.620Z,103020.64
2019-05-15T05:23:32.021Z,103025.10
2019-05-15T05:26:10.599Z,103015.38
2019-05-15T05:28:43.644Z,103017.22
2019-05-15T05:31:19.370Z,103016.50
2019-05-15T05:33:54.534Z,103022.33
2019-05-15T05:36:29.600Z,103023.00
2019-05-15T05:39:06.212Z,103025.07
2019-05-15T05:41:41.267Z,103025.47
2019-05-15T05:44:18.711Z,103031.13
2019-05-15T05:46:53.080Z,103025.97
2019-05-15T05:49:28.833Z,103027.57
2019-05-15T05:52:04.137Z,103030.53
2019-05-15T05:54:39.882Z,103024.56
2019-05-15T05:57:15.781Z,103014.83
2019-05-15T05:59:53.047Z,103015.14
2019-05-15T06:02:28.120Z,103015.38
2019-05-15T06:05:03.298Z,103017.47
2019-05-15T06:07:38.903Z,103016.45
2019-05-15T06:10:14.316Z,103015.94
2019-05-15T06:12:49.254Z,103016.31
2019-05-15T06:15:24.254Z,103013.89
2019-05-15T06:17:59.998Z,103009.05
2019-05-15T06:20:35.419Z,103017.98
2019-05-15T06:23:10.446Z,103011.88
2019-05-15T06:25:45.537Z,103016.16
2019-05-15T06:28:20.656Z,103019.77
2019-05-15T06:31:00.544Z,103020.47
2019-05-15T06:33:33.551Z,103013.50
2019-05-15T06:36:09.117Z,103015.73
2019-05-15T06:38:45.432Z,103013.59
2019-05-15T06:41:20.422Z,103013.20
2019-05-15T06:43:55.569Z,103014.50
2019-05-15T06:46:30.641Z,103012.19
2019-05-15T06:49:05.722Z,103014.03
2019-05-15T06:51:41.790Z,103020.83
2019-05-15T06:54:18.955Z,103017.79
2019-05-15T06:56:53.634Z,103017.71
2019-05-15T06:59:28.939Z,103016.20
2019-05-15T07:02:03.924Z,103022.70
2019-05-15T07:04:39.000Z,103023.62
2019-05-15T07:07:13.956Z,103018.23
2019-05-15T07:09:48.927Z,103019.13
2019-05-15T07:12:27.986Z,103024.83
2019-05-15T07:15:02.356Z,103021.82
2019-05-15T07:17:39.236Z,103026.13
2019-05-15T07:20:14.718Z,103025.02
2019-05-15T07:22:49.854Z,103024.57
2019-05-15T07:25:24.924Z,103015.56
2019-05-15T07:27:59.882Z,103011.34
2019-05-15T07:30:34.872Z,103015.72
2019-05-15T07:33:09.935Z,103008.97
2019-05-15T07:35:44.938Z,103002.13
2019-05-15T07:38:21.094Z,102998.98
2019-05-15T07:41:02.992Z,102997.06
2019-05-15T07:43:33.374Z,102998.42
2019-05-15T07:46:08.679Z,102998.42
2019-05-15T07:48:44.113Z,102992.16
2019-05-15T07:51:19.362Z,102996.86
2019-05-15T07:53:54.348Z,102994.97
2019-05-15T07:56:29.468Z,103000.02
2019-05-15T07:59:04.554Z,102999.31
2019-05-15T08:01:39.549Z,102998.92
2019-05-15T08:04:26.111Z,102992.80
2019-05-15T08:06:51.169Z,102985.61
2019-05-15T08:09:28.281Z,102985.17
2019-05-15T08:12:03.436Z,102983.70
2019-05-15T08:14:38.936Z,102981.16
2019-05-15T08:17:14.057Z,102983.45
2019-05-15T08:19:49.152Z,102987.45
2019-05-15T08:22:24.202Z,102984.17
2019-05-15T08:24:59.281Z,102979.30
2019-05-15T08:27:34.331Z,102979.15
2019-05-15T08:30:12.704Z,102980.47
2019-05-15T08:32:51.389Z,102967.58
2019-05-15T08:35:25.283Z,102961.77
2019-05-15T08:38:00.316Z,102956.59
2019-05-15T08:40:40.712Z,102956.24
2019-05-15T08:43:12.700Z,102958.72
2019-05-15T08:45:49.488Z,102953.62
2019-05-15T08:48:24.700Z,102947.06
2019-05-15T08:50:59.716Z,102945.95
2019-05-15T08:53:34.780Z,102940.72
2019-05-15T08:56:10.034Z,102941.54
2019-05-15T08:58:45.072Z,102938.72
2019-05-15T09:01:20.066Z,102933.34
2019-05-15T09:03:55.132Z,102934.89
2019-05-15T09:06:30.337Z,102929.36
2019-05-15T09:09:11.306Z,102928.92
2019-05-15T09:11:48.330Z,102922.17
2019-05-15T09:14:23.163Z,102916.91
2019-05-15T09:16:58.395Z,102916.36
2019-05-15T09:19:33.545Z,102908.91
2019-05-15T09:22:09.209Z,102911.34
2019-05-15T09:24:44.440Z,102909.81
2019-05-15T09:27:19.678Z,102897.77
2019-05-15T09:29:54.652Z,102910.61
2019-05-15T09:32:29.775Z,102902.38
2019-05-15T09:35:04.993Z,102903.00
2019-05-15T09:37:40.208Z,102899.97
2019-05-15T09:40:15.192Z,102899.59
2019-05-15T09:42:50.297Z,102891.37
2019-05-15T09:45:25.525Z,102881.27
2019-05-15T09:48:00.784Z,102885.96
2019-05-15T09:50:39.669Z,102879.84
2019-05-15T09:53:13.603Z,102861.27
2019-05-15T09:55:49.710Z,102872.41
2019-05-15T09:58:24.916Z,102863.38
2019-05-15T10:00:59.936Z,102861.81
2019-05-15T10:03:35.767Z,102861.48
2019-05-15T10:06:10.746Z,102863.02
2019-05-15T10:08:48.729Z,102860.03
2019-05-15T10:11:22.543Z,102858.77
2019-05-15T10:13:58.514Z,102848.22
2019-05-15T10:16:33.874Z,102847.02
2019-05-15T10:19:09.096Z,102841.02
2019-05-15T10:21:44.297Z,102848.80
2019-05-15T10:24:19.700Z,102846.05
2019-05-15T10:26:54.715Z,102831.61
2019-05-15T10:29:29.785Z,102837.17
2019-05-15T10:32:04.888Z,102835.68
2019-05-15T10:34:40.030Z,102824.42
2019-05-15T10:37:15.090Z,102823.73
2019-05-15T10:39:52.768Z,102817.84
2019-05-15T10:42:28.993Z,102824.36
2019-05-15T10:45:03.576Z,102820.59
2019-05-15T10:47:39.104Z,102816.59
2019-05-15T10:50:19.068Z,102810.27
2019-05-15T10:52:53.541Z,102804.31
2019-05-15T10:56:02.752Z,102800.27
2019-05-15T10:58:39.282Z,102792.37
2019-05-15T11:01:14.841Z,102794.67
2019-05-15T11:03:50.139Z,102785.56
2019-05-15T11:06:25.257Z,102778.45
2019-05-15T11:09:00.253Z,102781.92
2019-05-15T11:11:35.796Z,102777.05
2019-05-15T11:14:11.079Z,102779.45
2019-05-15T11:16:48.405Z,102779.23
2019-05-15T11:19:22.748Z,102780.67
2019-05-15T11:21:58.658Z,102765.48
2019-05-15T11:24:33.979Z,102765.15
2019-05-15T11:27:09.968Z,102760.84
2019-05-15T11:29:47.715Z,102750.95
2019-05-15T11:32:23.539Z,102754.92
2019-05-15T11:34:59.165Z,102760.59
2019-05-15T11:37:34.234Z,102748.49
2019-05-15T11:40:10.766Z,102748.58
2019-05-15T11:42:48.766Z,102744.25
2019-05-15T11:45:25.361Z,102733.94
2019-05-15T11:48:01.079Z,102723.65
2019-05-15T11:50:40.053Z,102723.53
2019-05-15T11:53:14.665Z,102730.17
2019-05-15T11:55:49.775Z,102735.20
2019-05-15T11:58:24.939Z,102732.98
2019-05-15T12:00:59.990Z,102731.51
2019-05-15T12:03:35.120Z,102721.00
2019-05-15T12:06:18.035Z,102721.80
2019-05-15T12:08:46.840Z,102714.77
2019-05-15T12:11:33.337Z,102713.63
2019-05-15T12:13:58.646Z,102717.17
2019-05-15T12:16:36.205Z,102723.80
2019-05-15T12:19:16.971Z,102721.77
2019-05-15T12:21:48.827Z,102730.01
2019-05-15T12:24:32.787Z,102726.59
2019-05-15T12:27:14.132Z,102723.74
2019-05-15T12:29:39.842Z,102720.36
2019-05-15T12:32:28.476Z,102723.27
2019-05-15T12:34:52.929Z,102717.80
2019-05-15T12:37:28.503Z,102725.14
2019-05-15T13:00:59.683Z,102708.16
2019-05-15T13:03:34.708Z,102711.87
2019-05-15T13:06:09.817Z,102697.74
2019-05-15T13:08:44.926Z,102695.62
2019-05-15T13:11:20.017Z,102700.10
2019-05-15T13:13:54.987Z,102700.71
2019-05-15T13:16:30.084Z,102695.95
2019-05-15T13:19:05.121Z,102693.77
2019-05-15T13:21:40.432Z,102688.79
2019-05-15T13:24:15.427Z,102687.23
2019-05-15T13:26:50.516Z,102680.85
2019-05-15T13:29:25.565Z,102687.34
2019-05-15T13:32:00.552Z,102687.31
2019-05-15T13:34:35.679Z,102679.80
2019-05-15T13:37:10.770Z,102682.30
2019-05-15T13:39:48.391Z,102675.62
2019-05-15T13:42:22.537Z,102665.96
2019-05-15T13:44:58.675Z,102668.72
2019-05-15T13:47:34.505Z,102664.37
2019-05-15T13:50:11.395Z,102659.34
2019-05-15T13:52:48.195Z,102655.72
2019-05-15T13:55:26.080Z,102648.46
2019-05-15T13:58:01.106Z,102638.89
2019-05-15T14:00:38.941Z,102641.84
2019-05-15T14:03:13.213Z,102647.50
2019-05-15T14:05:49.750Z,102638.54
2019-05-15T14:08:24.977Z,102632.25
2019-05-15T14:11:00.406Z,102633.53
2019-05-15T14:13:35.365Z,102629.08
2019-05-15T14:16:10.387Z,102624.67
2019-05-15T14:18:47.851Z,102613.30
2019-05-15T14:21:22.265Z,102627.20
2019-05-15T14:23:58.872Z,102628.45
2019-05-15T14:26:34.134Z,102627.49
2019-05-15T14:29:09.882Z,102621.66
2019-05-15T14:31:44.971Z,102613.10
2019-05-15T14:34:19.964Z,102613.80
2019-05-15T14:36:55.349Z,102623.73
2019-05-15T14:39:30.329Z,102612.20
2019-05-15T14:42:05.468Z,102610.25
2019-05-15T14:44:40.594Z,102603.30
2019-05-15T14:47:16.075Z,102612.64
2019-05-15T14:49:51.043Z,102606.58
2019-05-15T14:52:28.058Z,102604.95
2019-05-15T14:55:03.559Z,102604.05
2019-05-15T14:57:39.675Z,102609.13
2019-05-15T15:00:14.992Z,102599.91
2019-05-15T15:02:50.753Z,102600.91
2019-05-15T15:05:27.135Z,102603.95
2019-05-15T15:08:17.369Z,102599.34
2019-05-15T15:10:41.716Z,102594.40
2019-05-15T15:13:18.257Z,102588.59
2019-05-15T15:15:53.706Z,102597.05
2019-05-15T15:18:28.806Z,102590.97
2019-05-15T15:21:04.894Z,102583.30
2019-05-15T15:23:39.920Z,102586.64
2019-05-15T15:26:15.195Z,102581.48
2019-05-15T15:28:50.193Z,102583.47
2019-05-15T15:31:25.347Z,102569.55
2019-05-15T15:34:00.566Z,102576.97
2019-05-15T15:36:37.920Z,102571.78
2019-05-15T15:39:12.608Z,102574.52
2019-05-15T15:41:48.583Z,102569.00
2019-05-15T15:44:23.683Z,102565.30
2019-05-15T15:46:59.426Z,102571.43
2019-05-15T15:49:34.734Z,102565.45
2019-05-15T15:52:09.822Z,102560.81
2019-05-15T15:54:44.908Z,102558.05
2019-05-15T15:57:20.925Z,102564.27
2019-05-15T15:59:56.032Z,102556.36
2019-05-15T16:02:31.006Z,102562.23
2019-05-15T16:05:08.181Z,102550.89
2019-05-15T16:07:43.679Z,102553.21
2019-05-15T16:10:19.216Z,102552.70
2019-05-15T16:12:54.208Z,102548.94
2019-05-15T16:15:29.977Z,102547.88
2019-05-15T16:18:05.147Z,102543.33
2019-05-15T16:20:40.190Z,102547.42
2019-05-15T16:23:15.272Z,102533.95
2019-05-15T16:25:50.263Z,102546.91
2019-05-15T16:28:25.503Z,102537.42
2019-05-15T16:31:00.615Z,102533.54
2019-05-15T16:33:39.011Z,102526.48
2019-05-15T16:36:14.270Z,102530.28
2019-05-15T16:38:49.344Z,102528.61
2019-05-15T16:41:25.116Z,102527.13
2019-05-15T16:44:00.310Z,102522.54
2019-05-15T16:46:35.934Z,102520.38
2019-05-15T16:49:11.072Z,102518.08
2019-05-15T16:51:49.016Z,102518.56
2019-05-15T16:54:23.334Z,102514.92
2019-05-15T16:56:59.696Z,102520.52
2019-05-15T16:59:36.059Z,102514.91
2019-05-15T17:02:11.951Z,102521.09
2019-05-15T17:04:48.838Z,102526.16
2019-05-15T17:07:24.213Z,102525.12
2019-05-15T17:09:59.512Z,102514.72
2019-05-15T17:12:34.740Z,102509.50
2019-05-15T17:15:10.528Z,102517.09
2019-05-15T17:17:45.605Z,102516.75
2019-05-15T17:20:20.928Z,102512.70
2019-05-15T17:22:57.925Z,102510.23
2019-05-15T17:25:38.293Z,102511.84
2019-05-15T17:28:13.069Z,102510.69
2019-05-15T17:30:48.792Z,102513.19
2019-05-15T17:33:24.042Z,102515.20
2019-05-15T17:35:59.696Z,102515.03
2019-05-15T17:38:38.131Z,102516.22
2019-05-15T17:41:13.372Z,102509.66
2019-05-15T17:43:48.685Z,102521.91
2019-05-15T17:46:23.909Z,102509.32
2019-05-15T17:49:06.799Z,102524.20
2019-05-15T17:51:38.347Z,102522.12
2019-05-15T17:54:14.679Z,102517.62
2019-05-15T17:56:49.851Z,102522.26
2019-05-15T17:59:25.013Z,102527.70
2019-05-15T18:02:00.885Z,102527.09
2019-05-15T18:04:38.571Z,102524.50
2019-05-15T18:07:12.891Z,102523.23
2019-05-15T18:09:53.400Z,102523.43
2019-05-15T18:12:25.002Z,102527.02
2019-05-15T18:15:00.908Z,102522.27
2019-05-15T18:17:39.215Z,102524.41
2019-05-15T18:20:15.384Z,102524.97
2019-05-15T18:22:50.728Z,102530.44
2019-05-15T18:25:25.732Z,102532.08
2019-05-15T18:28:00.987Z,102530.98
2019-05-15T18:30:36.122Z,102536.27
2019-05-15T18:33:11.884Z,102535.52
2019-05-15T18:35:48.630Z,102535.18
2019-05-15T18:38:23.870Z,102539.42
2019-05-15T18:40:59.085Z,102538.44
2019-05-15T18:43:34.204Z,102542.34
2019-05-15T18:46:10.078Z,102537.50
2019-05-15T18:48:45.444Z,102542.56
2019-05-15T18:51:20.694Z,102550.80
2019-05-15T18:53:58.810Z,102554.19
2019-05-15T18:56:34.234Z,102551.20
2019-05-15T18:59:09.514Z,102558.34
2019-05-15T19:01:44.507Z,102559.28
2019-05-15T19:04:22.782Z,102560.02
2019-05-15T19:06:58.372Z,102556.84
2019-05-15T19:09:33.692Z,102565.93
2019-05-15T19:12:09.307Z,102567.20
2019-05-15T19:14:44.798Z,102569.55
2019-05-15T19:17:19.922Z,102563.47
2019-05-15T19:19:55.018Z,102561.97
2019-05-15T19:22:30.182Z,102565.27
2019-05-15T19:25:05.638Z,102567.91
2019-05-15T19:27:40.962Z,102568.88
2019-05-15T19:30:19.059Z,102565.09
2019-05-15T19:32:55.038Z,102572.75
2019-05-15T19:35:30.233Z,102568.30
2019-05-15T19:38:05.442Z,102569.48
2019-05-15T19:40:40.660Z,102574.84
2019-05-15T19:43:18.083Z,102574.93
2019-05-15T19:45:52.583Z,102576.39
2019-05-15T19:48:27.645Z,102580.80
2019-05-15T19:51:04.661Z,102578.02
2019-05-15T19:53:39.847Z,102584.29
2019-05-15T19:56:15.242Z,102578.59
2019-05-15T19:58:50.601Z,102578.45
2019-05-15T20:01:28.046Z,102580.98
2019-05-15T20:04:02.777Z,102572.14
2019-05-15T20:06:38.719Z,102577.98
2019-05-15T20:09:15.012Z,102573.95
2019-05-15T20:11:50.189Z,102570.52
2019-05-15T20:14:25.382Z,102573.22
2019-05-15T20:17:01.173Z,102569.27
2019-05-15T20:19:38.268Z,102571.75
2019-05-15T20:22:13.147Z,102578.44
2019-05-15T20:24:48.377Z,102570.95
2019-05-15T20:27:23.544Z,102562.67
2019-05-15T20:30:01.428Z,102564.05
2019-05-15T20:32:39.314Z,102558.13
2019-05-15T20:35:15.862Z,102555.61
2019-05-15T20:37:50.869Z,102551.06
2019-05-15T20:40:26.034Z,102556.71
2019-05-15T20:43:01.069Z,102557.93
2019-05-15T20:45:37.169Z,102559.25
2019-05-15T20:48:12.260Z,102557.12
2019-05-15T20:50:48.242Z,102554.54
2019-05-15T20:53:23.454Z,102555.11
2019-05-15T20:55:59.013Z,102546.23
2019-05-15T20:58:34.291Z,102549.83
2019-05-15T21:01:10.138Z,102546.06
2019-05-15T21:03:45.240Z,102541.64
2019-05-15T21:06:20.286Z,102545.80
2019-05-15T21:08:55.314Z,102545.48
2019-05-15T21:11:30.447Z,102542.75
2019-05-15T21:14:08.537Z,102536.78
2019-05-15T21:16:43.001Z,102542.05
2019-05-15T21:19:18.972Z,102538.20
2019-05-15T21:21:54.089Z,102538.31
2019-05-15T21:24:29.213Z,102527.42
2019-05-15T21:27:04.203Z,102529.98
2019-05-15T21:29:40.659Z,102530.14
2019-05-15T21:32:15.751Z,102524.20
2019-05-15T21:34:50.860Z,102522.01
2019-05-15T21:37:27.527Z,102518.91
2019-05-15T21:40:02.590Z,102523.06
2019-05-15T21:42:38.874Z,102520.04
2019-05-15T21:45:15.084Z,102519.13
2019-05-15T21:47:50.223Z,102519.27
2019-05-15T21:50:25.218Z,102518.86
2019-05-15T21:53:00.267Z,102519.09
2019-05-15T21:55:35.868Z,102514.73
2019-05-15T21:58:10.951Z,102513.32
2019-05-15T22:00:50.831Z,102515.95
2019-05-15T22:03:29.141Z,102508.89
2019-05-15T22:06:04.532Z,102506.88
2019-05-15T22:08:39.563Z,102514.77
2019-05-15T22:11:15.031Z,102515.20
2019-05-15T22:13:50.073Z,102508.54
2019-05-15T22:16:25.233Z,102509.93
2019-05-15T22:19:00.243Z,102508.44
2019-05-15T22:21:35.371Z,102511.00
2019-05-15T22:24:10.453Z,102503.63
2019-05-15T22:26:47.783Z,102505.80
2019-05-15T22:29:22.288Z,102498.45
2019-05-15T22:31:59.066Z,102501.06
2019-05-15T22:34:34.253Z,102497.91
2019-05-15T22:37:09.481Z,102493.58
2019-05-15T22:39:44.731Z,102495.34
2019-05-15T22:42:20.821Z,102494.47
2019-05-15T22:44:55.866Z,102490.70
2019-05-15T22:47:31.041Z,102483.42
2019-05-15T22:50:08.357Z,102478.67
2019-05-15T22:52:43.559Z,102482.73
2019-05-15T22:55:18.648Z,102482.52
2019-05-15T22:57:53.795Z,102480.79
2019-05-15T23:00:29.148Z,102478.81
2019-05-15T23:03:04.434Z,102475.70
2019-05-15T23:05:39.420Z,102482.62
2019-05-15T23:08:15.421Z,102478.34
2019-05-15T23:10:50.395Z,102468.95
2019-05-15T23:13:25.413Z,102472.98
2019-05-15T23:16:01.170Z,102470.28
2019-05-15T23:18:36.277Z,102468.44
2019-05-15T23:21:11.391Z,102463.87
2019-05-15T23:23:48.516Z,102462.95
2019-05-15T23:26:23.237Z,102453.64
2019-05-15T23:28:58.616Z,102458.91
2019-05-15T23:31:33.800Z,102463.84
2019-05-15T23:34:09.257Z,102454.76
2019-05-15T23:36:44.349Z,102456.48
2019-05-15T23:39:19.348Z,102451.55
2019-05-15T23:41:54.545Z,102450.95
2019-05-15T23:44:29.529Z,102445.70
2019-05-15T23:47:04.601Z,102451.47
2019-05-15T23:49:39.686Z,102449.77
2019-05-15T23:52:14.765Z,102448.06
2019-05-15T23:54:49.855Z,102444.32
2019-05-15T23:57:28.677Z,102443.79
