createdAt,value
2024-02-01T00:01:16.449Z,65.95
2024-02-01T00:04:25.582Z,66.01
2024-02-01T00:07:31.308Z,66.27
2024-02-01T00:10:37.777Z,66.35
2024-02-01T00:13:43.461Z,66.47
2024-02-01T00:16:50.025Z,66.71
2024-02-01T00:19:58.412Z,67.06
2024-02-01T00:23:04.943Z,67.20
2024-02-01T00:26:10.671Z,67.53
2024-02-01T00:29:17.167Z,67.70
2024-02-01T00:32:22.843Z,67.83
2024-02-01T00:35:32.014Z,68.40
2024-02-01T00:38:38.236Z,68.47
2024-02-01T00:41:44.835Z,68.47
2024-02-01T00:44:50.614Z,68.54
2024-02-01T00:47:57.349Z,68.84
2024-02-01T00:51:07.825Z,68.40
2024-02-01T00:54:14.465Z,68.55
2024-02-01T00:57:20.304Z,68.30
2024-02-01T01:00:26.995Z,68.37
2024-02-01T01:03:33.066Z,68.21
2024-02-01T01:06:42.372Z,68.18
2024-02-01T01:09:48.192Z,68.15
2024-02-01T01:12:54.792Z,68.04
2024-02-01T01:16:00.532Z,68.40
2024-02-01T01:19:07.388Z,68.06
2024-02-01T01:22:15.863Z,67.86
2024-02-01T01:25:22.746Z,67.88
2024-02-01T01:28:28.459Z,67.61
2024-02-01T01:31:35.225Z,67.50
2024-02-01T01:34:40.935Z,67.50
2024-02-01T01:37:50.100Z,66.87
2024-02-01T01:40:55.752Z,66.71
2024-02-01T01:44:02.446Z,66.66
2024-02-01T01:47:09.009Z,66.64
2024-02-01T01:50:16.266Z,66.75
2024-02-01T01:53:26.159Z,66.83
2024-02-01T01:56:33.410Z,66.90
2024-02-01T01:59:39.425Z,66.78
2024-02-01T02:02:47.879Z,66.94
2024-02-01T02:05:53.895Z,67.00
2024-02-01T02:09:04.372Z,66.94
2024-02-01T02:12:12.149Z,66.89
2024-02-01T02:15:18.819Z,66.74
2024-02-01T02:18:24.658Z,66.88
2024-02-01T02:21:34.672Z,66.72
2024-02-01T02:24:43.198Z,66.32
2024-02-01T02:27:49.784Z,66.32
2024-02-01T02:30:57.355Z,66.27
2024-02-01T02:34:03.976Z,65.98
2024-02-01T02:37:10.240Z,66.10
2024-02-01T02:40:21.958Z,65.88
2024-02-01T02:43:27.619Z,65.88
2024-02-01T02:46:34.786Z,65.90
2024-02-01T02:49:40.541Z,65.91
2024-02-01T02:52:48.851Z,65.90
2024-02-01T02:55:57.346Z,65.78
2024-02-01T02:59:03.899Z,65.66
2024-02-01T03:02:10.407Z,65.81
2024-02-01T03:05:17.064Z,65.70
2024-02-01T03:08:23.051Z,65.67
2024-02-01T03:11:32.418Z,65.81
2024-02-01T03:14:40.981Z,65.47
2024-02-01T03:17:47.700Z,65.53
2024-02-01T03:20:53.508Z,65.80
2024-02-01T03:24:02.478Z,65.75
2024-02-01T03:27:13.691Z,65.84
2024-02-01T03:30:21.415Z,65.92
2024-02-01T03:33:27.347Z,65.83
2024-02-01T03:36:34.334Z,65.90
2024-02-01T03:39:40.119Z,66.05
2024-02-01T03:42:49.587Z,65.89
2024-02-01T03:45:55.208Z,65.79
2024-02-01T03:49:01.920Z,65.98
2024-02-01T03:52:09.125Z,65.76
2024-02-01T03:55:21.626Z,65.77
2024-02-01T03:58:30.266Z,65.67
2024-02-01T04:01:36.915Z,65.84
2024-02-01T04:04:46.646Z,65.68
2024-02-01T04:07:53.388Z,65.60
2024-02-01T04:10:59.670Z,65.74
2024-02-01T04:14:08.864Z,65.52
2024-02-01T04:17:14.652Z,65.68
2024-02-01T04:20:21.660Z,65.63
2024-02-01T04:23:27.353Z,65.67
2024-02-01T04:26:33.996Z,65.77
2024-02-01T04:29:42.335Z,66.14
2024-02-01T04:32:50.002Z,66.18
2024-02-01T04:35:56.005Z,66.15
2024-02-01T04:39:05.026Z,66.09
2024-02-01T04:42:19.347Z,66.30
2024-02-01T04:45:28.564Z,66.26
2024-02-01T04:48:35.659Z,66.23
2024-02-01T04:51:43.865Z,66.48
2024-02-01T04:54:49.729Z,66.47
2024-02-01T04:57:56.178Z,66.56
2024-02-01T05:01:11.997Z,66.43
2024-02-01T05:04:20.458Z,66.62
2024-02-01T05:07:26.253Z,66.69
2024-02-01T05:10:33.783Z,66.63
2024-02-01T05:13:39.604Z,66.96
2024-02-01T05:16:50.527Z,67.03
2024-02-01T05:20:00.647Z,66.75
2024-02-01T05:23:07.813Z,66.71
2024-02-01T05:26:15.335Z,66.90
2024-02-01T05:29:23.338Z,66.71
2024-02-01T05:32:31.793Z,66.97
2024-02-01T05:35:38.510Z,67.06
2024-02-01T05:38:44.481Z,66.80
2024-02-01T05:41:51.408Z,66.99
2024-02-01T05:44:57.022Z,66.97
2024-02-01T05:48:06.306Z,66.74
2024-02-01T05:51:12.124Z,66.78
2024-02-01T05:54:19.331Z,67.18
2024-02-01T05:57:25.128Z,66.78
2024-02-01T06:00:31.784Z,66.73
2024-02-01T06:03:40.165Z,66.96
2024-02-01T06:06:49.904Z,66.95
2024-02-01T06:09:56.189Z,66.70
2024-02-01T06:13:02.650Z,66.84
2024-02-01T06:16:10.719Z,66.78
2024-02-01T06:19:20.230Z,66.90
2024-02-01T06:22:26.080Z,67.10
2024-02-01T06:25:32.652Z,67.03
2024-02-01T06:28:38.497Z,66.84
2024-02-01T06:31:45.006Z,66.92
2024-02-01T06:34:55.929Z,66.98
2024-02-01T06:38:17.209Z,66.92
2024-02-01T06:41:29.791Z,66.92
2024-02-01T06:44:45.346Z,66.96
2024-02-01T06:47:52.312Z,66.87
2024-02-01T06:51:11.946Z,66.65
2024-02-01T06:54:40.113Z,66.71
2024-02-01T06:57:46.680Z,66.65
2024-02-01T07:01:03.992Z,66.34
2024-02-01T07:04:18.010Z,66.29
2024-02-01T07:07:31.289Z,66.31
2024-02-01T07:10:44.930Z,65.98
2024-02-01T07:13:59.725Z,66.03
2024-02-01T07:17:28.689Z,65.92
2024-02-01T07:20:48.630Z,65.87
2024-02-01T07:24:08.907Z,65.87
2024-02-01T07:27:29.252Z,65.75
2024-02-01T07:30:48.185Z,65.82
2024-02-01T07:34:06.886Z,65.69
2024-02-01T07:37:25.823Z,65.66
2024-02-01T07:40:46.630Z,65.22
2024-02-01T07:44:05.598Z,65.39
2024-02-01T07:47:23.746Z,65.10
2024-02-01T07:50:42.628Z,64.91
2024-02-01T07:54:00.850Z,64.75
2024-02-01T07:57:23.498Z,64.67
2024-02-01T08:00:35.679Z,64.51
2024-02-01T08:04:03.377Z,64.21
2024-02-01T08:07:21.680Z,64.33
2024-02-01T08:10:28.376Z,64.40
2024-02-01T08:13:36.912Z,64.23
2024-02-01T08:16:44.602Z,64.01
2024-02-01T08:19:50.583Z,63.80
2024-02-01T08:22:57.206Z,63.56
2024-02-01T08:26:04.487Z,63.42
2024-02-01T08:29:15.671Z,63.49
2024-02-01T08:32:21.581Z,63.51
2024-02-01T08:35:28.286Z,63.24
2024-02-01T08:38:35.716Z,63.30
2024-02-01T08:41:43.974Z,63.22
2024-02-01T08:44:52.253Z,63.08
2024-02-01T08:48:02.765Z,62.83
2024-02-01T08:51:09.746Z,62.78
2024-02-01T08:54:16.662Z,62.74
2024-02-01T08:57:23.218Z,62.54
2024-02-01T09:00:33.784Z,62.38
2024-02-01T09:03:40.999Z,62.27
2024-02-01T09:06:56.801Z,61.98
2024-02-01T09:10:11.287Z,61.91
2024-02-01T09:13:25.701Z,61.89
2024-02-01T09:16:34.669Z,61.77
2024-02-01T09:19:43.024Z,61.75
2024-02-01T09:22:50.414Z,61.99
2024-02-01T09:25:57.018Z,62.18
2024-02-01T09:29:13.099Z,62.03
2024-02-01T09:32:23.935Z,62.51
2024-02-01T09:35:29.699Z,62.70
2024-02-01T09:38:36.272Z,62.91
2024-02-01T09:41:42.481Z,63.18
2024-02-01T09:44:49.688Z,63.63
2024-02-01T09:47:59.473Z,63.79
2024-02-01T09:51:06.103Z,64.35
2024-02-01T09:54:13.858Z,64.38
2024-02-01T09:57:20.998Z,64.94
2024-02-01T10:00:29.274Z,65.12
2024-02-01T10:03:38.629Z,65.37
2024-02-01T10:06:44.519Z,65.59
2024-02-01T10:09:53.663Z,66.31
2024-02-01T10:13:00.345Z,66.53
2024-02-01T10:16:14.881Z,66.88
2024-02-01T10:19:23.944Z,67.28
2024-02-01T10:22:34.000Z,66.96
2024-02-01T10:25:43.949Z,67.70
2024-02-01T10:28:51.920Z,68.19
2024-02-01T10:32:09.146Z,68.27
2024-02-01T10:35:23.640Z,68.59
2024-02-01T10:38:31.451Z,68.72
2024-02-01T10:41:49.921Z,68.76
2024-02-01T10:45:01.546Z,69.07
2024-02-01T10:48:16.330Z,69.20
2024-02-01T10:51:28.070Z,69.19
2024-02-01T10:54:38.789Z,69.88
2024-02-01T10:57:47.525Z,70.10
2024-02-01T11:00:57.327Z,69.91
2024-02-01T11:04:12.725Z,70.17
2024-02-01T11:07:29.596Z,70.14
2024-02-01T11:10:36.261Z,69.99
2024-02-01T11:13:43.798Z,69.82
2024-02-01T11:16:53.300Z,70.07
2024-02-01T11:20:00.326Z,69.96
2024-02-01T11:23:12.434Z,69.81
2024-02-01T11:26:21.013Z,70.21
2024-02-01T11:29:36.696Z,70.45
2024-02-01T11:32:48.450Z,70.76
2024-02-01T11:35:54.824Z,70.86
2024-02-01T11:39:04.254Z,70.97
2024-02-01T11:42:17.133Z,71.06
2024-02-01T11:45:27.752Z,71.22
2024-02-01T11:48:34.187Z,71.64
2024-02-01T11:51:42.133Z,71.62
2024-02-01T11:54:55.372Z,71.61
2024-02-01T11:58:02.768Z,72.04
2024-02-01T12:01:13.241Z,72.14
2024-02-01T12:04:26.896Z,72.34
2024-02-01T12:07:32.934Z,72.47
2024-02-01T12:10:48.031Z,72.39
2024-02-01T12:13:56.217Z,72.37
2024-02-01T12:17:05.467Z,72.44
2024-02-01T12:20:14.102Z,72.40
2024-02-01T12:23:21.309Z,72.37
2024-02-01T12:26:31.621Z,72.53
2024-02-01T12:29:38.622Z,72.41
2024-02-01T12:32:45.759Z,72.70
2024-02-01T12:35:52.348Z,72.53
2024-02-01T12:38:58.169Z,72.55
2024-02-01T12:42:09.226Z,72.66
2024-02-01T12:45:19.130Z,73.04
2024-02-01T12:48:26.091Z,73.21
2024-02-01T12:51:31.916Z,73.14
2024-02-01T12:54:39.922Z,73.39
2024-02-01T12:57:49.892Z,73.30
2024-02-01T13:00:57.120Z,73.32
2024-02-01T13:04:03.313Z,73.30
2024-02-01T13:07:13.397Z,73.55
2024-02-01T13:10:19.332Z,73.56
2024-02-01T13:13:28.523Z,73.65
2024-02-01T13:16:34.261Z,73.48
2024-02-01T13:19:42.189Z,73.42
2024-02-01T13:22:48.299Z,73.47
2024-02-01T13:25:55.797Z,73.33
2024-02-01T13:29:04.440Z,73.14
2024-02-01T13:32:11.308Z,73.19
2024-02-01T13:35:17.438Z,73.13
2024-02-01T13:38:27.764Z,73.07
2024-02-01T13:41:33.718Z,73.39
2024-02-01T13:44:43.046Z,73.40
2024-02-01T13:47:53.370Z,73.41
2024-02-01T13:51:05.137Z,73.20
2024-02-01T13:54:11.328Z,73.39
2024-02-01T13:57:18.023Z,73.38
2024-02-01T14:00:30.015Z,73.51
2024-02-01T14:03:36.831Z,73.45
2024-02-01T14:06:42.635Z,73.44
2024-02-01T14:09:49.106Z,73.29
2024-02-01T14:12:54.882Z,73.21
2024-02-01T14:16:04.670Z,73.00
2024-02-01T14:19:10.566Z,73.23
2024-02-01T14:22:17.495Z,73.28
2024-02-01T14:25:26.175Z,72.94
2024-02-01T14:28:33.232Z,72.95
2024-02-01T14:31:41.824Z,72.95
2024-02-01T14:34:49.044Z,72.58
2024-02-01T14:37:56.699Z,72.44
2024-02-01T14:41:03.565Z,72.59
2024-02-01T14:44:09.500Z,72.60
2024-02-01T14:47:18.652Z,72.40
2024-02-01T14:50:24.313Z,72.41
2024-02-01T14:53:30.854Z,72.03
2024-02-01T14:56:37.205Z,72.12
2024-02-01T14:59:43.778Z,71.97
2024-02-01T15:02:53.369Z,71.78
2024-02-01T15:06:00.189Z,71.78
2024-02-01T15:09:08.242Z,71.74
2024-02-01T15:12:15.153Z,71.85
2024-02-01T15:15:22.857Z,72.04
2024-02-01T15:18:33.584Z,72.13
2024-02-01T15:21:40.990Z,72.07
2024-02-01T15:24:47.487Z,72.15
2024-02-01T15:27:56.032Z,71.88
2024-02-01T15:31:03.598Z,72.16
2024-02-01T15:34:17.056Z,72.21
2024-02-01T15:37:23.871Z,71.73
2024-02-01T15:40:29.958Z,71.79
2024-02-01T15:43:37.651Z,71.45
2024-02-01T15:46:44.495Z,71.42
2024-02-01T15:49:57.346Z,71.36
2024-02-01T15:53:03.761Z,71.29
2024-02-01T15:56:11.072Z,71.17
2024-02-01T15:59:16.773Z,71.01
2024-02-01T16:02:23.285Z,71.30
2024-02-01T16:06:05.497Z,71.41
2024-02-01T16:09:14.378Z,71.69
2024-02-01T16:12:23.534Z,71.73
2024-02-01T16:15:41.205Z,71.92
2024-02-01T16:18:47.315Z,71.98
2024-02-01T16:21:57.190Z,72.25
2024-02-01T16:25:03.339Z,72.04
2024-02-01T16:28:10.959Z,72.12
2024-02-01T16:31:19.624Z,72.41
2024-02-01T16:34:47.328Z,72.10
2024-02-01T16:37:55.714Z,72.16
2024-02-01T16:41:02.762Z,72.27
2024-02-01T16:44:10.074Z,72.32
2024-02-01T16:47:29.482Z,72.42
2024-02-01T16:50:49.944Z,72.63
2024-02-01T16:53:59.257Z,72.43
2024-02-01T16:57:08.752Z,72.32
2024-02-01T17:00:18.978Z,72.56
2024-02-01T17:03:29.016Z,72.53
2024-02-01T17:06:38.311Z,72.62
2024-02-01T17:09:46.827Z,72.72
2024-02-01T17:12:53.390Z,72.52
2024-02-01T17:15:59.711Z,72.42
2024-02-01T17:19:06.836Z,72.20
2024-02-01T17:22:24.744Z,71.94
2024-02-01T17:26:20.552Z,71.92
2024-02-01T17:29:30.483Z,71.38
2024-02-01T17:32:39.827Z,71.28
2024-02-01T17:35:45.695Z,71.24
2024-02-01T17:38:53.288Z,70.63
2024-02-01T17:42:06.690Z,70.11
2024-02-01T17:45:40.849Z,70.22
2024-02-01T17:49:01.244Z,70.28
2024-02-01T17:52:27.359Z,70.25
2024-02-01T17:55:56.988Z,70.18
2024-02-01T17:59:08.960Z,70.12
2024-02-01T18:02:25.570Z,70.18
2024-02-01T18:05:35.549Z,70.27
2024-02-01T18:08:45.769Z,69.82
2024-02-01T18:11:54.987Z,69.50
2024-02-01T18:15:05.815Z,69.50
2024-02-01T18:18:14.394Z,69.65
2024-02-01T18:21:24.415Z,69.40
2024-02-01T18:24:43.573Z,69.28
2024-02-01T18:27:53.130Z,69.12
2024-02-01T18:31:05.177Z,69.04
2024-02-01T18:34:32.242Z,68.76
2024-02-01T18:37:38.902Z,68.86
2024-02-01T18:40:52.648Z,68.73
2024-02-01T18:44:25.812Z,68.36
2024-02-01T18:47:41.770Z,68.26
2024-02-01T18:50:49.093Z,67.78
2024-02-01T18:53:59.782Z,67.42
2024-02-01T18:57:12.463Z,67.57
2024-02-01T19:00:44.850Z,67.17
2024-02-01T19:04:17.158Z,66.84
2024-02-01T19:07:23.269Z,66.76
2024-02-01T19:10:44.947Z,66.48
2024-02-01T19:14:04.435Z,66.37
2024-02-01T19:17:27.614Z,66.11
2024-02-01T19:20:36.018Z,66.00
2024-02-01T19:23:43.415Z,65.96
2024-02-01T19:26:50.590Z,65.27
2024-02-01T19:29:57.419Z,65.38
2024-02-01T19:33:05.577Z,65.12
2024-02-01T19:36:33.855Z,65.11
2024-02-01T19:39:42.086Z,64.61
2024-02-01T19:42:50.304Z,64.76
2024-02-01T19:45:56.177Z,64.29
2024-02-01T19:49:03.197Z,63.83
2024-02-01T19:52:11.823Z,63.86
2024-02-01T19:55:29.199Z,63.50
2024-02-01T19:58:35.090Z,63.47
2024-02-01T20:01:41.808Z,62.85
2024-02-01T20:04:47.996Z,63.00
2024-02-01T20:07:57.298Z,63.09
2024-02-01T20:11:03.885Z,63.27
2024-02-01T20:14:13.012Z,63.04
2024-02-01T20:17:20.708Z,63.22
2024-02-01T20:20:27.745Z,63.23
2024-02-01T20:23:36.967Z,63.79
2024-02-01T20:26:44.409Z,63.67
2024-02-01T20:29:52.109Z,63.41
2024-02-01T20:33:02.923Z,63.04
2024-02-01T20:36:31.077Z,62.96
2024-02-01T20:39:44.037Z,62.91
2024-02-01T20:42:49.866Z,62.98
2024-02-01T20:45:59.663Z,62.67
2024-02-01T20:49:07.372Z,62.93
2024-02-01T20:52:23.919Z,62.79
2024-02-01T20:55:35.357Z,62.77
2024-02-01T20:58:58.119Z,62.61
2024-02-01T21:02:04.937Z,62.67
2024-02-01T21:05:37.032Z,62.43
2024-02-01T21:08:43.968Z,62.33
2024-02-01T21:11:56.187Z,62.37
2024-02-01T21:15:02.084Z,62.68
2024-02-01T21:18:16.262Z,62.29
2024-02-01T21:21:23.725Z,62.48
2024-02-01T21:24:31.196Z,61.96
2024-02-01T21:27:40.074Z,62.14
2024-02-01T21:30:49.137Z,62.13
2024-02-01T21:33:58.243Z,62.13
2024-02-01T21:37:12.564Z,62.00
2024-02-01T21:40:24.029Z,61.97
2024-02-01T21:43:34.697Z,61.72
2024-02-01T21:46:40.895Z,61.83
2024-02-01T21:49:47.757Z,61.61
2024-02-01T21:52:56.014Z,61.82
2024-02-01T21:56:02.837Z,61.45
2024-02-01T21:59:16.261Z,61.63
2024-02-01T22:02:23.266Z,61.38
2024-02-01T22:05:29.237Z,61.05
2024-02-01T22:08:36.180Z,60.90
2024-02-01T22:11:42.440Z,60.95
2024-02-01T22:14:51.799Z,60.64
2024-02-01T22:17:57.679Z,60.36
2024-02-01T22:21:04.382Z,60.53
2024-02-01T22:24:10.830Z,60.88
2024-02-01T22:27:18.085Z,61.12
2024-02-01T22:30:27.826Z,60.64
2024-02-01T22:33:34.777Z,60.60
2024-02-01T22:36:40.572Z,60.33
2024-02-01T22:39:47.350Z,60.33
2024-02-01T22:42:53.229Z,60.26
2024-02-01T22:46:02.601Z,60.22
2024-02-01T22:49:08.476Z,59.60
2024-02-01T22:52:16.070Z,59.92
2024-02-01T22:55:21.954Z,59.28
2024-02-01T22:58:28.725Z,59.34
2024-02-01T23:01:37.207Z,59.39
2024-02-01T23:04:44.181Z,59.21
2024-02-01T23:07:50.664Z,59.40
2024-02-01T23:10:58.303Z,59.28
2024-02-01T23:14:04.754Z,59.11
2024-02-01T23:17:13.965Z,58.48
2024-02-01T23:20:21.130Z,58.75
2024-02-01T23:23:28.635Z,58.83
2024-02-01T23:26:36.605Z,58.22
2024-02-01T23:29:45.433Z,58.30
2024-02-01T23:32:54.292Z,58.02
2024-02-01T23:36:01.807Z,58.27
2024-02-01T23:39:08.870Z,57.91
2024-02-01T23:42:15.660Z,57.97
2024-02-01T23:45:22.684Z,57.69
2024-02-01T23:48:32.489Z,57.83
2024-02-01T23:51:39.067Z,57.61
2024-02-01T23:54:46.282Z,57.56
2024-02-01T23:57:52.534Z,57.26
