createdAt,value
2019-03-12T00:04:02.235Z,4.60
2019-03-12T00:10:47.079Z,4.60
2019-03-12T00:17:32.048Z,4.60
2019-03-12T00:24:17.174Z,4.50
2019-03-12T00:31:02.018Z,4.60
2019-03-12T00:37:46.875Z,4.50
2019-03-12T00:44:32.764Z,4.30
2019-03-12T00:51:18.678Z,4.30
2019-03-12T00:58:03.601Z,4.40
2019-03-12T01:04:48.514Z,4.10
2019-03-12T01:11:33.374Z,3.90
2019-03-12T01:18:18.297Z,3.80
2019-03-12T01:25:03.380Z,4.00
2019-03-12T01:31:48.343Z,4.00
2019-03-12T01:38:33.191Z,3.70
2019-03-12T01:45:18.044Z,3.40
2019-03-12T01:52:03.435Z,3.60
2019-03-12T01:58:48.453Z,3.90
2019-03-12T02:05:33.306Z,4.00
2019-03-12T02:12:18.255Z,4.20
2019-03-12T02:19:03.180Z,4.10
2019-03-12T02:25:48.027Z,3.90
2019-03-12T02:32:32.881Z,3.90
2019-03-12T02:39:17.797Z,3.90
2019-03-12T02:46:02.729Z,3.90
2019-03-12T02:52:47.864Z,3.70
2019-03-12T02:59:33.054Z,3.50
2019-03-12T03:06:22.747Z,3.30
2019-03-12T03:13:07.699Z,3.20
2019-03-12T03:19:52.621Z,3.00
2019-03-12T03:26:37.547Z,2.90
2019-03-12T03:33:22.424Z,2.70
2019-03-12T03:40:07.708Z,2.60
2019-03-12T03:46:52.851Z,2.60
2019-03-12T03:53:37.717Z,2.50
2019-03-12T04:00:24.019Z,2.40
2019-03-12T04:07:08.998Z,2.30
2019-03-12T04:13:54.152Z,2.20
2019-03-12T04:20:39.090Z,2.10
2019-03-12T04:27:24.152Z,2.10
2019-03-12T04:34:12.855Z,2.00
2019-03-12T04:40:57.717Z,1.90
2019-03-12T04:47:42.886Z,1.80
2019-03-12T04:54:28.868Z,1.90
2019-03-12T05:01:14.019Z,1.90
2019-03-12T05:07:58.872Z,1.80
2019-03-12T05:14:43.727Z,1.70
2019-03-12T05:21:29.548Z,1.60
2019-03-12T05:28:14.530Z,1.50
2019-03-12T05:34:59.468Z,1.60
2019-03-12T05:41:44.387Z,1.50
2019-03-12T05:48:29.322Z,1.60
2019-03-12T05:55:17.907Z,1.70
2019-03-12T06:02:02.826Z,1.70
2019-03-12T06:08:47.887Z,1.70
2019-03-12T06:15:32.730Z,1.90
2019-03-12T06:22:17.676Z,2.20
2019-03-12T06:29:02.528Z,2.40
2019-03-12T06:35:54.208Z,2.80
2019-03-12T06:42:40.252Z,3.20
2019-03-12T06:49:29.483Z,3.80
2019-03-12T06:56:29.035Z,4.40
2019-03-12T07:03:34.585Z,4.70
2019-03-12T07:10:21.851Z,11.70
2019-03-12T07:17:09.088Z,19.10
2019-03-12T07:24:01.739Z,21.50
2019-03-12T07:30:54.379Z,21.00
2019-03-12T07:37:41.088Z,22.90
2019-03-12T07:44:33.988Z,23.00
2019-03-12T07:51:37.251Z,25.00
2019-03-12T07:58:36.382Z,25.30
2019-03-12T08:05:28.298Z,23.10
2019-03-12T08:12:29.582Z,23.90
2019-03-12T08:19:19.175Z,22.30
2019-03-12T08:26:05.910Z,23.40
2019-03-12T08:33:01.466Z,22.30
2019-03-12T08:40:02.751Z,21.90
2019-03-12T08:47:06.007Z,22.60
2019-03-12T08:53:52.547Z,20.70
2019-03-12T09:00:45.159Z,23.00
2019-03-12T09:07:40.579Z,22.30
2019-03-12T09:14:27.081Z,22.30
2019-03-12T09:21:29.687Z,22.60
2019-03-12T09:28:32.839Z,21.40
2019-03-12T09:35:37.798Z,20.70
2019-03-12T09:42:24.385Z,22.50
2019-03-12T09:49:27.880Z,22.90
2019-03-12T09:56:17.123Z,22.60
2019-03-12T10:03:03.683Z,21.70
2019-03-12T10:09:50.332Z,21.70
2019-03-12T10:16:39.872Z,19.90
2019-03-12T10:23:43.559Z,18.10
2019-03-12T10:30:42.191Z,18.40
2019-03-12T10:37:37.805Z,18.70
2019-03-12T10:44:30.155Z,18.20
2019-03-12T10:51:15.157Z,19.20
2019-03-12T10:58:00.107Z,18.00
2019-03-12T11:04:45.028Z,14.50
2019-03-12T11:11:30.509Z,11.90
2019-03-12T11:18:15.476Z,11.60
2019-03-12T11:25:00.395Z,11.30
2019-03-12T11:31:46.299Z,11.00
2019-03-12T11:38:31.308Z,10.90
2019-03-12T11:45:19.596Z,11.40
2019-03-12T11:52:03.675Z,12.00
2019-03-12T11:58:48.601Z,12.30
2019-03-12T12:05:33.531Z,12.20
2019-03-12T12:12:18.571Z,12.00
2019-03-12T12:19:03.603Z,11.80
2019-03-12T12:25:48.554Z,12.00
2019-03-12T12:32:33.599Z,11.50
2019-03-12T12:39:18.710Z,11.50
2019-03-12T12:46:03.726Z,12.10
2019-03-12T12:52:48.656Z,12.30
2019-03-12T12:59:33.599Z,12.40
2019-03-12T13:06:18.712Z,12.40
2019-03-12T13:13:03.803Z,12.50
2019-03-12T13:19:48.792Z,12.50
2019-03-12T13:26:33.796Z,13.00
2019-03-12T13:33:18.652Z,12.90
2019-03-12T13:40:05.248Z,12.50
2019-03-12T13:46:50.561Z,12.40
2019-03-12T13:53:36.477Z,12.20
2019-03-12T14:00:22.652Z,12.60
2019-03-12T14:07:07.575Z,12.90
2019-03-12T14:13:52.509Z,13.10
2019-03-12T14:20:43.526Z,12.90
2019-03-12T14:27:29.118Z,13.30
2019-03-12T14:34:14.068Z,13.60
2019-03-12T14:40:59.451Z,13.00
2019-03-12T14:47:44.306Z,12.70
2019-03-12T14:54:29.370Z,12.80
2019-03-12T15:01:15.037Z,12.70
2019-03-12T15:08:00.686Z,12.50
2019-03-12T15:14:45.651Z,12.50
2019-03-12T15:21:30.512Z,12.30
2019-03-12T15:28:15.517Z,12.10
2019-03-12T15:35:00.383Z,12.00
2019-03-12T15:41:45.314Z,12.10
2019-03-12T15:48:30.320Z,12.00
2019-03-12T15:55:15.327Z,11.60
2019-03-12T16:02:00.410Z,11.60
2019-03-12T16:08:45.471Z,11.50
2019-03-12T16:15:30.331Z,11.40
2019-03-12T16:22:15.196Z,11.30
2019-03-12T16:29:00.123Z,11.20
2019-03-12T16:35:44.990Z,11.00
2019-03-12T16:42:34.854Z,10.90
2019-03-12T16:49:16.415Z,10.70
2019-03-12T16:56:01.342Z,10.40
2019-03-12T17:02:46.514Z,10.20
2019-03-12T17:09:31.444Z,10.20
2019-03-12T17:16:16.448Z,10.20
2019-03-12T17:23:01.383Z,10.10
2019-03-12T17:29:46.418Z,9.80
2019-03-12T17:36:31.328Z,9.80
2019-03-12T17:43:16.247Z,9.70
2019-03-12T17:50:01.099Z,9.60
2019-03-12T17:56:46.100Z,9.70
2019-03-12T18:03:31.426Z,9.60
2019-03-12T18:10:17.648Z,9.50
2019-03-12T18:17:02.627Z,9.60
2019-03-12T18:23:47.596Z,9.50
2019-03-12T18:30:32.603Z,9.50
2019-03-12T18:37:17.531Z,9.40
2019-03-12T18:44:02.383Z,9.40
2019-03-12T18:50:47.267Z,9.30
2019-03-12T18:57:32.136Z,9.30
2019-03-12T19:04:17.048Z,9.20
2019-03-12T19:11:02.128Z,9.20
2019-03-12T19:17:47.115Z,9.20
2019-03-12T19:24:32.156Z,8.90
2019-03-12T19:31:18.643Z,9.00
2019-03-12T19:38:04.294Z,9.20
2019-03-12T19:44:49.577Z,9.30
2019-03-12T19:51:34.517Z,9.40
2019-03-12T19:58:19.436Z,9.60
2019-03-12T20:05:05.939Z,9.70
2019-03-12T20:11:59.948Z,9.80
2019-03-12T20:19:17.892Z,9.90
2019-03-12T20:26:34.335Z,9.90
2019-03-12T20:33:37.552Z,9.90
2019-03-12T20:40:34.384Z,9.60
2019-03-12T20:47:39.291Z,9.40
2019-03-12T20:54:49.990Z,9.30
2019-03-12T21:02:11.239Z,9.20
2019-03-12T21:09:17.943Z,9.10
2019-03-12T21:16:22.268Z,9.10
2019-03-12T21:23:19.470Z,9.20
2019-03-12T21:30:03.526Z,9.30
2019-03-12T21:36:50.137Z,9.20
2019-03-12T21:43:35.208Z,9.10
2019-03-12T21:50:20.260Z,9.20
2019-03-12T21:57:05.327Z,9.20
2019-03-12T22:03:50.343Z,9.10
2019-03-12T22:10:35.201Z,9.00
2019-03-12T22:17:20.964Z,8.80
2019-03-12T22:24:07.535Z,8.40
2019-03-12T22:30:53.376Z,8.30
2019-03-12T22:37:38.935Z,8.30
2019-03-12T22:44:23.932Z,8.50
2019-03-12T22:51:09.220Z,8.70
2019-03-12T22:57:54.068Z,9.10
2019-03-12T23:04:56.486Z,9.40
2019-03-12T23:11:59.727Z,9.70
2019-03-12T23:18:47.611Z,10.00
2019-03-12T23:25:32.858Z,10.40
2019-03-12T23:32:18.963Z,10.30
2019-03-12T23:39:06.282Z,10.80
2019-03-12T23:45:53.628Z,10.80
2019-03-12T23:52:39.763Z,11.00
2019-03-12T23:59:24.935Z,11.00
